createdAt,value
2017-11-25T00:01:15.588Z,19.27
2017-11-25T00:03:43.261Z,18.30
2017-11-25T00:06:14.080Z,17.70
2017-11-25T00:08:41.915Z,18.85
2017-11-25T00:11:10.499Z,20.02
2017-11-25T00:13:37.810Z,19.73
2017-11-25T00:16:06.086Z,18.12
2017-11-25T00:18:33.579Z,16.80
2017-11-25T00:21:00.317Z,18.40
2017-11-25T00:23:27.682Z,16.55
2017-11-25T00:25:56.147Z,18.48
2017-11-25T00:28:24.044Z,19.42
2017-11-25T00:30:50.761Z,18.42
2017-11-25T00:33:20.311Z,18.55
2017-11-25T00:35:48.166Z,17.73
2017-11-25T00:38:15.728Z,18.95
2017-11-25T00:40:44.627Z,18.70
2017-11-25T00:43:11.578Z,18.55
2017-11-25T00:45:38.333Z,18.75
2017-11-25T00:48:06.134Z,17.90
2017-11-25T00:50:32.945Z,17.85
2017-11-25T00:53:01.987Z,19.85
2017-11-25T00:55:30.935Z,18.05
2017-11-25T00:57:57.653Z,19.42
2017-11-25T01:00:25.134Z,18.17
2017-11-25T01:02:52.200Z,18.95
2017-11-25T01:05:19.649Z,20.50
2017-11-25T01:07:46.892Z,19.95
2017-11-25T01:10:13.688Z,21.83
2017-11-25T01:12:41.504Z,20.33
2017-11-25T01:15:08.238Z,19.30
2017-11-25T01:17:35.313Z,19.48
2017-11-25T01:20:03.118Z,20.27
2017-11-25T01:22:31.126Z,21.02
2017-11-25T01:24:59.086Z,21.25
2017-11-25T01:27:28.031Z,19.62
2017-11-25T01:29:54.825Z,20.52
2017-11-25T01:32:22.296Z,20.60
2017-11-25T01:34:54.423Z,21.30
2017-11-25T01:37:22.630Z,21.83
2017-11-25T01:39:49.710Z,20.92
2017-11-25T01:42:18.059Z,20.02
2017-11-25T01:44:46.938Z,20.20
2017-11-25T01:47:14.957Z,21.48
2017-11-25T01:49:44.521Z,21.80
2017-11-25T01:52:11.541Z,21.35
2017-11-25T01:54:38.927Z,21.95
2017-11-25T01:57:06.830Z,22.48
2017-11-25T01:59:34.089Z,22.35
2017-11-25T02:02:01.269Z,22.83
2017-11-25T02:04:30.474Z,24.30
2017-11-25T02:06:57.823Z,25.73
2017-11-25T02:09:24.542Z,23.48
2017-11-25T02:11:51.301Z,23.48
2017-11-25T02:14:19.158Z,23.92
2017-11-25T02:16:47.230Z,23.10
2017-11-25T02:19:14.305Z,22.70
2017-11-25T02:21:41.374Z,23.35
2017-11-25T02:24:08.163Z,25.40
2017-11-25T02:26:35.891Z,21.75
2017-11-25T02:29:02.908Z,21.85
2017-11-25T02:31:34.193Z,21.20
2017-11-25T02:34:03.969Z,21.23
2017-11-25T02:36:31.050Z,21.90
2017-11-25T02:38:58.790Z,22.37
2017-11-25T02:41:26.395Z,21.58
2017-11-25T02:43:56.000Z,23.05
2017-11-25T02:46:23.214Z,21.75
2017-11-25T02:48:54.031Z,20.40
2017-11-25T02:51:22.867Z,18.90
2017-11-25T02:53:51.655Z,20.37
2017-11-25T02:56:19.366Z,19.33
2017-11-25T02:58:47.139Z,19.12
2017-11-25T03:01:14.936Z,20.17
2017-11-25T03:03:42.610Z,20.83
2017-11-25T03:06:09.624Z,19.45
2017-11-25T03:08:37.121Z,19.40
2017-11-25T03:11:04.081Z,19.15
2017-11-25T03:13:31.637Z,20.52
2017-11-25T03:15:59.241Z,19.52
2017-11-25T03:18:32.105Z,19.20
2017-11-25T03:20:59.565Z,19.35
2017-11-25T03:23:30.202Z,16.80
2017-11-25T03:25:57.010Z,18.33
2017-11-25T03:28:24.651Z,18.67
2017-11-25T03:30:51.669Z,18.90
2017-11-25T03:33:20.239Z,19.23
2017-11-25T03:35:48.938Z,20.05
2017-11-25T03:38:28.354Z,20.00
2017-11-25T03:40:56.500Z,17.30
2017-11-25T03:43:24.577Z,15.80
2017-11-25T03:45:52.168Z,14.70
2017-11-25T03:50:56.803Z,13.27
2017-11-25T03:53:24.352Z,13.38
2017-11-25T03:55:51.354Z,14.02
2017-11-25T03:58:20.596Z,13.32
2017-11-25T04:00:48.850Z,12.63
2017-11-25T04:03:16.500Z,11.90
2017-11-25T04:05:43.432Z,11.70
2017-11-25T04:08:12.193Z,15.45
2017-11-25T04:10:40.011Z,18.00
2017-11-25T04:13:07.701Z,17.15
2017-11-25T04:15:34.433Z,18.83
2017-11-25T04:18:05.827Z,20.33
2017-11-25T04:20:35.723Z,19.50
2017-11-25T04:28:07.125Z,22.02
2017-11-25T04:30:35.437Z,22.55
2017-11-25T04:33:03.226Z,21.52
2017-11-25T04:38:03.758Z,19.58
2017-11-25T04:43:10.207Z,18.77
2017-11-25T04:45:39.380Z,16.80
2017-11-25T04:48:06.846Z,16.15
2017-11-25T04:50:39.163Z,16.27
2017-11-25T04:53:06.909Z,14.77
2017-11-25T04:55:39.177Z,15.73
2017-11-25T05:03:37.940Z,11.95
2017-11-25T05:29:37.060Z,8.00
2017-11-25T05:32:07.405Z,8.05
2017-11-25T05:42:49.331Z,8.35
2017-11-25T05:45:50.043Z,8.13
2017-11-25T06:02:43.365Z,9.32
2017-11-25T06:13:30.718Z,9.90
2017-11-25T06:15:58.146Z,8.88
2017-11-25T06:18:31.688Z,8.50
2017-11-25T06:21:00.750Z,7.62
2017-11-25T06:23:31.050Z,8.45
2017-11-25T06:25:58.104Z,8.00
2017-11-25T06:28:29.874Z,8.63
2017-11-25T06:30:57.985Z,8.20
2017-11-25T06:36:12.415Z,7.95
2017-11-25T06:38:43.457Z,7.50
2017-11-25T06:41:10.482Z,7.07
2017-11-25T06:43:37.653Z,8.27
2017-11-25T06:46:04.687Z,7.40
2017-11-25T06:48:31.394Z,7.55
2017-11-25T06:50:58.350Z,7.90
2017-11-25T06:53:25.377Z,7.90
2017-11-25T06:55:52.346Z,8.50
2017-11-25T06:58:19.299Z,8.85
2017-11-25T07:00:46.327Z,9.63
2017-11-25T07:03:13.033Z,8.15
2017-11-25T07:05:40.106Z,8.75
2017-11-25T07:08:07.038Z,8.30
2017-11-25T07:10:34.155Z,8.55
2017-11-25T07:13:01.203Z,10.32
2017-11-25T07:15:28.161Z,9.88
2017-11-25T07:17:55.221Z,9.75
2017-11-25T07:20:22.277Z,10.30
2017-11-25T07:22:49.348Z,10.45
2017-11-25T07:25:16.072Z,9.85
2017-11-25T07:27:43.123Z,11.02
2017-11-25T07:30:10.065Z,10.90
2017-11-25T07:32:37.015Z,12.52
2017-11-25T07:35:04.072Z,10.88
2017-11-25T07:37:31.588Z,12.85
2017-11-25T07:39:58.687Z,11.60
2017-11-25T07:42:25.717Z,10.70
2017-11-25T07:44:52.740Z,9.20
2017-11-25T07:47:19.726Z,9.73
2017-11-25T07:49:46.445Z,8.88
2017-11-25T07:52:13.889Z,8.13
2017-11-25T07:54:40.901Z,7.68
2017-11-25T07:57:07.894Z,8.23
2017-11-25T07:59:34.831Z,7.40
2017-11-25T08:02:01.773Z,7.37
2017-11-25T08:04:28.796Z,6.70
2017-11-25T08:06:55.508Z,6.53
2017-11-25T08:09:22.491Z,7.10
2017-11-25T08:11:49.589Z,6.53
2017-11-25T08:14:16.573Z,7.40
2017-11-25T08:16:43.517Z,6.72
2017-11-25T08:19:11.190Z,7.93
2017-11-25T08:21:38.636Z,6.62
2017-11-25T08:24:05.694Z,5.82
2017-11-25T08:26:33.235Z,7.00
2017-11-25T08:29:00.737Z,7.03
2017-11-25T08:31:27.457Z,7.30
2017-11-25T08:33:54.424Z,7.87
2017-11-25T08:36:21.434Z,9.30
2017-11-25T08:38:48.133Z,9.43
2017-11-25T08:41:14.865Z,10.30
2017-11-25T08:43:41.962Z,11.10
2017-11-25T08:46:08.736Z,10.25
2017-11-25T08:48:36.272Z,10.20
2017-11-25T08:51:04.017Z,12.30
2017-11-25T08:53:30.974Z,10.93
2017-11-25T08:55:57.697Z,11.73
2017-11-25T08:58:24.633Z,11.80
2017-11-25T09:00:51.646Z,15.65
2017-11-25T09:03:19.507Z,16.00
2017-11-25T09:05:46.593Z,18.80
2017-11-25T09:08:14.133Z,20.05
2017-11-25T09:10:41.089Z,20.58
2017-11-25T09:13:08.005Z,20.77
2017-11-25T09:15:34.712Z,20.83
2017-11-25T09:18:01.731Z,20.85
2017-11-25T09:20:28.499Z,22.13
2017-11-25T09:22:55.221Z,19.45
2017-11-25T09:25:22.265Z,19.90
2017-11-25T09:27:49.305Z,19.55
2017-11-25T09:30:16.018Z,19.50
2017-11-25T09:32:42.748Z,19.58
2017-11-25T09:35:09.441Z,20.15
2017-11-25T09:37:36.161Z,18.15
2017-11-25T09:40:02.873Z,19.02
2017-11-25T09:42:29.592Z,17.42
2017-11-25T09:44:56.285Z,17.00
2017-11-25T09:47:23.012Z,16.30
2017-11-25T09:49:49.761Z,15.70
2017-11-25T09:52:16.482Z,14.43
2017-11-25T09:54:44.140Z,15.13
2017-11-25T09:57:11.095Z,13.57
2017-11-25T09:59:38.553Z,11.20
2017-11-25T10:02:05.492Z,11.52
2017-11-25T10:04:32.188Z,10.38
2017-11-25T10:06:58.905Z,16.30
2017-11-25T10:09:25.844Z,10.88
2017-11-25T10:11:52.861Z,12.07
2017-11-25T10:14:20.931Z,13.40
2017-11-25T10:16:47.644Z,12.95
2017-11-25T10:19:14.345Z,12.90
2017-11-25T10:21:41.066Z,14.27
2017-11-25T10:24:07.764Z,13.23
2017-11-25T10:26:34.496Z,12.80
2017-11-25T10:29:01.601Z,12.60
2017-11-25T10:31:29.054Z,11.90
2017-11-25T10:33:55.786Z,12.88
2017-11-25T10:36:22.491Z,10.52
2017-11-25T10:38:49.447Z,9.48
2017-11-25T10:41:16.369Z,10.90
2017-11-25T10:43:43.324Z,12.37
2017-11-25T10:46:10.290Z,11.30
2017-11-25T10:48:37.018Z,10.18
2017-11-25T10:51:03.707Z,10.85
2017-11-25T10:53:30.420Z,11.32
2017-11-25T10:55:57.629Z,11.30
2017-11-25T10:58:24.340Z,10.05
2017-11-25T11:00:51.381Z,12.05
2017-11-25T11:03:18.449Z,11.50
2017-11-25T11:05:45.513Z,10.45
2017-11-25T11:08:12.453Z,12.32
2017-11-25T11:10:39.149Z,12.30
2017-11-25T11:13:05.877Z,12.25
2017-11-25T11:15:32.904Z,12.32
2017-11-25T11:17:59.900Z,11.82
2017-11-25T11:20:26.610Z,11.90
2017-11-25T11:22:53.718Z,11.77
2017-11-25T11:25:20.418Z,10.50
2017-11-25T11:27:47.465Z,16.52
2017-11-25T11:30:14.404Z,16.30
2017-11-25T11:32:41.442Z,12.32
2017-11-25T11:35:08.404Z,12.15
2017-11-25T11:37:35.140Z,12.25
2017-11-25T11:40:01.840Z,12.75
2017-11-25T11:42:28.925Z,11.07
2017-11-25T11:44:55.870Z,10.10
2017-11-25T11:47:22.917Z,10.02
2017-11-25T11:49:49.648Z,10.50
2017-11-25T11:52:16.649Z,11.40
2017-11-25T11:54:43.613Z,8.90
2017-11-25T11:57:10.540Z,9.50
2017-11-25T11:59:37.575Z,10.20
2017-11-25T12:02:05.063Z,8.20
2017-11-25T12:04:32.077Z,9.52
2017-11-25T12:06:58.993Z,8.75
2017-11-25T12:09:25.941Z,9.93
2017-11-25T12:11:52.924Z,9.70
2017-11-25T12:14:19.634Z,8.48
2017-11-25T12:16:46.700Z,8.80
2017-11-25T12:19:13.648Z,8.10
2017-11-25T12:21:40.632Z,9.10
2017-11-25T12:24:07.700Z,8.75
2017-11-25T12:26:34.384Z,9.30
2017-11-25T12:29:01.341Z,9.38
2017-11-25T12:31:28.025Z,8.35
2017-11-25T12:33:54.724Z,7.82
2017-11-25T12:36:21.788Z,8.30
2017-11-25T12:38:48.496Z,7.50
2017-11-25T12:41:15.185Z,9.02
2017-11-25T12:43:42.220Z,7.78
2017-11-25T12:46:08.925Z,7.57
2017-11-25T12:48:35.624Z,9.10
2017-11-25T12:51:02.685Z,6.93
2017-11-25T12:53:29.615Z,7.97
2017-11-25T12:55:56.292Z,7.45
2017-11-25T12:58:22.969Z,7.85
2017-11-25T13:00:49.676Z,8.40
2017-11-25T13:03:16.366Z,7.82
2017-11-25T13:05:43.305Z,8.00
2017-11-25T13:09:06.553Z,8.15
2017-11-25T13:11:33.231Z,7.35
2017-11-25T13:13:59.953Z,7.10
2017-11-25T13:16:26.623Z,7.20
2017-11-25T13:18:53.328Z,7.68
2017-11-25T13:21:20.008Z,8.13
2017-11-25T13:23:46.716Z,10.25
2017-11-25T13:26:13.628Z,8.43
2017-11-25T13:28:40.322Z,6.72
2017-11-25T13:31:07.024Z,7.57
2017-11-25T13:33:33.704Z,7.12
2017-11-25T13:36:00.717Z,7.70
2017-11-25T13:38:27.400Z,8.15
2017-11-25T13:40:54.105Z,8.32
2017-11-25T13:43:21.020Z,9.10
2017-11-25T13:45:47.720Z,9.30
2017-11-25T13:48:14.624Z,8.13
2017-11-25T13:50:41.340Z,8.40
2017-11-25T13:53:08.309Z,7.68
2017-11-25T13:55:35.016Z,7.53
2017-11-25T13:58:01.701Z,6.72
2017-11-25T14:00:28.749Z,7.87
2017-11-25T14:02:55.441Z,7.03
2017-11-25T14:05:22.149Z,8.73
2017-11-25T14:07:49.115Z,7.95
2017-11-25T14:10:15.841Z,6.53
2017-11-25T14:12:42.913Z,7.37
2017-11-25T14:15:10.321Z,7.87
2017-11-25T14:17:37.381Z,7.28
2017-11-25T14:20:04.356Z,8.30
2017-11-25T14:22:31.047Z,8.55
2017-11-25T14:24:58.612Z,8.25
2017-11-25T14:27:25.301Z,8.05
2017-11-25T14:29:52.695Z,8.18
2017-11-25T14:32:19.388Z,8.68
2017-11-25T14:34:46.105Z,8.10
2017-11-25T14:37:12.792Z,8.60
2017-11-25T14:39:39.805Z,9.68
2017-11-25T14:42:06.797Z,8.63
2017-11-25T14:44:33.492Z,7.45
2017-11-25T14:47:00.557Z,9.38
2017-11-25T14:49:27.488Z,9.05
2017-11-25T14:51:54.541Z,9.05
2017-11-25T14:54:21.592Z,8.98
2017-11-25T14:56:48.694Z,7.80
2017-11-25T14:59:15.614Z,9.32
2017-11-25T15:01:43.177Z,8.57
2017-11-25T15:04:10.166Z,7.45
2017-11-25T15:06:37.113Z,8.75
2017-11-25T15:09:04.141Z,8.23
2017-11-25T15:11:31.093Z,7.47
2017-11-25T15:13:58.129Z,7.60
2017-11-25T15:16:25.141Z,7.78
2017-11-25T15:18:52.111Z,8.80
2017-11-25T15:21:18.831Z,8.68
2017-11-25T15:23:46.153Z,8.80
2017-11-25T15:26:13.251Z,9.50
2017-11-25T15:28:40.317Z,10.43
2017-11-25T15:31:07.105Z,9.50
2017-11-25T15:33:34.178Z,8.10
2017-11-25T15:36:00.917Z,9.00
2017-11-25T15:38:27.647Z,9.05
2017-11-25T15:40:54.363Z,8.60
2017-11-25T15:43:21.086Z,7.32
2017-11-25T15:45:48.210Z,8.65
2017-11-25T15:48:15.316Z,8.65
2017-11-25T15:50:42.369Z,8.02
2017-11-25T15:53:10.592Z,6.72
2017-11-25T15:55:37.697Z,7.30
2017-11-25T15:58:04.906Z,7.32
2017-11-25T16:00:31.942Z,6.68
2017-11-25T16:08:36.357Z,7.82
2017-11-25T16:11:03.345Z,8.85
2017-11-25T16:16:16.254Z,9.00
2017-11-25T16:18:43.911Z,8.70
2017-11-25T16:21:10.717Z,9.30
2017-11-25T16:23:38.552Z,8.23
2017-11-25T16:26:06.154Z,7.75
2017-11-25T16:28:33.230Z,7.93
2017-11-25T16:31:00.753Z,7.82
2017-11-25T16:33:28.184Z,6.53
2017-11-25T16:35:54.919Z,7.70
2017-11-25T16:38:21.671Z,7.82
2017-11-25T16:40:48.682Z,7.82
2017-11-25T16:43:15.819Z,7.70
2017-11-25T16:45:43.410Z,7.15
2017-11-25T16:48:15.080Z,8.73
2017-11-25T16:50:41.786Z,7.68
2017-11-25T16:53:09.240Z,7.12
2017-11-25T16:55:35.950Z,9.30
2017-11-25T17:00:43.394Z,9.27
2017-11-25T17:03:23.821Z,9.05
2017-11-25T17:05:51.364Z,8.65
2017-11-25T17:08:20.830Z,8.55
2017-11-25T17:10:55.233Z,9.80
2017-11-25T17:19:03.720Z,8.60
2017-11-25T17:21:30.762Z,8.32
2017-11-25T17:29:45.443Z,6.10
