createdAt,value
2019-05-15T00:01:31.320Z,1.00
2019-05-15T00:03:58.467Z,1.10
2019-05-15T00:06:25.019Z,0.90
2019-05-15T00:08:51.360Z,0.97
2019-05-15T00:11:19.248Z,1.20
2019-05-15T00:13:48.381Z,1.30
2019-05-15T00:16:14.863Z,0.93
2019-05-15T00:18:41.177Z,1.27
2019-05-15T00:21:09.231Z,1.23
2019-05-15T00:23:35.814Z,1.43
2019-05-15T00:26:02.211Z,1.23
2019-05-15T00:28:28.885Z,1.10
2019-05-15T00:30:55.594Z,1.00
2019-05-15T00:33:22.274Z,1.10
2019-05-15T00:35:49.716Z,1.07
2019-05-15T00:38:18.441Z,1.03
2019-05-15T00:40:44.326Z,0.93
2019-05-15T00:43:10.662Z,1.87
2019-05-15T00:45:38.593Z,1.10
2019-05-15T00:48:05.201Z,1.40
2019-05-15T00:50:31.534Z,1.50
2019-05-15T00:52:58.991Z,1.10
2019-05-15T00:55:25.527Z,1.17
2019-05-15T00:57:51.906Z,1.00
2019-05-15T01:00:38.846Z,1.87
2019-05-15T01:03:05.214Z,0.90
2019-05-15T01:05:31.572Z,1.47
2019-05-15T01:07:58.664Z,1.00
2019-05-15T01:10:25.074Z,1.63
2019-05-15T01:12:52.302Z,1.00
2019-05-15T01:15:19.014Z,1.00
2019-05-15T01:17:45.455Z,0.90
2019-05-15T01:20:12.288Z,1.03
2019-05-15T01:22:39.456Z,1.07
2019-05-15T01:25:08.604Z,1.23
2019-05-15T01:27:38.599Z,1.20
2019-05-15T01:30:08.674Z,0.90
2019-05-15T01:32:34.587Z,1.47
2019-05-15T01:35:01.005Z,1.23
2019-05-15T01:37:28.170Z,1.27
2019-05-15T01:39:54.695Z,1.23
2019-05-15T01:42:21.543Z,1.20
2019-05-15T01:44:48.387Z,1.60
2019-05-15T01:47:15.195Z,0.87
2019-05-15T01:49:41.519Z,1.57
2019-05-15T01:52:08.944Z,1.10
2019-05-15T01:54:35.347Z,1.10
2019-05-15T01:57:01.675Z,1.50
2019-05-15T01:59:28.353Z,1.30
2019-05-15T02:01:56.054Z,1.30
2019-05-15T02:04:22.383Z,1.07
2019-05-15T02:06:48.752Z,1.10
2019-05-15T02:09:15.072Z,0.93
2019-05-15T02:11:41.414Z,1.20
2019-05-15T02:14:08.264Z,1.27
2019-05-15T02:16:35.330Z,0.90
2019-05-15T02:19:03.148Z,1.13
2019-05-15T02:21:29.536Z,0.83
2019-05-15T02:23:56.057Z,1.50
2019-05-15T02:26:23.793Z,1.93
2019-05-15T02:28:50.160Z,1.10
2019-05-15T02:31:19.457Z,1.27
2019-05-15T02:33:49.581Z,1.40
2019-05-15T02:36:14.526Z,1.30
2019-05-15T02:38:41.416Z,1.47
2019-05-15T02:41:09.850Z,1.10
2019-05-15T02:43:38.764Z,1.40
2019-05-15T02:46:04.529Z,1.37
2019-05-15T02:48:30.940Z,1.70
2019-05-15T02:50:58.875Z,1.57
2019-05-15T02:53:25.672Z,1.10
2019-05-15T02:55:52.110Z,1.50
2019-05-15T02:58:21.509Z,1.60
2019-05-15T03:00:52.269Z,1.53
2019-05-15T03:03:14.944Z,2.03
2019-05-15T03:05:41.367Z,1.33
2019-05-15T03:08:09.602Z,1.10
2019-05-15T03:10:36.260Z,1.73
2019-05-15T03:13:02.610Z,1.63
2019-05-15T03:15:29.227Z,1.20
2019-05-15T03:17:55.706Z,1.37
2019-05-15T03:20:22.103Z,1.80
2019-05-15T03:22:49.487Z,1.10
2019-05-15T03:25:18.977Z,1.50
2019-05-15T03:27:44.691Z,1.20
2019-05-15T03:30:14.333Z,1.30
2019-05-15T03:32:51.842Z,1.57
2019-05-15T03:35:14.479Z,1.40
2019-05-15T03:37:39.748Z,1.20
2019-05-15T03:40:10.290Z,2.03
2019-05-15T03:42:39.327Z,1.50
2019-05-15T03:45:09.641Z,1.40
2019-05-15T03:47:34.880Z,1.60
2019-05-15T03:50:04.141Z,1.17
2019-05-15T03:52:30.579Z,1.40
2019-05-15T03:54:58.816Z,1.50
2019-05-15T03:57:25.268Z,1.50
2019-05-15T03:59:51.989Z,1.50
2019-05-15T04:02:19.385Z,1.70
2019-05-15T04:04:49.795Z,1.30
2019-05-15T04:07:14.470Z,1.27
2019-05-15T04:09:42.019Z,1.10
2019-05-15T04:12:09.500Z,1.13
2019-05-15T04:14:39.267Z,1.40
2019-05-15T04:17:04.537Z,2.90
2019-05-15T04:19:31.207Z,1.40
2019-05-15T04:21:59.957Z,1.27
2019-05-15T04:24:30.073Z,1.50
2019-05-15T04:26:59.592Z,1.30
2019-05-15T04:29:24.416Z,1.60
2019-05-15T04:32:00.555Z,1.10
2019-05-15T04:34:19.610Z,1.43
2019-05-15T04:36:49.499Z,1.27
2019-05-15T04:39:14.581Z,1.27
2019-05-15T04:41:40.913Z,1.37
2019-05-15T04:44:10.347Z,1.40
2019-05-15T04:46:39.219Z,1.77
2019-05-15T04:49:09.040Z,1.60
2019-05-15T04:51:34.079Z,2.90
2019-05-15T04:54:00.434Z,1.37
2019-05-15T04:56:29.284Z,1.60
2019-05-15T04:58:55.016Z,1.47
2019-05-15T05:01:21.536Z,1.50
2019-05-15T05:03:49.601Z,2.60
2019-05-15T05:06:19.014Z,1.70
2019-05-15T05:08:48.844Z,1.47
2019-05-15T05:11:14.809Z,1.50
2019-05-15T05:13:41.197Z,1.40
2019-05-15T05:16:09.451Z,1.20
2019-05-15T05:18:40.474Z,1.60
2019-05-15T05:21:04.349Z,1.80
2019-05-15T05:23:30.713Z,1.60
2019-05-15T05:25:58.121Z,1.57
2019-05-15T05:28:24.895Z,2.00
2019-05-15T05:30:51.222Z,2.83
2019-05-15T05:33:18.139Z,1.67
2019-05-15T05:35:45.121Z,2.17
2019-05-15T05:38:11.460Z,1.83
2019-05-15T05:40:38.503Z,1.33
2019-05-15T05:43:05.018Z,1.80
2019-05-15T05:45:31.365Z,1.33
2019-05-15T05:47:58.068Z,1.60
2019-05-15T05:50:38.526Z,1.40
2019-05-15T05:53:08.793Z,1.60
2019-05-15T05:55:35.199Z,1.67
2019-05-15T05:58:01.628Z,2.33
2019-05-15T06:00:36.225Z,1.60
2019-05-15T06:03:03.610Z,2.40
2019-05-15T06:05:30.729Z,2.10
2019-05-15T06:07:58.217Z,1.60
2019-05-15T06:10:25.132Z,1.50
2019-05-15T06:12:52.232Z,1.70
2019-05-15T06:15:18.715Z,1.67
2019-05-15T06:17:47.981Z,1.60
2019-05-15T06:20:13.601Z,1.60
2019-05-15T06:22:40.030Z,1.63
2019-05-15T06:25:10.658Z,1.83
2019-05-15T06:27:35.049Z,1.60
2019-05-15T06:30:04.185Z,2.17
2019-05-15T06:32:30.645Z,1.57
2019-05-15T06:34:57.825Z,2.33
2019-05-15T06:37:24.439Z,1.97
2019-05-15T06:39:50.834Z,1.80
2019-05-15T06:42:19.122Z,1.80
2019-05-15T06:44:45.581Z,1.50
2019-05-15T06:47:11.933Z,2.10
2019-05-15T06:49:38.286Z,1.90
2019-05-15T06:52:04.649Z,1.53
2019-05-15T06:54:31.416Z,1.37
2019-05-15T06:56:58.310Z,2.20
2019-05-15T06:59:25.451Z,1.60
2019-05-15T07:01:53.928Z,2.50
2019-05-15T07:04:20.321Z,1.53
2019-05-15T07:06:48.705Z,1.73
2019-05-15T07:09:14.927Z,2.17
2019-05-15T07:11:41.287Z,1.90
2019-05-15T07:14:08.903Z,1.80
2019-05-15T07:16:35.590Z,1.80
2019-05-15T07:19:01.936Z,1.80
2019-05-15T07:21:28.612Z,1.70
2019-05-15T07:23:58.415Z,1.80
2019-05-15T07:26:28.831Z,1.67
2019-05-15T07:28:52.701Z,1.50
2019-05-15T07:31:19.038Z,2.10
2019-05-15T07:33:45.864Z,1.50
2019-05-15T07:36:12.247Z,1.60
2019-05-15T07:38:39.260Z,1.03
2019-05-15T07:41:05.828Z,1.33
2019-05-15T07:43:33.533Z,1.60
2019-05-15T07:45:59.994Z,1.53
2019-05-15T07:48:28.872Z,1.80
2019-05-15T07:50:54.569Z,1.70
2019-05-15T07:53:20.927Z,1.60
2019-05-15T07:55:50.052Z,1.40
2019-05-15T07:58:15.955Z,1.27
2019-05-15T08:00:42.626Z,1.50
2019-05-15T08:03:10.388Z,1.80
2019-05-15T08:05:39.458Z,2.20
2019-05-15T08:08:05.916Z,1.87
2019-05-15T08:10:32.249Z,1.97
2019-05-15T08:12:58.650Z,3.03
2019-05-15T08:15:28.566Z,1.87
2019-05-15T08:18:05.406Z,2.03
2019-05-15T08:20:24.600Z,1.43
2019-05-15T08:22:52.989Z,1.53
2019-05-15T08:25:30.454Z,1.70
2019-05-15T08:27:48.550Z,1.50
2019-05-15T08:30:18.503Z,2.30
2019-05-15T08:32:48.477Z,1.67
2019-05-15T08:35:13.980Z,2.80
2019-05-15T08:37:40.314Z,1.67
2019-05-15T08:40:08.564Z,2.37
2019-05-15T08:42:35.228Z,2.10
2019-05-15T08:45:04.092Z,1.70
2019-05-15T08:47:30.412Z,2.33
2019-05-15T08:49:57.929Z,2.07
2019-05-15T08:52:24.568Z,2.20
2019-05-15T08:54:51.296Z,2.33
2019-05-15T08:57:20.389Z,2.40
2019-05-15T08:59:48.689Z,2.20
2019-05-15T09:02:14.476Z,2.20
2019-05-15T09:04:40.810Z,3.03
2019-05-15T09:07:09.170Z,1.60
2019-05-15T09:09:38.220Z,1.73
2019-05-15T09:12:03.941Z,2.70
2019-05-15T09:14:31.383Z,2.43
2019-05-15T09:16:58.277Z,2.10
2019-05-15T09:19:24.906Z,2.43
2019-05-15T09:21:51.235Z,2.77
2019-05-15T09:24:19.832Z,2.77
2019-05-15T09:26:48.500Z,3.00
2019-05-15T09:29:14.188Z,2.80
2019-05-15T09:31:40.526Z,2.37
2019-05-15T09:34:09.130Z,2.50
2019-05-15T09:36:35.164Z,2.77
2019-05-15T09:39:01.526Z,3.40
2019-05-15T09:41:28.692Z,2.80
2019-05-15T09:43:55.180Z,2.73
2019-05-15T09:46:22.909Z,2.53
2019-05-15T09:48:51.965Z,2.40
2019-05-15T09:51:18.348Z,2.07
2019-05-15T09:53:45.191Z,2.37
2019-05-15T09:56:11.619Z,2.43
2019-05-15T09:58:38.484Z,1.83
2019-05-15T10:01:04.853Z,2.40
2019-05-15T10:03:31.178Z,2.50
2019-05-15T10:05:57.511Z,2.50
2019-05-15T10:08:23.840Z,2.57
2019-05-15T10:10:50.215Z,2.80
2019-05-15T10:13:18.493Z,3.07
2019-05-15T10:15:48.359Z,2.93
2019-05-15T10:18:13.813Z,3.40
2019-05-15T10:20:40.393Z,2.93
2019-05-15T10:23:08.819Z,2.93
2019-05-15T10:25:35.533Z,3.93
2019-05-15T10:28:02.196Z,2.80
2019-05-15T10:30:28.646Z,2.77
2019-05-15T10:32:56.168Z,2.30
2019-05-15T10:35:28.057Z,2.90
2019-05-15T10:37:50.888Z,3.90
2019-05-15T10:40:20.337Z,3.70
2019-05-15T10:42:46.116Z,3.90
2019-05-15T10:45:12.972Z,3.57
2019-05-15T10:47:39.475Z,2.20
2019-05-15T10:50:08.066Z,2.30
2019-05-15T10:52:34.461Z,2.53
2019-05-15T10:55:01.071Z,2.37
2019-05-15T10:57:28.482Z,3.20
2019-05-15T10:59:58.400Z,2.60
2019-05-15T11:02:25.017Z,3.77
2019-05-15T11:04:51.402Z,3.17
2019-05-15T11:07:19.532Z,3.10
2019-05-15T11:09:48.921Z,3.80
2019-05-15T11:12:15.137Z,3.77
2019-05-15T11:14:41.849Z,3.40
2019-05-15T11:17:08.181Z,3.33
2019-05-15T11:19:36.503Z,3.80
2019-05-15T11:22:02.934Z,3.80
2019-05-15T11:24:32.246Z,3.13
2019-05-15T11:26:59.429Z,3.40
2019-05-15T11:29:25.797Z,3.30
2019-05-15T11:31:52.132Z,3.10
2019-05-15T11:34:18.826Z,3.20
2019-05-15T11:36:45.213Z,2.37
2019-05-15T11:39:11.610Z,2.70
2019-05-15T11:41:38.729Z,2.50
2019-05-15T11:44:05.720Z,2.53
2019-05-15T11:46:32.140Z,2.70
2019-05-15T11:48:58.941Z,2.73
2019-05-15T11:51:25.540Z,2.93
2019-05-15T11:53:51.862Z,2.10
2019-05-15T11:56:18.868Z,2.93
2019-05-15T11:58:45.523Z,2.47
2019-05-15T12:01:12.063Z,2.70
2019-05-15T12:03:38.780Z,2.90
2019-05-15T12:06:15.996Z,2.70
2019-05-15T12:08:34.061Z,2.77
2019-05-15T12:11:00.361Z,3.00
2019-05-15T12:13:27.968Z,2.53
2019-05-15T12:15:54.481Z,2.50
2019-05-15T12:18:20.827Z,2.80
2019-05-15T12:20:48.717Z,2.60
2019-05-15T12:23:15.469Z,2.53
2019-05-15T12:25:41.991Z,3.03
2019-05-15T12:30:39.948Z,3.27
2019-05-15T12:33:05.147Z,3.20
2019-05-15T12:35:31.469Z,2.30
2019-05-15T12:37:57.914Z,3.13
2019-05-15T13:00:18.071Z,3.13
2019-05-15T13:02:44.150Z,3.93
2019-05-15T13:05:11.036Z,3.63
2019-05-15T13:07:37.923Z,3.47
2019-05-15T13:10:08.483Z,2.70
2019-05-15T13:13:04.168Z,3.23
2019-05-15T13:15:23.881Z,3.73
2019-05-15T13:17:52.688Z,3.63
2019-05-15T13:20:18.727Z,3.97
2019-05-15T13:22:45.599Z,4.30
2019-05-15T13:25:12.966Z,4.83
2019-05-15T13:27:39.335Z,3.30
2019-05-15T13:30:09.023Z,3.87
2019-05-15T13:32:40.694Z,4.10
2019-05-15T13:35:05.884Z,3.70
2019-05-15T13:37:32.421Z,3.83
2019-05-15T13:40:01.577Z,4.30
2019-05-15T13:42:28.096Z,3.97
2019-05-15T13:44:54.553Z,3.53
2019-05-15T13:47:21.788Z,3.90
2019-05-15T13:49:48.181Z,3.80
2019-05-15T13:52:14.562Z,3.97
2019-05-15T13:54:40.978Z,4.17
2019-05-15T13:57:08.859Z,4.50
2019-05-15T13:59:35.416Z,3.17
2019-05-15T14:02:01.774Z,3.43
2019-05-15T14:04:29.875Z,3.80
2019-05-15T14:06:57.884Z,3.40
2019-05-15T14:09:24.522Z,3.90
2019-05-15T14:11:51.064Z,3.80
2019-05-15T14:14:18.454Z,3.37
2019-05-15T14:16:44.842Z,3.70
2019-05-15T14:19:11.174Z,3.97
2019-05-15T14:21:38.072Z,4.00
2019-05-15T14:24:04.656Z,4.13
2019-05-15T14:26:34.210Z,5.03
2019-05-15T14:29:08.857Z,4.80
2019-05-15T14:31:39.731Z,4.53
2019-05-15T14:34:08.781Z,3.80
2019-05-15T14:36:36.034Z,4.53
2019-05-15T14:39:05.211Z,4.47
2019-05-15T14:41:32.600Z,4.20
2019-05-15T14:44:11.854Z,4.67
2019-05-15T14:46:27.261Z,4.60
2019-05-15T14:48:53.980Z,4.50
2019-05-15T14:51:20.356Z,4.30
2019-05-15T14:53:48.900Z,3.90
2019-05-15T14:56:14.977Z,4.80
2019-05-15T14:58:41.552Z,4.20
2019-05-15T15:01:12.179Z,4.90
2019-05-15T15:03:38.090Z,5.63
2019-05-15T15:06:04.857Z,4.13
2019-05-15T15:08:32.740Z,4.33
2019-05-15T15:11:00.458Z,4.50
2019-05-15T15:13:28.864Z,5.00
2019-05-15T15:15:55.625Z,5.03
2019-05-15T15:18:24.280Z,3.50
2019-05-15T15:20:50.844Z,4.33
2019-05-15T15:23:19.953Z,4.10
2019-05-15T15:25:48.353Z,4.10
2019-05-15T15:28:14.772Z,4.57
2019-05-15T15:30:41.509Z,5.30
2019-05-15T15:33:08.598Z,4.60
2019-05-15T15:35:35.293Z,4.57
2019-05-15T15:38:01.594Z,4.13
2019-05-15T15:40:28.361Z,5.63
2019-05-15T15:42:54.699Z,4.60
2019-05-15T15:45:21.201Z,5.50
2019-05-15T15:47:48.795Z,5.30
2019-05-15T15:50:18.108Z,4.40
2019-05-15T15:52:44.217Z,4.77
2019-05-15T15:55:11.875Z,6.07
2019-05-15T15:57:39.772Z,6.50
2019-05-15T16:00:08.842Z,5.07
2019-05-15T16:02:35.507Z,4.30
2019-05-15T16:05:08.148Z,5.20
2019-05-15T16:07:34.486Z,4.40
2019-05-15T16:10:01.462Z,4.70
2019-05-15T16:12:27.966Z,3.67
2019-05-15T16:14:54.372Z,3.93
2019-05-15T16:17:20.805Z,4.60
2019-05-15T16:19:49.135Z,4.10
2019-05-15T16:22:15.582Z,5.07
2019-05-15T16:24:42.079Z,3.40
2019-05-15T16:27:09.597Z,4.07
2019-05-15T16:29:39.061Z,4.13
2019-05-15T16:32:04.583Z,4.43
2019-05-15T16:34:32.096Z,3.60
2019-05-15T16:37:00.677Z,4.07
2019-05-15T16:39:28.706Z,3.73
2019-05-15T16:41:55.641Z,4.13
2019-05-15T16:44:22.252Z,4.60
2019-05-15T16:46:48.616Z,4.13
2019-05-15T16:49:16.063Z,3.70
2019-05-15T16:51:42.419Z,4.20
2019-05-15T16:54:08.936Z,4.50
2019-05-15T16:56:36.689Z,4.00
2019-05-15T16:59:03.687Z,3.40
2019-05-15T17:01:30.051Z,4.70
2019-05-15T17:03:58.055Z,4.60
2019-05-15T17:06:24.665Z,5.00
2019-05-15T17:08:51.187Z,3.43
2019-05-15T17:11:19.806Z,4.40
2019-05-15T17:13:48.233Z,4.53
2019-05-15T17:16:14.345Z,4.20
2019-05-15T17:18:40.677Z,5.63
2019-05-15T17:21:14.579Z,3.50
2019-05-15T17:23:40.897Z,4.10
2019-05-15T17:26:08.896Z,3.40
2019-05-15T17:28:38.142Z,3.13
2019-05-15T17:31:04.255Z,3.33
2019-05-15T17:34:07.272Z,4.10
2019-05-15T17:36:33.923Z,3.80
2019-05-15T17:39:01.945Z,4.43
2019-05-15T17:41:34.860Z,4.10
2019-05-15T17:44:12.593Z,3.07
2019-05-15T17:46:44.041Z,3.63
2019-05-15T17:49:17.531Z,3.53
2019-05-15T17:51:44.182Z,4.30
2019-05-15T17:54:31.452Z,4.53
2019-05-15T17:57:01.009Z,4.70
2019-05-15T17:59:32.964Z,3.50
2019-05-15T18:01:59.707Z,3.90
2019-05-15T18:04:28.265Z,4.43
2019-05-15T18:06:54.790Z,4.33
2019-05-15T18:09:28.020Z,4.40
2019-05-15T18:11:54.695Z,4.20
2019-05-15T18:14:21.639Z,5.03
2019-05-15T18:16:50.746Z,4.50
2019-05-15T18:19:18.764Z,6.60
2019-05-15T18:21:46.129Z,4.43
2019-05-15T18:24:14.461Z,5.20
2019-05-15T18:26:41.076Z,4.50
2019-05-15T18:29:09.052Z,4.13
2019-05-15T18:31:38.082Z,5.27
2019-05-15T18:34:09.845Z,3.53
2019-05-15T18:36:42.460Z,4.47
2019-05-15T18:39:08.967Z,3.93
2019-05-15T18:41:37.757Z,6.03
2019-05-15T18:44:04.331Z,4.47
2019-05-15T18:46:30.808Z,7.00
2019-05-15T18:48:57.921Z,6.83
2019-05-15T18:51:24.877Z,4.40
2019-05-15T18:53:51.646Z,4.23
2019-05-15T18:56:18.780Z,3.13
2019-05-15T18:58:45.422Z,4.40
2019-05-15T19:01:12.147Z,4.07
2019-05-15T19:03:38.690Z,3.67
2019-05-15T19:06:08.757Z,3.40
2019-05-15T19:08:34.703Z,3.97
2019-05-15T19:11:01.378Z,3.53
2019-05-15T19:13:28.251Z,4.10
2019-05-15T19:15:57.820Z,4.20
2019-05-15T19:18:23.788Z,4.50
2019-05-15T19:20:50.260Z,3.33
2019-05-15T19:23:18.181Z,4.40
2019-05-15T19:25:45.010Z,3.60
2019-05-15T19:28:11.442Z,2.77
2019-05-15T19:30:38.947Z,3.53
2019-05-15T19:33:07.819Z,2.80
2019-05-15T19:35:34.661Z,3.30
2019-05-15T19:38:01.120Z,2.90
2019-05-15T19:40:28.433Z,3.77
2019-05-15T19:42:55.352Z,3.80
2019-05-15T19:45:22.202Z,3.50
2019-05-15T19:47:48.553Z,3.23
2019-05-15T19:50:15.276Z,2.50
2019-05-15T19:52:43.598Z,2.93
2019-05-15T19:55:10.133Z,3.50
2019-05-15T19:57:38.980Z,2.80
2019-05-15T20:00:08.527Z,3.23
2019-05-15T20:02:41.745Z,4.30
2019-05-15T20:05:09.725Z,3.30
2019-05-15T20:07:38.670Z,2.60
2019-05-15T20:10:05.591Z,2.90
2019-05-15T20:12:33.876Z,3.33
2019-05-15T20:15:00.417Z,3.23
2019-05-15T20:17:27.905Z,2.60
2019-05-15T20:19:54.345Z,2.80
2019-05-15T20:22:20.756Z,3.70
2019-05-15T20:24:47.117Z,3.30
2019-05-15T20:27:13.891Z,2.63
2019-05-15T20:29:40.344Z,3.33
2019-05-15T20:32:06.702Z,3.80
2019-05-15T20:34:33.280Z,4.13
2019-05-15T20:36:59.741Z,4.27
2019-05-15T20:39:27.580Z,3.73
2019-05-15T20:41:54.574Z,2.80
2019-05-15T20:44:21.026Z,4.50
2019-05-15T20:46:50.621Z,3.70
2019-05-15T20:49:17.919Z,3.87
2019-05-15T20:51:45.420Z,2.40
2019-05-15T20:54:11.733Z,3.40
2019-05-15T20:56:38.567Z,3.20
2019-05-15T20:59:04.975Z,2.77
2019-05-15T21:01:31.385Z,3.10
2019-05-15T21:03:59.430Z,2.80
2019-05-15T21:06:28.244Z,2.80
2019-05-15T21:08:54.537Z,2.73
2019-05-15T21:11:21.174Z,3.50
2019-05-15T21:13:49.076Z,3.50
2019-05-15T21:16:18.740Z,3.53
2019-05-15T21:18:45.017Z,3.10
2019-05-15T21:21:11.443Z,2.80
2019-05-15T21:23:38.670Z,3.20
2019-05-15T21:26:08.222Z,2.97
2019-05-15T21:28:34.763Z,2.83
2019-05-15T21:31:01.114Z,3.37
2019-05-15T21:33:27.864Z,3.03
2019-05-15T21:35:54.183Z,2.77
2019-05-15T21:38:21.328Z,3.30
2019-05-15T21:40:48.771Z,3.17
2019-05-15T21:43:15.160Z,3.50
2019-05-15T21:45:41.488Z,3.30
2019-05-15T21:48:08.994Z,3.00
2019-05-15T21:50:38.783Z,3.10
2019-05-15T21:53:05.115Z,3.20
2019-05-15T21:55:32.259Z,2.80
2019-05-15T21:57:59.964Z,2.90
2019-05-15T22:00:34.137Z,3.53
2019-05-15T22:03:01.460Z,3.20
2019-05-15T22:05:29.371Z,3.27
2019-05-15T22:10:48.236Z,4.40
2019-05-15T22:13:14.847Z,3.17
2019-05-15T22:15:42.100Z,3.43
2019-05-15T22:18:11.357Z,2.80
2019-05-15T22:20:38.766Z,3.00
2019-05-15T22:23:08.070Z,2.80
2019-05-15T22:25:33.845Z,3.90
2019-05-15T22:28:00.938Z,2.97
2019-05-15T22:30:30.029Z,5.20
2019-05-15T22:32:58.474Z,3.37
2019-05-15T22:35:23.813Z,4.00
2019-05-15T22:37:50.206Z,3.70
2019-05-15T22:40:18.363Z,3.60
2019-05-15T22:42:44.869Z,3.20
2019-05-15T22:45:12.049Z,3.47
2019-05-15T22:47:39.170Z,2.70
2019-05-15T22:50:08.407Z,3.20
2019-05-15T22:52:35.052Z,3.10
2019-05-15T22:55:01.745Z,2.70
2019-05-15T22:57:28.146Z,2.93
2019-05-15T22:59:54.513Z,2.93
2019-05-15T23:02:20.859Z,2.60
2019-05-15T23:04:47.246Z,3.13
2019-05-15T23:07:13.597Z,3.50
2019-05-15T23:09:41.301Z,2.53
2019-05-15T23:12:11.362Z,3.07
2019-05-15T23:14:37.955Z,2.77
2019-05-15T23:17:04.537Z,2.90
2019-05-15T23:19:30.860Z,3.30
2019-05-15T23:21:59.062Z,2.83
2019-05-15T23:24:28.047Z,1.97
2019-05-15T23:26:54.104Z,2.20
2019-05-15T23:29:20.462Z,3.57
2019-05-15T23:31:46.819Z,3.00
2019-05-15T23:34:13.151Z,2.47
2019-05-15T23:36:39.482Z,3.00
2019-05-15T23:39:07.807Z,2.70
2019-05-15T23:41:34.300Z,2.13
2019-05-15T23:44:00.664Z,2.90
2019-05-15T23:46:28.793Z,2.50
2019-05-15T23:48:55.489Z,2.93
2019-05-15T23:51:21.838Z,3.20
2019-05-15T23:53:48.539Z,3.23
2019-05-15T23:56:15.054Z,3.03
2019-05-15T23:58:41.402Z,3.53
