createdAt,value
2019-01-23T00:01:31.750Z,100.00
2019-01-23T00:04:04.418Z,100.00
2019-01-23T00:06:39.255Z,100.00
2019-01-23T00:09:16.741Z,100.00
2019-01-23T00:11:50.726Z,100.00
2019-01-23T00:14:20.665Z,100.00
2019-01-23T00:16:51.869Z,100.00
2019-01-23T00:19:24.141Z,100.00
2019-01-23T00:21:55.723Z,100.00
2019-01-23T00:24:25.263Z,100.00
2019-01-23T00:26:56.523Z,100.00
2019-01-23T00:29:26.416Z,100.00
2019-01-23T00:31:55.868Z,100.00
2019-01-23T00:34:25.415Z,100.00
2019-01-23T00:36:54.820Z,100.00
2019-01-23T00:39:24.304Z,100.00
2019-01-23T00:41:53.796Z,100.00
2019-01-23T00:44:23.217Z,100.00
2019-01-23T00:46:52.630Z,100.00
2019-01-23T00:49:22.009Z,100.00
2019-01-23T00:51:51.456Z,100.00
2019-01-23T00:54:20.935Z,100.00
2019-01-23T00:56:50.588Z,100.00
2019-01-23T00:59:19.922Z,100.00
2019-01-23T01:01:49.311Z,100.00
2019-01-23T01:04:18.694Z,100.00
2019-01-23T01:06:48.167Z,100.00
2019-01-23T01:09:19.947Z,100.00
2019-01-23T01:11:49.464Z,100.00
2019-01-23T01:14:18.817Z,100.00
2019-01-23T01:16:48.205Z,100.00
2019-01-23T01:19:17.536Z,100.00
2019-01-23T01:21:46.954Z,100.00
2019-01-23T01:24:16.253Z,100.00
2019-01-23T01:26:45.799Z,100.00
2019-01-23T01:29:15.145Z,100.00
2019-01-23T01:31:47.592Z,100.00
2019-01-23T01:34:17.093Z,100.00
2019-01-23T01:36:46.546Z,100.00
2019-01-23T01:39:15.942Z,100.00
2019-01-23T01:41:45.299Z,100.00
2019-01-23T01:44:14.851Z,100.00
2019-01-23T01:46:45.895Z,100.00
2019-01-23T01:49:17.752Z,100.00
2019-01-23T01:51:51.485Z,100.00
2019-01-23T01:54:32.796Z,100.00
2019-01-23T01:57:04.611Z,100.00
2019-01-23T01:59:49.437Z,100.00
2019-01-23T02:02:29.311Z,100.00
2019-01-23T02:05:14.819Z,100.00
2019-01-23T02:07:44.439Z,100.00
2019-01-23T02:10:15.833Z,100.00
2019-01-23T02:12:45.361Z,100.00
2019-01-23T02:15:15.058Z,100.00
2019-01-23T02:17:44.608Z,99.74
2019-01-23T02:20:17.561Z,100.00
2019-01-23T02:22:47.086Z,99.52
2019-01-23T02:25:20.294Z,98.75
2019-01-23T02:27:50.004Z,99.76
2019-01-23T02:30:24.364Z,98.81
2019-01-23T02:32:53.811Z,98.29
2019-01-23T02:35:23.263Z,98.08
2019-01-23T02:37:52.734Z,97.96
2019-01-23T02:40:24.301Z,98.12
2019-01-23T02:42:53.778Z,98.96
2019-01-23T02:45:23.721Z,98.61
2019-01-23T02:47:53.111Z,97.82
2019-01-23T02:50:22.821Z,98.47
2019-01-23T02:52:52.143Z,98.40
2019-01-23T02:55:21.943Z,98.35
2019-01-23T02:57:51.357Z,97.78
2019-01-23T03:00:21.070Z,97.55
2019-01-23T03:02:51.571Z,96.58
2019-01-23T03:05:21.843Z,97.39
2019-01-23T03:07:51.307Z,97.39
2019-01-23T03:10:24.037Z,97.00
2019-01-23T03:12:53.453Z,97.31
2019-01-23T03:15:22.959Z,98.19
2019-01-23T03:17:52.295Z,97.10
2019-01-23T03:20:21.743Z,95.66
2019-01-23T03:22:51.131Z,95.84
2019-01-23T03:25:20.443Z,96.11
2019-01-23T03:27:49.791Z,96.33
2019-01-23T03:30:21.350Z,96.13
2019-01-23T03:32:50.731Z,95.90
2019-01-23T03:35:20.140Z,96.29
2019-01-23T03:37:49.462Z,96.73
2019-01-23T03:40:20.303Z,96.99
2019-01-23T03:42:49.907Z,96.16
2019-01-23T03:45:21.671Z,96.35
2019-01-23T03:47:50.996Z,97.05
2019-01-23T03:50:21.121Z,96.61
2019-01-23T03:52:50.981Z,96.98
2019-01-23T03:55:23.805Z,96.24
2019-01-23T03:57:54.049Z,95.94
2019-01-23T04:00:23.679Z,95.70
2019-01-23T04:02:53.798Z,95.95
2019-01-23T04:05:23.549Z,96.11
2019-01-23T04:07:55.780Z,96.46
2019-01-23T04:10:25.181Z,95.95
2019-01-23T04:12:54.522Z,95.64
2019-01-23T04:15:23.778Z,95.57
2019-01-23T04:17:53.156Z,95.31
2019-01-23T04:20:23.347Z,95.00
2019-01-23T04:22:52.635Z,94.44
2019-01-23T04:25:21.907Z,95.33
2019-01-23T04:27:51.242Z,94.43
2019-01-23T04:30:24.449Z,94.55
2019-01-23T04:32:53.753Z,94.50
2019-01-23T04:35:23.049Z,95.41
2019-01-23T04:37:56.363Z,94.42
2019-01-23T04:40:25.931Z,93.95
2019-01-23T04:42:55.293Z,94.05
2019-01-23T04:45:24.967Z,94.11
2019-01-23T04:47:54.264Z,94.15
2019-01-23T04:50:23.569Z,95.07
2019-01-23T04:53:14.098Z,94.37
2019-01-23T04:55:44.989Z,94.44
2019-01-23T04:58:34.727Z,95.12
2019-01-23T05:01:05.206Z,95.30
2019-01-23T05:03:37.505Z,94.96
2019-01-23T05:06:07.149Z,95.27
2019-01-23T05:08:36.485Z,95.15
2019-01-23T05:11:05.911Z,95.25
2019-01-23T05:13:35.569Z,94.95
2019-01-23T05:16:04.965Z,94.73
2019-01-23T05:18:34.265Z,94.66
2019-01-23T05:21:03.698Z,95.36
2019-01-23T05:23:36.151Z,94.87
2019-01-23T05:26:05.396Z,94.61
2019-01-23T05:28:34.846Z,94.72
2019-01-23T05:31:05.547Z,94.84
2019-01-23T05:33:34.879Z,95.32
2019-01-23T05:36:04.826Z,95.16
2019-01-23T05:38:37.397Z,94.71
2019-01-23T05:41:07.135Z,94.77
2019-01-23T05:43:36.457Z,95.10
2019-01-23T05:46:08.291Z,94.64
2019-01-23T05:48:37.852Z,94.44
2019-01-23T05:51:07.181Z,94.94
2019-01-23T05:53:37.651Z,94.82
2019-01-23T05:56:07.039Z,94.66
2019-01-23T05:58:37.100Z,94.91
2019-01-23T06:01:08.891Z,95.01
2019-01-23T06:03:38.566Z,95.18
2019-01-23T06:06:07.864Z,95.70
2019-01-23T06:08:37.470Z,96.25
2019-01-23T06:11:08.900Z,96.43
2019-01-23T06:13:39.663Z,96.59
2019-01-23T06:16:09.989Z,96.32
2019-01-23T06:18:40.375Z,96.20
2019-01-23T06:21:11.482Z,95.76
2019-01-23T06:23:41.993Z,95.86
2019-01-23T06:26:13.645Z,95.73
2019-01-23T06:28:44.332Z,94.94
2019-01-23T06:31:14.886Z,95.44
2019-01-23T06:33:48.443Z,94.56
2019-01-23T06:36:21.945Z,94.98
2019-01-23T06:38:52.332Z,95.32
2019-01-23T06:41:22.895Z,95.22
2019-01-23T06:43:53.385Z,94.60
2019-01-23T06:46:23.811Z,94.46
2019-01-23T06:48:56.717Z,94.29
2019-01-23T06:51:27.157Z,93.75
2019-01-23T06:53:57.636Z,93.66
2019-01-23T06:56:28.065Z,93.81
2019-01-23T06:58:58.568Z,93.81
2019-01-23T07:01:31.365Z,94.37
2019-01-23T07:04:01.777Z,93.51
2019-01-23T07:06:34.536Z,92.90
2019-01-23T07:09:07.845Z,93.16
2019-01-23T07:11:38.542Z,92.88
2019-01-23T07:14:08.947Z,92.75
2019-01-23T07:16:39.318Z,92.84
2019-01-23T07:19:12.220Z,92.93
2019-01-23T07:21:42.607Z,92.57
2019-01-23T07:24:13.560Z,92.02
2019-01-23T07:26:44.490Z,91.99
2019-01-23T07:29:15.076Z,93.27
2019-01-23T07:31:47.317Z,92.83
2019-01-23T07:34:17.671Z,92.88
2019-01-23T07:36:48.646Z,93.03
2019-01-23T07:39:19.024Z,93.44
2019-01-23T07:41:49.488Z,92.41
2019-01-23T07:44:20.124Z,91.14
2019-01-23T07:46:50.664Z,92.24
2019-01-23T07:49:21.488Z,91.86
2019-01-23T07:51:51.892Z,92.40
2019-01-23T07:54:22.406Z,91.75
2019-01-23T07:56:52.810Z,91.97
2019-01-23T07:59:23.488Z,91.96
2019-01-23T08:01:54.171Z,92.16
2019-01-23T08:04:24.614Z,91.30
2019-01-23T08:06:55.040Z,91.68
2019-01-23T08:09:25.791Z,91.60
2019-01-23T08:11:56.295Z,91.87
2019-01-23T08:14:26.774Z,91.44
2019-01-23T08:16:57.211Z,91.15
2019-01-23T08:19:30.968Z,91.24
2019-01-23T08:22:01.338Z,92.02
2019-01-23T08:24:34.602Z,91.88
2019-01-23T08:27:07.160Z,91.51
2019-01-23T08:29:37.353Z,91.54
2019-01-23T08:32:08.177Z,91.63
2019-01-23T08:34:38.610Z,91.48
2019-01-23T08:37:10.116Z,91.51
2019-01-23T08:39:40.564Z,91.02
2019-01-23T08:42:13.209Z,91.27
2019-01-23T08:44:43.666Z,90.90
2019-01-23T08:47:14.387Z,90.04
2019-01-23T08:49:45.750Z,89.41
2019-01-23T08:52:20.701Z,88.94
2019-01-23T08:54:51.050Z,89.15
2019-01-23T08:57:21.548Z,88.92
2019-01-23T08:59:53.679Z,88.54
2019-01-23T09:02:24.360Z,88.29
2019-01-23T09:04:54.739Z,88.15
2019-01-23T09:07:27.811Z,88.55
2019-01-23T09:09:58.191Z,88.38
2019-01-23T09:12:31.059Z,88.10
2019-01-23T09:15:01.436Z,87.49
2019-01-23T09:17:31.874Z,88.01
2019-01-23T09:20:02.262Z,86.60
2019-01-23T09:22:32.667Z,87.38
2019-01-23T09:25:03.165Z,85.89
2019-01-23T09:27:36.509Z,86.69
2019-01-23T09:30:31.160Z,85.16
2019-01-23T09:33:44.228Z,86.06
2019-01-23T09:36:31.706Z,87.04
2019-01-23T09:39:43.658Z,86.04
2019-01-23T09:42:51.752Z,85.50
2019-01-23T09:45:53.308Z,85.38
2019-01-23T09:48:48.921Z,85.28
2019-01-23T09:52:02.846Z,84.64
2019-01-23T09:54:34.029Z,84.93
2019-01-23T09:57:04.719Z,85.59
2019-01-23T09:59:35.286Z,85.43
2019-01-23T10:02:05.976Z,86.24
2019-01-23T10:04:36.812Z,85.85
2019-01-23T10:07:07.343Z,84.48
2019-01-23T10:09:37.831Z,84.86
2019-01-23T10:12:08.672Z,85.12
2019-01-23T10:14:42.208Z,85.92
2019-01-23T10:17:12.685Z,85.34
2019-01-23T10:19:43.218Z,84.53
2019-01-23T10:22:13.601Z,83.44
2019-01-23T10:24:46.589Z,83.64
2019-01-23T10:27:18.783Z,82.04
2019-01-23T10:29:49.282Z,82.17
2019-01-23T10:32:19.636Z,82.44
2019-01-23T10:34:50.073Z,83.31
2019-01-23T10:37:20.494Z,83.23
2019-01-23T10:39:53.946Z,82.85
2019-01-23T10:42:25.084Z,83.17
2019-01-23T10:44:55.460Z,83.82
2019-01-23T10:47:26.109Z,82.78
2019-01-23T10:49:56.468Z,82.72
2019-01-23T10:52:26.934Z,82.80
2019-01-23T10:54:59.139Z,82.19
2019-01-23T10:57:32.406Z,82.94
2019-01-23T11:00:02.909Z,81.42
2019-01-23T11:02:33.349Z,81.48
2019-01-23T11:05:06.162Z,81.26
2019-01-23T11:07:36.558Z,79.99
2019-01-23T11:10:09.318Z,78.97
2019-01-23T11:12:39.806Z,79.89
2019-01-23T11:15:10.400Z,79.77
2019-01-23T11:17:40.886Z,79.58
2019-01-23T11:20:13.719Z,78.44
2019-01-23T11:22:44.233Z,78.55
2019-01-23T11:25:14.948Z,81.16
2019-01-23T11:27:45.500Z,77.80
2019-01-23T11:30:19.206Z,78.59
2019-01-23T11:32:49.598Z,77.85
2019-01-23T11:35:20.194Z,75.55
2019-01-23T11:37:51.156Z,76.39
2019-01-23T11:40:26.814Z,76.83
2019-01-23T11:42:58.266Z,77.01
2019-01-23T11:45:28.852Z,76.44
2019-01-23T11:47:59.312Z,77.31
2019-01-23T11:50:30.228Z,75.19
2019-01-23T11:53:01.653Z,81.28
2019-01-23T11:55:32.485Z,74.98
2019-01-23T11:58:03.152Z,77.83
2019-01-23T12:00:35.408Z,75.46
2019-01-23T12:03:05.861Z,72.94
2019-01-23T12:05:38.105Z,72.38
2019-01-23T12:08:08.983Z,70.97
2019-01-23T12:10:40.023Z,70.01
2019-01-23T12:13:11.789Z,70.77
2019-01-23T12:15:44.156Z,70.83
2019-01-23T12:18:15.156Z,71.78
2019-01-23T12:20:45.811Z,71.65
2019-01-23T12:23:16.415Z,70.84
2019-01-23T12:25:46.857Z,71.04
2019-01-23T12:28:17.681Z,70.13
2019-01-23T12:30:48.134Z,70.19
2019-01-23T12:33:18.698Z,70.52
2019-01-23T12:35:49.475Z,70.76
2019-01-23T12:38:20.688Z,70.92
2019-01-23T12:40:51.420Z,71.55
2019-01-23T12:43:21.848Z,72.00
2019-01-23T12:45:53.501Z,70.80
2019-01-23T12:48:26.220Z,72.32
2019-01-23T12:50:59.233Z,71.67
2019-01-23T12:53:31.875Z,71.27
2019-01-23T12:56:02.606Z,71.71
2019-01-23T12:58:32.991Z,72.48
2019-01-23T13:01:04.002Z,73.11
2019-01-23T13:03:34.513Z,72.81
2019-01-23T13:06:07.697Z,72.97
2019-01-23T13:08:39.656Z,72.06
2019-01-23T13:11:10.088Z,71.71
2019-01-23T13:13:40.651Z,72.33
2019-01-23T13:16:11.243Z,72.60
2019-01-23T13:18:42.123Z,73.42
2019-01-23T13:21:12.914Z,72.96
2019-01-23T13:23:43.305Z,71.98
2019-01-23T13:26:16.972Z,73.31
2019-01-23T13:28:47.603Z,71.85
2019-01-23T13:31:18.271Z,71.67
2019-01-23T13:33:55.293Z,71.16
2019-01-23T13:36:26.396Z,71.99
2019-01-23T13:39:06.617Z,72.85
2019-01-23T13:41:37.658Z,70.92
2019-01-23T13:44:08.572Z,71.36
2019-01-23T13:46:39.019Z,70.58
2019-01-23T13:49:09.753Z,70.59
2019-01-23T13:51:41.559Z,71.17
2019-01-23T13:54:12.291Z,70.84
2019-01-23T13:56:54.236Z,70.09
2019-01-23T13:59:30.027Z,71.15
2019-01-23T14:02:00.352Z,72.03
2019-01-23T14:04:31.170Z,71.81
2019-01-23T14:07:07.295Z,72.38
2019-01-23T14:09:37.991Z,72.80
2019-01-23T14:12:11.520Z,73.34
2019-01-23T14:14:44.541Z,73.86
2019-01-23T14:17:18.311Z,72.32
2019-01-23T14:19:51.514Z,72.84
2019-01-23T14:22:24.760Z,73.72
2019-01-23T14:24:55.162Z,74.74
2019-01-23T14:27:28.618Z,74.21
2019-01-23T14:30:01.787Z,73.08
2019-01-23T14:32:33.875Z,72.81
2019-01-23T14:35:06.585Z,72.97
2019-01-23T14:37:37.324Z,73.64
2019-01-23T14:40:07.947Z,73.67
2019-01-23T14:42:38.622Z,74.89
2019-01-23T14:45:09.329Z,74.30
2019-01-23T14:47:39.843Z,74.23
2019-01-23T14:50:12.282Z,75.10
2019-01-23T14:52:43.562Z,74.74
2019-01-23T14:55:14.084Z,74.30
2019-01-23T14:57:44.709Z,73.81
2019-01-23T15:00:20.349Z,73.72
2019-01-23T15:02:51.189Z,75.44
2019-01-23T15:05:21.592Z,73.15
2019-01-23T15:07:52.489Z,73.06
2019-01-23T15:10:24.886Z,73.52
2019-01-23T15:12:55.512Z,73.47
2019-01-23T15:15:26.266Z,73.66
2019-01-23T15:17:56.705Z,74.11
2019-01-23T15:20:34.589Z,74.91
2019-01-23T15:23:05.295Z,75.02
2019-01-23T15:25:36.084Z,73.75
2019-01-23T15:28:07.065Z,73.73
2019-01-23T15:30:37.898Z,74.22
2019-01-23T15:33:08.584Z,73.57
2019-01-23T15:35:39.034Z,73.29
2019-01-23T15:38:09.439Z,73.80
2019-01-23T15:40:41.052Z,73.87
2019-01-23T15:43:11.510Z,73.53
2019-01-23T15:45:42.044Z,74.49
2019-01-23T15:48:15.618Z,74.43
2019-01-23T15:50:47.191Z,74.57
2019-01-23T15:53:20.859Z,74.24
2019-01-23T15:55:51.408Z,73.87
2019-01-23T15:58:22.226Z,73.41
2019-01-23T16:00:52.750Z,73.41
2019-01-23T16:03:23.183Z,73.52
2019-01-23T16:05:53.651Z,73.03
2019-01-23T16:08:24.230Z,73.21
2019-01-23T16:10:54.657Z,74.24
2019-01-23T16:13:25.088Z,75.44
2019-01-23T16:15:55.802Z,74.85
2019-01-23T16:18:26.426Z,75.34
2019-01-23T16:20:57.025Z,74.15
2019-01-23T16:23:27.777Z,74.78
2019-01-23T16:25:58.150Z,75.15
2019-01-23T16:28:28.667Z,75.99
2019-01-23T16:31:02.248Z,73.61
2019-01-23T16:33:32.774Z,74.43
2019-01-23T16:36:03.298Z,73.84
2019-01-23T16:38:33.881Z,74.00
2019-01-23T16:41:04.361Z,73.96
2019-01-23T16:43:34.952Z,73.80
2019-01-23T16:46:05.619Z,74.40
2019-01-23T16:48:36.124Z,73.29
2019-01-23T16:51:09.125Z,73.31
2019-01-23T16:53:39.629Z,73.66
2019-01-23T16:56:13.106Z,75.00
2019-01-23T16:58:43.634Z,72.73
2019-01-23T17:01:17.067Z,73.35
2019-01-23T17:03:47.786Z,74.14
2019-01-23T17:06:18.273Z,74.68
2019-01-23T17:08:50.182Z,73.30
2019-01-23T17:11:20.604Z,74.12
2019-01-23T17:13:51.042Z,74.87
2019-01-23T17:16:21.546Z,74.54
2019-01-23T17:18:52.150Z,75.44
2019-01-23T17:21:22.740Z,73.19
2019-01-23T17:23:53.515Z,73.89
2019-01-23T17:26:24.339Z,74.59
2019-01-23T17:28:54.969Z,74.17
2019-01-23T17:31:25.623Z,75.00
2019-01-23T17:33:56.089Z,74.54
2019-01-23T17:36:26.600Z,73.53
2019-01-23T17:38:57.418Z,75.06
2019-01-23T17:41:27.988Z,74.22
2019-01-23T17:43:58.798Z,72.92
2019-01-23T17:46:30.034Z,73.14
2019-01-23T17:49:00.536Z,74.29
2019-01-23T17:51:31.124Z,74.56
2019-01-23T17:54:01.639Z,73.28
2019-01-23T17:56:35.925Z,73.21
2019-01-23T17:59:09.156Z,73.24
2019-01-23T18:01:39.590Z,73.14
2019-01-23T18:04:10.171Z,71.30
2019-01-23T18:06:40.646Z,72.87
2019-01-23T18:09:11.439Z,73.47
2019-01-23T18:11:41.854Z,73.72
2019-01-23T18:14:12.385Z,74.26
2019-01-23T18:16:42.921Z,74.40
2019-01-23T18:19:13.472Z,74.01
2019-01-23T18:21:44.034Z,74.82
2019-01-23T18:24:14.827Z,73.47
2019-01-23T18:26:45.297Z,73.35
2019-01-23T18:29:17.621Z,74.46
2019-01-23T18:32:08.583Z,74.08
2019-01-23T18:35:21.697Z,74.08
2019-01-23T18:38:36.223Z,73.98
2019-01-23T18:41:26.278Z,73.99
2019-01-23T18:44:27.254Z,73.40
2019-01-23T18:47:53.801Z,73.93
2019-01-23T18:51:24.195Z,73.60
2019-01-23T18:53:54.576Z,71.73
2019-01-23T18:56:25.263Z,73.44
2019-01-23T18:58:55.712Z,72.80
2019-01-23T19:01:27.235Z,73.18
2019-01-23T19:03:57.583Z,72.55
2019-01-23T19:06:28.192Z,73.53
2019-01-23T19:08:58.606Z,73.02
2019-01-23T19:11:29.372Z,72.44
2019-01-23T19:13:59.990Z,73.42
2019-01-23T19:16:30.857Z,73.42
2019-01-23T19:19:02.691Z,73.73
2019-01-23T19:21:33.101Z,73.99
2019-01-23T19:24:03.943Z,73.86
2019-01-23T19:26:37.134Z,72.80
2019-01-23T19:29:09.727Z,72.54
2019-01-23T19:31:40.266Z,72.66
2019-01-23T19:34:10.689Z,73.52
2019-01-23T19:36:44.083Z,73.27
2019-01-23T19:39:14.764Z,72.30
2019-01-23T19:41:45.579Z,73.06
2019-01-23T19:44:16.379Z,74.66
2019-01-23T19:46:47.151Z,72.49
2019-01-23T19:49:17.774Z,72.97
2019-01-23T19:51:48.902Z,73.34
2019-01-23T19:54:21.163Z,73.90
2019-01-23T19:56:52.383Z,74.94
2019-01-23T19:59:22.998Z,73.73
2019-01-23T20:01:53.745Z,74.41
2019-01-23T20:04:25.322Z,73.30
2019-01-23T20:06:57.519Z,74.62
2019-01-23T20:09:28.019Z,73.89
2019-01-23T20:12:01.649Z,73.92
2019-01-23T20:14:32.209Z,74.37
2019-01-23T20:17:02.743Z,74.82
2019-01-23T20:19:36.003Z,74.52
2019-01-23T20:22:06.795Z,74.35
2019-01-23T20:24:37.226Z,75.02
2019-01-23T20:27:07.697Z,73.97
2019-01-23T20:29:38.138Z,74.66
2019-01-23T20:32:09.138Z,75.19
2019-01-23T20:34:42.559Z,75.05
2019-01-23T20:37:13.120Z,75.02
2019-01-23T20:39:43.605Z,75.01
2019-01-23T20:42:16.248Z,75.46
2019-01-23T20:44:46.990Z,75.28
2019-01-23T20:47:18.819Z,74.34
2019-01-23T20:49:49.484Z,75.73
2019-01-23T20:52:19.941Z,75.33
2019-01-23T20:54:50.372Z,75.39
2019-01-23T20:57:20.852Z,75.61
2019-01-23T20:59:52.065Z,75.76
2019-01-23T21:02:22.515Z,75.90
2019-01-23T21:04:53.273Z,76.83
2019-01-23T21:07:24.902Z,76.53
2019-01-23T21:09:55.291Z,75.52
2019-01-23T21:12:26.411Z,75.05
2019-01-23T21:14:57.132Z,75.91
2019-01-23T21:17:28.397Z,75.29
2019-01-23T21:19:59.530Z,76.20
2019-01-23T21:22:30.014Z,76.17
2019-01-23T21:25:00.810Z,76.22
2019-01-23T21:27:31.257Z,74.97
2019-01-23T21:30:03.330Z,74.71
2019-01-23T21:32:36.746Z,75.88
2019-01-23T21:35:08.171Z,75.68
2019-01-23T21:37:41.953Z,74.60
2019-01-23T21:40:23.379Z,75.03
2019-01-23T21:42:53.838Z,75.47
2019-01-23T21:45:24.617Z,75.84
2019-01-23T21:47:55.160Z,75.52
2019-01-23T21:50:25.557Z,75.89
2019-01-23T21:52:56.054Z,75.11
2019-01-23T21:55:27.514Z,75.32
2019-01-23T21:57:57.961Z,75.91
2019-01-23T22:00:40.335Z,75.37
2019-01-23T22:03:11.607Z,75.11
2019-01-23T22:05:42.283Z,75.04
2019-01-23T22:08:12.537Z,75.25
2019-01-23T22:10:42.965Z,75.91
2019-01-23T22:13:15.343Z,76.34
2019-01-23T22:15:45.905Z,75.44
2019-01-23T22:18:16.322Z,75.57
2019-01-23T22:20:48.429Z,75.96
2019-01-23T22:23:18.968Z,76.36
2019-01-23T22:25:49.626Z,75.63
2019-01-23T22:28:20.133Z,76.03
2019-01-23T22:30:51.289Z,75.34
2019-01-23T22:33:22.651Z,75.92
2019-01-23T22:35:53.041Z,75.91
2019-01-23T22:38:23.477Z,75.66
2019-01-23T22:40:53.955Z,75.70
2019-01-23T22:43:25.230Z,74.91
2019-01-23T22:45:56.059Z,73.85
2019-01-23T22:48:26.440Z,73.27
2019-01-23T22:50:56.999Z,73.78
2019-01-23T22:53:32.392Z,74.39
2019-01-23T22:56:02.993Z,74.95
2019-01-23T22:58:33.550Z,74.67
2019-01-23T23:01:29.444Z,74.98
2019-01-23T23:04:03.413Z,74.60
2019-01-23T23:06:33.754Z,74.05
2019-01-23T23:09:11.074Z,74.06
2019-01-23T23:11:44.648Z,74.80
2019-01-23T23:14:17.355Z,73.43
2019-01-23T23:16:50.864Z,74.46
2019-01-23T23:19:24.226Z,75.06
2019-01-23T23:21:54.666Z,74.72
2019-01-23T23:24:25.190Z,74.75
2019-01-23T23:26:55.505Z,73.79
2019-01-23T23:29:26.753Z,74.26
2019-01-23T23:31:57.940Z,73.93
2019-01-23T23:34:28.430Z,74.36
2019-01-23T23:36:58.899Z,74.22
2019-01-23T23:39:31.509Z,74.39
2019-01-23T23:42:01.954Z,75.43
2019-01-23T23:44:32.365Z,75.16
2019-01-23T23:47:07.416Z,75.05
2019-01-23T23:49:37.781Z,74.32
2019-01-23T23:52:08.231Z,75.29
2019-01-23T23:54:38.535Z,75.24
2019-01-23T23:57:09.024Z,75.63
2019-01-23T23:59:39.427Z,75.74
