createdAt,value
2019-04-23T00:01:07.845Z,19.16
2019-04-23T00:03:28.736Z,19.15
2019-04-23T00:06:06.688Z,19.13
2019-04-23T00:08:36.475Z,19.09
2019-04-23T00:11:08.790Z,19.10
2019-04-23T00:13:39.255Z,19.08
2019-04-23T00:21:26.625Z,19.01
2019-04-23T00:24:01.483Z,18.99
2019-04-23T00:28:58.925Z,18.98
2019-04-23T00:31:29.565Z,18.96
2019-04-23T00:33:57.271Z,18.92
2019-04-23T00:36:32.073Z,18.91
2019-04-23T00:38:54.379Z,18.91
2019-04-23T00:46:27.934Z,18.83
2019-04-23T00:49:05.859Z,18.84
2019-04-23T00:51:30.269Z,18.83
2019-04-23T00:54:02.247Z,18.81
2019-04-23T00:56:42.043Z,18.80
2019-04-23T00:59:00.751Z,18.78
2019-04-23T01:04:17.339Z,18.78
2019-04-23T01:06:30.727Z,18.75
2019-04-23T01:09:03.858Z,18.73
2019-04-23T01:11:35.715Z,18.73
2019-04-23T01:14:08.171Z,18.72
2019-04-23T01:16:32.843Z,18.70
2019-04-23T01:19:12.217Z,18.70
2019-04-23T01:24:29.712Z,18.66
2019-04-23T01:27:53.088Z,18.64
2019-04-23T01:30:19.823Z,18.60
2019-04-23T01:32:51.820Z,18.57
2019-04-23T01:35:18.931Z,18.56
2019-04-23T01:37:47.768Z,18.58
2019-04-23T01:40:27.411Z,18.57
2019-04-23T01:42:49.287Z,18.55
2019-04-23T01:45:24.584Z,18.53
2019-04-23T01:47:58.335Z,18.52
2019-04-23T01:50:27.730Z,18.52
2019-04-23T01:53:00.793Z,18.49
2019-04-23T01:55:28.029Z,18.47
2019-04-23T01:58:18.972Z,18.47
2019-04-23T02:00:30.610Z,18.45
2019-04-23T02:05:39.712Z,18.42
2019-04-23T02:08:03.539Z,18.41
2019-04-23T02:10:51.253Z,18.40
2019-04-23T02:13:01.799Z,18.39
2019-04-23T02:15:36.290Z,18.38
2019-04-23T02:18:07.973Z,18.36
2019-04-23T02:20:43.018Z,18.37
2019-04-23T02:23:38.899Z,18.35
2019-04-23T02:26:04.781Z,18.34
2019-04-23T02:28:39.184Z,18.31
2019-04-23T02:36:08.316Z,18.27
2019-04-23T02:41:19.841Z,18.24
2019-04-23T02:43:44.260Z,18.24
2019-04-23T02:46:09.908Z,18.22
2019-04-23T02:48:52.484Z,18.23
2019-04-23T02:51:21.647Z,18.20
2019-04-23T02:56:34.730Z,18.17
2019-04-23T02:58:57.696Z,18.17
2019-04-23T03:06:29.963Z,18.14
2019-04-23T03:11:43.199Z,18.11
2019-04-23T03:20:01.526Z,18.06
2019-04-23T03:22:44.544Z,18.05
2019-04-23T03:27:50.984Z,18.02
2019-04-23T03:30:52.469Z,18.00
2019-04-23T03:35:09.525Z,17.98
2019-04-23T03:38:08.293Z,17.97
2019-04-23T03:40:19.304Z,17.95
2019-04-23T03:43:14.491Z,17.93
2019-04-23T03:48:08.012Z,17.91
2019-04-23T03:50:43.586Z,17.91
2019-04-23T03:53:20.815Z,17.92
2019-04-23T03:55:37.104Z,17.90
2019-04-23T03:58:15.983Z,17.89
2019-04-23T04:00:37.475Z,17.87
2019-04-23T04:08:16.117Z,17.85
2019-04-23T04:10:44.735Z,17.84
2019-04-23T04:13:15.927Z,17.82
2019-04-23T04:21:01.135Z,17.80
2019-04-23T04:23:24.237Z,17.79
2019-04-23T04:25:49.941Z,17.77
2019-04-23T04:28:17.614Z,17.75
2019-04-23T04:30:54.369Z,17.75
2019-04-23T04:38:42.441Z,17.70
2019-04-23T04:46:05.324Z,17.70
2019-04-23T04:48:30.550Z,17.70
2019-04-23T04:51:00.338Z,17.69
2019-04-23T04:56:07.578Z,17.68
2019-04-23T04:58:32.603Z,17.67
2019-04-23T05:08:37.223Z,17.66
2019-04-23T05:11:13.004Z,17.65
2019-04-23T05:13:41.291Z,17.66
2019-04-23T05:16:07.677Z,17.67
2019-04-23T05:21:43.848Z,17.66
2019-04-23T05:23:50.486Z,17.68
2019-04-23T05:26:25.182Z,17.67
2019-04-23T05:31:19.026Z,17.71
2019-04-23T05:33:57.214Z,17.72
2019-04-23T05:41:36.862Z,17.69
2019-04-23T05:43:57.254Z,17.63
2019-04-23T05:46:33.133Z,17.61
2019-04-23T05:51:27.919Z,17.50
2019-04-23T05:53:58.314Z,17.42
2019-04-23T05:56:30.812Z,17.48
2019-04-23T05:59:06.670Z,17.49
2019-04-23T06:01:49.277Z,17.59
2019-04-23T06:04:11.724Z,17.66
2019-04-23T06:09:09.168Z,17.81
2019-04-23T06:11:45.223Z,17.89
2019-04-23T06:21:47.480Z,17.45
2019-04-23T06:24:19.642Z,17.34
2019-04-23T06:29:19.418Z,17.19
2019-04-23T06:31:46.006Z,17.29
2019-04-23T06:34:16.644Z,17.33
2019-04-23T06:39:06.686Z,17.50
2019-04-23T06:41:44.841Z,17.61
2019-04-23T06:44:30.781Z,17.65
2019-04-23T06:47:05.742Z,17.68
2019-04-23T06:49:30.517Z,17.70
2019-04-23T06:54:37.877Z,17.88
2019-04-23T06:57:10.240Z,17.90
2019-04-23T07:00:29.502Z,17.93
2019-04-23T07:02:06.229Z,17.95
2019-04-23T07:04:34.323Z,17.95
2019-04-23T07:07:45.202Z,17.91
2019-04-23T07:09:26.299Z,17.84
2019-04-23T07:12:07.205Z,17.84
2019-04-23T07:14:44.081Z,17.85
2019-04-23T07:17:05.361Z,17.77
2019-04-23T07:22:12.961Z,17.80
2019-04-23T07:24:41.951Z,17.86
2019-04-23T07:27:11.754Z,17.85
2019-04-23T07:29:41.713Z,17.90
2019-04-23T07:32:29.115Z,18.02
2019-04-23T07:34:51.199Z,18.10
2019-04-23T07:37:15.457Z,18.18
2019-04-23T07:40:22.992Z,18.23
2019-04-23T07:42:51.283Z,18.29
2019-04-23T07:45:36.058Z,18.38
2019-04-23T07:50:42.451Z,18.51
2019-04-23T07:53:18.891Z,18.54
2019-04-23T08:08:15.665Z,18.70
2019-04-23T08:11:16.102Z,18.71
2019-04-23T08:13:33.647Z,18.75
2019-04-23T08:15:57.913Z,18.80
2019-04-23T08:18:29.653Z,18.80
2019-04-23T08:20:55.599Z,18.80
2019-04-23T08:23:51.573Z,18.83
2019-04-23T08:29:03.616Z,18.86
2019-04-23T08:31:41.482Z,18.82
2019-04-23T08:34:27.327Z,18.80
2019-04-23T08:36:34.226Z,18.90
2019-04-23T08:39:02.098Z,18.88
2019-04-23T08:41:49.982Z,18.81
2019-04-23T08:44:16.826Z,18.94
2019-04-23T08:49:29.392Z,18.95
2019-04-23T08:52:00.602Z,18.90
2019-04-23T08:54:42.997Z,19.01
2019-04-23T08:57:05.161Z,19.06
2019-04-23T09:02:18.304Z,19.04
2019-04-23T09:07:15.591Z,19.07
2019-04-23T09:09:45.572Z,19.13
2019-04-23T09:14:38.619Z,19.08
2019-04-23T09:17:11.351Z,19.15
2019-04-23T09:19:42.862Z,19.18
2019-04-23T09:22:14.590Z,19.18
2019-04-23T09:24:44.827Z,19.17
2019-04-23T09:27:16.307Z,19.25
2019-04-23T09:29:45.696Z,19.27
2019-04-23T09:32:26.648Z,19.30
2019-04-23T09:35:30.924Z,19.34
2019-04-23T09:41:03.055Z,19.48
2019-04-23T09:43:29.592Z,19.40
2019-04-23T09:46:06.466Z,19.45
2019-04-23T09:48:48.584Z,19.47
2019-04-23T09:51:07.852Z,19.51
2019-04-23T09:53:33.897Z,19.55
2019-04-23T09:56:06.874Z,19.70
2019-04-23T09:58:35.792Z,19.72
2019-04-23T10:03:41.690Z,19.81
2019-04-23T10:06:06.258Z,19.83
2019-04-23T10:08:35.661Z,19.87
2019-04-23T10:10:59.790Z,19.85
2019-04-23T10:13:29.686Z,19.92
2019-04-23T10:16:00.111Z,20.01
2019-04-23T10:18:30.925Z,20.08
2019-04-23T10:21:01.385Z,20.15
2019-04-23T10:23:31.537Z,20.29
2019-04-23T10:26:01.844Z,20.35
2019-04-23T10:28:40.290Z,20.42
2019-04-23T10:31:09.621Z,20.39
2019-04-23T10:33:39.948Z,20.47
2019-04-23T10:36:13.068Z,20.62
2019-04-23T10:38:41.585Z,20.58
2019-04-23T10:41:11.903Z,20.61
2019-04-23T10:43:44.397Z,20.64
2019-04-23T10:47:08.166Z,20.69
2019-04-23T10:49:53.566Z,20.65
2019-04-23T10:54:41.259Z,20.66
2019-04-23T11:07:28.565Z,20.77
2019-04-23T11:13:17.737Z,20.79
2019-04-23T11:15:26.694Z,20.79
2019-04-23T11:20:36.908Z,20.79
2019-04-23T11:27:52.408Z,20.76
2019-04-23T11:33:04.985Z,20.75
2019-04-23T11:35:31.307Z,20.74
2019-04-23T11:38:24.863Z,20.83
2019-04-23T11:42:57.656Z,20.89
2019-04-23T11:45:38.772Z,20.88
2019-04-23T11:52:56.039Z,20.95
2019-04-23T11:55:39.211Z,20.92
2019-04-23T12:00:42.739Z,20.87
2019-04-23T12:03:02.705Z,20.87
2019-04-23T12:06:15.329Z,20.92
2019-04-23T12:09:07.541Z,20.96
2019-04-23T12:12:31.191Z,21.05
2019-04-23T12:14:37.282Z,21.09
2019-04-23T12:19:52.931Z,21.10
2019-04-23T12:22:15.192Z,21.08
2019-04-23T12:25:00.137Z,21.12
2019-04-23T12:27:06.172Z,21.16
2019-04-23T12:29:42.340Z,21.23
2019-04-23T12:42:57.055Z,21.25
2019-04-23T12:50:48.733Z,21.32
2019-04-23T12:55:35.866Z,21.46
2019-04-23T12:57:52.172Z,21.57
2019-04-23T13:02:50.931Z,21.55
2019-04-23T13:05:31.184Z,21.48
2019-04-23T13:07:55.527Z,21.54
2019-04-23T13:13:11.651Z,21.53
2019-04-23T13:18:15.096Z,21.71
2019-04-23T13:20:27.576Z,21.77
2019-04-23T13:23:16.496Z,21.85
2019-04-23T13:25:52.825Z,21.91
2019-04-23T13:30:54.280Z,21.92
2019-04-23T13:33:30.718Z,21.96
2019-04-23T13:38:28.606Z,21.98
2019-04-23T13:40:57.129Z,22.01
2019-04-23T13:43:31.806Z,22.07
2019-04-23T13:48:18.360Z,22.20
2019-04-23T13:53:37.838Z,22.23
2019-04-23T13:55:53.044Z,22.22
2019-04-23T14:03:39.700Z,22.37
2019-04-23T14:06:19.867Z,22.45
2019-04-23T14:11:22.066Z,22.43
2019-04-23T14:13:56.259Z,22.41
2019-04-23T14:16:21.266Z,22.50
2019-04-23T14:21:20.381Z,22.51
2019-04-23T14:36:39.315Z,22.98
2019-04-23T14:38:49.475Z,23.04
2019-04-23T14:41:33.902Z,23.10
2019-04-23T14:48:58.299Z,23.13
2019-04-23T14:51:46.766Z,23.23
2019-04-23T14:53:53.817Z,23.24
2019-04-23T15:01:36.182Z,23.22
2019-04-23T15:04:02.017Z,23.19
2019-04-23T15:09:19.675Z,23.25
2019-04-23T15:12:06.136Z,23.22
2019-04-23T15:14:29.522Z,23.21
2019-04-23T15:19:40.390Z,23.24
2019-04-23T15:22:09.979Z,23.33
2019-04-23T15:29:24.888Z,23.29
2019-04-23T15:32:13.958Z,23.28
2019-04-23T15:34:32.737Z,23.28
2019-04-23T15:44:41.795Z,23.46
2019-04-23T15:47:19.973Z,23.45
2019-04-23T15:49:49.230Z,23.43
2019-04-23T15:52:10.603Z,23.40
2019-04-23T15:54:48.335Z,23.38
2019-04-23T15:57:28.906Z,23.40
2019-04-23T15:59:47.905Z,23.41
2019-04-23T16:01:49.433Z,23.43
2019-04-23T16:04:20.116Z,23.42
2019-04-23T16:06:49.818Z,23.46
2019-04-23T16:09:46.197Z,23.47
2019-04-23T16:12:10.213Z,23.48
2019-04-23T16:15:11.448Z,23.50
2019-04-23T16:22:51.091Z,23.54
2019-04-23T16:25:12.951Z,23.53
2019-04-23T16:27:48.994Z,23.57
2019-04-23T16:35:51.682Z,23.57
2019-04-23T16:40:54.667Z,23.59
2019-04-23T16:45:53.569Z,23.60
2019-04-23T16:48:33.865Z,23.54
2019-04-23T16:53:31.516Z,23.53
2019-04-23T16:55:59.819Z,23.50
2019-04-23T17:03:32.000Z,23.49
2019-04-23T17:06:08.568Z,23.47
2019-04-23T17:08:47.852Z,23.42
2019-04-23T17:11:09.657Z,23.39
2019-04-23T17:16:06.775Z,23.39
2019-04-23T17:18:31.875Z,23.34
2019-04-23T17:20:56.320Z,23.32
2019-04-23T17:23:38.837Z,23.27
2019-04-23T17:26:07.090Z,23.23
2019-04-23T17:28:29.553Z,23.22
2019-04-23T17:31:27.954Z,23.19
2019-04-23T17:33:44.661Z,23.15
2019-04-23T17:39:50.068Z,23.07
2019-04-23T17:45:03.611Z,22.93
2019-04-23T17:47:28.534Z,22.87
2019-04-23T17:50:10.750Z,22.84
2019-04-23T17:52:35.122Z,22.82
2019-04-23T17:55:09.271Z,22.78
2019-04-23T17:57:36.993Z,22.76
2019-04-23T18:05:14.711Z,22.59
2019-04-23T18:12:46.939Z,22.49
2019-04-23T18:15:13.067Z,22.47
2019-04-23T18:17:45.253Z,22.44
2019-04-23T18:20:19.613Z,22.40
2019-04-23T18:22:55.322Z,22.37
2019-04-23T18:25:26.196Z,22.31
2019-04-23T18:31:06.216Z,22.22
2019-04-23T18:36:05.299Z,22.12
2019-04-23T18:41:07.082Z,22.10
2019-04-23T18:43:34.202Z,22.07
2019-04-23T18:48:48.716Z,22.01
2019-04-23T18:56:12.402Z,21.93
2019-04-23T18:58:54.666Z,21.93
2019-04-23T19:01:13.947Z,21.91
2019-04-23T19:03:58.348Z,21.90
2019-04-23T19:06:32.717Z,21.86
2019-04-23T19:09:16.360Z,21.84
2019-04-23T19:12:07.157Z,21.83
2019-04-23T19:14:35.199Z,21.79
2019-04-23T19:17:29.096Z,21.77
2019-04-23T19:19:35.105Z,21.75
2019-04-23T19:22:15.011Z,21.72
2019-04-23T19:24:34.572Z,21.72
2019-04-23T19:27:12.321Z,21.69
2019-04-23T19:29:39.631Z,21.69
2019-04-23T19:32:06.643Z,21.66
2019-04-23T19:39:36.662Z,21.61
2019-04-23T19:44:43.871Z,21.54
2019-04-23T19:47:09.424Z,21.52
2019-04-23T19:49:37.083Z,21.51
2019-04-23T19:52:03.516Z,21.49
2019-04-23T19:57:19.269Z,21.47
2019-04-23T20:02:45.163Z,21.44
2019-04-23T20:12:14.004Z,21.37
2019-04-23T20:14:47.377Z,21.35
2019-04-23T20:22:27.389Z,21.31
2019-04-23T20:25:18.613Z,21.29
2019-04-23T20:27:26.469Z,21.30
2019-04-23T20:33:00.592Z,21.26
2019-04-23T20:35:16.627Z,21.23
2019-04-23T20:38:18.987Z,21.22
2019-04-23T20:40:30.339Z,21.20
2019-04-23T20:42:52.615Z,21.18
2019-04-23T20:45:33.840Z,21.15
2019-04-23T20:47:57.500Z,21.16
2019-04-23T20:50:27.656Z,21.16
2019-04-23T20:52:51.818Z,21.13
2019-04-23T20:55:38.948Z,21.11
2019-04-23T20:58:09.730Z,21.11
2019-04-23T21:01:00.405Z,21.10
2019-04-23T21:03:47.335Z,21.08
2019-04-23T21:06:01.866Z,21.06
2019-04-23T21:08:45.101Z,21.04
2019-04-23T21:14:01.761Z,21.02
2019-04-23T21:16:13.129Z,21.01
2019-04-23T21:18:41.193Z,20.99
2019-04-23T21:23:38.741Z,20.98
2019-04-23T21:26:08.494Z,20.97
2019-04-23T21:28:40.134Z,20.96
2019-04-23T21:33:46.022Z,20.93
2019-04-23T21:36:44.451Z,20.93
2019-04-23T21:40:14.085Z,20.92
2019-04-23T21:45:11.038Z,20.87
2019-04-23T21:47:51.800Z,20.86
2019-04-23T21:50:19.486Z,20.85
2019-04-23T21:52:41.096Z,20.85
2019-04-23T21:55:11.263Z,20.84
2019-04-23T21:57:53.586Z,20.84
2019-04-23T22:00:39.316Z,20.83
2019-04-23T22:05:26.881Z,20.82
2019-04-23T22:07:57.797Z,20.80
2019-04-23T22:10:17.797Z,20.79
2019-04-23T22:13:05.270Z,20.76
2019-04-23T22:15:22.247Z,20.74
2019-04-23T22:20:25.998Z,20.72
2019-04-23T22:25:21.927Z,20.71
2019-04-23T22:27:55.060Z,20.71
2019-04-23T22:33:21.643Z,20.67
2019-04-23T22:35:57.750Z,20.65
2019-04-23T22:38:18.845Z,20.64
2019-04-23T22:40:49.684Z,20.61
2019-04-23T22:43:23.174Z,20.63
2019-04-23T22:48:13.714Z,20.61
2019-04-23T22:50:56.683Z,20.59
2019-04-23T22:53:20.078Z,20.57
2019-04-23T22:58:22.967Z,20.57
2019-04-23T23:01:13.605Z,20.55
2019-04-23T23:03:36.486Z,20.55
2019-04-23T23:08:50.313Z,20.52
2019-04-23T23:11:22.812Z,20.52
2019-04-23T23:14:10.101Z,20.50
2019-04-23T23:16:28.874Z,20.48
2019-04-23T23:19:03.921Z,20.46
2019-04-23T23:21:30.886Z,20.46
2019-04-23T23:24:06.298Z,20.45
2019-04-23T23:26:48.304Z,20.44
2019-04-23T23:29:02.327Z,20.44
2019-04-23T23:31:37.179Z,20.42
2019-04-23T23:36:40.453Z,20.42
2019-04-23T23:41:46.910Z,20.39
2019-04-23T23:44:29.275Z,20.39
2019-04-23T23:49:13.601Z,20.36
2019-04-23T23:51:46.573Z,20.35
2019-04-23T23:54:15.181Z,20.36
2019-04-23T23:56:49.766Z,20.34
2019-04-23T23:59:17.985Z,20.32
