createdAt,value
2023-09-29T00:01:37.075Z,15.97
2023-09-29T00:04:07.556Z,15.99
2023-09-29T00:06:34.206Z,15.99
2023-09-29T00:09:01.730Z,16.02
2023-09-29T00:11:31.943Z,16.04
2023-09-29T00:13:58.849Z,16.05
2023-09-29T00:16:25.202Z,16.06
2023-09-29T00:18:51.681Z,16.08
2023-09-29T00:21:18.198Z,16.09
2023-09-29T00:23:44.626Z,16.10
2023-09-29T00:26:11.206Z,16.10
2023-09-29T00:28:37.672Z,16.11
2023-09-29T00:31:07.110Z,16.09
2023-09-29T00:33:33.802Z,16.10
2023-09-29T00:36:03.435Z,16.11
2023-09-29T00:38:30.055Z,16.12
2023-09-29T00:40:56.982Z,16.12
2023-09-29T00:43:23.522Z,16.14
2023-09-29T00:45:50.590Z,16.15
2023-09-29T00:48:18.375Z,16.16
2023-09-29T00:50:46.125Z,16.15
2023-09-29T00:53:15.733Z,16.15
2023-09-29T00:55:45.356Z,16.17
2023-09-29T00:58:14.243Z,16.19
2023-09-29T01:00:42.237Z,16.19
2023-09-29T01:03:12.336Z,16.21
2023-09-29T01:05:43.026Z,16.21
2023-09-29T01:08:13.893Z,16.22
2023-09-29T01:10:41.800Z,16.24
2023-09-29T01:13:09.798Z,16.25
2023-09-29T01:15:37.705Z,16.25
2023-09-29T01:18:05.114Z,16.28
2023-09-29T01:20:32.103Z,16.30
2023-09-29T01:23:04.912Z,16.34
2023-09-29T01:25:31.725Z,16.39
2023-09-29T01:27:58.072Z,16.41
2023-09-29T01:30:25.864Z,16.44
2023-09-29T01:32:54.197Z,16.46
2023-09-29T01:35:25.229Z,16.48
2023-09-29T01:37:56.431Z,16.51
2023-09-29T01:40:23.767Z,16.51
2023-09-29T01:42:51.553Z,16.54
2023-09-29T01:45:19.000Z,16.55
2023-09-29T01:47:50.193Z,16.58
2023-09-29T01:50:19.673Z,16.59
2023-09-29T01:52:47.766Z,16.60
2023-09-29T01:55:22.804Z,16.61
2023-09-29T01:57:50.542Z,16.63
2023-09-29T02:00:25.429Z,16.62
2023-09-29T02:05:20.715Z,16.62
2023-09-29T02:07:48.452Z,16.62
2023-09-29T02:10:20.153Z,16.62
2023-09-29T02:12:50.331Z,16.61
2023-09-29T02:15:17.968Z,16.60
2023-09-29T02:17:45.884Z,16.58
2023-09-29T02:20:32.097Z,16.58
2023-09-29T02:23:00.467Z,16.58
2023-09-29T02:25:27.596Z,16.59
2023-09-29T02:27:55.185Z,16.57
2023-09-29T02:30:21.721Z,16.56
2023-09-29T02:32:48.361Z,16.55
2023-09-29T02:35:14.808Z,16.55
2023-09-29T02:37:42.543Z,16.55
2023-09-29T02:40:13.124Z,16.55
2023-09-29T02:42:40.535Z,16.55
2023-09-29T02:45:08.103Z,16.54
2023-09-29T02:47:36.474Z,16.54
2023-09-29T02:50:04.188Z,16.54
2023-09-29T02:52:31.027Z,16.54
2023-09-29T02:54:57.462Z,16.54
2023-09-29T02:57:24.200Z,16.54
2023-09-29T02:59:50.802Z,16.53
2023-09-29T03:02:17.527Z,16.53
2023-09-29T03:04:44.748Z,16.53
2023-09-29T03:07:11.240Z,16.53
2023-09-29T03:09:37.894Z,16.54
2023-09-29T03:12:04.791Z,16.54
2023-09-29T03:14:31.420Z,16.53
2023-09-29T03:17:01.737Z,16.54
2023-09-29T03:19:29.138Z,16.53
2023-09-29T03:21:55.597Z,16.53
2023-09-29T03:24:23.161Z,16.54
2023-09-29T03:26:50.455Z,16.54
2023-09-29T03:29:18.906Z,16.55
2023-09-29T03:31:47.817Z,16.56
2023-09-29T03:34:17.571Z,16.56
2023-09-29T03:36:44.103Z,16.57
2023-09-29T03:39:10.956Z,16.57
2023-09-29T03:41:37.594Z,16.58
2023-09-29T03:44:04.299Z,16.60
2023-09-29T03:46:30.741Z,16.59
2023-09-29T03:48:57.398Z,16.60
2023-09-29T03:51:25.289Z,16.62
2023-09-29T03:53:57.035Z,16.64
2023-09-29T03:56:24.403Z,16.63
2023-09-29T03:58:51.772Z,16.63
2023-09-29T04:01:18.646Z,16.61
2023-09-29T04:03:45.328Z,16.59
2023-09-29T04:06:12.586Z,16.59
2023-09-29T04:08:40.089Z,16.58
2023-09-29T04:11:07.137Z,16.58
2023-09-29T04:13:34.596Z,16.56
2023-09-29T04:16:07.784Z,16.58
2023-09-29T04:18:34.378Z,16.56
2023-09-29T04:21:03.936Z,16.57
2023-09-29T04:23:30.842Z,16.55
2023-09-29T04:25:57.290Z,16.56
2023-09-29T04:28:23.719Z,16.57
2023-09-29T04:30:50.381Z,16.57
2023-09-29T04:33:16.994Z,16.57
2023-09-29T04:35:44.712Z,16.58
2023-09-29T04:38:11.965Z,16.59
2023-09-29T04:40:39.230Z,16.59
2023-09-29T04:43:06.698Z,16.61
2023-09-29T04:45:35.283Z,16.62
2023-09-29T04:48:02.727Z,16.62
2023-09-29T04:50:30.459Z,16.64
2023-09-29T04:52:57.015Z,16.62
2023-09-29T04:55:23.434Z,16.65
2023-09-29T04:57:53.385Z,16.67
2023-09-29T05:00:20.024Z,16.65
2023-09-29T05:02:46.821Z,16.62
2023-09-29T05:05:13.882Z,16.60
2023-09-29T05:07:41.082Z,16.58
2023-09-29T05:10:08.153Z,16.58
2023-09-29T05:12:35.373Z,16.56
2023-09-29T05:15:02.069Z,16.55
2023-09-29T05:17:44.319Z,16.55
2023-09-29T05:20:15.326Z,16.55
2023-09-29T05:22:41.868Z,16.53
2023-09-29T05:25:09.029Z,16.52
2023-09-29T05:27:35.692Z,16.50
2023-09-29T05:30:04.001Z,16.50
2023-09-29T05:32:32.294Z,16.50
2023-09-29T05:34:59.101Z,16.49
2023-09-29T05:37:25.506Z,16.50
2023-09-29T05:39:52.030Z,16.49
2023-09-29T05:42:27.921Z,16.49
2023-09-29T05:45:00.234Z,16.51
2023-09-29T05:47:27.003Z,16.49
2023-09-29T05:50:00.139Z,16.49
2023-09-29T05:52:37.818Z,16.50
2023-09-29T05:55:04.467Z,16.51
2023-09-29T05:57:31.375Z,16.51
2023-09-29T05:59:58.098Z,16.52
2023-09-29T06:02:24.606Z,16.54
2023-09-29T06:04:51.113Z,16.54
2023-09-29T06:07:18.270Z,16.56
2023-09-29T06:09:44.677Z,16.57
2023-09-29T06:12:11.286Z,16.59
2023-09-29T06:14:38.456Z,16.60
2023-09-29T06:17:04.953Z,16.61
2023-09-29T06:19:31.646Z,16.61
2023-09-29T06:21:58.061Z,16.64
2023-09-29T06:24:24.666Z,16.68
2023-09-29T06:26:51.480Z,16.72
2023-09-29T06:29:17.920Z,16.74
2023-09-29T06:31:44.330Z,16.76
2023-09-29T06:34:10.682Z,16.78
2023-09-29T06:36:37.237Z,16.80
2023-09-29T06:39:03.729Z,16.84
2023-09-29T06:41:30.085Z,16.89
2023-09-29T06:43:56.568Z,16.94
2023-09-29T06:46:23.212Z,16.98
2023-09-29T06:48:49.698Z,17.03
2023-09-29T06:51:16.131Z,17.07
2023-09-29T06:53:42.910Z,17.08
2023-09-29T06:56:09.406Z,17.08
2023-09-29T06:58:35.804Z,17.07
2023-09-29T07:01:03.034Z,17.06
2023-09-29T07:03:33.701Z,17.09
2023-09-29T07:06:02.084Z,17.12
2023-09-29T07:08:29.356Z,17.14
2023-09-29T07:10:56.554Z,17.17
2023-09-29T07:13:23.040Z,17.19
2023-09-29T07:15:50.000Z,17.23
2023-09-29T07:18:17.836Z,17.29
2023-09-29T07:20:44.932Z,17.33
2023-09-29T07:23:11.499Z,17.36
2023-09-29T07:25:39.061Z,17.41
2023-09-29T07:28:08.635Z,17.45
2023-09-29T07:30:35.027Z,17.52
2023-09-29T07:33:01.581Z,17.58
2023-09-29T07:35:29.341Z,17.64
2023-09-29T07:37:56.184Z,17.70
2023-09-29T07:40:22.554Z,17.77
2023-09-29T07:42:48.977Z,17.85
2023-09-29T07:45:15.533Z,17.92
2023-09-29T07:47:42.783Z,17.94
2023-09-29T07:50:10.192Z,17.98
2023-09-29T07:52:39.069Z,18.00
2023-09-29T07:55:06.785Z,18.05
2023-09-29T07:57:33.472Z,18.10
2023-09-29T08:00:00.262Z,18.14
2023-09-29T08:02:28.149Z,18.18
2023-09-29T08:04:54.607Z,18.20
2023-09-29T08:07:21.037Z,18.20
2023-09-29T08:09:49.815Z,18.19
2023-09-29T08:12:16.570Z,18.20
2023-09-29T08:14:42.969Z,18.18
2023-09-29T08:17:09.537Z,18.19
2023-09-29T08:19:35.932Z,18.21
2023-09-29T08:22:03.793Z,18.23
2023-09-29T08:24:33.943Z,18.25
2023-09-29T08:27:01.755Z,18.29
2023-09-29T08:29:28.339Z,18.31
2023-09-29T08:31:59.277Z,18.34
2023-09-29T08:34:26.110Z,18.42
2023-09-29T08:36:53.336Z,18.50
2023-09-29T08:39:21.032Z,18.59
2023-09-29T08:41:57.385Z,18.68
2023-09-29T08:44:28.472Z,18.73
2023-09-29T08:47:01.324Z,18.79
2023-09-29T08:49:39.388Z,18.84
2023-09-29T08:52:11.333Z,18.90
2023-09-29T08:54:39.067Z,18.92
2023-09-29T08:57:06.559Z,19.09
2023-09-29T08:59:34.779Z,19.25
2023-09-29T09:02:01.357Z,19.28
2023-09-29T09:04:29.353Z,19.33
2023-09-29T09:06:55.995Z,19.33
2023-09-29T09:09:24.345Z,19.35
2023-09-29T09:11:50.977Z,19.38
2023-09-29T09:14:17.457Z,19.42
2023-09-29T09:16:46.184Z,19.46
2023-09-29T09:19:14.016Z,19.58
2023-09-29T09:21:42.509Z,19.65
2023-09-29T09:24:20.109Z,19.66
2023-09-29T09:26:47.956Z,19.67
2023-09-29T09:29:18.319Z,19.67
2023-09-29T09:31:54.110Z,19.63
2023-09-29T09:34:20.557Z,19.60
2023-09-29T09:36:55.517Z,19.55
2023-09-29T09:39:25.865Z,19.57
2023-09-29T09:41:54.690Z,19.56
2023-09-29T09:44:22.885Z,19.56
2023-09-29T09:47:01.972Z,19.53
2023-09-29T09:49:42.894Z,19.52
2023-09-29T09:52:13.636Z,19.50
2023-09-29T09:54:46.967Z,19.50
2023-09-29T09:57:21.584Z,19.52
2023-09-29T09:59:49.366Z,19.57
2023-09-29T10:02:19.366Z,19.63
2023-09-29T10:04:48.846Z,19.60
2023-09-29T10:07:15.799Z,19.58
2023-09-29T10:09:46.980Z,19.61
2023-09-29T10:12:26.994Z,19.64
2023-09-29T10:14:53.561Z,19.65
2023-09-29T10:17:21.676Z,19.61
2023-09-29T10:19:52.417Z,19.60
2023-09-29T10:22:24.053Z,19.58
2023-09-29T10:24:50.536Z,19.56
2023-09-29T10:27:34.447Z,19.56
2023-09-29T10:30:20.097Z,19.57
2023-09-29T10:32:50.099Z,19.54
2023-09-29T10:35:21.815Z,19.52
2023-09-29T10:37:56.222Z,19.50
2023-09-29T10:40:33.147Z,19.53
2023-09-29T10:43:03.852Z,19.43
2023-09-29T10:45:37.586Z,19.31
2023-09-29T10:48:08.939Z,19.29
2023-09-29T10:50:42.392Z,19.29
2023-09-29T10:53:09.598Z,19.27
2023-09-29T10:55:49.724Z,19.28
2023-09-29T10:58:19.358Z,19.29
2023-09-29T11:00:50.656Z,19.26
2023-09-29T11:03:24.105Z,19.24
2023-09-29T11:05:55.257Z,19.22
2023-09-29T11:08:30.693Z,19.23
2023-09-29T11:11:04.485Z,19.24
2023-09-29T11:13:32.274Z,19.27
2023-09-29T11:16:00.479Z,19.29
2023-09-29T11:18:28.031Z,19.28
2023-09-29T11:20:54.559Z,19.21
2023-09-29T11:23:21.414Z,19.13
2023-09-29T11:25:51.902Z,19.08
2023-09-29T11:28:19.161Z,19.08
2023-09-29T11:30:45.804Z,19.07
2023-09-29T11:33:12.875Z,19.04
2023-09-29T11:35:49.476Z,19.00
2023-09-29T11:38:29.146Z,18.92
2023-09-29T11:40:56.514Z,18.86
2023-09-29T11:43:23.010Z,18.81
2023-09-29T11:45:49.534Z,18.74
2023-09-29T11:48:16.282Z,18.66
2023-09-29T11:50:43.174Z,18.67
2023-09-29T11:53:09.658Z,18.72
2023-09-29T11:55:39.298Z,18.73
2023-09-29T11:58:05.791Z,18.71
2023-09-29T12:00:32.474Z,18.68
2023-09-29T12:03:00.115Z,18.63
2023-09-29T12:05:26.756Z,18.62
2023-09-29T12:07:54.829Z,18.54
2023-09-29T12:10:21.831Z,18.45
2023-09-29T12:12:48.245Z,18.40
2023-09-29T12:15:16.780Z,18.41
2023-09-29T12:17:43.308Z,18.40
2023-09-29T12:20:14.517Z,18.35
2023-09-29T12:22:45.067Z,18.31
2023-09-29T12:25:15.555Z,18.34
2023-09-29T12:27:46.191Z,18.35
2023-09-29T12:30:13.872Z,18.36
2023-09-29T12:32:41.592Z,18.32
2023-09-29T12:35:13.901Z,18.32
2023-09-29T12:37:44.341Z,18.27
2023-09-29T12:40:15.713Z,18.26
2023-09-29T12:42:48.473Z,18.21
2023-09-29T12:45:15.828Z,18.17
2023-09-29T12:47:45.428Z,18.17
2023-09-29T12:50:12.857Z,18.14
2023-09-29T12:52:39.418Z,18.19
2023-09-29T12:55:06.935Z,18.27
2023-09-29T12:57:33.496Z,18.26
2023-09-29T13:00:01.168Z,18.36
2023-09-29T13:02:32.764Z,18.42
2023-09-29T13:05:00.127Z,18.47
2023-09-29T13:07:26.986Z,18.50
2023-09-29T13:09:53.653Z,18.45
2023-09-29T13:12:31.041Z,18.38
2023-09-29T13:14:58.350Z,18.35
2023-09-29T13:17:24.823Z,18.38
2023-09-29T13:19:51.316Z,18.36
2023-09-29T13:22:17.664Z,18.35
2023-09-29T13:24:44.116Z,18.39
2023-09-29T13:27:11.714Z,18.44
2023-09-29T13:29:39.628Z,18.63
2023-09-29T13:32:06.138Z,18.78
2023-09-29T13:34:32.710Z,18.78
2023-09-29T13:37:00.665Z,18.71
2023-09-29T13:39:28.943Z,18.65
2023-09-29T13:41:55.894Z,18.60
2023-09-29T13:44:22.522Z,18.58
2023-09-29T13:47:03.210Z,18.59
2023-09-29T13:49:30.757Z,18.56
2023-09-29T13:51:57.205Z,18.54
2023-09-29T13:54:23.746Z,18.52
2023-09-29T13:56:50.257Z,18.48
2023-09-29T13:59:16.726Z,18.51
2023-09-29T14:01:43.381Z,18.52
2023-09-29T14:04:10.125Z,18.56
2023-09-29T14:06:36.569Z,18.62
2023-09-29T14:09:16.030Z,18.63
2023-09-29T14:11:44.311Z,18.68
2023-09-29T14:14:10.876Z,18.73
2023-09-29T14:16:37.359Z,18.69
2023-09-29T14:19:03.890Z,18.72
2023-09-29T14:21:30.396Z,18.79
2023-09-29T14:23:57.142Z,18.82
2023-09-29T14:26:23.791Z,18.85
2023-09-29T14:28:50.615Z,18.89
2023-09-29T14:31:17.765Z,18.88
2023-09-29T14:33:45.077Z,18.88
2023-09-29T14:36:11.651Z,18.89
2023-09-29T14:38:40.138Z,18.88
2023-09-29T14:41:09.013Z,18.90
2023-09-29T14:43:37.530Z,18.94
2023-09-29T14:46:14.708Z,19.01
2023-09-29T14:48:41.924Z,19.09
2023-09-29T14:51:09.657Z,19.18
2023-09-29T14:53:37.443Z,19.16
2023-09-29T14:56:07.999Z,19.12
2023-09-29T14:58:35.005Z,19.07
2023-09-29T15:01:01.611Z,19.10
2023-09-29T15:03:28.564Z,19.18
2023-09-29T15:05:55.723Z,19.10
2023-09-29T15:08:22.277Z,19.19
2023-09-29T15:10:48.908Z,19.33
2023-09-29T15:13:15.272Z,19.76
2023-09-29T15:15:42.738Z,19.64
2023-09-29T15:18:09.936Z,19.51
2023-09-29T15:20:39.904Z,19.36
2023-09-29T15:23:09.883Z,19.21
2023-09-29T15:25:37.938Z,19.06
2023-09-29T15:28:05.639Z,19.00
2023-09-29T15:30:32.115Z,19.00
2023-09-29T15:32:58.866Z,18.95
2023-09-29T15:35:25.372Z,18.92
2023-09-29T15:37:51.748Z,18.92
2023-09-29T15:40:18.587Z,18.94
2023-09-29T15:42:46.029Z,18.86
2023-09-29T15:45:13.083Z,18.73
2023-09-29T15:47:39.760Z,18.63
2023-09-29T15:50:08.253Z,18.55
2023-09-29T15:52:38.464Z,18.50
2023-09-29T15:55:05.699Z,18.48
2023-09-29T15:57:32.215Z,18.42
2023-09-29T15:59:58.897Z,18.40
2023-09-29T16:02:27.127Z,18.35
2023-09-29T16:04:54.963Z,18.29
2023-09-29T16:07:21.738Z,18.27
2023-09-29T16:09:48.158Z,18.25
2023-09-29T16:12:15.609Z,18.21
2023-09-29T16:14:42.574Z,18.16
2023-09-29T16:17:09.222Z,18.14
2023-09-29T16:19:36.385Z,18.02
2023-09-29T16:22:03.302Z,18.00
2023-09-29T16:24:32.366Z,17.99
2023-09-29T16:26:59.097Z,17.98
2023-09-29T16:29:25.834Z,17.93
2023-09-29T16:31:52.338Z,17.91
2023-09-29T16:34:18.866Z,17.87
2023-09-29T16:36:45.404Z,17.82
2023-09-29T16:39:15.005Z,17.74
2023-09-29T16:41:42.564Z,17.73
2023-09-29T16:44:10.515Z,17.71
2023-09-29T16:46:37.614Z,17.63
2023-09-29T16:49:04.036Z,17.60
2023-09-29T16:51:32.892Z,17.52
2023-09-29T16:54:02.080Z,17.51
2023-09-29T16:56:29.704Z,17.47
2023-09-29T16:58:57.701Z,17.41
2023-09-29T17:01:25.436Z,17.37
2023-09-29T17:03:53.366Z,17.31
2023-09-29T17:06:28.734Z,17.28
2023-09-29T17:08:56.182Z,17.25
2023-09-29T17:11:22.630Z,17.21
2023-09-29T17:13:49.102Z,17.17
2023-09-29T17:16:15.852Z,17.11
2023-09-29T17:18:44.007Z,17.06
2023-09-29T17:21:15.353Z,17.02
2023-09-29T17:23:42.863Z,16.99
2023-09-29T17:26:09.742Z,16.96
2023-09-29T17:28:36.274Z,16.91
2023-09-29T17:31:02.841Z,16.88
2023-09-29T17:33:29.514Z,16.81
2023-09-29T17:35:56.170Z,16.79
2023-09-29T17:38:22.713Z,16.78
2023-09-29T17:40:50.766Z,16.69
2023-09-29T17:43:17.359Z,16.65
2023-09-29T17:45:43.831Z,16.63
2023-09-29T17:48:22.350Z,16.60
2023-09-29T17:50:56.708Z,16.57
2023-09-29T17:53:23.403Z,16.53
2023-09-29T17:55:50.229Z,16.49
2023-09-29T17:58:18.738Z,16.45
2023-09-29T18:00:45.206Z,16.39
2023-09-29T18:03:11.721Z,16.34
2023-09-29T18:05:38.306Z,16.32
2023-09-29T18:08:05.083Z,16.32
2023-09-29T18:10:31.514Z,16.29
2023-09-29T18:12:57.885Z,16.26
2023-09-29T18:15:24.401Z,16.23
2023-09-29T18:17:50.936Z,16.18
2023-09-29T18:20:19.286Z,16.14
2023-09-29T18:22:46.206Z,16.10
2023-09-29T18:25:12.618Z,16.06
2023-09-29T18:27:39.064Z,16.03
2023-09-29T18:30:07.468Z,15.99
2023-09-29T18:32:34.046Z,15.98
2023-09-29T18:35:00.624Z,15.95
2023-09-29T18:37:27.152Z,15.92
2023-09-29T18:39:53.860Z,15.89
2023-09-29T18:42:20.299Z,15.83
2023-09-29T18:44:46.785Z,15.81
2023-09-29T18:47:13.230Z,15.77
2023-09-29T18:49:39.676Z,15.76
2023-09-29T18:52:10.715Z,15.73
2023-09-29T18:54:38.606Z,15.69
2023-09-29T18:57:05.388Z,15.65
2023-09-29T18:59:33.095Z,15.64
2023-09-29T19:02:02.006Z,15.59
2023-09-29T19:04:29.294Z,15.53
2023-09-29T19:06:55.884Z,15.48
2023-09-29T19:09:23.523Z,15.45
2023-09-29T19:11:50.087Z,15.41
2023-09-29T19:14:16.675Z,15.37
2023-09-29T19:16:43.161Z,15.34
2023-09-29T19:19:09.888Z,15.31
2023-09-29T19:21:36.246Z,15.26
2023-09-29T19:24:02.780Z,15.23
2023-09-29T19:26:29.721Z,15.20
2023-09-29T19:28:56.768Z,15.15
2023-09-29T19:31:27.570Z,15.11
2023-09-29T19:33:58.156Z,15.06
2023-09-29T19:36:29.563Z,15.03
2023-09-29T19:38:56.766Z,14.99
2023-09-29T19:41:23.585Z,14.97
2023-09-29T19:43:51.994Z,14.94
2023-09-29T19:46:18.552Z,14.83
2023-09-29T19:48:45.444Z,14.78
2023-09-29T19:51:14.573Z,14.79
2023-09-29T19:53:41.582Z,14.72
2023-09-29T19:56:12.951Z,14.77
2023-09-29T19:58:44.248Z,14.75
2023-09-29T20:01:11.915Z,14.75
2023-09-29T20:03:41.584Z,14.71
2023-09-29T20:06:09.460Z,14.68
2023-09-29T20:08:36.174Z,14.67
2023-09-29T20:11:03.330Z,14.68
2023-09-29T20:13:31.054Z,14.67
2023-09-29T20:16:00.812Z,14.65
2023-09-29T20:18:27.613Z,14.61
2023-09-29T20:20:54.169Z,14.51
2023-09-29T20:23:22.679Z,14.45
2023-09-29T20:25:49.168Z,14.44
2023-09-29T20:28:15.701Z,14.43
2023-09-29T20:30:42.258Z,14.41
2023-09-29T20:33:09.023Z,14.39
2023-09-29T20:35:35.591Z,14.34
2023-09-29T20:38:02.201Z,14.26
2023-09-29T20:40:28.721Z,14.22
2023-09-29T20:42:56.326Z,14.18
2023-09-29T20:45:22.824Z,14.06
2023-09-29T20:47:49.338Z,14.04
2023-09-29T20:50:15.848Z,14.02
2023-09-29T20:52:42.239Z,14.03
2023-09-29T20:55:08.808Z,13.93
2023-09-29T20:57:35.882Z,13.97
2023-09-29T21:00:02.653Z,13.94
2023-09-29T21:02:29.161Z,13.85
2023-09-29T21:04:55.815Z,13.84
2023-09-29T21:07:22.323Z,13.83
2023-09-29T21:09:49.115Z,13.81
2023-09-29T21:12:16.063Z,13.80
2023-09-29T21:14:42.606Z,13.73
2023-09-29T21:17:09.071Z,13.73
2023-09-29T21:19:35.586Z,13.75
2023-09-29T21:22:05.015Z,13.79
2023-09-29T21:24:31.700Z,13.78
2023-09-29T21:26:58.383Z,13.76
2023-09-29T21:29:24.871Z,13.73
2023-09-29T21:31:54.250Z,13.75
2023-09-29T21:34:20.937Z,13.76
2023-09-29T21:36:47.828Z,13.75
2023-09-29T21:39:17.016Z,13.72
2023-09-29T21:41:44.714Z,13.68
2023-09-29T21:44:12.273Z,13.63
2023-09-29T21:46:39.971Z,13.64
2023-09-29T21:49:07.350Z,13.61
2023-09-29T21:51:35.129Z,13.62
2023-09-29T21:54:02.648Z,13.64
2023-09-29T21:56:30.075Z,13.64
2023-09-29T21:58:59.826Z,13.63
2023-09-29T22:01:26.447Z,13.57
2023-09-29T22:03:52.985Z,13.57
2023-09-29T22:06:19.637Z,13.57
2023-09-29T22:08:46.500Z,13.56
2023-09-29T22:11:13.663Z,13.52
2023-09-29T22:13:41.254Z,13.48
2023-09-29T22:16:08.539Z,13.49
2023-09-29T22:18:35.864Z,13.46
2023-09-29T22:21:02.612Z,13.42
2023-09-29T22:23:30.068Z,13.41
2023-09-29T22:25:56.640Z,13.43
2023-09-29T22:28:23.225Z,13.42
2023-09-29T22:30:49.657Z,13.42
2023-09-29T22:33:19.393Z,13.40
2023-09-29T22:35:46.089Z,13.37
2023-09-29T22:38:12.465Z,13.39
2023-09-29T22:40:39.067Z,13.35
2023-09-29T22:43:05.838Z,13.32
2023-09-29T22:45:32.330Z,13.29
2023-09-29T22:48:00.179Z,13.24
2023-09-29T22:50:27.542Z,13.24
2023-09-29T22:52:54.130Z,13.24
2023-09-29T22:55:20.916Z,13.23
2023-09-29T22:57:47.693Z,13.23
2023-09-29T23:00:15.029Z,13.24
2023-09-29T23:02:44.573Z,13.22
2023-09-29T23:05:12.282Z,13.20
2023-09-29T23:07:38.839Z,13.21
2023-09-29T23:10:06.532Z,13.19
2023-09-29T23:12:33.369Z,13.15
2023-09-29T23:15:01.138Z,13.14
2023-09-29T23:17:27.754Z,13.09
2023-09-29T23:19:54.329Z,13.10
2023-09-29T23:22:20.726Z,13.08
2023-09-29T23:24:47.244Z,13.06
2023-09-29T23:27:14.880Z,13.08
2023-09-29T23:29:41.616Z,13.10
2023-09-29T23:32:08.076Z,13.12
2023-09-29T23:34:35.132Z,13.09
2023-09-29T23:37:01.656Z,13.05
2023-09-29T23:39:28.069Z,12.98
2023-09-29T23:41:55.723Z,13.00
2023-09-29T23:44:24.130Z,13.00
2023-09-29T23:46:50.608Z,13.00
2023-09-29T23:49:17.163Z,13.00
2023-09-29T23:51:45.363Z,12.98
2023-09-29T23:54:12.115Z,12.96
2023-09-29T23:56:38.684Z,12.94
2023-09-29T23:59:05.058Z,12.92
