createdAt,value
2022-12-29T00:00:19.549Z,98481.47
2022-12-29T00:02:46.626Z,98481.00
2022-12-29T00:05:13.633Z,98478.09
2022-12-29T00:07:40.634Z,98481.47
2022-12-29T00:10:08.060Z,98480.97
2022-12-29T00:12:53.506Z,98475.91
2022-12-29T00:15:38.955Z,98481.56
2022-12-29T00:18:06.704Z,98422.81
2022-12-29T00:20:56.353Z,98470.88
2022-12-29T00:23:42.082Z,98475.44
2022-12-29T00:26:36.279Z,98473.13
2022-12-29T00:29:22.167Z,98470.84
2022-12-29T00:32:07.857Z,98477.69
2022-12-29T00:34:53.294Z,98461.66
2022-12-29T00:37:40.375Z,98461.03
2022-12-29T00:40:26.610Z,98443.44
2022-12-29T00:43:12.037Z,98462.56
2022-12-29T00:45:42.294Z,98461.25
2022-12-29T00:48:09.215Z,98455.59
2022-12-29T00:50:36.099Z,98447.19
2022-12-29T00:53:02.981Z,98450.56
2022-12-29T00:55:29.879Z,98455.59
2022-12-29T00:57:56.771Z,98436.88
2022-12-29T01:00:23.687Z,98441.53
2022-12-29T01:02:50.718Z,98434.53
2022-12-29T01:05:17.798Z,98443.69
2022-12-29T01:07:45.268Z,98440.50
2022-12-29T01:10:12.260Z,98443.97
2022-12-29T01:12:42.524Z,98437.44
2022-12-29T01:15:11.776Z,98436.06
2022-12-29T01:17:38.652Z,98437.38
2022-12-29T01:20:06.349Z,98420.94
2022-12-29T01:22:34.178Z,98435.34
2022-12-29T01:25:01.124Z,98434.63
2022-12-29T01:27:28.377Z,98439.97
2022-12-29T01:29:55.330Z,98434.63
2022-12-29T01:32:22.627Z,98413.94
2022-12-29T01:34:49.541Z,98420.28
2022-12-29T01:37:16.446Z,98429.16
2022-12-29T01:39:44.861Z,98433.50
2022-12-29T01:42:19.392Z,98441.38
2022-12-29T01:45:01.818Z,98439.38
2022-12-29T01:47:40.936Z,98426.84
2022-12-29T01:50:13.531Z,98426.47
2022-12-29T01:52:48.810Z,98428.34
2022-12-29T01:55:16.229Z,98446.75
2022-12-29T01:57:50.193Z,98448.94
2022-12-29T02:00:17.895Z,98452.13
2022-12-29T02:02:53.045Z,98443.97
2022-12-29T02:05:54.001Z,98447.16
2022-12-29T02:08:38.812Z,98435.63
2022-12-29T02:11:21.282Z,98393.91
2022-12-29T02:14:11.266Z,98428.31
2022-12-29T02:17:27.171Z,98414.13
2022-12-29T02:20:43.785Z,98416.09
2022-12-29T02:23:42.326Z,98402.72
2022-12-29T02:27:23.539Z,98414.00
2022-12-29T02:30:27.183Z,98386.28
2022-12-29T02:33:02.365Z,98399.78
2022-12-29T02:35:34.863Z,98406.44
2022-12-29T02:38:34.037Z,98384.03
2022-12-29T02:41:22.299Z,98376.84
2022-12-29T02:44:05.388Z,98389.19
2022-12-29T02:46:43.037Z,98392.84
2022-12-29T02:49:21.499Z,98390.50
2022-12-29T02:51:54.198Z,98392.34
2022-12-29T02:54:44.281Z,98386.50
2022-12-29T02:57:21.474Z,98397.69
2022-12-29T02:59:57.809Z,98387.84
2022-12-29T03:02:43.521Z,98388.03
2022-12-29T03:05:17.455Z,98379.47
2022-12-29T03:08:03.847Z,98389.78
2022-12-29T03:10:36.722Z,98388.50
2022-12-29T03:13:53.052Z,98371.09
2022-12-29T03:16:31.391Z,98390.25
2022-12-29T03:19:11.992Z,98368.19
2022-12-29T03:22:11.356Z,98395.06
2022-12-29T03:24:43.158Z,98375.03
2022-12-29T03:27:14.690Z,98381.06
2022-12-29T03:29:53.551Z,98362.25
2022-12-29T03:32:23.326Z,98373.97
2022-12-29T03:34:51.959Z,98378.31
2022-12-29T03:37:24.988Z,98372.31
2022-12-29T03:39:52.063Z,98385.97
2022-12-29T03:42:25.227Z,98369.22
2022-12-29T03:44:56.978Z,98394.97
2022-12-29T03:47:25.552Z,98382.28
2022-12-29T03:49:53.302Z,98383.97
2022-12-29T03:52:20.625Z,98383.97
2022-12-29T03:54:48.216Z,98351.41
2022-12-29T03:57:15.129Z,98352.56
2022-12-29T03:59:42.037Z,98364.53
2022-12-29T04:02:09.144Z,98356.00
2022-12-29T04:04:36.176Z,98346.19
2022-12-29T04:07:03.383Z,98344.69
2022-12-29T04:09:31.243Z,98355.97
2022-12-29T04:11:58.140Z,98354.16
2022-12-29T04:14:25.126Z,98346.56
2022-12-29T04:16:51.998Z,98339.47
2022-12-29T04:19:18.903Z,98337.25
2022-12-29T04:21:45.839Z,98328.25
2022-12-29T04:24:14.180Z,98331.84
2022-12-29T04:26:41.267Z,98310.50
2022-12-29T04:29:08.206Z,98322.94
2022-12-29T04:31:35.194Z,98321.28
2022-12-29T04:34:02.286Z,98326.13
2022-12-29T04:36:30.193Z,98317.19
2022-12-29T04:38:57.675Z,98332.50
2022-12-29T04:41:25.198Z,98319.50
2022-12-29T04:43:52.484Z,98331.69
2022-12-29T04:46:19.729Z,98327.25
2022-12-29T04:48:46.865Z,98324.06
2022-12-29T04:51:13.932Z,98314.81
2022-12-29T04:53:41.503Z,98333.56
2022-12-29T04:56:08.799Z,98300.81
2022-12-29T04:58:36.123Z,98312.69
2022-12-29T05:01:03.110Z,98301.38
2022-12-29T05:03:30.038Z,98305.47
2022-12-29T05:05:58.500Z,98314.81
2022-12-29T05:08:28.235Z,98317.50
2022-12-29T05:10:55.374Z,98313.31
2022-12-29T05:13:22.340Z,98325.47
2022-12-29T05:15:52.069Z,98322.22
2022-12-29T05:18:19.374Z,98332.03
2022-12-29T05:20:47.193Z,98302.28
2022-12-29T05:23:14.987Z,98319.00
2022-12-29T05:25:42.026Z,98302.50
2022-12-29T05:28:09.138Z,98298.22
2022-12-29T05:30:36.077Z,98307.88
2022-12-29T05:33:03.004Z,98309.16
2022-12-29T05:35:30.049Z,98320.06
2022-12-29T05:37:56.971Z,98325.69
2022-12-29T05:40:23.972Z,98327.66
2022-12-29T05:42:51.081Z,98321.25
2022-12-29T05:45:18.142Z,98317.59
2022-12-29T05:47:45.372Z,98256.00
2022-12-29T05:50:12.358Z,98302.22
2022-12-29T05:52:39.301Z,98306.84
2022-12-29T05:55:06.784Z,98279.69
2022-12-29T05:57:33.727Z,98291.84
2022-12-29T06:00:00.649Z,98301.91
2022-12-29T06:02:27.738Z,98298.81
2022-12-29T06:04:54.723Z,98288.19
2022-12-29T06:07:21.643Z,98297.94
2022-12-29T06:09:48.537Z,98301.13
2022-12-29T06:12:15.457Z,98286.97
2022-12-29T06:14:42.385Z,98285.69
2022-12-29T06:17:09.316Z,98281.91
2022-12-29T06:19:36.322Z,98251.72
2022-12-29T06:22:03.236Z,98265.63
2022-12-29T06:24:30.177Z,98265.34
2022-12-29T06:26:57.156Z,98263.91
2022-12-29T06:29:24.030Z,98261.63
2022-12-29T06:31:52.386Z,98242.84
2022-12-29T06:34:19.351Z,98247.66
2022-12-29T06:36:46.268Z,98253.38
2022-12-29T06:39:13.234Z,98273.28
2022-12-29T06:41:40.776Z,98269.88
2022-12-29T06:44:07.748Z,98271.38
2022-12-29T06:46:34.640Z,98283.50
2022-12-29T06:49:01.671Z,98283.19
2022-12-29T06:51:28.561Z,98290.03
2022-12-29T06:53:55.461Z,98290.28
2022-12-29T06:56:22.505Z,98276.47
2022-12-29T06:58:49.451Z,98270.81
2022-12-29T07:01:16.521Z,98263.53
2022-12-29T07:03:44.386Z,98249.19
2022-12-29T07:06:11.341Z,98254.22
2022-12-29T07:08:38.483Z,98261.44
2022-12-29T07:11:06.344Z,98248.16
2022-12-29T07:13:33.267Z,98257.88
2022-12-29T07:16:00.201Z,98252.44
2022-12-29T07:18:27.118Z,98256.16
2022-12-29T07:20:54.051Z,98259.88
2022-12-29T07:23:20.977Z,98258.22
2022-12-29T07:25:48.254Z,98257.75
2022-12-29T07:28:15.132Z,98195.91
2022-12-29T07:30:42.151Z,98259.31
2022-12-29T07:33:09.053Z,98261.00
2022-12-29T07:35:36.217Z,98261.13
2022-12-29T07:38:03.161Z,98260.50
2022-12-29T07:40:30.111Z,98272.31
2022-12-29T07:42:57.009Z,98282.34
2022-12-29T07:45:23.941Z,98275.69
2022-12-29T07:47:51.437Z,98286.03
2022-12-29T07:50:18.775Z,98304.72
2022-12-29T07:52:47.377Z,98288.56
2022-12-29T07:55:14.322Z,98289.25
2022-12-29T07:57:41.271Z,98297.50
2022-12-29T08:00:08.907Z,98273.56
2022-12-29T08:02:35.822Z,98293.63
2022-12-29T08:05:02.889Z,98300.66
2022-12-29T08:07:29.790Z,98312.38
2022-12-29T08:09:56.737Z,98307.94
2022-12-29T08:12:23.656Z,98298.28
2022-12-29T08:14:50.861Z,98289.78
2022-12-29T08:17:17.767Z,98291.84
2022-12-29T08:19:44.874Z,98282.38
2022-12-29T08:22:11.817Z,98281.06
2022-12-29T08:24:38.740Z,98271.59
2022-12-29T08:27:14.611Z,98268.91
2022-12-29T08:29:46.966Z,98268.94
2022-12-29T08:32:14.418Z,98258.25
2022-12-29T08:34:41.515Z,98260.09
2022-12-29T08:37:08.580Z,98276.78
2022-12-29T08:39:35.804Z,98263.59
2022-12-29T08:42:02.732Z,98264.59
2022-12-29T08:44:29.680Z,98264.09
2022-12-29T08:46:56.746Z,98266.75
2022-12-29T08:49:23.792Z,98270.94
2022-12-29T08:51:50.854Z,98280.13
2022-12-29T08:54:17.802Z,98268.59
2022-12-29T08:56:44.656Z,98283.78
2022-12-29T08:59:11.630Z,98285.59
2022-12-29T09:01:41.728Z,98287.09
2022-12-29T09:04:17.598Z,98284.72
2022-12-29T09:06:46.357Z,98273.97
2022-12-29T09:09:13.557Z,98280.09
2022-12-29T09:11:40.921Z,98260.97
2022-12-29T09:14:07.877Z,98261.84
2022-12-29T09:16:35.713Z,98270.78
2022-12-29T09:19:03.729Z,98268.09
2022-12-29T09:21:30.723Z,98274.16
2022-12-29T09:23:58.000Z,98268.56
2022-12-29T09:26:24.921Z,98277.88
2022-12-29T09:28:53.325Z,98268.38
2022-12-29T09:31:20.275Z,98272.25
2022-12-29T09:33:47.839Z,98255.03
2022-12-29T09:36:14.757Z,98267.56
2022-12-29T09:38:41.627Z,98256.00
2022-12-29T09:41:25.709Z,98274.59
2022-12-29T09:44:12.188Z,98261.78
2022-12-29T09:46:44.160Z,98256.97
2022-12-29T09:49:17.768Z,98258.88
2022-12-29T09:51:52.256Z,98254.94
2022-12-29T09:55:14.307Z,98258.47
2022-12-29T09:57:59.163Z,98250.84
2022-12-29T10:00:58.781Z,98244.63
2022-12-29T10:03:38.021Z,98252.97
2022-12-29T10:06:13.711Z,98252.22
2022-12-29T10:09:15.119Z,98244.50
2022-12-29T10:12:03.447Z,98239.56
2022-12-29T10:14:54.439Z,98239.31
2022-12-29T10:17:39.268Z,98234.19
2022-12-29T10:20:36.529Z,98236.50
2022-12-29T10:23:13.847Z,98240.41
2022-12-29T10:25:44.743Z,98235.50
2022-12-29T10:28:23.252Z,98242.16
2022-12-29T10:30:53.635Z,98237.25
2022-12-29T10:33:27.706Z,98228.41
2022-12-29T10:35:54.800Z,98236.31
2022-12-29T10:39:00.250Z,98231.88
2022-12-29T10:41:48.305Z,98231.88
2022-12-29T10:44:19.468Z,98236.56
2022-12-29T10:46:55.271Z,98234.81
2022-12-29T10:49:22.765Z,98209.53
2022-12-29T10:51:53.277Z,98199.63
2022-12-29T10:54:29.107Z,98203.19
2022-12-29T10:57:02.943Z,98202.09
2022-12-29T10:59:32.922Z,98201.25
2022-12-29T11:02:02.930Z,98209.06
2022-12-29T11:04:54.470Z,98215.09
2022-12-29T11:07:26.960Z,98214.09
2022-12-29T11:09:54.812Z,98217.28
2022-12-29T11:12:26.017Z,98211.09
2022-12-29T11:15:13.315Z,98204.25
2022-12-29T11:17:58.308Z,98216.53
2022-12-29T11:20:38.866Z,98220.09
2022-12-29T11:23:24.558Z,98224.50
2022-12-29T11:26:31.969Z,98219.53
2022-12-29T11:29:23.181Z,98223.84
2022-12-29T11:31:56.541Z,98214.75
2022-12-29T11:34:26.931Z,98221.41
2022-12-29T11:37:03.565Z,98209.78
2022-12-29T11:39:53.739Z,98209.59
2022-12-29T11:42:36.399Z,98215.41
2022-12-29T11:45:23.117Z,98209.41
2022-12-29T11:47:54.602Z,98209.81
2022-12-29T11:50:32.673Z,98137.50
2022-12-29T11:53:03.357Z,98208.22
2022-12-29T11:55:31.820Z,98191.78
2022-12-29T11:58:02.724Z,98203.44
2022-12-29T12:00:35.887Z,98210.47
2022-12-29T12:03:12.507Z,98194.25
2022-12-29T12:05:59.774Z,98204.88
2022-12-29T12:08:52.875Z,98212.97
2022-12-29T12:11:38.157Z,98219.81
2022-12-29T12:14:37.593Z,98214.88
2022-12-29T12:17:37.058Z,98217.75
2022-12-29T12:20:23.216Z,98211.31
2022-12-29T12:23:09.809Z,98212.81
2022-12-29T12:25:41.820Z,98204.91
2022-12-29T12:28:41.405Z,98212.63
2022-12-29T12:31:21.228Z,98212.38
2022-12-29T12:33:52.106Z,98209.06
2022-12-29T12:36:47.067Z,98205.75
2022-12-29T12:39:45.343Z,98203.66
2022-12-29T12:42:47.305Z,98204.72
2022-12-29T12:45:30.825Z,98214.06
2022-12-29T12:48:19.276Z,98207.03
2022-12-29T12:51:04.829Z,98201.63
2022-12-29T12:54:03.536Z,98207.88
2022-12-29T12:56:52.485Z,98204.75
2022-12-29T12:59:51.849Z,98217.00
2022-12-29T13:02:45.404Z,98200.38
2022-12-29T13:05:30.468Z,98189.16
2022-12-29T13:08:03.332Z,98192.66
2022-12-29T13:10:36.319Z,98175.81
2022-12-29T13:13:33.573Z,98182.88
2022-12-29T13:16:19.517Z,98174.13
2022-12-29T13:18:57.199Z,98179.09
2022-12-29T13:22:01.818Z,98181.41
2022-12-29T13:24:51.676Z,98190.38
2022-12-29T13:27:37.099Z,98201.16
2022-12-29T13:30:31.373Z,98198.66
2022-12-29T13:33:26.767Z,98193.66
2022-12-29T13:36:29.087Z,98192.03
2022-12-29T13:39:17.569Z,98184.13
2022-12-29T13:41:54.214Z,98194.94
2022-12-29T13:44:33.267Z,98195.34
2022-12-29T13:47:18.501Z,98162.50
2022-12-29T13:49:46.435Z,98184.53
2022-12-29T13:52:25.822Z,98182.88
2022-12-29T13:55:20.956Z,98192.59
2022-12-29T13:58:05.389Z,98194.00
2022-12-29T14:00:55.221Z,98199.59
2022-12-29T14:03:43.914Z,98198.50
2022-12-29T14:06:38.186Z,98200.97
2022-12-29T14:09:07.202Z,98189.31
2022-12-29T14:11:37.550Z,98193.00
2022-12-29T14:14:30.092Z,98201.69
2022-12-29T14:17:14.811Z,98164.38
2022-12-29T14:19:44.885Z,98193.25
2022-12-29T14:22:13.189Z,98200.66
2022-12-29T14:24:41.629Z,98203.31
2022-12-29T14:27:11.344Z,98201.56
2022-12-29T14:29:41.286Z,98202.97
2022-12-29T14:32:26.645Z,98203.72
2022-12-29T14:34:54.448Z,98196.41
2022-12-29T14:37:35.999Z,98195.72
2022-12-29T14:40:05.764Z,98199.47
2022-12-29T14:42:34.060Z,98196.88
2022-12-29T14:45:27.189Z,98187.28
2022-12-29T14:47:55.354Z,98192.53
2022-12-29T14:50:22.269Z,98198.06
2022-12-29T14:53:02.382Z,98188.44
2022-12-29T14:55:56.873Z,98189.31
2022-12-29T14:58:29.747Z,98206.59
2022-12-29T15:00:57.705Z,98202.34
2022-12-29T15:03:30.341Z,98196.47
2022-12-29T15:06:09.378Z,98207.06
2022-12-29T15:08:41.696Z,98197.44
2022-12-29T15:11:18.267Z,98194.81
2022-12-29T15:13:46.681Z,98185.47
2022-12-29T15:16:38.138Z,98196.50
2022-12-29T15:19:06.382Z,98195.22
2022-12-29T15:21:36.470Z,98201.59
2022-12-29T15:24:05.290Z,98204.28
2022-12-29T15:26:45.317Z,98203.94
2022-12-29T15:29:38.333Z,98205.56
2022-12-29T15:32:21.911Z,98206.22
2022-12-29T15:34:53.279Z,98206.50
2022-12-29T15:37:28.750Z,98211.94
2022-12-29T15:39:57.121Z,98207.06
2022-12-29T15:42:45.441Z,98195.94
2022-12-29T15:45:14.025Z,98186.00
2022-12-29T15:47:44.446Z,98196.75
2022-12-29T15:50:32.687Z,98188.97
2022-12-29T15:53:00.308Z,98197.66
2022-12-29T15:55:48.800Z,98191.28
2022-12-29T15:58:22.937Z,98179.69
2022-12-29T16:00:57.963Z,98190.25
2022-12-29T16:03:27.865Z,98178.22
2022-12-29T16:05:58.282Z,98187.75
2022-12-29T16:08:41.251Z,98189.59
2022-12-29T16:11:26.391Z,98184.44
2022-12-29T16:13:55.047Z,98194.53
2022-12-29T16:16:29.939Z,98198.06
2022-12-29T16:18:58.523Z,98205.72
2022-12-29T16:21:35.392Z,98200.16
2022-12-29T16:24:10.134Z,98204.16
2022-12-29T16:26:37.682Z,98205.16
2022-12-29T16:29:09.032Z,98187.47
2022-12-29T16:31:48.941Z,98181.09
2022-12-29T16:34:33.026Z,98203.13
2022-12-29T16:37:05.437Z,98206.09
2022-12-29T16:39:35.903Z,98196.97
2022-12-29T16:42:22.829Z,98199.50
2022-12-29T16:44:49.784Z,98207.56
2022-12-29T16:47:21.689Z,98202.34
2022-12-29T16:49:53.360Z,98202.00
2022-12-29T16:52:34.565Z,98162.38
2022-12-29T16:55:02.549Z,98209.50
2022-12-29T16:57:34.941Z,98205.75
2022-12-29T17:00:08.498Z,98209.28
2022-12-29T17:02:46.093Z,98206.41
2022-12-29T17:05:18.381Z,98215.94
2022-12-29T17:07:46.519Z,98217.19
2022-12-29T17:10:17.430Z,98216.34
2022-12-29T17:12:47.147Z,98211.72
2022-12-29T17:15:27.622Z,98202.00
2022-12-29T17:17:57.003Z,98216.91
2022-12-29T17:20:27.072Z,98206.53
2022-12-29T17:22:54.598Z,98210.41
2022-12-29T17:25:35.194Z,98212.66
2022-12-29T17:28:14.312Z,98213.88
2022-12-29T17:30:41.482Z,98215.91
2022-12-29T17:33:13.822Z,98212.78
2022-12-29T17:35:41.700Z,98206.28
2022-12-29T17:38:29.763Z,98198.44
2022-12-29T17:40:56.919Z,98196.31
2022-12-29T17:43:24.094Z,98194.38
2022-12-29T17:46:00.310Z,98205.69
2022-12-29T17:48:27.289Z,98197.22
2022-12-29T17:50:55.075Z,98199.19
2022-12-29T17:53:25.018Z,98214.00
2022-12-29T17:55:52.367Z,98214.78
2022-12-29T17:58:20.622Z,98220.41
2022-12-29T18:00:49.450Z,98227.81
2022-12-29T18:03:23.713Z,98224.50
2022-12-29T18:05:50.733Z,98232.06
2022-12-29T18:08:17.726Z,98228.06
2022-12-29T18:10:44.806Z,98234.53
2022-12-29T18:13:33.591Z,98238.81
2022-12-29T18:16:03.076Z,98231.09
2022-12-29T18:18:29.995Z,98223.78
2022-12-29T18:21:00.050Z,98230.88
2022-12-29T18:23:29.609Z,98235.66
2022-12-29T18:26:02.562Z,98233.38
2022-12-29T18:28:29.828Z,98234.47
2022-12-29T18:30:59.047Z,98227.31
2022-12-29T18:33:26.791Z,98223.50
2022-12-29T18:36:03.535Z,98216.47
2022-12-29T18:38:30.947Z,98206.03
2022-12-29T18:40:59.436Z,98222.44
2022-12-29T18:43:26.369Z,98230.28
2022-12-29T18:45:53.325Z,98241.50
2022-12-29T18:48:21.605Z,98243.03
2022-12-29T18:50:52.098Z,98240.53
2022-12-29T18:53:22.322Z,98232.16
2022-12-29T18:55:49.554Z,98228.16
2022-12-29T18:58:16.474Z,98224.63
2022-12-29T19:00:43.866Z,98199.06
2022-12-29T19:03:13.822Z,98210.56
2022-12-29T19:05:43.288Z,98210.09
2022-12-29T19:08:11.177Z,98215.44
2022-12-29T19:10:39.987Z,98223.25
2022-12-29T19:13:07.365Z,98210.00
2022-12-29T19:15:38.151Z,98221.03
2022-12-29T19:18:42.303Z,98238.09
2022-12-29T19:20:57.333Z,98218.88
2022-12-29T19:23:26.312Z,98219.41
2022-12-29T19:25:55.589Z,98210.06
2022-12-29T19:28:28.574Z,98216.41
2022-12-29T19:31:01.051Z,98213.09
2022-12-29T19:33:28.435Z,98222.59
2022-12-29T19:36:00.783Z,98236.16
2022-12-29T19:38:27.733Z,98238.91
2022-12-29T19:40:54.650Z,98245.50
2022-12-29T19:43:21.751Z,98226.31
2022-12-29T19:45:51.638Z,98245.69
2022-12-29T19:48:20.923Z,98230.63
2022-12-29T19:50:48.174Z,98226.66
2022-12-29T19:53:16.062Z,98248.56
2022-12-29T19:55:44.974Z,98258.13
2022-12-29T19:58:12.645Z,98246.09
2022-12-29T20:00:41.380Z,98256.97
2022-12-29T20:03:09.530Z,98246.09
2022-12-29T20:05:36.903Z,98255.44
2022-12-29T20:08:03.872Z,98236.56
2022-12-29T20:10:30.850Z,98250.63
2022-12-29T20:12:57.843Z,98259.00
2022-12-29T20:15:24.902Z,98252.03
2022-12-29T20:20:38.853Z,98259.84
2022-12-29T20:23:05.900Z,98258.84
2022-12-29T20:25:48.793Z,98241.13
2022-12-29T20:28:16.217Z,98239.59
2022-12-29T20:30:43.401Z,98233.25
2022-12-29T20:33:10.444Z,98231.94
2022-12-29T20:35:37.932Z,98244.19
2022-12-29T20:38:05.425Z,98243.84
2022-12-29T20:40:32.621Z,98246.19
2022-12-29T20:42:59.493Z,98227.44
2022-12-29T20:45:26.823Z,98238.47
2022-12-29T20:47:54.913Z,98242.16
2022-12-29T20:50:21.923Z,98240.50
2022-12-29T20:52:49.047Z,98238.50
2022-12-29T20:55:16.008Z,98242.50
2022-12-29T20:58:22.634Z,98230.63
2022-12-29T21:00:31.826Z,98219.44
2022-12-29T21:03:00.146Z,98240.78
2022-12-29T21:05:28.160Z,98238.13
2022-12-29T21:07:55.785Z,98213.72
2022-12-29T21:10:22.995Z,98209.81
2022-12-29T21:12:50.054Z,98211.81
2022-12-29T21:15:17.080Z,98228.31
2022-12-29T21:17:44.780Z,98234.50
2022-12-29T21:20:20.535Z,98230.34
2022-12-29T21:22:48.798Z,98222.00
2022-12-29T21:25:15.889Z,98254.78
2022-12-29T21:27:45.548Z,98238.69
2022-12-29T21:30:13.217Z,98244.53
2022-12-29T21:32:41.584Z,98235.84
2022-12-29T21:35:10.075Z,98248.38
2022-12-29T21:37:37.515Z,98215.03
2022-12-29T21:40:05.953Z,98251.13
2022-12-29T21:42:33.014Z,98261.53
2022-12-29T21:45:20.932Z,98263.06
2022-12-29T21:48:07.707Z,98265.75
2022-12-29T21:50:58.298Z,98268.63
2022-12-29T21:53:38.137Z,98275.97
2022-12-29T21:56:17.291Z,98281.50
2022-12-29T21:59:05.175Z,98272.97
2022-12-29T22:01:52.776Z,98276.97
2022-12-29T22:04:41.275Z,98267.28
2022-12-29T22:07:28.704Z,98260.59
2022-12-29T22:10:14.105Z,98272.97
2022-12-29T22:13:01.191Z,98259.78
2022-12-29T22:15:31.381Z,98259.94
2022-12-29T22:17:58.790Z,98278.63
2022-12-29T22:20:29.036Z,98282.00
2022-12-29T22:22:56.197Z,98284.47
2022-12-29T22:25:23.321Z,98297.88
2022-12-29T22:27:55.735Z,98287.66
2022-12-29T22:30:26.766Z,98284.84
2022-12-29T22:32:53.657Z,98285.31
2022-12-29T22:35:20.562Z,98284.47
2022-12-29T22:37:47.439Z,98262.41
2022-12-29T22:40:14.355Z,98285.13
2022-12-29T22:42:41.456Z,98282.09
2022-12-29T22:45:08.980Z,98281.09
2022-12-29T22:47:36.027Z,98270.75
2022-12-29T22:50:03.170Z,98278.97
2022-12-29T22:52:30.390Z,98303.19
2022-12-29T22:55:01.699Z,98292.97
2022-12-29T22:57:32.039Z,98298.31
2022-12-29T22:59:58.937Z,98298.03
2022-12-29T23:02:26.175Z,98262.94
2022-12-29T23:05:08.447Z,98300.91
2022-12-29T23:07:35.897Z,98287.50
2022-12-29T23:10:04.979Z,98300.72
2022-12-29T23:12:32.640Z,98299.69
2022-12-29T23:14:59.695Z,98301.72
2022-12-29T23:17:26.962Z,98292.03
2022-12-29T23:19:54.470Z,98286.00
2022-12-29T23:22:23.260Z,98286.34
2022-12-29T23:24:50.166Z,98278.81
2022-12-29T23:27:17.185Z,98262.91
2022-12-29T23:29:44.155Z,98273.28
2022-12-29T23:32:11.480Z,98277.44
2022-12-29T23:34:38.419Z,98288.59
2022-12-29T23:37:05.381Z,98278.59
2022-12-29T23:39:32.420Z,98274.00
2022-12-29T23:41:59.353Z,98279.69
2022-12-29T23:44:26.372Z,98294.56
2022-12-29T23:46:53.379Z,98282.19
2022-12-29T23:49:20.325Z,98285.22
2022-12-29T23:51:47.209Z,98260.66
2022-12-29T23:54:14.136Z,98274.66
2022-12-29T23:56:41.036Z,98264.44
2022-12-29T23:59:07.982Z,98265.44
