createdAt,value
2023-03-07T00:02:12.885Z,32.94
2023-03-07T00:04:42.155Z,33.30
2023-03-07T00:07:10.557Z,33.69
2023-03-07T00:09:39.668Z,33.41
2023-03-07T00:12:09.076Z,33.54
2023-03-07T00:14:38.154Z,33.29
2023-03-07T00:17:07.933Z,33.14
2023-03-07T00:19:36.385Z,33.30
2023-03-07T00:22:05.635Z,33.09
2023-03-07T00:24:34.080Z,33.19
2023-03-07T00:27:02.489Z,33.27
2023-03-07T00:29:32.035Z,33.32
2023-03-07T00:32:00.450Z,33.56
2023-03-07T00:34:30.279Z,33.67
2023-03-07T00:36:58.681Z,33.79
2023-03-07T00:39:27.097Z,33.79
2023-03-07T00:41:55.511Z,33.36
2023-03-07T00:44:25.405Z,33.61
2023-03-07T00:46:53.889Z,33.45
2023-03-07T00:49:22.355Z,33.50
2023-03-07T00:51:52.318Z,33.87
2023-03-07T00:54:20.742Z,33.56
2023-03-07T00:56:49.154Z,33.74
2023-03-07T00:59:17.699Z,33.66
2023-03-07T01:01:46.223Z,34.12
2023-03-07T01:04:14.828Z,34.22
2023-03-07T01:06:43.284Z,33.96
2023-03-07T01:09:13.490Z,34.05
2023-03-07T01:11:41.925Z,33.96
2023-03-07T01:14:11.521Z,34.13
2023-03-07T01:16:40.489Z,34.20
2023-03-07T01:19:12.816Z,34.11
2023-03-07T01:21:44.028Z,34.18
2023-03-07T01:24:16.067Z,34.48
2023-03-07T01:26:45.016Z,34.54
2023-03-07T01:29:13.714Z,34.52
2023-03-07T01:31:42.385Z,34.69
2023-03-07T01:34:10.791Z,34.41
2023-03-07T01:36:39.589Z,34.59
2023-03-07T01:39:13.150Z,34.75
2023-03-07T01:41:43.611Z,34.72
2023-03-07T01:44:18.897Z,34.88
2023-03-07T01:46:52.892Z,34.97
2023-03-07T01:49:26.825Z,34.90
2023-03-07T01:52:02.556Z,35.08
2023-03-07T01:54:33.969Z,35.03
2023-03-07T01:57:06.060Z,34.94
2023-03-07T01:59:41.775Z,35.02
2023-03-07T02:02:17.107Z,34.95
2023-03-07T02:04:50.676Z,35.39
2023-03-07T02:07:22.146Z,35.14
2023-03-07T02:09:52.769Z,35.39
2023-03-07T02:12:23.277Z,35.34
2023-03-07T02:14:52.614Z,35.44
2023-03-07T02:17:21.566Z,35.40
2023-03-07T02:20:20.995Z,35.40
2023-03-07T02:22:50.961Z,35.20
2023-03-07T02:25:27.982Z,35.48
2023-03-07T02:27:59.434Z,35.44
2023-03-07T02:30:27.998Z,35.29
2023-03-07T02:32:56.448Z,35.29
2023-03-07T02:35:26.698Z,35.31
2023-03-07T02:37:58.839Z,35.24
2023-03-07T02:40:30.294Z,35.30
2023-03-07T02:43:06.036Z,35.40
2023-03-07T02:45:34.606Z,35.38
2023-03-07T02:48:03.342Z,35.27
2023-03-07T02:50:31.749Z,35.25
2023-03-07T02:53:00.212Z,35.46
2023-03-07T02:55:28.717Z,35.21
2023-03-07T02:57:57.433Z,35.21
2023-03-07T03:00:27.417Z,35.25
2023-03-07T03:02:55.833Z,35.17
2023-03-07T03:05:24.473Z,35.50
2023-03-07T03:07:55.633Z,35.29
2023-03-07T03:10:24.585Z,35.40
2023-03-07T03:12:52.968Z,35.27
2023-03-07T03:15:21.683Z,35.45
2023-03-07T03:17:54.155Z,35.43
2023-03-07T03:20:23.284Z,35.01
2023-03-07T03:22:53.706Z,35.30
2023-03-07T03:25:23.297Z,35.02
2023-03-07T03:27:51.729Z,34.86
2023-03-07T03:30:20.266Z,35.19
2023-03-07T03:32:50.075Z,35.08
2023-03-07T03:35:18.634Z,35.26
2023-03-07T03:37:47.102Z,34.68
2023-03-07T03:40:17.429Z,34.91
2023-03-07T03:42:46.549Z,34.53
2023-03-07T03:45:15.940Z,35.00
2023-03-07T03:47:44.471Z,34.83
2023-03-07T03:50:14.450Z,35.11
2023-03-07T03:52:45.365Z,34.76
2023-03-07T03:55:14.049Z,34.96
2023-03-07T03:57:42.522Z,35.05
2023-03-07T04:00:14.900Z,34.72
2023-03-07T04:02:43.584Z,34.85
2023-03-07T04:05:13.799Z,35.22
2023-03-07T04:07:42.261Z,34.98
2023-03-07T04:10:12.408Z,34.98
2023-03-07T04:12:40.846Z,35.15
2023-03-07T04:15:11.820Z,35.38
2023-03-07T04:17:40.295Z,35.31
2023-03-07T04:20:19.024Z,35.42
2023-03-07T04:22:48.931Z,35.45
2023-03-07T04:25:17.578Z,35.31
2023-03-07T04:27:45.983Z,35.43
2023-03-07T04:30:15.146Z,35.11
2023-03-07T04:32:43.669Z,35.16
2023-03-07T04:35:12.184Z,35.21
2023-03-07T04:37:40.670Z,35.14
2023-03-07T04:40:12.696Z,35.45
2023-03-07T04:42:41.280Z,35.06
2023-03-07T04:45:11.690Z,35.18
2023-03-07T04:47:40.151Z,35.22
2023-03-07T04:50:10.023Z,35.22
2023-03-07T04:52:38.446Z,34.98
2023-03-07T04:55:09.605Z,34.89
2023-03-07T04:57:38.186Z,35.06
2023-03-07T05:00:10.646Z,35.18
2023-03-07T05:02:39.181Z,35.19
2023-03-07T05:05:08.639Z,35.08
2023-03-07T05:07:37.197Z,35.25
2023-03-07T05:10:06.931Z,35.22
2023-03-07T05:12:36.794Z,35.22
2023-03-07T05:15:06.637Z,34.83
2023-03-07T05:17:35.063Z,34.90
2023-03-07T05:20:05.746Z,34.76
2023-03-07T05:22:34.319Z,34.71
2023-03-07T05:25:02.776Z,34.95
2023-03-07T05:27:31.262Z,34.99
2023-03-07T05:30:01.309Z,34.87
2023-03-07T05:32:30.676Z,34.54
2023-03-07T05:34:59.168Z,34.89
2023-03-07T05:37:27.675Z,34.61
2023-03-07T05:39:56.144Z,34.46
2023-03-07T05:42:24.716Z,34.60
2023-03-07T05:44:53.200Z,34.42
2023-03-07T05:47:23.009Z,34.73
2023-03-07T05:49:51.432Z,34.32
2023-03-07T05:52:20.681Z,34.33
2023-03-07T05:54:51.306Z,34.32
2023-03-07T05:57:19.900Z,34.39
2023-03-07T05:59:48.329Z,34.81
2023-03-07T06:02:17.018Z,34.71
2023-03-07T06:04:47.000Z,34.71
2023-03-07T06:07:15.446Z,34.35
2023-03-07T06:09:43.889Z,34.25
2023-03-07T06:12:12.471Z,34.68
2023-03-07T06:14:41.139Z,34.58
2023-03-07T06:17:10.043Z,34.20
2023-03-07T06:19:38.591Z,34.35
2023-03-07T06:22:08.936Z,34.53
2023-03-07T06:24:37.409Z,34.50
2023-03-07T06:27:06.263Z,34.28
2023-03-07T06:29:34.714Z,34.46
2023-03-07T06:32:03.280Z,34.03
2023-03-07T06:34:31.755Z,34.18
2023-03-07T06:37:00.204Z,34.34
2023-03-07T06:39:31.414Z,34.42
2023-03-07T06:42:00.158Z,34.22
2023-03-07T06:44:28.625Z,33.94
2023-03-07T06:46:57.103Z,33.88
2023-03-07T06:49:25.742Z,33.91
2023-03-07T06:51:54.212Z,34.29
2023-03-07T06:54:22.594Z,34.28
2023-03-07T06:56:52.701Z,33.84
2023-03-07T06:59:21.306Z,34.06
2023-03-07T07:01:49.878Z,34.11
2023-03-07T07:04:18.352Z,34.08
2023-03-07T07:06:46.740Z,33.75
2023-03-07T07:09:15.395Z,33.61
2023-03-07T07:11:43.828Z,33.72
2023-03-07T07:14:13.845Z,33.96
2023-03-07T07:16:42.611Z,33.79
2023-03-07T07:19:11.281Z,33.71
2023-03-07T07:21:39.744Z,33.40
2023-03-07T07:24:08.523Z,33.73
2023-03-07T07:26:37.316Z,33.66
2023-03-07T07:29:06.069Z,33.36
2023-03-07T07:31:35.981Z,33.60
2023-03-07T07:34:04.992Z,33.29
2023-03-07T07:36:34.395Z,33.24
2023-03-07T07:39:05.192Z,33.25
2023-03-07T07:41:34.450Z,33.30
2023-03-07T07:44:02.917Z,32.92
2023-03-07T07:46:31.406Z,33.03
2023-03-07T07:49:01.216Z,32.97
2023-03-07T07:51:29.702Z,32.87
2023-03-07T07:53:58.272Z,32.88
2023-03-07T07:56:26.971Z,32.98
2023-03-07T07:58:55.422Z,32.80
2023-03-07T08:01:26.604Z,32.72
2023-03-07T08:03:55.126Z,32.79
2023-03-07T08:06:27.933Z,32.64
2023-03-07T08:08:57.911Z,32.59
2023-03-07T08:11:26.810Z,32.65
2023-03-07T08:13:55.289Z,32.42
2023-03-07T08:16:24.473Z,32.69
2023-03-07T08:18:56.006Z,32.51
2023-03-07T08:21:27.198Z,32.52
2023-03-07T08:23:56.757Z,32.38
2023-03-07T08:26:25.581Z,32.28
2023-03-07T08:28:54.088Z,32.20
2023-03-07T08:31:25.406Z,32.15
2023-03-07T08:33:54.791Z,32.04
2023-03-07T08:36:23.409Z,32.04
2023-03-07T08:38:54.100Z,31.92
2023-03-07T08:41:24.010Z,31.97
2023-03-07T08:43:52.483Z,31.93
2023-03-07T08:46:21.395Z,31.93
2023-03-07T08:48:49.925Z,31.73
2023-03-07T08:51:21.366Z,31.79
2023-03-07T08:53:49.750Z,31.67
2023-03-07T08:56:20.605Z,31.70
2023-03-07T08:58:49.150Z,31.42
2023-03-07T09:01:17.649Z,31.13
2023-03-07T09:03:46.433Z,31.26
2023-03-07T09:06:19.081Z,31.26
2023-03-07T09:08:48.548Z,30.89
2023-03-07T09:11:19.134Z,30.96
2023-03-07T09:13:52.542Z,30.95
2023-03-07T09:16:22.272Z,30.86
2023-03-07T09:18:51.287Z,30.74
2023-03-07T09:21:20.736Z,30.46
2023-03-07T09:23:49.234Z,30.32
2023-03-07T09:26:19.334Z,30.09
2023-03-07T09:28:47.981Z,30.29
2023-03-07T09:31:17.531Z,30.02
2023-03-07T09:33:47.095Z,29.64
2023-03-07T09:36:18.159Z,29.89
2023-03-07T09:38:48.149Z,29.89
2023-03-07T09:41:41.895Z,29.85
2023-03-07T09:44:20.839Z,29.71
2023-03-07T09:47:10.693Z,29.47
2023-03-07T09:49:47.446Z,29.43
2023-03-07T09:52:20.155Z,29.17
2023-03-07T09:54:54.683Z,29.07
2023-03-07T09:57:29.222Z,28.90
2023-03-07T10:00:02.059Z,28.70
2023-03-07T10:02:35.913Z,28.40
2023-03-07T10:05:14.838Z,27.55
2023-03-07T10:07:43.365Z,26.98
2023-03-07T10:10:18.726Z,26.86
2023-03-07T10:13:20.282Z,26.68
2023-03-07T10:15:53.492Z,26.80
2023-03-07T10:18:49.503Z,26.81
2023-03-07T10:21:29.302Z,26.47
2023-03-07T10:24:20.904Z,26.24
2023-03-07T10:27:00.347Z,26.24
2023-03-07T10:29:37.676Z,25.52
2023-03-07T10:32:28.418Z,25.66
2023-03-07T10:35:02.767Z,25.83
2023-03-07T10:37:47.024Z,25.99
2023-03-07T10:40:24.736Z,26.07
2023-03-07T10:42:54.193Z,26.09
2023-03-07T10:45:24.047Z,25.98
2023-03-07T10:47:52.556Z,26.08
2023-03-07T10:50:39.376Z,26.11
2023-03-07T10:53:23.004Z,26.08
2023-03-07T10:55:52.278Z,26.08
2023-03-07T10:58:24.623Z,26.13
2023-03-07T11:01:18.141Z,25.86
2023-03-07T11:03:55.304Z,25.78
2023-03-07T11:06:39.183Z,25.72
2023-03-07T11:09:18.080Z,25.77
2023-03-07T11:11:54.039Z,25.95
2023-03-07T11:14:23.096Z,26.05
2023-03-07T11:16:56.708Z,26.42
2023-03-07T11:19:35.059Z,26.30
2023-03-07T11:22:06.221Z,26.32
2023-03-07T11:24:39.918Z,26.42
2023-03-07T11:27:21.231Z,26.35
2023-03-07T11:30:21.983Z,26.22
2023-03-07T11:33:16.020Z,26.21
2023-03-07T11:36:03.015Z,25.94
2023-03-07T11:38:48.832Z,25.76
2023-03-07T11:41:26.404Z,25.24
2023-03-07T11:44:20.038Z,25.04
2023-03-07T11:47:28.392Z,24.63
2023-03-07T11:50:16.389Z,24.51
2023-03-07T11:53:20.424Z,24.59
2023-03-07T11:56:03.243Z,24.08
2023-03-07T11:58:56.849Z,24.20
2023-03-07T12:01:38.472Z,24.79
2023-03-07T12:04:52.825Z,24.85
2023-03-07T12:07:47.285Z,24.62
2023-03-07T12:10:31.435Z,24.68
2023-03-07T12:13:19.544Z,24.63
2023-03-07T12:16:03.085Z,24.80
2023-03-07T12:18:58.080Z,24.31
2023-03-07T12:21:49.126Z,23.79
2023-03-07T12:24:26.008Z,23.76
2023-03-07T12:27:00.742Z,23.48
2023-03-07T12:29:37.833Z,22.78
2023-03-07T12:32:13.243Z,22.68
2023-03-07T12:34:46.308Z,22.26
2023-03-07T12:37:21.383Z,22.05
2023-03-07T12:39:54.831Z,22.00
2023-03-07T12:42:36.484Z,21.78
2023-03-07T12:45:11.043Z,21.66
2023-03-07T12:47:57.120Z,21.29
2023-03-07T12:50:32.936Z,21.32
2023-03-07T12:53:07.568Z,21.17
2023-03-07T12:55:44.069Z,20.72
2023-03-07T12:58:20.963Z,20.55
2023-03-07T13:00:55.707Z,20.66
2023-03-07T13:03:37.897Z,20.67
2023-03-07T13:06:10.313Z,20.43
2023-03-07T13:08:43.222Z,20.52
2023-03-07T13:11:22.757Z,20.19
2023-03-07T13:13:59.637Z,20.22
2023-03-07T13:16:45.556Z,20.34
2023-03-07T13:19:54.261Z,20.89
2023-03-07T13:22:59.287Z,20.98
2023-03-07T13:26:13.560Z,21.40
2023-03-07T13:28:53.616Z,21.77
2023-03-07T13:31:39.493Z,21.66
2023-03-07T13:34:51.672Z,21.62
2023-03-07T13:37:55.513Z,21.51
2023-03-07T13:40:52.933Z,21.44
2023-03-07T13:44:03.238Z,21.46
2023-03-07T13:47:01.384Z,21.36
2023-03-07T13:49:46.981Z,21.42
2023-03-07T13:52:46.028Z,21.88
2023-03-07T13:55:41.284Z,22.25
2023-03-07T13:58:26.481Z,22.60
2023-03-07T14:01:00.991Z,23.00
2023-03-07T14:03:34.109Z,23.23
2023-03-07T14:06:09.480Z,23.69
2023-03-07T14:08:38.330Z,24.10
2023-03-07T14:11:15.968Z,24.38
2023-03-07T14:14:20.578Z,24.82
2023-03-07T14:17:19.686Z,25.23
2023-03-07T14:20:09.215Z,25.49
2023-03-07T14:22:55.161Z,25.73
2023-03-07T14:25:26.919Z,25.97
2023-03-07T14:27:58.922Z,26.33
2023-03-07T14:30:30.912Z,26.52
2023-03-07T14:33:02.243Z,26.73
2023-03-07T14:35:43.163Z,26.83
2023-03-07T14:38:21.109Z,27.22
2023-03-07T14:41:31.704Z,27.36
2023-03-07T14:44:25.618Z,28.71
2023-03-07T14:47:10.902Z,28.29
2023-03-07T14:49:48.902Z,28.27
2023-03-07T14:52:30.493Z,28.35
2023-03-07T14:55:03.461Z,28.51
2023-03-07T14:57:37.917Z,28.79
2023-03-07T15:00:24.261Z,29.03
2023-03-07T15:02:55.066Z,29.22
2023-03-07T15:05:27.644Z,29.58
2023-03-07T15:07:56.888Z,29.44
2023-03-07T15:10:32.985Z,29.80
2023-03-07T15:13:04.226Z,29.95
2023-03-07T15:15:37.663Z,30.28
2023-03-07T15:18:16.864Z,30.51
2023-03-07T15:20:47.518Z,30.54
2023-03-07T15:23:24.125Z,30.76
2023-03-07T15:25:57.106Z,31.06
2023-03-07T15:28:31.025Z,31.13
2023-03-07T15:30:59.631Z,31.14
2023-03-07T15:33:30.841Z,31.28
2023-03-07T15:36:20.845Z,31.66
2023-03-07T15:38:53.825Z,31.67
2023-03-07T15:41:34.401Z,32.01
2023-03-07T15:44:22.192Z,32.01
2023-03-07T15:46:54.628Z,31.83
2023-03-07T15:49:29.170Z,32.24
2023-03-07T15:52:01.667Z,32.25
2023-03-07T15:54:40.057Z,32.70
2023-03-07T15:57:18.260Z,32.65
2023-03-07T15:59:55.737Z,32.77
2023-03-07T16:02:47.315Z,33.05
2023-03-07T16:05:43.437Z,33.05
2023-03-07T16:08:17.333Z,33.19
2023-03-07T16:10:53.856Z,33.54
2023-03-07T16:13:27.116Z,33.42
2023-03-07T16:16:05.959Z,33.74
2023-03-07T16:18:35.169Z,33.98
2023-03-07T16:21:04.006Z,34.25
2023-03-07T16:23:35.350Z,34.45
2023-03-07T16:26:08.050Z,34.67
2023-03-07T16:28:37.157Z,34.50
2023-03-07T16:31:11.668Z,34.98
2023-03-07T16:33:40.900Z,35.05
2023-03-07T16:36:11.465Z,35.08
2023-03-07T16:38:42.142Z,35.16
2023-03-07T16:41:18.190Z,35.37
2023-03-07T16:43:48.736Z,35.49
2023-03-07T16:46:23.417Z,35.36
2023-03-07T16:48:52.204Z,35.78
2023-03-07T16:51:24.345Z,36.05
2023-03-07T16:53:56.764Z,35.78
2023-03-07T16:56:30.346Z,36.10
2023-03-07T16:59:00.399Z,36.13
2023-03-07T17:01:33.289Z,36.29
2023-03-07T17:04:02.314Z,36.26
2023-03-07T17:06:39.530Z,36.23
2023-03-07T17:09:12.161Z,36.76
2023-03-07T17:11:47.160Z,36.43
2023-03-07T17:14:19.318Z,36.61
2023-03-07T17:16:52.637Z,37.06
2023-03-07T17:19:29.783Z,37.32
2023-03-07T17:22:02.420Z,37.13
2023-03-07T17:24:34.052Z,37.13
2023-03-07T17:27:03.865Z,37.14
2023-03-07T17:29:39.079Z,37.50
2023-03-07T17:32:09.224Z,37.93
2023-03-07T17:34:39.348Z,37.55
2023-03-07T17:37:09.117Z,37.83
2023-03-07T17:39:39.839Z,37.90
2023-03-07T17:42:09.209Z,38.30
2023-03-07T17:44:38.793Z,37.93
2023-03-07T17:47:08.634Z,38.20
2023-03-07T17:49:40.448Z,38.23
2023-03-07T17:52:11.939Z,38.28
2023-03-07T17:54:44.663Z,38.67
2023-03-07T17:57:15.082Z,38.48
2023-03-07T17:59:45.871Z,38.45
2023-03-07T18:02:17.541Z,38.90
2023-03-07T18:04:48.089Z,39.04
2023-03-07T18:07:19.801Z,39.04
2023-03-07T18:10:06.865Z,39.00
2023-03-07T18:12:39.629Z,39.16
2023-03-07T18:15:14.283Z,39.17
2023-03-07T18:17:49.189Z,39.33
2023-03-07T18:20:33.994Z,39.48
2023-03-07T18:23:04.456Z,39.20
2023-03-07T18:25:36.933Z,39.38
2023-03-07T18:28:07.267Z,39.37
2023-03-07T18:30:37.196Z,39.61
2023-03-07T18:33:09.009Z,39.86
2023-03-07T18:35:39.568Z,39.67
2023-03-07T18:38:10.216Z,39.62
2023-03-07T18:40:42.159Z,40.00
2023-03-07T18:43:12.871Z,39.57
2023-03-07T18:45:44.796Z,39.74
2023-03-07T18:48:15.318Z,39.99
2023-03-07T18:50:45.242Z,40.15
2023-03-07T18:53:15.993Z,39.78
2023-03-07T18:55:47.560Z,39.89
2023-03-07T18:58:21.961Z,39.90
2023-03-07T19:00:52.064Z,40.12
2023-03-07T19:03:22.024Z,40.14
2023-03-07T19:05:54.364Z,40.34
2023-03-07T19:08:24.353Z,40.43
2023-03-07T19:10:59.005Z,40.63
2023-03-07T19:13:28.998Z,40.03
2023-03-07T19:16:04.892Z,40.74
2023-03-07T19:18:36.058Z,40.71
2023-03-07T19:21:09.156Z,40.33
2023-03-07T19:23:40.984Z,40.77
2023-03-07T19:26:17.251Z,40.64
2023-03-07T19:28:49.171Z,40.31
2023-03-07T19:31:21.868Z,40.64
2023-03-07T19:33:54.668Z,40.77
2023-03-07T19:36:27.487Z,40.59
2023-03-07T19:39:00.346Z,40.57
2023-03-07T19:41:45.151Z,40.52
2023-03-07T19:44:16.174Z,40.71
2023-03-07T19:46:50.506Z,40.96
2023-03-07T19:49:23.628Z,40.49
2023-03-07T19:51:55.537Z,40.72
2023-03-07T19:54:26.245Z,40.63
2023-03-07T19:56:58.143Z,40.60
2023-03-07T19:59:28.527Z,40.92
2023-03-07T20:01:58.768Z,41.19
2023-03-07T20:04:29.563Z,41.27
2023-03-07T20:07:00.040Z,41.74
2023-03-07T20:09:32.272Z,41.60
2023-03-07T20:12:04.318Z,41.57
2023-03-07T20:14:36.306Z,41.23
2023-03-07T20:17:06.480Z,40.96
2023-03-07T20:19:38.392Z,41.32
2023-03-07T20:22:09.269Z,41.21
2023-03-07T20:24:39.735Z,41.28
2023-03-07T20:27:11.677Z,41.21
2023-03-07T20:29:47.278Z,41.48
2023-03-07T20:32:18.987Z,41.17
2023-03-07T20:34:53.905Z,41.38
2023-03-07T20:37:26.554Z,40.90
2023-03-07T20:39:59.932Z,41.20
2023-03-07T20:42:33.405Z,41.01
2023-03-07T20:45:03.745Z,40.88
2023-03-07T20:47:43.869Z,41.00
2023-03-07T20:50:14.587Z,40.98
2023-03-07T20:52:47.100Z,41.12
2023-03-07T20:55:17.617Z,41.14
2023-03-07T20:57:53.489Z,40.89
2023-03-07T21:00:28.178Z,40.93
2023-03-07T21:03:05.640Z,41.31
2023-03-07T21:05:36.844Z,40.99
2023-03-07T21:08:10.984Z,41.34
2023-03-07T21:10:40.992Z,40.95
2023-03-07T21:13:14.559Z,41.32
2023-03-07T21:15:54.084Z,41.14
2023-03-07T21:18:24.276Z,41.01
2023-03-07T21:20:55.158Z,41.28
2023-03-07T21:23:25.266Z,41.23
2023-03-07T21:25:58.322Z,41.10
2023-03-07T21:28:30.458Z,41.14
2023-03-07T21:31:04.181Z,40.98
2023-03-07T21:33:36.808Z,41.25
2023-03-07T21:36:07.658Z,41.39
2023-03-07T21:38:39.526Z,41.39
2023-03-07T21:41:12.529Z,41.23
2023-03-07T21:43:43.076Z,41.31
2023-03-07T21:46:14.811Z,41.36
2023-03-07T21:48:43.856Z,41.22
2023-03-07T21:51:12.637Z,41.30
2023-03-07T21:53:41.647Z,41.44
2023-03-07T21:56:13.187Z,41.63
2023-03-07T21:58:43.468Z,41.20
2023-03-07T22:01:15.441Z,41.58
2023-03-07T22:03:44.797Z,41.55
2023-03-07T22:06:16.838Z,41.68
2023-03-07T22:08:45.315Z,41.35
2023-03-07T22:11:14.987Z,41.88
2023-03-07T22:13:45.038Z,41.76
2023-03-07T22:16:16.762Z,41.86
2023-03-07T22:18:45.412Z,42.00
2023-03-07T22:21:17.314Z,42.05
2023-03-07T22:23:45.951Z,42.02
2023-03-07T22:26:14.795Z,41.94
2023-03-07T22:28:44.684Z,42.34
2023-03-07T22:31:14.128Z,41.80
2023-03-07T22:33:43.088Z,42.38
2023-03-07T22:36:15.000Z,42.32
2023-03-07T22:38:44.263Z,42.14
2023-03-07T22:41:16.175Z,42.32
2023-03-07T22:43:46.293Z,42.19
2023-03-07T22:46:15.295Z,42.28
2023-03-07T22:48:43.841Z,42.23
2023-03-07T22:51:18.102Z,42.36
2023-03-07T22:53:47.486Z,42.60
2023-03-07T22:56:18.813Z,42.96
2023-03-07T22:58:49.003Z,42.80
2023-03-07T23:01:20.284Z,42.99
2023-03-07T23:03:48.972Z,42.62
2023-03-07T23:06:18.302Z,42.64
2023-03-07T23:08:47.871Z,43.11
2023-03-07T23:11:17.214Z,42.88
2023-03-07T23:13:47.615Z,43.02
2023-03-07T23:16:18.188Z,42.83
2023-03-07T23:18:50.631Z,42.28
2023-03-07T23:21:22.929Z,42.10
2023-03-07T23:23:54.010Z,41.50
2023-03-07T23:26:25.435Z,41.13
2023-03-07T23:28:55.851Z,41.02
2023-03-07T23:31:27.439Z,40.78
2023-03-07T23:33:57.537Z,40.42
2023-03-07T23:36:26.609Z,40.32
2023-03-07T23:38:55.217Z,40.02
2023-03-07T23:41:24.036Z,39.54
2023-03-07T23:43:54.794Z,39.42
2023-03-07T23:46:24.742Z,39.47
2023-03-07T23:48:54.446Z,39.51
2023-03-07T23:51:24.002Z,39.11
2023-03-07T23:53:52.459Z,38.53
2023-03-07T23:56:21.155Z,38.38
2023-03-07T23:58:51.390Z,38.24
