createdAt,value
2022-12-29T00:02:03.036Z,0.40
2022-12-29T00:04:29.838Z,0.55
2022-12-29T00:06:57.177Z,0.35
2022-12-29T00:09:23.948Z,0.22
2022-12-29T00:11:53.691Z,0.30
2022-12-29T00:14:39.138Z,0.40
2022-12-29T00:17:08.571Z,0.20
2022-12-29T00:19:56.396Z,0.40
2022-12-29T00:22:41.879Z,0.43
2022-12-29T00:25:29.351Z,0.40
2022-12-29T00:28:14.797Z,0.40
2022-12-29T00:31:01.135Z,0.30
2022-12-29T00:33:49.985Z,0.30
2022-12-29T00:36:20.760Z,0.77
2022-12-29T00:42:03.824Z,0.50
2022-12-29T00:44:32.718Z,0.15
2022-12-29T00:47:04.173Z,0.30
2022-12-29T00:49:32.136Z,0.35
2022-12-29T00:51:59.088Z,0.22
2022-12-29T00:54:26.389Z,0.40
2022-12-29T00:56:54.297Z,0.35
2022-12-29T00:59:23.790Z,0.40
2022-12-29T01:01:51.248Z,0.30
2022-12-29T01:04:18.555Z,0.30
2022-12-29T01:06:47.821Z,0.20
2022-12-29T01:09:33.787Z,0.30
2022-12-29T01:12:00.969Z,0.50
2022-12-29T01:14:28.679Z,0.20
2022-12-29T01:16:56.676Z,0.55
2022-12-29T01:19:24.239Z,0.38
2022-12-29T01:21:51.384Z,0.40
2022-12-29T01:24:20.433Z,0.20
2022-12-29T01:26:48.248Z,0.47
2022-12-29T01:29:15.511Z,0.30
2022-12-29T01:31:45.098Z,0.30
2022-12-29T01:34:12.440Z,0.40
2022-12-29T01:36:39.251Z,0.35
2022-12-29T01:39:06.468Z,0.40
2022-12-29T01:41:34.758Z,0.35
2022-12-29T01:44:02.632Z,0.43
2022-12-29T01:46:46.453Z,0.35
2022-12-29T01:49:24.979Z,0.30
2022-12-29T01:51:53.184Z,0.30
2022-12-29T01:54:29.168Z,0.40
2022-12-29T01:57:00.371Z,0.50
2022-12-29T01:59:32.383Z,0.45
2022-12-29T02:01:59.688Z,0.40
2022-12-29T02:04:31.543Z,0.50
2022-12-29T02:07:09.815Z,0.40
2022-12-29T02:09:37.113Z,0.50
2022-12-29T02:12:04.879Z,0.45
2022-12-29T02:14:32.050Z,0.30
2022-12-29T02:17:01.813Z,0.40
2022-12-29T02:19:31.814Z,0.32
2022-12-29T02:22:17.814Z,0.47
2022-12-29T02:25:06.110Z,0.50
2022-12-29T02:27:51.242Z,0.40
2022-12-29T02:30:55.534Z,0.32
2022-12-29T02:33:38.311Z,0.43
2022-12-29T02:36:35.193Z,0.55
2022-12-29T02:39:16.191Z,0.50
2022-12-29T02:42:10.045Z,0.30
2022-12-29T02:45:00.958Z,0.57
2022-12-29T02:47:44.126Z,0.40
2022-12-29T02:50:27.721Z,0.40
2022-12-29T02:53:01.105Z,0.40
2022-12-29T02:55:27.989Z,0.55
2022-12-29T02:58:10.061Z,0.40
2022-12-29T03:00:44.745Z,0.55
2022-12-29T03:03:56.646Z,0.60
2022-12-29T03:06:57.415Z,0.40
2022-12-29T03:09:49.489Z,0.30
2022-12-29T03:12:22.411Z,0.30
2022-12-29T03:15:19.700Z,0.22
2022-12-29T03:18:02.529Z,0.40
2022-12-29T03:20:42.757Z,0.43
2022-12-29T03:23:11.647Z,0.52
2022-12-29T03:25:44.611Z,0.28
2022-12-29T03:28:42.098Z,0.45
2022-12-29T03:31:10.761Z,0.30
2022-12-29T03:33:39.896Z,0.20
2022-12-29T03:36:11.038Z,0.45
2022-12-29T03:38:51.331Z,0.63
2022-12-29T03:41:24.304Z,0.50
2022-12-29T03:43:51.040Z,0.20
2022-12-29T03:46:18.515Z,0.50
2022-12-29T03:48:45.384Z,0.50
2022-12-29T03:51:12.285Z,0.65
2022-12-29T03:53:39.089Z,0.30
2022-12-29T03:56:06.204Z,0.30
2022-12-29T03:58:32.983Z,0.28
2022-12-29T04:01:01.324Z,0.52
2022-12-29T04:03:28.577Z,0.20
2022-12-29T04:05:55.345Z,0.20
2022-12-29T04:08:22.081Z,0.52
2022-12-29T04:10:50.355Z,0.38
2022-12-29T04:13:17.514Z,0.43
2022-12-29T04:15:46.125Z,0.40
2022-12-29T04:18:13.841Z,0.40
2022-12-29T04:21:03.939Z,0.55
2022-12-29T04:23:33.576Z,0.25
2022-12-29T04:26:00.537Z,0.40
2022-12-29T04:28:28.108Z,0.43
2022-12-29T04:30:55.507Z,0.52
2022-12-29T04:33:23.321Z,0.40
2022-12-29T04:35:50.341Z,0.52
2022-12-29T04:38:17.365Z,0.60
2022-12-29T04:40:46.032Z,0.80
2022-12-29T04:43:13.741Z,0.80
2022-12-29T04:45:47.579Z,1.00
2022-12-29T04:48:15.685Z,0.80
2022-12-29T04:50:43.409Z,1.10
2022-12-29T04:53:10.373Z,0.70
2022-12-29T04:55:37.191Z,0.80
2022-12-29T04:58:04.191Z,0.88
2022-12-29T05:00:31.208Z,0.60
2022-12-29T05:02:58.667Z,0.80
2022-12-29T05:05:25.674Z,0.60
2022-12-29T05:07:52.593Z,0.57
2022-12-29T05:10:19.636Z,0.55
2022-12-29T05:12:46.401Z,0.50
2022-12-29T05:15:14.180Z,0.43
2022-12-29T05:17:41.381Z,0.32
2022-12-29T05:20:08.985Z,0.40
2022-12-29T05:22:38.155Z,0.40
2022-12-29T05:25:06.036Z,0.40
2022-12-29T05:27:32.819Z,0.43
2022-12-29T05:30:02.773Z,0.40
2022-12-29T05:32:29.508Z,0.32
2022-12-29T05:34:56.422Z,0.30
2022-12-29T05:37:23.879Z,0.60
2022-12-29T05:39:50.676Z,0.38
2022-12-29T05:42:17.961Z,0.50
2022-12-29T05:44:47.455Z,0.52
2022-12-29T05:47:14.477Z,0.50
2022-12-29T05:49:41.311Z,0.30
2022-12-29T05:52:08.083Z,0.35
2022-12-29T05:54:37.130Z,0.30
2022-12-29T05:57:04.273Z,0.47
2022-12-29T05:59:31.111Z,0.32
2022-12-29T06:01:58.123Z,0.47
2022-12-29T06:04:25.338Z,0.50
2022-12-29T06:06:52.120Z,0.52
2022-12-29T06:09:19.168Z,0.50
2022-12-29T06:11:46.085Z,0.80
2022-12-29T06:14:12.942Z,1.42
2022-12-29T06:16:39.769Z,1.10
2022-12-29T06:19:06.758Z,1.65
2022-12-29T06:21:34.205Z,1.45
2022-12-29T06:24:01.014Z,1.20
2022-12-29T06:26:30.832Z,1.98
2022-12-29T06:28:57.628Z,0.90
2022-12-29T06:31:24.418Z,0.95
2022-12-29T06:33:51.238Z,1.42
2022-12-29T06:36:18.132Z,1.35
2022-12-29T06:38:45.122Z,0.77
2022-12-29T06:41:12.230Z,0.85
2022-12-29T06:43:39.526Z,0.65
2022-12-29T06:46:06.528Z,0.75
2022-12-29T06:48:33.438Z,0.93
2022-12-29T06:51:00.512Z,0.63
2022-12-29T06:53:27.747Z,0.55
2022-12-29T06:55:54.915Z,0.52
2022-12-29T06:58:21.933Z,0.65
2022-12-29T07:00:49.296Z,0.40
2022-12-29T07:03:16.738Z,0.65
2022-12-29T07:05:44.149Z,0.50
2022-12-29T07:08:10.926Z,0.50
2022-12-29T07:10:37.805Z,0.47
2022-12-29T07:13:05.000Z,0.32
2022-12-29T07:15:32.020Z,0.50
2022-12-29T07:17:58.990Z,0.43
2022-12-29T07:20:27.329Z,0.32
2022-12-29T07:22:54.650Z,0.43
2022-12-29T07:25:21.990Z,0.50
2022-12-29T07:27:49.728Z,0.40
2022-12-29T07:30:16.729Z,0.32
2022-12-29T07:32:44.199Z,0.32
2022-12-29T07:35:10.975Z,0.43
2022-12-29T07:37:38.046Z,0.63
2022-12-29T07:40:05.285Z,0.35
2022-12-29T07:42:34.686Z,0.43
2022-12-29T07:45:01.438Z,0.55
2022-12-29T07:47:28.683Z,0.80
2022-12-29T07:49:55.464Z,0.68
2022-12-29T07:52:22.172Z,0.80
2022-12-29T07:54:49.696Z,0.68
2022-12-29T07:57:16.691Z,0.65
2022-12-29T07:59:44.669Z,0.35
2022-12-29T08:02:12.922Z,0.77
2022-12-29T08:04:39.748Z,0.73
2022-12-29T08:07:06.951Z,0.80
2022-12-29T08:09:34.238Z,0.80
2022-12-29T08:12:01.079Z,0.75
2022-12-29T08:14:28.274Z,0.80
2022-12-29T08:16:55.016Z,0.98
2022-12-29T08:19:21.708Z,1.00
2022-12-29T08:21:48.746Z,1.13
2022-12-29T08:24:15.562Z,0.80
2022-12-29T08:26:42.356Z,1.00
2022-12-29T08:29:09.085Z,1.45
2022-12-29T08:31:36.281Z,1.20
2022-12-29T08:34:04.477Z,1.10
2022-12-29T08:36:31.770Z,0.90
2022-12-29T08:38:58.489Z,0.90
2022-12-29T08:41:25.287Z,1.38
2022-12-29T08:43:52.169Z,1.13
2022-12-29T08:46:18.977Z,0.82
2022-12-29T08:48:46.223Z,1.30
2022-12-29T08:51:13.037Z,0.82
2022-12-29T08:53:40.251Z,1.02
2022-12-29T08:56:09.020Z,1.55
2022-12-29T08:58:36.622Z,1.08
2022-12-29T09:04:25.924Z,1.02
2022-12-29T09:06:53.436Z,1.00
2022-12-29T09:09:21.245Z,0.88
2022-12-29T09:11:48.270Z,0.95
2022-12-29T09:14:15.336Z,1.20
2022-12-29T09:17:00.950Z,1.00
2022-12-29T09:19:28.368Z,0.88
2022-12-29T09:21:55.200Z,0.63
2022-12-29T09:24:21.959Z,1.00
2022-12-29T09:26:48.781Z,0.80
2022-12-29T09:29:15.546Z,0.98
2022-12-29T09:31:42.417Z,0.90
2022-12-29T09:34:09.231Z,0.80
2022-12-29T09:36:36.312Z,0.85
2022-12-29T09:39:03.350Z,0.75
2022-12-29T09:41:46.673Z,0.70
2022-12-29T09:44:37.079Z,0.80
2022-12-29T09:47:07.158Z,0.88
2022-12-29T09:49:53.129Z,0.50
2022-12-29T09:52:26.914Z,0.65
2022-12-29T09:55:03.796Z,0.47
2022-12-29T09:57:50.110Z,0.85
2022-12-29T10:00:29.383Z,1.10
2022-12-29T10:03:03.716Z,1.20
2022-12-29T10:05:41.004Z,0.68
2022-12-29T10:08:17.297Z,0.98
2022-12-29T10:11:00.231Z,0.60
2022-12-29T10:16:13.923Z,0.65
2022-12-29T10:18:59.437Z,0.68
2022-12-29T10:21:49.935Z,0.70
2022-12-29T10:24:20.124Z,0.73
2022-12-29T10:26:48.219Z,0.70
2022-12-29T10:29:27.746Z,0.93
2022-12-29T10:32:22.261Z,1.10
2022-12-29T10:34:54.433Z,1.00
2022-12-29T10:37:49.972Z,0.95
2022-12-29T10:40:27.464Z,1.00
2022-12-29T10:42:57.117Z,1.10
2022-12-29T10:45:30.114Z,1.17
2022-12-29T10:48:10.872Z,0.60
2022-12-29T10:50:44.175Z,0.80
2022-12-29T10:53:18.893Z,0.98
2022-12-29T10:55:46.993Z,1.13
2022-12-29T10:58:15.766Z,1.20
2022-12-29T11:00:48.220Z,2.92
2022-12-29T11:03:24.519Z,1.95
2022-12-29T11:06:04.892Z,1.60
2022-12-29T11:08:37.175Z,1.65
2022-12-29T11:11:11.114Z,1.45
2022-12-29T11:14:13.761Z,1.00
2022-12-29T11:16:42.676Z,0.85
2022-12-29T11:19:24.360Z,0.73
2022-12-29T11:21:51.903Z,0.80
2022-12-29T11:24:28.479Z,1.08
2022-12-29T11:27:20.618Z,0.65
2022-12-29T11:29:47.714Z,0.90
2022-12-29T11:32:34.726Z,0.82
2022-12-29T11:35:02.943Z,1.10
2022-12-29T11:37:31.408Z,0.82
2022-12-29T11:40:00.665Z,0.60
2022-12-29T11:42:41.724Z,0.73
2022-12-29T11:45:16.201Z,0.63
2022-12-29T11:47:55.677Z,0.70
2022-12-29T11:50:25.816Z,0.98
2022-12-29T11:53:01.205Z,0.60
2022-12-29T11:55:29.676Z,0.65
2022-12-29T11:57:59.955Z,0.80
2022-12-29T12:00:29.776Z,0.90
2022-12-29T12:03:19.049Z,1.00
2022-12-29T12:05:55.430Z,0.90
2022-12-29T12:08:36.575Z,1.02
2022-12-29T12:11:12.590Z,1.38
2022-12-29T12:14:02.530Z,1.10
2022-12-29T12:16:38.561Z,0.80
2022-12-29T12:19:16.970Z,0.90
2022-12-29T12:21:49.109Z,0.88
2022-12-29T12:24:42.932Z,0.80
2022-12-29T12:27:27.756Z,0.70
2022-12-29T12:30:15.872Z,1.08
2022-12-29T12:32:56.298Z,0.80
2022-12-29T12:35:41.765Z,0.88
2022-12-29T12:38:20.780Z,0.85
2022-12-29T12:41:09.052Z,0.75
2022-12-29T12:43:52.324Z,1.05
2022-12-29T12:46:37.993Z,0.85
2022-12-29T12:49:29.205Z,0.60
2022-12-29T12:52:37.125Z,1.00
2022-12-29T12:55:17.957Z,1.00
2022-12-29T12:58:11.384Z,0.88
2022-12-29T13:01:04.305Z,0.95
2022-12-29T13:03:44.592Z,0.80
2022-12-29T13:06:27.822Z,0.80
2022-12-29T13:09:11.580Z,0.85
2022-12-29T13:11:55.954Z,0.63
2022-12-29T13:14:29.367Z,0.70
2022-12-29T13:17:08.241Z,1.27
2022-12-29T13:19:42.388Z,0.73
2022-12-29T13:22:19.511Z,0.88
2022-12-29T13:25:11.312Z,1.02
2022-12-29T13:28:13.274Z,1.10
2022-12-29T13:30:56.817Z,0.70
2022-12-29T13:33:49.721Z,0.65
2022-12-29T13:36:19.563Z,0.80
2022-12-29T13:39:16.206Z,1.45
2022-12-29T13:41:51.956Z,1.17
2022-12-29T13:44:33.273Z,1.20
2022-12-29T13:47:13.987Z,1.33
2022-12-29T13:49:41.537Z,0.80
2022-12-29T13:52:38.958Z,0.80
2022-12-29T13:55:29.938Z,1.25
2022-12-29T13:58:24.292Z,0.88
2022-12-29T14:01:19.554Z,0.90
2022-12-29T14:03:49.151Z,1.20
2022-12-29T14:06:21.472Z,0.82
2022-12-29T14:08:49.649Z,0.80
2022-12-29T14:11:18.999Z,0.80
2022-12-29T14:13:49.449Z,0.98
2022-12-29T14:18:55.640Z,0.90
2022-12-29T14:21:28.882Z,0.88
2022-12-29T14:24:01.941Z,0.70
2022-12-29T14:26:31.767Z,0.98
2022-12-29T14:29:18.009Z,0.85
2022-12-29T14:31:50.152Z,0.70
2022-12-29T14:34:20.838Z,0.90
2022-12-29T14:36:58.964Z,0.82
2022-12-29T14:39:33.502Z,0.73
2022-12-29T14:42:04.103Z,0.80
2022-12-29T14:44:31.103Z,0.82
2022-12-29T14:46:59.633Z,0.75
2022-12-29T14:49:29.532Z,0.95
2022-12-29T14:52:15.743Z,0.80
2022-12-29T14:54:47.120Z,0.82
2022-12-29T14:57:28.275Z,0.93
2022-12-29T15:00:02.824Z,1.17
2022-12-29T15:02:40.884Z,1.27
2022-12-29T15:05:27.190Z,0.85
2022-12-29T15:07:56.414Z,1.10
2022-12-29T15:10:24.776Z,0.93
2022-12-29T15:12:54.938Z,0.85
2022-12-29T15:15:23.983Z,0.80
2022-12-29T15:17:51.656Z,1.13
2022-12-29T15:20:30.454Z,1.08
2022-12-29T15:23:10.056Z,0.80
2022-12-29T15:25:37.633Z,0.80
2022-12-29T15:28:07.480Z,0.63
2022-12-29T15:30:34.313Z,0.85
2022-12-29T15:33:01.708Z,1.02
2022-12-29T15:35:39.023Z,0.75
2022-12-29T15:38:37.129Z,0.88
2022-12-29T15:41:19.232Z,0.77
2022-12-29T15:43:57.339Z,0.70
2022-12-29T15:46:25.148Z,1.38
2022-12-29T15:48:52.063Z,0.63
2022-12-29T15:51:27.368Z,0.80
2022-12-29T15:53:55.502Z,0.98
2022-12-29T15:56:22.812Z,0.93
2022-12-29T15:58:52.084Z,0.85
2022-12-29T16:01:24.656Z,0.88
2022-12-29T16:03:53.132Z,1.70
2022-12-29T16:06:38.009Z,1.45
2022-12-29T16:09:07.956Z,1.20
2022-12-29T16:11:41.369Z,1.08
2022-12-29T16:14:15.272Z,1.48
2022-12-29T16:16:44.904Z,0.93
2022-12-29T16:19:36.957Z,1.25
2022-12-29T16:22:11.888Z,1.15
2022-12-29T16:24:40.979Z,1.10
2022-12-29T16:27:31.147Z,1.17
2022-12-29T16:29:58.322Z,1.30
2022-12-29T16:32:30.870Z,1.38
2022-12-29T16:35:28.181Z,0.88
2022-12-29T16:38:22.745Z,1.30
2022-12-29T16:41:03.560Z,1.60
2022-12-29T16:43:34.009Z,1.25
2022-12-29T16:46:00.775Z,1.30
2022-12-29T16:48:29.070Z,1.38
2022-12-29T16:51:05.543Z,1.42
2022-12-29T16:56:21.501Z,1.25
2022-12-29T16:58:51.332Z,1.05
2022-12-29T17:01:22.698Z,1.67
2022-12-29T17:03:58.199Z,1.60
2022-12-29T17:06:25.321Z,1.13
2022-12-29T17:08:53.355Z,2.47
2022-12-29T17:11:59.215Z,1.40
2022-12-29T17:14:39.894Z,1.02
2022-12-29T17:17:15.781Z,1.35
2022-12-29T17:19:47.669Z,1.70
2022-12-29T17:22:19.126Z,1.20
2022-12-29T17:24:45.967Z,1.17
2022-12-29T17:27:29.712Z,0.98
2022-12-29T17:30:00.865Z,1.38
2022-12-29T17:32:28.001Z,0.93
2022-12-29T17:34:54.778Z,1.50
2022-12-29T17:37:24.603Z,1.35
2022-12-29T17:39:52.079Z,0.90
2022-12-29T17:42:20.512Z,1.60
2022-12-29T17:44:47.325Z,1.35
2022-12-29T17:47:15.758Z,1.05
2022-12-29T17:49:46.136Z,1.02
2022-12-29T17:52:15.115Z,1.10
2022-12-29T17:54:51.910Z,0.82
2022-12-29T17:57:20.614Z,1.02
2022-12-29T17:59:47.830Z,1.05
2022-12-29T18:02:30.591Z,0.93
2022-12-29T18:04:59.297Z,0.95
2022-12-29T18:07:35.626Z,1.83
2022-12-29T18:10:03.819Z,0.82
2022-12-29T18:12:37.973Z,1.00
2022-12-29T18:15:05.700Z,1.13
2022-12-29T18:17:32.671Z,1.05
2022-12-29T18:20:02.213Z,1.23
2022-12-29T18:22:30.125Z,1.20
2022-12-29T18:24:57.026Z,1.23
2022-12-29T18:27:24.174Z,1.15
2022-12-29T18:29:50.922Z,1.45
2022-12-29T18:32:18.753Z,1.05
2022-12-29T18:34:45.729Z,1.40
2022-12-29T18:37:12.535Z,1.15
2022-12-29T18:39:50.026Z,0.95
2022-12-29T18:42:18.492Z,0.77
2022-12-29T18:44:45.777Z,1.27
2022-12-29T18:47:12.597Z,1.50
2022-12-29T18:49:39.472Z,1.08
2022-12-29T18:52:06.236Z,1.48
2022-12-29T18:54:33.823Z,1.33
2022-12-29T18:57:00.729Z,1.95
2022-12-29T18:59:27.479Z,1.48
2022-12-29T19:01:54.289Z,1.35
2022-12-29T19:04:22.299Z,1.23
2022-12-29T19:06:49.143Z,1.33
2022-12-29T19:09:15.937Z,1.08
2022-12-29T19:11:43.152Z,1.45
2022-12-29T19:14:17.403Z,1.38
2022-12-29T19:16:44.465Z,1.00
2022-12-29T19:19:15.606Z,1.73
2022-12-29T19:21:42.784Z,1.30
2022-12-29T19:24:09.665Z,1.52
2022-12-29T19:26:39.573Z,1.50
2022-12-29T19:29:14.288Z,1.20
2022-12-29T19:31:41.102Z,1.17
2022-12-29T19:34:07.874Z,1.27
2022-12-29T19:36:35.376Z,1.27
2022-12-29T19:39:02.320Z,1.23
2022-12-29T19:41:29.943Z,1.13
2022-12-29T19:43:56.680Z,1.52
2022-12-29T19:46:26.816Z,1.65
2022-12-29T19:48:58.564Z,1.40
2022-12-29T19:51:26.937Z,1.33
2022-12-29T19:53:54.481Z,1.88
2022-12-29T19:56:21.286Z,1.52
2022-12-29T19:58:48.305Z,1.17
2022-12-29T20:01:21.296Z,1.50
2022-12-29T20:03:49.496Z,2.03
2022-12-29T20:06:17.597Z,1.60
2022-12-29T20:08:47.456Z,1.67
2022-12-29T20:11:19.340Z,1.35
2022-12-29T20:13:46.971Z,1.60
2022-12-29T20:16:17.914Z,1.42
2022-12-29T20:18:45.083Z,1.40
2022-12-29T20:21:21.405Z,1.70
2022-12-29T20:26:21.626Z,1.30
2022-12-29T20:28:49.345Z,1.60
2022-12-29T20:31:29.713Z,1.48
2022-12-29T20:33:56.745Z,1.88
2022-12-29T20:36:30.212Z,1.70
2022-12-29T20:39:00.329Z,1.63
2022-12-29T20:41:27.949Z,1.38
2022-12-29T20:43:55.032Z,1.80
2022-12-29T20:46:26.417Z,1.83
2022-12-29T20:48:58.482Z,1.90
2022-12-29T20:51:26.360Z,1.63
2022-12-29T20:53:53.118Z,1.52
2022-12-29T20:56:22.576Z,1.83
2022-12-29T20:59:25.670Z,1.95
2022-12-29T21:01:37.979Z,2.15
2022-12-29T21:04:05.769Z,2.28
2022-12-29T21:06:33.902Z,1.92
2022-12-29T21:09:00.876Z,1.67
2022-12-29T21:11:28.175Z,1.58
2022-12-29T21:14:00.686Z,1.48
2022-12-29T21:16:28.482Z,1.48
2022-12-29T21:18:57.889Z,1.20
2022-12-29T21:21:25.827Z,1.60
2022-12-29T21:23:53.523Z,1.13
2022-12-29T21:26:23.632Z,1.60
2022-12-29T21:28:51.535Z,1.88
2022-12-29T21:31:30.550Z,1.20
2022-12-29T21:33:58.109Z,1.02
2022-12-29T21:36:25.532Z,1.15
2022-12-29T21:38:53.177Z,1.70
2022-12-29T21:41:21.039Z,1.50
2022-12-29T21:44:07.197Z,1.23
2022-12-29T21:46:37.705Z,0.80
2022-12-29T21:49:05.904Z,0.93
2022-12-29T21:51:59.109Z,1.35
2022-12-29T21:54:46.974Z,1.33
2022-12-29T21:57:36.772Z,1.20
2022-12-29T22:00:27.670Z,1.20
2022-12-29T22:03:23.116Z,1.50
2022-12-29T22:06:10.176Z,1.45
2022-12-29T22:08:56.409Z,0.93
2022-12-29T22:11:42.057Z,1.40
2022-12-29T22:14:09.096Z,1.35
2022-12-29T22:16:35.947Z,1.65
2022-12-29T22:19:03.127Z,1.85
2022-12-29T22:21:32.952Z,1.52
2022-12-29T22:24:00.861Z,1.60
2022-12-29T22:26:27.621Z,1.60
2022-12-29T22:28:54.517Z,1.45
2022-12-29T22:31:30.164Z,1.05
2022-12-29T22:33:59.192Z,1.55
2022-12-29T22:36:27.758Z,1.35
2022-12-29T22:38:54.942Z,1.38
2022-12-29T22:41:22.405Z,1.15
2022-12-29T22:43:49.135Z,0.90
2022-12-29T22:46:16.673Z,1.33
2022-12-29T22:48:44.211Z,1.10
2022-12-29T22:51:11.073Z,1.40
2022-12-29T22:53:37.807Z,1.17
2022-12-29T22:56:13.006Z,1.65
2022-12-29T22:58:45.869Z,1.05
2022-12-29T23:01:15.890Z,0.70
2022-12-29T23:03:43.692Z,0.63
2022-12-29T23:06:16.395Z,0.43
2022-12-29T23:08:43.744Z,0.57
2022-12-29T23:11:12.725Z,0.43
2022-12-29T23:13:41.058Z,0.50
2022-12-29T23:16:08.580Z,0.50
2022-12-29T23:18:35.468Z,0.90
2022-12-29T23:21:02.463Z,0.57
2022-12-29T23:23:49.479Z,0.70
2022-12-29T23:26:23.387Z,0.70
2022-12-29T23:28:53.520Z,0.93
2022-12-29T23:31:25.635Z,1.17
2022-12-29T23:33:52.759Z,1.40
2022-12-29T23:36:19.961Z,1.05
2022-12-29T23:38:46.924Z,1.20
2022-12-29T23:41:14.185Z,1.30
2022-12-29T23:43:41.458Z,0.93
2022-12-29T23:46:20.117Z,1.00
2022-12-29T23:48:47.130Z,0.88
2022-12-29T23:51:14.403Z,0.90
2022-12-29T23:53:43.435Z,1.17
2022-12-29T23:56:20.309Z,1.00
2022-12-29T23:58:47.581Z,0.95
