createdAt,value
2023-04-04T00:02:10.761Z,99502.75
2023-04-04T00:04:55.956Z,99498.13
2023-04-04T00:07:41.182Z,99503.91
2023-04-04T00:10:26.303Z,99508.78
2023-04-04T00:13:11.547Z,99502.94
2023-04-04T00:15:56.908Z,99502.44
2023-04-04T00:18:42.009Z,99505.28
2023-04-04T00:21:27.318Z,99502.19
2023-04-04T00:24:12.681Z,99505.47
2023-04-04T00:26:57.789Z,99502.94
2023-04-04T00:29:43.014Z,99503.78
2023-04-04T00:32:28.173Z,99497.22
2023-04-04T00:35:13.648Z,99419.16
2023-04-04T00:37:59.043Z,99497.66
2023-04-04T00:40:46.892Z,99519.81
2023-04-04T00:43:32.961Z,99487.19
2023-04-04T00:46:19.183Z,99502.13
2023-04-04T00:49:05.232Z,99501.84
2023-04-04T00:51:50.523Z,99500.03
2023-04-04T00:54:37.160Z,99484.28
2023-04-04T00:57:23.011Z,99419.22
2023-04-04T01:00:08.955Z,99495.53
2023-04-04T01:02:54.289Z,99494.94
2023-04-04T01:05:40.112Z,99360.16
2023-04-04T01:08:26.490Z,99498.25
2023-04-04T01:11:12.734Z,99488.88
2023-04-04T01:13:58.225Z,99491.41
2023-04-04T01:16:43.569Z,99489.72
2023-04-04T01:19:36.516Z,99489.81
2023-04-04T01:22:28.939Z,99485.63
2023-04-04T01:25:15.939Z,99484.31
2023-04-04T01:28:05.310Z,99476.91
2023-04-04T01:30:50.532Z,99476.53
2023-04-04T01:33:45.306Z,99353.00
2023-04-04T01:36:45.637Z,99397.97
2023-04-04T01:39:43.887Z,99471.84
2023-04-04T01:42:31.905Z,99468.03
2023-04-04T01:45:17.926Z,99469.78
2023-04-04T01:48:04.418Z,99466.81
2023-04-04T01:50:49.874Z,99465.06
2023-04-04T01:53:34.940Z,99465.66
2023-04-04T01:56:20.220Z,99446.72
2023-04-04T01:59:05.416Z,99461.97
2023-04-04T02:01:51.160Z,99457.00
2023-04-04T02:04:36.207Z,99455.38
2023-04-04T02:07:21.462Z,99457.75
2023-04-04T02:10:07.512Z,99453.50
2023-04-04T02:12:53.447Z,99449.28
2023-04-04T02:15:41.229Z,99442.28
2023-04-04T02:18:26.364Z,99440.00
2023-04-04T02:21:11.844Z,99448.53
2023-04-04T02:23:56.964Z,99450.34
2023-04-04T02:26:42.426Z,99441.91
2023-04-04T02:29:28.036Z,99441.31
2023-04-04T02:32:13.333Z,99440.91
2023-04-04T02:34:59.487Z,99437.16
2023-04-04T02:37:45.913Z,99438.50
2023-04-04T02:40:37.209Z,99437.59
2023-04-04T02:43:23.854Z,99435.81
2023-04-04T02:46:20.989Z,99430.50
2023-04-04T02:49:10.394Z,99406.47
2023-04-04T02:51:58.102Z,99422.19
2023-04-04T02:54:47.921Z,99423.13
2023-04-04T02:57:43.658Z,99413.44
2023-04-04T03:00:29.261Z,99397.53
2023-04-04T03:03:14.489Z,99386.50
2023-04-04T03:06:02.829Z,99390.63
2023-04-04T03:08:48.266Z,99408.63
2023-04-04T03:11:34.648Z,99409.16
2023-04-04T03:14:20.408Z,99407.63
2023-04-04T03:17:06.533Z,99317.97
2023-04-04T03:19:51.938Z,99398.84
2023-04-04T03:22:37.590Z,99384.53
2023-04-04T03:25:23.123Z,99366.84
2023-04-04T03:28:11.530Z,99395.88
2023-04-04T03:31:03.615Z,99341.16
2023-04-04T03:33:49.186Z,99388.31
2023-04-04T03:36:34.788Z,99392.41
2023-04-04T03:39:19.954Z,99383.47
2023-04-04T03:42:05.782Z,99388.88
2023-04-04T03:44:51.647Z,99384.47
2023-04-04T03:47:45.804Z,99389.38
2023-04-04T03:50:31.251Z,99380.66
2023-04-04T03:53:16.862Z,99379.28
2023-04-04T03:56:02.745Z,99385.53
2023-04-04T03:58:47.987Z,99379.75
2023-04-04T04:01:37.132Z,99364.44
2023-04-04T04:04:22.385Z,99379.06
2023-04-04T04:07:07.920Z,99378.28
2023-04-04T04:09:53.360Z,99373.38
2023-04-04T04:12:38.466Z,99361.09
2023-04-04T04:15:23.556Z,99339.66
2023-04-04T04:18:08.931Z,99373.84
2023-04-04T04:20:58.003Z,99367.75
2023-04-04T04:23:43.288Z,99365.94
2023-04-04T04:26:28.536Z,99364.56
2023-04-04T04:29:14.094Z,99287.06
2023-04-04T04:31:59.676Z,99370.81
2023-04-04T04:34:48.729Z,99371.78
2023-04-04T04:37:36.031Z,99372.41
2023-04-04T04:40:22.680Z,99358.97
2023-04-04T04:43:31.276Z,99368.81
2023-04-04T04:46:16.806Z,99364.06
2023-04-04T04:49:02.137Z,99364.31
2023-04-04T04:51:49.309Z,99373.81
2023-04-04T04:54:36.030Z,99366.19
2023-04-04T04:57:21.668Z,99373.47
2023-04-04T05:00:07.695Z,99373.09
2023-04-04T05:02:55.365Z,99372.78
2023-04-04T05:05:49.330Z,99371.75
2023-04-04T05:08:35.497Z,99377.34
2023-04-04T05:11:27.535Z,99378.00
2023-04-04T05:14:12.842Z,99370.06
2023-04-04T05:17:05.889Z,99381.09
2023-04-04T05:19:52.448Z,99379.25
2023-04-04T05:22:46.645Z,99383.59
2023-04-04T05:25:36.930Z,99386.22
2023-04-04T05:28:22.738Z,99384.72
2023-04-04T05:31:09.348Z,99388.19
2023-04-04T05:33:55.691Z,99382.16
2023-04-04T05:36:48.467Z,99387.41
2023-04-04T05:39:33.669Z,99395.72
2023-04-04T05:42:23.454Z,99395.63
2023-04-04T05:45:11.898Z,99325.63
2023-04-04T05:47:57.601Z,99387.47
2023-04-04T05:50:47.343Z,99400.06
2023-04-04T05:53:33.809Z,99409.41
2023-04-04T05:56:21.142Z,99395.78
2023-04-04T05:59:07.107Z,99410.09
2023-04-04T06:01:58.878Z,99390.72
2023-04-04T06:04:43.880Z,99424.94
2023-04-04T06:07:30.194Z,99417.72
2023-04-04T06:10:15.453Z,99400.94
2023-04-04T06:13:00.840Z,99373.53
2023-04-04T06:15:47.148Z,99432.41
2023-04-04T06:18:32.554Z,99416.31
2023-04-04T06:21:18.098Z,99432.41
2023-04-04T06:24:03.450Z,99432.22
2023-04-04T06:26:48.838Z,99438.69
2023-04-04T06:29:34.696Z,99427.31
2023-04-04T06:32:20.653Z,99439.06
2023-04-04T06:35:07.566Z,99442.59
2023-04-04T06:38:03.480Z,99446.22
2023-04-04T06:40:48.755Z,99451.00
2023-04-04T06:43:33.847Z,99447.88
2023-04-04T06:46:19.349Z,99452.75
2023-04-04T06:49:05.489Z,99452.75
2023-04-04T06:51:51.920Z,99454.50
2023-04-04T06:54:37.403Z,99436.81
2023-04-04T06:57:22.894Z,99453.00
2023-04-04T07:00:09.647Z,99454.88
2023-04-04T07:02:59.017Z,99452.91
2023-04-04T07:05:44.212Z,99451.63
2023-04-04T07:08:34.411Z,99455.97
2023-04-04T07:11:21.617Z,99446.44
2023-04-04T07:14:06.922Z,99419.78
2023-04-04T07:16:52.845Z,99449.22
2023-04-04T07:19:38.298Z,99448.09
2023-04-04T07:22:23.712Z,99448.06
2023-04-04T07:25:09.366Z,99449.75
2023-04-04T07:28:02.332Z,99458.13
2023-04-04T07:30:58.809Z,99458.06
2023-04-04T07:33:44.278Z,99451.88
2023-04-04T07:36:29.865Z,99458.75
2023-04-04T07:39:15.227Z,99449.44
2023-04-04T07:42:00.599Z,99449.97
2023-04-04T07:44:45.704Z,99439.25
2023-04-04T07:47:30.947Z,99442.38
2023-04-04T07:50:16.686Z,99441.63
2023-04-04T07:53:02.066Z,99446.31
2023-04-04T07:55:47.400Z,99447.34
2023-04-04T07:58:36.050Z,99451.41
2023-04-04T08:01:21.323Z,99447.66
2023-04-04T08:04:07.166Z,99454.69
2023-04-04T08:06:52.349Z,99453.09
2023-04-04T08:09:37.577Z,99449.72
2023-04-04T08:12:22.900Z,99452.53
2023-04-04T08:15:08.475Z,99447.13
2023-04-04T08:17:53.864Z,99450.88
2023-04-04T08:20:39.254Z,99448.34
2023-04-04T08:23:24.546Z,99435.50
2023-04-04T08:26:10.105Z,99446.47
2023-04-04T08:28:55.329Z,99448.91
2023-04-04T08:31:40.673Z,99438.75
2023-04-04T08:34:25.951Z,99449.69
2023-04-04T08:37:11.384Z,99441.69
2023-04-04T08:39:56.906Z,99448.50
2023-04-04T08:42:43.174Z,99456.03
2023-04-04T08:45:30.198Z,99452.88
2023-04-04T08:48:17.686Z,99444.72
2023-04-04T08:51:04.570Z,99455.09
2023-04-04T08:53:50.465Z,99455.50
2023-04-04T08:56:35.907Z,99441.41
2023-04-04T08:59:21.501Z,99443.63
2023-04-04T09:02:09.584Z,99444.06
2023-04-04T09:05:05.635Z,99444.72
2023-04-04T09:07:51.851Z,99375.78
2023-04-04T09:10:38.014Z,99450.00
2023-04-04T09:13:23.569Z,99449.00
2023-04-04T09:16:08.908Z,99447.63
2023-04-04T09:18:54.219Z,99448.91
2023-04-04T09:21:39.631Z,99450.94
2023-04-04T09:24:24.721Z,99448.59
2023-04-04T09:27:11.931Z,99449.72
2023-04-04T09:30:05.218Z,99359.28
2023-04-04T09:32:51.142Z,99442.09
2023-04-04T09:35:37.770Z,99447.31
2023-04-04T09:38:24.548Z,99445.31
2023-04-04T09:41:10.243Z,99412.97
2023-04-04T09:43:57.833Z,99452.28
2023-04-04T09:46:43.257Z,99447.59
2023-04-04T09:49:32.366Z,99452.47
2023-04-04T09:52:19.432Z,99456.31
2023-04-04T09:55:05.637Z,99462.53
2023-04-04T09:57:51.051Z,99460.19
2023-04-04T10:00:40.994Z,99450.63
2023-04-04T10:03:27.948Z,99454.22
2023-04-04T10:06:13.282Z,99452.66
2023-04-04T10:08:59.033Z,99455.72
2023-04-04T10:11:44.725Z,99457.66
2023-04-04T10:14:36.773Z,99450.66
2023-04-04T10:17:23.447Z,99427.63
2023-04-04T10:20:09.759Z,99451.75
2023-04-04T10:22:55.711Z,99449.47
2023-04-04T10:25:41.247Z,99326.63
2023-04-04T10:28:28.160Z,99435.84
2023-04-04T10:31:23.387Z,99448.03
2023-04-04T10:34:19.304Z,99445.44
2023-04-04T10:37:20.144Z,99440.03
2023-04-04T10:40:10.392Z,99438.38
2023-04-04T10:42:56.638Z,99440.13
2023-04-04T10:45:43.113Z,99433.81
2023-04-04T10:48:29.117Z,99436.13
2023-04-04T10:51:15.741Z,99371.16
2023-04-04T10:54:01.043Z,99428.91
2023-04-04T10:56:46.763Z,99429.59
2023-04-04T10:59:32.054Z,99416.81
2023-04-04T11:02:17.166Z,99418.41
2023-04-04T11:05:17.492Z,99409.34
2023-04-04T11:08:08.571Z,99406.75
2023-04-04T11:10:55.661Z,99408.66
2023-04-04T11:13:59.732Z,99381.53
2023-04-04T11:16:46.611Z,99397.09
2023-04-04T11:19:31.920Z,99400.06
2023-04-04T11:22:17.488Z,99394.91
2023-04-04T11:25:24.324Z,99394.00
2023-04-04T11:28:15.386Z,99394.69
2023-04-04T11:31:18.914Z,99381.16
2023-04-04T11:34:08.436Z,99383.31
2023-04-04T11:36:53.935Z,99390.91
2023-04-04T11:39:47.726Z,99389.22
2023-04-04T11:42:37.766Z,99361.13
2023-04-04T11:45:25.763Z,99383.31
2023-04-04T11:48:12.562Z,99388.03
2023-04-04T11:50:57.985Z,99382.47
2023-04-04T11:53:43.438Z,99379.41
2023-04-04T11:56:28.741Z,99377.34
2023-04-04T11:59:19.467Z,99366.69
2023-04-04T12:02:05.110Z,99366.81
2023-04-04T12:04:51.783Z,99354.25
2023-04-04T12:07:37.265Z,99360.59
2023-04-04T12:10:22.785Z,99335.22
2023-04-04T12:13:09.563Z,99350.88
2023-04-04T12:18:41.170Z,99345.59
2023-04-04T12:21:26.322Z,99346.03
2023-04-04T12:24:12.065Z,99335.50
2023-04-04T12:26:57.361Z,99320.03
2023-04-04T12:29:43.140Z,99333.59
2023-04-04T12:32:29.379Z,99268.06
2023-04-04T12:35:15.289Z,99325.94
2023-04-04T12:38:05.954Z,99324.84
2023-04-04T12:40:51.617Z,99320.09
2023-04-04T12:43:41.532Z,99309.94
2023-04-04T12:46:26.817Z,99309.09
2023-04-04T12:49:12.085Z,99311.78
2023-04-04T12:51:57.825Z,99228.00
2023-04-04T12:54:43.547Z,99300.69
2023-04-04T12:57:29.139Z,99296.94
2023-04-04T13:00:15.357Z,99289.09
2023-04-04T13:03:00.916Z,99237.47
2023-04-04T13:05:47.489Z,99289.88
2023-04-04T13:08:33.220Z,99284.38
2023-04-04T13:11:19.131Z,99284.69
2023-04-04T13:14:04.660Z,99276.25
2023-04-04T13:17:04.506Z,99229.63
2023-04-04T13:19:50.071Z,99256.78
2023-04-04T13:22:36.333Z,99261.75
2023-04-04T13:25:21.593Z,99276.13
2023-04-04T13:28:06.880Z,99277.34
2023-04-04T13:30:52.217Z,99274.09
2023-04-04T13:33:38.438Z,99265.19
2023-04-04T13:36:23.720Z,99269.09
2023-04-04T13:39:09.106Z,99269.78
2023-04-04T13:41:54.440Z,99264.94
2023-04-04T13:44:39.744Z,99190.63
2023-04-04T13:47:25.667Z,99228.47
2023-04-04T13:50:11.368Z,99247.50
2023-04-04T13:52:56.370Z,99248.28
2023-04-04T13:55:56.888Z,99239.31
2023-04-04T13:58:47.749Z,99235.09
2023-04-04T14:01:33.653Z,99147.81
2023-04-04T14:07:24.016Z,99232.97
2023-04-04T14:10:09.824Z,99226.91
2023-04-04T14:12:55.047Z,99225.28
2023-04-04T14:15:40.856Z,99156.75
2023-04-04T14:18:26.288Z,99218.94
2023-04-04T14:21:11.737Z,99217.41
2023-04-04T14:23:56.912Z,99209.81
2023-04-04T14:26:42.342Z,99217.00
2023-04-04T14:29:27.702Z,99216.31
2023-04-04T14:32:12.917Z,99211.22
2023-04-04T14:34:58.426Z,99201.44
2023-04-04T14:37:43.835Z,99207.34
2023-04-04T14:40:29.422Z,99205.28
2023-04-04T14:43:14.724Z,99203.34
2023-04-04T14:45:59.972Z,99204.88
2023-04-04T14:48:45.517Z,99196.59
2023-04-04T14:51:30.938Z,99206.50
2023-04-04T14:54:16.225Z,99197.81
2023-04-04T14:57:02.201Z,99195.47
2023-04-04T14:59:47.480Z,99197.00
2023-04-04T15:02:33.298Z,99191.59
2023-04-04T15:05:19.429Z,99192.44
2023-04-04T15:08:04.772Z,99184.97
2023-04-04T15:10:50.058Z,99180.50
2023-04-04T15:13:35.525Z,99191.25
2023-04-04T15:16:20.999Z,99184.56
2023-04-04T15:19:06.429Z,99173.41
2023-04-04T15:21:51.629Z,99177.03
2023-04-04T15:24:37.111Z,99178.94
2023-04-04T15:27:22.374Z,99167.03
2023-04-04T15:30:08.593Z,99170.88
2023-04-04T15:32:55.721Z,99167.97
2023-04-04T15:35:42.450Z,99162.31
2023-04-04T15:38:27.774Z,99156.28
2023-04-04T15:41:13.354Z,99171.28
2023-04-04T15:43:58.540Z,99162.97
2023-04-04T15:46:43.766Z,99155.69
2023-04-04T15:49:28.857Z,99152.94
2023-04-04T15:52:14.308Z,99153.88
2023-04-04T15:54:59.557Z,99157.06
2023-04-04T15:57:45.635Z,99154.53
2023-04-04T16:00:31.065Z,99163.94
2023-04-04T16:03:16.669Z,98902.63
2023-04-04T16:06:01.760Z,99151.28
2023-04-04T16:08:47.001Z,99158.94
2023-04-04T16:11:32.554Z,99147.78
2023-04-04T16:14:17.773Z,99156.22
2023-04-04T16:17:03.288Z,99155.13
2023-04-04T16:19:48.444Z,99152.66
2023-04-04T16:22:33.672Z,99140.56
2023-04-04T16:25:20.659Z,99127.84
2023-04-04T16:28:06.684Z,99089.06
2023-04-04T16:30:52.569Z,99143.00
2023-04-04T16:33:37.742Z,99140.78
2023-04-04T16:36:23.194Z,99153.09
2023-04-04T16:39:08.650Z,99141.19
2023-04-04T16:41:54.092Z,99127.44
2023-04-04T16:44:39.595Z,99122.69
2023-04-04T16:47:26.716Z,99132.47
2023-04-04T16:50:12.606Z,99128.47
2023-04-04T16:52:58.062Z,99132.72
2023-04-04T16:55:43.538Z,99128.53
2023-04-04T16:58:29.763Z,99119.34
2023-04-04T17:01:15.113Z,99048.91
2023-04-04T17:04:00.588Z,99120.78
2023-04-04T17:06:45.758Z,99122.09
2023-04-04T17:09:30.976Z,99128.13
2023-04-04T17:12:16.468Z,99127.91
2023-04-04T17:15:02.073Z,99124.09
2023-04-04T17:17:47.227Z,99125.81
2023-04-04T17:20:34.309Z,99123.06
2023-04-04T17:23:19.856Z,99128.28
2023-04-04T17:26:05.164Z,99125.94
2023-04-04T17:28:50.171Z,99132.97
2023-04-04T17:31:35.804Z,99132.03
2023-04-04T17:34:21.234Z,99130.91
2023-04-04T17:37:06.842Z,99130.88
2023-04-04T17:39:52.032Z,99135.69
2023-04-04T17:42:37.135Z,99134.09
2023-04-04T17:45:22.809Z,99134.97
2023-04-04T17:48:08.446Z,99069.38
2023-04-04T17:50:53.704Z,99136.41
2023-04-04T17:53:39.026Z,99130.50
2023-04-04T17:56:25.133Z,99144.09
2023-04-04T17:59:10.824Z,99129.38
2023-04-04T18:01:56.159Z,99134.41
2023-04-04T18:04:42.212Z,99129.47
2023-04-04T18:07:27.653Z,99133.50
2023-04-04T18:10:12.912Z,99132.38
2023-04-04T18:12:58.411Z,99142.00
2023-04-04T18:15:43.675Z,99125.38
2023-04-04T18:18:29.405Z,99128.72
2023-04-04T18:21:15.129Z,99125.16
2023-04-04T18:24:00.620Z,99127.56
2023-04-04T18:26:46.021Z,99129.25
2023-04-04T18:29:31.146Z,99090.00
2023-04-04T18:32:17.856Z,99131.34
2023-04-04T18:35:03.389Z,99134.75
2023-04-04T18:37:49.615Z,99135.91
2023-04-04T18:40:34.802Z,99141.75
2023-04-04T18:43:20.206Z,99146.38
2023-04-04T18:46:05.903Z,99148.78
2023-04-04T18:48:51.704Z,99141.28
2023-04-04T18:51:36.733Z,99145.91
2023-04-04T18:54:21.991Z,99145.75
2023-04-04T18:57:07.461Z,99149.41
2023-04-04T18:59:52.942Z,99141.25
2023-04-04T19:02:38.503Z,99143.53
2023-04-04T19:05:25.342Z,99040.72
2023-04-04T19:08:12.613Z,99066.16
2023-04-04T19:10:57.843Z,99143.28
2023-04-04T19:13:43.373Z,99139.38
2023-04-04T19:16:29.861Z,99151.63
2023-04-04T19:19:15.248Z,99147.34
2023-04-04T19:22:03.230Z,99151.13
2023-04-04T19:24:48.398Z,99147.94
2023-04-04T19:27:33.578Z,99147.47
2023-04-04T19:30:43.816Z,99147.59
2023-04-04T19:33:32.893Z,99147.63
2023-04-04T19:36:19.556Z,99154.13
2023-04-04T19:39:05.558Z,99148.44
2023-04-04T19:41:50.567Z,99147.13
2023-04-04T19:44:39.677Z,99148.09
2023-04-04T19:47:25.053Z,99148.78
2023-04-04T19:50:36.527Z,99144.53
2023-04-04T19:53:22.663Z,99149.16
2023-04-04T19:56:09.974Z,99121.56
2023-04-04T19:59:00.671Z,99145.00
2023-04-04T20:01:59.754Z,99142.50
2023-04-04T20:04:46.902Z,99144.38
2023-04-04T20:07:32.309Z,99142.97
2023-04-04T20:10:38.885Z,99147.34
2023-04-04T20:13:24.257Z,99143.91
2023-04-04T20:16:11.739Z,99131.22
2023-04-04T20:19:01.826Z,99146.47
2023-04-04T20:21:48.122Z,99147.56
2023-04-04T20:24:34.043Z,99147.56
2023-04-04T20:27:23.855Z,99124.22
2023-04-04T20:30:11.363Z,99145.88
2023-04-04T20:32:56.576Z,99147.78
2023-04-04T20:35:41.877Z,99149.66
2023-04-04T20:38:27.230Z,99143.28
2023-04-04T20:41:16.695Z,99149.44
2023-04-04T20:44:02.076Z,99149.88
2023-04-04T20:46:48.214Z,99153.69
2023-04-04T20:49:33.529Z,99152.03
2023-04-04T20:52:25.718Z,99136.13
2023-04-04T20:55:11.097Z,99075.69
2023-04-04T20:58:22.575Z,99155.03
2023-04-04T21:01:12.948Z,99158.56
2023-04-04T21:03:59.377Z,99159.03
2023-04-04T21:06:44.926Z,99152.16
2023-04-04T21:09:30.517Z,99154.06
2023-04-04T21:12:15.882Z,99154.09
2023-04-04T21:15:01.216Z,99138.78
2023-04-04T21:17:46.427Z,99154.66
2023-04-04T21:20:46.828Z,99155.22
2023-04-04T21:23:33.451Z,99144.13
2023-04-04T21:26:35.476Z,99153.53
2023-04-04T21:29:22.932Z,99155.44
2023-04-04T21:32:09.223Z,99158.31
2023-04-04T21:34:54.338Z,99132.47
2023-04-04T21:37:39.887Z,99143.78
2023-04-04T21:40:25.649Z,99145.22
2023-04-04T21:43:11.175Z,99162.13
2023-04-04T21:45:56.510Z,99150.28
2023-04-04T21:48:41.606Z,99148.53
2023-04-04T21:51:27.503Z,99145.84
2023-04-04T21:54:13.054Z,99079.66
2023-04-04T21:56:58.531Z,99124.13
2023-04-04T21:59:43.738Z,99143.84
2023-04-04T22:02:29.082Z,99145.69
2023-04-04T22:05:14.816Z,99138.13
2023-04-04T22:07:59.966Z,99141.47
2023-04-04T22:10:45.279Z,99041.78
2023-04-04T22:13:30.940Z,99070.19
2023-04-04T22:16:18.543Z,99130.69
2023-04-04T22:19:03.813Z,99130.44
2023-04-04T22:21:48.965Z,99134.91
2023-04-04T22:24:34.295Z,99130.91
2023-04-04T22:27:19.607Z,99137.66
2023-04-04T22:30:06.279Z,99108.66
2023-04-04T22:32:51.805Z,99133.66
2023-04-04T22:35:37.008Z,99133.13
2023-04-04T22:38:21.999Z,99124.47
2023-04-04T22:41:07.590Z,99127.44
2023-04-04T22:43:53.383Z,99115.00
2023-04-04T22:46:38.767Z,99116.03
2023-04-04T22:49:24.220Z,99112.44
2023-04-04T22:52:09.570Z,99122.38
2023-04-04T22:54:54.796Z,99125.91
2023-04-04T22:57:40.046Z,99118.34
2023-04-04T23:00:25.594Z,99117.41
2023-04-04T23:03:10.723Z,99119.06
2023-04-04T23:05:56.002Z,99111.47
2023-04-04T23:08:41.127Z,99111.09
2023-04-04T23:11:26.771Z,99110.81
2023-04-04T23:14:12.484Z,99100.13
2023-04-04T23:16:57.945Z,99112.25
2023-04-04T23:19:43.164Z,99104.66
2023-04-04T23:22:29.244Z,99102.88
2023-04-04T23:25:14.338Z,99102.38
2023-04-04T23:28:00.160Z,99104.38
2023-04-04T23:30:45.413Z,99103.53
2023-04-04T23:33:30.776Z,99095.75
2023-04-04T23:36:16.050Z,99103.31
2023-04-04T23:39:01.354Z,99103.09
2023-04-04T23:41:46.890Z,99051.16
2023-04-04T23:44:32.156Z,99094.06
2023-04-04T23:47:17.533Z,99091.91
2023-04-04T23:50:03.159Z,99094.81
2023-04-04T23:52:48.509Z,99095.97
2023-04-04T23:55:33.815Z,99097.09
2023-04-04T23:58:19.539Z,99084.56
