createdAt,value
2022-10-18T00:02:25.494Z,102636.94
2022-10-18T00:04:52.033Z,102639.38
2022-10-18T00:07:18.579Z,102643.25
2022-10-18T00:09:45.106Z,102633.09
2022-10-18T00:12:11.640Z,102623.06
2022-10-18T00:14:38.135Z,102632.31
2022-10-18T00:17:04.643Z,102636.97
2022-10-18T00:19:31.183Z,102646.28
2022-10-18T00:21:57.684Z,102632.94
2022-10-18T00:24:24.202Z,102634.53
2022-10-18T00:26:50.713Z,102638.06
2022-10-18T00:29:17.368Z,102648.56
2022-10-18T00:31:44.444Z,102642.69
2022-10-18T00:34:13.992Z,102641.88
2022-10-18T00:36:40.986Z,102646.91
2022-10-18T00:39:08.763Z,102651.66
2022-10-18T00:41:38.010Z,102644.91
2022-10-18T00:44:27.283Z,102655.06
2022-10-18T00:47:02.268Z,102659.19
2022-10-18T00:49:32.805Z,102670.06
2022-10-18T00:52:03.854Z,102662.41
2022-10-18T00:54:33.544Z,102657.88
2022-10-18T00:57:00.816Z,102663.16
2022-10-18T00:59:27.978Z,102670.50
2022-10-18T01:01:54.565Z,102670.88
2022-10-18T01:04:22.149Z,102674.66
2022-10-18T01:07:47.242Z,102667.91
2022-10-18T01:10:13.666Z,102668.78
2022-10-18T01:12:52.102Z,102670.25
2022-10-18T01:15:30.509Z,102666.94
2022-10-18T01:21:50.389Z,102665.56
2022-10-18T01:24:41.545Z,102662.53
2022-10-18T01:27:45.937Z,102669.63
2022-10-18T01:30:47.350Z,102664.84
2022-10-18T01:33:13.841Z,102659.28
2022-10-18T01:35:47.307Z,102668.09
2022-10-18T01:38:17.969Z,102656.34
2022-10-18T01:40:47.863Z,102658.31
2022-10-18T01:43:16.563Z,102654.00
2022-10-18T01:45:43.379Z,102662.72
2022-10-18T01:48:12.942Z,102666.03
2022-10-18T01:50:39.626Z,102671.88
2022-10-18T01:53:06.149Z,102667.19
2022-10-18T01:55:36.182Z,102676.25
2022-10-18T01:58:21.820Z,102668.28
2022-10-18T02:00:54.981Z,102671.06
2022-10-18T02:03:23.797Z,102680.31
2022-10-18T02:06:22.904Z,102683.00
2022-10-18T02:08:57.251Z,102683.97
2022-10-18T02:11:24.875Z,102691.72
2022-10-18T02:14:00.345Z,102694.50
2022-10-18T02:16:34.754Z,102692.31
2022-10-18T02:19:10.585Z,102688.81
2022-10-18T02:21:39.075Z,102683.00
2022-10-18T02:24:06.836Z,102691.25
2022-10-18T02:26:33.632Z,102690.72
2022-10-18T02:29:00.171Z,102691.69
2022-10-18T02:31:45.543Z,102691.97
2022-10-18T02:34:24.401Z,102697.53
2022-10-18T02:36:57.114Z,102688.31
2022-10-18T02:39:30.106Z,102697.47
2022-10-18T02:41:57.694Z,102701.22
2022-10-18T02:44:24.515Z,102697.72
2022-10-18T02:46:51.361Z,102694.94
2022-10-18T02:49:17.948Z,102695.41
2022-10-18T02:51:44.434Z,102689.38
2022-10-18T02:54:10.967Z,102698.19
2022-10-18T02:56:37.423Z,102698.59
2022-10-18T02:59:05.689Z,102704.28
2022-10-18T03:01:33.154Z,102701.69
2022-10-18T03:04:00.000Z,102708.03
2022-10-18T03:06:26.465Z,102698.81
2022-10-18T03:08:52.963Z,102703.28
2022-10-18T03:11:19.675Z,102709.47
2022-10-18T03:13:46.180Z,102706.69
2022-10-18T03:16:12.956Z,102695.91
2022-10-18T03:18:39.486Z,102688.66
2022-10-18T03:21:06.903Z,102691.88
2022-10-18T03:23:34.108Z,102672.59
2022-10-18T03:26:00.921Z,102684.97
2022-10-18T03:28:27.782Z,102680.38
2022-10-18T03:30:59.252Z,102685.16
2022-10-18T03:33:25.797Z,102682.66
2022-10-18T03:35:52.283Z,102686.03
2022-10-18T03:38:18.783Z,102684.88
2022-10-18T03:40:45.293Z,102685.22
2022-10-18T03:43:11.769Z,102692.84
2022-10-18T03:45:39.799Z,102694.84
2022-10-18T03:48:06.763Z,102697.63
2022-10-18T03:50:33.291Z,102691.72
2022-10-18T03:52:59.924Z,102693.41
2022-10-18T03:55:26.470Z,102700.78
2022-10-18T03:57:53.039Z,102683.16
2022-10-18T04:00:19.674Z,102676.78
2022-10-18T04:02:46.386Z,102678.53
2022-10-18T04:05:14.125Z,102678.22
2022-10-18T04:07:40.770Z,102689.63
2022-10-18T04:10:07.821Z,102686.38
2022-10-18T04:12:34.592Z,102687.81
2022-10-18T04:15:01.561Z,102678.13
2022-10-18T04:17:28.127Z,102689.25
2022-10-18T04:19:54.636Z,102693.25
2022-10-18T04:22:21.130Z,102671.91
2022-10-18T04:24:47.629Z,102681.66
2022-10-18T04:27:14.158Z,102673.75
2022-10-18T04:29:40.616Z,102675.72
2022-10-18T04:32:07.269Z,102683.28
2022-10-18T04:34:33.859Z,102669.38
2022-10-18T04:37:00.479Z,102677.63
2022-10-18T04:39:27.074Z,102685.72
2022-10-18T04:41:53.555Z,102690.72
2022-10-18T04:44:20.018Z,102674.53
2022-10-18T04:46:46.527Z,102677.94
2022-10-18T04:49:13.168Z,102684.66
2022-10-18T04:51:39.769Z,102690.75
2022-10-18T04:54:06.326Z,102679.91
2022-10-18T04:56:33.159Z,102692.63
2022-10-18T04:58:59.954Z,102699.94
2022-10-18T05:01:26.549Z,102696.84
2022-10-18T05:03:54.335Z,102709.31
2022-10-18T05:06:22.127Z,102704.25
2022-10-18T05:08:49.096Z,102691.16
2022-10-18T05:11:15.896Z,102694.75
2022-10-18T05:13:44.121Z,102700.56
2022-10-18T05:16:12.636Z,102695.84
2022-10-18T05:18:39.326Z,102710.06
2022-10-18T05:21:05.926Z,102708.22
2022-10-18T05:23:32.417Z,102706.22
2022-10-18T05:26:02.297Z,102714.19
2022-10-18T05:28:44.654Z,102714.91
2022-10-18T05:31:11.821Z,102721.28
2022-10-18T05:33:38.481Z,102713.97
2022-10-18T05:36:05.170Z,102713.66
2022-10-18T05:38:31.758Z,102709.13
2022-10-18T05:40:59.528Z,102706.34
2022-10-18T05:43:29.647Z,102706.28
2022-10-18T05:45:56.215Z,102708.81
2022-10-18T05:48:22.832Z,102712.63
2022-10-18T05:50:49.339Z,102716.44
2022-10-18T05:53:35.316Z,102709.88
2022-10-18T05:56:03.431Z,102707.31
2022-10-18T05:58:30.002Z,102708.22
2022-10-18T06:01:00.505Z,102712.06
2022-10-18T06:03:30.977Z,102706.63
2022-10-18T06:06:09.017Z,102714.50
2022-10-18T06:08:37.456Z,102723.97
2022-10-18T06:11:10.007Z,102724.09
2022-10-18T06:13:43.165Z,102721.63
2022-10-18T06:16:10.966Z,102735.41
2022-10-18T06:18:37.859Z,102739.00
2022-10-18T06:21:05.134Z,102722.59
2022-10-18T06:23:31.867Z,102728.69
2022-10-18T06:26:00.874Z,102727.19
2022-10-18T06:28:28.226Z,102735.63
2022-10-18T06:30:54.830Z,102740.84
2022-10-18T06:33:21.594Z,102738.75
2022-10-18T06:36:02.923Z,102728.69
2022-10-18T06:38:30.440Z,102737.34
2022-10-18T06:40:58.061Z,102753.78
2022-10-18T06:43:25.178Z,102748.56
2022-10-18T06:45:52.488Z,102751.38
2022-10-18T06:50:58.615Z,102758.28
2022-10-18T06:53:26.921Z,102758.22
2022-10-18T06:55:58.839Z,102775.53
2022-10-18T06:58:25.414Z,102776.94
2022-10-18T07:00:51.894Z,102786.75
2022-10-18T07:03:18.374Z,102775.28
2022-10-18T07:05:44.886Z,102788.13
2022-10-18T07:08:11.382Z,102793.59
2022-10-18T07:10:37.940Z,102797.28
2022-10-18T07:13:27.303Z,102813.75
2022-10-18T07:16:15.666Z,102811.78
2022-10-18T07:18:47.623Z,102816.16
2022-10-18T07:21:15.874Z,102810.56
2022-10-18T07:23:46.307Z,102823.91
2022-10-18T07:26:19.830Z,102835.81
2022-10-18T07:28:49.137Z,102848.31
2022-10-18T07:31:16.226Z,102829.47
2022-10-18T07:33:45.260Z,102830.78
2022-10-18T07:36:13.214Z,102841.69
2022-10-18T07:38:40.544Z,102848.06
2022-10-18T07:41:08.218Z,102864.59
2022-10-18T07:43:35.743Z,102858.34
2022-10-18T07:46:05.031Z,102867.53
2022-10-18T07:48:32.117Z,102876.19
2022-10-18T07:51:00.699Z,102870.84
2022-10-18T07:53:28.433Z,102883.81
2022-10-18T07:56:04.710Z,102885.22
2022-10-18T07:58:34.299Z,102885.63
2022-10-18T08:01:05.715Z,102890.84
2022-10-18T08:03:32.606Z,102892.81
2022-10-18T08:05:59.726Z,102886.44
2022-10-18T08:08:27.207Z,102891.31
2022-10-18T08:10:54.190Z,102891.09
2022-10-18T08:13:21.114Z,102890.63
2022-10-18T08:15:47.775Z,102881.84
2022-10-18T08:18:14.583Z,102895.94
2022-10-18T08:20:45.671Z,102888.97
2022-10-18T08:23:12.819Z,102887.13
2022-10-18T08:25:39.454Z,102884.38
2022-10-18T08:28:06.986Z,102884.84
2022-10-18T08:30:34.774Z,102882.59
2022-10-18T08:33:01.374Z,102882.22
2022-10-18T08:35:27.961Z,102859.75
2022-10-18T08:37:54.557Z,102874.19
2022-10-18T08:40:21.106Z,102868.06
2022-10-18T08:43:01.145Z,102868.88
2022-10-18T08:45:41.558Z,102859.25
2022-10-18T08:48:19.470Z,102853.94
2022-10-18T08:50:46.785Z,102840.69
2022-10-18T08:53:39.293Z,102839.84
2022-10-18T08:56:16.276Z,102836.31
2022-10-18T08:58:46.753Z,102837.81
2022-10-18T09:01:41.241Z,102830.28
2022-10-18T09:04:20.243Z,102820.72
2022-10-18T09:06:59.060Z,102814.63
2022-10-18T09:09:33.339Z,102806.16
2022-10-18T09:12:14.377Z,102799.47
2022-10-18T09:15:07.112Z,102806.28
2022-10-18T09:17:53.816Z,102782.50
2022-10-18T09:20:48.403Z,102784.94
2022-10-18T09:23:30.419Z,102786.78
2022-10-18T09:26:10.088Z,102782.63
2022-10-18T09:28:58.456Z,102785.50
2022-10-18T09:31:40.991Z,102775.25
2022-10-18T09:34:20.728Z,102770.25
2022-10-18T09:36:51.093Z,102765.81
2022-10-18T09:39:26.082Z,102774.91
2022-10-18T09:42:03.477Z,102769.00
2022-10-18T09:44:46.982Z,102763.38
2022-10-18T09:47:18.806Z,102767.56
2022-10-18T09:49:49.879Z,102760.31
2022-10-18T09:52:25.215Z,102769.69
2022-10-18T09:54:56.039Z,102773.69
2022-10-18T09:57:31.484Z,102768.88
2022-10-18T10:00:00.328Z,102754.66
2022-10-18T10:02:26.961Z,102774.56
2022-10-18T10:04:57.038Z,102772.72
2022-10-18T10:07:32.484Z,102774.72
2022-10-18T10:10:08.937Z,102782.06
2022-10-18T10:12:38.751Z,102789.09
2022-10-18T10:15:23.183Z,102790.56
2022-10-18T10:18:06.946Z,102790.63
2022-10-18T10:20:47.075Z,102788.25
2022-10-18T10:23:43.557Z,102792.09
2022-10-18T10:26:22.879Z,102801.28
2022-10-18T10:28:50.026Z,102793.25
2022-10-18T10:31:27.654Z,102806.16
2022-10-18T10:34:04.505Z,102803.44
2022-10-18T10:36:32.777Z,102803.84
2022-10-18T10:39:19.404Z,102799.84
2022-10-18T10:41:50.701Z,102801.69
2022-10-18T10:44:20.019Z,102805.44
2022-10-18T10:46:48.423Z,102799.13
2022-10-18T10:49:39.738Z,102806.19
2022-10-18T10:52:08.682Z,102807.78
2022-10-18T10:54:50.414Z,102810.19
2022-10-18T10:57:28.650Z,102806.72
2022-10-18T10:59:58.226Z,102809.22
2022-10-18T11:02:34.597Z,102815.00
2022-10-18T11:05:27.079Z,102822.84
2022-10-18T11:08:02.816Z,102815.63
2022-10-18T11:10:32.531Z,102820.84
2022-10-18T11:13:35.617Z,102815.53
2022-10-18T11:16:13.205Z,102810.44
2022-10-18T11:18:40.974Z,102806.88
2022-10-18T11:21:18.904Z,102815.44
2022-10-18T11:23:46.088Z,102806.63
2022-10-18T11:26:12.623Z,102800.22
2022-10-18T11:28:45.809Z,102803.59
2022-10-18T11:31:35.600Z,102796.19
2022-10-18T11:34:09.602Z,102800.31
2022-10-18T11:36:36.901Z,102808.91
2022-10-18T11:39:28.883Z,102802.53
2022-10-18T11:42:15.909Z,102800.28
2022-10-18T11:45:13.445Z,102801.06
2022-10-18T11:47:52.276Z,102803.78
2022-10-18T11:50:39.735Z,102793.81
2022-10-18T11:53:15.650Z,102795.88
2022-10-18T11:56:03.591Z,102797.75
2022-10-18T11:58:43.152Z,102785.91
2022-10-18T12:01:37.188Z,102800.59
2022-10-18T12:04:18.893Z,102790.41
2022-10-18T12:06:48.753Z,102794.81
2022-10-18T12:09:17.817Z,102786.44
2022-10-18T12:11:54.885Z,102788.75
2022-10-18T12:14:30.382Z,102782.31
2022-10-18T12:17:35.874Z,102779.13
2022-10-18T12:19:51.947Z,102776.47
2022-10-18T12:22:28.270Z,102777.56
2022-10-18T12:24:54.791Z,102772.16
2022-10-18T12:27:35.578Z,102766.16
2022-10-18T12:30:42.234Z,102773.69
2022-10-18T12:33:33.479Z,102768.41
2022-10-18T12:36:22.750Z,102767.44
2022-10-18T12:38:54.207Z,102777.44
2022-10-18T12:41:25.174Z,102768.03
2022-10-18T12:43:54.693Z,102770.41
2022-10-18T12:46:21.624Z,102773.34
2022-10-18T12:49:03.317Z,102771.09
2022-10-18T12:51:30.361Z,102770.31
2022-10-18T12:54:02.930Z,102762.97
2022-10-18T12:56:29.443Z,102768.88
2022-10-18T12:59:17.159Z,102767.59
2022-10-18T13:01:53.023Z,102770.72
2022-10-18T13:04:28.805Z,102745.06
2022-10-18T13:06:58.282Z,102753.75
2022-10-18T13:09:30.337Z,102750.13
2022-10-18T13:12:20.133Z,102761.59
2022-10-18T13:15:24.068Z,102752.84
2022-10-18T13:18:00.413Z,102752.41
2022-10-18T13:20:46.957Z,102757.41
2022-10-18T13:23:33.984Z,102756.69
2022-10-18T13:26:06.325Z,102751.13
2022-10-18T13:28:48.641Z,102751.72
2022-10-18T13:31:39.341Z,102752.91
2022-10-18T13:34:24.517Z,102764.84
2022-10-18T13:37:09.246Z,102757.13
2022-10-18T13:39:37.168Z,102757.44
2022-10-18T13:42:03.708Z,102761.84
2022-10-18T13:44:37.827Z,102760.25
2022-10-18T13:47:04.374Z,102754.72
2022-10-18T13:49:39.880Z,102758.31
2022-10-18T13:52:24.789Z,102756.63
2022-10-18T13:55:00.392Z,102745.16
2022-10-18T13:57:56.262Z,102750.50
2022-10-18T14:00:38.105Z,102763.22
2022-10-18T14:03:56.269Z,102761.91
2022-10-18T14:06:37.432Z,102761.22
2022-10-18T14:12:17.169Z,102753.78
2022-10-18T14:14:50.961Z,102751.41
2022-10-18T14:17:36.930Z,102752.88
2022-10-18T14:20:55.151Z,102758.94
2022-10-18T14:23:37.899Z,102761.09
2022-10-18T14:26:08.640Z,102753.03
2022-10-18T14:28:54.923Z,102752.72
2022-10-18T14:31:21.838Z,102749.13
2022-10-18T14:33:57.238Z,102745.88
2022-10-18T14:36:26.156Z,102738.44
2022-10-18T14:39:00.314Z,102753.19
2022-10-18T14:41:32.909Z,102747.94
2022-10-18T14:44:11.517Z,102746.84
2022-10-18T14:46:48.278Z,102754.81
2022-10-18T14:49:15.907Z,102747.69
2022-10-18T14:51:44.323Z,102750.78
2022-10-18T14:54:16.525Z,102745.97
2022-10-18T14:56:44.362Z,102742.91
2022-10-18T14:59:24.504Z,102744.34
2022-10-18T15:02:05.181Z,102744.94
2022-10-18T15:04:34.631Z,102742.47
2022-10-18T15:07:07.680Z,102744.91
2022-10-18T15:09:36.913Z,102750.84
2022-10-18T15:12:06.635Z,102756.97
2022-10-18T15:14:34.567Z,102744.75
2022-10-18T15:17:27.526Z,102756.94
2022-10-18T15:20:06.242Z,102747.34
2022-10-18T15:22:33.718Z,102758.41
2022-10-18T15:25:06.011Z,102752.63
2022-10-18T15:27:37.014Z,102751.53
2022-10-18T15:30:18.589Z,102751.88
2022-10-18T15:32:57.283Z,102741.31
2022-10-18T15:35:27.962Z,102751.78
2022-10-18T15:38:00.292Z,102757.31
2022-10-18T15:40:35.340Z,102748.53
2022-10-18T15:43:06.098Z,102743.31
2022-10-18T15:45:36.297Z,102747.38
2022-10-18T15:48:06.004Z,102742.56
2022-10-18T15:50:54.065Z,102755.03
2022-10-18T15:53:20.776Z,102754.16
2022-10-18T15:55:50.282Z,102746.88
2022-10-18T15:58:32.019Z,102751.22
2022-10-18T16:01:01.231Z,102749.34
2022-10-18T16:03:28.679Z,102750.00
2022-10-18T16:06:08.445Z,102756.13
2022-10-18T16:08:41.061Z,102765.72
2022-10-18T16:11:12.877Z,102763.63
2022-10-18T16:13:39.452Z,102763.63
2022-10-18T16:16:06.242Z,102753.81
2022-10-18T16:18:33.408Z,102774.88
2022-10-18T16:21:01.890Z,102764.09
2022-10-18T16:23:29.359Z,102776.19
2022-10-18T16:25:55.923Z,102786.41
2022-10-18T16:28:25.105Z,102780.88
2022-10-18T16:30:59.176Z,102778.13
2022-10-18T16:33:25.995Z,102787.53
2022-10-18T16:35:53.528Z,102783.47
2022-10-18T16:38:35.277Z,102791.41
2022-10-18T16:41:06.979Z,102808.41
2022-10-18T16:43:34.842Z,102801.75
2022-10-18T16:46:02.675Z,102800.19
2022-10-18T16:48:29.284Z,102809.44
2022-10-18T16:50:56.940Z,102811.78
2022-10-18T16:53:25.049Z,102820.00
2022-10-18T16:55:59.913Z,102807.63
2022-10-18T16:58:28.975Z,102823.44
2022-10-18T17:00:56.101Z,102832.81
2022-10-18T17:03:22.848Z,102835.84
2022-10-18T17:05:49.517Z,102837.38
2022-10-18T17:08:22.054Z,102839.31
2022-10-18T17:10:49.892Z,102833.28
2022-10-18T17:13:16.804Z,102843.88
2022-10-18T17:15:44.142Z,102834.16
2022-10-18T17:18:20.043Z,102836.31
2022-10-18T17:20:46.626Z,102840.38
2022-10-18T17:23:13.389Z,102845.78
2022-10-18T17:25:57.335Z,102846.59
2022-10-18T17:28:31.351Z,102851.78
2022-10-18T17:30:57.959Z,102864.06
2022-10-18T17:33:24.672Z,102853.03
2022-10-18T17:35:51.313Z,102863.47
2022-10-18T17:38:17.887Z,102864.16
2022-10-18T17:40:44.410Z,102867.19
2022-10-18T17:43:13.292Z,102871.84
2022-10-18T17:45:48.056Z,102872.34
2022-10-18T17:48:14.664Z,102874.88
2022-10-18T17:50:41.790Z,102869.63
2022-10-18T17:53:08.467Z,102881.00
2022-10-18T17:55:35.218Z,102874.19
2022-10-18T17:58:01.899Z,102897.00
2022-10-18T18:00:28.781Z,102894.59
2022-10-18T18:02:59.309Z,102894.69
2022-10-18T18:05:29.924Z,102904.75
2022-10-18T18:08:02.744Z,102901.63
2022-10-18T18:10:33.098Z,102899.06
2022-10-18T18:12:59.751Z,102900.91
2022-10-18T18:15:26.322Z,102897.34
2022-10-18T18:17:57.882Z,102889.22
2022-10-18T18:20:25.596Z,102894.78
2022-10-18T18:22:52.348Z,102897.75
2022-10-18T18:25:18.861Z,102895.34
2022-10-18T18:27:45.405Z,102895.69
2022-10-18T18:30:12.444Z,102912.09
2022-10-18T18:32:38.975Z,102900.28
2022-10-18T18:35:05.886Z,102915.25
2022-10-18T18:37:32.422Z,102924.44
2022-10-18T18:39:58.921Z,102930.41
2022-10-18T18:42:25.515Z,102934.72
2022-10-18T18:44:52.026Z,102931.66
2022-10-18T18:47:21.616Z,102926.97
2022-10-18T18:49:48.633Z,102931.13
2022-10-18T18:52:15.420Z,102930.38
2022-10-18T18:54:42.024Z,102939.00
2022-10-18T18:57:08.641Z,102926.91
2022-10-18T18:59:35.162Z,102936.84
2022-10-18T19:02:01.673Z,102940.22
2022-10-18T19:04:29.113Z,102926.84
2022-10-18T19:06:56.097Z,102943.66
2022-10-18T19:09:23.047Z,102946.41
2022-10-18T19:11:54.144Z,102942.13
2022-10-18T19:17:02.473Z,102934.63
2022-10-18T19:19:30.521Z,102940.97
2022-10-18T19:21:59.549Z,102939.81
2022-10-18T19:24:30.239Z,102938.69
2022-10-18T19:26:59.272Z,102949.63
2022-10-18T19:29:30.236Z,102944.53
2022-10-18T19:31:59.519Z,102955.88
2022-10-18T19:34:28.418Z,102958.25
2022-10-18T19:36:56.047Z,102963.56
2022-10-18T19:39:28.568Z,102954.94
2022-10-18T19:41:57.090Z,102957.09
2022-10-18T19:44:25.296Z,102945.50
2022-10-18T19:46:52.070Z,102959.72
2022-10-18T19:49:18.627Z,102948.34
2022-10-18T19:51:45.353Z,102950.72
2022-10-18T19:54:13.267Z,102948.00
2022-10-18T19:56:41.793Z,102950.44
2022-10-18T19:59:09.584Z,102941.50
2022-10-18T20:01:36.851Z,102925.19
2022-10-18T20:04:04.513Z,102940.53
2022-10-18T20:06:32.001Z,102946.91
2022-10-18T20:08:59.078Z,102947.72
2022-10-18T20:11:27.694Z,102943.34
2022-10-18T20:13:54.819Z,102952.16
2022-10-18T20:16:28.120Z,102953.28
2022-10-18T20:19:03.925Z,102947.13
2022-10-18T20:21:35.394Z,102944.66
2022-10-18T20:24:05.806Z,102933.66
2022-10-18T20:26:33.034Z,102947.00
2022-10-18T20:29:00.182Z,102954.16
2022-10-18T20:31:31.994Z,102950.59
2022-10-18T20:34:04.406Z,102948.81
2022-10-18T20:36:32.676Z,102942.66
2022-10-18T20:38:59.840Z,102943.66
2022-10-18T20:41:34.770Z,102955.38
2022-10-18T20:44:04.420Z,102952.47
2022-10-18T20:46:33.167Z,102954.88
2022-10-18T20:48:59.714Z,102956.03
2022-10-18T20:51:26.557Z,102955.41
2022-10-18T20:53:53.678Z,102956.25
2022-10-18T20:56:23.128Z,102941.09
2022-10-18T20:58:51.959Z,102943.56
2022-10-18T21:01:24.002Z,102956.88
2022-10-18T21:03:52.968Z,102946.78
2022-10-18T21:06:19.366Z,102956.53
2022-10-18T21:08:46.240Z,102948.91
2022-10-18T21:11:14.041Z,102949.09
2022-10-18T21:13:43.357Z,102958.34
2022-10-18T21:16:09.901Z,102957.53
2022-10-18T21:18:37.358Z,102955.13
2022-10-18T21:21:15.922Z,102942.56
2022-10-18T21:23:42.887Z,102950.19
2022-10-18T21:26:14.769Z,102952.50
2022-10-18T21:28:41.306Z,102953.47
2022-10-18T21:31:19.737Z,102954.91
2022-10-18T21:33:47.567Z,102955.72
2022-10-18T21:36:14.924Z,102951.19
2022-10-18T21:38:44.507Z,102959.31
2022-10-18T21:41:12.762Z,102951.34
2022-10-18T21:43:41.700Z,102952.47
2022-10-18T21:46:10.405Z,102949.53
2022-10-18T21:48:38.479Z,102954.94
2022-10-18T21:51:06.894Z,102957.50
2022-10-18T21:53:34.375Z,102947.06
2022-10-18T21:56:12.787Z,102951.97
2022-10-18T21:58:40.326Z,102953.75
2022-10-18T22:01:09.354Z,102957.88
2022-10-18T22:03:36.383Z,102960.56
2022-10-18T22:06:07.930Z,102961.25
2022-10-18T22:08:35.366Z,102954.06
2022-10-18T22:11:02.328Z,102958.13
2022-10-18T22:13:28.874Z,102964.00
2022-10-18T22:15:55.513Z,102960.81
2022-10-18T22:18:22.413Z,102970.13
2022-10-18T22:21:04.098Z,102951.47
2022-10-18T22:23:35.336Z,102966.41
2022-10-18T22:26:07.816Z,102962.47
2022-10-18T22:28:35.947Z,102966.78
2022-10-18T22:31:02.630Z,102963.19
2022-10-18T22:33:29.577Z,102950.59
2022-10-18T22:35:56.121Z,102953.56
2022-10-18T22:38:22.754Z,102959.09
2022-10-18T22:40:49.445Z,102953.75
2022-10-18T22:43:15.987Z,102963.81
2022-10-18T22:45:42.472Z,102964.31
2022-10-18T22:48:09.037Z,102965.59
2022-10-18T22:50:35.519Z,102954.22
2022-10-18T22:53:02.044Z,102951.28
2022-10-18T22:55:28.487Z,102947.72
2022-10-18T22:57:56.392Z,102958.13
2022-10-18T23:00:22.923Z,102953.03
2022-10-18T23:02:49.967Z,102955.09
2022-10-18T23:05:16.684Z,102953.00
2022-10-18T23:07:48.072Z,102952.88
2022-10-18T23:10:15.045Z,102950.31
2022-10-18T23:12:41.569Z,102951.25
2022-10-18T23:15:08.458Z,102940.75
2022-10-18T23:17:35.352Z,102940.47
2022-10-18T23:20:02.061Z,102940.47
2022-10-18T23:22:28.608Z,102943.09
2022-10-18T23:24:55.055Z,102931.84
2022-10-18T23:27:21.550Z,102938.13
2022-10-18T23:29:48.021Z,102941.00
2022-10-18T23:32:14.519Z,102936.81
2022-10-18T23:34:41.069Z,102938.06
2022-10-18T23:37:07.517Z,102939.72
2022-10-18T23:39:34.005Z,102941.47
2022-10-18T23:42:00.492Z,102941.88
2022-10-18T23:44:27.080Z,102937.25
2022-10-18T23:46:53.536Z,102935.50
2022-10-18T23:49:20.018Z,102948.31
2022-10-18T23:51:46.581Z,102951.97
2022-10-18T23:54:13.166Z,102945.19
2022-10-18T23:56:39.612Z,102937.03
2022-10-18T23:59:06.174Z,102945.72
