createdAt,value
2022-10-31T00:01:19.765Z,14.10
2022-10-31T00:03:50.410Z,14.10
2022-10-31T00:06:27.422Z,14.10
2022-10-31T00:08:59.611Z,14.10
2022-10-31T00:11:30.609Z,14.00
2022-10-31T00:14:01.019Z,14.00
2022-10-31T00:16:30.239Z,14.00
2022-10-31T00:19:10.188Z,13.90
2022-10-31T00:21:45.557Z,13.90
2022-10-31T00:24:14.826Z,13.80
2022-10-31T00:26:43.174Z,13.80
2022-10-31T00:29:13.827Z,13.70
2022-10-31T00:31:42.251Z,13.70
2022-10-31T00:34:10.466Z,13.70
2022-10-31T00:36:39.879Z,13.60
2022-10-31T00:39:08.023Z,13.60
2022-10-31T00:41:35.996Z,13.60
2022-10-31T00:44:03.981Z,13.60
2022-10-31T00:46:32.156Z,13.60
2022-10-31T00:49:00.173Z,13.60
2022-10-31T00:51:28.263Z,13.60
2022-10-31T00:53:57.859Z,13.60
2022-10-31T00:56:26.310Z,13.60
2022-10-31T00:58:54.464Z,13.60
2022-10-31T01:01:29.281Z,13.60
2022-10-31T01:03:57.606Z,13.50
2022-10-31T01:06:28.017Z,13.50
2022-10-31T01:08:57.509Z,13.50
2022-10-31T01:11:25.922Z,13.50
2022-10-31T01:13:55.381Z,13.40
2022-10-31T01:16:26.220Z,13.40
2022-10-31T01:18:56.010Z,13.40
2022-10-31T01:21:25.683Z,13.40
2022-10-31T01:23:58.324Z,13.30
2022-10-31T01:26:28.189Z,13.30
2022-10-31T01:28:58.384Z,13.20
2022-10-31T01:31:28.803Z,13.20
2022-10-31T01:33:57.503Z,13.10
2022-10-31T01:36:29.142Z,13.10
2022-10-31T01:39:01.018Z,13.10
2022-10-31T01:41:32.508Z,13.10
2022-10-31T01:44:02.436Z,13.00
2022-10-31T01:46:35.816Z,13.00
2022-10-31T01:49:07.126Z,13.00
2022-10-31T01:51:42.102Z,13.00
2022-10-31T01:54:14.816Z,12.90
2022-10-31T01:56:47.841Z,12.90
2022-10-31T01:59:19.765Z,12.80
2022-10-31T02:01:49.218Z,12.80
2022-10-31T02:04:17.891Z,12.80
2022-10-31T02:06:50.997Z,12.80
2022-10-31T02:09:24.393Z,12.70
2022-10-31T02:11:54.742Z,12.70
2022-10-31T02:14:24.301Z,12.60
2022-10-31T02:16:52.359Z,12.60
2022-10-31T02:19:27.728Z,12.60
2022-10-31T02:22:01.909Z,12.60
2022-10-31T02:24:47.039Z,12.50
2022-10-31T02:27:41.858Z,12.50
2022-10-31T02:30:15.107Z,12.50
2022-10-31T02:33:15.197Z,12.50
2022-10-31T02:35:56.765Z,12.40
2022-10-31T02:38:34.395Z,12.40
2022-10-31T02:41:10.153Z,12.30
2022-10-31T02:43:46.217Z,12.30
2022-10-31T02:46:21.761Z,12.30
2022-10-31T02:48:55.920Z,12.30
2022-10-31T02:51:24.587Z,12.20
2022-10-31T02:53:52.597Z,12.20
2022-10-31T02:56:21.639Z,12.20
2022-10-31T02:58:53.030Z,12.20
2022-10-31T03:01:46.381Z,12.20
2022-10-31T03:04:50.479Z,12.20
2022-10-31T03:07:27.829Z,12.10
2022-10-31T03:10:05.881Z,12.10
2022-10-31T03:12:43.200Z,12.10
2022-10-31T03:15:20.401Z,12.10
2022-10-31T03:17:57.963Z,12.00
2022-10-31T03:20:32.384Z,12.00
2022-10-31T03:23:03.113Z,12.00
2022-10-31T03:25:33.459Z,12.00
2022-10-31T03:28:04.669Z,12.00
2022-10-31T03:30:37.261Z,12.00
2022-10-31T03:33:09.891Z,11.90
2022-10-31T03:35:43.615Z,11.90
2022-10-31T03:38:12.589Z,11.90
2022-10-31T03:40:42.976Z,11.90
2022-10-31T03:43:16.166Z,11.90
2022-10-31T03:45:47.864Z,11.80
2022-10-31T03:48:17.917Z,11.80
2022-10-31T03:50:57.399Z,11.80
2022-10-31T03:53:32.699Z,11.80
2022-10-31T03:56:04.912Z,11.70
2022-10-31T03:58:40.379Z,11.70
2022-10-31T04:01:11.588Z,11.70
2022-10-31T04:03:40.911Z,11.70
2022-10-31T04:06:14.543Z,11.70
2022-10-31T04:08:47.286Z,11.60
2022-10-31T04:11:18.477Z,11.60
2022-10-31T04:13:47.979Z,11.60
2022-10-31T04:16:17.565Z,11.60
2022-10-31T04:18:45.886Z,11.60
2022-10-31T04:21:15.349Z,11.60
2022-10-31T04:23:43.379Z,11.60
2022-10-31T04:26:13.773Z,11.60
2022-10-31T04:28:41.796Z,11.60
2022-10-31T04:31:11.720Z,11.60
2022-10-31T04:33:39.691Z,11.60
2022-10-31T04:36:08.048Z,11.60
2022-10-31T04:38:37.325Z,11.70
2022-10-31T04:41:05.384Z,11.70
2022-10-31T04:43:33.416Z,11.70
2022-10-31T04:46:01.366Z,11.60
2022-10-31T04:48:29.367Z,11.70
2022-10-31T04:51:01.585Z,11.70
2022-10-31T04:53:29.684Z,11.60
2022-10-31T04:56:00.289Z,11.60
2022-10-31T04:58:28.475Z,11.50
2022-10-31T05:00:57.412Z,11.50
2022-10-31T05:03:25.918Z,11.50
2022-10-31T05:05:54.114Z,11.50
2022-10-31T05:08:22.073Z,11.50
2022-10-31T05:10:50.035Z,11.50
2022-10-31T05:15:52.594Z,11.50
2022-10-31T05:18:21.697Z,11.50
2022-10-31T05:20:49.812Z,11.50
2022-10-31T05:23:17.791Z,11.50
2022-10-31T05:25:45.936Z,11.50
2022-10-31T05:28:13.923Z,11.60
2022-10-31T05:30:43.320Z,11.60
2022-10-31T05:33:11.435Z,11.70
2022-10-31T05:35:39.407Z,11.70
2022-10-31T05:38:07.454Z,11.70
2022-10-31T05:40:35.646Z,11.80
2022-10-31T05:43:03.968Z,11.80
2022-10-31T05:45:32.037Z,11.80
2022-10-31T05:48:03.303Z,11.80
2022-10-31T05:50:33.139Z,11.70
2022-10-31T05:53:03.017Z,11.80
2022-10-31T05:55:31.643Z,11.80
2022-10-31T05:58:00.004Z,11.80
2022-10-31T06:00:28.810Z,11.80
2022-10-31T06:03:01.829Z,11.80
2022-10-31T06:05:30.643Z,11.80
2022-10-31T06:07:59.360Z,11.90
2022-10-31T06:10:28.446Z,11.90
2022-10-31T06:12:56.571Z,11.90
2022-10-31T06:15:25.039Z,11.90
2022-10-31T06:18:06.260Z,11.80
2022-10-31T06:20:34.976Z,11.80
2022-10-31T06:23:03.970Z,11.80
2022-10-31T06:25:32.644Z,11.90
2022-10-31T06:28:00.819Z,11.80
2022-10-31T06:30:29.157Z,11.80
2022-10-31T06:32:57.465Z,11.80
2022-10-31T06:35:27.048Z,11.70
2022-10-31T06:37:55.256Z,11.70
2022-10-31T06:40:23.866Z,11.70
2022-10-31T06:42:59.122Z,11.70
2022-10-31T06:45:27.394Z,11.70
2022-10-31T06:48:17.307Z,11.60
2022-10-31T06:50:46.255Z,11.60
2022-10-31T06:53:15.277Z,11.60
2022-10-31T06:55:43.653Z,11.60
2022-10-31T06:58:13.103Z,11.50
2022-10-31T07:00:41.207Z,11.50
2022-10-31T07:03:11.701Z,11.60
2022-10-31T07:05:40.354Z,11.60
2022-10-31T07:08:12.172Z,11.60
2022-10-31T07:10:41.798Z,11.60
2022-10-31T07:13:13.308Z,11.60
2022-10-31T07:15:43.305Z,11.60
2022-10-31T07:18:13.165Z,11.60
2022-10-31T07:20:41.321Z,11.60
2022-10-31T07:23:12.701Z,11.60
2022-10-31T07:25:41.296Z,11.50
2022-10-31T07:28:09.701Z,11.50
2022-10-31T07:30:38.415Z,11.50
2022-10-31T07:33:07.213Z,11.50
2022-10-31T07:35:35.799Z,11.50
2022-10-31T07:38:12.689Z,11.50
2022-10-31T07:40:40.830Z,11.50
2022-10-31T07:43:13.207Z,11.50
2022-10-31T07:45:43.043Z,11.50
2022-10-31T07:48:11.013Z,11.50
2022-10-31T07:50:40.191Z,11.60
2022-10-31T07:53:09.954Z,11.60
2022-10-31T07:55:39.931Z,11.60
2022-10-31T07:58:09.348Z,11.60
2022-10-31T08:00:39.070Z,11.70
2022-10-31T08:03:08.494Z,11.60
2022-10-31T08:05:36.954Z,11.70
2022-10-31T08:08:05.141Z,11.70
2022-10-31T08:10:33.951Z,11.80
2022-10-31T08:13:05.119Z,11.80
2022-10-31T08:15:35.117Z,11.80
2022-10-31T08:18:03.461Z,11.90
2022-10-31T08:20:31.934Z,11.90
2022-10-31T08:23:01.975Z,12.00
2022-10-31T08:25:35.392Z,12.00
2022-10-31T08:28:08.919Z,12.00
2022-10-31T08:30:38.447Z,12.10
2022-10-31T08:33:08.119Z,12.10
2022-10-31T08:35:36.295Z,12.20
2022-10-31T08:38:05.133Z,12.20
2022-10-31T08:40:34.460Z,12.30
2022-10-31T08:43:04.909Z,12.30
2022-10-31T08:45:35.844Z,12.40
2022-10-31T08:48:06.440Z,12.50
2022-10-31T08:50:35.740Z,12.50
2022-10-31T08:53:05.883Z,12.60
2022-10-31T08:55:36.376Z,12.60
2022-10-31T08:58:05.847Z,12.70
2022-10-31T09:00:36.532Z,12.80
2022-10-31T09:03:06.232Z,12.80
2022-10-31T09:05:35.212Z,12.90
2022-10-31T09:08:05.435Z,13.00
2022-10-31T09:10:35.692Z,12.90
2022-10-31T09:13:09.363Z,13.00
2022-10-31T09:15:41.407Z,13.00
2022-10-31T09:18:10.533Z,13.00
2022-10-31T09:20:41.211Z,13.00
2022-10-31T09:23:14.488Z,13.00
2022-10-31T09:25:47.574Z,12.90
2022-10-31T09:28:20.496Z,13.00
2022-10-31T09:30:52.522Z,13.00
2022-10-31T09:33:24.589Z,13.00
2022-10-31T09:35:53.405Z,13.00
2022-10-31T09:38:24.513Z,13.00
2022-10-31T09:40:59.569Z,13.10
2022-10-31T09:43:36.734Z,13.10
2022-10-31T09:46:13.141Z,13.10
2022-10-31T09:49:05.612Z,13.20
2022-10-31T09:51:36.987Z,13.20
2022-10-31T09:54:10.841Z,13.30
2022-10-31T09:56:39.898Z,13.40
2022-10-31T09:59:14.318Z,13.50
2022-10-31T10:01:49.645Z,13.50
2022-10-31T10:04:32.204Z,13.70
2022-10-31T10:07:01.042Z,13.70
2022-10-31T10:09:29.663Z,13.80
2022-10-31T10:12:08.078Z,13.90
2022-10-31T10:14:49.389Z,13.90
2022-10-31T10:17:30.244Z,14.00
2022-10-31T10:20:21.053Z,14.00
2022-10-31T10:22:54.867Z,14.10
2022-10-31T10:25:25.263Z,14.10
2022-10-31T10:28:04.761Z,14.20
2022-10-31T10:30:39.790Z,14.20
2022-10-31T10:33:13.323Z,14.30
2022-10-31T10:35:45.442Z,14.30
2022-10-31T10:38:19.538Z,14.30
2022-10-31T10:40:48.426Z,14.40
2022-10-31T10:43:31.653Z,14.40
2022-10-31T10:46:35.326Z,14.50
2022-10-31T10:49:14.931Z,14.50
2022-10-31T10:52:07.439Z,14.50
2022-10-31T10:54:48.956Z,14.60
2022-10-31T10:57:28.915Z,14.60
2022-10-31T10:59:57.206Z,14.70
2022-10-31T11:02:27.319Z,14.80
2022-10-31T11:04:59.524Z,14.90
2022-10-31T11:07:27.609Z,14.90
2022-10-31T11:10:05.883Z,15.00
2022-10-31T11:12:35.713Z,15.10
2022-10-31T11:15:17.508Z,15.20
2022-10-31T11:17:50.949Z,15.30
2022-10-31T11:20:33.004Z,15.50
2022-10-31T11:23:07.839Z,15.70
2022-10-31T11:25:38.016Z,15.80
2022-10-31T11:28:08.198Z,15.80
2022-10-31T11:30:46.174Z,15.90
2022-10-31T11:33:20.741Z,15.90
2022-10-31T11:35:53.581Z,16.00
2022-10-31T11:38:28.434Z,15.90
2022-10-31T11:41:00.589Z,15.90
2022-10-31T11:43:29.236Z,16.10
2022-10-31T11:45:58.311Z,16.20
2022-10-31T11:48:27.912Z,16.30
2022-10-31T11:50:59.340Z,16.40
2022-10-31T11:53:31.635Z,16.50
2022-10-31T11:56:06.766Z,16.50
2022-10-31T11:58:35.013Z,16.60
2022-10-31T12:01:03.145Z,16.60
2022-10-31T12:03:53.574Z,16.70
2022-10-31T12:06:25.865Z,16.70
2022-10-31T12:08:53.896Z,16.70
2022-10-31T12:11:40.402Z,16.80
2022-10-31T12:14:19.761Z,16.90
2022-10-31T12:16:54.150Z,16.90
2022-10-31T12:19:35.067Z,17.00
2022-10-31T12:22:15.819Z,17.10
2022-10-31T12:25:05.358Z,17.10
2022-10-31T12:27:49.699Z,17.10
2022-10-31T12:30:21.675Z,17.00
2022-10-31T12:33:13.598Z,17.00
2022-10-31T12:35:51.813Z,17.00
2022-10-31T12:38:57.986Z,17.00
2022-10-31T12:41:39.165Z,17.00
2022-10-31T12:44:14.954Z,17.00
2022-10-31T12:47:05.691Z,17.00
2022-10-31T12:49:47.715Z,17.00
2022-10-31T12:52:32.804Z,17.10
2022-10-31T12:55:17.023Z,17.10
2022-10-31T12:57:48.776Z,17.20
2022-10-31T13:00:19.104Z,17.30
2022-10-31T13:02:53.693Z,17.20
2022-10-31T13:05:42.379Z,17.20
2022-10-31T13:08:25.919Z,17.20
2022-10-31T13:11:04.890Z,17.20
2022-10-31T13:13:40.767Z,17.20
2022-10-31T13:16:23.603Z,17.10
2022-10-31T13:19:01.681Z,17.10
2022-10-31T13:22:08.535Z,17.00
2022-10-31T13:24:59.485Z,17.00
2022-10-31T13:27:48.516Z,17.00
2022-10-31T13:30:40.074Z,17.00
2022-10-31T13:33:14.914Z,17.10
2022-10-31T13:35:49.486Z,17.00
2022-10-31T13:38:24.645Z,16.90
2022-10-31T13:40:57.944Z,16.80
2022-10-31T13:43:35.066Z,16.80
2022-10-31T13:46:31.312Z,16.70
2022-10-31T13:48:59.822Z,16.70
2022-10-31T13:51:36.628Z,16.60
2022-10-31T13:54:21.862Z,16.50
2022-10-31T13:56:52.280Z,16.50
2022-10-31T13:59:24.513Z,16.50
2022-10-31T14:01:56.493Z,16.40
2022-10-31T14:04:29.072Z,16.50
2022-10-31T14:07:01.208Z,16.40
2022-10-31T14:09:33.087Z,16.40
2022-10-31T14:12:06.055Z,16.40
2022-10-31T14:14:49.529Z,16.40
2022-10-31T14:20:52.729Z,16.40
2022-10-31T14:23:43.415Z,16.30
2022-10-31T14:26:22.418Z,16.40
2022-10-31T14:28:51.881Z,16.40
2022-10-31T14:31:37.135Z,16.40
2022-10-31T14:34:21.353Z,16.30
2022-10-31T14:37:18.411Z,16.30
2022-10-31T14:39:57.585Z,16.20
2022-10-31T14:42:50.070Z,16.10
2022-10-31T14:45:28.016Z,16.10
2022-10-31T14:48:13.774Z,16.10
2022-10-31T14:50:50.754Z,16.10
2022-10-31T14:53:27.569Z,16.00
2022-10-31T14:56:00.335Z,16.00
2022-10-31T14:58:37.382Z,16.10
2022-10-31T15:01:06.570Z,16.10
2022-10-31T15:03:44.077Z,16.00
2022-10-31T15:06:14.848Z,16.00
2022-10-31T15:08:47.197Z,15.80
2022-10-31T15:11:18.008Z,15.60
2022-10-31T15:13:47.754Z,15.60
2022-10-31T15:16:19.184Z,15.60
2022-10-31T15:18:53.474Z,15.70
2022-10-31T15:21:24.069Z,15.70
2022-10-31T15:23:54.742Z,15.60
2022-10-31T15:26:25.813Z,15.60
2022-10-31T15:29:02.474Z,15.60
2022-10-31T15:31:32.039Z,15.50
2022-10-31T15:34:06.007Z,15.50
2022-10-31T15:36:38.424Z,15.40
2022-10-31T15:39:06.999Z,15.40
2022-10-31T15:41:38.166Z,15.50
2022-10-31T15:44:14.642Z,15.40
2022-10-31T15:46:43.289Z,15.40
2022-10-31T15:49:28.849Z,15.30
2022-10-31T15:54:25.564Z,15.30
2022-10-31T15:56:53.808Z,15.30
2022-10-31T15:59:24.964Z,15.20
2022-10-31T16:02:03.339Z,15.20
2022-10-31T16:04:33.126Z,15.20
2022-10-31T16:07:03.584Z,15.10
2022-10-31T16:09:31.705Z,15.20
2022-10-31T16:12:01.147Z,15.20
2022-10-31T16:14:31.897Z,15.10
2022-10-31T16:17:01.897Z,15.10
2022-10-31T16:19:34.373Z,15.00
2022-10-31T16:22:09.691Z,15.10
2022-10-31T16:24:46.713Z,15.00
2022-10-31T16:27:24.357Z,15.00
2022-10-31T16:30:09.074Z,15.00
2022-10-31T16:32:55.710Z,15.00
2022-10-31T16:36:09.477Z,14.90
2022-10-31T16:42:51.592Z,15.00
2022-10-31T16:45:34.506Z,14.90
2022-10-31T16:48:41.883Z,14.80
2022-10-31T16:51:57.461Z,14.80
2022-10-31T16:54:49.814Z,14.80
2022-10-31T16:57:36.696Z,14.80
2022-10-31T17:00:47.233Z,14.80
2022-10-31T17:03:49.873Z,14.70
2022-10-31T17:06:43.808Z,14.70
2022-10-31T17:09:51.304Z,14.70
2022-10-31T17:12:44.828Z,14.60
2022-10-31T17:15:41.756Z,14.60
2022-10-31T17:18:32.214Z,14.60
2022-10-31T17:21:24.704Z,14.60
2022-10-31T17:24:04.498Z,14.60
2022-10-31T17:27:01.191Z,14.60
2022-10-31T17:30:06.584Z,14.60
2022-10-31T17:32:46.910Z,14.60
2022-10-31T17:35:39.650Z,14.60
2022-10-31T17:38:12.668Z,14.50
2022-10-31T17:40:53.169Z,14.40
2022-10-31T17:43:27.003Z,14.40
2022-10-31T17:46:00.089Z,14.40
2022-10-31T17:48:39.508Z,14.40
2022-10-31T17:51:14.108Z,14.40
2022-10-31T17:54:20.101Z,14.40
2022-10-31T18:01:40.176Z,14.30
2022-10-31T18:04:48.046Z,14.30
2022-10-31T18:07:52.300Z,14.30
2022-10-31T18:10:44.682Z,14.30
2022-10-31T18:13:43.118Z,14.30
2022-10-31T18:16:52.950Z,14.30
2022-10-31T18:19:39.109Z,14.30
2022-10-31T18:22:31.430Z,14.30
2022-10-31T18:25:11.912Z,14.20
2022-10-31T18:28:06.044Z,14.20
2022-10-31T18:35:29.755Z,14.20
2022-10-31T18:38:48.775Z,14.20
2022-10-31T18:45:46.520Z,14.10
2022-10-31T18:48:25.036Z,14.10
2022-10-31T18:51:00.934Z,14.10
2022-10-31T18:53:36.610Z,14.10
2022-10-31T18:56:09.709Z,14.20
2022-10-31T18:58:45.591Z,14.10
2022-10-31T19:01:15.737Z,14.20
2022-10-31T19:03:57.631Z,14.20
2022-10-31T19:06:35.519Z,14.10
2022-10-31T19:09:09.255Z,14.10
2022-10-31T19:11:38.591Z,14.10
2022-10-31T19:14:08.326Z,14.10
2022-10-31T19:16:36.399Z,14.10
2022-10-31T19:19:04.860Z,14.10
2022-10-31T19:21:34.247Z,14.10
2022-10-31T19:24:02.565Z,14.10
2022-10-31T19:26:30.695Z,14.00
2022-10-31T19:28:58.911Z,14.10
2022-10-31T19:31:26.903Z,14.10
2022-10-31T19:33:55.114Z,14.00
2022-10-31T19:36:23.748Z,14.00
2022-10-31T19:38:54.187Z,14.00
2022-10-31T19:41:24.056Z,14.10
2022-10-31T19:43:52.125Z,14.10
2022-10-31T19:46:40.081Z,14.10
2022-10-31T19:49:11.067Z,14.10
2022-10-31T19:51:39.298Z,14.10
2022-10-31T19:54:08.816Z,14.10
2022-10-31T19:56:37.394Z,14.10
2022-10-31T19:59:05.546Z,14.10
2022-10-31T20:01:33.574Z,14.10
2022-10-31T20:04:05.929Z,14.10
2022-10-31T20:06:35.751Z,14.10
2022-10-31T20:09:05.724Z,14.10
2022-10-31T20:11:36.700Z,14.10
2022-10-31T20:14:06.530Z,14.10
2022-10-31T20:16:35.024Z,14.10
2022-10-31T20:19:03.233Z,14.20
2022-10-31T20:21:33.487Z,14.20
2022-10-31T20:24:05.520Z,14.20
2022-10-31T20:26:37.688Z,14.20
2022-10-31T20:29:05.918Z,14.20
2022-10-31T20:31:37.650Z,14.20
2022-10-31T20:34:07.156Z,14.20
2022-10-31T20:36:36.685Z,14.20
2022-10-31T20:39:07.279Z,14.20
2022-10-31T20:41:39.674Z,14.10
2022-10-31T20:44:08.183Z,14.20
2022-10-31T20:46:36.449Z,14.10
2022-10-31T20:49:04.958Z,14.10
2022-10-31T20:51:36.839Z,14.10
2022-10-31T20:54:06.819Z,14.10
2022-10-31T20:56:35.046Z,14.10
2022-10-31T20:59:04.842Z,14.10
2022-10-31T21:01:36.004Z,14.00
2022-10-31T21:04:06.399Z,14.00
2022-10-31T21:06:35.270Z,14.00
2022-10-31T21:09:05.726Z,14.00
2022-10-31T21:11:35.140Z,14.00
2022-10-31T21:14:07.756Z,14.00
2022-10-31T21:16:37.019Z,14.00
2022-10-31T21:19:06.193Z,14.00
2022-10-31T21:21:35.836Z,14.00
2022-10-31T21:24:06.060Z,14.00
2022-10-31T21:26:35.630Z,14.00
2022-10-31T21:29:08.128Z,13.90
2022-10-31T21:31:37.757Z,13.90
2022-10-31T21:34:06.523Z,13.90
2022-10-31T21:36:35.107Z,14.00
2022-10-31T21:39:03.874Z,14.00
2022-10-31T21:41:32.586Z,14.00
2022-10-31T21:44:01.422Z,13.90
2022-10-31T21:46:32.733Z,13.90
2022-10-31T21:49:02.905Z,14.00
2022-10-31T21:51:33.206Z,14.00
2022-10-31T21:54:19.197Z,13.90
2022-10-31T21:56:47.408Z,13.90
2022-10-31T21:59:15.336Z,13.90
2022-10-31T22:01:45.120Z,13.90
2022-10-31T22:04:13.079Z,14.00
2022-10-31T22:06:41.024Z,13.90
2022-10-31T22:09:11.484Z,13.90
2022-10-31T22:11:39.489Z,14.00
2022-10-31T22:14:07.561Z,14.00
2022-10-31T22:16:37.327Z,14.00
2022-10-31T22:19:07.903Z,14.00
2022-10-31T22:21:41.545Z,14.00
2022-10-31T22:24:10.351Z,14.00
2022-10-31T22:26:39.235Z,14.00
2022-10-31T22:29:11.996Z,13.90
2022-10-31T22:31:41.105Z,13.90
2022-10-31T22:34:10.824Z,13.90
2022-10-31T22:36:39.390Z,13.90
2022-10-31T22:39:07.912Z,13.90
2022-10-31T22:41:37.189Z,13.80
2022-10-31T22:44:06.239Z,13.90
2022-10-31T22:46:36.872Z,13.90
2022-10-31T22:49:06.740Z,13.90
2022-10-31T22:51:37.648Z,13.90
2022-10-31T22:54:06.708Z,13.90
2022-10-31T22:56:35.846Z,13.80
2022-10-31T22:59:04.725Z,13.80
2022-10-31T23:01:34.538Z,13.80
2022-10-31T23:04:02.680Z,13.80
2022-10-31T23:06:32.207Z,13.80
2022-10-31T23:09:03.374Z,13.80
2022-10-31T23:11:33.291Z,13.80
2022-10-31T23:14:13.568Z,13.80
2022-10-31T23:16:46.510Z,13.80
2022-10-31T23:19:17.410Z,13.70
2022-10-31T23:21:56.570Z,13.70
2022-10-31T23:24:29.132Z,13.70
2022-10-31T23:27:09.374Z,13.70
2022-10-31T23:29:40.213Z,13.70
2022-10-31T23:32:10.711Z,13.70
2022-10-31T23:34:38.788Z,13.70
2022-10-31T23:39:37.419Z,13.60
2022-10-31T23:42:06.006Z,13.70
2022-10-31T23:44:34.406Z,13.60
2022-10-31T23:47:02.706Z,13.60
2022-10-31T23:49:30.697Z,13.60
2022-10-31T23:51:59.014Z,13.60
2022-10-31T23:54:28.059Z,13.70
2022-10-31T23:56:58.109Z,13.70
2022-10-31T23:59:27.456Z,13.60
