createdAt,value
2022-10-31T00:01:32.725Z,93.50
2022-10-31T00:04:03.100Z,93.90
2022-10-31T00:06:31.947Z,93.60
2022-10-31T00:09:01.887Z,93.60
2022-10-31T00:11:30.464Z,93.60
2022-10-31T00:14:00.268Z,93.70
2022-10-31T00:16:29.872Z,93.80
2022-10-31T00:19:00.173Z,93.80
2022-10-31T00:21:30.584Z,93.80
2022-10-31T00:23:59.761Z,93.90
2022-10-31T00:26:29.355Z,93.80
2022-10-31T00:28:57.660Z,93.90
2022-10-31T00:31:26.237Z,93.90
2022-10-31T00:33:54.555Z,93.90
2022-10-31T00:36:23.231Z,93.90
2022-10-31T00:38:52.959Z,94.00
2022-10-31T00:41:21.319Z,94.00
2022-10-31T00:43:49.808Z,94.00
2022-10-31T00:46:18.171Z,94.00
2022-10-31T00:48:46.532Z,94.10
2022-10-31T00:51:15.191Z,94.10
2022-10-31T00:53:43.671Z,94.00
2022-10-31T00:56:13.463Z,94.00
2022-10-31T00:58:41.859Z,94.10
2022-10-31T01:01:10.219Z,94.10
2022-10-31T01:03:39.737Z,94.00
2022-10-31T01:06:10.591Z,94.10
2022-10-31T01:08:39.882Z,94.20
2022-10-31T01:11:10.436Z,94.30
2022-10-31T01:13:40.172Z,94.30
2022-10-31T01:16:10.542Z,94.30
2022-10-31T01:18:38.935Z,94.20
2022-10-31T01:21:09.314Z,94.00
2022-10-31T01:23:38.520Z,94.00
2022-10-31T01:26:12.761Z,94.00
2022-10-31T01:28:47.753Z,94.10
2022-10-31T01:31:16.586Z,94.10
2022-10-31T01:33:45.188Z,94.10
2022-10-31T01:36:15.992Z,94.00
2022-10-31T01:38:44.418Z,94.10
2022-10-31T01:41:14.427Z,94.10
2022-10-31T01:43:49.296Z,94.10
2022-10-31T01:46:21.752Z,94.10
2022-10-31T01:48:50.682Z,94.10
2022-10-31T01:51:22.668Z,94.20
2022-10-31T01:53:52.703Z,94.20
2022-10-31T01:56:21.414Z,94.20
2022-10-31T01:58:51.281Z,94.00
2022-10-31T02:01:20.655Z,94.00
2022-10-31T02:03:49.918Z,93.90
2022-10-31T02:06:29.761Z,93.90
2022-10-31T02:09:00.263Z,93.90
2022-10-31T02:11:30.605Z,93.90
2022-10-31T02:14:02.168Z,94.00
2022-10-31T02:16:30.490Z,94.00
2022-10-31T02:18:59.494Z,94.00
2022-10-31T02:21:34.082Z,93.90
2022-10-31T02:24:52.499Z,93.90
2022-10-31T02:27:56.363Z,94.00
2022-10-31T02:30:27.540Z,94.20
2022-10-31T02:33:08.249Z,94.10
2022-10-31T02:35:47.471Z,94.20
2022-10-31T02:38:27.221Z,94.00
2022-10-31T02:41:03.583Z,94.00
2022-10-31T02:43:42.538Z,94.00
2022-10-31T02:46:16.408Z,94.00
2022-10-31T02:48:47.758Z,94.10
2022-10-31T02:51:17.557Z,94.10
2022-10-31T02:53:45.873Z,94.10
2022-10-31T02:56:17.084Z,94.20
2022-10-31T02:58:49.641Z,94.20
2022-10-31T03:01:47.938Z,94.30
2022-10-31T03:04:31.445Z,94.30
2022-10-31T03:07:05.886Z,94.40
2022-10-31T03:09:40.758Z,94.50
2022-10-31T03:12:13.503Z,94.50
2022-10-31T03:14:49.777Z,94.60
2022-10-31T03:17:25.030Z,94.70
2022-10-31T03:19:57.917Z,94.70
2022-10-31T03:22:30.259Z,94.60
2022-10-31T03:24:59.791Z,94.50
2022-10-31T03:27:31.979Z,94.50
2022-10-31T03:30:03.665Z,94.50
2022-10-31T03:32:37.018Z,94.50
2022-10-31T03:35:10.651Z,94.60
2022-10-31T03:37:42.834Z,94.50
2022-10-31T03:40:14.282Z,94.50
2022-10-31T03:42:46.679Z,94.40
2022-10-31T03:45:18.405Z,94.40
2022-10-31T03:47:47.182Z,94.50
2022-10-31T03:50:17.828Z,94.50
2022-10-31T03:52:50.529Z,94.40
2022-10-31T03:55:21.361Z,94.40
2022-10-31T03:57:56.212Z,94.30
2022-10-31T04:00:24.937Z,94.40
2022-10-31T04:03:00.104Z,94.40
2022-10-31T04:05:31.735Z,94.50
2022-10-31T04:08:02.853Z,94.60
2022-10-31T04:10:33.369Z,94.60
2022-10-31T04:13:07.936Z,94.70
2022-10-31T04:15:39.124Z,94.70
2022-10-31T04:18:08.273Z,94.70
2022-10-31T04:20:39.726Z,94.60
2022-10-31T04:23:14.786Z,94.60
2022-10-31T04:25:43.373Z,94.60
2022-10-31T04:28:11.755Z,94.50
2022-10-31T04:30:40.112Z,94.40
2022-10-31T04:33:08.454Z,94.50
2022-10-31T04:35:38.219Z,94.50
2022-10-31T04:38:06.506Z,94.40
2022-10-31T04:40:34.797Z,94.40
2022-10-31T04:43:03.894Z,94.50
2022-10-31T04:45:32.737Z,94.60
2022-10-31T04:48:01.651Z,94.60
2022-10-31T04:50:30.532Z,94.70
2022-10-31T04:53:00.329Z,94.60
2022-10-31T04:55:28.687Z,94.70
2022-10-31T04:57:57.144Z,94.80
2022-10-31T05:00:26.011Z,94.90
2022-10-31T05:02:55.455Z,95.00
2022-10-31T05:05:26.208Z,95.00
2022-10-31T05:07:55.125Z,95.10
2022-10-31T05:10:26.992Z,95.00
2022-10-31T05:12:57.437Z,95.00
2022-10-31T05:15:28.420Z,94.90
2022-10-31T05:17:57.619Z,94.80
2022-10-31T05:20:28.019Z,94.80
2022-10-31T05:22:58.340Z,94.90
2022-10-31T05:25:30.381Z,94.80
2022-10-31T05:27:59.598Z,95.00
2022-10-31T05:30:30.581Z,95.00
2022-10-31T05:32:59.846Z,95.10
2022-10-31T05:35:30.554Z,95.10
2022-10-31T05:37:59.812Z,95.10
2022-10-31T05:40:30.328Z,95.30
2022-10-31T05:43:00.740Z,95.30
2022-10-31T05:45:29.458Z,95.50
2022-10-31T05:47:59.470Z,95.60
2022-10-31T05:50:30.242Z,95.60
2022-10-31T05:52:59.692Z,95.50
2022-10-31T05:55:29.640Z,95.30
2022-10-31T05:57:58.487Z,95.30
2022-10-31T06:00:28.264Z,95.30
2022-10-31T06:03:01.292Z,95.30
2022-10-31T06:05:29.714Z,95.30
2022-10-31T06:07:58.872Z,95.30
2022-10-31T06:10:29.013Z,95.30
2022-10-31T06:12:57.330Z,95.30
2022-10-31T06:15:25.788Z,95.30
2022-10-31T06:18:04.646Z,95.30
2022-10-31T06:20:33.419Z,95.50
2022-10-31T06:23:02.332Z,95.60
2022-10-31T06:25:32.501Z,95.60
2022-10-31T06:28:00.806Z,95.70
2022-10-31T06:30:29.209Z,96.00
2022-10-31T06:33:03.379Z,96.20
2022-10-31T06:35:31.921Z,96.30
2022-10-31T06:38:00.854Z,96.40
2022-10-31T06:40:29.413Z,96.80
2022-10-31T06:43:03.040Z,96.60
2022-10-31T06:45:31.524Z,96.90
2022-10-31T06:48:17.491Z,97.00
2022-10-31T06:50:46.684Z,97.10
2022-10-31T06:54:13.296Z,97.00
2022-10-31T06:57:05.098Z,97.10
2022-10-31T06:59:35.483Z,97.10
2022-10-31T07:02:03.942Z,97.20
2022-10-31T07:04:32.397Z,97.30
2022-10-31T07:07:00.702Z,97.40
2022-10-31T07:09:29.117Z,97.40
2022-10-31T07:11:57.558Z,97.50
2022-10-31T07:14:25.945Z,97.50
2022-10-31T07:16:55.783Z,97.60
2022-10-31T07:19:24.527Z,97.70
2022-10-31T07:21:52.951Z,97.70
2022-10-31T07:24:21.401Z,97.80
2022-10-31T07:26:50.269Z,97.90
2022-10-31T07:29:18.927Z,97.90
2022-10-31T07:31:48.494Z,98.00
2022-10-31T07:34:18.391Z,98.20
2022-10-31T07:36:46.752Z,98.30
2022-10-31T07:39:15.190Z,98.50
2022-10-31T07:41:43.752Z,98.70
2022-10-31T07:44:12.173Z,98.80
2022-10-31T07:46:40.533Z,99.00
2022-10-31T07:49:09.072Z,99.00
2022-10-31T07:51:41.585Z,99.00
2022-10-31T07:54:13.809Z,99.10
2022-10-31T07:56:42.120Z,99.20
2022-10-31T07:59:10.463Z,99.20
2022-10-31T08:01:39.065Z,99.20
2022-10-31T08:04:07.548Z,99.10
2022-10-31T08:06:36.384Z,99.30
2022-10-31T08:09:06.274Z,99.60
2022-10-31T08:11:35.039Z,99.90
2022-10-31T08:14:03.412Z,99.90
2022-10-31T08:16:31.763Z,99.90
2022-10-31T08:19:00.062Z,99.90
2022-10-31T08:21:28.460Z,99.90
2022-10-31T08:23:56.811Z,99.90
2022-10-31T08:26:26.590Z,99.90
2022-10-31T08:28:55.691Z,99.90
2022-10-31T08:31:25.407Z,99.90
2022-10-31T08:33:56.759Z,99.90
2022-10-31T08:36:25.237Z,99.90
2022-10-31T08:38:57.772Z,99.90
2022-10-31T08:41:30.398Z,99.90
2022-10-31T08:43:58.907Z,99.90
2022-10-31T08:46:27.304Z,99.90
2022-10-31T08:48:55.673Z,99.90
2022-10-31T08:51:24.113Z,99.90
2022-10-31T08:53:52.560Z,99.90
2022-10-31T08:56:21.016Z,99.90
2022-10-31T08:58:52.190Z,99.90
2022-10-31T09:01:20.692Z,99.90
2022-10-31T09:03:49.213Z,99.90
2022-10-31T09:06:17.595Z,99.90
2022-10-31T09:08:46.042Z,99.90
2022-10-31T09:11:14.588Z,99.90
2022-10-31T09:13:42.930Z,99.90
2022-10-31T09:16:12.908Z,99.90
2022-10-31T09:18:41.374Z,99.90
2022-10-31T09:21:10.271Z,99.90
2022-10-31T09:23:38.677Z,99.90
2022-10-31T09:26:07.680Z,99.90
2022-10-31T09:28:36.439Z,99.90
2022-10-31T09:31:04.763Z,99.90
2022-10-31T09:33:34.428Z,99.90
2022-10-31T09:36:02.750Z,99.90
2022-10-31T09:38:31.337Z,99.90
2022-10-31T09:41:10.021Z,99.90
2022-10-31T09:43:51.305Z,99.90
2022-10-31T09:46:31.609Z,99.90
2022-10-31T09:49:22.241Z,99.90
2022-10-31T09:51:56.105Z,99.90
2022-10-31T09:54:39.053Z,99.90
2022-10-31T09:57:08.092Z,99.90
2022-10-31T09:59:41.288Z,99.90
2022-10-31T10:02:20.126Z,99.90
2022-10-31T10:04:58.157Z,99.90
2022-10-31T10:07:37.574Z,99.90
2022-10-31T10:10:16.925Z,99.90
2022-10-31T10:13:09.475Z,99.90
2022-10-31T10:15:55.751Z,99.90
2022-10-31T10:18:32.891Z,99.90
2022-10-31T10:21:12.066Z,99.90
2022-10-31T10:23:54.482Z,99.90
2022-10-31T10:26:23.983Z,99.90
2022-10-31T10:28:58.816Z,99.90
2022-10-31T10:31:32.545Z,99.90
2022-10-31T10:34:08.219Z,99.90
2022-10-31T10:36:41.004Z,99.90
2022-10-31T10:39:18.256Z,99.90
2022-10-31T10:42:03.730Z,99.90
2022-10-31T10:44:49.355Z,99.90
2022-10-31T10:47:35.421Z,99.80
2022-10-31T10:50:08.183Z,99.20
2022-10-31T10:52:50.148Z,98.90
2022-10-31T10:55:29.127Z,98.80
2022-10-31T10:58:00.950Z,98.90
2022-10-31T11:00:32.365Z,98.30
2022-10-31T11:03:01.095Z,98.20
2022-10-31T11:05:37.456Z,98.00
2022-10-31T11:08:08.954Z,97.70
2022-10-31T11:10:38.079Z,97.60
2022-10-31T11:13:22.839Z,97.70
2022-10-31T11:15:59.081Z,97.50
2022-10-31T11:18:29.259Z,97.30
2022-10-31T11:20:59.569Z,96.90
2022-10-31T11:23:30.757Z,96.80
2022-10-31T11:26:00.951Z,96.90
2022-10-31T11:28:31.501Z,96.80
2022-10-31T11:31:01.359Z,96.70
2022-10-31T11:33:34.486Z,96.60
2022-10-31T11:36:05.994Z,96.30
2022-10-31T11:38:42.650Z,96.30
2022-10-31T11:41:15.501Z,96.10
2022-10-31T11:43:52.406Z,95.90
2022-10-31T11:46:24.706Z,96.00
2022-10-31T11:48:56.317Z,96.20
2022-10-31T11:51:27.344Z,95.90
2022-10-31T11:54:02.809Z,95.50
2022-10-31T11:56:40.935Z,95.30
2022-10-31T11:59:20.912Z,95.30
2022-10-31T12:01:51.596Z,95.40
2022-10-31T12:04:20.567Z,95.30
2022-10-31T12:06:51.161Z,95.40
2022-10-31T12:09:28.081Z,95.20
2022-10-31T12:12:24.996Z,95.00
2022-10-31T12:15:14.772Z,95.10
2022-10-31T12:17:50.037Z,95.00
2022-10-31T12:20:28.515Z,95.00
2022-10-31T12:23:05.403Z,94.70
2022-10-31T12:25:46.308Z,94.70
2022-10-31T12:28:31.470Z,94.40
2022-10-31T12:31:11.889Z,94.40
2022-10-31T12:33:51.719Z,94.30
2022-10-31T12:36:35.369Z,94.30
2022-10-31T12:39:25.919Z,94.30
2022-10-31T12:42:06.325Z,93.90
2022-10-31T12:44:59.344Z,94.00
2022-10-31T12:48:12.371Z,94.00
2022-10-31T12:50:58.315Z,93.90
2022-10-31T12:53:39.782Z,93.90
2022-10-31T12:56:25.579Z,93.80
2022-10-31T12:59:02.846Z,93.90
2022-10-31T13:01:37.991Z,93.90
2022-10-31T13:04:15.153Z,93.90
2022-10-31T13:06:49.484Z,93.90
2022-10-31T13:09:21.703Z,93.90
2022-10-31T13:11:54.277Z,93.90
2022-10-31T13:14:29.017Z,93.90
2022-10-31T13:16:58.563Z,93.90
2022-10-31T13:19:33.392Z,93.80
2022-10-31T13:22:08.879Z,93.90
2022-10-31T13:24:41.737Z,94.00
2022-10-31T13:27:16.319Z,94.00
2022-10-31T13:30:01.082Z,94.10
2022-10-31T13:32:32.869Z,94.20
2022-10-31T13:35:02.458Z,94.10
2022-10-31T13:37:37.706Z,94.10
2022-10-31T13:40:17.193Z,94.10
2022-10-31T13:42:56.875Z,94.10
2022-10-31T13:45:28.277Z,94.40
2022-10-31T13:48:03.009Z,94.20
2022-10-31T13:50:33.304Z,94.30
2022-10-31T13:53:16.126Z,94.30
2022-10-31T13:55:47.379Z,94.30
2022-10-31T13:58:27.929Z,94.30
2022-10-31T14:01:19.639Z,94.20
2022-10-31T14:04:07.832Z,94.40
2022-10-31T14:06:46.622Z,94.30
2022-10-31T14:09:22.973Z,94.20
2022-10-31T14:11:54.599Z,94.30
2022-10-31T14:14:25.683Z,94.30
2022-10-31T14:17:00.476Z,94.30
2022-10-31T14:19:29.578Z,94.30
2022-10-31T14:21:58.244Z,94.40
2022-10-31T14:24:38.907Z,94.50
2022-10-31T14:27:46.917Z,95.00
2022-10-31T14:30:23.580Z,94.80
2022-10-31T14:32:56.412Z,94.90
2022-10-31T14:35:30.748Z,94.90
2022-10-31T14:38:16.956Z,94.90
2022-10-31T14:41:11.399Z,94.90
2022-10-31T14:44:01.298Z,94.70
2022-10-31T14:46:42.495Z,94.70
2022-10-31T14:49:28.981Z,94.70
2022-10-31T14:52:00.053Z,94.50
2022-10-31T14:54:33.297Z,94.50
2022-10-31T14:57:05.203Z,94.50
2022-10-31T14:59:37.655Z,94.40
2022-10-31T15:02:14.910Z,94.40
2022-10-31T15:04:48.569Z,94.60
2022-10-31T15:07:24.699Z,94.70
2022-10-31T15:10:00.674Z,94.70
2022-10-31T15:12:30.558Z,94.70
2022-10-31T15:14:59.517Z,94.70
2022-10-31T15:17:29.121Z,94.70
2022-10-31T15:19:59.796Z,94.70
2022-10-31T15:22:30.341Z,94.90
2022-10-31T15:24:58.853Z,95.20
2022-10-31T15:27:28.313Z,95.30
2022-10-31T15:29:58.147Z,95.70
2022-10-31T15:32:28.746Z,96.20
2022-10-31T15:34:59.314Z,96.70
2022-10-31T15:37:29.857Z,97.00
2022-10-31T15:40:08.607Z,97.30
2022-10-31T15:42:42.975Z,97.50
2022-10-31T15:45:20.959Z,97.60
2022-10-31T15:47:56.185Z,97.80
2022-10-31T15:50:33.543Z,97.90
2022-10-31T15:53:03.231Z,97.80
2022-10-31T15:55:34.572Z,97.80
2022-10-31T15:58:05.861Z,97.80
2022-10-31T16:00:36.133Z,97.80
2022-10-31T16:03:23.961Z,97.80
2022-10-31T16:05:55.524Z,97.80
2022-10-31T16:08:26.837Z,97.70
2022-10-31T16:10:55.707Z,97.70
2022-10-31T16:13:29.085Z,97.70
2022-10-31T16:16:32.819Z,97.70
2022-10-31T16:18:51.665Z,97.70
2022-10-31T16:21:29.484Z,97.60
2022-10-31T16:24:05.795Z,97.60
2022-10-31T16:26:35.165Z,97.60
2022-10-31T16:29:05.636Z,97.60
2022-10-31T16:31:40.764Z,97.60
2022-10-31T16:34:26.276Z,97.50
2022-10-31T16:36:56.875Z,97.50
2022-10-31T16:39:25.318Z,97.40
2022-10-31T16:41:57.098Z,97.40
2022-10-31T16:44:26.899Z,97.30
2022-10-31T16:47:12.107Z,97.20
2022-10-31T16:49:40.932Z,97.20
2022-10-31T16:52:10.628Z,97.20
2022-10-31T16:54:40.114Z,97.20
2022-10-31T16:57:09.016Z,97.10
2022-10-31T16:59:37.743Z,97.10
2022-10-31T17:02:07.140Z,97.10
2022-10-31T17:07:04.982Z,97.00
2022-10-31T17:09:34.775Z,97.00
2022-10-31T17:12:03.344Z,97.00
2022-10-31T17:14:31.689Z,96.90
2022-10-31T17:17:00.263Z,96.90
2022-10-31T17:19:28.592Z,96.80
2022-10-31T17:21:57.063Z,96.80
2022-10-31T17:24:25.502Z,96.80
2022-10-31T17:26:55.248Z,96.70
2022-10-31T17:29:23.750Z,96.60
2022-10-31T17:31:52.040Z,96.60
2022-10-31T17:34:20.563Z,96.50
2022-10-31T17:36:52.473Z,96.50
2022-10-31T17:39:21.233Z,96.50
2022-10-31T17:41:52.440Z,96.50
2022-10-31T17:44:22.160Z,96.40
2022-10-31T17:46:50.508Z,96.40
2022-10-31T17:49:19.136Z,96.50
2022-10-31T17:51:47.668Z,96.40
2022-10-31T17:54:18.604Z,96.40
2022-10-31T17:56:46.937Z,96.40
2022-10-31T17:59:15.360Z,96.30
2022-10-31T18:01:45.220Z,96.40
2022-10-31T18:04:13.784Z,96.40
2022-10-31T18:06:42.187Z,96.40
2022-10-31T18:09:10.495Z,96.40
2022-10-31T18:11:38.789Z,96.40
2022-10-31T18:14:07.076Z,96.30
2022-10-31T18:19:06.202Z,96.30
2022-10-31T18:21:34.608Z,96.40
2022-10-31T18:24:04.050Z,96.30
2022-10-31T18:26:32.447Z,96.40
2022-10-31T18:29:00.787Z,96.30
2022-10-31T18:31:29.294Z,96.30
2022-10-31T18:33:58.570Z,96.30
2022-10-31T18:36:31.539Z,96.20
2022-10-31T18:39:00.070Z,96.30
2022-10-31T18:41:28.504Z,96.50
2022-10-31T18:44:00.278Z,96.10
2022-10-31T18:46:29.396Z,96.10
2022-10-31T18:48:57.899Z,96.00
2022-10-31T18:51:27.998Z,95.90
2022-10-31T18:53:57.862Z,95.80
2022-10-31T18:56:27.160Z,95.70
2022-10-31T18:58:55.816Z,95.60
2022-10-31T19:01:24.285Z,95.50
2022-10-31T19:03:56.645Z,95.50
2022-10-31T19:06:25.128Z,95.50
2022-10-31T19:09:00.683Z,95.40
2022-10-31T19:11:29.607Z,95.30
2022-10-31T19:13:59.202Z,95.30
2022-10-31T19:16:27.914Z,95.30
2022-10-31T19:18:56.891Z,95.30
2022-10-31T19:21:25.779Z,95.30
2022-10-31T19:23:56.533Z,95.30
2022-10-31T19:26:27.058Z,95.40
2022-10-31T19:28:57.993Z,95.40
2022-10-31T19:31:26.836Z,95.40
2022-10-31T19:33:55.210Z,95.50
2022-10-31T19:36:23.963Z,95.50
2022-10-31T19:38:54.208Z,95.60
2022-10-31T19:41:24.506Z,95.60
2022-10-31T19:43:55.054Z,95.70
2022-10-31T19:49:13.409Z,95.80
2022-10-31T19:51:41.820Z,95.80
2022-10-31T19:54:10.150Z,95.90
2022-10-31T19:56:38.439Z,96.00
2022-10-31T19:59:08.192Z,96.40
2022-10-31T20:01:37.231Z,96.10
2022-10-31T20:04:05.781Z,96.20
2022-10-31T20:06:36.164Z,96.30
2022-10-31T20:09:09.668Z,96.30
2022-10-31T20:11:39.276Z,96.40
2022-10-31T20:14:10.110Z,96.40
2022-10-31T20:16:38.920Z,96.50
2022-10-31T20:19:07.739Z,96.60
2022-10-31T20:21:39.575Z,96.70
2022-10-31T20:24:09.881Z,96.70
2022-10-31T20:26:40.043Z,96.70
2022-10-31T20:29:16.150Z,96.70
2022-10-31T20:31:46.043Z,96.80
2022-10-31T20:34:16.167Z,96.80
2022-10-31T20:36:45.181Z,96.80
2022-10-31T20:39:13.815Z,96.80
2022-10-31T20:41:42.240Z,96.90
2022-10-31T20:44:12.514Z,96.90
2022-10-31T20:46:41.122Z,97.00
2022-10-31T20:49:10.140Z,97.00
2022-10-31T20:51:38.764Z,97.00
2022-10-31T20:54:07.979Z,97.00
2022-10-31T20:56:36.621Z,97.00
2022-10-31T20:59:05.237Z,97.00
2022-10-31T21:01:37.022Z,97.00
2022-10-31T21:04:08.869Z,97.00
2022-10-31T21:06:37.428Z,97.00
2022-10-31T21:09:06.293Z,97.10
2022-10-31T21:11:34.793Z,97.10
2022-10-31T21:14:03.878Z,97.10
2022-10-31T21:16:36.477Z,97.20
2022-10-31T21:19:06.659Z,97.10
2022-10-31T21:21:38.381Z,97.20
2022-10-31T21:24:11.074Z,97.10
2022-10-31T21:26:43.440Z,97.20
2022-10-31T21:29:14.795Z,97.20
2022-10-31T21:31:46.934Z,97.20
2022-10-31T21:34:16.780Z,97.20
2022-10-31T21:36:46.145Z,97.20
2022-10-31T21:39:15.203Z,97.20
2022-10-31T21:41:44.788Z,97.20
2022-10-31T21:44:14.009Z,97.10
2022-10-31T21:46:47.825Z,97.10
2022-10-31T21:49:16.802Z,97.20
2022-10-31T21:51:47.210Z,97.20
2022-10-31T21:54:33.474Z,97.20
2022-10-31T21:57:03.473Z,97.20
2022-10-31T21:59:32.613Z,97.20
2022-10-31T22:02:02.771Z,97.20
2022-10-31T22:04:31.486Z,97.10
2022-10-31T22:06:59.786Z,97.20
2022-10-31T22:09:28.149Z,97.20
2022-10-31T22:11:56.474Z,97.20
2022-10-31T22:14:24.979Z,97.20
2022-10-31T22:16:53.335Z,97.10
2022-10-31T22:19:24.295Z,96.90
2022-10-31T22:21:53.870Z,96.80
2022-10-31T22:24:23.313Z,96.80
2022-10-31T22:26:52.434Z,97.00
2022-10-31T22:29:23.574Z,97.10
2022-10-31T22:31:58.661Z,97.20
2022-10-31T22:34:31.985Z,97.20
2022-10-31T22:37:02.444Z,97.20
2022-10-31T22:39:32.502Z,97.30
2022-10-31T22:42:01.015Z,97.30
2022-10-31T22:44:30.322Z,97.40
2022-10-31T22:46:59.068Z,97.40
2022-10-31T22:49:28.040Z,97.40
2022-10-31T22:51:59.900Z,97.30
2022-10-31T22:54:28.629Z,97.20
2022-10-31T22:56:57.316Z,97.10
2022-10-31T22:59:26.409Z,97.00
2022-10-31T23:01:55.366Z,96.90
2022-10-31T23:04:24.215Z,96.90
2022-10-31T23:06:52.591Z,97.00
2022-10-31T23:09:22.830Z,97.10
2022-10-31T23:11:51.177Z,97.20
2022-10-31T23:14:21.142Z,97.30
2022-10-31T23:16:52.045Z,97.30
2022-10-31T23:19:22.767Z,97.20
2022-10-31T23:21:57.289Z,97.10
2022-10-31T23:24:34.776Z,97.00
2022-10-31T23:27:10.064Z,97.00
2022-10-31T23:29:45.304Z,97.10
2022-10-31T23:32:19.880Z,97.10
2022-10-31T23:34:50.569Z,97.10
2022-10-31T23:37:20.396Z,97.30
2022-10-31T23:39:50.371Z,97.30
2022-10-31T23:42:20.268Z,97.30
2022-10-31T23:44:49.225Z,97.30
2022-10-31T23:47:20.272Z,97.30
2022-10-31T23:49:48.789Z,97.30
2022-10-31T23:52:17.299Z,97.20
2022-10-31T23:54:45.952Z,97.20
2022-10-31T23:57:17.510Z,97.10
2022-10-31T23:59:46.614Z,97.10
