createdAt,value
2019-02-28T00:01:46.499Z,7.10
2019-02-28T00:04:13.763Z,7.70
2019-02-28T00:06:44.049Z,7.17
2019-02-28T00:09:09.843Z,7.35
2019-02-28T00:11:39.527Z,7.45
2019-02-28T00:14:06.090Z,8.00
2019-02-28T00:16:35.635Z,7.20
2019-02-28T00:19:02.549Z,7.97
2019-02-28T00:21:29.894Z,7.60
2019-02-28T00:23:57.592Z,6.87
2019-02-28T00:26:24.910Z,7.70
2019-02-28T00:28:52.200Z,6.78
2019-02-28T00:31:19.246Z,8.05
2019-02-28T00:33:46.389Z,7.00
2019-02-28T00:36:16.327Z,8.13
2019-02-28T00:38:42.504Z,7.05
2019-02-28T00:41:10.261Z,7.20
2019-02-28T00:43:37.273Z,7.42
2019-02-28T00:46:09.672Z,7.15
2019-02-28T00:48:33.678Z,7.40
2019-02-28T00:51:01.004Z,7.15
2019-02-28T00:53:28.046Z,7.40
2019-02-28T00:55:55.098Z,7.28
2019-02-28T00:58:22.475Z,7.95
2019-02-28T01:00:49.831Z,6.58
2019-02-28T01:03:17.118Z,7.72
2019-02-28T01:05:44.155Z,7.83
2019-02-28T01:08:11.526Z,8.08
2019-02-28T01:10:39.263Z,7.90
2019-02-28T01:13:06.998Z,7.47
2019-02-28T01:15:34.370Z,6.83
2019-02-28T01:18:01.619Z,7.65
2019-02-28T01:20:28.874Z,7.50
2019-02-28T01:22:58.571Z,6.60
2019-02-28T01:25:24.938Z,6.92
2019-02-28T01:27:53.019Z,7.08
2019-02-28T01:30:20.449Z,7.33
2019-02-28T01:32:50.916Z,7.08
2019-02-28T01:35:16.903Z,6.83
2019-02-28T01:37:44.191Z,7.53
2019-02-28T01:40:11.526Z,7.37
2019-02-28T01:42:40.006Z,7.30
2019-02-28T01:45:09.975Z,7.53
2019-02-28T01:47:36.151Z,7.33
2019-02-28T01:50:03.193Z,7.45
2019-02-28T01:52:30.252Z,7.97
2019-02-28T01:54:58.574Z,7.22
2019-02-28T01:57:26.449Z,7.17
2019-02-28T01:59:53.849Z,6.92
2019-02-28T02:02:21.182Z,6.70
2019-02-28T02:04:48.229Z,7.00
2019-02-28T02:07:15.283Z,7.67
2019-02-28T02:09:45.892Z,6.87
2019-02-28T02:12:11.348Z,7.50
2019-02-28T02:14:38.390Z,7.17
2019-02-28T02:17:05.722Z,6.62
2019-02-28T02:19:33.078Z,7.12
2019-02-28T02:22:00.122Z,7.08
2019-02-28T02:24:27.962Z,6.97
2019-02-28T02:26:56.293Z,7.08
2019-02-28T02:29:23.351Z,7.08
2019-02-28T02:31:50.410Z,7.95
2019-02-28T02:34:17.697Z,7.42
2019-02-28T02:36:45.075Z,6.95
2019-02-28T02:39:16.438Z,7.75
2019-02-28T02:41:41.443Z,6.97
2019-02-28T02:44:08.499Z,7.37
2019-02-28T02:46:43.027Z,8.60
2019-02-28T02:49:10.163Z,7.72
2019-02-28T02:51:37.205Z,7.60
2019-02-28T02:54:04.224Z,6.97
2019-02-28T02:56:40.465Z,6.62
2019-02-28T02:59:02.370Z,6.47
2019-02-28T03:01:29.441Z,6.37
2019-02-28T03:03:56.741Z,7.10
2019-02-28T03:06:23.898Z,6.80
2019-02-28T03:08:50.949Z,6.95
2019-02-28T03:11:19.061Z,7.45
2019-02-28T03:13:46.358Z,6.67
2019-02-28T03:16:13.718Z,6.47
2019-02-28T03:18:40.768Z,7.05
2019-02-28T03:21:07.799Z,7.37
2019-02-28T03:23:39.836Z,7.78
2019-02-28T03:26:06.880Z,7.83
2019-02-28T03:28:33.335Z,7.10
2019-02-28T03:31:11.657Z,6.87
2019-02-28T03:33:29.805Z,7.37
2019-02-28T03:35:56.848Z,6.45
2019-02-28T03:38:24.210Z,8.10
2019-02-28T03:40:51.239Z,8.93
2019-02-28T03:43:18.294Z,7.75
2019-02-28T03:45:45.588Z,6.65
2019-02-28T03:48:12.715Z,6.95
2019-02-28T03:50:39.755Z,6.80
2019-02-28T03:53:07.110Z,6.53
2019-02-28T03:55:40.035Z,7.10
2019-02-28T03:58:05.423Z,6.22
2019-02-28T04:00:33.926Z,7.12
2019-02-28T04:03:01.444Z,6.83
2019-02-28T04:05:28.667Z,6.85
2019-02-28T04:07:55.699Z,6.42
2019-02-28T04:10:23.125Z,7.20
2019-02-28T04:12:50.184Z,6.08
2019-02-28T04:15:17.506Z,6.08
2019-02-28T04:17:44.814Z,6.50
2019-02-28T04:20:13.221Z,5.90
2019-02-28T04:22:40.594Z,6.35
2019-02-28T04:25:07.647Z,6.67
2019-02-28T04:27:34.997Z,6.70
2019-02-28T04:30:06.200Z,6.53
2019-02-28T04:32:31.031Z,7.20
2019-02-28T04:34:58.081Z,6.80
2019-02-28T04:37:25.120Z,6.60
2019-02-28T04:39:53.316Z,7.45
2019-02-28T04:42:21.380Z,7.65
2019-02-28T04:44:49.250Z,6.85
2019-02-28T04:47:17.422Z,6.72
2019-02-28T04:49:44.778Z,6.58
2019-02-28T04:52:12.786Z,7.00
2019-02-28T04:54:40.327Z,7.17
2019-02-28T04:57:07.367Z,6.53
2019-02-28T04:59:34.941Z,7.90
2019-02-28T05:02:02.269Z,6.85
2019-02-28T05:04:29.320Z,6.67
2019-02-28T05:06:56.364Z,7.50
2019-02-28T05:09:23.397Z,7.03
2019-02-28T05:11:50.767Z,6.95
2019-02-28T05:14:23.387Z,6.97
2019-02-28T05:16:47.514Z,6.55
2019-02-28T05:19:15.444Z,7.17
2019-02-28T05:21:42.540Z,7.40
2019-02-28T05:24:09.526Z,6.65
2019-02-28T05:26:36.867Z,7.45
2019-02-28T05:29:04.028Z,6.87
2019-02-28T05:31:31.078Z,7.83
2019-02-28T05:33:59.240Z,7.30
2019-02-28T05:36:26.290Z,6.58
2019-02-28T05:38:56.691Z,7.25
2019-02-28T05:41:22.718Z,7.03
2019-02-28T05:43:50.505Z,6.53
2019-02-28T05:46:20.293Z,6.70
2019-02-28T05:48:46.932Z,6.87
2019-02-28T05:51:14.239Z,7.03
2019-02-28T05:53:42.635Z,7.35
2019-02-28T05:56:09.803Z,6.53
2019-02-28T05:58:37.174Z,7.28
2019-02-28T06:01:05.585Z,6.62
2019-02-28T06:03:32.642Z,7.12
2019-02-28T06:05:59.954Z,7.80
2019-02-28T06:08:27.309Z,7.05
2019-02-28T06:10:56.107Z,7.70
2019-02-28T06:13:23.089Z,7.17
2019-02-28T06:15:50.500Z,7.70
2019-02-28T06:18:17.855Z,8.05
2019-02-28T06:20:44.902Z,8.15
2019-02-28T06:23:12.191Z,7.72
2019-02-28T06:25:39.240Z,7.78
2019-02-28T06:28:06.581Z,8.13
2019-02-28T06:30:33.918Z,7.05
2019-02-28T06:33:00.964Z,7.33
2019-02-28T06:35:28.325Z,7.80
2019-02-28T06:37:55.445Z,7.28
2019-02-28T06:40:22.825Z,8.68
2019-02-28T06:42:50.182Z,8.45
2019-02-28T06:45:17.230Z,8.60
2019-02-28T06:47:47.972Z,8.43
2019-02-28T06:50:13.798Z,8.43
2019-02-28T06:52:40.947Z,7.67
2019-02-28T06:55:08.290Z,7.75
2019-02-28T06:57:35.604Z,8.33
2019-02-28T07:00:02.643Z,8.03
2019-02-28T07:02:31.438Z,8.20
2019-02-28T07:04:58.425Z,8.15
2019-02-28T07:07:25.479Z,8.28
2019-02-28T07:09:52.826Z,8.88
2019-02-28T07:12:20.181Z,8.25
2019-02-28T07:14:49.331Z,8.75
2019-02-28T07:17:16.293Z,8.70
2019-02-28T07:19:43.323Z,9.60
2019-02-28T07:22:10.738Z,9.13
2019-02-28T07:24:38.233Z,9.30
2019-02-28T07:27:05.321Z,9.95
2019-02-28T07:29:32.356Z,10.35
2019-02-28T07:32:01.222Z,10.35
2019-02-28T07:34:28.562Z,9.88
2019-02-28T07:36:55.618Z,10.13
2019-02-28T07:39:22.931Z,10.95
2019-02-28T07:41:49.987Z,11.88
2019-02-28T07:44:21.262Z,9.70
2019-02-28T07:46:46.095Z,10.48
2019-02-28T07:49:13.149Z,9.75
2019-02-28T07:51:40.439Z,11.50
2019-02-28T07:54:07.777Z,11.10
2019-02-28T07:56:35.137Z,11.48
2019-02-28T07:59:05.335Z,10.25
2019-02-28T08:01:30.929Z,11.28
2019-02-28T08:03:58.324Z,11.15
2019-02-28T08:06:25.372Z,11.38
2019-02-28T08:08:52.730Z,11.55
2019-02-28T08:11:20.838Z,12.30
2019-02-28T08:13:48.361Z,11.15
2019-02-28T08:16:15.653Z,11.55
2019-02-28T08:18:42.969Z,11.85
2019-02-28T08:21:10.041Z,11.90
2019-02-28T08:23:37.674Z,12.40
2019-02-28T08:26:05.105Z,12.33
2019-02-28T08:28:35.834Z,13.53
2019-02-28T08:31:00.895Z,14.10
2019-02-28T08:33:27.947Z,13.45
2019-02-28T08:35:55.280Z,11.57
2019-02-28T08:38:23.565Z,12.93
2019-02-28T08:40:51.665Z,14.03
2019-02-28T08:43:26.850Z,13.53
2019-02-28T08:45:47.543Z,14.10
2019-02-28T08:48:14.593Z,13.83
2019-02-28T08:50:41.640Z,14.47
2019-02-28T08:53:08.680Z,13.68
2019-02-28T08:55:38.437Z,14.47
2019-02-28T08:58:06.463Z,14.73
2019-02-28T09:00:33.501Z,13.62
2019-02-28T09:03:01.059Z,14.43
2019-02-28T09:05:30.078Z,13.38
2019-02-28T09:07:58.280Z,14.68
2019-02-28T09:10:26.747Z,14.57
2019-02-28T09:12:54.021Z,15.13
2019-02-28T09:15:21.081Z,15.23
2019-02-28T09:17:48.122Z,16.17
2019-02-28T09:20:15.178Z,17.30
2019-02-28T09:22:42.511Z,16.02
2019-02-28T09:25:10.635Z,16.70
2019-02-28T09:27:38.849Z,14.63
2019-02-28T09:30:06.679Z,14.38
2019-02-28T09:32:33.798Z,15.28
2019-02-28T09:35:02.572Z,16.25
2019-02-28T09:37:30.499Z,15.32
2019-02-28T09:39:57.872Z,16.77
2019-02-28T09:42:24.919Z,17.45
2019-02-28T09:44:51.977Z,16.30
2019-02-28T09:47:19.023Z,15.93
2019-02-28T09:49:47.155Z,14.98
2019-02-28T09:52:15.382Z,16.10
2019-02-28T09:54:42.435Z,16.95
2019-02-28T09:57:09.771Z,16.82
2019-02-28T09:59:37.831Z,16.60
2019-02-28T10:02:08.417Z,16.40
2019-02-28T10:04:36.136Z,15.68
2019-02-28T10:07:03.513Z,16.30
2019-02-28T10:09:30.569Z,16.10
2019-02-28T10:11:57.891Z,15.78
2019-02-28T10:14:25.739Z,16.85
2019-02-28T10:16:53.983Z,16.52
2019-02-28T10:19:21.126Z,16.40
2019-02-28T10:21:51.847Z,16.67
2019-02-28T10:24:17.046Z,16.52
2019-02-28T10:26:44.097Z,15.80
2019-02-28T10:29:11.450Z,17.10
2019-02-28T10:31:38.673Z,17.35
2019-02-28T10:34:05.726Z,16.15
2019-02-28T10:36:32.772Z,15.63
2019-02-28T10:39:02.746Z,17.62
2019-02-28T10:41:31.766Z,16.23
2019-02-28T10:43:58.810Z,16.52
2019-02-28T10:46:25.865Z,16.80
2019-02-28T10:48:53.234Z,16.82
2019-02-28T10:51:20.286Z,17.20
2019-02-28T10:53:47.330Z,18.42
2019-02-28T10:56:14.382Z,16.32
2019-02-28T10:58:41.733Z,18.57
2019-02-28T11:01:09.024Z,17.32
2019-02-28T11:03:36.107Z,17.77
2019-02-28T11:06:03.491Z,18.90
2019-02-28T11:08:30.540Z,18.07
2019-02-28T11:10:57.894Z,17.77
2019-02-28T11:13:25.353Z,17.67
2019-02-28T11:15:52.415Z,17.07
2019-02-28T11:18:19.454Z,17.65
2019-02-28T11:20:46.826Z,16.70
2019-02-28T11:23:17.963Z,16.87
2019-02-28T11:25:45.046Z,17.10
2019-02-28T11:28:12.349Z,16.77
2019-02-28T11:30:44.375Z,16.55
2019-02-28T11:33:08.450Z,17.65
2019-02-28T11:35:35.503Z,16.75
2019-02-28T11:38:04.840Z,16.12
2019-02-28T11:40:31.631Z,17.12
2019-02-28T11:42:59.362Z,15.25
2019-02-28T11:45:27.674Z,14.00
2019-02-28T11:47:54.730Z,14.90
2019-02-28T11:50:21.782Z,14.38
2019-02-28T11:52:49.194Z,15.25
2019-02-28T11:55:16.878Z,14.33
2019-02-28T11:57:45.286Z,14.38
2019-02-28T12:00:13.463Z,13.22
2019-02-28T12:02:40.821Z,14.70
2019-02-28T12:05:07.857Z,14.43
2019-02-28T12:07:35.708Z,14.18
2019-02-28T12:10:03.916Z,13.65
2019-02-28T12:12:31.295Z,14.40
2019-02-28T12:15:02.441Z,14.07
2019-02-28T12:17:28.559Z,14.13
2019-02-28T12:19:56.127Z,14.18
2019-02-28T12:22:23.183Z,14.78
2019-02-28T12:24:50.528Z,15.72
2019-02-28T12:27:17.830Z,14.73
2019-02-28T12:29:45.584Z,14.20
2019-02-28T12:32:13.629Z,14.95
2019-02-28T12:34:40.976Z,13.78
2019-02-28T12:37:09.007Z,13.95
2019-02-28T12:39:36.504Z,14.15
2019-02-28T12:42:04.369Z,14.13
2019-02-28T12:44:31.418Z,15.35
2019-02-28T12:46:58.470Z,14.65
2019-02-28T12:49:27.572Z,14.10
2019-02-28T12:51:54.259Z,15.23
2019-02-28T12:54:21.557Z,15.55
2019-02-28T12:56:48.928Z,15.05
2019-02-28T12:59:15.949Z,13.05
2019-02-28T13:01:43.312Z,13.80
2019-02-28T13:04:10.352Z,14.10
2019-02-28T13:06:37.735Z,21.82
2019-02-28T13:09:04.777Z,23.45
2019-02-28T13:11:35.834Z,21.27
2019-02-28T13:14:02.942Z,18.98
2019-02-28T13:16:30.536Z,18.48
2019-02-28T13:18:57.591Z,22.02
2019-02-28T13:21:24.929Z,21.17
2019-02-28T13:23:51.970Z,21.20
2019-02-28T13:26:19.323Z,20.68
2019-02-28T13:28:46.697Z,21.23
2019-02-28T13:31:14.040Z,21.73
2019-02-28T13:33:41.096Z,21.27
2019-02-28T13:36:08.172Z,21.45
2019-02-28T13:38:35.485Z,13.90
2019-02-28T13:41:02.524Z,13.90
2019-02-28T13:43:31.966Z,14.78
2019-02-28T13:45:58.674Z,14.33
2019-02-28T13:48:30.004Z,13.48
2019-02-28T13:50:55.508Z,13.23
2019-02-28T13:53:23.502Z,13.13
2019-02-28T13:55:52.680Z,14.15
2019-02-28T13:58:21.577Z,12.70
2019-02-28T14:00:49.714Z,13.95
2019-02-28T14:03:17.188Z,13.38
2019-02-28T14:05:44.676Z,14.07
2019-02-28T14:08:12.359Z,13.98
2019-02-28T14:10:39.803Z,13.55
2019-02-28T14:13:06.859Z,14.30
2019-02-28T14:15:33.901Z,15.72
2019-02-28T14:18:01.213Z,14.90
2019-02-28T14:20:28.473Z,14.30
2019-02-28T14:22:55.881Z,15.28
2019-02-28T14:25:23.216Z,15.55
2019-02-28T14:27:50.518Z,14.38
2019-02-28T14:30:19.642Z,14.60
2019-02-28T14:32:46.864Z,14.13
2019-02-28T14:35:14.189Z,14.15
2019-02-28T14:37:41.322Z,14.23
2019-02-28T14:40:08.678Z,14.33
2019-02-28T14:42:35.735Z,14.13
2019-02-28T14:45:03.975Z,14.15
2019-02-28T14:47:31.583Z,14.70
2019-02-28T14:49:58.934Z,13.65
2019-02-28T14:52:25.976Z,14.50
2019-02-28T14:54:57.081Z,14.45
2019-02-28T14:57:23.157Z,14.25
2019-02-28T14:59:50.262Z,14.23
2019-02-28T15:02:17.554Z,13.78
2019-02-28T15:04:45.790Z,13.43
2019-02-28T15:07:13.297Z,14.28
2019-02-28T15:09:40.351Z,14.18
2019-02-28T15:12:07.675Z,13.58
2019-02-28T15:14:35.032Z,13.88
2019-02-28T15:17:06.735Z,13.88
2019-02-28T15:19:31.484Z,12.00
2019-02-28T15:21:58.834Z,13.22
2019-02-28T15:24:26.955Z,13.05
2019-02-28T15:26:53.995Z,13.05
2019-02-28T15:29:23.471Z,12.88
2019-02-28T15:31:50.118Z,12.47
2019-02-28T15:34:17.456Z,12.90
2019-02-28T15:36:44.563Z,13.80
2019-02-28T15:39:12.599Z,13.60
2019-02-28T15:41:39.939Z,13.40
2019-02-28T15:44:07.284Z,13.88
2019-02-28T15:46:36.005Z,12.47
2019-02-28T15:49:03.175Z,13.32
2019-02-28T15:51:30.356Z,12.80
2019-02-28T15:53:57.446Z,12.05
2019-02-28T15:56:24.626Z,11.80
2019-02-28T15:58:51.679Z,11.85
2019-02-28T16:01:18.718Z,11.12
2019-02-28T16:03:48.351Z,11.35
2019-02-28T16:06:16.313Z,10.43
2019-02-28T16:08:46.789Z,12.50
2019-02-28T16:11:12.595Z,11.93
2019-02-28T16:13:39.948Z,12.58
2019-02-28T16:16:06.995Z,12.18
2019-02-28T16:18:34.052Z,12.43
2019-02-28T16:21:03.677Z,13.60
2019-02-28T16:23:31.087Z,13.68
2019-02-28T16:25:58.466Z,11.75
2019-02-28T16:28:25.826Z,15.32
2019-02-28T16:30:52.881Z,13.58
2019-02-28T16:33:20.820Z,14.98
2019-02-28T16:35:50.463Z,14.13
2019-02-28T16:38:18.315Z,14.70
2019-02-28T16:40:45.448Z,14.85
2019-02-28T16:43:13.230Z,15.18
2019-02-28T16:45:41.065Z,15.43
2019-02-28T16:48:09.001Z,16.40
2019-02-28T16:50:36.055Z,16.85
2019-02-28T16:53:03.367Z,15.32
2019-02-28T16:55:31.040Z,15.80
2019-02-28T16:57:59.100Z,16.05
2019-02-28T17:00:26.154Z,15.98
2019-02-28T17:02:53.509Z,15.75
2019-02-28T17:05:26.600Z,15.43
2019-02-28T17:07:49.313Z,15.98
2019-02-28T17:10:16.435Z,14.93
2019-02-28T17:12:43.717Z,14.43
2019-02-28T17:15:10.774Z,14.30
2019-02-28T17:17:38.144Z,13.62
2019-02-28T17:20:07.162Z,14.07
2019-02-28T17:22:34.600Z,13.03
2019-02-28T17:25:01.972Z,13.50
2019-02-28T17:27:29.327Z,13.83
2019-02-28T17:29:57.653Z,14.98
2019-02-28T17:32:28.108Z,12.35
2019-02-28T17:34:55.988Z,12.63
2019-02-28T17:37:25.866Z,12.68
2019-02-28T17:39:52.541Z,12.47
2019-02-28T17:42:19.891Z,13.00
2019-02-28T17:44:47.195Z,14.10
2019-02-28T17:47:14.470Z,13.30
2019-02-28T17:49:41.735Z,11.65
2019-02-28T17:52:12.210Z,14.05
2019-02-28T17:55:01.222Z,13.13
2019-02-28T17:57:29.477Z,12.78
2019-02-28T17:59:56.708Z,12.98
2019-02-28T18:02:25.003Z,29.00
2019-02-28T18:05:03.866Z,28.80
2019-02-28T18:10:15.727Z,18.90
2019-02-28T18:12:44.319Z,14.55
2019-02-28T18:15:12.924Z,14.50
2019-02-28T18:17:40.147Z,13.72
2019-02-28T18:20:07.379Z,15.23
2019-02-28T18:22:35.163Z,13.45
2019-02-28T18:25:03.113Z,14.38
2019-02-28T18:27:32.028Z,15.03
2019-02-28T18:29:59.388Z,14.40
2019-02-28T18:32:29.735Z,13.30
2019-02-28T18:34:56.223Z,15.23
2019-02-28T18:37:24.525Z,15.48
2019-02-28T18:39:51.650Z,14.65
2019-02-28T18:42:20.003Z,13.18
2019-02-28T18:44:47.475Z,13.48
2019-02-28T18:47:14.529Z,14.07
2019-02-28T18:49:41.589Z,13.53
2019-02-28T18:52:08.699Z,13.35
2019-02-28T18:54:35.994Z,12.73
2019-02-28T18:57:03.180Z,12.73
2019-02-28T18:59:30.215Z,13.05
2019-02-28T19:01:58.740Z,12.93
2019-02-28T19:04:26.098Z,12.73
2019-02-28T19:06:53.182Z,25.40
2019-02-28T19:09:20.222Z,20.75
2019-02-28T19:11:47.347Z,14.05
2019-02-28T19:14:14.905Z,16.17
2019-02-28T19:16:41.950Z,11.28
2019-02-28T19:19:09.303Z,9.43
2019-02-28T19:21:37.681Z,9.55
2019-02-28T19:24:05.462Z,9.38
2019-02-28T19:26:32.516Z,9.50
2019-02-28T19:28:59.850Z,9.55
2019-02-28T19:31:26.907Z,9.38
2019-02-28T19:33:54.191Z,9.00
2019-02-28T19:36:21.563Z,9.03
2019-02-28T19:38:49.065Z,9.40
2019-02-28T19:41:17.069Z,9.88
2019-02-28T19:43:44.197Z,9.05
2019-02-28T19:46:11.554Z,8.60
2019-02-28T19:48:38.894Z,7.90
2019-02-28T19:51:06.172Z,8.83
2019-02-28T19:53:33.217Z,8.55
2019-02-28T19:56:00.498Z,8.75
2019-02-28T19:58:27.801Z,8.23
2019-02-28T20:00:54.837Z,7.90
2019-02-28T20:03:22.121Z,7.78
2019-02-28T20:05:49.173Z,5.50
2019-02-28T20:08:16.350Z,7.25
2019-02-28T20:10:43.860Z,6.58
2019-02-28T20:13:11.300Z,6.55
2019-02-28T20:15:38.678Z,7.12
2019-02-28T20:18:05.727Z,6.20
2019-02-28T20:20:32.764Z,6.70
2019-02-28T20:23:00.125Z,5.85
2019-02-28T20:25:27.408Z,5.50
2019-02-28T20:27:54.458Z,7.42
2019-02-28T20:30:21.762Z,7.45
2019-02-28T20:32:49.063Z,13.03
2019-02-28T20:35:25.907Z,28.90
2019-02-28T20:37:45.310Z,7.45
2019-02-28T20:40:14.054Z,4.60
2019-02-28T20:42:42.340Z,5.58
2019-02-28T20:45:10.845Z,4.92
2019-02-28T20:47:38.182Z,5.10
2019-02-28T20:50:05.462Z,3.98
2019-02-28T20:52:33.216Z,4.75
2019-02-28T20:55:00.364Z,4.08
2019-02-28T20:57:27.433Z,4.37
2019-02-28T20:59:54.752Z,3.80
2019-02-28T21:02:21.791Z,4.40
2019-02-28T21:04:49.153Z,3.60
2019-02-28T21:07:16.537Z,4.95
2019-02-28T21:09:45.181Z,4.03
2019-02-28T21:12:12.511Z,3.67
2019-02-28T21:14:39.557Z,3.90
2019-02-28T21:17:06.589Z,4.30
2019-02-28T21:19:33.641Z,4.10
2019-02-28T21:22:00.667Z,3.60
2019-02-28T21:24:27.728Z,4.05
2019-02-28T21:26:55.061Z,3.65
2019-02-28T21:29:22.119Z,3.33
2019-02-28T21:31:49.151Z,3.42
2019-02-28T21:34:18.438Z,3.42
2019-02-28T21:36:45.502Z,3.50
2019-02-28T21:39:12.554Z,3.65
2019-02-28T21:41:41.462Z,3.62
2019-02-28T21:44:10.011Z,3.60
2019-02-28T21:46:37.369Z,2.90
2019-02-28T21:49:04.826Z,3.20
2019-02-28T21:51:31.856Z,3.40
2019-02-28T21:53:59.325Z,3.77
2019-02-28T21:56:26.806Z,3.55
2019-02-28T21:58:53.856Z,4.33
2019-02-28T22:01:20.887Z,3.52
2019-02-28T22:03:48.355Z,4.15
2019-02-28T22:06:15.693Z,3.92
2019-02-28T22:08:43.064Z,3.92
2019-02-28T22:11:10.402Z,3.70
2019-02-28T22:13:37.452Z,4.05
2019-02-28T22:16:04.748Z,3.72
2019-02-28T22:18:31.791Z,3.40
2019-02-28T22:20:59.129Z,3.77
2019-02-28T22:23:26.180Z,2.77
2019-02-28T22:25:53.481Z,3.95
2019-02-28T22:28:20.513Z,3.30
2019-02-28T22:30:47.565Z,3.15
2019-02-28T22:33:14.601Z,3.25
2019-02-28T22:35:42.717Z,4.30
2019-02-28T22:38:09.994Z,3.50
2019-02-28T22:40:37.173Z,2.80
2019-02-28T22:43:04.809Z,3.20
2019-02-28T22:45:31.862Z,4.08
2019-02-28T22:47:59.214Z,3.60
2019-02-28T22:50:26.285Z,3.30
2019-02-28T22:52:53.316Z,3.15
2019-02-28T22:55:20.364Z,3.67
2019-02-28T22:57:47.692Z,2.85
2019-02-28T23:00:15.048Z,4.58
2019-02-28T23:02:42.151Z,3.55
2019-02-28T23:05:09.198Z,3.75
2019-02-28T23:07:36.477Z,2.92
2019-02-28T23:10:03.529Z,3.15
2019-02-28T23:12:30.633Z,3.35
2019-02-28T23:14:57.689Z,3.25
2019-02-28T23:17:24.725Z,3.15
2019-02-28T23:19:51.769Z,2.87
2019-02-28T23:22:19.112Z,3.08
2019-02-28T23:24:46.157Z,2.52
2019-02-28T23:27:13.192Z,2.45
2019-02-28T23:29:41.569Z,3.10
2019-02-28T23:32:08.604Z,2.98
2019-02-28T23:34:35.974Z,2.65
2019-02-28T23:37:03.004Z,2.37
2019-02-28T23:39:30.375Z,2.42
2019-02-28T23:41:57.642Z,2.95
2019-02-28T23:44:24.986Z,2.60
2019-02-28T23:46:52.038Z,2.42
2019-02-28T23:49:19.800Z,2.62
2019-02-28T23:51:46.843Z,2.50
2019-02-28T23:54:14.129Z,2.65
2019-02-28T23:56:41.164Z,3.10
2019-02-28T23:59:08.515Z,2.40
