createdAt,value
2023-04-16T00:00:01.335Z,0.3
2023-04-16T00:05:00.793Z,0.5
2023-04-16T00:10:00.164Z,0.3
2023-04-16T00:14:59.469Z,0.5
2023-04-16T00:19:58.896Z,0.6
2023-04-16T00:24:58.297Z,0.6
2023-04-16T00:29:57.668Z,0.7
2023-04-16T00:34:57.069Z,1.1
2023-04-16T00:39:56.462Z,0.8
2023-04-16T00:44:55.880Z,0.8
2023-04-16T00:49:55.276Z,1
2023-04-16T00:54:54.701Z,0.5
2023-04-16T00:59:54.081Z,0.8
2023-04-16T01:04:53.444Z,0.7
2023-04-16T01:09:52.806Z,1.2
2023-04-16T01:14:52.138Z,0.5
2023-04-16T01:19:51.540Z,0.4
2023-04-16T01:24:50.882Z,0.5
2023-04-16T01:29:50.262Z,0.5
2023-04-16T01:34:49.669Z,0.4
2023-04-16T01:39:49.034Z,0.8
2023-04-16T01:44:48.400Z,0.5
2023-04-16T01:49:47.773Z,0.5
2023-04-16T01:54:47.197Z,0.1
2023-04-16T01:59:46.525Z,0.6
2023-04-16T02:04:45.921Z,0.9
2023-04-16T02:09:45.237Z,0.3
2023-04-16T02:14:44.628Z,0.7
2023-04-16T02:19:43.956Z,0.8
2023-04-16T02:24:43.321Z,0.9
2023-04-16T02:29:42.713Z,0.7
2023-04-16T02:34:42.101Z,0.3
2023-04-16T02:39:41.519Z,1
2023-04-16T02:44:40.884Z,0.4
2023-04-16T02:49:40.241Z,1.2
2023-04-16T02:54:39.575Z,0.8
2023-04-16T02:59:38.980Z,0.7
2023-04-16T03:04:38.542Z,0.9
2023-04-16T03:09:37.731Z,0.7
2023-04-16T03:14:37.068Z,1.5
2023-04-16T03:19:36.431Z,0.9
2023-04-16T03:24:35.815Z,0.5
2023-04-16T03:29:35.169Z,1.1
2023-04-16T03:34:34.583Z,0.8
2023-04-16T03:39:33.971Z,0.8
2023-04-16T03:44:33.327Z,0.6
2023-04-16T03:49:33.746Z,1.3
2023-04-16T03:54:32.152Z,1.4
2023-04-16T03:59:31.587Z,0.8
2023-04-16T04:04:31.035Z,0.8
2023-04-16T04:09:30.320Z,0.7
2023-04-16T04:14:29.723Z,0.6
2023-04-16T04:19:29.164Z,1
2023-04-16T04:24:28.509Z,1
2023-04-16T04:29:27.987Z,0.9
2023-04-16T04:34:27.340Z,1
2023-04-16T04:39:26.761Z,1.6
2023-04-16T04:44:26.121Z,0.9
2023-04-16T04:49:25.549Z,1.4
2023-04-16T04:54:24.913Z,0.6
2023-04-16T04:59:24.326Z,1.2
2023-04-16T05:04:23.733Z,1.2
2023-04-16T05:09:23.139Z,1
2023-04-16T05:14:22.509Z,0.9
2023-04-16T05:19:21.959Z,0.5
2023-04-16T05:24:21.344Z,0.4
2023-04-16T05:29:20.744Z,1.1
2023-04-16T05:34:20.133Z,1.2
2023-04-16T05:39:19.549Z,1.8
2023-04-16T05:44:18.972Z,1.3
2023-04-16T05:49:18.387Z,1.2
2023-04-16T05:54:17.777Z,1.5
2023-04-16T05:59:17.216Z,0.9
2023-04-16T06:04:16.688Z,1.2
2023-04-16T06:09:16.023Z,1.5
2023-04-16T06:14:15.533Z,1.6
2023-04-16T06:19:14.965Z,1.7
2023-04-16T06:24:14.336Z,1.9
2023-04-16T06:29:13.767Z,1.2
2023-04-16T06:34:13.295Z,1
2023-04-16T06:39:12.692Z,1.5
2023-04-16T06:44:12.110Z,1.3
2023-04-16T06:49:11.812Z,1.6
2023-04-16T06:54:11.047Z,1.2
2023-04-16T06:59:10.703Z,2
2023-04-16T07:04:10.003Z,1.7
2023-04-16T07:09:09.702Z,1.6
2023-04-16T07:14:08.882Z,1.9
2023-04-16T07:19:08.446Z,0.9
2023-04-16T07:24:07.785Z,1.4
2023-04-16T07:29:07.355Z,1.8
2023-04-16T07:34:06.716Z,2
2023-04-16T07:39:06.227Z,2.4
2023-04-16T07:44:05.730Z,2.4
2023-04-16T07:49:05.212Z,1.6
2023-04-16T07:54:04.775Z,1.7
2023-04-16T07:59:18.469Z,2.4
2023-04-16T08:04:03.949Z,2.2
2023-04-16T08:09:03.333Z,2.8
2023-04-16T08:14:02.915Z,2.8
2023-04-16T08:19:02.460Z,2.1
2023-04-16T08:24:02.050Z,2.5
2023-04-16T08:29:01.590Z,2
2023-04-16T08:34:01.161Z,2.4
2023-04-16T08:39:00.729Z,2.1
2023-04-16T08:44:00.266Z,2.5
2023-04-16T08:48:59.827Z,2.7
2023-04-16T08:53:59.381Z,2
2023-04-16T08:58:58.918Z,2.4
2023-04-16T09:03:58.601Z,1.8
2023-04-16T09:08:58.028Z,1.9
2023-04-16T09:13:57.542Z,2.1
2023-04-16T09:18:57.112Z,2
2023-04-16T09:23:56.644Z,2.3
2023-04-16T09:28:56.174Z,3.2
2023-04-16T09:33:55.699Z,2.8
2023-04-16T09:38:57.409Z,3
2023-04-16T09:43:54.711Z,2.1
2023-04-16T09:48:54.263Z,2.8
2023-04-16T09:53:53.799Z,2.5
2023-04-16T09:58:53.375Z,1.8
2023-04-16T10:03:53.222Z,1.7
2023-04-16T10:08:52.548Z,2.1
2023-04-16T10:13:52.118Z,1.8
2023-04-16T10:18:51.741Z,2.1
2023-04-16T10:23:51.316Z,1.4
2023-04-16T10:28:50.910Z,1.7
2023-04-16T10:33:50.516Z,1.8
2023-04-16T10:38:50.117Z,1.5
2023-04-16T10:43:49.811Z,0.8
2023-04-16T10:48:50.633Z,0.9
2023-04-16T10:53:49.083Z,1.1
2023-04-16T10:58:48.753Z,1.3
2023-04-16T11:03:48.633Z,1.3
2023-04-16T11:08:54.371Z,1.1
2023-04-16T11:13:47.859Z,1.1
2023-04-16T11:18:51.195Z,1.4
2023-04-16T11:23:47.279Z,1.4
2023-04-16T11:28:46.935Z,0.9
2023-04-16T11:33:46.625Z,0.9
2023-04-16T11:38:46.283Z,1
2023-04-16T11:43:45.970Z,1.4
2023-04-16T11:48:45.665Z,0.9
2023-04-16T11:53:45.257Z,1.1
2023-04-16T11:58:44.936Z,0.9
2023-04-16T12:03:44.773Z,0.8
2023-04-16T12:08:44.142Z,1.1
2023-04-16T12:13:43.793Z,0.8
2023-04-16T12:18:43.409Z,1.1
2023-04-16T12:23:43.076Z,0.8
2023-04-16T12:28:42.719Z,0.9
2023-04-16T12:33:42.319Z,0.9
2023-04-16T12:38:41.960Z,0.9
2023-04-16T12:43:41.606Z,1.1
2023-04-16T12:48:41.203Z,1.4
2023-04-16T12:53:40.876Z,1.6
2023-04-16T12:58:41.722Z,0.8
2023-04-16T13:03:40.389Z,1.6
2023-04-16T13:08:39.844Z,1.5
2023-04-16T13:13:39.490Z,1.7
2023-04-16T13:18:39.194Z,3.1
2023-04-16T13:23:38.836Z,0.5
2023-04-16T13:28:38.472Z,4.3
2023-04-16T13:33:38.153Z,1.6
2023-04-16T13:38:37.811Z,5.6
2023-04-16T13:43:37.491Z,3.8
2023-04-16T13:48:37.201Z,3.7
2023-04-16T13:53:36.799Z,3.4
2023-04-16T13:58:36.481Z,1.6
2023-04-16T14:03:36.296Z,1
2023-04-16T14:08:35.869Z,3.3
2023-04-16T14:13:35.458Z,6
2023-04-16T14:18:35.173Z,3.3
2023-04-16T14:23:34.844Z,3.9
2023-04-16T14:28:34.514Z,3.5
2023-04-16T14:33:34.166Z,1.2
2023-04-16T14:38:33.840Z,1
2023-04-16T14:43:33.447Z,3.4
2023-04-16T14:48:33.073Z,1.7
2023-04-16T14:53:32.664Z,1
2023-04-16T14:58:32.271Z,1.8
2023-04-16T15:03:32.002Z,3.6
2023-04-16T15:08:31.396Z,11.7
2023-04-16T15:13:31.019Z,6.9
2023-04-16T15:18:30.653Z,2.4
2023-04-16T15:23:30.202Z,1.3
2023-04-16T15:28:29.776Z,1.7
2023-04-16T15:33:29.351Z,2
2023-04-16T15:38:28.913Z,3.6
2023-04-16T15:43:28.526Z,2.4
2023-04-16T15:48:28.107Z,2.7
2023-04-16T15:53:27.630Z,2.9
2023-04-16T15:58:27.217Z,3
2023-04-16T16:03:26.994Z,1.8
2023-04-16T16:08:26.272Z,1.8
2023-04-16T16:13:25.882Z,1.6
2023-04-16T16:18:25.447Z,1.4
2023-04-16T16:23:24.972Z,1.9
2023-04-16T16:28:24.578Z,2.2
2023-04-16T16:33:24.122Z,1.7
2023-04-16T16:38:23.688Z,1.7
2023-04-16T16:43:23.286Z,2.3
2023-04-16T16:48:22.747Z,2.1
2023-04-16T16:53:22.301Z,3.4
2023-04-16T16:58:21.814Z,2.4
2023-04-16T17:03:21.440Z,6
2023-04-16T17:08:20.836Z,1.8
2023-04-16T17:13:20.393Z,2.2
2023-04-16T17:18:19.934Z,1.7
2023-04-16T17:23:19.399Z,2.3
2023-04-16T17:28:18.934Z,0.9
2023-04-16T17:33:18.487Z,1.3
2023-04-16T17:38:17.973Z,2
2023-04-16T17:43:17.510Z,1.8
2023-04-16T17:48:17.022Z,1.4
2023-04-16T17:53:16.558Z,2
2023-04-16T17:58:16.065Z,2.7
2023-04-16T18:03:15.682Z,3.6
2023-04-16T18:08:15.095Z,3.9
2023-04-16T18:13:14.556Z,2.7
2023-04-16T18:33:42.796Z,1.9
2023-04-16T18:38:12.012Z,1.6
2023-04-16T18:43:11.454Z,1.4
2023-04-16T18:48:10.952Z,1.3
2023-04-16T18:53:10.548Z,1.1
2023-04-16T18:58:09.987Z,0.7
2023-04-16T19:03:09.467Z,1.1
2023-04-16T19:08:08.926Z,1
2023-04-16T19:13:08.438Z,0.7
2023-04-16T19:18:07.920Z,1.9
2023-04-16T19:23:07.406Z,1.1
2023-04-16T19:28:06.904Z,1.1
2023-04-16T19:33:06.414Z,1
2023-04-16T19:38:05.905Z,1.5
2023-04-16T19:43:05.407Z,1.1
2023-04-16T19:48:04.949Z,0.9
2023-04-16T19:53:04.384Z,1.8
2023-04-16T19:58:03.822Z,1.4
2023-04-16T20:03:03.294Z,1
2023-04-16T20:08:02.765Z,0.6
2023-04-16T20:13:02.228Z,1.2
2023-04-16T20:18:01.783Z,1.2
2023-04-16T20:23:01.256Z,0.4
2023-04-16T20:28:00.753Z,0.8
2023-04-16T20:33:00.279Z,1.2
2023-04-16T20:37:59.738Z,1
2023-04-16T20:42:59.199Z,1
2023-04-16T20:47:58.721Z,1.1
2023-04-16T20:52:58.152Z,0.7
2023-04-16T20:57:57.632Z,1.2
2023-04-16T21:02:57.308Z,0.8
2023-04-16T21:07:56.667Z,1
2023-04-16T21:12:56.102Z,1.5
2023-04-16T21:17:55.651Z,0.8
2023-04-16T21:22:55.077Z,1.2
2023-04-16T21:27:54.591Z,1.2
2023-04-16T21:32:54.097Z,0.8
2023-04-16T21:37:53.583Z,1
2023-04-16T21:42:52.980Z,1.1
2023-04-16T21:47:52.577Z,1.3
2023-04-16T21:52:52.003Z,1.7
2023-04-16T21:57:51.497Z,0.9
2023-04-16T22:02:51.076Z,1.3
2023-04-16T22:07:50.482Z,0.7
2023-04-16T22:12:50.025Z,0.9
2023-04-16T22:17:49.553Z,1
2023-04-16T22:22:48.979Z,0.7
2023-04-16T22:27:48.441Z,1
2023-04-16T22:32:48.151Z,1
2023-04-16T22:37:47.365Z,1.2
2023-04-16T22:42:46.865Z,1.4
2023-04-16T22:47:46.367Z,1.4
2023-04-16T22:52:45.844Z,1.3
2023-04-16T22:57:45.317Z,1.6
2023-04-16T23:02:44.936Z,1.2
2023-04-16T23:07:44.320Z,1.2
2023-04-16T23:12:43.736Z,1
2023-04-16T23:17:43.301Z,1.5
2023-04-16T23:22:42.690Z,1.2
2023-04-16T23:27:42.096Z,1.4
2023-04-16T23:32:41.647Z,1.2
2023-04-16T23:37:41.016Z,1.4
2023-04-16T23:42:40.506Z,1.1
2023-04-16T23:47:40.016Z,1.2
2023-04-16T23:52:39.414Z,1.6
2023-04-16T23:57:38.848Z,1
