createdAt,value
2018-02-24T00:00:53.515Z,92.43
2018-02-24T00:01:53.554Z,92.27
2018-02-24T00:02:53.499Z,92.05
2018-02-24T00:03:53.493Z,91.68
2018-02-24T00:04:53.548Z,91.03
2018-02-24T00:05:53.486Z,90.20
2018-02-24T00:06:53.484Z,90.15
2018-02-24T00:07:53.479Z,89.86
2018-02-24T00:08:53.488Z,89.54
2018-02-24T00:09:53.456Z,88.97
2018-02-24T00:10:53.485Z,88.73
2018-02-24T00:11:53.493Z,88.95
2018-02-24T00:12:53.567Z,88.65
2018-02-24T00:13:53.525Z,87.88
2018-02-24T00:14:53.585Z,87.51
2018-02-24T00:15:53.551Z,87.32
2018-02-24T00:16:53.448Z,86.52
2018-02-24T00:17:53.583Z,85.53
2018-02-24T00:18:53.489Z,85.43
2018-02-24T00:19:53.509Z,85.35
2018-02-24T00:20:53.465Z,85.13
2018-02-24T00:21:53.559Z,85.27
2018-02-24T00:22:53.527Z,85.24
2018-02-24T00:23:53.561Z,85.35
2018-02-24T00:24:53.491Z,85.69
2018-02-24T00:25:53.451Z,86.15
2018-02-24T00:26:53.552Z,86.52
2018-02-24T00:27:53.475Z,87.45
2018-02-24T00:28:53.542Z,88.07
2018-02-24T00:29:53.568Z,88.04
2018-02-24T00:30:53.499Z,88.01
2018-02-24T00:31:53.533Z,88.09
2018-02-24T00:32:53.564Z,88.28
2018-02-24T00:33:53.570Z,88.39
2018-02-24T00:34:53.536Z,88.54
2018-02-24T00:35:53.474Z,88.81
2018-02-24T00:36:53.440Z,89.45
2018-02-24T00:37:53.507Z,89.83
2018-02-24T00:38:53.545Z,90.09
2018-02-24T00:39:53.547Z,90.45
2018-02-24T00:40:53.477Z,90.63
2018-02-24T00:41:53.549Z,91.07
2018-02-24T00:42:53.546Z,91.65
2018-02-24T00:43:53.476Z,92.05
2018-02-24T00:44:53.546Z,92.16
2018-02-24T00:45:53.544Z,92.35
2018-02-24T00:46:53.539Z,92.16
2018-02-24T00:47:53.435Z,92.03
2018-02-24T00:48:53.550Z,91.92
2018-02-24T00:49:53.489Z,91.86
2018-02-24T00:50:53.548Z,91.90
2018-02-24T00:51:53.482Z,92.08
2018-02-24T00:52:53.505Z,92.19
2018-02-24T00:53:53.478Z,92.32
2018-02-24T00:54:53.493Z,92.59
2018-02-24T00:55:53.482Z,92.73
2018-02-24T00:56:53.553Z,93.02
2018-02-24T00:57:53.484Z,93.10
2018-02-24T00:58:53.434Z,93.32
2018-02-24T00:59:53.471Z,93.62
2018-02-24T01:00:53.425Z,93.67
2018-02-24T01:01:53.494Z,93.91
2018-02-24T01:02:53.538Z,93.99
2018-02-24T01:03:53.491Z,94.04
2018-02-24T01:04:53.530Z,94.04
2018-02-24T01:05:53.543Z,94.07
2018-02-24T01:06:53.431Z,94.18
2018-02-24T01:07:53.490Z,94.21
2018-02-24T01:08:53.553Z,94.18
2018-02-24T01:09:53.521Z,94.18
2018-02-24T01:10:53.527Z,94.04
2018-02-24T01:11:53.557Z,93.70
2018-02-24T01:12:53.569Z,93.85
2018-02-24T01:13:53.582Z,93.96
2018-02-24T01:14:53.622Z,93.83
2018-02-24T01:15:53.525Z,93.70
2018-02-24T01:16:53.544Z,93.75
2018-02-24T01:17:53.484Z,93.78
2018-02-24T01:18:53.595Z,93.59
2018-02-24T01:19:53.604Z,93.72
2018-02-24T01:20:53.535Z,93.56
2018-02-24T01:21:53.526Z,93.72
2018-02-24T01:22:53.596Z,94.02
2018-02-24T01:23:53.487Z,93.85
2018-02-24T01:24:53.576Z,93.89
2018-02-24T01:25:53.538Z,93.85
2018-02-24T01:26:53.608Z,93.48
2018-02-24T01:27:53.627Z,93.32
2018-02-24T01:28:53.597Z,93.37
2018-02-24T01:29:53.590Z,93.29
2018-02-24T01:30:53.546Z,93.32
2018-02-24T01:31:53.545Z,93.29
2018-02-24T01:32:53.631Z,93.16
2018-02-24T01:33:53.494Z,93.40
2018-02-24T01:34:53.569Z,94.02
2018-02-24T01:35:53.553Z,94.07
2018-02-24T01:36:53.610Z,94.12
2018-02-24T01:37:53.606Z,94.18
2018-02-24T01:38:53.545Z,94.12
2018-02-24T01:39:53.575Z,94.53
2018-02-24T01:40:53.584Z,94.83
2018-02-24T01:41:53.606Z,95.10
2018-02-24T01:42:53.498Z,95.42
2018-02-24T01:43:53.557Z,95.34
2018-02-24T01:44:53.538Z,95.56
2018-02-24T01:45:53.511Z,95.69
2018-02-24T01:46:53.578Z,95.83
2018-02-24T01:47:53.612Z,95.83
2018-02-24T01:48:53.516Z,96.02
2018-02-24T01:49:53.581Z,95.98
2018-02-24T01:50:53.607Z,96.09
2018-02-24T01:51:53.581Z,96.47
2018-02-24T01:52:53.556Z,96.50
2018-02-24T01:53:53.611Z,96.39
2018-02-24T01:54:53.591Z,96.50
2018-02-24T01:55:53.644Z,96.64
2018-02-24T01:56:53.616Z,96.53
2018-02-24T01:57:53.645Z,96.53
2018-02-24T01:58:53.611Z,96.55
2018-02-24T01:59:53.496Z,96.55
2018-02-24T02:00:53.587Z,97.04
2018-02-24T02:01:53.589Z,97.12
2018-02-24T02:02:53.549Z,97.10
2018-02-24T02:03:53.518Z,97.10
2018-02-24T02:04:53.651Z,96.74
2018-02-24T02:05:53.591Z,96.47
2018-02-24T02:06:53.560Z,96.02
2018-02-24T02:07:53.510Z,95.75
2018-02-24T02:08:53.651Z,95.45
2018-02-24T02:09:53.619Z,95.20
2018-02-24T02:10:53.633Z,95.18
2018-02-24T02:11:53.517Z,95.50
2018-02-24T02:12:53.559Z,95.39
2018-02-24T02:13:53.602Z,95.18
2018-02-24T02:14:53.634Z,95.04
2018-02-24T02:15:53.600Z,94.96
2018-02-24T02:16:53.501Z,95.07
2018-02-24T02:17:53.626Z,95.18
2018-02-24T02:18:53.597Z,95.34
2018-02-24T02:19:53.517Z,95.39
2018-02-24T02:20:53.635Z,95.47
2018-02-24T02:21:53.565Z,95.50
2018-02-24T02:22:53.568Z,95.34
2018-02-24T02:23:53.598Z,95.34
2018-02-24T02:24:53.626Z,95.66
2018-02-24T02:25:53.636Z,96.07
2018-02-24T02:26:53.602Z,96.39
2018-02-24T02:27:53.601Z,96.26
2018-02-24T02:28:53.568Z,96.17
2018-02-24T02:29:53.605Z,96.07
2018-02-24T02:31:53.606Z,95.96
2018-02-24T02:32:53.546Z,96.02
2018-02-24T02:33:53.606Z,95.98
2018-02-24T02:34:53.615Z,95.98
2018-02-24T02:35:53.676Z,96.15
2018-02-24T02:36:53.675Z,96.34
2018-02-24T02:37:53.626Z,96.36
2018-02-24T02:38:53.574Z,96.61
2018-02-24T02:39:53.711Z,96.83
2018-02-24T02:40:53.545Z,96.88
2018-02-24T02:41:53.551Z,96.91
2018-02-24T02:42:53.620Z,97.02
2018-02-24T02:43:53.623Z,97.18
2018-02-24T02:44:53.548Z,97.34
2018-02-24T02:45:53.550Z,97.26
2018-02-24T02:46:53.549Z,97.28
2018-02-24T02:47:53.547Z,97.28
2018-02-24T02:48:53.628Z,97.26
2018-02-24T02:49:53.535Z,97.21
2018-02-24T02:50:53.558Z,97.21
2018-02-24T02:51:53.619Z,97.12
2018-02-24T02:52:53.537Z,97.21
2018-02-24T02:53:53.542Z,97.10
2018-02-24T02:54:53.629Z,96.96
2018-02-24T02:55:53.682Z,96.88
2018-02-24T02:56:53.627Z,96.99
2018-02-24T02:57:53.540Z,96.99
2018-02-24T02:58:53.609Z,97.28
2018-02-24T02:59:53.535Z,97.31
2018-02-24T03:00:53.651Z,97.55
2018-02-24T03:01:53.665Z,97.61
2018-02-24T03:02:53.660Z,97.64
2018-02-24T03:03:53.590Z,97.53
2018-02-24T03:04:53.530Z,97.55
2018-02-24T03:05:53.598Z,97.53
2018-02-24T03:06:53.596Z,97.53
2018-02-24T03:07:53.596Z,97.61
2018-02-24T03:08:53.593Z,97.66
2018-02-24T03:09:53.625Z,97.58
2018-02-24T03:10:53.546Z,97.72
2018-02-24T03:11:53.560Z,97.61
2018-02-24T03:12:53.626Z,97.61
2018-02-24T03:13:53.552Z,97.61
2018-02-24T03:14:53.626Z,97.66
2018-02-24T03:15:53.557Z,97.83
2018-02-24T03:16:53.628Z,97.80
2018-02-24T03:17:53.553Z,97.83
2018-02-24T03:18:53.634Z,97.85
2018-02-24T03:19:53.573Z,98.02
2018-02-24T03:20:53.574Z,98.12
2018-02-24T03:21:53.575Z,98.07
2018-02-24T03:22:53.597Z,98.18
2018-02-24T03:23:53.538Z,98.21
2018-02-24T03:24:53.618Z,98.23
2018-02-24T03:25:53.535Z,98.21
2018-02-24T03:26:53.546Z,98.12
2018-02-24T03:27:53.510Z,98.15
2018-02-24T03:28:53.511Z,98.21
2018-02-24T03:29:53.647Z,98.18
2018-02-24T03:30:53.652Z,98.10
2018-02-24T03:31:53.615Z,98.31
2018-02-24T03:32:53.548Z,98.53
2018-02-24T03:33:53.574Z,98.53
2018-02-24T03:34:53.637Z,98.59
2018-02-24T03:35:53.591Z,98.37
2018-02-24T03:36:53.577Z,98.37
2018-02-24T03:37:53.584Z,98.21
2018-02-24T03:38:53.627Z,98.12
2018-02-24T03:39:53.655Z,98.02
2018-02-24T03:40:53.657Z,98.12
2018-02-24T03:41:53.582Z,97.96
2018-02-24T03:42:53.581Z,98.18
2018-02-24T03:43:53.656Z,98.37
2018-02-24T03:44:53.582Z,98.40
2018-02-24T03:45:53.655Z,98.40
2018-02-24T03:46:53.624Z,98.34
2018-02-24T03:47:53.660Z,98.29
2018-02-24T03:48:53.589Z,98.18
2018-02-24T03:49:53.715Z,98.02
2018-02-24T03:50:53.625Z,97.93
2018-02-24T03:51:53.669Z,97.83
2018-02-24T03:52:53.630Z,97.74
2018-02-24T03:53:53.682Z,97.66
2018-02-24T03:54:53.658Z,97.69
2018-02-24T03:55:53.720Z,97.58
2018-02-24T03:56:53.578Z,97.61
2018-02-24T03:57:53.695Z,97.55
2018-02-24T03:58:53.577Z,97.50
2018-02-24T03:59:53.641Z,97.58
2018-02-24T04:00:53.689Z,97.74
2018-02-24T04:01:53.661Z,97.80
2018-02-24T04:02:53.683Z,97.83
2018-02-24T04:03:53.641Z,97.93
2018-02-24T04:04:53.644Z,97.93
2018-02-24T04:05:53.696Z,97.96
2018-02-24T04:06:53.641Z,97.99
2018-02-24T04:07:53.746Z,97.99
2018-02-24T04:08:53.585Z,97.91
2018-02-24T04:09:53.675Z,97.88
2018-02-24T04:10:53.675Z,97.77
2018-02-24T04:11:53.603Z,97.80
2018-02-24T04:12:53.601Z,97.69
2018-02-24T04:13:53.672Z,97.69
2018-02-24T04:15:53.676Z,97.50
2018-02-24T04:16:53.677Z,97.55
2018-02-24T04:17:53.602Z,97.80
2018-02-24T04:18:53.602Z,98.02
2018-02-24T04:19:53.575Z,98.04
2018-02-24T04:20:53.642Z,98.04
2018-02-24T04:21:53.698Z,98.23
2018-02-24T04:22:53.733Z,98.31
2018-02-24T04:23:53.700Z,98.34
2018-02-24T04:24:53.616Z,98.48
2018-02-24T04:25:53.704Z,98.48
2018-02-24T04:26:53.640Z,98.77
2018-02-24T04:27:53.602Z,99.07
2018-02-24T04:28:53.676Z,99.07
2018-02-24T04:29:53.685Z,99.26
2018-02-24T04:30:53.684Z,99.29
2018-02-24T04:31:53.675Z,99.43
2018-02-24T04:32:53.649Z,99.43
2018-02-24T04:33:53.602Z,99.37
2018-02-24T04:34:53.711Z,99.48
2018-02-24T04:35:53.663Z,99.48
2018-02-24T04:36:53.603Z,99.43
2018-02-24T04:37:53.651Z,99.56
2018-02-24T04:38:53.707Z,99.53
2018-02-24T04:39:53.705Z,99.48
2018-02-24T04:40:53.712Z,99.48
2018-02-24T04:41:53.591Z,99.62
2018-02-24T04:42:53.589Z,99.67
2018-02-24T04:43:53.652Z,99.51
2018-02-24T04:44:53.726Z,99.59
2018-02-24T04:45:53.650Z,99.48
2018-02-24T04:46:53.687Z,99.48
2018-02-24T04:47:53.731Z,99.53
2018-02-24T04:48:53.616Z,99.56
2018-02-24T04:49:53.612Z,99.53
2018-02-24T04:50:53.686Z,99.48
2018-02-24T04:51:53.686Z,99.53
2018-02-24T04:52:53.686Z,99.59
2018-02-24T04:53:53.618Z,99.59
2018-02-24T04:54:53.686Z,99.59
2018-02-24T04:55:53.614Z,99.51
2018-02-24T04:56:53.690Z,99.59
2018-02-24T04:57:53.623Z,99.67
2018-02-24T04:58:53.694Z,99.62
2018-02-24T04:59:53.597Z,99.86
2018-02-24T05:00:53.638Z,99.86
2018-02-24T05:01:53.692Z,99.96
2018-02-24T05:02:53.569Z,99.86
2018-02-24T05:03:53.596Z,99.94
2018-02-24T05:04:53.687Z,99.99
2018-02-24T05:05:53.641Z,99.99
2018-02-24T05:06:53.693Z,99.99
2018-02-24T05:07:53.576Z,99.99
2018-02-24T05:08:53.638Z,99.99
2018-02-24T05:09:53.642Z,99.99
2018-02-24T05:10:53.575Z,99.99
2018-02-24T05:11:53.571Z,99.99
2018-02-24T05:12:53.692Z,99.99
2018-02-24T05:13:53.685Z,99.99
2018-02-24T05:14:53.604Z,99.99
2018-02-24T05:15:53.694Z,99.99
2018-02-24T05:16:53.698Z,99.99
2018-02-24T05:17:53.675Z,99.99
2018-02-24T05:18:53.614Z,99.94
2018-02-24T05:19:53.649Z,99.92
2018-02-24T05:20:53.719Z,99.81
2018-02-24T05:21:53.613Z,99.81
2018-02-24T05:22:53.674Z,99.78
2018-02-24T05:23:53.690Z,99.64
2018-02-24T05:24:53.676Z,99.72
2018-02-24T05:25:53.723Z,99.70
2018-02-24T05:26:53.635Z,99.70
2018-02-24T05:27:53.714Z,99.67
2018-02-24T05:28:53.689Z,99.56
2018-02-24T05:29:53.756Z,99.51
2018-02-24T05:30:53.632Z,99.56
2018-02-24T05:31:53.721Z,99.56
2018-02-24T05:32:53.676Z,99.56
2018-02-24T05:33:53.654Z,99.56
2018-02-24T05:34:53.774Z,99.56
2018-02-24T05:35:53.658Z,99.56
2018-02-24T05:36:53.715Z,99.56
2018-02-24T05:37:53.644Z,99.56
2018-02-24T05:38:53.658Z,99.56
2018-02-24T05:39:53.711Z,99.56
2018-02-24T05:40:53.640Z,99.56
2018-02-24T05:41:53.715Z,99.56
2018-02-24T05:42:53.716Z,99.56
2018-02-24T05:43:53.718Z,99.56
2018-02-24T05:44:53.719Z,99.56
2018-02-24T05:45:53.651Z,99.56
2018-02-24T05:46:53.719Z,99.56
2018-02-24T05:47:53.718Z,99.56
2018-02-24T05:48:53.718Z,99.56
2018-02-24T05:49:53.664Z,99.56
2018-02-24T05:50:53.683Z,99.56
2018-02-24T05:51:53.764Z,99.56
2018-02-24T05:52:53.724Z,99.56
2018-02-24T05:53:53.646Z,99.56
2018-02-24T05:54:53.759Z,99.56
2018-02-24T05:55:53.659Z,99.56
2018-02-24T05:56:53.730Z,99.56
2018-02-24T05:57:53.760Z,99.56
2018-02-24T05:58:53.636Z,99.56
2018-02-24T05:59:53.637Z,99.56
2018-02-24T06:00:53.674Z,99.56
2018-02-24T06:01:53.770Z,99.56
2018-02-24T06:02:53.771Z,99.56
2018-02-24T06:03:53.714Z,99.56
2018-02-24T06:04:53.674Z,99.56
2018-02-24T06:05:53.680Z,99.56
2018-02-24T06:06:53.744Z,99.56
2018-02-24T06:07:53.739Z,99.56
2018-02-24T06:08:53.655Z,99.56
2018-02-24T06:09:53.678Z,99.56
2018-02-24T06:10:53.699Z,99.56
2018-02-24T06:11:53.631Z,99.56
2018-02-24T06:12:53.646Z,99.56
2018-02-24T06:13:53.683Z,99.56
2018-02-24T06:14:53.700Z,99.56
2018-02-24T06:15:53.678Z,99.56
2018-02-24T06:16:53.721Z,99.56
2018-02-24T06:17:53.677Z,99.56
2018-02-24T06:18:53.678Z,99.56
2018-02-24T06:19:53.785Z,99.56
2018-02-24T06:20:53.775Z,99.56
2018-02-24T06:21:53.802Z,99.56
2018-02-24T06:22:53.754Z,99.56
2018-02-24T06:23:53.726Z,99.56
2018-02-24T06:24:53.713Z,99.56
2018-02-24T06:25:53.684Z,99.56
2018-02-24T06:26:53.653Z,99.56
2018-02-24T06:27:53.805Z,99.56
2018-02-24T06:28:53.709Z,99.56
2018-02-24T06:29:53.752Z,99.56
2018-02-24T06:30:53.693Z,99.56
2018-02-24T06:31:53.751Z,99.56
2018-02-24T06:32:53.688Z,99.56
2018-02-24T06:33:53.691Z,99.56
2018-02-24T06:34:53.780Z,99.56
2018-02-24T06:35:53.751Z,99.56
2018-02-24T06:36:53.735Z,99.56
2018-02-24T06:37:53.797Z,99.56
2018-02-24T06:38:53.778Z,99.56
2018-02-24T06:39:53.733Z,99.56
2018-02-24T06:40:53.727Z,99.56
2018-02-24T06:41:53.791Z,99.56
2018-02-24T06:42:53.765Z,99.56
2018-02-24T06:43:53.756Z,99.56
2018-02-24T06:44:53.796Z,99.56
2018-02-24T06:45:53.754Z,99.56
2018-02-24T06:46:53.758Z,99.56
2018-02-24T06:47:53.790Z,99.56
2018-02-24T06:48:53.740Z,99.56
2018-02-24T06:49:53.764Z,99.56
2018-02-24T06:50:53.681Z,99.56
2018-02-24T06:51:53.706Z,99.56
2018-02-24T06:52:53.723Z,99.56
2018-02-24T06:53:53.724Z,99.56
2018-02-24T06:54:53.731Z,99.56
2018-02-24T06:55:53.681Z,99.56
2018-02-24T06:56:53.793Z,99.56
2018-02-24T06:57:53.792Z,99.56
2018-02-24T06:58:53.742Z,99.56
2018-02-24T06:59:53.792Z,99.56
2018-02-24T07:00:53.707Z,99.56
2018-02-24T07:01:53.795Z,99.56
2018-02-24T07:02:53.739Z,99.56
2018-02-24T07:03:53.712Z,99.56
2018-02-24T07:04:53.708Z,99.56
2018-02-24T07:05:53.671Z,99.56
2018-02-24T07:06:53.737Z,99.56
2018-02-24T07:07:53.815Z,99.56
2018-02-24T07:08:53.693Z,99.56
2018-02-24T07:09:53.771Z,99.56
2018-02-24T07:10:53.648Z,99.56
2018-02-24T07:11:53.661Z,99.56
2018-02-24T07:12:53.778Z,99.56
2018-02-24T07:13:53.695Z,99.56
2018-02-24T07:14:53.696Z,99.56
2018-02-24T07:15:53.737Z,99.56
2018-02-24T07:16:53.680Z,99.56
2018-02-24T07:17:53.685Z,99.56
2018-02-24T07:18:53.700Z,99.56
2018-02-24T07:19:53.786Z,99.56
2018-02-24T07:20:53.780Z,99.56
2018-02-24T07:21:53.717Z,99.56
2018-02-24T07:22:53.772Z,99.56
2018-02-24T07:23:53.720Z,99.56
2018-02-24T07:24:53.719Z,99.56
2018-02-24T07:25:53.719Z,99.56
2018-02-24T07:26:53.786Z,99.56
2018-02-24T07:27:53.718Z,99.56
2018-02-24T07:28:53.722Z,99.56
2018-02-24T07:29:53.771Z,99.56
2018-02-24T07:30:53.772Z,99.56
2018-02-24T07:31:53.683Z,99.56
2018-02-24T07:32:53.712Z,99.56
2018-02-24T07:33:53.656Z,99.56
2018-02-24T07:34:53.651Z,99.56
2018-02-24T07:35:53.719Z,99.56
2018-02-24T07:36:53.770Z,99.56
2018-02-24T07:37:53.770Z,99.56
2018-02-24T07:38:53.770Z,99.56
2018-02-24T07:39:53.789Z,99.56
2018-02-24T07:40:53.764Z,99.56
2018-02-24T07:41:53.795Z,99.56
2018-02-24T07:42:53.712Z,99.56
2018-02-24T07:43:53.774Z,99.56
2018-02-24T07:44:53.801Z,99.56
2018-02-24T07:45:53.798Z,99.56
2018-02-24T07:46:53.784Z,99.56
2018-02-24T07:47:53.825Z,99.56
2018-02-24T07:48:53.694Z,99.56
2018-02-24T07:49:53.700Z,99.56
2018-02-24T07:50:53.758Z,99.56
2018-02-24T07:51:53.791Z,99.56
2018-02-24T07:52:53.785Z,99.56
2018-02-24T07:53:53.769Z,99.56
2018-02-24T07:54:53.830Z,99.56
2018-02-24T07:55:53.819Z,99.56
2018-02-24T07:56:53.783Z,99.56
2018-02-24T07:57:53.772Z,99.56
2018-02-24T07:58:53.806Z,99.56
2018-02-24T07:59:53.806Z,99.56
2018-02-24T08:00:53.739Z,99.56
2018-02-24T08:01:53.814Z,99.56
2018-02-24T08:02:53.736Z,99.56
2018-02-24T08:03:53.766Z,99.56
2018-02-24T08:04:53.815Z,99.56
2018-02-24T08:05:53.814Z,99.56
2018-02-24T08:06:53.766Z,99.56
2018-02-24T08:07:53.746Z,99.56
2018-02-24T08:08:53.811Z,99.56
2018-02-24T08:09:53.843Z,99.56
2018-02-24T08:10:53.730Z,99.56
2018-02-24T08:11:53.767Z,99.56
2018-02-24T08:12:53.784Z,99.56
2018-02-24T08:13:53.837Z,99.56
2018-02-24T08:14:53.714Z,99.56
2018-02-24T08:15:53.837Z,99.56
2018-02-24T08:16:53.812Z,99.56
2018-02-24T08:17:53.735Z,99.56
2018-02-24T08:18:53.789Z,99.56
2018-02-24T08:19:53.721Z,99.56
2018-02-24T08:20:53.738Z,99.56
2018-02-24T08:21:53.810Z,99.56
2018-02-24T08:22:53.776Z,99.56
2018-02-24T08:23:53.773Z,99.56
2018-02-24T08:24:53.725Z,99.56
2018-02-24T08:25:53.726Z,99.56
2018-02-24T08:26:53.726Z,99.56
2018-02-24T08:27:53.748Z,99.56
2018-02-24T08:28:53.777Z,99.56
2018-02-24T08:29:53.834Z,99.56
2018-02-24T08:31:53.854Z,99.56
2018-02-24T08:32:53.757Z,99.56
2018-02-24T08:33:53.863Z,99.56
2018-02-24T08:34:53.852Z,99.56
2018-02-24T08:35:53.864Z,99.56
2018-02-24T08:36:53.809Z,99.56
2018-02-24T08:37:53.791Z,99.56
2018-02-24T08:38:53.793Z,99.56
2018-02-24T08:39:53.880Z,99.56
2018-02-24T08:40:53.733Z,99.56
2018-02-24T08:41:53.869Z,99.56
2018-02-24T08:42:53.806Z,99.56
2018-02-24T08:43:53.750Z,99.56
2018-02-24T08:44:53.732Z,99.56
2018-02-24T08:45:53.798Z,99.56
2018-02-24T08:46:53.867Z,99.56
2018-02-24T08:47:53.754Z,99.56
2018-02-24T08:48:53.757Z,99.56
2018-02-24T08:49:53.794Z,99.56
2018-02-24T08:50:53.869Z,99.56
2018-02-24T08:51:53.869Z,99.56
2018-02-24T08:52:53.810Z,99.56
2018-02-24T08:53:53.876Z,99.56
2018-02-24T08:54:53.869Z,99.56
2018-02-24T08:55:53.755Z,99.56
2018-02-24T08:56:53.761Z,99.56
2018-02-24T08:57:53.800Z,99.56
2018-02-24T08:58:53.735Z,99.56
2018-02-24T08:59:53.912Z,99.56
2018-02-24T09:00:53.772Z,99.56
2018-02-24T09:01:53.848Z,99.56
2018-02-24T09:02:53.775Z,99.56
2018-02-24T09:03:53.842Z,99.56
2018-02-24T09:04:53.775Z,99.56
2018-02-24T09:05:53.849Z,99.56
2018-02-24T09:06:53.789Z,99.56
2018-02-24T09:07:53.846Z,99.56
2018-02-24T09:08:53.781Z,99.56
2018-02-24T09:09:53.777Z,99.56
2018-02-24T09:10:53.717Z,99.56
2018-02-24T09:11:53.761Z,99.56
2018-02-24T09:12:53.733Z,99.56
2018-02-24T09:13:53.842Z,99.56
2018-02-24T09:14:53.844Z,99.56
2018-02-24T09:15:53.848Z,99.56
2018-02-24T09:16:53.789Z,99.56
2018-02-24T09:17:53.810Z,99.56
2018-02-24T09:18:53.770Z,99.56
2018-02-24T09:19:53.810Z,99.56
2018-02-24T09:20:53.790Z,99.56
2018-02-24T09:21:53.772Z,99.56
2018-02-24T09:22:53.759Z,99.56
2018-02-24T09:23:53.774Z,99.56
2018-02-24T09:24:53.855Z,99.56
2018-02-24T09:25:53.834Z,99.56
2018-02-24T09:26:53.853Z,99.56
2018-02-24T09:27:53.856Z,99.56
2018-02-24T09:28:53.894Z,99.56
2018-02-24T09:29:53.797Z,99.56
2018-02-24T09:30:53.847Z,99.56
2018-02-24T09:31:53.734Z,99.56
2018-02-24T09:32:53.754Z,99.56
2018-02-24T09:33:53.818Z,99.56
2018-02-24T09:34:53.794Z,99.56
2018-02-24T09:35:53.731Z,99.56
2018-02-24T09:36:53.817Z,99.56
2018-02-24T09:37:53.843Z,99.56
2018-02-24T09:38:53.852Z,99.56
2018-02-24T09:39:53.811Z,99.56
2018-02-24T09:40:53.783Z,99.56
2018-02-24T09:41:53.824Z,99.56
2018-02-24T09:42:53.903Z,99.56
2018-02-24T09:43:53.896Z,99.56
2018-02-24T09:44:53.888Z,99.56
2018-02-24T09:45:53.770Z,99.56
2018-02-24T09:46:53.850Z,99.56
2018-02-24T09:47:53.911Z,99.56
2018-02-24T09:48:53.851Z,99.56
2018-02-24T09:49:53.908Z,99.56
2018-02-24T09:50:53.794Z,99.56
2018-02-24T09:51:53.788Z,99.56
2018-02-24T09:52:53.891Z,99.56
2018-02-24T09:53:53.842Z,99.56
2018-02-24T09:54:53.777Z,99.56
2018-02-24T09:55:53.913Z,99.56
2018-02-24T09:56:53.831Z,99.56
2018-02-24T09:57:53.874Z,99.56
2018-02-24T09:58:53.875Z,99.56
2018-02-24T09:59:53.912Z,99.56
2018-02-24T10:00:53.819Z,99.56
2018-02-24T10:01:53.891Z,99.56
2018-02-24T10:02:53.879Z,99.56
2018-02-24T10:03:53.912Z,99.56
2018-02-24T10:04:53.839Z,99.56
2018-02-24T10:05:53.916Z,99.56
2018-02-24T10:06:53.884Z,99.56
2018-02-24T10:07:53.884Z,99.56
2018-02-24T10:08:53.904Z,99.56
2018-02-24T10:09:53.800Z,99.56
2018-02-24T10:10:53.906Z,99.56
2018-02-24T10:11:53.857Z,99.56
2018-02-24T10:12:53.887Z,99.56
2018-02-24T10:13:53.882Z,99.56
2018-02-24T10:14:53.913Z,99.56
2018-02-24T10:15:53.920Z,99.56
2018-02-24T10:16:53.808Z,99.56
2018-02-24T10:17:53.923Z,99.56
2018-02-24T10:18:53.931Z,99.56
2018-02-24T10:19:53.846Z,99.56
2018-02-24T10:20:53.924Z,99.56
2018-02-24T10:21:53.871Z,99.56
2018-02-24T10:22:53.891Z,99.56
2018-02-24T10:23:53.862Z,99.56
2018-02-24T10:24:53.991Z,99.56
2018-02-24T10:25:53.889Z,99.56
2018-02-24T10:26:53.889Z,99.56
2018-02-24T10:27:53.920Z,99.56
2018-02-24T10:28:53.897Z,99.56
2018-02-24T10:29:53.894Z,99.56
2018-02-24T10:30:53.850Z,99.56
2018-02-24T10:31:53.887Z,99.56
2018-02-24T10:32:53.906Z,99.56
2018-02-24T10:33:53.815Z,99.56
2018-02-24T10:34:53.846Z,99.56
2018-02-24T10:35:53.852Z,99.56
2018-02-24T10:36:53.887Z,99.56
2018-02-24T10:37:53.822Z,99.56
2018-02-24T10:38:53.858Z,99.56
2018-02-24T10:39:53.886Z,99.56
2018-02-24T10:40:53.829Z,99.56
2018-02-24T10:41:53.901Z,99.56
2018-02-24T10:42:53.829Z,99.56
2018-02-24T10:43:53.909Z,99.56
2018-02-24T10:44:53.833Z,99.56
2018-02-24T10:45:53.834Z,99.56
2018-02-24T10:46:53.904Z,99.56
2018-02-24T10:47:53.833Z,99.56
2018-02-24T10:48:53.908Z,99.56
2018-02-24T10:49:53.837Z,99.56
2018-02-24T10:50:53.939Z,99.56
2018-02-24T10:51:53.810Z,99.56
2018-02-24T10:52:53.944Z,99.56
2018-02-24T10:53:53.872Z,99.56
2018-02-24T10:54:53.938Z,99.56
2018-02-24T10:55:53.827Z,99.56
2018-02-24T10:56:53.910Z,99.56
2018-02-24T10:57:53.917Z,99.56
2018-02-24T10:58:53.871Z,99.56
2018-02-24T10:59:53.895Z,99.56
2018-02-24T11:00:53.918Z,99.56
2018-02-24T11:01:53.847Z,99.56
2018-02-24T11:02:53.883Z,99.56
2018-02-24T11:03:53.848Z,99.56
2018-02-24T11:04:53.924Z,99.56
2018-02-24T11:05:53.885Z,99.56
2018-02-24T11:06:53.808Z,99.56
2018-02-24T11:07:53.861Z,99.56
2018-02-24T11:08:53.915Z,99.56
2018-02-24T11:09:53.926Z,99.56
2018-02-24T11:10:53.940Z,99.56
2018-02-24T11:11:53.895Z,99.56
2018-02-24T11:12:53.899Z,99.56
2018-02-24T11:13:53.879Z,99.56
2018-02-24T11:14:53.824Z,99.56
2018-02-24T11:15:53.899Z,99.56
2018-02-24T11:16:53.824Z,99.56
2018-02-24T11:17:53.957Z,99.56
2018-02-24T11:18:53.927Z,99.56
2018-02-24T11:19:53.895Z,99.56
2018-02-24T11:20:53.958Z,99.56
2018-02-24T11:21:53.958Z,99.56
2018-02-24T11:22:53.963Z,99.56
2018-02-24T11:23:53.900Z,99.56
2018-02-24T11:24:53.950Z,99.56
2018-02-24T11:25:53.895Z,99.56
2018-02-24T11:26:53.884Z,99.56
2018-02-24T11:27:53.949Z,99.56
2018-02-24T11:28:53.902Z,99.56
2018-02-24T11:29:53.963Z,99.56
2018-02-24T11:30:53.901Z,99.56
2018-02-24T11:31:53.929Z,99.56
2018-02-24T11:32:53.916Z,99.56
2018-02-24T11:33:53.972Z,99.56
2018-02-24T11:34:53.890Z,99.56
2018-02-24T11:35:53.894Z,99.56
2018-02-24T11:36:53.902Z,99.56
2018-02-24T11:37:53.931Z,99.56
2018-02-24T11:38:53.910Z,99.56
2018-02-24T11:39:53.916Z,99.56
2018-02-24T11:40:53.843Z,99.56
2018-02-24T11:41:53.921Z,99.56
2018-02-24T11:42:53.889Z,99.56
2018-02-24T11:43:53.982Z,99.56
2018-02-24T11:44:53.845Z,99.56
2018-02-24T11:45:53.924Z,99.56
2018-02-24T11:46:53.926Z,99.56
2018-02-24T11:47:53.892Z,99.56
2018-02-24T11:48:53.936Z,99.56
2018-02-24T11:49:53.924Z,99.56
2018-02-24T11:50:53.847Z,99.56
2018-02-24T11:51:53.807Z,99.56
2018-02-24T11:52:53.971Z,99.56
2018-02-24T11:53:53.810Z,99.56
2018-02-24T11:54:53.924Z,99.56
2018-02-24T11:55:53.875Z,99.56
2018-02-24T11:56:53.851Z,99.56
2018-02-24T11:57:53.851Z,99.56
2018-02-24T11:58:53.896Z,99.56
2018-02-24T11:59:53.854Z,99.56
2018-02-24T12:00:53.901Z,99.56
2018-02-24T12:01:53.974Z,99.56
2018-02-24T12:02:54.007Z,99.56
2018-02-24T12:03:53.929Z,99.56
2018-02-24T12:04:53.980Z,99.56
2018-02-24T12:05:53.892Z,99.56
2018-02-24T12:06:53.950Z,99.56
2018-02-24T12:07:53.926Z,99.56
2018-02-24T12:08:54.002Z,99.56
2018-02-24T12:09:53.989Z,99.56
2018-02-24T12:10:53.852Z,99.56
2018-02-24T12:11:53.982Z,99.56
2018-02-24T12:12:53.913Z,99.56
2018-02-24T12:13:53.850Z,99.56
2018-02-24T12:14:53.980Z,99.56
2018-02-24T12:15:53.923Z,99.56
2018-02-24T12:16:53.956Z,99.56
2018-02-24T12:17:53.954Z,99.56
2018-02-24T12:18:53.961Z,99.56
2018-02-24T12:19:53.975Z,99.56
2018-02-24T12:20:53.922Z,99.56
2018-02-24T12:21:53.942Z,99.56
2018-02-24T12:22:53.898Z,99.56
2018-02-24T12:23:53.845Z,99.56
2018-02-24T12:24:53.896Z,99.56
2018-02-24T12:25:53.931Z,99.56
2018-02-24T12:26:53.868Z,99.56
2018-02-24T12:27:53.957Z,99.56
2018-02-24T12:28:53.919Z,99.56
2018-02-24T12:29:53.870Z,99.56
2018-02-24T12:30:53.992Z,99.56
2018-02-24T12:31:53.965Z,99.56
2018-02-24T12:32:53.996Z,99.56
2018-02-24T12:33:53.965Z,99.56
2018-02-24T12:34:53.997Z,99.56
2018-02-24T12:35:53.940Z,99.56
2018-02-24T12:36:53.933Z,99.56
2018-02-24T12:37:53.957Z,99.56
2018-02-24T12:38:53.924Z,99.56
2018-02-24T12:39:53.940Z,99.56
2018-02-24T12:40:53.867Z,99.56
2018-02-24T12:41:53.971Z,99.56
2018-02-24T12:42:53.873Z,99.56
2018-02-24T12:43:53.969Z,99.56
2018-02-24T12:44:53.880Z,99.56
2018-02-24T12:45:53.913Z,99.56
2018-02-24T12:46:53.911Z,99.56
2018-02-24T12:47:53.914Z,99.56
2018-02-24T12:48:53.876Z,99.56
2018-02-24T12:49:53.882Z,99.56
2018-02-24T12:50:53.845Z,99.56
2018-02-24T12:51:53.883Z,99.56
2018-02-24T12:52:53.884Z,99.56
2018-02-24T12:53:53.973Z,99.56
2018-02-24T12:54:53.886Z,99.56
2018-02-24T12:55:53.980Z,99.56