createdAt,value
2023-03-23T00:00:19.186Z,0.00
2023-03-23T00:01:19.179Z,0.00
2023-03-23T00:02:19.150Z,0.00
2023-03-23T00:03:19.137Z,0.00
2023-03-23T00:04:19.145Z,0.00
2023-03-23T00:05:19.162Z,0.00
2023-03-23T00:06:19.118Z,0.00
2023-03-23T00:07:19.092Z,0.00
2023-03-23T00:08:19.089Z,0.00
2023-03-23T00:09:19.096Z,0.00
2023-03-23T00:10:19.089Z,0.00
2023-03-23T00:11:19.059Z,0.00
2023-03-23T00:12:19.044Z,0.00
2023-03-23T00:13:19.025Z,0.00
2023-03-23T00:14:19.023Z,0.00
2023-03-23T00:15:19.016Z,0.00
2023-03-23T00:16:19.053Z,0.00
2023-03-23T00:17:19.023Z,0.00
2023-03-23T00:18:19.002Z,0.00
2023-03-23T00:19:18.989Z,0.00
2023-03-23T00:20:18.952Z,0.00
2023-03-23T00:21:18.939Z,0.00
2023-03-23T00:22:18.936Z,0.00
2023-03-23T00:23:18.931Z,0.00
2023-03-23T00:24:18.934Z,0.00
2023-03-23T00:25:18.916Z,0.00
2023-03-23T00:26:18.887Z,0.00
2023-03-23T00:27:18.944Z,0.00
2023-03-23T00:28:18.894Z,0.00
2023-03-23T00:29:18.849Z,0.00
2023-03-23T00:30:18.841Z,0.00
2023-03-23T00:31:18.847Z,0.00
2023-03-23T00:32:18.830Z,0.00
2023-03-23T00:33:18.815Z,0.00
2023-03-23T00:34:18.838Z,0.00
2023-03-23T00:35:18.820Z,0.00
2023-03-23T00:36:18.786Z,0.00
2023-03-23T00:37:18.770Z,0.00
2023-03-23T00:38:18.768Z,0.00
2023-03-23T00:39:18.759Z,0.00
2023-03-23T00:40:18.758Z,0.00
2023-03-23T00:41:18.797Z,0.00
2023-03-23T00:42:18.728Z,0.00
2023-03-23T00:43:18.728Z,0.00
2023-03-23T00:44:22.818Z,0.00
2023-03-23T00:45:18.708Z,0.00
2023-03-23T00:46:18.706Z,0.00
2023-03-23T00:47:18.668Z,0.00
2023-03-23T00:48:18.656Z,0.00
2023-03-23T00:49:18.690Z,0.00
2023-03-23T00:50:22.231Z,0.00
2023-03-23T00:51:18.670Z,0.00
2023-03-23T00:52:18.611Z,0.00
2023-03-23T00:53:18.603Z,0.00
2023-03-23T00:54:18.598Z,0.00
2023-03-23T00:55:18.578Z,0.00
2023-03-23T00:56:18.579Z,0.00
2023-03-23T00:57:18.593Z,0.00
2023-03-23T00:58:18.557Z,0.00
2023-03-23T00:59:18.543Z,0.00
2023-03-23T01:00:18.537Z,0.00
2023-03-23T01:01:18.533Z,0.00
2023-03-23T01:02:18.526Z,0.00
2023-03-23T01:03:18.493Z,0.00
2023-03-23T01:04:18.476Z,0.00
2023-03-23T01:05:18.468Z,0.00
2023-03-23T01:06:18.478Z,0.00
2023-03-23T01:07:18.466Z,0.00
2023-03-23T01:08:18.468Z,0.00
2023-03-23T01:09:18.432Z,0.00
2023-03-23T01:10:18.421Z,0.00
2023-03-23T01:11:18.410Z,0.00
2023-03-23T01:12:18.417Z,0.00
2023-03-23T01:13:18.385Z,0.00
2023-03-23T01:14:18.387Z,0.00
2023-03-23T01:15:18.379Z,0.00
2023-03-23T01:16:18.360Z,0.00
2023-03-23T01:17:18.387Z,0.00
2023-03-23T01:18:18.342Z,0.00
2023-03-23T01:19:18.345Z,0.00
2023-03-23T01:20:18.333Z,0.00
2023-03-23T01:21:18.291Z,0.00
2023-03-23T01:22:18.280Z,0.00
2023-03-23T01:23:18.267Z,0.00
2023-03-23T01:24:18.262Z,0.00
2023-03-23T01:25:18.248Z,0.00
2023-03-23T01:26:18.263Z,0.00
2023-03-23T01:27:18.230Z,0.00
2023-03-23T01:28:18.217Z,0.00
2023-03-23T01:29:18.221Z,0.00
2023-03-23T01:30:18.236Z,0.00
2023-03-23T01:31:18.183Z,0.00
2023-03-23T01:32:18.175Z,0.00
2023-03-23T01:33:18.167Z,0.00
2023-03-23T01:34:18.158Z,0.00
2023-03-23T01:35:18.166Z,0.00
2023-03-23T01:36:18.155Z,0.00
2023-03-23T01:37:18.121Z,0.00
2023-03-23T01:38:18.113Z,0.00
2023-03-23T01:39:18.086Z,0.00
2023-03-23T01:40:18.112Z,0.00
2023-03-23T01:41:18.132Z,0.00
2023-03-23T01:42:18.076Z,0.00
2023-03-23T01:43:18.062Z,0.00
2023-03-23T01:44:18.057Z,0.00
2023-03-23T01:45:18.035Z,0.00
2023-03-23T01:46:18.048Z,0.00
2023-03-23T01:47:18.040Z,0.00
2023-03-23T01:48:18.006Z,0.00
2023-03-23T01:49:18.004Z,0.00
2023-03-23T01:50:17.986Z,0.00
2023-03-23T01:51:18.002Z,0.00
2023-03-23T01:52:17.986Z,0.00
2023-03-23T01:53:17.951Z,0.00
2023-03-23T01:54:17.954Z,0.00
2023-03-23T01:55:17.930Z,0.00
2023-03-23T01:56:17.920Z,0.00
2023-03-23T01:57:17.912Z,0.00
2023-03-23T01:58:17.918Z,0.00
2023-03-23T01:59:17.895Z,0.00
2023-03-23T02:00:17.867Z,0.00
2023-03-23T02:01:17.851Z,0.00
2023-03-23T02:02:17.860Z,0.00
2023-03-23T02:03:17.857Z,0.00
2023-03-23T02:04:17.838Z,0.00
2023-03-23T02:05:17.826Z,0.00
2023-03-23T02:06:17.825Z,0.00
2023-03-23T02:07:17.796Z,0.00
2023-03-23T02:08:17.781Z,0.00
2023-03-23T02:09:17.791Z,0.00
2023-03-23T02:10:17.766Z,0.00
2023-03-23T02:11:21.845Z,0.00
2023-03-23T02:12:17.756Z,0.00
2023-03-23T02:13:17.732Z,0.00
2023-03-23T02:14:17.716Z,0.00
2023-03-23T02:15:17.729Z,0.00
2023-03-23T02:16:17.712Z,0.00
2023-03-23T02:17:17.684Z,0.00
2023-03-23T02:18:17.678Z,0.00
2023-03-23T02:19:17.664Z,0.00
2023-03-23T02:20:17.654Z,0.00
2023-03-23T02:21:17.672Z,0.00
2023-03-23T02:22:17.634Z,0.00
2023-03-23T02:23:17.626Z,0.00
2023-03-23T02:24:17.609Z,0.00
2023-03-23T02:25:17.595Z,0.00
2023-03-23T02:26:17.589Z,0.00
2023-03-23T02:27:17.596Z,0.00
2023-03-23T02:28:17.556Z,0.00
2023-03-23T02:29:17.583Z,0.00
2023-03-23T02:30:17.537Z,0.00
2023-03-23T02:31:17.542Z,0.00
2023-03-23T02:32:17.520Z,0.00
2023-03-23T02:33:17.529Z,0.00
2023-03-23T02:34:17.498Z,0.00
2023-03-23T02:35:17.537Z,0.00
2023-03-23T02:36:17.468Z,0.00
2023-03-23T02:37:17.489Z,0.00
2023-03-23T02:38:17.467Z,0.00
2023-03-23T02:39:17.432Z,0.00
2023-03-23T02:40:17.430Z,0.00
2023-03-23T02:41:17.412Z,0.00
2023-03-23T02:42:17.437Z,0.00
2023-03-23T02:43:17.420Z,0.00
2023-03-23T02:44:17.387Z,0.00
2023-03-23T02:45:17.370Z,0.00
2023-03-23T02:46:17.364Z,0.00
2023-03-23T02:47:17.385Z,0.00
2023-03-23T02:48:17.346Z,0.00
2023-03-23T02:49:17.330Z,0.00
2023-03-23T02:50:17.316Z,0.00
2023-03-23T02:51:17.308Z,0.00
2023-03-23T02:52:17.297Z,0.00
2023-03-23T02:53:17.356Z,0.00
2023-03-23T02:54:17.272Z,0.00
2023-03-23T02:55:17.260Z,0.00
2023-03-23T02:56:17.259Z,0.00
2023-03-23T02:57:17.238Z,0.00
2023-03-23T02:58:17.244Z,0.00
2023-03-23T02:59:17.253Z,0.00
2023-03-23T03:00:17.209Z,0.00
2023-03-23T03:01:17.196Z,0.00
2023-03-23T03:02:17.210Z,0.00
2023-03-23T03:03:17.181Z,0.00
2023-03-23T03:04:17.177Z,0.00
2023-03-23T03:05:17.165Z,0.00
2023-03-23T03:06:17.130Z,0.00
2023-03-23T03:07:17.168Z,0.00
2023-03-23T03:08:17.124Z,0.00
2023-03-23T03:09:17.157Z,0.00
2023-03-23T03:10:17.259Z,0.00
2023-03-23T03:11:17.096Z,0.00
2023-03-23T03:12:17.087Z,0.00
2023-03-23T03:13:17.100Z,0.00
2023-03-23T03:14:17.066Z,0.00
2023-03-23T03:15:17.047Z,0.00
2023-03-23T03:16:17.030Z,0.00
2023-03-23T03:17:17.035Z,0.00
2023-03-23T03:18:17.025Z,0.00
2023-03-23T03:19:17.940Z,0.00
2023-03-23T03:20:17.007Z,0.00
2023-03-23T03:21:16.981Z,0.00
2023-03-23T03:22:16.992Z,0.00
2023-03-23T03:23:16.991Z,0.00
2023-03-23T03:24:16.951Z,0.00
2023-03-23T03:25:18.635Z,0.00
2023-03-23T03:26:16.953Z,0.00
2023-03-23T03:27:16.923Z,0.00
2023-03-23T03:28:16.895Z,0.00
2023-03-23T03:29:16.927Z,0.00
2023-03-23T03:30:16.913Z,0.00
2023-03-23T03:31:16.912Z,0.00
2023-03-23T03:32:16.864Z,0.00
2023-03-23T03:33:16.867Z,0.00
2023-03-23T03:34:16.853Z,0.00
2023-03-23T03:35:16.876Z,0.00
2023-03-23T03:36:16.838Z,0.00
2023-03-23T03:37:16.811Z,0.00
2023-03-23T03:38:16.797Z,0.00
2023-03-23T03:39:16.790Z,0.00
2023-03-23T03:40:16.791Z,0.00
2023-03-23T03:41:16.798Z,0.00
2023-03-23T03:42:16.770Z,0.00
2023-03-23T03:43:16.753Z,0.00
2023-03-23T03:44:16.745Z,0.00
2023-03-23T03:45:16.765Z,0.00
2023-03-23T03:46:16.720Z,0.00
2023-03-23T03:47:16.702Z,0.00
2023-03-23T03:48:16.701Z,0.00
2023-03-23T03:49:16.684Z,0.00
2023-03-23T03:50:16.679Z,0.00
2023-03-23T03:51:16.683Z,0.00
2023-03-23T03:52:16.647Z,0.00
2023-03-23T03:53:16.637Z,0.00
2023-03-23T03:54:16.624Z,0.00
2023-03-23T03:55:16.621Z,0.00
2023-03-23T03:56:16.599Z,0.00
2023-03-23T03:57:16.621Z,0.00
2023-03-23T03:58:16.579Z,0.00
2023-03-23T03:59:21.576Z,0.00
2023-03-23T04:00:16.572Z,0.00
2023-03-23T04:01:16.552Z,0.00
2023-03-23T04:02:16.566Z,0.00
2023-03-23T04:03:16.533Z,0.00
2023-03-23T04:04:16.514Z,0.00
2023-03-23T04:05:16.505Z,0.00
2023-03-23T04:06:16.506Z,0.00
2023-03-23T04:07:16.478Z,0.00
2023-03-23T04:08:16.497Z,0.00
2023-03-23T04:09:16.462Z,0.00
2023-03-23T04:10:16.448Z,0.00
2023-03-23T04:11:33.230Z,0.00
2023-03-23T04:12:16.437Z,0.00
2023-03-23T04:13:16.455Z,0.00
2023-03-23T04:14:16.407Z,0.00
2023-03-23T04:15:16.394Z,0.00
2023-03-23T04:16:16.385Z,0.00
2023-03-23T04:17:16.391Z,0.00
2023-03-23T04:18:16.380Z,0.00
2023-03-23T04:19:16.377Z,0.00
2023-03-23T04:20:16.367Z,0.00
2023-03-23T04:21:16.329Z,0.00
2023-03-23T04:22:16.323Z,0.00
2023-03-23T04:23:16.306Z,0.00
2023-03-23T04:24:23.186Z,0.00
2023-03-23T04:25:16.312Z,0.00
2023-03-23T04:26:16.284Z,0.00
2023-03-23T04:27:16.268Z,0.00
2023-03-23T04:28:16.254Z,0.00
2023-03-23T04:29:16.268Z,0.00
2023-03-23T04:30:16.238Z,0.00
2023-03-23T04:31:16.223Z,0.00
2023-03-23T04:32:16.211Z,0.00
2023-03-23T04:33:16.210Z,0.00
2023-03-23T04:34:16.219Z,0.00
2023-03-23T04:35:16.203Z,0.00
2023-03-23T04:36:16.223Z,0.00
2023-03-23T04:37:16.166Z,0.00
2023-03-23T04:38:16.148Z,0.00
2023-03-23T04:39:16.138Z,0.00
2023-03-23T04:40:16.158Z,0.00
2023-03-23T04:41:16.129Z,0.00
2023-03-23T04:42:16.096Z,0.00
2023-03-23T04:43:16.091Z,0.00
2023-03-23T04:44:16.087Z,0.00
2023-03-23T04:45:16.080Z,0.00
2023-03-23T04:46:16.102Z,0.00
2023-03-23T04:47:16.047Z,0.00
2023-03-23T04:48:16.078Z,0.00
2023-03-23T04:49:16.035Z,0.00
2023-03-23T04:50:16.020Z,0.00
2023-03-23T04:51:16.054Z,0.00
2023-03-23T04:52:16.008Z,0.00
2023-03-23T04:53:15.979Z,0.00
2023-03-23T04:54:15.984Z,0.00
2023-03-23T04:55:15.959Z,0.00
2023-03-23T04:56:16.008Z,0.00
2023-03-23T04:57:15.938Z,0.00
2023-03-23T04:58:15.927Z,0.00
2023-03-23T04:59:15.966Z,0.00
2023-03-23T05:00:15.916Z,0.00
2023-03-23T05:01:15.901Z,0.00
2023-03-23T05:02:15.834Z,1.00
2023-03-23T05:03:15.821Z,1.00
2023-03-23T05:04:15.814Z,1.00
2023-03-23T05:05:15.817Z,1.00
2023-03-23T05:06:15.784Z,2.00
2023-03-23T05:07:15.828Z,0.00
2023-03-23T05:08:15.770Z,2.00
2023-03-23T05:09:15.758Z,2.00
2023-03-23T05:10:15.766Z,2.00
2023-03-23T05:11:15.752Z,1.00
2023-03-23T05:12:15.729Z,2.00
2023-03-23T05:13:15.710Z,1.00
2023-03-23T05:14:15.690Z,1.00
2023-03-23T05:15:15.700Z,3.00
2023-03-23T05:16:15.684Z,3.00
2023-03-23T05:17:15.672Z,5.00
2023-03-23T05:18:15.661Z,3.00
2023-03-23T05:19:15.651Z,3.00
2023-03-23T05:20:15.652Z,3.00
2023-03-23T05:21:15.627Z,2.00
2023-03-23T05:22:15.636Z,7.00
2023-03-23T05:23:15.603Z,5.00
2023-03-23T05:24:15.591Z,5.00
2023-03-23T05:25:15.580Z,5.00
2023-03-23T05:26:15.592Z,3.00
2023-03-23T05:27:15.568Z,3.00
2023-03-23T05:28:15.553Z,2.00
2023-03-23T05:29:15.542Z,3.00
2023-03-23T05:30:15.517Z,2.00
2023-03-23T05:31:15.511Z,5.00
2023-03-23T05:32:15.506Z,5.00
2023-03-23T05:33:15.519Z,29.00
2023-03-23T05:34:15.520Z,24.00
2023-03-23T05:35:15.485Z,32.00
2023-03-23T05:36:15.475Z,31.00
2023-03-23T05:37:15.458Z,36.00
2023-03-23T05:38:15.434Z,30.00
2023-03-23T05:39:15.430Z,34.00
2023-03-23T05:40:15.427Z,38.00
2023-03-23T05:41:16.878Z,41.00
2023-03-23T05:42:15.415Z,34.00
2023-03-23T05:43:15.384Z,34.00
2023-03-23T05:44:15.407Z,35.00
2023-03-23T05:45:15.385Z,30.00
2023-03-23T05:46:15.373Z,49.00
2023-03-23T05:47:15.336Z,50.00
2023-03-23T05:48:15.537Z,59.00
2023-03-23T05:49:15.313Z,55.00
2023-03-23T05:50:15.316Z,66.00
2023-03-23T05:51:15.296Z,79.00
2023-03-23T05:52:15.294Z,92.00
2023-03-23T05:53:15.290Z,115.00
2023-03-23T05:54:15.314Z,107.00
2023-03-23T05:55:15.258Z,105.00
2023-03-23T05:56:15.366Z,101.00
2023-03-23T05:57:15.291Z,98.00
2023-03-23T05:58:15.229Z,102.00
2023-03-23T05:59:15.248Z,125.00
2023-03-23T06:00:18.368Z,94.00
2023-03-23T06:01:15.203Z,101.00
2023-03-23T06:02:15.187Z,104.00
2023-03-23T06:03:15.203Z,108.00
2023-03-23T06:04:15.161Z,108.00
2023-03-23T06:05:15.148Z,126.00
2023-03-23T06:06:15.150Z,111.00
2023-03-23T06:07:15.128Z,90.00
2023-03-23T06:08:15.124Z,94.00
2023-03-23T06:09:15.137Z,89.00
2023-03-23T06:10:15.113Z,69.00
2023-03-23T06:11:15.100Z,89.00
2023-03-23T06:12:15.073Z,83.00
2023-03-23T06:13:15.073Z,74.00
2023-03-23T06:14:15.076Z,97.00
2023-03-23T06:15:15.079Z,48.00
2023-03-23T06:16:15.121Z,79.00
2023-03-23T06:17:15.045Z,67.00
2023-03-23T06:18:15.052Z,116.00
2023-03-23T06:19:15.017Z,164.00
2023-03-23T06:20:15.029Z,253.00
2023-03-23T06:21:18.382Z,137.00
2023-03-23T06:22:14.987Z,127.00
2023-03-23T06:23:14.978Z,77.00
2023-03-23T06:24:14.970Z,169.00
2023-03-23T06:25:14.934Z,273.00
2023-03-23T06:26:14.996Z,101.00
2023-03-23T06:27:16.654Z,302.00
2023-03-23T06:28:14.920Z,226.00
2023-03-23T06:29:14.899Z,493.00
2023-03-23T06:30:14.905Z,327.00
2023-03-23T06:31:14.907Z,530.00
2023-03-23T06:32:14.915Z,474.00
2023-03-23T06:33:14.860Z,377.00
2023-03-23T06:34:14.861Z,379.00
2023-03-23T06:35:14.852Z,348.00
2023-03-23T06:36:14.859Z,310.00
2023-03-23T06:37:14.832Z,282.00
2023-03-23T06:38:14.842Z,265.00
2023-03-23T06:39:14.804Z,242.00
2023-03-23T06:40:14.783Z,238.00
2023-03-23T06:41:14.804Z,234.00
2023-03-23T06:42:14.840Z,298.00
2023-03-23T06:43:14.764Z,174.00
2023-03-23T06:44:14.758Z,267.00
2023-03-23T06:45:14.763Z,120.00
2023-03-23T06:46:14.731Z,57.00
2023-03-23T06:47:14.742Z,106.00
2023-03-23T06:48:14.703Z,451.00
2023-03-23T06:49:14.705Z,517.00
2023-03-23T06:50:14.701Z,335.00
2023-03-23T06:51:14.656Z,63.00
2023-03-23T06:52:14.659Z,332.00
2023-03-23T06:53:14.656Z,117.00
2023-03-23T06:54:14.652Z,155.00
2023-03-23T06:55:14.630Z,136.00
2023-03-23T06:56:14.676Z,300.00
2023-03-23T06:57:14.628Z,308.00
2023-03-23T06:58:14.624Z,146.00
2023-03-23T06:59:14.590Z,97.00
2023-03-23T07:00:14.574Z,322.00
2023-03-23T07:01:14.583Z,361.00
2023-03-23T07:02:14.561Z,348.00
2023-03-23T07:03:14.541Z,490.00
2023-03-23T07:04:14.546Z,506.00
2023-03-23T07:05:14.525Z,469.00
2023-03-23T07:06:14.527Z,558.00
2023-03-23T07:07:14.514Z,585.00
2023-03-23T07:08:14.469Z,576.00
2023-03-23T07:09:14.504Z,569.00
2023-03-23T07:10:14.499Z,371.00
2023-03-23T07:11:14.492Z,527.00
2023-03-23T07:12:14.448Z,524.00
2023-03-23T07:13:14.440Z,514.00
2023-03-23T07:14:14.424Z,601.00
2023-03-23T07:15:14.425Z,254.00
2023-03-23T07:16:14.419Z,491.00
2023-03-23T07:17:14.367Z,245.00
2023-03-23T07:18:14.404Z,198.00
2023-03-23T07:19:14.366Z,235.00
2023-03-23T07:20:14.412Z,490.00
2023-03-23T07:21:14.378Z,373.00
2023-03-23T07:22:14.341Z,379.00
2023-03-23T07:23:14.347Z,787.00
2023-03-23T07:24:14.338Z,390.00
2023-03-23T07:25:14.325Z,174.00
2023-03-23T07:26:14.313Z,359.00
2023-03-23T07:27:14.288Z,364.00
2023-03-23T07:28:14.294Z,851.00
2023-03-23T07:29:14.318Z,454.00
2023-03-23T07:30:14.271Z,244.00
2023-03-23T07:31:14.248Z,316.00
2023-03-23T07:32:14.230Z,212.00
2023-03-23T07:33:14.229Z,106.00
2023-03-23T07:34:14.248Z,275.00
2023-03-23T07:35:14.236Z,572.00
2023-03-23T07:36:14.247Z,542.00
2023-03-23T07:37:14.202Z,103.00
2023-03-23T07:38:14.261Z,418.00
2023-03-23T07:39:14.180Z,168.00
2023-03-23T07:40:14.172Z,468.00
2023-03-23T07:41:14.187Z,358.00
2023-03-23T07:42:14.172Z,667.00
2023-03-23T07:43:14.128Z,637.00
2023-03-23T07:44:14.114Z,946.00
2023-03-23T07:45:14.096Z,565.00
2023-03-23T07:46:14.081Z,706.00
2023-03-23T07:47:14.086Z,592.00
2023-03-23T07:48:21.110Z,520.00
2023-03-23T07:49:14.059Z,344.00
2023-03-23T07:50:14.083Z,859.00
2023-03-23T07:51:14.036Z,493.00
2023-03-23T07:52:14.038Z,751.00
2023-03-23T07:53:14.058Z,843.00
2023-03-23T07:54:14.051Z,701.00
2023-03-23T07:55:13.984Z,832.00
2023-03-23T07:56:14.238Z,700.00
2023-03-23T07:57:13.982Z,648.00
2023-03-23T07:58:13.968Z,282.00
2023-03-23T07:59:13.963Z,554.00
2023-03-23T08:00:13.958Z,628.00
2023-03-23T08:01:13.955Z,759.00
2023-03-23T08:02:13.942Z,829.00
2023-03-23T08:03:13.913Z,717.00
2023-03-23T08:04:13.904Z,870.00
2023-03-23T08:05:13.948Z,744.00
2023-03-23T08:06:13.877Z,692.00
2023-03-23T08:07:13.869Z,764.00
2023-03-23T08:08:13.860Z,560.00
2023-03-23T08:09:13.919Z,565.00
2023-03-23T08:10:13.850Z,714.00
2023-03-23T08:11:13.861Z,580.00
2023-03-23T08:12:13.830Z,646.00
2023-03-23T08:13:13.871Z,699.00
2023-03-23T08:14:16.718Z,677.00
2023-03-23T08:15:13.771Z,632.00
2023-03-23T08:16:13.794Z,857.00
2023-03-23T08:17:13.744Z,815.00
2023-03-23T08:18:13.762Z,679.00
2023-03-23T08:19:13.766Z,854.00
2023-03-23T08:20:13.727Z,859.00
2023-03-23T08:21:13.720Z,791.00
2023-03-23T08:22:13.724Z,986.00
2023-03-23T08:23:13.701Z,710.00
2023-03-23T08:24:13.708Z,660.00
2023-03-23T08:25:13.736Z,875.00
2023-03-23T08:26:13.709Z,932.00
2023-03-23T08:27:13.637Z,826.00
2023-03-23T08:28:13.639Z,1120.00
2023-03-23T08:29:13.653Z,503.00
2023-03-23T08:30:13.639Z,973.00
2023-03-23T08:31:13.620Z,913.00
2023-03-23T08:32:13.605Z,1040.00
2023-03-23T08:33:13.575Z,689.00
2023-03-23T08:34:13.890Z,964.00
2023-03-23T08:35:13.562Z,1076.00
2023-03-23T08:36:13.665Z,569.00
2023-03-23T08:37:13.563Z,730.00
2023-03-23T08:38:13.608Z,1039.00
2023-03-23T08:39:13.552Z,909.00
2023-03-23T08:40:13.553Z,376.00
2023-03-23T08:41:13.520Z,1038.00
2023-03-23T08:42:13.510Z,918.00
2023-03-23T08:43:13.484Z,689.00
2023-03-23T08:44:13.493Z,927.00
2023-03-23T08:45:13.492Z,566.00
2023-03-23T08:46:13.503Z,517.00
2023-03-23T08:47:13.464Z,487.00
2023-03-23T08:48:13.432Z,766.00
2023-03-23T08:49:13.489Z,209.00
2023-03-23T08:50:13.410Z,796.00
2023-03-23T08:51:13.386Z,655.00
2023-03-23T08:52:13.481Z,469.00
2023-03-23T08:53:13.614Z,999.00
2023-03-23T08:54:13.629Z,982.00
2023-03-23T08:55:13.454Z,934.00
2023-03-23T08:56:13.377Z,812.00
2023-03-23T08:57:13.374Z,903.00
2023-03-23T08:58:13.326Z,1076.00
2023-03-23T08:59:13.365Z,1046.00
2023-03-23T09:00:13.447Z,921.00
2023-03-23T09:01:13.407Z,671.00
2023-03-23T09:02:13.297Z,516.00
2023-03-23T09:03:13.334Z,835.00
2023-03-23T09:04:13.287Z,819.00
2023-03-23T09:05:13.285Z,1070.00
2023-03-23T09:06:13.302Z,1192.00
2023-03-23T09:07:13.285Z,971.00
2023-03-23T09:08:13.224Z,1011.00
2023-03-23T09:09:13.222Z,965.00
2023-03-23T09:10:13.230Z,443.00
2023-03-23T09:11:13.219Z,669.00
2023-03-23T09:12:13.229Z,1238.00
2023-03-23T09:13:13.174Z,686.00
2023-03-23T09:14:13.229Z,822.00
2023-03-23T09:15:13.695Z,1256.00
2023-03-23T09:16:13.174Z,632.00
2023-03-23T09:17:14.376Z,403.00
2023-03-23T09:18:13.111Z,1280.00
2023-03-23T09:19:13.143Z,831.00
2023-03-23T09:20:13.110Z,689.00
2023-03-23T09:21:19.235Z,701.00
2023-03-23T09:22:13.138Z,490.00
2023-03-23T09:23:13.086Z,1030.00
2023-03-23T09:24:13.103Z,1119.00
2023-03-23T09:25:13.470Z,849.00
2023-03-23T09:26:13.035Z,734.00
2023-03-23T09:27:13.045Z,1182.00
2023-03-23T09:28:13.065Z,233.00
2023-03-23T09:29:12.995Z,1231.00
2023-03-23T09:30:13.005Z,412.00
2023-03-23T09:31:12.997Z,655.00
2023-03-23T09:32:12.977Z,1093.00
2023-03-23T09:33:12.984Z,764.00
2023-03-23T09:34:13.208Z,701.00
2023-03-23T09:35:12.953Z,462.00
2023-03-23T09:36:12.948Z,464.00
2023-03-23T09:37:12.929Z,516.00
2023-03-23T09:38:12.951Z,443.00
2023-03-23T09:39:12.950Z,498.00
2023-03-23T09:40:12.948Z,507.00
2023-03-23T09:41:12.912Z,719.00
2023-03-23T09:42:12.969Z,1058.00
2023-03-23T09:43:12.883Z,682.00
2023-03-23T09:44:12.866Z,1314.00
2023-03-23T09:45:12.824Z,862.00
2023-03-23T09:46:12.849Z,974.00
2023-03-23T09:47:12.812Z,605.00
2023-03-23T09:48:12.835Z,481.00
2023-03-23T09:49:12.838Z,1556.00
2023-03-23T09:50:12.871Z,769.00
2023-03-23T09:51:12.781Z,306.00
2023-03-23T09:52:12.781Z,249.00
2023-03-23T09:53:12.750Z,1004.00
2023-03-23T09:54:12.816Z,1328.00
2023-03-23T09:55:12.732Z,606.00
2023-03-23T09:56:12.811Z,211.00
2023-03-23T09:57:12.749Z,984.00
2023-03-23T09:58:12.737Z,306.00
2023-03-23T09:59:12.730Z,835.00
2023-03-23T10:00:12.776Z,341.00
2023-03-23T10:01:12.666Z,1380.00
2023-03-23T10:02:12.640Z,1592.00
2023-03-23T10:03:12.681Z,963.00
2023-03-23T10:04:12.682Z,1079.00
2023-03-23T10:05:12.681Z,602.00
2023-03-23T10:06:12.618Z,1053.00
2023-03-23T10:07:12.605Z,752.00
2023-03-23T10:08:12.581Z,950.00
2023-03-23T10:09:12.590Z,1076.00
2023-03-23T10:10:12.599Z,299.00
2023-03-23T10:11:12.566Z,211.00
2023-03-23T10:12:12.532Z,431.00
2023-03-23T10:13:12.581Z,1161.00
2023-03-23T10:14:12.541Z,780.00
2023-03-23T10:15:12.535Z,1419.00
2023-03-23T10:16:12.527Z,259.00
2023-03-23T10:17:12.595Z,886.00
2023-03-23T10:18:12.485Z,1106.00
2023-03-23T10:19:12.477Z,746.00
2023-03-23T10:20:12.495Z,1350.00
2023-03-23T10:21:12.451Z,462.00
2023-03-23T10:22:12.492Z,744.00
2023-03-23T10:23:12.460Z,1205.00
2023-03-23T10:24:12.481Z,795.00
2023-03-23T10:25:12.480Z,873.00
2023-03-23T10:26:12.495Z,840.00
2023-03-23T10:27:12.392Z,676.00
2023-03-23T10:28:12.412Z,602.00
2023-03-23T10:29:12.422Z,622.00
2023-03-23T10:30:12.373Z,928.00
2023-03-23T10:31:12.361Z,1181.00
2023-03-23T10:32:12.429Z,959.00
2023-03-23T10:33:12.422Z,414.00
2023-03-23T10:34:12.336Z,1323.00
2023-03-23T10:35:12.364Z,718.00
2023-03-23T10:36:12.349Z,917.00
2023-03-23T10:37:12.345Z,514.00
2023-03-23T10:38:12.283Z,1401.00
2023-03-23T10:39:12.374Z,704.00
2023-03-23T10:40:12.258Z,618.00
2023-03-23T10:41:12.244Z,358.00
2023-03-23T10:42:12.358Z,265.00
2023-03-23T10:43:12.255Z,529.00
2023-03-23T10:44:12.261Z,847.00
2023-03-23T10:45:12.239Z,560.00
2023-03-23T10:46:15.547Z,1045.00
2023-03-23T10:47:12.210Z,553.00
2023-03-23T10:48:12.178Z,415.00
2023-03-23T10:49:12.181Z,1133.00
2023-03-23T10:50:12.175Z,367.00
2023-03-23T10:51:12.143Z,330.00
2023-03-23T10:52:12.169Z,1015.00
2023-03-23T10:53:12.142Z,946.00
2023-03-23T10:54:12.141Z,426.00
2023-03-23T10:55:12.151Z,1440.00
2023-03-23T10:56:12.125Z,1904.00
2023-03-23T10:57:12.080Z,1306.00
2023-03-23T10:58:12.102Z,1111.00
2023-03-23T10:59:12.087Z,1087.00
2023-03-23T11:00:12.066Z,1272.00
2023-03-23T11:01:12.050Z,370.00
2023-03-23T11:02:15.714Z,511.00
2023-03-23T11:03:12.037Z,824.00
2023-03-23T11:04:12.030Z,983.00
2023-03-23T11:05:19.990Z,754.00
2023-03-23T11:06:12.102Z,537.00
2023-03-23T11:07:11.994Z,508.00
2023-03-23T11:08:12.008Z,191.00
2023-03-23T11:09:11.962Z,826.00
2023-03-23T11:10:12.023Z,538.00
2023-03-23T11:11:11.983Z,977.00
2023-03-23T11:12:11.918Z,868.00
2023-03-23T11:13:12.100Z,208.00
2023-03-23T11:14:11.935Z,204.00
2023-03-23T11:15:11.921Z,735.00
2023-03-23T11:16:11.869Z,727.00
2023-03-23T11:17:15.898Z,657.00
2023-03-23T11:18:11.880Z,437.00
2023-03-23T11:19:11.859Z,187.00
2023-03-23T11:20:11.846Z,102.00
2023-03-23T11:21:11.863Z,330.00
2023-03-23T11:22:11.860Z,726.00
2023-03-23T11:23:11.785Z,799.00
2023-03-23T11:24:11.790Z,1305.00
2023-03-23T11:25:13.513Z,747.00
2023-03-23T11:26:11.769Z,151.00
2023-03-23T11:27:11.818Z,915.00
2023-03-23T11:28:11.746Z,1017.00
2023-03-23T11:29:11.786Z,311.00
2023-03-23T11:30:11.730Z,1121.00
2023-03-23T11:31:11.758Z,533.00
2023-03-23T11:32:11.797Z,1324.00
2023-03-23T11:33:11.714Z,540.00
2023-03-23T11:34:11.759Z,824.00
2023-03-23T11:35:16.128Z,977.00
2023-03-23T11:36:11.689Z,409.00
2023-03-23T11:37:11.633Z,467.00
2023-03-23T11:38:11.670Z,586.00
2023-03-23T11:39:11.629Z,493.00
2023-03-23T11:40:11.595Z,495.00
2023-03-23T11:41:11.657Z,653.00
2023-03-23T11:42:11.767Z,181.00
2023-03-23T11:43:11.605Z,607.00
2023-03-23T11:44:11.586Z,834.00
2023-03-23T11:45:11.561Z,697.00
2023-03-23T11:46:11.556Z,427.00
2023-03-23T11:47:11.559Z,1060.00
2023-03-23T11:48:11.576Z,687.00
2023-03-23T11:49:23.068Z,870.00
2023-03-23T11:50:11.491Z,740.00
2023-03-23T11:51:11.483Z,481.00
2023-03-23T11:52:11.611Z,533.00
2023-03-23T11:53:11.470Z,394.00
2023-03-23T11:56:27.058Z,291.00
2023-03-23T11:57:27.890Z,314.00
2023-03-23T11:58:27.895Z,104.00
2023-03-23T11:59:27.875Z,189.00
2023-03-23T12:00:27.887Z,865.00
2023-03-23T12:01:27.884Z,551.00
2023-03-23T12:02:27.854Z,543.00
2023-03-23T12:03:27.879Z,348.00
2023-03-23T12:04:27.825Z,84.00
2023-03-23T12:05:27.853Z,217.00
2023-03-23T12:06:28.862Z,181.00
2023-03-23T12:07:27.817Z,451.00
2023-03-23T12:08:27.777Z,983.00
2023-03-23T12:09:27.773Z,979.00
2023-03-23T12:10:40.521Z,686.00
2023-03-23T12:11:27.756Z,643.00
2023-03-23T12:12:27.772Z,1037.00
2023-03-23T12:13:27.746Z,716.00
2023-03-23T12:14:36.487Z,762.00
2023-03-23T12:15:27.729Z,455.00
2023-03-23T12:16:27.741Z,160.00
2023-03-23T12:17:27.686Z,365.00
2023-03-23T12:18:27.689Z,526.00
2023-03-23T12:19:27.653Z,301.00
2023-03-23T12:20:34.239Z,627.00
2023-03-23T12:21:27.656Z,836.00
2023-03-23T12:22:27.623Z,448.00
2023-03-23T12:23:27.614Z,261.00
2023-03-23T12:24:27.661Z,324.00
2023-03-23T12:25:27.623Z,355.00
2023-03-23T12:26:27.591Z,134.00
2023-03-23T12:27:27.579Z,223.00
2023-03-23T12:28:27.564Z,1055.00
2023-03-23T12:29:27.543Z,425.00
2023-03-23T12:30:27.559Z,1190.00
2023-03-23T12:31:27.527Z,641.00
2023-03-23T12:32:27.542Z,958.00
2023-03-23T12:33:27.542Z,1023.00
2023-03-23T12:34:27.499Z,750.00
2023-03-23T12:35:27.502Z,412.00
2023-03-23T12:36:27.524Z,605.00
2023-03-23T12:37:27.482Z,545.00
2023-03-23T12:38:27.471Z,421.00
2023-03-23T12:39:27.563Z,307.00
2023-03-23T12:40:27.428Z,146.00
2023-03-23T12:41:27.444Z,513.00
2023-03-23T12:42:27.432Z,486.00
2023-03-23T12:43:27.423Z,1403.00
2023-03-23T12:44:27.390Z,1126.00
2023-03-23T12:45:27.451Z,986.00
2023-03-23T12:46:27.418Z,1086.00
2023-03-23T12:47:27.381Z,662.00
2023-03-23T12:48:27.344Z,430.00
2023-03-23T12:49:27.365Z,193.00
2023-03-23T12:50:27.360Z,829.00