createdAt,value
2019-05-07T00:01:58.009Z,78.80
2019-05-07T00:04:28.422Z,79.40
2019-05-07T00:06:58.890Z,80.20
2019-05-07T00:09:29.215Z,79.80
2019-05-07T00:11:59.648Z,80.10
2019-05-07T00:14:32.364Z,80.60
2019-05-07T00:17:04.600Z,81.10
2019-05-07T00:19:35.188Z,81.20
2019-05-07T00:22:05.681Z,81.70
2019-05-07T00:24:36.062Z,82.20
2019-05-07T00:27:06.400Z,82.30
2019-05-07T00:29:36.762Z,82.80
2019-05-07T00:32:07.228Z,83.30
2019-05-07T00:34:42.653Z,83.70
2019-05-07T00:37:32.432Z,84.10
2019-05-07T00:40:23.264Z,84.70
2019-05-07T00:43:22.640Z,85.40
2019-05-07T00:45:57.340Z,85.90
2019-05-07T00:48:27.714Z,86.10
2019-05-07T00:51:15.804Z,87.00
2019-05-07T00:53:46.217Z,87.70
2019-05-07T00:56:17.662Z,88.20
2019-05-07T00:58:48.046Z,88.70
2019-05-07T01:01:18.392Z,89.60
2019-05-07T01:03:48.900Z,90.10
2019-05-07T01:06:19.396Z,90.30
2019-05-07T01:08:49.788Z,90.90
2019-05-07T01:11:22.471Z,91.10
2019-05-07T01:13:52.324Z,91.40
2019-05-07T01:16:22.627Z,91.80
2019-05-07T01:18:53.753Z,92.20
2019-05-07T01:21:25.373Z,92.90
2019-05-07T01:23:55.790Z,93.10
2019-05-07T01:26:26.586Z,93.70
2019-05-07T01:29:02.485Z,94.40
2019-05-07T01:31:37.584Z,95.00
2019-05-07T01:34:45.222Z,95.60
2019-05-07T01:37:15.586Z,96.20
2019-05-07T01:39:46.236Z,97.20
2019-05-07T01:42:16.615Z,97.90
2019-05-07T01:44:47.183Z,98.60
2019-05-07T01:47:17.514Z,99.40
2019-05-07T01:49:48.018Z,99.90
2019-05-07T01:52:18.358Z,99.90
2019-05-07T01:54:48.729Z,99.90
2019-05-07T01:57:19.109Z,99.90
2019-05-07T01:59:49.432Z,99.90
2019-05-07T02:02:25.699Z,99.90
2019-05-07T02:05:13.206Z,99.90
2019-05-07T02:07:49.159Z,99.90
2019-05-07T02:10:37.224Z,99.90
2019-05-07T02:13:07.621Z,99.90
2019-05-07T02:15:38.094Z,99.90
2019-05-07T02:18:08.420Z,99.90
2019-05-07T02:20:38.727Z,99.90
2019-05-07T02:23:09.132Z,99.90
2019-05-07T02:25:39.508Z,99.90
2019-05-07T02:28:10.134Z,99.90
2019-05-07T02:30:44.032Z,99.90
2019-05-07T02:33:13.780Z,99.90
2019-05-07T02:35:44.544Z,99.90
2019-05-07T02:38:25.545Z,99.90
2019-05-07T02:41:08.456Z,99.90
2019-05-07T02:43:38.874Z,99.90
2019-05-07T02:46:36.211Z,99.90
2019-05-07T02:49:23.564Z,99.90
2019-05-07T02:52:04.056Z,99.90
2019-05-07T02:54:53.863Z,99.90
2019-05-07T02:57:24.517Z,99.90
2019-05-07T02:59:55.382Z,99.90
2019-05-07T03:02:25.714Z,99.90
2019-05-07T03:04:56.678Z,99.90
2019-05-07T03:07:27.110Z,99.90
2019-05-07T03:09:58.061Z,99.90
2019-05-07T03:12:28.999Z,99.90
2019-05-07T03:14:59.515Z,99.90
2019-05-07T03:17:33.129Z,99.90
2019-05-07T03:20:03.896Z,99.90
2019-05-07T03:22:34.267Z,99.90
2019-05-07T03:25:13.695Z,99.90
2019-05-07T03:27:44.119Z,99.90
2019-05-07T03:30:39.467Z,99.90
2019-05-07T03:33:25.645Z,99.90
2019-05-07T03:35:56.163Z,99.90
2019-05-07T03:38:26.018Z,99.90
2019-05-07T03:40:56.469Z,99.90
2019-05-07T03:43:27.110Z,99.90
2019-05-07T03:46:03.686Z,99.90
2019-05-07T03:48:35.744Z,99.90
2019-05-07T03:51:06.137Z,99.90
2019-05-07T03:53:36.563Z,99.90
2019-05-07T03:56:07.201Z,99.90
2019-05-07T03:58:37.581Z,99.90
2019-05-07T04:01:07.918Z,99.90
2019-05-07T04:03:38.325Z,99.90
2019-05-07T04:06:08.659Z,99.90
2019-05-07T04:08:39.084Z,99.90
2019-05-07T04:11:09.521Z,99.90
2019-05-07T04:13:40.004Z,99.90
2019-05-07T04:16:13.543Z,99.90
2019-05-07T04:18:43.858Z,99.90
2019-05-07T04:21:14.754Z,99.90
2019-05-07T04:23:45.513Z,99.90
2019-05-07T04:26:25.487Z,99.90
2019-05-07T04:29:05.720Z,99.50
2019-05-07T04:31:37.856Z,98.00
2019-05-07T04:34:13.772Z,96.70
2019-05-07T04:36:46.837Z,95.70
2019-05-07T04:39:17.245Z,94.70
2019-05-07T04:41:47.619Z,93.70
2019-05-07T04:44:17.966Z,92.70
2019-05-07T04:46:48.546Z,92.10
2019-05-07T04:49:19.011Z,91.60
2019-05-07T04:52:17.370Z,90.90
2019-05-07T04:54:47.673Z,90.20
2019-05-07T04:57:26.975Z,89.70
2019-05-07T05:00:03.334Z,88.30
2019-05-07T05:03:12.675Z,86.80
2019-05-07T05:05:43.595Z,84.80
2019-05-07T05:08:14.554Z,83.20
2019-05-07T05:10:44.920Z,81.60
2019-05-07T05:13:15.316Z,80.50
2019-05-07T05:15:46.025Z,79.50
2019-05-07T05:18:16.731Z,78.50
2019-05-07T05:21:13.232Z,77.20
2019-05-07T05:24:01.823Z,76.30
2019-05-07T05:26:32.658Z,75.50
2019-05-07T05:29:03.082Z,73.40
2019-05-07T05:31:33.873Z,72.30
2019-05-07T05:34:04.238Z,72.30
2019-05-07T05:36:34.600Z,72.20
2019-05-07T05:39:07.543Z,71.40
2019-05-07T05:41:42.085Z,71.20
2019-05-07T05:44:23.345Z,69.80
2019-05-07T05:46:53.738Z,69.40
2019-05-07T05:49:24.175Z,68.80
2019-05-07T05:52:02.010Z,68.20
2019-05-07T05:54:37.203Z,67.70
2019-05-07T05:57:26.552Z,66.80
2019-05-07T06:00:29.160Z,66.40
2019-05-07T06:03:27.695Z,65.60
2019-05-07T06:06:08.138Z,64.50
2019-05-07T06:09:01.953Z,63.90
2019-05-07T06:11:54.690Z,63.50
2019-05-07T06:14:33.019Z,63.20
2019-05-07T06:17:19.323Z,62.70
2019-05-07T06:19:56.086Z,62.30
2019-05-07T06:23:03.442Z,62.70
2019-05-07T06:25:33.850Z,61.40
2019-05-07T06:28:04.490Z,60.90
2019-05-07T06:30:34.922Z,60.20
2019-05-07T06:33:05.598Z,59.50
2019-05-07T06:35:36.060Z,58.40
2019-05-07T06:38:08.100Z,57.70
2019-05-07T06:40:45.726Z,57.20
2019-05-07T06:43:26.627Z,56.60
2019-05-07T06:45:57.955Z,56.50
2019-05-07T06:48:40.859Z,56.70
2019-05-07T06:51:02.917Z,56.50
2019-05-07T06:53:33.785Z,56.50
2019-05-07T06:56:04.800Z,56.30
2019-05-07T06:58:49.194Z,56.50
2019-05-07T07:01:32.340Z,56.60
2019-05-07T07:04:28.086Z,56.60
2019-05-07T07:07:37.259Z,56.30
2019-05-07T07:10:32.389Z,56.60
2019-05-07T07:13:02.957Z,56.60
2019-05-07T07:15:33.343Z,56.20
2019-05-07T07:18:03.976Z,55.70
2019-05-07T07:20:34.514Z,55.20
2019-05-07T07:23:06.343Z,55.50
2019-05-07T07:25:36.690Z,56.10
2019-05-07T07:28:07.337Z,55.80
2019-05-07T07:30:44.936Z,55.60
2019-05-07T07:33:15.786Z,55.40
2019-05-07T07:35:46.264Z,55.40
2019-05-07T07:38:36.062Z,55.50
2019-05-07T07:41:27.650Z,55.40
2019-05-07T07:43:58.004Z,54.90
2019-05-07T07:46:28.718Z,55.20
2019-05-07T07:49:09.832Z,55.10
2019-05-07T07:51:40.466Z,54.50
2019-05-07T07:54:03.112Z,54.30
2019-05-07T07:56:52.995Z,54.70
2019-05-07T07:59:42.131Z,55.70
2019-05-07T08:02:17.900Z,55.70
2019-05-07T08:04:48.263Z,56.40
2019-05-07T08:07:18.956Z,56.00
2019-05-07T08:09:49.322Z,56.00
2019-05-07T08:12:21.851Z,54.80
2019-05-07T08:14:52.124Z,54.10
2019-05-07T08:17:22.664Z,53.50
2019-05-07T08:19:54.190Z,52.30
2019-05-07T08:22:24.596Z,51.60
2019-05-07T08:24:55.036Z,51.80
2019-05-07T08:27:25.448Z,51.30
2019-05-07T08:29:55.804Z,52.20
2019-05-07T08:32:39.001Z,53.30
2019-05-07T08:35:22.080Z,54.60
2019-05-07T08:37:52.539Z,54.90
2019-05-07T08:40:22.920Z,54.60
2019-05-07T08:42:53.944Z,54.10
2019-05-07T08:45:43.198Z,52.90
2019-05-07T08:48:22.927Z,53.00
2019-05-07T08:50:53.370Z,52.90
2019-05-07T08:53:23.752Z,53.50
2019-05-07T08:55:54.102Z,54.80
2019-05-07T08:58:24.462Z,54.80
2019-05-07T09:00:54.823Z,54.10
2019-05-07T09:03:43.484Z,53.10
2019-05-07T09:06:17.341Z,51.90
2019-05-07T09:08:48.075Z,51.40
2019-05-07T09:11:18.403Z,50.80
2019-05-07T09:13:48.863Z,50.80
2019-05-07T09:16:19.217Z,51.50
2019-05-07T09:18:49.892Z,52.70
2019-05-07T09:21:20.311Z,53.60
2019-05-07T09:23:52.325Z,54.80
2019-05-07T09:26:28.039Z,55.00
2019-05-07T09:29:05.019Z,54.10
2019-05-07T09:31:44.318Z,52.80
2019-05-07T09:34:15.463Z,52.10
2019-05-07T09:36:51.886Z,50.40
2019-05-07T09:39:22.324Z,49.00
2019-05-07T09:41:52.769Z,47.90
2019-05-07T09:44:23.420Z,48.20
2019-05-07T09:46:54.161Z,49.40
2019-05-07T09:49:24.605Z,51.00
2019-05-07T09:51:55.030Z,51.30
2019-05-07T09:54:26.485Z,51.20
2019-05-07T09:56:56.847Z,51.60
2019-05-07T09:59:28.319Z,53.00
2019-05-07T10:01:58.961Z,53.40
2019-05-07T10:04:29.343Z,52.30
2019-05-07T10:07:02.405Z,52.70
2019-05-07T10:09:32.979Z,53.70
2019-05-07T10:12:13.995Z,54.80
2019-05-07T10:14:44.397Z,54.10
2019-05-07T10:17:27.450Z,53.00
2019-05-07T10:19:58.159Z,51.00
2019-05-07T10:22:28.581Z,49.30
2019-05-07T10:24:59.019Z,48.60
2019-05-07T10:27:32.297Z,49.10
2019-05-07T10:30:02.682Z,49.70
2019-05-07T10:32:34.813Z,50.40
2019-05-07T10:35:06.121Z,50.90
2019-05-07T10:37:36.568Z,51.40
2019-05-07T10:40:08.334Z,50.90
2019-05-07T10:42:38.709Z,49.90
2019-05-07T10:45:18.115Z,48.90
2019-05-07T10:48:07.849Z,49.90
2019-05-07T10:50:39.731Z,51.80
2019-05-07T10:53:10.061Z,53.60
2019-05-07T10:55:42.258Z,54.90
2019-05-07T10:58:12.620Z,55.70
2019-05-07T11:00:43.487Z,54.80
2019-05-07T11:03:15.561Z,53.10
2019-05-07T11:05:46.085Z,51.20
2019-05-07T11:08:16.500Z,51.20
2019-05-07T11:10:46.959Z,52.10
2019-05-07T11:13:17.379Z,53.50
2019-05-07T11:15:51.734Z,54.30
2019-05-07T11:18:27.291Z,55.00
2019-05-07T11:20:57.758Z,55.00
2019-05-07T11:23:28.105Z,53.80
2019-05-07T11:25:58.546Z,52.50
2019-05-07T11:28:32.293Z,51.40
2019-05-07T11:31:02.833Z,50.90
2019-05-07T11:33:33.157Z,51.20
2019-05-07T11:36:03.886Z,51.60
2019-05-07T11:38:34.195Z,52.40
2019-05-07T11:41:04.882Z,53.50
2019-05-07T11:44:06.150Z,53.20
2019-05-07T11:46:54.219Z,53.60
2019-05-07T11:49:42.588Z,54.30
2019-05-07T11:52:16.119Z,54.50
2019-05-07T11:54:46.469Z,54.70
2019-05-07T11:57:17.047Z,54.80
2019-05-07T11:59:47.910Z,55.40
2019-05-07T12:02:18.241Z,55.80
2019-05-07T12:04:48.587Z,55.80
2019-05-07T12:07:18.976Z,55.10
2019-05-07T12:09:49.356Z,54.60
2019-05-07T12:12:22.014Z,54.30
2019-05-07T12:14:52.109Z,54.70
2019-05-07T12:17:22.492Z,54.90
2019-05-07T12:19:52.830Z,55.00
2019-05-07T12:22:42.322Z,55.80
2019-05-07T12:25:13.280Z,56.60
2019-05-07T12:27:43.786Z,55.20
2019-05-07T12:30:22.180Z,54.70
2019-05-07T12:33:01.853Z,54.80
2019-05-07T12:35:32.295Z,55.20
2019-05-07T12:38:02.708Z,55.50
2019-05-07T12:40:33.098Z,54.50
2019-05-07T12:43:03.456Z,53.40
2019-05-07T12:45:34.077Z,52.20
2019-05-07T12:48:04.478Z,53.00
2019-05-07T12:50:34.921Z,52.30
2019-05-07T12:53:25.137Z,51.90
2019-05-07T12:55:58.525Z,51.30
2019-05-07T12:58:29.105Z,51.20
2019-05-07T13:01:14.640Z,51.90
2019-05-07T13:04:09.369Z,52.00
2019-05-07T13:06:47.566Z,52.70
2019-05-07T13:09:18.268Z,53.40
2019-05-07T13:11:48.692Z,53.70
2019-05-07T13:14:19.033Z,53.90
2019-05-07T13:16:49.600Z,54.10
2019-05-07T13:19:20.021Z,54.50
2019-05-07T13:21:50.424Z,54.70
2019-05-07T13:24:22.872Z,54.70
2019-05-07T13:26:53.141Z,55.00
2019-05-07T13:29:23.796Z,55.00
2019-05-07T13:31:55.822Z,55.20
2019-05-07T13:34:27.219Z,55.30
2019-05-07T13:37:02.625Z,55.30
2019-05-07T13:39:37.506Z,54.90
2019-05-07T13:42:13.983Z,54.60
2019-05-07T13:45:03.322Z,54.80
2019-05-07T13:47:42.259Z,55.00
2019-05-07T13:50:13.050Z,55.10
2019-05-07T13:52:45.035Z,54.80
2019-05-07T13:55:15.515Z,53.80
2019-05-07T13:57:47.667Z,54.20
2019-05-07T14:00:27.240Z,54.80
2019-05-07T14:02:58.297Z,55.20
2019-05-07T14:05:28.842Z,56.10
2019-05-07T14:07:59.334Z,56.10
2019-05-07T14:10:32.104Z,56.90
2019-05-07T14:13:11.142Z,57.20
2019-05-07T14:15:35.892Z,57.50
2019-05-07T14:18:06.643Z,57.80
2019-05-07T14:20:37.134Z,58.00
2019-05-07T14:23:07.764Z,58.10
2019-05-07T14:25:38.220Z,57.80
2019-05-07T14:28:08.632Z,57.60
2019-05-07T14:30:39.053Z,57.60
2019-05-07T14:33:16.265Z,57.10
2019-05-07T14:36:08.854Z,57.00
2019-05-07T14:38:43.283Z,57.70
2019-05-07T14:41:13.626Z,56.80
2019-05-07T14:43:57.052Z,56.30
2019-05-07T14:46:40.612Z,55.20
2019-05-07T14:48:59.630Z,54.90
2019-05-07T14:51:30.064Z,54.70
2019-05-07T14:54:01.787Z,54.40
2019-05-07T14:56:32.987Z,54.40
2019-05-07T14:59:04.278Z,54.60
2019-05-07T15:01:35.091Z,55.40
2019-05-07T15:04:05.603Z,55.10
2019-05-07T15:06:36.014Z,55.30
2019-05-07T15:09:07.920Z,55.50
2019-05-07T15:11:38.710Z,55.80
2019-05-07T15:14:09.490Z,55.60
2019-05-07T15:16:42.432Z,55.50
2019-05-07T15:19:12.754Z,55.60
2019-05-07T15:21:43.210Z,56.20
2019-05-07T15:24:14.393Z,56.00
2019-05-07T15:26:45.407Z,56.20
2019-05-07T15:29:15.847Z,56.20
2019-05-07T15:32:03.344Z,56.40
2019-05-07T15:34:33.881Z,56.30
2019-05-07T15:37:04.612Z,56.40
2019-05-07T15:39:35.441Z,56.20
2019-05-07T15:42:05.882Z,56.20
2019-05-07T15:44:36.292Z,56.10
2019-05-07T15:47:11.806Z,56.40
2019-05-07T15:49:43.734Z,56.60
2019-05-07T15:52:19.732Z,56.50
2019-05-07T15:54:52.091Z,56.60
2019-05-07T15:57:26.326Z,56.40
2019-05-07T16:00:06.988Z,56.30
2019-05-07T16:02:40.892Z,56.50
2019-05-07T16:05:12.420Z,55.90
2019-05-07T16:07:44.104Z,55.20
2019-05-07T16:10:15.070Z,54.70
2019-05-07T16:12:46.038Z,54.30
2019-05-07T16:15:18.105Z,54.10
2019-05-07T16:17:54.817Z,54.30
2019-05-07T16:20:25.262Z,54.20
2019-05-07T16:23:13.504Z,54.30
2019-05-07T16:25:32.863Z,54.50
2019-05-07T16:28:05.127Z,54.60
2019-05-07T16:30:35.863Z,54.50
2019-05-07T16:33:06.294Z,54.30
2019-05-07T16:35:36.847Z,54.70
2019-05-07T16:38:07.436Z,54.90
2019-05-07T16:40:37.924Z,55.10
2019-05-07T16:43:08.424Z,55.10
2019-05-07T16:45:42.271Z,54.80
2019-05-07T16:48:12.116Z,54.30
2019-05-07T16:50:42.935Z,54.40
2019-05-07T16:53:25.817Z,54.40
2019-05-07T16:55:46.787Z,54.00
2019-05-07T16:58:25.190Z,53.80
2019-05-07T17:01:00.256Z,53.60
2019-05-07T17:03:37.024Z,53.50
2019-05-07T17:06:07.428Z,53.70
2019-05-07T17:08:45.618Z,53.70
2019-05-07T17:11:16.285Z,53.80
2019-05-07T17:13:46.781Z,53.90
2019-05-07T17:16:17.513Z,53.90
2019-05-07T17:18:48.118Z,53.90
2019-05-07T17:21:21.640Z,53.90
2019-05-07T17:23:51.997Z,53.60
2019-05-07T17:26:23.237Z,53.50
2019-05-07T17:28:54.873Z,53.30
2019-05-07T17:31:25.331Z,53.30
2019-05-07T17:33:55.718Z,53.70
2019-05-07T17:36:26.403Z,53.70
2019-05-07T17:38:57.012Z,53.60
2019-05-07T17:41:27.598Z,53.80
2019-05-07T17:43:58.340Z,53.90
2019-05-07T17:46:28.793Z,54.40
2019-05-07T17:48:59.183Z,54.40
2019-05-07T17:51:48.649Z,54.40
2019-05-07T17:54:19.036Z,54.40
2019-05-07T17:56:49.444Z,54.50
2019-05-07T17:59:19.869Z,54.50
2019-05-07T18:02:08.756Z,54.60
2019-05-07T18:04:50.555Z,54.80
2019-05-07T18:07:13.182Z,55.10
2019-05-07T18:09:43.901Z,55.20
2019-05-07T18:12:14.325Z,55.50
2019-05-07T18:14:44.790Z,55.70
2019-05-07T18:17:46.139Z,55.70
2019-05-07T18:20:16.549Z,56.00
2019-05-07T18:22:46.953Z,56.10
2019-05-07T18:25:17.349Z,56.20
2019-05-07T18:27:47.769Z,56.50
2019-05-07T18:30:18.248Z,56.80
2019-05-07T18:32:54.764Z,56.80
2019-05-07T18:35:25.494Z,56.80
2019-05-07T18:37:56.250Z,57.00
2019-05-07T18:40:26.845Z,57.20
2019-05-07T18:42:57.228Z,57.20
2019-05-07T18:45:27.628Z,57.30
2019-05-07T18:47:57.956Z,57.60
2019-05-07T18:50:28.346Z,57.90
2019-05-07T18:52:58.656Z,58.00
2019-05-07T18:55:29.556Z,58.20
2019-05-07T18:58:02.636Z,58.50
2019-05-07T19:00:35.868Z,58.60
2019-05-07T19:03:06.308Z,58.80
2019-05-07T19:05:36.747Z,59.10
2019-05-07T19:08:08.595Z,59.10
2019-05-07T19:10:39.298Z,59.50
2019-05-07T19:13:09.842Z,59.50
2019-05-07T19:15:42.011Z,59.70
2019-05-07T19:18:12.828Z,59.70
2019-05-07T19:20:43.206Z,59.70
2019-05-07T19:23:13.722Z,60.50
2019-05-07T19:25:44.196Z,60.30
2019-05-07T19:28:15.139Z,60.40
2019-05-07T19:30:45.838Z,61.30
2019-05-07T19:33:16.232Z,60.50
2019-05-07T19:35:46.668Z,61.30
2019-05-07T19:38:17.112Z,60.60
2019-05-07T19:40:47.519Z,60.60
2019-05-07T19:43:18.134Z,60.40
2019-05-07T19:45:48.504Z,60.40
2019-05-07T19:48:18.980Z,60.70
2019-05-07T19:50:49.477Z,60.90
2019-05-07T19:53:21.309Z,60.90
2019-05-07T19:56:17.161Z,61.10
2019-05-07T19:58:47.552Z,61.20
2019-05-07T20:01:22.765Z,61.60
2019-05-07T20:03:53.265Z,61.80
2019-05-07T20:06:23.657Z,61.80
2019-05-07T20:08:54.082Z,61.60
2019-05-07T20:11:52.152Z,61.50
2019-05-07T20:14:22.429Z,61.50
2019-05-07T20:16:53.261Z,61.80
2019-05-07T20:19:24.127Z,61.70
2019-05-07T20:21:54.779Z,61.70
2019-05-07T20:24:25.255Z,61.60
2019-05-07T20:26:55.796Z,61.70
2019-05-07T20:29:26.389Z,61.80
2019-05-07T20:31:56.813Z,62.00
2019-05-07T20:34:27.459Z,62.30
2019-05-07T20:36:57.928Z,62.50
2019-05-07T20:39:28.657Z,62.50
2019-05-07T20:41:59.024Z,62.50
2019-05-07T20:44:29.368Z,62.40
2019-05-07T20:47:01.713Z,62.40
2019-05-07T20:49:32.146Z,62.30
2019-05-07T20:52:02.714Z,62.70
2019-05-07T20:54:38.067Z,62.80
2019-05-07T20:57:14.919Z,63.30
2019-05-07T20:59:45.580Z,63.80
2019-05-07T21:02:16.198Z,64.00
2019-05-07T21:04:46.641Z,64.10
2019-05-07T21:07:17.212Z,64.00
2019-05-07T21:09:48.008Z,64.50
2019-05-07T21:12:18.417Z,65.60
2019-05-07T21:14:49.137Z,66.10
2019-05-07T21:17:19.546Z,66.50
2019-05-07T21:19:50.259Z,66.40
2019-05-07T21:22:22.672Z,66.80
2019-05-07T21:24:53.390Z,67.10
2019-05-07T21:27:24.098Z,66.80
2019-05-07T21:29:54.530Z,66.80
2019-05-07T21:32:24.967Z,67.20
2019-05-07T21:34:55.332Z,67.80
2019-05-07T21:37:26.033Z,67.70
2019-05-07T21:39:56.380Z,67.80
2019-05-07T21:42:26.806Z,67.80
2019-05-07T21:44:57.226Z,68.20
2019-05-07T21:47:27.842Z,69.30
2019-05-07T21:49:58.231Z,69.10
2019-05-07T21:52:32.906Z,69.40
2019-05-07T21:55:19.515Z,68.80
2019-05-07T21:58:05.587Z,69.00
2019-05-07T22:00:54.162Z,69.00
2019-05-07T22:03:26.655Z,69.00
2019-05-07T22:05:57.051Z,69.60
2019-05-07T22:08:27.928Z,69.20
2019-05-07T22:10:58.341Z,69.40
2019-05-07T22:13:28.773Z,69.20
2019-05-07T22:15:59.092Z,69.80
2019-05-07T22:18:33.557Z,69.80
2019-05-07T22:21:02.917Z,69.90
2019-05-07T22:23:34.952Z,69.70
2019-05-07T22:26:19.319Z,70.20
2019-05-07T22:28:38.047Z,69.70
2019-05-07T22:31:30.260Z,71.00
2019-05-07T22:34:16.765Z,70.80
2019-05-07T22:36:48.283Z,70.60
2019-05-07T22:39:29.036Z,70.90
2019-05-07T22:42:02.379Z,71.50
2019-05-07T22:44:34.437Z,71.70
2019-05-07T22:47:19.051Z,72.40
2019-05-07T22:49:53.509Z,72.50
2019-05-07T22:52:24.294Z,72.80
2019-05-07T22:54:54.668Z,73.40
2019-05-07T22:57:37.013Z,74.00
2019-05-07T23:00:08.948Z,74.80
2019-05-07T23:02:42.811Z,74.60
2019-05-07T23:05:13.314Z,74.90
2019-05-07T23:07:44.028Z,75.20
2019-05-07T23:10:14.749Z,75.20
2019-05-07T23:12:45.305Z,75.60
2019-05-07T23:15:16.813Z,76.10
2019-05-07T23:17:47.144Z,76.30
2019-05-07T23:20:17.669Z,76.00
2019-05-07T23:22:48.011Z,76.80
2019-05-07T23:25:18.451Z,76.70
2019-05-07T23:27:48.851Z,77.70
2019-05-07T23:30:19.225Z,77.10
2019-05-07T23:32:49.621Z,77.40
2019-05-07T23:35:22.185Z,77.30
2019-05-07T23:37:52.955Z,77.40
2019-05-07T23:40:30.806Z,78.00
2019-05-07T23:43:03.019Z,78.20
2019-05-07T23:45:33.391Z,78.40
2019-05-07T23:48:03.851Z,78.70
2019-05-07T23:50:34.220Z,78.80
2019-05-07T23:53:04.844Z,79.00
2019-05-07T23:55:35.559Z,78.90
2019-05-07T23:58:05.973Z,79.20
