createdAt,value
2022-10-08T00:02:20.032Z,76.41
2022-10-08T00:07:09.818Z,76.53
2022-10-08T00:07:19.281Z,76.53
2022-10-08T00:12:27.110Z,77.02
2022-10-08T00:17:21.370Z,77.36
2022-10-08T00:22:19.459Z,77.48
2022-10-08T00:27:22.905Z,77.41
2022-10-08T00:32:19.724Z,77.71
2022-10-08T00:37:13.723Z,77.60
2022-10-08T00:37:19.446Z,77.60
2022-10-08T00:42:12.292Z,77.56
2022-10-08T00:42:20.412Z,77.56
2022-10-08T00:47:34.180Z,77.74
2022-10-08T00:52:21.379Z,78.24
2022-10-08T00:57:20.930Z,78.24
2022-10-08T01:02:19.812Z,78.91
2022-10-08T01:07:23.485Z,79.70
2022-10-08T01:12:27.023Z,79.03
2022-10-08T01:15:11.503Z,78.96
2022-10-08T01:17:29.345Z,78.96
2022-10-08T01:22:34.976Z,78.98
2022-10-08T01:27:27.123Z,79.39
2022-10-08T01:32:24.215Z,79.49
2022-10-08T01:37:25.744Z,79.46
2022-10-08T01:42:22.423Z,79.90
2022-10-08T01:47:22.978Z,79.94
2022-10-08T01:52:24.316Z,79.69
2022-10-08T01:57:21.403Z,79.56
2022-10-08T02:01:17.664Z,79.78
2022-10-08T02:02:21.858Z,79.78
2022-10-08T02:07:22.421Z,79.71
2022-10-08T02:12:22.014Z,80.18
2022-10-08T02:17:25.759Z,79.91
2022-10-08T02:18:17.194Z,79.88
2022-10-08T02:22:23.834Z,79.88
2022-10-08T02:27:26.605Z,80.20
2022-10-08T02:32:22.991Z,80.22
2022-10-08T02:33:02.028Z,80.22
2022-10-08T02:37:23.559Z,80.71
2022-10-08T02:40:17.556Z,80.65
2022-10-08T02:42:13.006Z,80.65
2022-10-08T02:42:24.635Z,80.65
2022-10-08T02:45:58.628Z,80.47
2022-10-08T02:47:22.231Z,80.47
2022-10-08T02:48:35.336Z,80.92
2022-10-08T02:52:22.152Z,80.92
2022-10-08T02:57:25.344Z,81.05
2022-10-08T02:57:30.116Z,81.05
2022-10-08T02:57:37.032Z,81.05
2022-10-08T03:00:21.579Z,81.35
2022-10-08T03:02:26.792Z,81.35
2022-10-08T03:07:22.083Z,81.23
2022-10-08T03:10:17.750Z,81.42
2022-10-08T03:12:19.447Z,81.42
2022-10-08T03:17:24.062Z,81.68
2022-10-08T03:18:14.764Z,81.82
2022-10-08T03:22:19.525Z,81.82
2022-10-08T03:27:19.275Z,81.82
2022-10-08T03:32:19.449Z,81.85
2022-10-08T03:37:19.588Z,81.94
2022-10-08T03:42:19.167Z,82.34
2022-10-08T03:46:10.493Z,82.44
2022-10-08T03:47:19.276Z,82.44
2022-10-08T03:52:19.167Z,83.14
2022-10-08T03:57:07.409Z,82.76
2022-10-08T03:57:19.126Z,82.76
2022-10-08T04:00:19.448Z,83.25
2022-10-08T04:02:19.438Z,83.25
2022-10-08T04:05:55.811Z,83.48
2022-10-08T04:07:19.663Z,83.48
2022-10-08T04:07:27.211Z,83.48
2022-10-08T04:12:19.383Z,83.86
2022-10-08T04:15:26.192Z,83.43
2022-10-08T04:17:19.111Z,83.43
2022-10-08T04:22:19.654Z,83.81
2022-10-08T04:27:20.001Z,83.81
2022-10-08T04:32:19.109Z,84.29
2022-10-08T04:37:21.547Z,83.80
2022-10-08T04:42:19.104Z,84.25
2022-10-08T04:47:19.138Z,84.08
2022-10-08T04:52:19.698Z,83.54
2022-10-08T04:55:55.297Z,83.33
2022-10-08T04:57:19.109Z,83.33
2022-10-08T04:58:34.201Z,83.82
2022-10-08T05:02:19.309Z,83.82
2022-10-08T05:02:56.000Z,83.82
2022-10-08T05:04:48.455Z,83.55
2022-10-08T05:07:12.277Z,83.55
2022-10-08T05:07:18.966Z,83.55
2022-10-08T05:12:19.263Z,83.31
2022-10-08T05:17:19.441Z,83.44
2022-10-08T05:22:19.076Z,84.08
2022-10-08T05:24:25.792Z,83.64
2022-10-08T05:27:19.075Z,83.64
2022-10-08T05:30:02.784Z,83.18
2022-10-08T05:32:19.084Z,83.18
2022-10-08T05:37:19.312Z,83.47
2022-10-08T05:42:19.200Z,83.30
2022-10-08T05:47:19.257Z,83.40
2022-10-08T05:52:19.127Z,83.07
2022-10-08T05:57:19.938Z,82.60
2022-10-08T05:59:41.356Z,81.83
2022-10-08T06:01:12.400Z,81.83
2022-10-08T06:02:19.280Z,81.83
2022-10-08T06:07:19.206Z,80.82
2022-10-08T06:12:19.387Z,79.72
2022-10-08T06:17:19.131Z,79.41
2022-10-08T06:22:19.661Z,78.95
2022-10-08T06:27:19.381Z,78.56
2022-10-08T06:32:19.203Z,78.24
2022-10-08T06:37:19.233Z,78.11
2022-10-08T06:42:19.358Z,78.36
2022-10-08T06:47:13.151Z,77.95
2022-10-08T06:47:18.913Z,77.95
2022-10-08T06:52:19.143Z,77.80
2022-10-08T06:52:25.468Z,77.80
2022-10-08T06:57:19.169Z,77.80
2022-10-08T07:02:19.557Z,77.35
2022-10-08T07:07:18.994Z,77.39
2022-10-08T07:10:36.044Z,77.51
2022-10-08T07:12:19.164Z,77.51
2022-10-08T07:17:10.676Z,77.13
2022-10-08T07:17:19.541Z,77.13
2022-10-08T07:21:23.557Z,77.00
2022-10-08T07:22:19.317Z,77.00
2022-10-08T07:22:36.727Z,77.00
2022-10-08T07:26:37.231Z,76.81
2022-10-08T07:27:19.393Z,76.81
2022-10-08T07:32:19.186Z,76.81
2022-10-08T07:37:19.656Z,76.78
2022-10-08T07:42:19.098Z,76.62
2022-10-08T07:46:53.951Z,76.49
2022-10-08T07:47:19.017Z,76.49
2022-10-08T07:51:11.524Z,76.62
2022-10-08T07:52:19.162Z,76.62
2022-10-08T07:53:49.451Z,76.63
2022-10-08T07:57:19.379Z,76.63
2022-10-08T07:58:28.122Z,76.24
2022-10-08T08:01:11.271Z,76.24
2022-10-08T08:02:19.050Z,76.24
2022-10-08T08:06:00.337Z,75.72
2022-10-08T08:07:19.044Z,75.72
2022-10-08T08:08:10.320Z,75.62
2022-10-08T08:12:18.995Z,75.62
2022-10-08T08:17:19.009Z,74.97
2022-10-08T08:21:45.541Z,74.17
2022-10-08T08:22:19.404Z,74.17
2022-10-08T08:25:43.979Z,73.92
2022-10-08T08:27:19.089Z,73.92
2022-10-08T08:31:16.577Z,73.30
2022-10-08T08:32:23.719Z,73.30
2022-10-08T08:37:19.243Z,72.64
2022-10-08T08:42:29.652Z,71.40
2022-10-08T08:46:35.533Z,70.69
2022-10-08T08:47:24.704Z,70.69
2022-10-08T08:52:22.812Z,69.93
2022-10-08T08:54:53.637Z,69.24
2022-10-08T08:57:31.374Z,69.24
2022-10-08T09:00:01.661Z,67.48
2022-10-08T09:02:31.696Z,67.48
2022-10-08T09:04:32.565Z,64.18
2022-10-08T09:07:24.862Z,64.18
2022-10-08T09:09:35.892Z,60.02
2022-10-08T09:12:18.630Z,60.02
2022-10-08T09:12:32.452Z,60.02
2022-10-08T09:14:20.264Z,56.55
2022-10-08T09:15:19.763Z,56.55
2022-10-08T09:17:22.841Z,56.55
2022-10-08T09:19:19.177Z,56.31
2022-10-08T09:21:44.569Z,56.31
2022-10-08T09:22:23.109Z,56.31
2022-10-08T09:22:41.767Z,56.31
2022-10-08T09:27:19.561Z,51.83
2022-10-08T09:30:32.829Z,52.14
2022-10-08T09:32:21.095Z,52.14
2022-10-08T09:34:17.615Z,49.92
2022-10-08T09:37:22.324Z,49.92
2022-10-08T09:41:18.240Z,53.40
2022-10-08T09:42:18.965Z,53.40
2022-10-08T09:43:10.329Z,52.30
2022-10-08T09:45:30.434Z,52.30
2022-10-08T09:47:20.654Z,52.30
2022-10-08T09:51:27.982Z,50.59
2022-10-08T09:52:22.494Z,50.59
2022-10-08T09:57:21.108Z,53.60
2022-10-08T10:02:28.055Z,53.62
2022-10-08T10:07:19.744Z,54.79
2022-10-08T10:12:25.971Z,55.03
2022-10-08T10:17:27.546Z,55.55
2022-10-08T10:22:24.536Z,56.42
2022-10-08T10:27:30.084Z,56.44
2022-10-08T10:31:19.867Z,55.41
2022-10-08T10:32:23.873Z,55.41
2022-10-08T10:35:48.968Z,55.22
2022-10-08T10:37:28.856Z,55.22
2022-10-08T10:42:29.700Z,55.16
2022-10-08T10:46:14.195Z,56.24
2022-10-08T10:47:21.783Z,56.24
2022-10-08T10:52:32.916Z,57.38
2022-10-08T10:57:35.470Z,57.95
2022-10-08T10:59:45.554Z,59.18
2022-10-08T11:01:52.805Z,59.18
2022-10-08T11:02:26.080Z,59.18
2022-10-08T11:07:36.458Z,59.95
2022-10-08T11:12:26.762Z,60.60
2022-10-08T11:17:35.224Z,61.30
2022-10-08T11:22:25.838Z,61.86
2022-10-08T11:27:27.863Z,62.35
2022-10-08T11:27:36.784Z,62.35
2022-10-08T11:32:20.175Z,62.24
2022-10-08T11:37:26.758Z,62.57
2022-10-08T11:42:27.596Z,62.79
2022-10-08T11:45:39.106Z,62.23
2022-10-08T11:47:25.848Z,62.23
2022-10-08T11:47:46.955Z,62.23
2022-10-08T11:49:27.957Z,62.53
2022-10-08T11:51:29.401Z,62.53
2022-10-08T11:52:19.620Z,62.53
2022-10-08T11:54:25.105Z,62.30
2022-10-08T11:57:49.304Z,62.30
2022-10-08T12:00:38.003Z,62.39
2022-10-08T12:02:29.248Z,62.39
2022-10-08T12:05:45.519Z,62.29
2022-10-08T12:07:23.832Z,62.29
2022-10-08T12:09:21.999Z,62.25
2022-10-08T12:12:19.359Z,62.25
2022-10-08T12:13:28.702Z,62.01
2022-10-08T12:15:54.138Z,62.01
2022-10-08T12:17:18.850Z,62.01
2022-10-08T12:22:31.893Z,61.40
2022-10-08T12:22:52.457Z,61.40
2022-10-08T12:27:01.615Z,60.95
2022-10-08T12:27:20.753Z,60.95
2022-10-08T12:32:19.132Z,60.28
2022-10-08T12:33:20.217Z,59.95
2022-10-08T12:36:54.194Z,59.95
2022-10-08T12:37:36.522Z,59.95
2022-10-08T12:39:41.621Z,60.22
2022-10-08T12:41:30.431Z,60.22
2022-10-08T12:42:21.816Z,60.22
2022-10-08T12:46:50.512Z,60.41
2022-10-08T12:47:29.929Z,60.41
2022-10-08T12:52:20.973Z,60.58
2022-10-08T12:57:23.494Z,60.38
2022-10-08T13:01:00.999Z,60.45
2022-10-08T13:02:33.257Z,60.45
2022-10-08T13:07:25.221Z,60.39
2022-10-08T13:07:27.410Z,60.39
2022-10-08T13:07:30.218Z,60.39
2022-10-08T13:12:18.935Z,60.43
2022-10-08T13:15:02.626Z,60.66
2022-10-08T13:16:24.962Z,60.66
2022-10-08T13:17:27.465Z,60.66
2022-10-08T13:22:23.770Z,60.87
2022-10-08T13:23:32.706Z,61.28
2022-10-08T13:25:51.084Z,61.28
2022-10-08T13:27:24.555Z,61.28
2022-10-08T13:32:21.979Z,61.90
2022-10-08T13:37:27.951Z,61.95
2022-10-08T13:39:18.922Z,61.91
2022-10-08T13:41:22.548Z,61.91
2022-10-08T13:42:21.359Z,61.91
2022-10-08T13:45:15.097Z,62.20
2022-10-08T13:47:19.368Z,62.20
2022-10-08T13:47:21.191Z,62.20
2022-10-08T13:50:01.477Z,62.22
2022-10-08T13:52:22.112Z,62.22
2022-10-08T13:57:18.826Z,62.30
2022-10-08T13:58:44.216Z,62.42
2022-10-08T14:02:19.414Z,62.42
2022-10-08T14:05:51.568Z,62.45
2022-10-08T14:07:23.736Z,62.45
2022-10-08T14:12:29.149Z,62.66
2022-10-08T14:17:19.682Z,62.87
2022-10-08T14:21:25.540Z,62.94
2022-10-08T14:22:19.042Z,62.94
2022-10-08T14:27:18.850Z,63.00
2022-10-08T14:32:17.438Z,62.86
2022-10-08T14:32:18.538Z,62.86
2022-10-08T14:36:37.395Z,62.60
2022-10-08T14:37:18.833Z,62.60
2022-10-08T14:39:22.166Z,62.72
2022-10-08T14:42:19.083Z,62.72
2022-10-08T14:44:15.734Z,63.06
2022-10-08T14:47:19.070Z,63.06
2022-10-08T14:50:37.934Z,63.11
2022-10-08T14:52:19.667Z,63.11
2022-10-08T14:54:37.073Z,63.17
2022-10-08T14:56:15.317Z,63.17
2022-10-08T14:57:19.294Z,63.17
2022-10-08T15:02:19.221Z,63.49
2022-10-08T15:07:19.747Z,63.65
2022-10-08T15:12:18.774Z,63.67
2022-10-08T15:17:21.032Z,63.60
2022-10-08T15:20:25.056Z,63.86
2022-10-08T15:22:18.780Z,63.86
2022-10-08T15:22:25.859Z,63.86
2022-10-08T15:27:20.727Z,63.96
2022-10-08T15:32:19.243Z,63.65
2022-10-08T15:37:18.731Z,63.45
2022-10-08T15:47:19.194Z,63.64
2022-10-08T15:52:20.372Z,64.33
2022-10-08T15:57:19.143Z,65.13
2022-10-08T16:00:17.590Z,65.97
2022-10-08T16:02:18.857Z,65.97
2022-10-08T16:07:19.688Z,66.20
2022-10-08T16:09:30.827Z,66.62
2022-10-08T16:12:19.160Z,66.62
2022-10-08T16:17:18.789Z,67.04
2022-10-08T16:22:18.848Z,68.75
2022-10-08T16:24:08.163Z,69.15
2022-10-08T16:27:18.709Z,69.15
2022-10-08T16:32:18.987Z,71.95
2022-10-08T16:37:18.953Z,73.86
2022-10-08T16:42:19.394Z,75.49
2022-10-08T16:47:19.243Z,76.08
2022-10-08T16:52:19.432Z,78.23
2022-10-08T16:57:19.389Z,79.96
2022-10-08T17:02:22.502Z,82.10
2022-10-08T17:06:42.396Z,81.80
2022-10-08T17:07:18.820Z,81.80
2022-10-08T17:12:21.851Z,82.05
2022-10-08T17:17:19.941Z,83.33
2022-10-08T17:22:18.908Z,82.77
2022-10-08T17:27:18.873Z,83.73
2022-10-08T17:32:19.144Z,84.25
2022-10-08T17:37:19.141Z,84.77
2022-10-08T17:42:18.905Z,84.94
2022-10-08T17:47:19.054Z,86.86
2022-10-08T17:52:19.696Z,87.03
2022-10-08T17:57:18.660Z,87.57
2022-10-08T18:02:19.425Z,87.80
2022-10-08T18:07:18.736Z,87.33
2022-10-08T18:12:18.822Z,88.14
2022-10-08T18:17:18.868Z,87.40
2022-10-08T18:22:21.187Z,87.16
2022-10-08T18:26:33.771Z,87.09
2022-10-08T18:27:18.701Z,87.09
2022-10-08T18:32:19.076Z,87.09
2022-10-08T18:36:24.174Z,87.49
2022-10-08T18:37:19.718Z,87.49
2022-10-08T18:40:48.143Z,87.41
2022-10-08T18:42:18.654Z,87.41
2022-10-08T18:47:19.173Z,86.27
2022-10-08T18:52:21.701Z,85.34
2022-10-08T18:57:18.674Z,84.97
2022-10-08T19:02:20.158Z,85.47
2022-10-08T19:07:18.753Z,85.01
2022-10-08T19:12:19.122Z,85.51
2022-10-08T19:16:15.043Z,84.81
2022-10-08T19:17:18.669Z,84.81
2022-10-08T19:22:18.793Z,84.63
2022-10-08T19:26:38.176Z,84.69
2022-10-08T19:27:18.635Z,84.69
2022-10-08T19:32:18.740Z,84.39
2022-10-08T19:37:19.092Z,83.89
2022-10-08T19:42:18.632Z,84.07
2022-10-08T19:46:30.027Z,83.57
2022-10-08T19:47:19.779Z,83.57
2022-10-08T19:51:44.300Z,83.54
2022-10-08T19:52:18.985Z,83.54
2022-10-08T19:56:21.043Z,83.51
2022-10-08T19:57:18.864Z,83.51
2022-10-08T20:02:19.021Z,83.02
2022-10-08T20:07:18.985Z,82.75
2022-10-08T20:12:18.651Z,82.51
2022-10-08T20:17:19.235Z,82.28
2022-10-08T20:22:18.715Z,82.29
2022-10-08T20:27:18.644Z,82.12
2022-10-08T20:27:28.022Z,82.12
2022-10-08T20:32:19.857Z,81.82
2022-10-08T20:37:18.651Z,81.64
2022-10-08T20:42:18.777Z,81.46
2022-10-08T20:47:19.209Z,80.99
2022-10-08T20:52:18.580Z,81.09
2022-10-08T20:57:18.662Z,80.89
2022-10-08T21:02:19.911Z,80.57
2022-10-08T21:07:18.569Z,80.79
2022-10-08T21:12:18.855Z,80.87
2022-10-08T21:17:19.048Z,80.62
2022-10-08T21:20:15.946Z,80.66
2022-10-08T21:22:18.563Z,80.66
2022-10-08T21:27:18.793Z,80.31
2022-10-08T21:32:18.711Z,80.01
2022-10-08T21:37:18.632Z,80.11
2022-10-08T21:42:18.880Z,80.40
2022-10-08T21:47:18.613Z,80.48
2022-10-08T21:52:18.590Z,80.66
2022-10-08T21:57:18.901Z,81.29
2022-10-08T22:02:18.577Z,81.39
2022-10-08T22:07:18.583Z,80.81
2022-10-08T22:12:19.039Z,81.09
2022-10-08T22:17:18.750Z,81.39
2022-10-08T22:22:18.689Z,81.67
2022-10-08T22:27:18.850Z,82.11
2022-10-08T22:32:18.721Z,81.58
2022-10-08T22:37:18.694Z,82.39
2022-10-08T22:42:18.763Z,82.56
2022-10-08T22:47:19.050Z,82.23
2022-10-08T22:52:18.643Z,82.71
2022-10-08T22:57:18.812Z,82.72
2022-10-08T23:02:18.785Z,82.76
2022-10-08T23:07:18.633Z,82.74
2022-10-08T23:12:18.902Z,83.28
2022-10-08T23:17:19.190Z,83.54
2022-10-08T23:22:18.480Z,84.02
2022-10-08T23:27:18.898Z,84.36
2022-10-08T23:32:18.497Z,84.26
2022-10-08T23:34:53.713Z,85.15
2022-10-08T23:37:18.522Z,85.15
2022-10-08T23:42:18.579Z,84.81
2022-10-08T23:47:18.831Z,84.64
2022-10-08T23:52:18.514Z,85.62
2022-10-08T23:57:20.534Z,86.01
