createdAt,value
2023-01-29T00:07:56.063Z,12
2023-01-29T00:12:56.044Z,12.1
2023-01-29T00:17:56.047Z,12.1
2023-01-29T00:27:56.062Z,12.1
2023-01-29T00:32:56.035Z,12.1
2023-01-29T00:42:56.065Z,12.1
2023-01-29T00:47:56.069Z,12.1
2023-01-29T00:57:56.039Z,12.1
2023-01-29T01:02:56.046Z,12.1
2023-01-29T01:27:56.084Z,12.1
2023-01-29T01:32:56.072Z,12.2
2023-01-29T01:42:56.064Z,12.2
2023-01-29T01:52:56.067Z,12.2
2023-01-29T01:57:56.044Z,12.2
2023-01-29T02:02:56.053Z,12.2
2023-01-29T02:12:56.068Z,12.2
2023-01-29T02:22:56.047Z,12.2
2023-01-29T02:27:56.048Z,12.3
2023-01-29T02:47:56.078Z,12.3
2023-01-29T02:57:56.050Z,12.3
2023-01-29T03:07:56.073Z,12.3
2023-01-29T03:12:56.049Z,12.3
2023-01-29T03:17:56.052Z,12.3
2023-01-29T03:22:56.053Z,12.3
2023-01-29T03:32:56.083Z,12.3
2023-01-29T03:42:56.048Z,12.4
2023-01-29T03:52:56.043Z,12.4
2023-01-29T04:07:56.050Z,12.4
2023-01-29T04:17:56.047Z,12.5
2023-01-29T04:27:56.049Z,12.5
2023-01-29T04:37:56.128Z,12.5
2023-01-29T04:47:56.069Z,12.5
2023-01-29T04:57:56.057Z,12.5
2023-01-29T05:02:56.165Z,12.5
2023-01-29T05:07:56.105Z,12.5
2023-01-29T05:27:56.071Z,12.6
2023-01-29T05:37:56.064Z,12.6
2023-01-29T05:42:56.069Z,12.6
2023-01-29T05:52:56.079Z,12.7
2023-01-29T05:57:56.080Z,12.7
2023-01-29T06:07:56.065Z,12.7
2023-01-29T06:12:56.078Z,12.7
2023-01-29T06:22:56.062Z,12.7
2023-01-29T06:27:59.115Z,12.7
2023-01-29T06:47:56.071Z,12.7
2023-01-29T06:57:56.072Z,12.7
2023-01-29T07:02:56.345Z,12.7
2023-01-29T07:12:56.063Z,12.7
2023-01-29T07:17:56.067Z,12.7
2023-01-29T07:22:56.127Z,12.7
2023-01-29T07:32:56.088Z,12.6
2023-01-29T07:42:56.089Z,12.6
2023-01-29T08:02:56.106Z,12.6
2023-01-29T08:12:56.095Z,12.6
2023-01-29T08:22:56.085Z,12.6
2023-01-29T08:27:56.095Z,12.6
2023-01-29T08:32:56.098Z,12.6
2023-01-29T08:42:56.086Z,12.6
2023-01-29T08:52:56.133Z,12.6
2023-01-29T08:57:56.084Z,12.5
2023-01-29T09:22:56.090Z,12.5
2023-01-29T09:27:56.091Z,12.5
2023-01-29T09:32:56.162Z,12.5
2023-01-29T09:42:56.100Z,12.4
2023-01-29T09:52:56.104Z,12.4
2023-01-29T10:02:56.113Z,12.3
2023-01-29T10:12:56.113Z,12.3
2023-01-29T10:17:56.123Z,12.2
2023-01-29T10:37:56.100Z,12.2
2023-01-29T10:42:56.101Z,12.2
2023-01-29T10:47:56.098Z,12.1
2023-01-29T10:52:57.320Z,12.1
2023-01-29T11:02:56.295Z,12.1
2023-01-29T11:07:56.110Z,12.1
2023-01-29T11:12:56.115Z,12.1
2023-01-29T11:22:56.101Z,12.2
2023-01-29T11:27:56.108Z,12.1
2023-01-29T11:32:56.113Z,12.2
2023-01-29T11:57:56.119Z,12.1
2023-01-29T12:07:56.102Z,12.1
2023-01-29T12:12:56.103Z,12.1
2023-01-29T12:22:56.118Z,12.1
2023-01-29T12:32:56.119Z,12.1
2023-01-29T12:42:56.107Z,12.1
2023-01-29T12:52:56.104Z,12.1
2023-01-29T12:57:56.116Z,12.1
2023-01-29T13:17:56.116Z,11.9
2023-01-29T13:27:56.112Z,12
2023-01-29T13:32:56.114Z,12
2023-01-29T13:42:58.398Z,12
2023-01-29T13:47:56.104Z,11.9
2023-01-29T13:52:56.116Z,11.9
2023-01-29T13:57:56.485Z,11.9
2023-01-29T14:07:56.107Z,11.9
2023-01-29T14:12:56.117Z,11.9
2023-01-29T14:37:56.108Z,11.9
2023-01-29T14:42:56.139Z,11.9
2023-01-29T14:52:56.105Z,11.9
2023-01-29T14:57:56.140Z,11.9
2023-01-29T15:03:01.718Z,11.9
2023-01-29T15:12:56.123Z,11.9
2023-01-29T15:17:56.144Z,11.8
2023-01-29T15:27:56.119Z,11.8
2023-01-29T15:32:56.128Z,11.8
2023-01-29T15:37:56.132Z,11.9
2023-01-29T15:57:56.132Z,11.8
2023-01-29T16:02:56.193Z,11.8
2023-01-29T16:12:56.139Z,11.9
2023-01-29T16:22:56.141Z,11.8
2023-01-29T16:32:56.133Z,11.8
2023-01-29T16:42:56.157Z,11.9
2023-01-29T16:52:57.634Z,11.8
2023-01-29T16:57:56.133Z,11.8
2023-01-29T17:17:56.127Z,11.8
2023-01-29T17:22:56.125Z,11.8
2023-01-29T17:32:56.138Z,11.7
2023-01-29T17:37:56.126Z,11.7
2023-01-29T17:47:56.137Z,11.7
2023-01-29T17:57:56.128Z,11.7
2023-01-29T18:02:56.147Z,11.7
2023-01-29T18:12:56.127Z,11.8
2023-01-29T18:17:56.139Z,11.7
2023-01-29T18:37:56.129Z,11.7
2023-01-29T18:42:56.181Z,11.7
2023-01-29T18:47:56.150Z,11.7
2023-01-29T18:52:56.189Z,11.8
2023-01-29T19:02:56.129Z,11.7
2023-01-29T19:07:56.409Z,11.8
2023-01-29T19:17:56.172Z,11.8
2023-01-29T19:22:56.141Z,11.8
2023-01-29T19:32:56.146Z,11.8
2023-01-29T19:57:56.156Z,11.7
2023-01-29T20:07:56.160Z,11.7
2023-01-29T20:17:56.159Z,11.7
2023-01-29T20:22:56.167Z,11.7
2023-01-29T20:27:56.161Z,11.6
2023-01-29T20:37:56.149Z,11.6
2023-01-29T20:47:56.160Z,11.6
2023-01-29T20:52:56.156Z,11.6
2023-01-29T20:58:05.683Z,11.5
2023-01-29T21:17:56.152Z,11.4
2023-01-29T21:22:56.157Z,11.4
2023-01-29T21:27:56.162Z,11.4
2023-01-29T21:37:56.153Z,11.3
2023-01-29T21:42:56.163Z,11.4
2023-01-29T21:47:56.168Z,11.3
2023-01-29T21:57:56.152Z,11.3
2023-01-29T22:02:56.186Z,11.3
2023-01-29T22:12:56.171Z,11.3
2023-01-29T22:32:56.169Z,11.3
2023-01-29T22:37:56.190Z,11.2
2023-01-29T22:47:56.180Z,11.2
2023-01-29T22:57:56.179Z,11
2023-01-29T23:07:56.168Z,11
2023-01-29T23:12:56.179Z,10.9
2023-01-29T23:17:56.180Z,10.9
2023-01-29T23:27:56.169Z,10.8
2023-01-29T23:32:56.171Z,10.8
2023-01-29T23:52:56.170Z,10.6
2023-01-29T23:57:56.174Z,10.6
