createdAt,value
2022-09-18T00:01:26.298Z,101470.00
2022-09-18T00:03:57.919Z,101473.31
2022-09-18T00:06:28.079Z,101481.31
2022-09-18T00:08:58.046Z,101475.88
2022-09-18T00:11:27.425Z,101474.16
2022-09-18T00:13:58.005Z,101467.88
2022-09-18T00:16:25.735Z,101464.44
2022-09-18T00:18:52.877Z,101462.84
2022-09-18T00:21:24.118Z,101463.13
2022-09-18T00:23:59.222Z,101468.94
2022-09-18T00:26:25.919Z,101470.06
2022-09-18T00:28:54.261Z,101468.34
2022-09-18T00:31:27.729Z,101467.59
2022-09-18T00:33:59.967Z,101469.31
2022-09-18T00:36:27.226Z,101464.75
2022-09-18T00:38:56.116Z,101469.19
2022-09-18T00:41:29.013Z,101461.19
2022-09-18T00:44:16.371Z,101461.19
2022-09-18T00:46:45.313Z,101468.34
2022-09-18T00:49:16.118Z,101467.34
2022-09-18T00:51:45.261Z,101469.91
2022-09-18T00:54:23.160Z,101462.78
2022-09-18T00:56:52.461Z,101453.78
2022-09-18T00:59:23.997Z,101460.22
2022-09-18T01:01:50.734Z,101457.50
2022-09-18T01:04:21.799Z,101462.19
2022-09-18T01:07:14.616Z,101476.72
2022-09-18T01:10:09.124Z,101476.00
2022-09-18T01:12:52.987Z,101471.56
2022-09-18T01:15:34.967Z,101470.56
2022-09-18T01:18:31.201Z,101476.13
2022-09-18T01:21:50.464Z,101476.00
2022-09-18T01:24:45.297Z,101476.84
2022-09-18T01:27:56.118Z,101474.00
2022-09-18T01:30:22.734Z,101467.59
2022-09-18T01:32:58.121Z,101474.75
2022-09-18T01:35:41.160Z,101462.19
2022-09-18T01:38:15.590Z,101469.91
2022-09-18T01:40:51.798Z,101468.22
2022-09-18T01:43:20.628Z,101469.19
2022-09-18T01:45:52.126Z,101468.47
2022-09-18T01:48:28.422Z,101466.63
2022-09-18T01:51:04.878Z,101463.03
2022-09-18T01:53:40.822Z,101461.19
2022-09-18T01:56:13.562Z,101455.66
2022-09-18T01:58:40.162Z,101448.38
2022-09-18T02:01:16.644Z,101449.38
2022-09-18T02:03:56.967Z,101447.50
2022-09-18T02:06:30.534Z,101449.09
2022-09-18T02:09:00.494Z,101443.56
2022-09-18T02:11:27.139Z,101442.69
2022-09-18T02:13:56.592Z,101450.81
2022-09-18T02:16:44.056Z,101446.41
2022-09-18T02:19:20.431Z,101453.66
2022-09-18T02:21:48.730Z,101457.22
2022-09-18T02:24:20.263Z,101448.38
2022-09-18T02:26:51.819Z,101445.66
2022-09-18T02:29:21.136Z,101450.34
2022-09-18T02:31:49.907Z,101447.91
2022-09-18T02:34:19.435Z,101441.75
2022-09-18T02:37:23.510Z,101442.88
2022-09-18T02:40:09.590Z,101442.88
2022-09-18T02:42:47.810Z,101434.03
2022-09-18T02:45:34.765Z,101435.13
2022-09-18T02:48:25.337Z,101428.72
2022-09-18T02:51:27.441Z,101426.75
2022-09-18T02:54:21.933Z,101416.91
2022-09-18T02:57:00.175Z,101411.50
2022-09-18T02:59:33.232Z,101416.78
2022-09-18T03:02:00.314Z,101417.50
2022-09-18T03:04:31.587Z,101414.66
2022-09-18T03:07:02.071Z,101410.97
2022-09-18T03:09:30.028Z,101423.53
2022-09-18T03:11:56.960Z,101422.41
2022-09-18T03:14:25.106Z,101420.56
2022-09-18T03:16:51.547Z,101421.28
2022-09-18T03:19:18.058Z,101419.28
2022-09-18T03:21:45.674Z,101421.88
2022-09-18T03:24:13.605Z,101421.75
2022-09-18T03:26:43.401Z,101411.91
2022-09-18T03:29:10.734Z,101406.59
2022-09-18T03:31:40.473Z,101402.31
2022-09-18T03:34:11.235Z,101403.28
2022-09-18T03:36:38.260Z,101398.75
2022-09-18T03:39:05.750Z,101411.56
2022-09-18T03:41:32.589Z,101397.03
2022-09-18T03:44:04.612Z,101397.88
2022-09-18T03:46:31.362Z,101398.75
2022-09-18T03:49:00.314Z,101398.75
2022-09-18T03:51:30.180Z,101394.31
2022-09-18T03:53:59.565Z,101398.88
2022-09-18T03:56:38.483Z,101399.72
2022-09-18T03:59:11.518Z,101401.56
2022-09-18T04:01:57.761Z,101396.28
2022-09-18T04:04:28.537Z,101389.03
2022-09-18T04:07:23.982Z,101399.00
2022-09-18T04:10:09.108Z,101392.84
2022-09-18T04:12:38.132Z,101402.84
2022-09-18T04:15:16.106Z,101411.81
2022-09-18T04:17:43.347Z,101398.13
2022-09-18T04:20:10.133Z,101399.84
2022-09-18T04:22:36.938Z,101405.41
2022-09-18T04:25:04.822Z,101395.56
2022-09-18T04:27:31.511Z,101396.56
2022-09-18T04:29:58.991Z,101398.28
2022-09-18T04:32:25.490Z,101409.84
2022-09-18T04:34:56.125Z,101404.28
2022-09-18T04:37:22.709Z,101400.47
2022-09-18T04:39:52.124Z,101392.19
2022-09-18T04:42:18.781Z,101390.47
2022-09-18T04:44:49.920Z,101391.34
2022-09-18T04:47:16.431Z,101392.19
2022-09-18T04:49:43.225Z,101390.34
2022-09-18T04:52:10.609Z,101386.78
2022-09-18T04:54:37.984Z,101384.06
2022-09-18T04:57:05.374Z,101387.63
2022-09-18T04:59:32.182Z,101387.63
2022-09-18T05:01:59.973Z,101389.22
2022-09-18T05:04:27.522Z,101385.66
2022-09-18T05:06:59.941Z,101391.94
2022-09-18T05:09:26.626Z,101387.38
2022-09-18T05:11:54.490Z,101372.97
2022-09-18T05:14:23.510Z,101381.94
2022-09-18T05:16:53.492Z,101381.94
2022-09-18T05:19:29.693Z,101381.81
2022-09-18T05:22:03.508Z,101377.38
2022-09-18T05:24:35.509Z,101387.38
2022-09-18T05:27:02.598Z,101393.66
2022-09-18T05:29:29.342Z,101386.50
2022-09-18T05:32:04.126Z,101391.06
2022-09-18T05:34:37.433Z,101391.94
2022-09-18T05:37:03.882Z,101391.19
2022-09-18T05:39:31.306Z,101391.19
2022-09-18T05:42:00.853Z,101394.91
2022-09-18T05:44:28.676Z,101385.91
2022-09-18T05:46:55.980Z,101385.78
2022-09-18T05:49:22.660Z,101398.22
2022-09-18T05:51:49.136Z,101391.06
2022-09-18T05:54:18.831Z,101390.94
2022-09-18T05:56:49.603Z,101397.34
2022-09-18T05:59:16.372Z,101402.78
2022-09-18T06:01:47.316Z,101407.06
2022-09-18T06:04:37.155Z,101408.66
2022-09-18T06:07:07.618Z,101403.38
2022-09-18T06:09:34.886Z,101401.50
2022-09-18T06:12:01.661Z,101401.78
2022-09-18T06:14:36.246Z,101400.91
2022-09-18T06:17:03.231Z,101399.19
2022-09-18T06:19:32.714Z,101401.06
2022-09-18T06:21:59.159Z,101394.91
2022-09-18T06:24:29.330Z,101391.06
2022-09-18T06:27:04.611Z,101390.94
2022-09-18T06:29:31.387Z,101379.09
2022-09-18T06:32:04.453Z,101375.28
2022-09-18T06:34:34.500Z,101363.44
2022-09-18T06:37:05.616Z,101363.31
2022-09-18T06:39:52.489Z,101364.88
2022-09-18T06:42:29.038Z,101370.94
2022-09-18T06:45:14.460Z,101375.38
2022-09-18T06:47:41.356Z,101377.09
2022-09-18T06:50:08.926Z,101373.25
2022-09-18T06:52:35.654Z,101376.69
2022-09-18T06:55:05.042Z,101372.84
2022-09-18T06:57:32.490Z,101377.00
2022-09-18T06:59:59.002Z,101373.88
2022-09-18T07:02:27.048Z,101377.91
2022-09-18T07:05:00.602Z,101377.38
2022-09-18T07:07:27.100Z,101375.16
2022-09-18T07:09:54.783Z,101381.03
2022-09-18T07:12:31.890Z,101381.47
2022-09-18T07:15:00.396Z,101381.19
2022-09-18T07:17:26.886Z,101372.94
2022-09-18T07:19:55.882Z,101383.63
2022-09-18T07:22:29.717Z,101373.50
2022-09-18T07:24:57.419Z,101383.50
2022-09-18T07:27:23.984Z,101368.09
2022-09-18T07:29:51.379Z,101375.38
2022-09-18T07:32:20.557Z,101370.22
2022-09-18T07:34:48.585Z,101379.47
2022-09-18T07:37:21.650Z,101378.63
2022-09-18T07:39:56.875Z,101371.22
2022-09-18T07:42:41.748Z,101373.78
2022-09-18T07:45:11.447Z,101369.34
2022-09-18T07:47:37.958Z,101365.66
2022-09-18T07:50:06.368Z,101372.06
2022-09-18T07:52:32.904Z,101366.63
2022-09-18T07:54:59.682Z,101361.22
2022-09-18T07:57:32.130Z,101367.63
2022-09-18T08:00:11.766Z,101364.91
2022-09-18T08:02:47.965Z,101364.66
2022-09-18T08:05:29.655Z,101380.66
2022-09-18T08:08:12.870Z,101373.09
2022-09-18T08:10:56.449Z,101363.69
2022-09-18T08:13:55.368Z,101367.13
2022-09-18T08:16:57.824Z,101370.28
2022-09-18T08:19:40.137Z,101371.00
2022-09-18T08:22:39.302Z,101370.72
2022-09-18T08:25:06.708Z,101376.75
2022-09-18T08:27:41.761Z,101378.19
2022-09-18T08:30:11.039Z,101370.50
2022-09-18T08:32:39.461Z,101373.66
2022-09-18T08:35:08.051Z,101369.25
2022-09-18T08:37:34.902Z,101374.69
2022-09-18T08:40:42.623Z,101376.28
2022-09-18T08:43:55.098Z,101369.88
2022-09-18T08:46:34.088Z,101375.31
2022-09-18T08:49:21.865Z,101370.78
2022-09-18T08:52:04.721Z,101368.19
2022-09-18T08:55:14.741Z,101366.75
2022-09-18T08:58:01.821Z,101365.19
2022-09-18T09:00:37.293Z,101354.28
2022-09-18T09:03:48.878Z,101350.28
2022-09-18T09:06:43.844Z,101363.44
2022-09-18T09:09:35.606Z,101360.28
2022-09-18T09:12:17.358Z,101356.69
2022-09-18T09:15:10.788Z,101353.84
2022-09-18T09:17:48.436Z,101366.28
2022-09-18T09:20:23.070Z,101359.84
2022-09-18T09:23:34.544Z,101362.25
2022-09-18T09:26:13.508Z,101360.09
2022-09-18T09:29:33.471Z,101361.25
2022-09-18T09:32:30.426Z,101360.53
2022-09-18T09:35:23.190Z,101345.66
2022-09-18T09:38:42.209Z,101349.13
2022-09-18T09:41:17.365Z,101352.00
2022-09-18T09:43:58.499Z,101351.56
2022-09-18T09:47:00.346Z,101342.84
2022-09-18T09:49:49.970Z,101344.56
2022-09-18T09:52:28.188Z,101341.00
2022-09-18T09:55:07.105Z,101337.97
2022-09-18T09:57:59.749Z,101339.69
2022-09-18T10:00:34.201Z,101345.69
2022-09-18T10:03:49.356Z,101342.38
2022-09-18T10:06:26.767Z,101327.06
2022-09-18T10:09:11.156Z,101324.75
2022-09-18T10:11:43.055Z,101316.84
2022-09-18T10:14:17.499Z,101325.41
2022-09-18T10:16:51.591Z,101332.03
2022-09-18T10:19:22.020Z,101326.16
2022-09-18T10:21:54.648Z,101332.44
2022-09-18T10:24:40.712Z,101349.78
2022-09-18T10:27:11.625Z,101353.66
2022-09-18T10:29:39.025Z,101371.50
2022-09-18T10:32:11.020Z,101350.66
2022-09-18T10:34:48.680Z,101354.25
2022-09-18T10:37:40.831Z,101360.84
2022-09-18T10:40:29.201Z,101358.16
2022-09-18T10:42:58.789Z,101362.75
2022-09-18T10:45:29.286Z,101370.91
2022-09-18T10:48:19.911Z,101369.06
2022-09-18T10:50:53.990Z,101372.31
2022-09-18T10:53:24.413Z,101369.47
2022-09-18T10:55:55.202Z,101377.19
2022-09-18T10:58:30.511Z,101357.69
2022-09-18T11:01:07.774Z,101355.56
2022-09-18T11:04:05.536Z,101353.69
2022-09-18T11:06:37.600Z,101350.97
2022-09-18T11:09:36.234Z,101359.25
2022-09-18T11:12:03.613Z,101358.13
2022-09-18T11:14:42.888Z,101353.25
2022-09-18T11:17:23.447Z,101354.69
2022-09-18T11:19:54.192Z,101352.41
2022-09-18T11:22:47.436Z,101352.84
2022-09-18T11:25:29.377Z,101352.59
2022-09-18T11:28:21.186Z,101352.16
2022-09-18T11:31:06.110Z,101351.16
2022-09-18T11:33:44.345Z,101349.16
2022-09-18T11:36:12.862Z,101350.00
2022-09-18T11:38:44.115Z,101339.00
2022-09-18T11:41:13.740Z,101334.00
2022-09-18T11:44:00.443Z,101346.72
2022-09-18T11:46:53.821Z,101350.31
2022-09-18T11:49:26.562Z,101344.72
2022-09-18T11:52:05.353Z,101343.00
2022-09-18T11:54:52.164Z,101342.72
2022-09-18T11:57:27.102Z,101339.72
2022-09-18T12:00:02.008Z,101346.72
2022-09-18T12:02:35.681Z,101345.47
2022-09-18T12:05:15.014Z,101347.91
2022-09-18T12:07:43.190Z,101348.47
2022-09-18T12:10:35.330Z,101348.16
2022-09-18T12:13:01.766Z,101347.16
2022-09-18T12:15:35.850Z,101354.31
2022-09-18T12:18:08.666Z,101354.19
2022-09-18T12:20:43.970Z,101356.19
2022-09-18T12:23:15.073Z,101370.78
2022-09-18T12:25:55.973Z,101370.91
2022-09-18T12:28:52.278Z,101364.75
2022-09-18T12:31:26.629Z,101367.06
2022-09-18T12:34:08.820Z,101369.47
2022-09-18T12:36:37.967Z,101359.59
2022-09-18T12:39:14.191Z,101359.72
2022-09-18T12:42:12.670Z,101350.88
2022-09-18T12:45:00.942Z,101354.72
2022-09-18T12:47:47.768Z,101354.88
2022-09-18T12:50:34.760Z,101347.59
2022-09-18T12:53:22.872Z,101344.56
2022-09-18T12:56:19.181Z,101355.16
2022-09-18T12:59:00.381Z,101347.72
2022-09-18T13:01:34.102Z,101350.44
2022-09-18T13:04:30.896Z,101343.16
2022-09-18T13:07:13.621Z,101339.47
2022-09-18T13:09:55.348Z,101338.72
2022-09-18T13:12:30.461Z,101345.16
2022-09-18T13:15:05.254Z,101345.16
2022-09-18T13:17:38.045Z,101347.88
2022-09-18T13:20:23.333Z,101341.72
2022-09-18T13:22:53.453Z,101343.44
2022-09-18T13:25:47.782Z,101336.13
2022-09-18T13:28:17.082Z,101337.28
2022-09-18T13:30:43.944Z,101338.56
2022-09-18T13:33:24.044Z,101340.56
2022-09-18T13:35:56.636Z,101345.16
2022-09-18T13:38:27.844Z,101326.41
2022-09-18T13:41:01.399Z,101326.56
2022-09-18T13:43:39.769Z,101332.00
2022-09-18T13:46:09.892Z,101328.28
2022-09-18T13:48:39.394Z,101332.84
2022-09-18T13:51:18.282Z,101325.69
2022-09-18T13:54:19.198Z,101325.81
2022-09-18T13:57:03.778Z,101328.41
2022-09-18T13:59:53.463Z,101342.25
2022-09-18T14:02:29.674Z,101367.69
2022-09-18T14:05:21.926Z,101375.41
2022-09-18T14:07:53.537Z,101377.13
2022-09-18T14:10:26.169Z,101386.41
2022-09-18T14:13:22.789Z,101355.78
2022-09-18T14:16:11.516Z,101368.63
2022-09-18T14:18:43.895Z,101374.72
2022-09-18T14:21:17.201Z,101364.69
2022-09-18T14:23:48.032Z,101360.94
2022-09-18T14:26:33.650Z,101352.03
2022-09-18T14:29:10.008Z,101357.28
2022-09-18T14:31:48.419Z,101355.34
2022-09-18T14:34:41.627Z,101355.03
2022-09-18T14:37:24.939Z,101353.72
2022-09-18T14:39:54.942Z,101355.13
2022-09-18T14:42:31.913Z,101341.13
2022-09-18T14:45:10.777Z,101345.91
2022-09-18T14:47:37.995Z,101336.94
2022-09-18T14:50:30.988Z,101334.94
2022-09-18T14:52:59.910Z,101333.56
2022-09-18T14:55:33.223Z,101331.00
2022-09-18T14:58:05.811Z,101329.00
2022-09-18T15:00:34.289Z,101331.59
2022-09-18T15:03:09.140Z,101331.31
2022-09-18T15:05:36.637Z,101329.06
2022-09-18T15:08:14.862Z,101333.22
2022-09-18T15:10:47.847Z,101330.38
2022-09-18T15:13:16.270Z,101337.38
2022-09-18T15:15:45.453Z,101331.81
2022-09-18T15:18:29.517Z,101321.81
2022-09-18T15:21:01.681Z,101326.13
2022-09-18T15:23:38.305Z,101329.69
2022-09-18T15:26:09.240Z,101324.88
2022-09-18T15:28:38.405Z,101321.91
2022-09-18T15:31:09.185Z,101332.34
2022-09-18T15:33:40.967Z,101334.78
2022-09-18T15:36:07.573Z,101342.19
2022-09-18T15:38:44.932Z,101345.91
2022-09-18T15:41:45.586Z,101324.63
2022-09-18T15:44:55.830Z,101330.41
2022-09-18T15:47:28.238Z,101338.53
2022-09-18T15:49:55.719Z,101331.28
2022-09-18T15:52:41.005Z,101328.09
2022-09-18T15:55:10.334Z,101328.38
2022-09-18T15:57:38.573Z,101319.25
2022-09-18T16:00:10.693Z,101329.38
2022-09-18T16:02:39.230Z,101330.97
2022-09-18T16:05:14.928Z,101328.84
2022-09-18T16:07:58.103Z,101325.53
2022-09-18T16:10:33.462Z,101328.94
2022-09-18T16:13:23.089Z,101355.59
2022-09-18T16:16:12.432Z,101344.16
2022-09-18T16:18:56.123Z,101332.97
2022-09-18T16:21:25.123Z,101329.06
2022-09-18T16:23:58.953Z,101346.84
2022-09-18T16:26:31.494Z,101361.91
2022-09-18T16:29:00.184Z,101360.47
2022-09-18T16:31:30.230Z,101368.00
2022-09-18T16:34:02.453Z,101365.44
2022-09-18T16:36:36.898Z,101368.13
2022-09-18T16:39:08.642Z,101366.28
2022-09-18T16:41:35.510Z,101375.16
2022-09-18T16:44:06.381Z,101373.56
2022-09-18T16:46:40.017Z,101379.22
2022-09-18T16:49:06.838Z,101375.81
2022-09-18T16:51:33.291Z,101376.78
2022-09-18T16:54:04.520Z,101382.47
2022-09-18T16:56:41.188Z,101381.13
2022-09-18T16:59:07.662Z,101386.81
2022-09-18T17:01:54.174Z,101393.34
2022-09-18T17:04:28.910Z,101390.66
2022-09-18T17:06:55.461Z,101400.50
2022-09-18T17:09:23.797Z,101395.19
2022-09-18T17:11:51.978Z,101394.22
2022-09-18T17:14:20.846Z,101395.81
2022-09-18T17:16:47.994Z,101390.13
2022-09-18T17:19:14.969Z,101386.44
2022-09-18T17:21:41.880Z,101380.88
2022-09-18T17:24:10.052Z,101375.59
2022-09-18T17:26:38.082Z,101359.59
2022-09-18T17:29:04.856Z,101358.47
2022-09-18T17:31:32.461Z,101369.91
2022-09-18T17:34:02.285Z,101376.06
2022-09-18T17:36:28.962Z,101370.38
2022-09-18T17:38:58.395Z,101369.53
2022-09-18T17:41:27.112Z,101372.09
2022-09-18T17:43:57.387Z,101373.81
2022-09-18T17:46:23.896Z,101379.22
2022-09-18T17:48:58.019Z,101378.25
2022-09-18T17:51:28.672Z,101375.53
2022-09-18T17:53:59.518Z,101371.97
2022-09-18T17:56:32.276Z,101381.94
2022-09-18T17:59:01.653Z,101384.91
2022-09-18T18:01:29.774Z,101387.03
2022-09-18T18:03:57.819Z,101387.53
2022-09-18T18:06:25.885Z,101390.66
2022-09-18T18:08:52.724Z,101380.94
2022-09-18T18:11:29.206Z,101385.50
2022-09-18T18:13:56.228Z,101388.31
2022-09-18T18:16:30.602Z,101393.88
2022-09-18T18:19:00.369Z,101396.84
2022-09-18T18:21:27.945Z,101409.53
2022-09-18T18:24:02.428Z,101412.34
2022-09-18T18:26:29.314Z,101408.78
2022-09-18T18:28:55.863Z,101407.31
2022-09-18T18:31:25.506Z,101407.59
2022-09-18T18:33:56.531Z,101416.19
2022-09-18T18:36:25.861Z,101412.38
2022-09-18T18:38:54.458Z,101423.69
2022-09-18T18:41:23.282Z,101426.78
2022-09-18T18:43:58.021Z,101436.13
2022-09-18T18:46:26.943Z,101436.50
2022-09-18T18:49:01.796Z,101448.69
2022-09-18T18:51:34.549Z,101454.50
2022-09-18T18:54:06.118Z,101455.84
2022-09-18T18:56:35.431Z,101464.31
2022-09-18T18:59:04.159Z,101465.44
2022-09-18T19:01:32.056Z,101462.97
2022-09-18T19:04:06.563Z,101471.47
2022-09-18T19:06:36.269Z,101475.41
2022-09-18T19:09:06.206Z,101465.69
2022-09-18T19:11:33.896Z,101467.03
2022-09-18T19:14:01.960Z,101471.69
2022-09-18T19:16:29.984Z,101480.03
2022-09-18T19:18:59.612Z,101474.72
2022-09-18T19:21:27.832Z,101487.38
2022-09-18T19:24:01.173Z,101482.34
2022-09-18T19:26:29.390Z,101478.16
2022-09-18T19:28:58.965Z,101480.00
2022-09-18T19:31:27.493Z,101488.97
2022-09-18T19:33:58.245Z,101488.97
2022-09-18T19:36:28.462Z,101490.94
2022-09-18T19:39:00.471Z,101490.19
2022-09-18T19:41:46.380Z,101491.19
2022-09-18T19:44:33.572Z,101499.16
2022-09-18T19:47:25.667Z,101498.06
2022-09-18T19:49:53.942Z,101491.91
2022-09-18T19:52:22.602Z,101500.91
2022-09-18T19:54:50.836Z,101498.19
2022-09-18T19:57:19.359Z,101502.72
2022-09-18T19:59:46.952Z,101498.31
2022-09-18T20:02:17.185Z,101508.50
2022-09-18T20:04:43.763Z,101509.47
2022-09-18T20:07:10.661Z,101508.50
2022-09-18T20:09:37.135Z,101512.94
2022-09-18T20:12:04.098Z,101515.63
2022-09-18T20:14:30.930Z,101523.50
2022-09-18T20:16:57.562Z,101522.53
2022-09-18T20:19:25.185Z,101519.81
2022-09-18T20:21:52.806Z,101521.03
2022-09-18T20:24:21.201Z,101526.81
2022-09-18T20:26:47.678Z,101525.06
2022-09-18T20:29:17.013Z,101522.50
2022-09-18T20:31:45.831Z,101532.31
2022-09-18T20:34:13.919Z,101530.47
2022-09-18T20:36:40.349Z,101530.47
2022-09-18T20:39:06.958Z,101535.16
2022-09-18T20:41:33.436Z,101535.25
2022-09-18T20:44:01.143Z,101533.66
2022-09-18T20:46:27.682Z,101538.09
2022-09-18T20:48:57.287Z,101547.06
2022-09-18T20:51:26.536Z,101538.72
2022-09-18T20:53:57.312Z,101545.84
2022-09-18T20:56:30.737Z,101546.81
2022-09-18T20:58:57.665Z,101543.50
2022-09-18T21:01:26.738Z,101553.91
2022-09-18T21:03:57.967Z,101553.16
2022-09-18T21:06:27.899Z,101553.50
2022-09-18T21:08:55.209Z,101552.66
2022-09-18T21:11:25.449Z,101554.59
2022-09-18T21:14:01.008Z,101553.09
2022-09-18T21:16:30.400Z,101553.09
2022-09-18T21:19:00.058Z,101559.34
2022-09-18T21:21:28.935Z,101558.25
2022-09-18T21:24:01.460Z,101555.56
2022-09-18T21:26:48.481Z,101560.44
2022-09-18T21:29:20.504Z,101562.41
2022-09-18T21:31:49.499Z,101566.19
2022-09-18T21:34:24.163Z,101567.06
2022-09-18T21:36:53.794Z,101575.06
2022-09-18T21:39:20.533Z,101572.47
2022-09-18T21:41:47.576Z,101570.22
2022-09-18T21:44:16.269Z,101567.88
2022-09-18T21:46:45.453Z,101569.81
2022-09-18T21:49:13.106Z,101575.22
2022-09-18T21:51:40.658Z,101578.16
2022-09-18T21:54:15.101Z,101581.91
2022-09-18T21:56:42.425Z,101583.88
2022-09-18T21:59:09.986Z,101583.22
2022-09-18T22:01:38.127Z,101587.03
2022-09-18T22:04:09.862Z,101585.28
2022-09-18T22:06:40.658Z,101601.50
2022-09-18T22:09:14.505Z,101591.69
2022-09-18T22:11:42.379Z,101591.69
2022-09-18T22:14:17.476Z,101594.50
2022-09-18T22:16:48.282Z,101598.16
2022-09-18T22:19:16.601Z,101597.31
2022-09-18T22:21:45.593Z,101599.03
2022-09-18T22:24:15.801Z,101599.88
2022-09-18T22:26:45.353Z,101601.50
2022-09-18T22:29:22.827Z,101601.63
2022-09-18T22:31:50.210Z,101604.44
2022-09-18T22:34:19.721Z,101605.28
2022-09-18T22:36:47.522Z,101608.75
2022-09-18T22:39:15.617Z,101610.47
2022-09-18T22:41:42.754Z,101611.56
2022-09-18T22:44:12.965Z,101609.19
2022-09-18T22:46:42.186Z,101615.69
2022-09-18T22:49:08.958Z,101616.75
2022-09-18T22:51:35.535Z,101625.09
2022-09-18T22:54:07.453Z,101622.63
2022-09-18T22:56:42.608Z,101624.34
2022-09-18T22:59:11.351Z,101624.22
2022-09-18T23:01:42.466Z,101627.78
2022-09-18T23:04:14.224Z,101626.69
2022-09-18T23:06:40.811Z,101637.38
2022-09-18T23:09:07.534Z,101628.44
2022-09-18T23:11:35.472Z,101637.50
2022-09-18T23:14:05.173Z,101638.47
2022-09-18T23:16:34.455Z,101631.69
2022-09-18T23:19:05.432Z,101630.94
2022-09-18T23:21:34.014Z,101637.31
2022-09-18T23:24:08.842Z,101632.88
2022-09-18T23:26:40.734Z,101639.25
2022-09-18T23:29:10.695Z,101629.44
2022-09-18T23:31:41.313Z,101634.06
2022-09-18T23:34:19.541Z,101625.44
2022-09-18T23:36:51.889Z,101624.59
2022-09-18T23:39:28.559Z,101627.28
2022-09-18T23:41:56.403Z,101631.81
2022-09-18T23:44:31.335Z,101633.88
2022-09-18T23:46:59.086Z,101637.53
2022-09-18T23:49:26.286Z,101640.25
2022-09-18T23:51:54.401Z,101633.22
2022-09-18T23:54:27.602Z,101636.03
2022-09-18T23:56:54.721Z,101634.97
2022-09-18T23:59:23.395Z,101640.25
