createdAt,value
2018-07-12T00:02:15.979Z,99963.77
2018-07-12T00:04:43.927Z,99966.98
2018-07-12T00:07:11.899Z,99964.56
2018-07-12T00:09:39.843Z,99971.52
2018-07-12T00:12:07.799Z,99977.76
2018-07-12T00:14:35.847Z,99974.27
2018-07-12T00:17:03.823Z,99968.45
2018-07-12T00:19:33.429Z,99968.00
2018-07-12T00:22:01.428Z,99972.36
2018-07-12T00:24:29.388Z,99974.23
2018-07-12T00:26:57.333Z,99969.43
2018-07-12T00:29:25.286Z,99961.91
2018-07-12T00:31:53.218Z,99964.71
2018-07-12T00:34:21.389Z,99966.74
2018-07-12T00:36:49.362Z,99957.77
2018-07-12T00:39:17.304Z,99956.30
2018-07-12T00:41:45.256Z,99963.92
2018-07-12T00:44:13.265Z,99961.86
2018-07-12T00:46:41.229Z,99957.92
2018-07-12T00:49:09.172Z,99956.95
2018-07-12T00:51:37.113Z,99954.09
2018-07-12T00:54:05.072Z,99956.03
2018-07-12T00:56:33.012Z,99956.03
2018-07-12T00:59:01.039Z,99962.35
2018-07-12T01:01:29.016Z,99964.08
2018-07-12T01:03:56.955Z,99957.92
2018-07-12T01:06:24.982Z,99964.13
2018-07-12T01:08:52.971Z,99959.83
2018-07-12T01:11:20.947Z,99964.70
2018-07-12T01:13:49.854Z,99962.05
2018-07-12T01:16:17.954Z,99960.66
2018-07-12T01:18:45.888Z,99964.45
2018-07-12T01:21:13.840Z,99962.52
2018-07-12T01:23:41.781Z,99969.14
2018-07-12T01:26:09.736Z,99965.93
2018-07-12T01:28:37.688Z,99963.74
2018-07-12T01:31:05.654Z,99965.33
2018-07-12T01:33:33.905Z,99968.57
2018-07-12T01:36:01.936Z,99970.48
2018-07-12T01:38:29.849Z,99970.02
2018-07-12T01:40:57.799Z,99969.05
2018-07-12T01:43:25.744Z,99968.53
2018-07-12T01:45:53.734Z,99969.78
2018-07-12T01:48:21.646Z,99967.51
2018-07-12T01:50:49.683Z,99972.34
2018-07-12T01:53:17.627Z,99966.62
2018-07-12T01:55:45.584Z,99962.76
2018-07-12T01:58:13.526Z,99965.64
2018-07-12T02:00:41.541Z,99963.73
2018-07-12T02:03:09.423Z,99964.61
2018-07-12T02:05:37.415Z,99958.96
2018-07-12T02:08:05.380Z,99976.25
2018-07-12T02:10:33.342Z,99967.12
2018-07-12T02:13:01.328Z,99966.12
2018-07-12T02:15:31.552Z,99972.55
2018-07-12T02:17:59.514Z,99967.36
2018-07-12T02:20:27.447Z,99960.26
2018-07-12T02:22:55.375Z,99960.81
2018-07-12T02:25:23.323Z,99960.20
2018-07-12T02:27:51.269Z,99957.02
2018-07-12T02:30:19.232Z,99966.84
2018-07-12T02:32:47.167Z,99963.79
2018-07-12T02:35:15.135Z,99969.44
2018-07-12T02:37:43.102Z,99968.42
2018-07-12T02:40:11.065Z,99968.25
2018-07-12T02:42:39.005Z,99972.70
2018-07-12T02:45:06.956Z,99970.89
2018-07-12T02:47:34.919Z,99970.15
2018-07-12T02:50:02.935Z,99980.06
2018-07-12T02:52:30.857Z,99971.40
2018-07-12T02:54:58.811Z,99973.47
2018-07-12T02:57:26.772Z,99976.16
2018-07-12T02:59:54.713Z,99971.57
2018-07-12T03:02:22.647Z,99972.27
2018-07-12T03:04:50.612Z,99965.25
2018-07-12T03:07:18.553Z,99967.00
2018-07-12T03:09:46.492Z,99967.22
2018-07-12T03:12:14.445Z,99966.11
2018-07-12T03:14:42.384Z,99965.55
2018-07-12T03:17:10.346Z,99968.70
2018-07-12T03:19:38.301Z,99958.09
2018-07-12T03:22:06.256Z,99961.73
2018-07-12T03:24:34.212Z,99960.28
2018-07-12T03:27:02.179Z,99958.38
2018-07-12T03:29:30.204Z,99962.58
2018-07-12T03:31:58.160Z,99956.03
2018-07-12T03:34:26.102Z,99945.68
2018-07-12T03:36:54.051Z,99945.39
2018-07-12T03:39:22.024Z,99947.35
2018-07-12T03:41:49.997Z,99946.50
2018-07-12T03:44:17.947Z,99945.80
2018-07-12T03:46:45.930Z,99948.73
2018-07-12T03:49:13.867Z,99954.30
2018-07-12T03:51:41.831Z,99961.78
2018-07-12T03:54:09.800Z,99955.84
2018-07-12T03:56:37.766Z,99957.75
2018-07-12T03:59:05.711Z,99960.12
2018-07-12T04:01:33.653Z,99962.87
2018-07-12T04:04:01.607Z,99966.33
2018-07-12T04:06:29.560Z,99970.95
2018-07-12T04:08:57.512Z,99964.72
2018-07-12T04:11:25.459Z,99953.47
2018-07-12T04:13:53.420Z,99952.18
2018-07-12T04:16:21.386Z,99950.77
2018-07-12T04:18:49.324Z,99945.09
2018-07-12T04:21:17.279Z,99939.59
2018-07-12T04:23:45.450Z,99940.87
2018-07-12T04:26:13.459Z,99930.66
2018-07-12T04:28:41.387Z,99928.14
2018-07-12T04:31:09.511Z,99935.38
2018-07-12T04:33:37.443Z,99934.88
2018-07-12T04:36:05.383Z,99934.20
2018-07-12T04:38:33.414Z,99931.01
2018-07-12T04:41:01.412Z,99930.08
2018-07-12T04:43:29.359Z,99935.47
2018-07-12T04:45:57.305Z,99933.55
2018-07-12T04:48:25.285Z,99930.86
2018-07-12T04:50:53.251Z,99930.86
2018-07-12T04:53:21.202Z,99931.02
2018-07-12T04:55:49.148Z,99918.88
2018-07-12T04:58:17.167Z,99926.65
2018-07-12T05:00:45.111Z,99921.25
2018-07-12T05:03:13.068Z,99923.88
2018-07-12T05:05:41.008Z,99925.57
2018-07-12T05:08:08.988Z,99932.58
2018-07-12T05:10:36.911Z,99938.77
2018-07-12T05:13:04.880Z,99933.15
2018-07-12T05:15:32.888Z,99937.38
2018-07-12T05:18:01.106Z,99937.48
2018-07-12T05:20:29.091Z,99943.59
2018-07-12T05:22:57.041Z,99940.52
2018-07-12T05:25:25.192Z,99939.09
2018-07-12T05:27:53.140Z,99940.69
2018-07-12T05:30:21.108Z,99938.94
2018-07-12T05:32:49.094Z,99937.80
2018-07-12T05:35:17.071Z,99939.47
2018-07-12T05:37:45.963Z,99935.83
2018-07-12T05:40:14.887Z,99942.35
2018-07-12T05:42:43.784Z,99945.71
2018-07-12T05:45:12.679Z,99940.87
2018-07-12T05:47:41.560Z,99937.53
2018-07-12T05:50:10.463Z,99943.95
2018-07-12T05:52:39.389Z,99944.28
2018-07-12T05:55:08.279Z,99943.25
2018-07-12T05:57:37.213Z,99945.47
2018-07-12T06:00:06.081Z,99942.38
2018-07-12T06:02:35.038Z,99938.17
2018-07-12T06:05:04.091Z,99941.35
2018-07-12T06:07:33.058Z,99943.40
2018-07-12T06:10:01.979Z,99941.69
2018-07-12T06:12:30.891Z,99943.42
2018-07-12T06:14:59.843Z,99942.22
2018-07-12T06:17:28.779Z,99942.14
2018-07-12T06:19:58.136Z,99941.39
2018-07-12T06:22:27.095Z,99943.60
2018-07-12T06:24:56.035Z,99940.64
2018-07-12T06:27:24.943Z,99942.19
2018-07-12T06:29:53.836Z,99941.17
2018-07-12T06:32:22.740Z,99943.30
2018-07-12T06:34:51.680Z,99943.45
2018-07-12T06:37:20.617Z,99938.31
2018-07-12T06:39:49.540Z,99938.23
2018-07-12T06:42:18.533Z,99944.62
2018-07-12T06:44:47.416Z,99952.38
2018-07-12T06:47:16.338Z,99951.39
2018-07-12T06:49:45.282Z,99951.50
2018-07-12T06:52:14.309Z,99949.80
2018-07-12T06:54:43.327Z,99946.35
2018-07-12T06:57:12.273Z,99946.98
2018-07-12T06:59:41.307Z,99944.55
2018-07-12T07:02:10.368Z,99940.07
2018-07-12T07:04:39.279Z,99941.66
2018-07-12T07:07:08.269Z,99933.50
2018-07-12T07:09:37.200Z,99932.09
2018-07-12T07:12:06.161Z,99932.97
2018-07-12T07:14:35.179Z,99929.72
2018-07-12T07:17:04.219Z,99936.76
2018-07-12T07:19:33.280Z,99934.33
2018-07-12T07:22:02.202Z,99932.36
2018-07-12T07:24:31.172Z,99927.03
2018-07-12T07:27:00.120Z,99926.47
2018-07-12T07:29:29.077Z,99934.98
2018-07-12T07:31:57.980Z,99932.29
2018-07-12T07:34:26.953Z,99930.16
2018-07-12T07:36:55.903Z,99929.00
2018-07-12T07:39:24.850Z,99934.39
2018-07-12T07:41:54.030Z,99927.09
2018-07-12T07:44:22.955Z,99934.00
2018-07-12T07:46:51.892Z,99931.56
2018-07-12T07:49:20.844Z,99933.14
2018-07-12T07:51:49.737Z,99938.80
2018-07-12T07:54:18.681Z,99930.01
2018-07-12T07:56:47.639Z,99932.16
2018-07-12T07:59:16.578Z,99940.50
2018-07-12T08:01:45.515Z,99939.87
2018-07-12T08:04:14.518Z,99937.05
2018-07-12T08:06:43.465Z,99945.89
2018-07-12T08:09:12.390Z,99948.03
2018-07-12T08:11:41.355Z,99951.28
2018-07-12T08:14:10.341Z,99946.75
2018-07-12T08:16:39.258Z,99945.77
2018-07-12T08:19:08.206Z,99935.10
2018-07-12T08:21:37.124Z,99941.28
2018-07-12T08:24:06.095Z,99930.17
2018-07-12T08:26:35.027Z,99922.77
2018-07-12T08:29:03.993Z,99926.11
2018-07-12T08:31:32.913Z,99921.50
2018-07-12T08:34:01.872Z,99918.34
2018-07-12T08:36:30.815Z,99899.91
2018-07-12T08:38:59.746Z,99902.84
2018-07-12T08:41:28.693Z,99908.09
2018-07-12T08:43:57.646Z,99899.77
2018-07-12T08:46:26.585Z,99888.68
2018-07-12T08:48:55.528Z,99890.33
2018-07-12T08:51:24.535Z,99890.26
2018-07-12T08:53:53.517Z,99886.28
2018-07-12T08:56:22.461Z,99893.63
2018-07-12T08:58:51.693Z,99894.19
2018-07-12T09:01:20.667Z,99900.41
2018-07-12T09:03:49.608Z,99891.53
2018-07-12T09:06:18.522Z,99880.33
2018-07-12T09:08:47.499Z,99877.08
2018-07-12T09:11:16.428Z,99880.97
2018-07-12T09:13:45.401Z,99872.95
2018-07-12T09:16:14.407Z,99865.98
2018-07-12T09:18:43.507Z,99860.89
2018-07-12T09:21:12.590Z,99857.89
2018-07-12T09:23:41.535Z,99856.77
2018-07-12T09:26:10.434Z,99863.52
2018-07-12T09:28:39.409Z,99864.30
2018-07-12T09:31:08.864Z,99857.70
2018-07-12T09:33:37.812Z,99864.15
2018-07-12T09:36:06.836Z,99863.77
2018-07-12T09:38:48.020Z,99871.68
2018-07-12T09:41:17.197Z,99869.88
2018-07-12T09:43:46.648Z,99863.84
2018-07-12T09:46:15.900Z,99871.83
2018-07-12T09:48:48.059Z,99865.00
2018-07-12T09:51:17.055Z,99861.88
2018-07-12T09:53:46.883Z,99862.32
2018-07-12T09:56:15.919Z,99871.63
2018-07-12T09:58:44.836Z,99863.13
2018-07-12T10:01:19.229Z,99859.27
2018-07-12T10:03:49.757Z,99857.66
2018-07-12T10:06:23.852Z,99863.87
2018-07-12T10:09:00.720Z,99862.34
2018-07-12T10:11:34.959Z,99868.78
2018-07-12T10:14:09.285Z,99861.34
2018-07-12T10:16:44.256Z,99876.82
2018-07-12T10:19:13.175Z,99860.91
2018-07-12T10:21:42.100Z,99860.27
2018-07-12T10:24:11.018Z,99859.72
2018-07-12T10:26:39.999Z,99855.07
2018-07-12T10:29:08.924Z,99857.13
2018-07-12T10:31:37.835Z,99854.63
2018-07-12T10:34:06.786Z,99856.13
2018-07-12T10:36:35.710Z,99858.75
2018-07-12T10:39:07.392Z,99854.55
2018-07-12T10:41:36.428Z,99857.73
2018-07-12T10:44:05.362Z,99850.03
2018-07-12T10:46:34.320Z,99845.69
2018-07-12T10:49:03.416Z,99838.34
2018-07-12T10:51:32.432Z,99842.38
2018-07-12T10:54:01.551Z,99845.94
2018-07-12T10:56:30.502Z,99843.50
2018-07-12T10:58:59.494Z,99839.69
2018-07-12T11:01:28.615Z,99838.52
2018-07-12T11:03:57.632Z,99834.97
2018-07-12T11:06:26.717Z,99832.75
2018-07-12T11:08:55.702Z,99835.70
2018-07-12T11:11:24.762Z,99838.41
2018-07-12T11:13:54.316Z,99840.23
2018-07-12T11:16:23.336Z,99838.81
2018-07-12T11:18:52.468Z,99831.35
2018-07-12T11:21:21.414Z,99833.89
2018-07-12T11:23:50.383Z,99833.28
2018-07-12T11:26:19.339Z,99832.80
2018-07-12T11:28:48.293Z,99828.42
2018-07-12T11:31:17.250Z,99827.48
2018-07-12T11:33:47.264Z,99828.83
2018-07-12T11:36:16.295Z,99836.13
2018-07-12T11:38:45.757Z,99830.91
2018-07-12T11:41:15.094Z,99823.27
2018-07-12T11:43:44.140Z,99834.63
2018-07-12T11:46:14.306Z,99830.27
2018-07-12T11:48:43.793Z,99833.13
2018-07-12T11:51:13.092Z,99838.77
2018-07-12T11:53:42.132Z,99845.75
2018-07-12T11:56:11.185Z,99838.70
2018-07-12T11:58:40.169Z,99834.74
2018-07-12T12:01:09.164Z,99848.87
2018-07-12T12:03:38.096Z,99843.48
2018-07-12T12:06:07.199Z,99855.22
2018-07-12T12:08:36.179Z,99849.34
2018-07-12T12:11:05.134Z,99863.19
2018-07-12T12:13:34.116Z,99852.70
2018-07-12T12:16:03.065Z,99852.05
2018-07-12T12:18:32.051Z,99865.95
2018-07-12T12:21:01.078Z,99860.61
2018-07-12T12:23:30.067Z,99863.95
2018-07-12T12:25:59.036Z,99862.83
2018-07-12T12:28:27.969Z,99871.67
2018-07-12T12:30:56.913Z,99872.16
2018-07-12T12:33:25.868Z,99875.59
2018-07-12T12:35:54.823Z,99871.36
2018-07-12T12:38:23.747Z,99880.42
2018-07-12T12:40:52.714Z,99885.41
2018-07-12T12:43:21.630Z,99893.51
2018-07-12T12:45:50.553Z,99886.02
2018-07-12T12:48:19.491Z,99889.67
2018-07-12T12:50:48.520Z,99895.86
2018-07-12T12:53:17.493Z,99888.11
2018-07-12T12:55:46.613Z,99893.16
2018-07-12T12:58:15.909Z,99894.69
2018-07-12T13:00:44.865Z,99896.83
2018-07-12T13:03:13.874Z,99908.00
2018-07-12T13:05:42.864Z,99898.28
2018-07-12T13:08:11.993Z,99906.59
2018-07-12T13:10:40.954Z,99904.48
2018-07-12T13:13:09.952Z,99906.37
2018-07-12T13:15:38.928Z,99905.42
2018-07-12T13:18:07.923Z,99911.59
2018-07-12T13:20:36.857Z,99905.82
2018-07-12T13:23:05.836Z,99925.78
2018-07-12T13:25:34.796Z,99914.16
2018-07-12T13:28:03.821Z,99921.56
2018-07-12T13:30:32.747Z,99913.17
2018-07-12T13:33:01.761Z,99915.61
2018-07-12T13:35:30.688Z,99910.73
2018-07-12T13:37:59.669Z,99919.63
2018-07-12T13:40:28.753Z,99917.44
2018-07-12T13:42:57.704Z,99911.97
2018-07-12T13:45:26.695Z,99912.34
2018-07-12T13:47:55.650Z,99916.20
2018-07-12T13:50:24.617Z,99930.47
2018-07-12T13:52:53.593Z,99925.80
2018-07-12T13:55:22.580Z,99923.31
2018-07-12T13:57:51.520Z,99927.16
2018-07-12T14:00:20.481Z,99925.05
2018-07-12T14:02:49.616Z,99932.27
2018-07-12T14:05:18.610Z,99925.30
2018-07-12T14:07:47.569Z,99928.44
2018-07-12T14:10:16.499Z,99930.09
2018-07-12T14:12:45.459Z,99932.41
2018-07-12T14:15:14.399Z,99933.77
2018-07-12T14:17:43.362Z,99929.80
2018-07-12T14:20:12.302Z,99927.77
2018-07-12T14:22:41.355Z,99920.78
2018-07-12T14:25:10.374Z,99923.09
2018-07-12T14:27:39.330Z,99921.08
2018-07-12T14:30:08.295Z,99924.48
2018-07-12T14:32:37.225Z,99921.69
2018-07-12T14:35:06.160Z,99921.83
2018-07-12T14:37:35.089Z,99920.23
2018-07-12T14:40:03.997Z,99921.50
2018-07-12T14:42:33.108Z,99924.91
2018-07-12T14:45:02.121Z,99932.45
2018-07-12T14:47:31.026Z,99929.91
2018-07-12T14:49:59.975Z,99933.53
2018-07-12T14:52:28.926Z,99927.70
2018-07-12T14:54:57.870Z,99934.25
2018-07-12T14:57:26.818Z,99930.91
2018-07-12T14:59:55.760Z,99930.03
2018-07-12T15:02:24.728Z,99917.77
2018-07-12T15:04:53.618Z,99933.71
2018-07-12T15:07:22.688Z,99948.95
2018-07-12T15:09:51.585Z,99941.55
2018-07-12T15:12:20.480Z,99936.70
2018-07-12T15:14:49.410Z,99944.12
2018-07-12T15:17:18.324Z,99945.72
2018-07-12T15:19:47.240Z,99939.69
2018-07-12T15:22:16.143Z,99951.14
2018-07-12T15:24:45.047Z,99949.01
2018-07-12T15:27:13.932Z,99955.12
2018-07-12T15:29:42.847Z,99958.06
2018-07-12T15:32:11.731Z,99960.32
2018-07-12T15:34:40.672Z,99958.85
2018-07-12T15:37:09.606Z,99955.09
2018-07-12T15:39:38.468Z,99955.23
2018-07-12T15:42:07.458Z,99957.70
2018-07-12T15:44:36.366Z,99955.78
2018-07-12T15:47:05.423Z,99960.91
2018-07-12T15:49:34.307Z,99955.56
2018-07-12T15:52:03.213Z,99951.56
2018-07-12T15:54:32.100Z,99959.94
2018-07-12T15:57:00.996Z,99960.18
2018-07-12T15:59:29.899Z,99963.09
2018-07-12T16:01:58.869Z,99967.37
2018-07-12T16:04:27.756Z,99963.30
2018-07-12T16:06:56.674Z,99969.02
2018-07-12T16:09:25.572Z,99968.23
2018-07-12T16:11:54.477Z,99970.30
2018-07-12T16:14:23.367Z,99960.31
2018-07-12T16:16:52.464Z,99963.05
2018-07-12T16:19:21.376Z,99971.57
2018-07-12T16:21:50.280Z,99967.39
2018-07-12T16:24:19.156Z,99968.87
2018-07-12T16:26:48.052Z,99963.91
2018-07-12T16:29:17.005Z,99967.20
2018-07-12T16:31:45.999Z,99964.92
2018-07-12T16:34:14.949Z,99965.08
2018-07-12T16:36:43.758Z,99969.05
2018-07-12T16:39:12.651Z,99961.44
2018-07-12T16:41:41.544Z,99967.10
2018-07-12T16:44:10.428Z,99967.92
2018-07-12T16:46:39.323Z,99961.34
2018-07-12T16:49:08.355Z,99964.29
2018-07-12T16:51:37.439Z,99969.02
2018-07-12T16:54:06.331Z,99969.15
2018-07-12T16:56:35.256Z,99966.98
2018-07-12T16:59:04.205Z,99971.97
2018-07-12T17:01:33.152Z,99974.02
2018-07-12T17:04:02.052Z,99967.11
2018-07-12T17:06:31.006Z,99970.50
2018-07-12T17:08:59.904Z,99968.13
2018-07-12T17:11:28.782Z,99966.55
2018-07-12T17:13:57.685Z,99963.59
2018-07-12T17:16:26.589Z,99964.95
2018-07-12T17:18:55.460Z,99964.52
2018-07-12T17:21:24.339Z,99965.86
2018-07-12T17:23:53.240Z,99966.66
2018-07-12T17:26:22.131Z,99968.25
2018-07-12T17:28:51.102Z,99966.20
2018-07-12T17:31:19.967Z,99958.96
2018-07-12T17:33:48.950Z,99963.83
2018-07-12T17:36:17.859Z,99968.93
2018-07-12T17:38:46.763Z,99965.19
2018-07-12T17:41:15.671Z,99966.42
2018-07-12T17:43:44.603Z,99967.22
2018-07-12T17:46:13.493Z,99964.15
2018-07-12T17:48:42.383Z,99967.89
2018-07-12T17:51:11.444Z,99960.74
2018-07-12T17:53:40.350Z,99968.36
2018-07-12T17:56:09.261Z,99968.02
2018-07-12T17:58:38.377Z,99956.80
2018-07-12T18:01:07.445Z,99963.62
2018-07-12T18:03:36.388Z,99961.45
2018-07-12T18:06:05.464Z,99957.73
2018-07-12T18:08:34.381Z,99964.97
2018-07-12T18:11:03.248Z,99960.88
2018-07-12T18:13:32.265Z,99964.52
2018-07-12T18:16:01.232Z,99963.50
2018-07-12T18:18:30.112Z,99958.40
2018-07-12T18:20:59.070Z,99963.11
2018-07-12T18:23:28.088Z,99967.19
2018-07-12T18:25:57.023Z,99972.16
2018-07-12T18:28:25.935Z,99971.70
2018-07-12T18:30:54.817Z,99976.02
2018-07-12T18:33:23.708Z,99978.02
2018-07-12T18:35:52.593Z,99980.39
2018-07-12T18:38:21.468Z,99982.89
2018-07-12T18:40:50.379Z,99980.50
2018-07-12T18:43:19.249Z,99984.68
2018-07-12T18:45:48.207Z,99989.33
2018-07-12T18:48:17.087Z,99998.15
2018-07-12T18:50:46.081Z,99997.01
2018-07-12T18:53:15.134Z,100001.52
2018-07-12T18:55:44.061Z,100002.41
2018-07-12T18:58:12.920Z,100010.98
2018-07-12T19:00:41.819Z,100001.12
2018-07-12T19:03:10.772Z,100010.52
2018-07-12T19:05:39.671Z,100016.37
2018-07-12T19:08:08.643Z,100021.37
2018-07-12T19:10:37.534Z,100020.69
2018-07-12T19:13:06.479Z,100028.26
2018-07-12T19:15:35.377Z,100022.94
2018-07-12T19:18:04.269Z,100028.11
2018-07-12T19:20:33.329Z,100034.33
2018-07-12T19:23:02.231Z,100034.89
2018-07-12T19:25:31.137Z,100040.78
2018-07-12T19:28:00.020Z,100042.39
2018-07-12T19:30:28.936Z,100055.14
2018-07-12T19:32:57.910Z,100058.32
2018-07-12T19:35:26.825Z,100061.60
2018-07-12T19:37:55.708Z,100059.68
2018-07-12T19:40:24.608Z,100056.17
2018-07-12T19:42:53.515Z,100066.56
2018-07-12T19:45:22.414Z,100061.39
2018-07-12T19:47:51.295Z,100061.14
2018-07-12T19:50:20.204Z,100062.49
2018-07-12T19:52:49.101Z,100066.34
2018-07-12T19:55:18.010Z,100071.06
2018-07-12T19:57:46.904Z,100070.27
2018-07-12T20:00:15.829Z,100074.77
2018-07-12T20:02:44.722Z,100074.13
2018-07-12T20:05:13.728Z,100068.80
2018-07-12T20:07:42.658Z,100069.91
2018-07-12T20:10:11.565Z,100069.02
2018-07-12T20:12:40.479Z,100067.77
2018-07-12T20:15:09.360Z,100071.94
2018-07-12T20:17:38.257Z,100067.97
2018-07-12T20:20:08.149Z,100061.28
2018-07-12T20:22:37.060Z,100074.14
2018-07-12T20:25:05.957Z,100062.39
2018-07-12T20:27:35.054Z,100072.88
2018-07-12T20:30:03.970Z,100078.66
2018-07-12T20:32:32.887Z,100077.52
2018-07-12T20:35:01.788Z,100078.77
2018-07-12T20:37:30.696Z,100080.13
2018-07-12T20:39:59.595Z,100082.05
2018-07-12T20:42:28.635Z,100085.19
2018-07-12T20:44:57.517Z,100085.28
2018-07-12T20:47:26.403Z,100086.74
2018-07-12T20:49:55.345Z,100085.95
2018-07-12T20:52:24.240Z,100083.81
2018-07-12T20:54:53.147Z,100083.44
2018-07-12T20:57:22.031Z,100080.63
2018-07-12T20:59:50.937Z,100078.48
2018-07-12T21:02:19.880Z,100084.45
2018-07-12T21:04:48.784Z,100086.84
2018-07-12T21:07:17.749Z,100079.59
2018-07-12T21:09:46.627Z,100079.59
2018-07-12T21:12:15.529Z,100080.48
2018-07-12T21:14:44.412Z,100080.16
2018-07-12T21:17:13.396Z,100079.96
2018-07-12T21:19:42.304Z,100076.95
2018-07-12T21:22:11.226Z,100078.88
2018-07-12T21:24:40.258Z,100074.12
2018-07-12T21:27:09.147Z,100072.52
2018-07-12T21:29:38.060Z,100078.28
2018-07-12T21:32:06.935Z,100085.06
2018-07-12T21:34:35.885Z,100077.40
2018-07-12T21:37:04.993Z,100080.43
2018-07-12T21:39:33.906Z,100085.06
2018-07-12T21:42:02.803Z,100076.46
2018-07-12T21:44:31.773Z,100078.61
2018-07-12T21:47:00.608Z,100070.79
2018-07-12T21:49:29.556Z,100076.21
2018-07-12T21:51:58.465Z,100077.77
2018-07-12T21:54:27.335Z,100082.19
2018-07-12T21:56:56.317Z,100077.08
2018-07-12T21:59:25.207Z,100082.82
2018-07-12T22:01:54.128Z,100084.81
2018-07-12T22:04:23.027Z,100079.61
2018-07-12T22:07:21.268Z,100079.17
2018-07-12T22:09:50.187Z,100078.03
2018-07-12T22:12:19.081Z,100084.59
2018-07-12T22:14:47.967Z,100078.50
2018-07-12T22:17:16.887Z,100081.72
2018-07-12T22:19:45.803Z,100079.86
2018-07-12T22:22:14.750Z,100083.64
2018-07-12T22:24:43.671Z,100088.71
2018-07-12T22:27:12.594Z,100089.59
2018-07-12T22:29:41.521Z,100087.42
2018-07-12T22:32:10.496Z,100087.99
2018-07-12T22:34:39.686Z,100096.06
2018-07-12T22:37:08.566Z,100099.16
2018-07-12T22:39:37.452Z,100093.14
2018-07-12T22:42:12.932Z,100097.33
2018-07-12T22:44:41.851Z,100104.55
2018-07-12T22:47:10.730Z,100107.67
2018-07-12T22:49:39.636Z,100107.42
2018-07-12T22:52:08.541Z,100108.19
2018-07-12T22:54:37.470Z,100108.22
2018-07-12T22:57:06.461Z,100113.19
2018-07-12T22:59:35.274Z,100106.04
2018-07-12T23:02:04.182Z,100106.45
2018-07-12T23:04:33.063Z,100105.50
2018-07-12T23:07:01.969Z,100104.42
2018-07-12T23:09:30.858Z,100106.09
2018-07-12T23:11:59.761Z,100097.84
2018-07-12T23:14:28.669Z,100094.09
2018-07-12T23:16:57.534Z,100098.23
2018-07-12T23:19:26.413Z,100094.75
2018-07-12T23:21:56.193Z,100102.08
2018-07-12T23:24:25.086Z,100105.11
2018-07-12T23:26:53.993Z,100102.48
2018-07-12T23:29:22.938Z,100097.38
2018-07-12T23:31:51.867Z,100099.87
2018-07-12T23:34:20.783Z,100093.19
2018-07-12T23:36:49.740Z,100093.59
2018-07-12T23:39:18.619Z,100091.77
2018-07-12T23:41:47.582Z,100093.30
2018-07-12T23:44:16.510Z,100096.31
2018-07-12T23:46:45.388Z,100084.53
2018-07-12T23:49:18.730Z,100091.95
2018-07-12T23:51:47.640Z,100085.44
2018-07-12T23:54:16.526Z,100087.23
2018-07-12T23:56:45.462Z,100086.92
2018-07-12T23:59:14.370Z,100093.04
