createdAt,value
2023-04-22T00:02:10.255Z,11.52
2023-04-22T00:04:38.696Z,9.63
2023-04-22T00:07:07.291Z,10.50
2023-04-22T00:09:36.358Z,10.20
2023-04-22T00:12:04.020Z,11.20
2023-04-22T00:14:32.288Z,9.82
2023-04-22T00:17:00.757Z,10.20
2023-04-22T00:19:29.422Z,10.25
2023-04-22T00:21:57.467Z,10.65
2023-04-22T00:24:26.043Z,10.68
2023-04-22T00:26:54.490Z,10.57
2023-04-22T00:29:22.838Z,10.23
2023-04-22T00:31:51.603Z,10.95
2023-04-22T00:34:19.841Z,10.57
2023-04-22T00:36:48.250Z,10.90
2023-04-22T00:39:16.589Z,9.55
2023-04-22T00:41:45.059Z,10.02
2023-04-22T00:44:13.511Z,10.18
2023-04-22T00:46:41.870Z,10.90
2023-04-22T00:49:10.192Z,10.82
2023-04-22T00:51:38.686Z,10.93
2023-04-22T00:54:07.033Z,11.20
2023-04-22T00:56:39.792Z,10.88
2023-04-22T00:59:10.978Z,10.70
2023-04-22T01:01:40.055Z,10.60
2023-04-22T01:04:12.713Z,10.80
2023-04-22T01:06:44.738Z,10.88
2023-04-22T01:09:14.247Z,10.95
2023-04-22T01:11:46.483Z,11.10
2023-04-22T01:14:14.732Z,11.20
2023-04-22T01:16:46.547Z,10.43
2023-04-22T01:19:16.649Z,11.02
2023-04-22T01:21:50.639Z,12.95
2023-04-22T01:24:20.638Z,10.85
2023-04-22T01:26:50.615Z,11.00
2023-04-22T01:29:18.381Z,10.98
2023-04-22T01:31:48.805Z,11.15
2023-04-22T01:34:18.724Z,10.57
2023-04-22T01:36:49.587Z,11.40
2023-04-22T01:39:19.008Z,11.32
2023-04-22T01:41:49.779Z,10.32
2023-04-22T01:44:19.985Z,11.48
2023-04-22T01:46:49.641Z,11.73
2023-04-22T01:49:19.360Z,10.65
2023-04-22T01:51:49.249Z,11.75
2023-04-22T01:54:19.199Z,10.88
2023-04-22T01:56:55.879Z,11.75
2023-04-22T01:59:24.999Z,11.55
2023-04-22T02:01:54.642Z,11.85
2023-04-22T02:04:24.565Z,11.60
2023-04-22T02:06:54.323Z,12.15
2023-04-22T02:09:22.807Z,11.07
2023-04-22T02:11:51.272Z,12.23
2023-04-22T02:14:19.598Z,11.05
2023-04-22T02:16:48.054Z,10.82
2023-04-22T02:19:16.441Z,10.93
2023-04-22T02:21:44.960Z,11.80
2023-04-22T02:24:13.327Z,10.88
2023-04-22T02:26:41.708Z,11.57
2023-04-22T02:29:10.124Z,11.45
2023-04-22T02:31:38.808Z,10.65
2023-04-22T02:34:06.987Z,10.73
2023-04-22T02:36:35.506Z,12.13
2023-04-22T02:39:05.700Z,12.10
2023-04-22T02:41:35.404Z,15.00
2023-04-22T02:44:03.679Z,11.30
2023-04-22T02:46:32.135Z,11.73
2023-04-22T02:49:00.512Z,11.13
2023-04-22T02:51:29.175Z,11.27
2023-04-22T02:53:57.386Z,11.35
2023-04-22T02:56:26.855Z,12.88
2023-04-22T02:58:54.233Z,12.15
2023-04-22T03:01:22.792Z,10.90
2023-04-22T03:03:51.248Z,11.07
2023-04-22T03:06:19.719Z,11.07
2023-04-22T03:08:48.030Z,10.95
2023-04-22T03:11:16.523Z,11.85
2023-04-22T03:13:44.819Z,10.10
2023-04-22T03:16:13.445Z,11.68
2023-04-22T03:18:41.750Z,11.98
2023-04-22T03:21:10.078Z,11.98
2023-04-22T03:23:38.464Z,11.00
2023-04-22T03:26:07.301Z,11.25
2023-04-22T03:28:35.384Z,11.85
2023-04-22T03:31:03.773Z,11.88
2023-04-22T03:33:32.276Z,12.07
2023-04-22T03:36:00.726Z,11.35
2023-04-22T03:38:28.991Z,11.30
2023-04-22T03:40:57.497Z,12.48
2023-04-22T03:43:25.912Z,11.95
2023-04-22T03:45:54.354Z,12.02
2023-04-22T03:48:22.762Z,11.23
2023-04-22T03:50:51.199Z,11.98
2023-04-22T03:53:19.596Z,12.43
2023-04-22T03:55:47.991Z,12.57
2023-04-22T03:58:16.410Z,12.85
2023-04-22T04:00:44.860Z,12.00
2023-04-22T04:03:13.332Z,12.32
2023-04-22T04:05:42.057Z,12.13
2023-04-22T04:08:10.274Z,12.13
2023-04-22T04:10:38.764Z,12.85
2023-04-22T04:13:07.150Z,13.27
2023-04-22T04:15:37.401Z,11.98
2023-04-22T04:18:07.150Z,12.93
2023-04-22T04:20:35.482Z,12.25
2023-04-22T04:23:03.746Z,12.27
2023-04-22T04:25:38.992Z,12.70
2023-04-22T04:28:11.380Z,13.25
2023-04-22T04:30:41.862Z,13.35
2023-04-22T04:33:12.747Z,13.25
2023-04-22T04:35:41.802Z,12.65
2023-04-22T04:38:13.020Z,12.55
2023-04-22T04:40:43.757Z,12.50
2023-04-22T04:43:14.553Z,12.70
2023-04-22T04:45:48.323Z,12.25
2023-04-22T04:48:16.979Z,12.07
2023-04-22T04:50:47.308Z,12.38
2023-04-22T04:53:17.263Z,12.43
2023-04-22T04:55:48.004Z,12.25
2023-04-22T04:58:17.924Z,12.45
2023-04-22T05:00:47.824Z,11.80
2023-04-22T05:03:17.876Z,12.05
2023-04-22T05:05:49.189Z,12.27
2023-04-22T05:08:18.491Z,12.38
2023-04-22T05:10:48.387Z,13.18
2023-04-22T05:13:18.261Z,12.70
2023-04-22T05:15:48.078Z,11.65
2023-04-22T05:18:18.559Z,12.25
2023-04-22T05:20:47.870Z,12.30
2023-04-22T05:23:17.651Z,13.27
2023-04-22T05:25:47.579Z,11.52
2023-04-22T05:28:17.362Z,13.25
2023-04-22T05:30:47.283Z,12.00
2023-04-22T05:33:17.238Z,11.50
2023-04-22T05:35:47.408Z,12.18
2023-04-22T05:38:17.220Z,12.27
2023-04-22T05:40:46.929Z,10.98
2023-04-22T05:43:16.820Z,12.95
2023-04-22T05:45:47.313Z,11.98
2023-04-22T05:48:16.672Z,12.77
2023-04-22T05:50:46.430Z,12.25
2023-04-22T05:53:16.369Z,11.07
2023-04-22T05:55:46.266Z,11.90
2023-04-22T05:58:15.984Z,12.93
2023-04-22T06:00:44.295Z,12.13
2023-04-22T06:03:13.008Z,12.52
2023-04-22T06:05:41.410Z,12.15
2023-04-22T06:08:09.733Z,12.07
2023-04-22T06:10:37.976Z,12.20
2023-04-22T06:13:06.616Z,12.25
2023-04-22T06:15:36.331Z,12.65
2023-04-22T06:18:06.456Z,13.05
2023-04-22T06:20:36.052Z,12.23
2023-04-22T06:23:06.142Z,12.60
2023-04-22T06:25:35.087Z,11.98
2023-04-22T06:28:05.346Z,12.50
2023-04-22T06:30:35.591Z,12.80
2023-04-22T06:33:05.730Z,11.88
2023-04-22T06:35:36.249Z,11.90
2023-04-22T06:38:06.183Z,12.20
2023-04-22T06:40:36.346Z,12.07
2023-04-22T06:43:06.494Z,11.60
2023-04-22T06:45:36.952Z,11.75
2023-04-22T06:48:06.846Z,12.35
2023-04-22T06:50:37.081Z,12.05
2023-04-22T06:53:07.248Z,11.60
2023-04-22T06:55:37.635Z,11.68
2023-04-22T06:58:07.642Z,11.95
2023-04-22T07:00:37.796Z,11.25
2023-04-22T07:03:08.043Z,12.15
2023-04-22T07:05:39.745Z,11.50
2023-04-22T07:08:08.417Z,12.00
2023-04-22T07:10:38.537Z,10.63
2023-04-22T07:13:08.788Z,11.57
2023-04-22T07:15:39.025Z,11.82
2023-04-22T07:18:09.269Z,12.00
2023-04-22T07:20:39.401Z,12.45
2023-04-22T07:23:09.524Z,11.50
2023-04-22T07:25:39.698Z,11.50
2023-04-22T07:28:09.908Z,13.27
2023-04-22T07:30:39.977Z,11.35
2023-04-22T07:33:10.273Z,11.57
2023-04-22T07:35:40.864Z,10.50
2023-04-22T07:38:12.126Z,11.73
2023-04-22T07:40:40.843Z,11.30
2023-04-22T07:43:11.092Z,10.95
2023-04-22T07:45:41.054Z,11.50
2023-04-22T07:48:11.261Z,11.73
2023-04-22T07:50:41.421Z,11.38
2023-04-22T07:53:10.965Z,12.07
2023-04-22T07:55:38.345Z,12.10
2023-04-22T07:58:06.937Z,11.77
2023-04-22T08:00:36.023Z,11.60
2023-04-22T08:03:05.066Z,11.75
2023-04-22T08:05:35.081Z,10.70
2023-04-22T08:08:03.372Z,10.88
2023-04-22T08:10:32.017Z,11.30
2023-04-22T08:13:00.600Z,11.20
2023-04-22T08:15:28.775Z,10.75
2023-04-22T08:17:57.194Z,11.43
2023-04-22T08:20:25.999Z,11.98
2023-04-22T08:22:58.257Z,10.65
2023-04-22T08:25:29.071Z,11.00
2023-04-22T08:27:59.244Z,11.23
2023-04-22T08:30:29.627Z,11.25
2023-04-22T08:32:59.807Z,12.63
2023-04-22T08:35:36.822Z,11.27
2023-04-22T08:38:07.157Z,11.50
2023-04-22T08:40:42.526Z,11.73
2023-04-22T08:43:13.343Z,10.98
2023-04-22T08:45:45.356Z,10.15
2023-04-22T08:48:16.449Z,10.00
2023-04-22T08:50:49.474Z,10.10
2023-04-22T08:53:24.454Z,10.32
2023-04-22T08:55:57.362Z,9.57
2023-04-22T08:58:30.276Z,10.25
2023-04-22T09:01:03.278Z,11.52
2023-04-22T09:03:37.504Z,10.23
2023-04-22T09:06:12.337Z,11.02
2023-04-22T09:08:43.492Z,10.23
2023-04-22T09:11:11.529Z,9.55
2023-04-22T09:13:39.345Z,9.95
2023-04-22T09:16:07.862Z,8.52
2023-04-22T09:18:46.089Z,9.10
2023-04-22T09:21:16.701Z,9.15
2023-04-22T09:23:54.864Z,9.38
2023-04-22T09:26:27.034Z,9.38
2023-04-22T09:28:59.478Z,9.23
2023-04-22T09:31:29.852Z,8.73
2023-04-22T09:34:01.616Z,8.82
2023-04-22T09:36:40.722Z,9.27
2023-04-22T09:39:11.468Z,8.60
2023-04-22T09:41:42.070Z,9.07
2023-04-22T09:44:20.698Z,9.52
2023-04-22T09:46:51.458Z,8.57
2023-04-22T09:49:21.861Z,8.15
2023-04-22T09:51:58.314Z,8.45
2023-04-22T09:54:28.385Z,8.85
2023-04-22T09:56:58.837Z,8.82
2023-04-22T09:59:30.725Z,8.50
2023-04-22T10:02:07.317Z,8.55
2023-04-22T10:04:38.678Z,9.02
2023-04-22T10:07:09.044Z,8.65
2023-04-22T10:09:40.159Z,8.55
2023-04-22T10:12:12.251Z,8.15
2023-04-22T10:14:42.394Z,7.80
2023-04-22T10:17:15.178Z,8.27
2023-04-22T10:19:49.338Z,7.82
2023-04-22T10:22:19.871Z,8.15
2023-04-22T10:24:55.427Z,7.18
2023-04-22T10:27:25.683Z,7.78
2023-04-22T10:29:57.776Z,8.68
2023-04-22T10:32:28.407Z,7.47
2023-04-22T10:35:13.833Z,7.70
2023-04-22T10:37:46.433Z,7.70
2023-04-22T10:40:19.107Z,8.00
2023-04-22T10:42:55.989Z,7.70
2023-04-22T10:45:26.751Z,8.45
2023-04-22T10:48:04.568Z,7.85
2023-04-22T10:50:34.912Z,7.40
2023-04-22T10:53:37.864Z,12.88
2023-04-22T10:56:21.045Z,8.07
2023-04-22T10:58:51.876Z,7.82
2023-04-22T11:01:21.935Z,7.40
2023-04-22T11:03:52.348Z,8.32
2023-04-22T11:06:25.026Z,7.70
2023-04-22T11:09:13.120Z,6.88
2023-04-22T11:11:40.803Z,6.90
2023-04-22T11:14:11.514Z,7.38
2023-04-22T11:16:47.843Z,7.88
2023-04-22T11:19:18.082Z,7.63
2023-04-22T11:21:51.125Z,7.65
2023-04-22T11:24:21.121Z,7.78
2023-04-22T11:26:55.436Z,7.50
2023-04-22T11:29:24.342Z,7.63
2023-04-22T11:31:54.413Z,7.07
2023-04-22T11:34:24.208Z,7.00
2023-04-22T11:36:54.368Z,7.80
2023-04-22T11:39:35.316Z,7.50
2023-04-22T11:42:09.426Z,6.93
2023-04-22T11:44:44.852Z,6.93
2023-04-22T11:47:15.204Z,6.85
2023-04-22T11:50:07.278Z,7.63
2023-04-22T11:52:57.163Z,6.95
2023-04-22T11:55:39.739Z,6.90
2023-04-22T11:58:28.381Z,7.72
2023-04-22T12:01:00.137Z,7.35
2023-04-22T12:03:34.188Z,7.13
2023-04-22T12:06:05.959Z,7.95
2023-04-22T12:08:42.612Z,7.47
2023-04-22T12:11:13.971Z,7.22
2023-04-22T12:13:48.093Z,6.28
2023-04-22T12:16:20.463Z,7.13
2023-04-22T12:18:54.808Z,6.78
2023-04-22T12:21:30.213Z,7.68
2023-04-22T12:24:12.799Z,6.18
2023-04-22T12:26:43.043Z,7.53
2023-04-22T12:29:13.701Z,6.13
2023-04-22T12:31:43.829Z,7.22
2023-04-22T12:34:13.968Z,6.97
2023-04-22T12:36:44.165Z,6.85
2023-04-22T12:39:15.404Z,7.18
2023-04-22T12:41:46.154Z,7.32
2023-04-22T12:44:16.456Z,8.40
2023-04-22T12:46:46.827Z,7.05
2023-04-22T12:49:17.304Z,7.00
2023-04-22T12:51:47.406Z,9.02
2023-04-22T12:54:18.868Z,7.60
2023-04-22T12:56:49.469Z,7.05
2023-04-22T12:59:20.239Z,8.40
2023-04-22T13:01:50.488Z,8.20
2023-04-22T13:04:21.521Z,7.60
2023-04-22T13:06:56.499Z,7.28
2023-04-22T13:09:27.169Z,7.82
2023-04-22T13:11:58.547Z,7.82
2023-04-22T13:14:28.875Z,8.27
2023-04-22T13:16:59.095Z,8.40
2023-04-22T13:19:29.910Z,7.95
2023-04-22T13:21:57.706Z,8.30
2023-04-22T13:24:26.672Z,7.90
2023-04-22T13:26:54.685Z,7.90
2023-04-22T13:29:23.808Z,7.85
2023-04-22T13:31:51.562Z,8.02
2023-04-22T13:34:20.051Z,8.00
2023-04-22T13:36:48.503Z,7.90
2023-04-22T13:39:18.011Z,7.72
2023-04-22T13:41:46.150Z,8.20
2023-04-22T13:44:14.390Z,7.10
2023-04-22T13:46:43.810Z,7.20
2023-04-22T13:49:13.559Z,7.40
2023-04-22T13:51:43.722Z,7.38
2023-04-22T13:54:13.867Z,6.90
2023-04-22T13:56:44.035Z,6.85
2023-04-22T13:59:14.162Z,6.82
2023-04-22T14:01:44.486Z,7.40
2023-04-22T14:04:14.631Z,7.75
2023-04-22T14:06:44.979Z,7.10
2023-04-22T14:09:15.175Z,7.43
2023-04-22T14:11:45.417Z,6.65
2023-04-22T14:14:15.535Z,7.35
2023-04-22T14:16:46.069Z,7.57
2023-04-22T14:19:16.681Z,7.03
2023-04-22T14:21:47.392Z,7.90
2023-04-22T14:24:19.526Z,7.15
2023-04-22T14:26:52.130Z,7.40
2023-04-22T14:29:22.545Z,7.88
2023-04-22T14:31:52.729Z,7.70
2023-04-22T14:34:23.204Z,7.20
2023-04-22T14:36:53.522Z,7.50
2023-04-22T14:39:23.714Z,7.32
2023-04-22T14:41:53.909Z,7.80
2023-04-22T14:44:24.317Z,6.78
2023-04-22T14:46:54.512Z,7.32
2023-04-22T14:49:24.638Z,9.13
2023-04-22T14:51:54.975Z,7.00
2023-04-22T14:54:25.147Z,7.30
2023-04-22T14:56:56.185Z,7.72
2023-04-22T14:59:26.610Z,12.38
2023-04-22T15:01:57.360Z,6.90
2023-04-22T15:04:27.932Z,6.90
2023-04-22T15:06:58.302Z,7.40
2023-04-22T15:09:28.704Z,6.88
2023-04-22T15:11:59.785Z,6.72
2023-04-22T15:14:30.030Z,7.18
2023-04-22T15:17:00.685Z,6.43
2023-04-22T15:19:31.065Z,5.90
2023-04-22T15:22:01.845Z,6.65
2023-04-22T15:24:29.873Z,6.82
2023-04-22T15:26:58.885Z,6.70
2023-04-22T15:29:28.689Z,6.35
2023-04-22T15:31:58.188Z,6.43
2023-04-22T15:34:26.503Z,5.60
2023-04-22T15:36:54.813Z,6.65
2023-04-22T15:39:24.983Z,5.70
2023-04-22T15:41:55.207Z,6.05
2023-04-22T15:44:25.528Z,6.78
2023-04-22T15:46:59.639Z,6.28
2023-04-22T15:49:29.892Z,5.95
2023-04-22T15:52:01.260Z,6.72
2023-04-22T15:54:33.073Z,6.90
2023-04-22T15:57:03.730Z,6.47
2023-04-22T15:59:33.869Z,6.55
2023-04-22T16:02:04.487Z,6.07
2023-04-22T16:04:34.996Z,6.70
2023-04-22T16:07:06.171Z,7.10
2023-04-22T16:09:36.515Z,6.78
2023-04-22T16:12:11.171Z,6.40
2023-04-22T16:14:41.894Z,6.63
2023-04-22T16:17:12.616Z,7.20
2023-04-22T16:19:43.514Z,6.40
2023-04-22T16:22:13.720Z,6.65
2023-04-22T16:24:44.321Z,6.32
2023-04-22T16:27:17.132Z,6.38
2023-04-22T16:29:47.584Z,6.40
2023-04-22T16:32:17.920Z,6.30
2023-04-22T16:34:48.114Z,6.70
2023-04-22T16:37:16.742Z,6.53
2023-04-22T16:39:46.436Z,6.40
2023-04-22T16:42:16.547Z,6.45
2023-04-22T16:44:45.030Z,6.47
2023-04-22T16:47:13.455Z,7.85
2023-04-22T16:49:41.790Z,6.60
2023-04-22T16:52:10.420Z,6.40
2023-04-22T16:54:38.727Z,7.60
2023-04-22T16:57:08.394Z,7.38
2023-04-22T16:59:39.480Z,7.65
2023-04-22T17:02:10.229Z,6.72
2023-04-22T17:04:40.592Z,7.15
2023-04-22T17:07:11.132Z,8.48
2023-04-22T17:09:41.713Z,12.57
2023-04-22T17:12:18.793Z,12.32
2023-04-22T17:14:49.078Z,12.20
2023-04-22T17:17:19.198Z,9.05
2023-04-22T17:19:49.410Z,11.88
2023-04-22T17:22:19.612Z,8.48
2023-04-22T17:24:49.719Z,8.35
2023-04-22T17:27:19.872Z,10.13
2023-04-22T17:29:50.031Z,8.45
2023-04-22T17:32:20.138Z,8.52
2023-04-22T17:34:50.482Z,8.00
2023-04-22T17:37:20.643Z,20.63
2023-04-22T17:39:50.850Z,30.83
2023-04-22T17:42:21.534Z,17.40
2023-04-22T17:44:51.699Z,22.63
2023-04-22T17:47:22.134Z,15.75
2023-04-22T17:49:52.423Z,11.73
2023-04-22T17:52:23.409Z,12.73
2023-04-22T17:54:53.717Z,10.27
2023-04-22T17:57:23.900Z,10.38
2023-04-22T18:04:28.327Z,8.43
2023-04-22T18:06:57.158Z,9.50
2023-04-22T18:09:27.501Z,10.27
2023-04-22T18:11:58.845Z,9.60
2023-04-22T18:14:28.217Z,9.80
2023-04-22T18:16:58.468Z,10.10
2023-04-22T18:19:28.777Z,9.93
2023-04-22T18:22:00.272Z,11.35
2023-04-22T18:24:29.335Z,10.82
2023-04-22T18:26:59.538Z,10.60
2023-04-22T18:29:29.663Z,10.00
2023-04-22T18:32:00.204Z,10.50
2023-04-22T18:34:31.126Z,10.60
2023-04-22T18:37:00.948Z,10.75
2023-04-22T18:39:31.343Z,11.38
2023-04-22T18:42:02.416Z,11.35
2023-04-22T18:44:32.315Z,11.95
2023-04-22T18:47:02.507Z,14.75
2023-04-22T18:49:33.980Z,12.90
2023-04-22T18:52:03.358Z,14.05
2023-04-22T18:54:33.572Z,13.10
2023-04-22T18:57:03.768Z,13.23
2023-04-22T18:59:34.456Z,12.52
2023-04-22T19:02:05.996Z,21.23
2023-04-22T19:04:34.465Z,17.25
2023-04-22T19:07:04.771Z,14.82
2023-04-22T19:09:35.020Z,16.15
2023-04-22T19:12:15.166Z,18.50
2023-04-22T19:14:44.253Z,20.48
2023-04-22T19:17:12.391Z,22.45
2023-04-22T19:19:41.110Z,25.60
2023-04-22T19:22:09.808Z,27.33
2023-04-22T19:24:39.734Z,29.90
2023-04-22T19:27:12.616Z,28.48
2023-04-22T19:29:43.890Z,26.70
2023-04-22T19:32:13.711Z,23.58
2023-04-22T19:34:43.808Z,22.48
2023-04-22T19:37:14.107Z,20.90
2023-04-22T19:39:44.613Z,19.92
2023-04-22T19:42:20.536Z,21.45
2023-04-22T19:44:48.710Z,18.77
2023-04-22T19:47:19.229Z,18.83
2023-04-22T19:49:49.754Z,19.23
2023-04-22T19:52:23.461Z,16.90
2023-04-22T19:54:56.307Z,15.25
2023-04-22T19:57:27.324Z,14.43
2023-04-22T19:59:57.518Z,13.30
2023-04-22T20:02:28.703Z,14.63
2023-04-22T20:04:59.405Z,12.70
2023-04-22T20:07:32.959Z,12.77
2023-04-22T20:10:07.516Z,12.80
2023-04-22T20:12:38.138Z,12.80
2023-04-22T20:15:10.711Z,11.07
2023-04-22T20:17:41.467Z,11.35
2023-04-22T20:20:13.553Z,12.35
2023-04-22T20:22:46.458Z,12.43
2023-04-22T20:25:17.574Z,14.25
2023-04-22T20:27:48.888Z,12.85
2023-04-22T20:30:19.294Z,13.90
2023-04-22T20:32:49.792Z,14.70
2023-04-22T20:35:20.754Z,13.27
2023-04-22T20:37:58.321Z,13.43
2023-04-22T20:40:29.925Z,13.52
2023-04-22T20:43:00.211Z,12.88
2023-04-22T20:45:30.520Z,12.07
2023-04-22T20:48:00.790Z,12.13
2023-04-22T20:50:33.621Z,11.50
2023-04-22T20:53:04.266Z,11.95
2023-04-22T20:55:36.856Z,11.70
2023-04-22T20:58:07.462Z,11.27
2023-04-22T21:00:37.799Z,11.23
2023-04-22T21:03:10.155Z,12.55
2023-04-22T21:05:45.201Z,11.40
2023-04-22T21:08:23.366Z,12.68
2023-04-22T21:10:57.081Z,12.32
2023-04-22T21:13:25.847Z,11.35
2023-04-22T21:16:02.534Z,12.35
2023-04-22T21:18:35.047Z,11.90
2023-04-22T21:21:08.309Z,12.18
2023-04-22T21:23:42.349Z,12.05
2023-04-22T21:26:15.766Z,11.60
2023-04-22T21:28:46.500Z,12.43
2023-04-22T21:31:17.066Z,11.48
2023-04-22T21:33:47.180Z,12.60
2023-04-22T21:36:17.396Z,12.60
2023-04-22T21:38:50.264Z,13.02
2023-04-22T21:41:20.525Z,12.55
2023-04-22T21:43:50.726Z,13.07
2023-04-22T21:46:22.260Z,12.30
2023-04-22T21:48:52.388Z,13.20
2023-04-22T21:51:21.634Z,12.05
2023-04-22T21:53:50.024Z,12.95
2023-04-22T21:56:18.056Z,12.80
2023-04-22T21:58:46.005Z,13.77
2023-04-22T22:01:14.530Z,13.25
2023-04-22T22:03:42.949Z,13.13
2023-04-22T22:06:11.310Z,12.85
2023-04-22T22:08:40.897Z,12.43
2023-04-22T22:11:12.434Z,12.75
2023-04-22T22:13:49.431Z,12.45
2023-04-22T22:16:19.659Z,12.23
2023-04-22T22:18:50.248Z,13.07
2023-04-22T22:21:20.419Z,13.18
2023-04-22T22:23:50.674Z,13.85
2023-04-22T22:26:20.872Z,13.20
2023-04-22T22:28:51.058Z,13.52
2023-04-22T22:31:21.602Z,13.38
2023-04-22T22:33:51.787Z,13.55
2023-04-22T22:36:21.997Z,13.82
2023-04-22T22:38:52.656Z,12.27
2023-04-22T22:41:22.939Z,12.38
2023-04-22T22:43:53.184Z,13.07
2023-04-22T22:46:23.756Z,13.45
2023-04-22T22:48:54.757Z,13.35
2023-04-22T22:51:25.118Z,14.07
2023-04-22T22:53:55.447Z,13.35
2023-04-22T22:56:26.005Z,14.00
2023-04-22T22:58:56.216Z,13.38
2023-04-22T23:01:26.442Z,12.90
2023-04-22T23:03:56.788Z,12.68
2023-04-22T23:06:27.473Z,13.48
2023-04-22T23:08:58.018Z,13.02
2023-04-22T23:11:28.154Z,13.40
2023-04-22T23:13:58.409Z,13.32
2023-04-22T23:16:28.677Z,13.20
2023-04-22T23:19:00.265Z,13.00
2023-04-22T23:21:32.680Z,12.95
2023-04-22T23:24:03.925Z,11.98
2023-04-22T23:26:35.020Z,12.50
2023-04-22T23:29:06.932Z,12.70
2023-04-22T23:31:40.442Z,13.02
2023-04-22T23:34:11.504Z,13.73
2023-04-22T23:36:44.619Z,12.40
2023-04-22T23:39:13.316Z,12.13
2023-04-22T23:41:41.530Z,11.93
2023-04-22T23:44:09.899Z,12.18
2023-04-22T23:46:38.594Z,12.70
2023-04-22T23:49:07.485Z,12.65
2023-04-22T23:51:35.437Z,12.30
2023-04-22T23:54:03.627Z,12.43
2023-04-22T23:56:32.480Z,13.10
2023-04-22T23:59:00.858Z,12.45
