createdAt,value
2019-02-08T00:08:53.757Z,3.55
2019-02-08T00:11:23.218Z,3.66
2019-02-08T00:13:52.950Z,3.62
2019-02-08T00:14:52.993Z,3.58
2019-02-08T00:18:45.906Z,3.56
2019-02-08T00:22:05.225Z,3.50
2019-02-08T00:23:07.045Z,3.51
2019-02-08T00:24:07.439Z,3.56
2019-02-08T00:25:06.434Z,3.58
2019-02-08T00:26:05.936Z,3.50
2019-02-08T00:27:05.567Z,3.50
2019-02-08T00:28:16.922Z,3.51
2019-02-08T00:29:05.919Z,3.55
2019-02-08T00:31:49.843Z,3.63
2019-02-08T00:32:52.360Z,3.55
2019-02-08T00:33:49.928Z,3.59
2019-02-08T00:34:49.923Z,3.58
2019-02-08T00:35:50.020Z,3.62
2019-02-08T00:36:49.950Z,3.50
2019-02-08T00:37:51.821Z,3.56
2019-02-08T00:38:49.935Z,3.47
2019-02-08T00:39:50.813Z,3.36
2019-02-08T00:40:50.054Z,3.42
2019-02-08T00:41:52.804Z,3.45
2019-02-08T00:42:51.105Z,3.41
2019-02-08T00:43:50.994Z,3.45
2019-02-08T00:44:52.465Z,3.55
2019-02-08T00:45:51.067Z,3.47
2019-02-08T00:46:50.783Z,3.56
2019-02-08T00:47:52.486Z,3.56
2019-02-08T00:48:49.898Z,3.56
2019-02-08T00:49:49.893Z,3.51
2019-02-08T00:50:50.859Z,3.53
2019-02-08T00:51:49.864Z,3.48
2019-02-08T00:52:50.860Z,3.40
2019-02-08T00:53:50.953Z,3.41
2019-02-08T00:54:51.283Z,3.42
2019-02-08T00:55:49.666Z,3.42
2019-02-08T00:56:49.749Z,3.50
2019-02-08T00:57:50.367Z,3.47
2019-02-08T00:58:49.864Z,3.47
2019-02-08T00:59:49.855Z,3.47
2019-02-08T01:00:49.735Z,3.42
2019-02-08T01:01:50.375Z,3.45
2019-02-08T01:02:49.680Z,3.42
2019-02-08T01:03:49.705Z,3.42
2019-02-08T01:04:49.681Z,3.42
2019-02-08T01:05:52.274Z,3.44
2019-02-08T01:06:49.648Z,3.44
2019-02-08T01:07:49.931Z,3.42
2019-02-08T01:08:50.291Z,3.28
2019-02-08T01:09:49.858Z,3.31
2019-02-08T01:15:18.853Z,3.40
2019-02-08T01:17:42.079Z,3.44
2019-02-08T01:18:42.225Z,3.36
2019-02-08T01:19:42.244Z,3.28
2019-02-08T01:20:43.196Z,3.23
2019-02-08T01:21:43.460Z,3.23
2019-02-08T01:22:43.447Z,3.21
2019-02-08T01:23:44.809Z,3.14
2019-02-08T01:24:42.271Z,3.18
2019-02-08T01:25:42.884Z,3.29
2019-02-08T01:26:42.088Z,3.23
2019-02-08T01:27:42.601Z,3.26
2019-02-08T01:28:42.908Z,3.23
2019-02-08T01:29:42.926Z,3.25
2019-02-08T01:30:42.305Z,3.29
2019-02-08T01:31:46.106Z,3.21
2019-02-08T01:32:44.477Z,3.19
2019-02-08T01:33:43.781Z,3.28
2019-02-08T01:34:43.061Z,3.23
2019-02-08T01:35:44.842Z,3.29
2019-02-08T01:36:42.173Z,3.25
2019-02-08T01:37:43.638Z,3.25
2019-02-08T01:38:43.130Z,3.28
2019-02-08T01:39:43.000Z,3.25
2019-02-08T01:40:42.907Z,3.26
2019-02-08T01:41:44.433Z,3.26
2019-02-08T01:42:42.664Z,3.40
2019-02-08T01:43:42.915Z,3.50
2019-02-08T01:44:42.036Z,3.51
2019-02-08T01:45:41.931Z,3.48
2019-02-08T01:46:42.912Z,3.50
2019-02-08T01:47:43.788Z,3.42
2019-02-08T01:48:42.788Z,3.45
2019-02-08T01:49:42.564Z,3.42
2019-02-08T01:50:42.059Z,3.41
2019-02-08T01:51:42.139Z,3.31
2019-02-08T01:52:45.009Z,3.28
2019-02-08T01:53:48.391Z,3.41
2019-02-08T01:54:45.554Z,3.44
2019-02-08T01:55:42.588Z,3.37
2019-02-08T01:56:44.034Z,3.48
2019-02-08T01:57:45.541Z,3.58
2019-02-08T01:58:42.001Z,3.60
2019-02-08T01:59:42.196Z,3.63
2019-02-08T02:00:47.136Z,3.53
2019-02-08T02:01:50.344Z,3.56
2019-02-08T02:02:43.176Z,3.66
2019-02-08T02:03:42.709Z,3.60
2019-02-08T02:04:42.638Z,3.65
2019-02-08T02:05:42.663Z,3.65
2019-02-08T02:08:50.218Z,3.60
2019-02-08T02:11:26.345Z,3.65
2019-02-08T02:12:26.454Z,3.56
2019-02-08T02:13:27.176Z,3.56
2019-02-08T02:14:26.437Z,3.53
2019-02-08T02:15:26.605Z,3.44
2019-02-08T02:16:27.865Z,3.45
2019-02-08T02:17:27.315Z,3.40
2019-02-08T02:18:26.897Z,3.41
2019-02-08T02:19:26.617Z,3.31
2019-02-08T02:20:26.586Z,3.23
2019-02-08T02:21:27.601Z,3.25
2019-02-08T02:22:30.462Z,3.23
2019-02-08T02:23:28.423Z,3.25
2019-02-08T02:24:28.768Z,3.19
2019-02-08T02:25:26.522Z,3.25
2019-02-08T02:26:27.272Z,3.29
2019-02-08T02:27:27.490Z,3.19
2019-02-08T02:28:27.293Z,3.31
2019-02-08T02:29:26.846Z,3.28
2019-02-08T02:30:26.880Z,3.29
2019-02-08T02:31:26.302Z,3.23
2019-02-08T02:32:26.475Z,3.22
2019-02-08T02:37:38.019Z,3.16
2019-02-08T02:38:38.128Z,3.14
2019-02-08T02:39:51.792Z,3.11
2019-02-08T02:42:00.408Z,3.22
2019-02-08T02:43:00.447Z,3.16
2019-02-08T02:44:10.893Z,3.01
2019-02-08T02:46:37.385Z,3.04
2019-02-08T02:48:59.565Z,3.00
2019-02-08T02:50:10.827Z,3.01
2019-02-08T02:50:59.622Z,3.00
2019-02-08T02:51:59.600Z,3.04
2019-02-08T02:52:59.581Z,3.03
2019-02-08T02:54:04.746Z,3.01
2019-02-08T02:56:11.072Z,3.00
2019-02-08T02:57:11.164Z,2.93
2019-02-08T02:59:21.769Z,2.95
2019-02-08T03:00:30.546Z,2.90
2019-02-08T03:03:56.960Z,3.00
2019-02-08T03:05:08.751Z,2.93
2019-02-08T03:06:06.278Z,2.98
2019-02-08T03:06:56.950Z,3.00
2019-02-08T03:07:56.949Z,2.77
2019-02-08T03:08:57.897Z,2.77
2019-02-08T03:09:57.293Z,2.79
2019-02-08T03:11:00.156Z,2.72
2019-02-08T03:11:57.042Z,2.82
2019-02-08T03:12:58.123Z,2.87
2019-02-08T03:14:00.718Z,2.85
2019-02-08T03:14:57.087Z,2.86
2019-02-08T03:15:59.886Z,2.89
2019-02-08T03:16:58.121Z,2.92
2019-02-08T03:17:57.063Z,2.89
2019-02-08T03:18:58.130Z,2.92
2019-02-08T03:19:57.430Z,3.05
2019-02-08T03:20:56.963Z,3.03
2019-02-08T03:21:57.481Z,2.92
2019-02-08T03:22:57.463Z,2.85
2019-02-08T03:23:57.635Z,2.92
2019-02-08T03:26:45.046Z,2.86
2019-02-08T03:30:34.366Z,2.87
2019-02-08T03:31:51.161Z,2.80
2019-02-08T03:34:10.271Z,2.80
2019-02-08T03:35:10.359Z,2.85
2019-02-08T03:36:10.347Z,2.79
2019-02-08T03:38:40.724Z,2.93
2019-02-08T03:39:40.755Z,2.87
2019-02-08T03:42:38.737Z,3.01
2019-02-08T03:45:52.346Z,2.98
2019-02-08T03:46:52.386Z,2.83
2019-02-08T03:47:53.413Z,2.95
2019-02-08T03:49:12.532Z,2.93
2019-02-08T03:49:52.435Z,2.87
2019-02-08T03:50:52.391Z,2.90
2019-02-08T03:51:52.368Z,2.97
2019-02-08T03:54:49.667Z,2.83
2019-02-08T03:55:59.070Z,2.83
2019-02-08T03:58:10.004Z,2.86
2019-02-08T03:59:10.028Z,2.82
2019-02-08T04:00:10.145Z,2.79
2019-02-08T04:01:10.098Z,2.72
2019-02-08T04:02:10.063Z,2.77
2019-02-08T04:03:13.930Z,2.69
2019-02-08T04:04:10.043Z,2.64
2019-02-08T04:05:10.067Z,2.71
2019-02-08T04:06:11.050Z,2.67
2019-02-08T04:07:10.152Z,2.68
2019-02-08T04:08:10.051Z,2.79
2019-02-08T04:09:10.037Z,2.82
2019-02-08T04:10:10.228Z,2.75
2019-02-08T04:11:11.578Z,2.86
2019-02-08T04:12:10.064Z,2.77
2019-02-08T04:13:21.860Z,2.75
2019-02-08T04:17:40.359Z,2.80
2019-02-08T04:18:50.834Z,2.74
2019-02-08T04:19:41.302Z,2.75
2019-02-08T04:24:35.683Z,2.80
2019-02-08T04:25:44.578Z,2.82
2019-02-08T04:26:35.673Z,2.83
2019-02-08T04:27:35.807Z,2.82
2019-02-08T04:28:35.704Z,2.93
2019-02-08T04:29:36.384Z,2.90
2019-02-08T04:30:39.180Z,2.82
2019-02-08T04:31:36.076Z,3.01
2019-02-08T04:32:37.901Z,3.00
2019-02-08T04:33:43.770Z,3.03
2019-02-08T04:39:12.972Z,3.01
2019-02-08T04:51:21.691Z,3.22
2019-02-08T04:55:22.905Z,3.01
2019-02-08T04:56:22.867Z,3.13
2019-02-08T04:57:23.081Z,3.11
2019-02-08T04:58:22.952Z,3.11
2019-02-08T04:59:23.102Z,3.03
2019-02-08T05:00:23.975Z,3.01
2019-02-08T05:01:24.061Z,3.21
2019-02-08T05:02:23.004Z,3.13
2019-02-08T05:03:22.951Z,3.14
2019-02-08T05:04:23.045Z,3.13
2019-02-08T05:05:22.966Z,3.11
2019-02-08T05:06:23.065Z,3.16
2019-02-08T05:07:22.995Z,3.16
2019-02-08T05:08:22.942Z,3.14
2019-02-08T05:09:24.618Z,3.19
2019-02-08T05:10:22.865Z,3.26
2019-02-08T05:11:22.774Z,3.21
2019-02-08T05:13:43.210Z,3.25
2019-02-08T05:14:43.340Z,3.19
2019-02-08T05:15:43.300Z,3.19
2019-02-08T05:16:43.224Z,3.21
2019-02-08T05:17:43.722Z,3.28
2019-02-08T05:18:43.395Z,3.22
2019-02-08T05:19:45.374Z,3.28
2019-02-08T05:20:43.340Z,3.22
2019-02-08T05:21:43.338Z,3.25
2019-02-08T05:22:43.317Z,3.22
2019-02-08T05:23:43.867Z,3.21
2019-02-08T05:24:45.989Z,3.08
2019-02-08T05:25:43.377Z,3.18
2019-02-08T05:26:43.280Z,3.07
2019-02-08T05:27:43.230Z,3.18
2019-02-08T05:28:43.137Z,3.18
2019-02-08T05:29:43.243Z,3.18
2019-02-08T05:32:03.527Z,3.10
2019-02-08T05:33:12.441Z,3.22
2019-02-08T05:34:12.522Z,3.21
2019-02-08T05:35:03.607Z,3.22
2019-02-08T05:36:04.613Z,3.26
2019-02-08T05:37:04.110Z,3.21
2019-02-08T05:40:36.672Z,3.25
2019-02-08T05:41:36.685Z,3.25
2019-02-08T05:43:57.802Z,3.13
2019-02-08T05:44:57.982Z,3.11
2019-02-08T05:47:39.274Z,3.18
2019-02-08T05:48:47.780Z,3.10
2019-02-08T05:49:55.740Z,3.25
2019-02-08T05:52:06.061Z,3.31
2019-02-08T05:53:06.600Z,3.28
2019-02-08T05:54:07.163Z,3.21
2019-02-08T05:55:05.636Z,3.25
2019-02-08T05:56:05.608Z,3.22
2019-02-08T05:57:05.705Z,3.28
2019-02-08T05:58:05.821Z,3.28
2019-02-08T05:59:06.470Z,3.34
2019-02-08T06:00:07.413Z,3.29
2019-02-08T06:01:10.361Z,3.25
2019-02-08T06:02:06.971Z,3.25
2019-02-08T06:03:07.449Z,3.25
2019-02-08T06:04:05.624Z,3.16
2019-02-08T06:05:10.804Z,3.22
2019-02-08T06:06:18.120Z,3.16
2019-02-08T06:12:42.894Z,3.18
2019-02-08T06:13:44.715Z,3.23
2019-02-08T06:14:44.291Z,3.28
2019-02-08T06:15:43.864Z,3.16
2019-02-08T06:16:43.176Z,3.26
2019-02-08T06:17:44.743Z,3.23
2019-02-08T06:18:43.844Z,3.23
2019-02-08T06:19:43.188Z,3.25
2019-02-08T06:20:43.004Z,3.05
2019-02-08T06:21:43.132Z,3.16
2019-02-08T06:22:43.662Z,3.19
2019-02-08T06:23:42.958Z,3.16
2019-02-08T06:24:43.046Z,3.25
2019-02-08T06:25:44.043Z,3.29
2019-02-08T06:26:43.755Z,3.22
2019-02-08T06:27:42.924Z,3.28
2019-02-08T06:28:42.859Z,3.34
2019-02-08T06:29:42.816Z,3.32
2019-02-08T06:30:43.046Z,3.26
2019-02-08T06:35:47.145Z,3.44
2019-02-08T06:36:47.224Z,3.36
2019-02-08T06:37:48.825Z,3.32
2019-02-08T06:38:47.960Z,3.31
2019-02-08T06:39:48.232Z,3.31
2019-02-08T06:40:53.498Z,3.19
2019-02-08T06:41:47.478Z,3.31
2019-02-08T06:44:46.996Z,3.42
2019-02-08T06:47:08.925Z,3.36
2019-02-08T06:48:08.989Z,3.31
2019-02-08T06:49:09.039Z,3.19
2019-02-08T06:50:12.829Z,3.25
2019-02-08T06:51:10.855Z,3.22
2019-02-08T06:52:10.755Z,3.19
2019-02-08T06:53:09.059Z,3.28
2019-02-08T06:54:09.074Z,3.34
2019-02-08T06:55:11.164Z,3.29
2019-02-08T06:56:09.134Z,3.31
2019-02-08T06:57:09.084Z,3.32
2019-02-08T06:58:10.780Z,3.37
2019-02-08T06:59:09.755Z,3.36
2019-02-08T07:00:09.321Z,3.47
2019-02-08T07:01:21.065Z,3.48
2019-02-08T07:02:10.825Z,3.48
2019-02-08T07:03:12.195Z,3.50
2019-02-08T07:04:12.734Z,3.51
2019-02-08T07:05:08.933Z,3.48
2019-02-08T07:06:09.088Z,3.55
2019-02-08T07:07:08.919Z,3.47
2019-02-08T07:08:12.911Z,3.51
2019-02-08T07:09:09.197Z,3.45
2019-02-08T07:10:10.321Z,3.55
2019-02-08T07:11:10.669Z,3.51
2019-02-08T07:14:06.046Z,3.53
2019-02-08T08:07:27.331Z,5.25
2019-02-08T08:08:42.665Z,5.08
2019-02-08T08:10:48.925Z,5.08
2019-02-08T08:14:26.101Z,5.43
2019-02-08T08:16:57.881Z,5.32
2019-02-08T08:17:58.647Z,5.17
2019-02-08T08:20:31.357Z,5.25
2019-02-08T08:21:31.551Z,5.21
2019-02-08T08:22:32.317Z,5.39
2019-02-08T08:23:32.195Z,5.44
2019-02-08T08:24:33.567Z,5.66
2019-02-08T08:25:34.152Z,6.81
2019-02-08T08:26:40.724Z,6.42
2019-02-08T08:27:42.966Z,6.26
2019-02-08T10:17:19.507Z,10.81
2019-02-08T10:21:37.567Z,12.03
2019-02-08T10:22:38.359Z,11.73
2019-02-08T10:23:37.739Z,11.14
2019-02-08T10:24:38.147Z,11.12
2019-02-08T10:25:38.396Z,10.82
2019-02-08T10:29:14.937Z,11.57
2019-02-08T10:32:44.517Z,11.88
2019-02-08T10:33:44.538Z,12.06
2019-02-08T10:34:46.551Z,12.29
2019-02-08T10:37:47.480Z,11.41
2019-02-08T10:38:48.480Z,11.35
2019-02-08T10:39:48.936Z,11.18
2019-02-08T10:40:57.971Z,10.61
2019-02-08T11:06:42.479Z,9.56
2019-02-08T11:07:43.819Z,9.95
2019-02-08T11:08:43.219Z,9.97
2019-02-08T11:09:45.668Z,10.12
2019-02-08T11:10:45.776Z,9.95
2019-02-08T11:15:27.953Z,8.88
2019-02-08T11:16:29.190Z,8.76
2019-02-08T11:17:30.125Z,8.76
2019-02-08T11:18:27.998Z,8.63
2019-02-08T11:19:28.343Z,8.88
2019-02-08T11:20:29.436Z,9.06
2019-02-08T11:21:36.768Z,9.11
2019-02-08T11:22:28.154Z,9.29
2019-02-08T11:24:52.438Z,9.54
2019-02-08T11:25:58.847Z,9.46
2019-02-08T11:26:54.291Z,9.37
2019-02-08T11:28:07.249Z,9.16
2019-02-08T11:28:54.651Z,9.14
2019-02-08T11:30:13.948Z,8.97
2019-02-08T11:30:58.387Z,9.11
2019-02-08T11:31:53.128Z,9.59
2019-02-08T11:32:57.917Z,9.73
2019-02-08T11:33:54.008Z,9.94
2019-02-08T11:35:02.893Z,10.35
2019-02-08T11:35:58.457Z,11.04
2019-02-08T11:37:06.922Z,11.50
2019-02-08T11:37:54.760Z,11.68
2019-02-08T11:38:54.492Z,11.26
2019-02-08T11:39:52.901Z,10.68
2019-02-08T11:40:54.015Z,9.79
2019-02-08T11:41:52.706Z,9.79
2019-02-08T11:42:54.255Z,9.47
2019-02-08T11:43:52.454Z,9.43
2019-02-08T11:44:58.194Z,9.10
2019-02-08T11:45:54.148Z,8.95
2019-02-08T11:46:52.359Z,8.79
2019-02-08T11:48:22.614Z,8.49
2019-02-08T11:48:53.482Z,8.41
2019-02-08T11:51:34.535Z,8.55
2019-02-08T11:52:34.878Z,8.58
2019-02-08T12:00:26.501Z,8.74
2019-02-08T13:45:20.290Z,9.23
2019-02-08T13:52:05.561Z,9.61
2019-02-08T13:55:40.894Z,9.55
2019-02-08T13:56:40.840Z,9.72
2019-02-08T13:57:42.582Z,10.02
2019-02-08T13:58:43.690Z,9.80
2019-02-08T13:59:42.291Z,9.66
2019-02-08T14:00:42.047Z,9.47
2019-02-08T14:08:48.018Z,9.21
2019-02-08T14:11:07.653Z,8.95
2019-02-08T14:14:11.897Z,9.02
2019-02-08T14:29:54.659Z,9.25
2019-02-08T14:30:54.870Z,9.23
2019-02-08T14:32:04.834Z,9.25
2019-02-08T14:32:55.896Z,9.14
2019-02-08T14:33:54.978Z,8.91
2019-02-08T14:35:04.437Z,8.94
2019-02-08T14:35:55.785Z,9.32
2019-02-08T14:36:55.591Z,10.30
2019-02-08T14:37:55.467Z,11.07
2019-02-08T14:38:54.600Z,11.15
2019-02-08T14:39:57.872Z,11.72
2019-02-08T14:40:54.753Z,12.06
2019-02-08T14:41:54.789Z,12.68
2019-02-08T14:42:54.744Z,13.18
2019-02-08T14:43:55.538Z,13.13
2019-02-08T14:44:54.681Z,13.56
2019-02-08T14:48:50.065Z,10.89
2019-02-08T14:52:36.401Z,11.50
2019-02-08T14:54:54.313Z,10.61
2019-02-08T14:57:23.929Z,9.65
2019-02-08T14:58:23.959Z,9.39
2019-02-08T14:59:24.875Z,9.08
2019-02-08T15:02:06.737Z,8.92
2019-02-08T15:03:16.857Z,8.94
2019-02-08T15:04:07.668Z,8.87
2019-02-08T15:59:21.491Z,8.09
2019-02-08T16:00:32.491Z,8.10
2019-02-08T16:01:21.503Z,8.09
2019-02-08T16:02:21.490Z,8.09
2019-02-08T16:03:21.436Z,8.08
2019-02-08T16:04:21.613Z,8.05
2019-02-08T16:05:21.430Z,8.06
2019-02-08T16:06:22.178Z,8.06
2019-02-08T16:07:21.426Z,8.09
2019-02-08T16:08:21.492Z,8.12
2019-02-08T16:09:21.481Z,8.08
2019-02-08T16:10:23.237Z,8.06
2019-02-08T16:11:21.533Z,8.08
2019-02-08T16:13:37.863Z,8.00
2019-02-08T16:16:24.429Z,8.05
2019-02-08T16:17:25.413Z,8.08
2019-02-08T16:18:33.442Z,7.93
2019-02-08T16:19:24.507Z,7.95
2019-02-08T16:20:24.447Z,7.97
2019-02-08T16:21:24.407Z,8.01
2019-02-08T16:22:24.459Z,7.95
2019-02-08T16:23:24.480Z,7.98
2019-02-08T16:24:24.635Z,7.94
2019-02-08T16:25:25.385Z,7.98
2019-02-08T16:26:25.267Z,8.06
2019-02-08T16:27:24.862Z,8.03
2019-02-08T16:28:29.533Z,8.01
2019-02-08T16:29:25.286Z,8.00
2019-02-08T16:30:24.659Z,7.98
2019-02-08T16:31:25.191Z,7.98
2019-02-08T16:47:18.723Z,8.05
2019-02-08T16:48:18.842Z,7.94
2019-02-08T16:49:20.587Z,8.01
2019-02-08T16:50:23.742Z,7.95
2019-02-08T16:51:22.656Z,8.01
2019-02-08T16:52:19.733Z,8.03
2019-02-08T16:53:24.741Z,8.03
2019-02-08T16:54:18.977Z,8.06
2019-02-08T16:55:22.263Z,8.05
2019-02-08T16:56:18.840Z,8.01
2019-02-08T16:57:19.590Z,7.95
2019-02-08T16:59:49.752Z,7.93
2019-02-08T17:02:17.192Z,7.97
2019-02-08T17:10:44.492Z,7.90
2019-02-08T17:11:45.424Z,7.94
2019-02-08T17:12:49.540Z,7.93
2019-02-08T17:13:44.561Z,7.95
2019-02-08T17:14:44.468Z,7.95
2019-02-08T17:15:44.619Z,7.85
2019-02-08T17:19:21.013Z,7.80
2019-02-08T17:20:20.333Z,7.91
2019-02-08T17:21:20.485Z,7.90
2019-02-08T17:23:22.937Z,7.90
2019-02-08T17:24:32.529Z,7.85
2019-02-08T17:25:22.647Z,7.88
2019-02-08T17:26:22.051Z,7.93
2019-02-08T17:27:22.486Z,7.82
2019-02-08T17:28:21.890Z,7.85
2019-02-08T17:29:21.834Z,7.91
2019-02-08T17:30:21.868Z,7.90
2019-02-08T17:31:30.014Z,7.83
2019-02-08T17:32:21.692Z,7.87
2019-02-08T17:33:21.862Z,7.88
2019-02-08T17:34:21.662Z,7.88
2019-02-08T17:35:21.645Z,7.83
2019-02-08T17:36:21.563Z,7.85
2019-02-08T17:37:22.324Z,7.85
2019-02-08T17:38:21.590Z,7.88
2019-02-08T17:39:21.573Z,7.80
2019-02-08T17:40:21.691Z,7.77
2019-02-08T17:41:21.577Z,7.83
2019-02-08T17:42:21.579Z,7.77
2019-02-08T17:43:30.887Z,7.76
2019-02-08T17:44:29.404Z,7.70
2019-02-08T17:46:38.117Z,7.77
2019-02-08T17:47:38.056Z,7.66
2019-02-08T17:48:39.019Z,7.63
2019-02-08T17:49:38.119Z,7.72
2019-02-08T17:50:38.035Z,7.61
2019-02-08T17:51:38.013Z,7.66
2019-02-08T17:52:37.986Z,7.58
2019-02-08T17:53:37.973Z,7.58
2019-02-08T17:54:38.020Z,7.58
2019-02-08T17:55:39.929Z,7.60
2019-02-08T17:56:37.962Z,7.60
2019-02-08T17:57:37.975Z,7.60
2019-02-08T17:58:37.972Z,7.58
2019-02-08T17:59:37.911Z,7.61
2019-02-08T18:00:37.942Z,7.61
2019-02-08T18:01:39.489Z,7.48
2019-02-08T18:02:37.915Z,7.50
2019-02-08T18:03:37.893Z,7.51
2019-02-08T18:04:38.147Z,7.56
2019-02-08T18:05:44.943Z,7.57
2019-02-08T18:06:40.586Z,7.47
2019-02-08T18:08:01.120Z,7.47
2019-02-08T18:08:37.852Z,7.51
2019-02-08T18:09:37.845Z,7.50
2019-02-08T18:10:37.863Z,7.47
2019-02-08T18:11:37.794Z,7.48
2019-02-08T18:12:37.795Z,7.47
2019-02-08T18:13:37.796Z,7.48
2019-02-08T18:14:37.793Z,7.43
2019-02-08T18:15:37.805Z,7.50
2019-02-08T18:16:37.722Z,7.47
2019-02-08T18:17:37.734Z,7.48
2019-02-08T18:18:37.734Z,7.43
2019-02-08T18:19:37.705Z,7.48
2019-02-08T18:20:37.740Z,7.43
2019-02-08T18:21:47.074Z,7.33
2019-02-08T18:22:46.074Z,7.43
2019-02-08T18:23:46.567Z,7.42
2019-02-08T18:24:45.549Z,7.39
2019-02-08T18:25:45.695Z,7.33
2019-02-08T18:26:37.609Z,7.32
2019-02-08T18:27:45.753Z,7.38
2019-02-08T18:28:45.511Z,7.36
2019-02-08T18:29:53.263Z,7.40
2019-02-08T18:32:09.332Z,7.35
2019-02-08T18:33:09.288Z,7.36
2019-02-08T18:34:09.277Z,7.39
2019-02-08T18:35:09.207Z,7.23
2019-02-08T18:36:09.268Z,7.28
2019-02-08T18:37:09.239Z,7.23
2019-02-08T18:38:09.260Z,7.21
2019-02-08T18:39:16.254Z,7.25
2019-02-08T18:40:17.120Z,7.20
2019-02-08T18:41:16.228Z,7.14
2019-02-08T18:42:19.231Z,7.13
2019-02-08T18:43:19.146Z,7.11
2019-02-08T18:44:20.166Z,7.13
2019-02-08T18:45:17.692Z,7.02
2019-02-08T18:46:17.146Z,7.02
2019-02-08T18:47:18.172Z,7.00
2019-02-08T18:48:09.180Z,7.05
2019-02-08T18:49:17.437Z,7.03
2019-02-08T18:50:17.801Z,6.93
2019-02-08T18:51:17.257Z,7.05
2019-02-08T18:52:17.297Z,7.06
2019-02-08T18:53:16.876Z,6.95
2019-02-08T18:54:17.880Z,6.96
2019-02-08T18:55:17.398Z,6.96
2019-02-08T18:56:16.489Z,6.89
2019-02-08T18:57:17.973Z,6.88
2019-02-08T18:58:19.122Z,6.88
2019-02-08T18:59:09.036Z,6.97
2019-02-08T19:00:09.556Z,6.77
2019-02-08T19:01:10.041Z,6.81
2019-02-08T19:02:09.042Z,6.82
2019-02-08T19:03:08.983Z,6.78
2019-02-08T19:04:08.972Z,6.82
2019-02-08T19:05:08.988Z,6.69
2019-02-08T19:06:09.031Z,6.66
2019-02-08T19:07:08.899Z,6.66
2019-02-08T19:08:08.907Z,6.66
2019-02-08T19:09:08.882Z,6.63
2019-02-08T19:10:08.843Z,6.75
2019-02-08T19:11:08.872Z,6.72
2019-02-08T19:12:08.885Z,6.74
2019-02-08T19:13:15.876Z,6.67
2019-02-08T19:14:17.623Z,6.60
2019-02-08T19:15:17.580Z,6.59
2019-02-08T19:16:08.959Z,6.64
2019-02-08T19:17:08.829Z,6.64
2019-02-08T19:18:09.524Z,6.59
2019-02-08T19:19:08.769Z,6.60
2019-02-08T19:20:08.771Z,6.57
2019-02-08T19:21:08.783Z,6.59
2019-02-08T19:22:08.789Z,6.49
2019-02-08T19:23:08.725Z,6.52
2019-02-08T19:24:09.457Z,6.54
2019-02-08T19:25:08.728Z,6.54
2019-02-08T19:26:08.736Z,6.56
2019-02-08T19:27:08.708Z,6.52
2019-02-08T19:28:08.743Z,6.41
2019-02-08T19:29:08.646Z,6.48
2019-02-08T19:30:16.554Z,6.45
2019-02-08T19:31:15.724Z,6.48
2019-02-08T19:32:17.622Z,6.44
2019-02-08T19:33:16.619Z,6.39
2019-02-08T19:34:08.656Z,6.35
2019-02-08T19:35:08.743Z,6.35
2019-02-08T19:36:08.698Z,6.30
2019-02-08T19:37:08.591Z,6.44
2019-02-08T19:38:08.600Z,6.30
2019-02-08T19:39:08.582Z,6.35
2019-02-08T19:40:08.546Z,6.42
2019-02-08T19:41:08.576Z,6.44
2019-02-08T19:42:08.599Z,6.33
2019-02-08T19:43:09.153Z,6.33
2019-02-08T19:44:08.524Z,6.38
2019-02-08T19:45:08.530Z,6.26
2019-02-08T19:46:08.514Z,6.31
2019-02-08T19:47:08.503Z,6.38
2019-02-08T19:48:11.366Z,6.28
2019-02-08T19:49:08.552Z,6.17
2019-02-08T19:51:38.526Z,6.28
2019-02-08T19:53:56.037Z,6.26
2019-02-08T19:54:56.127Z,6.20
2019-02-08T19:56:03.048Z,6.27
2019-02-08T19:56:56.090Z,6.26
2019-02-08T19:57:55.997Z,6.22
2019-02-08T19:58:56.084Z,6.28
2019-02-08T19:59:55.993Z,6.22
2019-02-08T20:02:14.149Z,6.20
2019-02-08T20:03:13.881Z,6.26
2019-02-08T20:04:13.799Z,6.31
2019-02-08T20:05:13.836Z,6.17
2019-02-08T20:06:13.803Z,6.24
2019-02-08T20:07:13.841Z,6.12
2019-02-08T20:08:13.787Z,6.17
2019-02-08T20:09:20.881Z,6.22
2019-02-08T20:10:13.893Z,6.19
2019-02-08T20:11:14.252Z,6.11
2019-02-08T20:12:14.089Z,6.19
2019-02-08T20:13:13.811Z,6.17
2019-02-08T20:14:14.006Z,6.14
2019-02-08T20:15:14.867Z,6.12
2019-02-08T20:16:13.938Z,6.26
2019-02-08T20:17:13.817Z,6.16
2019-02-08T20:18:13.772Z,6.14
2019-02-08T20:19:15.531Z,6.05
2019-02-08T20:20:13.710Z,6.14
2019-02-08T20:21:13.693Z,6.24
2019-02-08T20:22:13.810Z,6.24
2019-02-08T20:23:13.684Z,6.16
2019-02-08T20:24:13.672Z,6.19
2019-02-08T20:25:13.668Z,6.20
2019-02-08T20:26:13.643Z,6.22
2019-02-08T20:27:13.646Z,6.12
2019-02-08T20:28:13.611Z,6.14
2019-02-08T20:29:13.705Z,6.14
2019-02-08T20:30:13.736Z,6.11
2019-02-08T20:31:14.528Z,6.16
2019-02-08T20:32:13.573Z,6.09
2019-02-08T20:33:13.549Z,6.09
2019-02-08T20:34:14.441Z,6.07
2019-02-08T20:35:13.494Z,6.07
2019-02-08T20:36:13.481Z,6.20
2019-02-08T20:37:13.453Z,6.09
2019-02-08T20:38:13.438Z,6.07
2019-02-08T20:39:13.419Z,6.26
2019-02-08T20:40:13.498Z,6.11
2019-02-08T20:41:13.415Z,6.07
2019-02-08T20:42:13.469Z,6.19
2019-02-08T20:43:13.434Z,6.17
2019-02-08T20:44:13.726Z,6.17
2019-02-08T20:45:13.395Z,6.19
2019-02-08T20:46:13.365Z,6.12
2019-02-08T20:47:13.390Z,6.20
2019-02-08T20:48:13.358Z,6.19
2019-02-08T20:49:13.431Z,6.28
2019-02-08T20:50:14.878Z,6.24
2019-02-08T20:51:13.304Z,6.20
2019-02-08T20:52:14.910Z,6.22
2019-02-08T20:53:21.962Z,6.31
2019-02-08T20:54:13.437Z,6.12
2019-02-08T20:55:14.947Z,6.27
2019-02-08T20:56:20.300Z,6.20
2019-02-08T20:57:21.318Z,6.14
2019-02-08T20:58:13.952Z,6.22
2019-02-08T20:59:14.052Z,6.20
2019-02-08T21:00:13.224Z,6.14
2019-02-08T21:01:13.207Z,6.27
2019-02-08T21:02:20.265Z,6.24
2019-02-08T21:03:20.263Z,6.20
2019-02-08T21:04:23.118Z,6.16
2019-02-08T21:05:22.061Z,6.19
2019-02-08T21:06:13.159Z,6.22
2019-02-08T21:07:13.297Z,6.22
2019-02-08T21:08:13.184Z,6.24
2019-02-08T21:09:13.155Z,6.16
2019-02-08T21:10:13.194Z,6.22
2019-02-08T21:11:13.098Z,6.24
2019-02-08T21:12:13.102Z,6.16
2019-02-08T21:13:13.077Z,6.24
2019-02-08T21:14:22.136Z,6.26
2019-02-08T21:16:29.622Z,6.02
2019-02-08T21:17:29.659Z,6.16
2019-02-08T21:18:29.635Z,6.12
2019-02-08T21:19:29.605Z,6.14
2019-02-08T21:20:29.613Z,6.11
2019-02-08T21:21:29.616Z,6.14
2019-02-08T21:22:29.549Z,6.14
2019-02-08T21:23:29.530Z,6.07
2019-02-08T21:24:29.530Z,6.09
2019-02-08T21:25:30.491Z,6.17
2019-02-08T21:26:29.543Z,6.11
2019-02-08T21:27:33.021Z,6.07
2019-02-08T21:28:29.483Z,6.12
2019-02-08T21:29:29.489Z,6.07
2019-02-08T21:30:29.496Z,6.08
2019-02-08T21:31:36.537Z,5.98
2019-02-08T21:32:29.549Z,6.05
2019-02-08T21:33:29.424Z,6.02
2019-02-08T21:34:29.542Z,5.99
2019-02-08T21:35:29.425Z,5.90
2019-02-08T21:36:29.401Z,5.94
2019-02-08T21:37:29.417Z,5.94
2019-02-08T21:38:29.442Z,5.97
2019-02-08T21:39:29.443Z,6.05
2019-02-08T21:40:29.351Z,5.97
2019-02-08T21:41:29.355Z,5.91
2019-02-08T21:42:29.369Z,5.97
2019-02-08T21:43:29.300Z,5.91
2019-02-08T21:44:29.313Z,5.98
2019-02-08T21:45:29.314Z,5.86
2019-02-08T21:46:29.297Z,5.83
2019-02-08T21:47:29.330Z,5.90
2019-02-08T21:48:29.300Z,5.89
2019-02-08T21:49:29.248Z,5.83
2019-02-08T21:50:29.233Z,5.87
2019-02-08T21:51:29.236Z,5.83
2019-02-08T21:52:29.268Z,5.86
2019-02-08T21:53:29.213Z,5.83
2019-02-08T21:54:29.221Z,5.71
2019-02-08T21:55:36.231Z,5.71
2019-02-08T21:56:29.196Z,5.86
2019-02-08T21:57:29.246Z,5.79
2019-02-08T21:58:29.161Z,5.71
2019-02-08T21:59:29.158Z,5.71
2019-02-08T22:00:29.128Z,5.72
2019-02-08T22:01:29.118Z,5.73
2019-02-08T22:02:29.124Z,5.72
2019-02-08T22:03:29.103Z,5.69
2019-02-08T22:04:29.096Z,5.75
2019-02-08T22:05:29.085Z,5.71
2019-02-08T22:06:29.081Z,5.71
2019-02-08T22:07:29.082Z,5.69
2019-02-08T22:08:29.040Z,5.71
2019-02-08T22:09:29.050Z,5.72
2019-02-08T22:10:29.038Z,5.71
2019-02-08T22:11:29.029Z,5.71
2019-02-08T22:12:29.531Z,5.79
2019-02-08T22:13:29.001Z,5.69
2019-02-08T22:14:28.998Z,5.71
2019-02-08T22:15:28.982Z,5.71
2019-02-08T22:16:28.972Z,5.71
2019-02-08T22:17:28.990Z,5.72
2019-02-08T22:18:28.942Z,5.71
2019-02-08T22:19:28.926Z,5.79
2019-02-08T22:20:28.925Z,5.73
2019-02-08T22:21:28.909Z,5.68
2019-02-08T22:22:28.941Z,5.75
2019-02-08T22:23:28.971Z,5.76
2019-02-08T22:24:29.017Z,5.71
2019-02-08T22:25:28.900Z,5.73
2019-02-08T22:26:36.912Z,5.65
2019-02-08T22:27:28.924Z,5.76
2019-02-08T22:28:28.855Z,5.69
2019-02-08T22:29:28.815Z,5.68
2019-02-08T22:30:37.619Z,5.64
2019-02-08T22:31:36.758Z,5.66
2019-02-08T22:33:45.373Z,5.56
2019-02-08T22:34:52.406Z,5.56
2019-02-08T22:35:52.482Z,5.54
2019-02-08T22:36:53.402Z,5.50
2019-02-08T22:37:53.379Z,5.53
2019-02-08T22:38:53.618Z,5.46
2019-02-08T22:39:53.321Z,5.41
2019-02-08T22:40:52.944Z,5.43
2019-02-08T22:41:52.367Z,5.41
2019-02-08T22:42:45.369Z,5.33
2019-02-08T22:43:52.333Z,5.33
2019-02-08T22:44:52.595Z,5.46
2019-02-08T22:45:45.963Z,5.44