createdAt,value
2023-09-05T00:00:14.530Z,6.47
2023-09-05T00:03:38.570Z,6.03
2023-09-05T00:06:42.683Z,5.70
2023-09-05T00:09:47.929Z,6.43
2023-09-05T00:12:52.731Z,6.30
2023-09-05T00:15:56.796Z,6.27
2023-09-05T00:19:00.588Z,6.45
2023-09-05T00:22:04.438Z,5.85
2023-09-05T00:25:12.348Z,6.03
2023-09-05T00:28:16.808Z,5.95
2023-09-05T00:31:20.509Z,5.95
2023-09-05T00:34:25.074Z,5.95
2023-09-05T00:37:29.134Z,5.80
2023-09-05T00:40:34.497Z,6.25
2023-09-05T00:43:38.063Z,5.78
2023-09-05T00:46:43.575Z,5.90
2023-09-05T00:49:49.683Z,6.38
2023-09-05T00:52:53.769Z,6.03
2023-09-05T00:55:58.710Z,6.40
2023-09-05T00:59:03.072Z,6.10
2023-09-05T01:02:06.777Z,5.60
2023-09-05T01:05:12.402Z,5.68
2023-09-05T01:08:27.692Z,5.63
2023-09-05T01:11:33.591Z,6.00
2023-09-05T01:14:37.165Z,5.18
2023-09-05T01:17:42.161Z,6.37
2023-09-05T01:21:01.194Z,6.28
2023-09-05T01:24:18.556Z,5.60
2023-09-05T01:27:23.916Z,6.40
2023-09-05T01:30:29.957Z,6.10
2023-09-05T01:33:40.040Z,5.68
2023-09-05T01:36:44.160Z,5.88
2023-09-05T01:39:49.180Z,5.50
2023-09-05T01:42:53.219Z,5.40
2023-09-05T01:45:57.191Z,5.38
2023-09-05T01:49:01.722Z,5.67
2023-09-05T01:52:05.812Z,5.47
2023-09-05T01:55:11.618Z,5.60
2023-09-05T01:58:15.245Z,5.57
2023-09-05T02:01:19.169Z,5.55
2023-09-05T02:04:23.420Z,5.05
2023-09-05T02:07:27.585Z,5.22
2023-09-05T02:10:32.937Z,5.30
2023-09-05T02:13:37.084Z,5.85
2023-09-05T02:16:40.799Z,5.32
2023-09-05T02:19:45.222Z,5.33
2023-09-05T02:22:49.027Z,5.07
2023-09-05T02:26:00.560Z,5.20
2023-09-05T02:29:04.435Z,5.15
2023-09-05T02:32:09.094Z,5.20
2023-09-05T02:35:13.793Z,5.18
2023-09-05T02:38:18.561Z,5.82
2023-09-05T02:41:23.769Z,5.70
2023-09-05T02:44:27.740Z,6.07
2023-09-05T02:47:31.617Z,5.28
2023-09-05T02:50:36.093Z,4.90
2023-09-05T02:53:40.559Z,5.53
2023-09-05T02:56:46.224Z,5.90
2023-09-05T02:59:49.964Z,5.25
2023-09-05T03:02:54.053Z,4.90
2023-09-05T03:05:58.103Z,5.63
2023-09-05T03:09:02.589Z,5.65
2023-09-05T03:12:09.052Z,5.10
2023-09-05T03:15:19.896Z,5.43
2023-09-05T03:18:24.248Z,4.72
2023-09-05T03:21:28.477Z,5.10
2023-09-05T03:24:32.979Z,4.93
2023-09-05T03:27:38.416Z,5.10
2023-09-05T03:30:44.538Z,5.00
2023-09-05T03:33:48.830Z,5.50
2023-09-05T03:36:52.608Z,5.55
2023-09-05T03:39:56.995Z,5.30
2023-09-05T03:43:02.037Z,4.63
2023-09-05T03:46:06.266Z,5.38
2023-09-05T03:49:10.118Z,5.95
2023-09-05T03:52:14.020Z,4.97
2023-09-05T03:55:18.026Z,4.97
2023-09-05T03:58:23.428Z,5.45
2023-09-05T04:01:27.354Z,5.10
2023-09-05T04:04:31.614Z,5.53
2023-09-05T04:07:36.943Z,5.63
2023-09-05T04:10:42.026Z,5.70
2023-09-05T04:13:47.228Z,5.63
2023-09-05T04:16:51.093Z,5.63
2023-09-05T04:19:55.732Z,4.75
2023-09-05T04:22:59.635Z,5.27
2023-09-05T04:26:04.369Z,5.15
2023-09-05T04:29:09.774Z,5.00
2023-09-05T04:32:13.329Z,4.72
2023-09-05T04:35:17.705Z,5.25
2023-09-05T04:38:24.006Z,5.47
2023-09-05T04:41:28.220Z,5.00
2023-09-05T04:44:33.649Z,4.80
2023-09-05T04:47:37.868Z,5.43
2023-09-05T04:50:41.561Z,5.72
2023-09-05T04:53:45.601Z,4.87
2023-09-05T04:56:49.180Z,5.25
2023-09-05T04:59:58.967Z,5.18
2023-09-05T05:03:03.081Z,5.07
2023-09-05T05:06:07.306Z,4.65
2023-09-05T05:09:10.981Z,5.13
2023-09-05T05:12:15.277Z,5.22
2023-09-05T05:15:20.400Z,5.13
2023-09-05T05:18:24.356Z,5.25
2023-09-05T05:21:28.344Z,4.93
2023-09-05T05:24:32.257Z,5.10
2023-09-05T05:27:35.814Z,5.80
2023-09-05T05:30:41.278Z,5.20
2023-09-05T05:33:44.981Z,5.18
2023-09-05T05:36:49.144Z,5.20
2023-09-05T05:39:52.952Z,5.13
2023-09-05T05:42:57.022Z,5.10
2023-09-05T05:46:02.019Z,5.63
2023-09-05T05:49:05.838Z,5.53
2023-09-05T05:52:11.850Z,5.40
2023-09-05T05:55:15.776Z,5.13
2023-09-05T05:58:19.501Z,5.20
2023-09-05T06:01:24.905Z,5.65
2023-09-05T06:04:28.843Z,5.70
2023-09-05T06:07:32.771Z,5.38
2023-09-05T06:10:36.904Z,7.57
2023-09-05T06:13:41.086Z,7.13
2023-09-05T06:16:47.673Z,6.87
2023-09-05T06:19:51.621Z,6.10
2023-09-05T06:22:56.545Z,6.60
2023-09-05T06:26:01.000Z,6.80
2023-09-05T06:29:06.241Z,7.13
2023-09-05T06:32:11.750Z,6.72
2023-09-05T06:35:15.472Z,6.25
2023-09-05T06:38:22.582Z,5.85
2023-09-05T06:41:26.181Z,6.20
2023-09-05T06:44:31.448Z,7.68
2023-09-05T06:47:36.456Z,7.80
2023-09-05T06:50:40.363Z,8.00
2023-09-05T06:53:43.913Z,10.73
2023-09-05T06:56:47.878Z,12.20
2023-09-05T06:59:52.571Z,10.80
2023-09-05T07:02:57.934Z,11.10
2023-09-05T07:06:07.466Z,10.90
2023-09-05T07:09:11.701Z,10.10
2023-09-05T07:12:15.218Z,9.65
2023-09-05T07:15:19.313Z,8.73
2023-09-05T07:18:25.456Z,5.17
2023-09-05T07:21:29.614Z,4.45
2023-09-05T07:24:33.165Z,4.30
2023-09-05T07:27:37.107Z,3.87
2023-09-05T07:30:42.046Z,3.50
2023-09-05T07:33:47.663Z,4.38
2023-09-05T07:36:52.295Z,4.05
2023-09-05T07:39:56.656Z,3.60
2023-09-05T07:43:01.714Z,4.75
2023-09-05T07:46:06.034Z,5.38
2023-09-05T07:49:11.279Z,5.97
2023-09-05T07:52:15.527Z,6.10
2023-09-05T07:55:19.444Z,6.53
2023-09-05T07:58:24.036Z,6.20
2023-09-05T08:01:28.413Z,4.97
2023-09-05T08:04:33.831Z,6.00
2023-09-05T08:07:39.364Z,5.97
2023-09-05T08:10:44.262Z,5.55
2023-09-05T08:13:47.970Z,5.20
2023-09-05T08:16:54.510Z,5.10
2023-09-05T08:19:59.898Z,4.43
2023-09-05T08:23:03.838Z,4.03
2023-09-05T08:26:12.472Z,3.95
2023-09-05T08:29:16.961Z,4.40
2023-09-05T08:32:21.155Z,3.80
2023-09-05T08:35:26.567Z,3.33
2023-09-05T08:38:30.373Z,3.45
2023-09-05T08:41:35.050Z,2.75
2023-09-05T08:44:42.001Z,2.65
2023-09-05T08:47:46.140Z,2.97
2023-09-05T08:50:51.182Z,2.77
2023-09-05T08:53:59.189Z,2.85
2023-09-05T08:57:04.738Z,2.65
2023-09-05T09:00:10.331Z,2.75
2023-09-05T09:03:14.379Z,3.15
2023-09-05T09:06:25.612Z,2.70
2023-09-05T09:09:37.528Z,2.95
2023-09-05T09:12:41.419Z,3.53
2023-09-05T09:15:47.273Z,3.30
2023-09-05T09:18:52.302Z,3.55
2023-09-05T09:22:01.610Z,3.83
2023-09-05T09:25:11.963Z,3.90
2023-09-05T09:28:24.711Z,3.70
2023-09-05T09:31:29.075Z,3.30
2023-09-05T09:34:33.857Z,3.60
2023-09-05T09:37:39.140Z,3.42
2023-09-05T09:40:43.134Z,2.90
2023-09-05T09:43:55.866Z,3.00
2023-09-05T09:47:01.219Z,2.67
2023-09-05T09:50:05.550Z,2.85
2023-09-05T09:53:16.634Z,3.33
2023-09-05T09:56:22.866Z,2.65
2023-09-05T09:59:28.185Z,4.60
2023-09-05T10:02:33.057Z,2.90
2023-09-05T10:05:37.833Z,3.97
2023-09-05T10:08:46.920Z,3.40
2023-09-05T10:11:53.253Z,2.58
2023-09-05T10:14:59.252Z,3.20
2023-09-05T10:18:04.215Z,5.10
2023-09-05T10:21:09.175Z,3.33
2023-09-05T10:24:15.222Z,2.92
2023-09-05T10:27:19.449Z,3.55
2023-09-05T10:30:24.174Z,2.60
2023-09-05T10:33:35.378Z,2.33
2023-09-05T10:36:42.982Z,2.75
2023-09-05T10:39:50.013Z,2.45
2023-09-05T10:42:57.058Z,2.50
2023-09-05T10:46:02.644Z,2.42
2023-09-05T10:49:15.910Z,1.87
2023-09-05T10:52:21.048Z,2.28
2023-09-05T10:55:45.717Z,2.47
2023-09-05T10:58:55.425Z,2.25
2023-09-05T11:02:01.704Z,2.35
2023-09-05T11:05:08.164Z,2.23
2023-09-05T11:08:22.613Z,2.20
2023-09-05T11:11:28.136Z,2.20
2023-09-05T11:14:33.663Z,2.10
2023-09-05T11:17:38.878Z,2.35
2023-09-05T11:20:44.922Z,2.40
2023-09-05T11:23:54.076Z,1.85
2023-09-05T11:26:59.071Z,2.40
2023-09-05T11:30:08.132Z,2.03
2023-09-05T11:33:15.195Z,2.20
2023-09-05T11:36:19.390Z,1.97
2023-09-05T11:39:28.297Z,2.10
2023-09-05T11:42:33.533Z,1.92
2023-09-05T11:45:38.375Z,2.25
2023-09-05T11:48:44.879Z,2.10
2023-09-05T11:51:48.653Z,2.40
2023-09-05T11:54:54.602Z,2.30
2023-09-05T11:58:01.302Z,2.05
2023-09-05T12:01:05.472Z,1.92
2023-09-05T12:04:09.293Z,2.28
2023-09-05T12:07:13.149Z,2.17
2023-09-05T12:10:16.760Z,2.03
2023-09-05T12:13:23.092Z,2.08
2023-09-05T12:16:26.900Z,2.10
2023-09-05T12:19:30.885Z,2.10
2023-09-05T12:22:34.425Z,2.00
2023-09-05T12:25:50.559Z,2.20
2023-09-05T12:29:01.097Z,2.05
2023-09-05T12:32:07.027Z,2.28
2023-09-05T12:35:10.961Z,1.83
2023-09-05T12:38:16.701Z,2.20
2023-09-05T12:41:20.230Z,2.20
2023-09-05T12:44:27.425Z,2.22
2023-09-05T12:47:31.953Z,2.05
2023-09-05T12:50:37.679Z,2.00
2023-09-05T12:53:41.305Z,2.70
2023-09-05T12:56:46.097Z,2.40
2023-09-05T12:59:51.233Z,2.65
2023-09-05T13:02:55.300Z,2.05
2023-09-05T13:05:58.967Z,2.50
2023-09-05T13:09:03.936Z,2.17
2023-09-05T13:12:08.577Z,2.23
2023-09-05T13:15:13.827Z,2.15
2023-09-05T13:18:17.896Z,2.10
2023-09-05T13:21:22.197Z,2.30
2023-09-05T13:24:26.106Z,2.10
2023-09-05T13:27:30.092Z,2.60
2023-09-05T13:30:35.589Z,2.25
2023-09-05T13:33:40.319Z,2.05
2023-09-05T13:36:44.110Z,2.40
2023-09-05T13:39:48.597Z,3.00
2023-09-05T13:42:54.239Z,2.00
2023-09-05T13:45:59.746Z,2.10
2023-09-05T13:49:03.585Z,2.20
2023-09-05T13:52:11.432Z,1.90
2023-09-05T13:55:15.401Z,2.40
2023-09-05T13:58:19.245Z,1.90
2023-09-05T14:01:24.370Z,2.25
2023-09-05T14:04:28.196Z,2.40
2023-09-05T14:07:31.872Z,2.20
2023-09-05T14:10:35.735Z,2.20
2023-09-05T14:13:39.258Z,2.27
2023-09-05T14:16:44.564Z,2.42
2023-09-05T14:19:48.482Z,2.15
2023-09-05T14:22:52.191Z,2.28
2023-09-05T14:25:55.908Z,2.50
2023-09-05T14:29:02.149Z,2.37
2023-09-05T14:32:07.720Z,2.33
2023-09-05T14:35:12.107Z,2.80
2023-09-05T14:38:15.683Z,2.30
2023-09-05T14:41:19.472Z,2.23
2023-09-05T14:44:23.126Z,2.07
2023-09-05T14:47:28.694Z,2.55
2023-09-05T14:50:32.616Z,3.08
2023-09-05T14:53:36.582Z,2.20
2023-09-05T14:56:40.597Z,2.50
2023-09-05T14:59:44.871Z,2.50
2023-09-05T15:02:49.891Z,2.97
2023-09-05T15:05:54.291Z,2.75
2023-09-05T15:08:58.115Z,3.00
2023-09-05T15:12:02.051Z,3.00
2023-09-05T15:15:06.665Z,2.50
2023-09-05T15:18:12.097Z,2.67
2023-09-05T15:21:16.475Z,2.90
2023-09-05T15:24:20.438Z,2.80
2023-09-05T15:27:24.315Z,2.57
2023-09-05T15:30:28.375Z,2.40
2023-09-05T15:33:34.187Z,2.47
2023-09-05T15:36:38.303Z,3.08
2023-09-05T15:39:42.549Z,3.10
2023-09-05T15:42:46.795Z,2.63
2023-09-05T15:45:52.345Z,2.30
2023-09-05T15:48:58.073Z,2.25
2023-09-05T15:52:03.024Z,2.70
2023-09-05T15:55:08.215Z,2.15
2023-09-05T15:58:12.140Z,2.20
2023-09-05T16:01:16.493Z,2.57
2023-09-05T16:04:21.946Z,2.08
2023-09-05T16:07:25.904Z,2.17
2023-09-05T16:10:29.921Z,2.10
2023-09-05T16:13:41.808Z,2.00
2023-09-05T16:17:10.614Z,2.17
2023-09-05T16:20:16.324Z,2.38
2023-09-05T16:23:20.823Z,2.10
2023-09-05T16:26:25.030Z,2.55
2023-09-05T16:29:28.763Z,2.40
2023-09-05T16:32:32.840Z,2.70
2023-09-05T16:35:37.968Z,2.30
2023-09-05T16:38:41.711Z,2.20
2023-09-05T16:41:45.592Z,2.20
2023-09-05T16:44:49.489Z,2.73
2023-09-05T16:47:53.077Z,2.80
2023-09-05T16:50:59.317Z,2.42
2023-09-05T16:54:02.824Z,2.70
2023-09-05T16:57:06.914Z,2.85
2023-09-05T17:00:12.396Z,2.73
2023-09-05T17:03:16.246Z,3.03
2023-09-05T17:06:21.404Z,2.65
2023-09-05T17:09:25.273Z,2.90
2023-09-05T17:12:29.180Z,2.72
2023-09-05T17:15:33.048Z,2.70
2023-09-05T17:18:38.215Z,2.50
2023-09-05T17:21:43.443Z,2.45
2023-09-05T17:24:48.263Z,2.63
2023-09-05T17:27:52.161Z,2.65
2023-09-05T17:30:55.929Z,2.63
2023-09-05T17:34:00.043Z,2.58
2023-09-05T17:37:08.045Z,2.78
2023-09-05T17:40:13.845Z,3.05
2023-09-05T17:43:17.511Z,3.00
2023-09-05T17:46:21.636Z,3.00
2023-09-05T17:49:25.194Z,3.20
2023-09-05T17:52:30.942Z,3.70
2023-09-05T17:55:34.578Z,3.47
2023-09-05T17:58:38.727Z,3.22
2023-09-05T18:01:42.680Z,3.90
2023-09-05T18:04:47.092Z,3.30
2023-09-05T18:07:52.512Z,3.97
2023-09-05T18:11:05.336Z,3.90
2023-09-05T18:14:12.674Z,3.97
2023-09-05T18:20:25.982Z,3.60
2023-09-05T18:23:29.934Z,3.80
2023-09-05T18:26:34.963Z,3.72
2023-09-05T18:29:39.010Z,3.70
2023-09-05T18:32:42.536Z,3.88
2023-09-05T18:35:47.877Z,3.75
2023-09-05T18:38:51.790Z,3.63
2023-09-05T18:41:55.558Z,3.50
2023-09-05T18:44:59.230Z,3.72
2023-09-05T18:48:04.493Z,3.92
2023-09-05T18:51:12.512Z,3.85
2023-09-05T18:54:16.488Z,4.65
2023-09-05T18:57:20.521Z,3.97
2023-09-05T19:00:24.816Z,3.78
2023-09-05T19:03:28.668Z,4.20
2023-09-05T19:06:34.264Z,3.38
2023-09-05T19:09:38.333Z,3.70
2023-09-05T19:12:42.320Z,4.28
2023-09-05T19:15:47.093Z,4.23
2023-09-05T19:18:51.957Z,4.00
2023-09-05T19:21:57.369Z,4.22
2023-09-05T19:25:02.287Z,4.03
2023-09-05T19:28:07.454Z,4.17
2023-09-05T19:31:16.042Z,4.28
2023-09-05T19:34:19.821Z,4.07
2023-09-05T19:37:25.410Z,3.67
2023-09-05T19:40:31.450Z,4.07
2023-09-05T19:43:35.259Z,4.57
2023-09-05T19:46:39.437Z,4.20
2023-09-05T19:49:43.157Z,4.30
2023-09-05T19:52:49.032Z,4.20
2023-09-05T19:55:53.088Z,3.80
2023-09-05T19:58:58.113Z,3.53
2023-09-05T20:02:03.566Z,3.85
2023-09-05T20:05:09.082Z,3.50
2023-09-05T20:08:15.981Z,3.83
2023-09-05T20:11:20.778Z,4.63
2023-09-05T20:14:24.412Z,4.40
2023-09-05T20:17:28.756Z,3.70
2023-09-05T20:20:32.473Z,4.03
2023-09-05T20:23:37.820Z,4.50
2023-09-05T20:26:41.817Z,4.20
2023-09-05T20:29:45.940Z,3.92
2023-09-05T20:32:50.048Z,3.83
2023-09-05T20:35:55.176Z,3.53
2023-09-05T20:39:00.489Z,4.35
2023-09-05T20:42:05.342Z,3.95
2023-09-05T20:45:13.406Z,4.35
2023-09-05T20:48:17.597Z,4.45
2023-09-05T20:51:21.666Z,4.43
2023-09-05T20:54:27.102Z,4.03
2023-09-05T20:57:31.064Z,3.77
2023-09-05T21:00:35.206Z,4.53
2023-09-05T21:03:39.724Z,4.22
2023-09-05T21:06:43.500Z,4.32
2023-09-05T21:09:48.860Z,6.10
2023-09-05T21:12:52.946Z,5.15
2023-09-05T21:15:57.978Z,4.45
2023-09-05T21:19:02.414Z,4.33
2023-09-05T21:22:06.522Z,5.00
2023-09-05T21:25:13.106Z,4.28
2023-09-05T21:28:17.067Z,4.65
2023-09-05T21:31:21.163Z,4.35
2023-09-05T21:34:25.216Z,4.57
2023-09-05T21:37:28.945Z,4.93
2023-09-05T21:40:34.374Z,5.70
2023-09-05T21:43:38.501Z,5.68
2023-09-05T21:46:42.230Z,4.70
2023-09-05T21:49:46.222Z,4.87
2023-09-05T21:52:49.944Z,5.28
2023-09-05T21:55:55.250Z,4.65
2023-09-05T21:58:59.202Z,4.40
2023-09-05T22:02:03.260Z,4.82
2023-09-05T22:05:08.062Z,4.82
2023-09-05T22:08:11.830Z,4.60
2023-09-05T22:11:17.236Z,5.73
2023-09-05T22:14:24.334Z,5.38
2023-09-05T22:17:28.112Z,5.60
2023-09-05T22:20:41.109Z,5.67
2023-09-05T22:23:52.422Z,5.47
2023-09-05T22:26:59.834Z,5.55
2023-09-05T22:30:09.590Z,5.43
2023-09-05T22:33:13.565Z,6.38
2023-09-05T22:36:17.539Z,6.55
2023-09-05T22:39:21.681Z,6.82
2023-09-05T22:42:28.025Z,6.73
2023-09-05T22:45:32.123Z,6.32
2023-09-05T22:48:35.924Z,6.55
2023-09-05T22:51:39.871Z,7.13
2023-09-05T22:54:44.316Z,6.57
2023-09-05T22:57:51.256Z,6.85
2023-09-05T23:00:55.710Z,6.15
2023-09-05T23:03:59.844Z,6.30
2023-09-05T23:07:05.421Z,6.13
2023-09-05T23:10:09.489Z,6.90
2023-09-05T23:13:14.915Z,6.33
2023-09-05T23:16:19.283Z,6.72
2023-09-05T23:19:23.205Z,6.90
2023-09-05T23:22:28.635Z,6.30
2023-09-05T23:25:36.494Z,6.45
2023-09-05T23:28:41.659Z,6.43
2023-09-05T23:31:45.581Z,6.35
2023-09-05T23:34:49.381Z,7.07
2023-09-05T23:37:55.886Z,7.38
2023-09-05T23:40:59.596Z,6.93
2023-09-05T23:44:05.606Z,7.40
2023-09-05T23:47:11.252Z,7.10
2023-09-05T23:50:15.397Z,6.57
2023-09-05T23:53:19.348Z,6.80
2023-09-05T23:56:23.582Z,6.22
2023-09-05T23:59:29.267Z,6.72
