createdAt,value
2023-06-09T00:01:29.371Z,2.80
2023-06-09T00:03:58.685Z,2.80
2023-06-09T00:06:27.675Z,2.70
2023-06-09T00:08:56.276Z,2.75
2023-06-09T00:11:25.991Z,3.10
2023-06-09T00:13:55.593Z,2.80
2023-06-09T00:16:25.993Z,3.00
2023-06-09T00:18:55.236Z,2.70
2023-06-09T00:21:27.112Z,2.80
2023-06-09T00:23:57.910Z,2.95
2023-06-09T00:26:29.079Z,2.90
2023-06-09T00:28:58.670Z,2.65
2023-06-09T00:31:28.080Z,2.70
2023-06-09T00:33:57.031Z,2.72
2023-06-09T00:36:25.695Z,2.60
2023-06-09T00:38:54.557Z,2.83
2023-06-09T00:41:23.874Z,2.50
2023-06-09T00:43:52.635Z,2.65
2023-06-09T00:46:21.815Z,2.60
2023-06-09T00:48:52.612Z,2.63
2023-06-09T00:51:21.452Z,2.55
2023-06-09T00:53:50.424Z,3.05
2023-06-09T00:56:21.778Z,2.58
2023-06-09T00:58:51.073Z,2.38
2023-06-09T01:01:20.866Z,2.30
2023-06-09T01:03:50.809Z,2.20
2023-06-09T01:06:59.131Z,2.10
2023-06-09T01:09:36.609Z,2.40
2023-06-09T01:12:18.573Z,2.28
2023-06-09T01:14:58.248Z,2.28
2023-06-09T01:17:30.581Z,1.80
2023-06-09T01:20:06.696Z,1.70
2023-06-09T01:23:06.635Z,1.80
2023-06-09T01:25:41.891Z,1.90
2023-06-09T01:28:17.131Z,2.45
2023-06-09T01:30:48.613Z,2.03
2023-06-09T01:33:22.188Z,2.20
2023-06-09T01:35:53.028Z,2.20
2023-06-09T01:38:27.978Z,2.20
2023-06-09T01:40:57.168Z,1.77
2023-06-09T01:43:26.627Z,1.90
2023-06-09T01:45:56.040Z,1.73
2023-06-09T01:48:31.009Z,2.05
2023-06-09T01:51:03.248Z,1.98
2023-06-09T01:53:37.712Z,2.10
2023-06-09T01:56:46.907Z,2.20
2023-06-09T01:59:24.674Z,1.95
2023-06-09T02:01:55.011Z,1.80
2023-06-09T02:04:28.146Z,1.83
2023-06-09T02:06:58.225Z,2.10
2023-06-09T02:09:27.527Z,2.15
2023-06-09T02:11:56.685Z,2.10
2023-06-09T02:14:34.595Z,1.88
2023-06-09T02:17:04.775Z,2.55
2023-06-09T02:19:37.993Z,2.20
2023-06-09T02:22:10.866Z,2.22
2023-06-09T02:24:40.029Z,1.83
2023-06-09T02:27:08.867Z,2.10
2023-06-09T02:29:38.087Z,2.10
2023-06-09T02:32:07.395Z,2.38
2023-06-09T02:34:38.985Z,2.10
2023-06-09T02:37:09.205Z,2.00
2023-06-09T02:39:41.823Z,1.95
2023-06-09T02:42:10.849Z,1.75
2023-06-09T02:44:40.647Z,1.95
2023-06-09T02:47:09.611Z,1.60
2023-06-09T02:49:39.007Z,1.67
2023-06-09T02:52:11.588Z,2.00
2023-06-09T02:54:42.308Z,2.00
2023-06-09T02:57:14.355Z,1.77
2023-06-09T02:59:44.780Z,1.80
2023-06-09T03:02:15.289Z,1.60
2023-06-09T03:04:45.072Z,1.90
2023-06-09T03:07:18.309Z,1.60
2023-06-09T03:09:50.458Z,2.00
2023-06-09T03:12:20.003Z,3.15
2023-06-09T03:14:50.821Z,5.80
2023-06-09T03:17:19.914Z,3.05
2023-06-09T03:19:50.457Z,2.10
2023-06-09T03:22:19.989Z,2.10
2023-06-09T03:24:53.719Z,1.98
2023-06-09T03:27:23.449Z,2.28
2023-06-09T03:29:55.216Z,3.20
2023-06-09T03:32:25.096Z,3.15
2023-06-09T03:34:54.870Z,2.20
2023-06-09T03:37:24.726Z,1.65
2023-06-09T03:39:57.267Z,1.90
2023-06-09T03:42:29.873Z,1.80
2023-06-09T03:45:00.727Z,1.65
2023-06-09T03:47:31.916Z,1.70
2023-06-09T03:50:01.545Z,1.60
2023-06-09T03:52:32.710Z,1.75
2023-06-09T03:55:05.728Z,1.80
2023-06-09T03:57:35.947Z,1.48
2023-06-09T04:00:07.782Z,1.60
2023-06-09T04:02:45.543Z,2.13
2023-06-09T04:05:17.473Z,1.65
2023-06-09T04:07:48.893Z,1.50
2023-06-09T04:10:18.053Z,1.30
2023-06-09T04:12:47.104Z,1.55
2023-06-09T04:15:18.854Z,1.40
2023-06-09T04:17:51.927Z,1.45
2023-06-09T04:20:24.424Z,1.80
2023-06-09T04:22:56.112Z,1.70
2023-06-09T04:28:06.455Z,2.10
2023-06-09T04:30:36.129Z,2.33
2023-06-09T04:33:09.709Z,3.20
2023-06-09T04:35:42.951Z,1.80
2023-06-09T04:38:16.290Z,1.42
2023-06-09T04:40:47.461Z,2.58
2023-06-09T04:43:18.571Z,1.90
2023-06-09T04:45:57.042Z,2.20
2023-06-09T04:48:31.290Z,1.40
2023-06-09T04:51:02.028Z,1.25
2023-06-09T04:53:36.714Z,1.40
2023-06-09T04:56:10.117Z,1.80
2023-06-09T04:58:40.769Z,1.40
2023-06-09T05:01:10.246Z,1.23
2023-06-09T05:03:39.796Z,1.25
2023-06-09T05:06:08.786Z,1.50
2023-06-09T05:08:38.188Z,1.13
2023-06-09T05:11:09.433Z,1.13
2023-06-09T05:13:38.426Z,1.25
2023-06-09T05:16:07.711Z,1.23
2023-06-09T05:18:37.092Z,1.20
2023-06-09T05:21:06.808Z,1.17
2023-06-09T05:23:35.907Z,1.50
2023-06-09T05:26:05.418Z,1.30
2023-06-09T05:28:34.932Z,1.20
2023-06-09T05:31:04.512Z,1.20
2023-06-09T05:33:34.027Z,1.67
2023-06-09T05:36:03.873Z,1.17
2023-06-09T05:38:32.931Z,1.20
2023-06-09T05:41:02.041Z,1.42
2023-06-09T05:43:31.653Z,1.17
2023-06-09T05:46:00.564Z,1.25
2023-06-09T05:48:29.389Z,1.35
2023-06-09T05:50:59.552Z,1.50
2023-06-09T05:53:29.673Z,1.30
2023-06-09T05:56:00.829Z,1.20
2023-06-09T05:58:29.831Z,1.25
2023-06-09T06:00:59.808Z,1.17
2023-06-09T06:03:29.151Z,1.20
2023-06-09T06:05:58.291Z,1.33
2023-06-09T06:08:27.650Z,1.20
2023-06-09T06:10:56.949Z,1.23
2023-06-09T06:13:25.801Z,2.30
2023-06-09T06:15:54.673Z,1.02
2023-06-09T06:18:23.990Z,2.10
2023-06-09T06:20:52.781Z,1.48
2023-06-09T06:23:22.034Z,2.22
2023-06-09T06:25:50.992Z,1.40
2023-06-09T06:28:20.974Z,1.52
2023-06-09T06:30:51.824Z,1.42
2023-06-09T06:33:20.824Z,1.40
2023-06-09T06:35:49.932Z,1.05
2023-06-09T06:38:18.619Z,1.42
2023-06-09T06:40:49.769Z,1.65
2023-06-09T06:43:18.714Z,3.85
2023-06-09T06:45:58.379Z,1.35
2023-06-09T06:48:29.744Z,1.35
2023-06-09T06:50:58.623Z,1.30
2023-06-09T06:53:28.754Z,1.60
2023-06-09T06:55:57.911Z,1.60
2023-06-09T06:58:29.789Z,1.30
2023-06-09T07:00:58.667Z,1.30
2023-06-09T07:03:30.820Z,1.42
2023-06-09T07:06:00.065Z,1.73
2023-06-09T07:08:29.400Z,1.50
2023-06-09T07:10:58.321Z,1.58
2023-06-09T07:13:27.545Z,1.70
2023-06-09T07:15:56.958Z,2.00
2023-06-09T07:18:26.417Z,1.90
2023-06-09T07:20:56.118Z,3.70
2023-06-09T07:23:25.124Z,3.15
2023-06-09T07:25:53.903Z,2.90
2023-06-09T07:28:22.619Z,2.53
2023-06-09T07:30:51.427Z,2.95
2023-06-09T07:33:21.714Z,2.80
2023-06-09T07:35:51.069Z,1.90
2023-06-09T07:38:20.277Z,2.20
2023-06-09T07:40:49.046Z,2.33
2023-06-09T07:43:17.835Z,3.67
2023-06-09T07:45:48.494Z,1.42
2023-06-09T07:48:17.394Z,2.95
2023-06-09T07:51:00.826Z,2.60
2023-06-09T07:53:30.273Z,1.77
2023-06-09T07:56:00.707Z,1.38
2023-06-09T07:58:29.877Z,1.60
2023-06-09T08:00:58.779Z,3.72
2023-06-09T08:03:27.718Z,1.70
2023-06-09T08:05:56.860Z,2.50
2023-06-09T08:08:27.291Z,1.80
2023-06-09T08:10:57.287Z,1.80
2023-06-09T08:13:29.954Z,2.10
2023-06-09T08:15:59.925Z,1.60
2023-06-09T08:18:28.982Z,1.50
2023-06-09T08:20:57.693Z,1.30
2023-06-09T08:23:26.532Z,2.17
2023-06-09T08:25:55.524Z,11.93
2023-06-09T08:28:24.433Z,1.77
2023-06-09T08:30:53.758Z,5.22
2023-06-09T08:33:23.321Z,1.60
2023-06-09T08:35:52.130Z,2.08
2023-06-09T08:38:20.876Z,6.53
2023-06-09T08:40:51.926Z,1.85
2023-06-09T08:43:52.662Z,2.00
2023-06-09T08:46:26.297Z,1.40
2023-06-09T08:49:01.732Z,1.25
2023-06-09T08:51:33.868Z,3.78
2023-06-09T08:54:03.228Z,1.60
2023-06-09T08:56:32.199Z,1.85
2023-06-09T08:59:01.324Z,2.00
2023-06-09T09:01:30.775Z,1.50
2023-06-09T09:04:00.982Z,1.40
2023-06-09T09:06:31.282Z,2.30
2023-06-09T09:09:00.018Z,1.65
2023-06-09T09:11:32.602Z,1.98
2023-06-09T09:14:11.321Z,1.77
2023-06-09T09:16:40.889Z,1.50
2023-06-09T09:19:09.903Z,1.45
2023-06-09T09:21:40.627Z,1.70
2023-06-09T09:24:12.313Z,1.63
2023-06-09T09:26:43.718Z,1.40
2023-06-09T09:29:12.524Z,1.58
2023-06-09T09:31:43.713Z,5.03
2023-06-09T09:34:14.690Z,1.95
2023-06-09T09:36:47.600Z,2.42
2023-06-09T09:39:17.304Z,1.60
2023-06-09T09:42:05.139Z,8.07
2023-06-09T09:44:45.643Z,1.58
2023-06-09T09:47:17.800Z,3.65
2023-06-09T09:49:56.693Z,2.80
2023-06-09T09:52:31.864Z,3.75
2023-06-09T09:55:13.383Z,9.00
2023-06-09T09:57:42.864Z,3.53
2023-06-09T10:00:14.970Z,2.50
2023-06-09T10:02:47.708Z,8.75
2023-06-09T10:05:19.391Z,2.72
2023-06-09T10:07:53.826Z,3.95
2023-06-09T10:10:23.714Z,56.20
2023-06-09T10:12:54.678Z,3.15
2023-06-09T10:15:24.559Z,4.53
2023-06-09T10:17:56.779Z,10.73
2023-06-09T10:20:26.086Z,6.68
2023-06-09T10:22:55.898Z,6.20
2023-06-09T10:25:26.178Z,2.53
2023-06-09T10:27:55.391Z,3.78
2023-06-09T10:30:25.050Z,3.17
2023-06-09T10:32:59.293Z,3.78
2023-06-09T10:35:31.616Z,2.80
2023-06-09T10:38:01.372Z,3.10
2023-06-09T10:40:52.108Z,3.00
2023-06-09T10:43:43.712Z,5.13
2023-06-09T10:46:16.766Z,3.30
2023-06-09T10:48:53.859Z,2.88
2023-06-09T10:51:31.050Z,2.10
2023-06-09T10:54:18.658Z,2.40
2023-06-09T10:56:57.833Z,2.60
2023-06-09T10:59:32.555Z,2.60
2023-06-09T11:02:02.453Z,3.40
2023-06-09T11:04:47.789Z,2.55
2023-06-09T11:07:21.591Z,6.10
2023-06-09T11:09:53.422Z,2.10
2023-06-09T11:12:49.124Z,1.95
2023-06-09T11:15:19.076Z,2.78
2023-06-09T11:17:58.098Z,3.25
2023-06-09T11:20:27.258Z,4.00
2023-06-09T11:23:03.122Z,2.50
2023-06-09T11:25:32.523Z,5.07
2023-06-09T11:28:02.690Z,2.80
2023-06-09T11:30:34.069Z,19.08
2023-06-09T11:33:06.343Z,12.68
2023-06-09T11:35:41.848Z,3.50
2023-06-09T11:38:12.611Z,6.57
2023-06-09T11:40:54.121Z,7.00
2023-06-09T11:43:24.386Z,4.40
2023-06-09T11:46:03.480Z,3.80
2023-06-09T11:48:32.712Z,3.72
2023-06-09T11:51:03.444Z,3.70
2023-06-09T11:53:32.512Z,11.15
2023-06-09T11:56:05.740Z,9.13
2023-06-09T11:58:34.850Z,2.47
2023-06-09T12:01:03.778Z,4.50
2023-06-09T12:03:38.354Z,4.47
2023-06-09T12:06:07.718Z,5.63
2023-06-09T12:08:37.508Z,5.63
2023-06-09T12:11:18.663Z,7.85
2023-06-09T12:13:50.065Z,4.45
2023-06-09T12:16:19.156Z,9.63
2023-06-09T12:18:47.798Z,7.85
2023-06-09T12:21:16.599Z,4.40
2023-06-09T12:23:45.374Z,3.55
2023-06-09T12:26:22.960Z,4.05
2023-06-09T12:28:57.857Z,9.20
2023-06-09T12:31:26.836Z,29.02
2023-06-09T12:33:58.689Z,2.55
2023-06-09T12:36:27.508Z,3.22
2023-06-09T12:38:56.411Z,6.93
2023-06-09T12:41:27.938Z,3.72
2023-06-09T12:44:01.083Z,6.30
2023-06-09T12:46:38.362Z,2.53
2023-06-09T12:49:11.380Z,2.33
2023-06-09T12:51:43.580Z,2.30
2023-06-09T12:54:16.550Z,3.17
2023-06-09T12:56:45.362Z,2.33
2023-06-09T12:59:14.941Z,3.17
2023-06-09T13:01:44.095Z,2.50
2023-06-09T13:04:13.603Z,3.75
2023-06-09T13:06:42.543Z,6.95
2023-06-09T13:09:12.177Z,3.17
2023-06-09T13:11:41.197Z,2.80
2023-06-09T13:14:10.799Z,2.90
2023-06-09T13:16:39.683Z,3.03
2023-06-09T13:19:08.485Z,8.07
2023-06-09T13:21:43.646Z,7.65
2023-06-09T13:24:14.217Z,3.35
2023-06-09T13:26:43.476Z,25.90
2023-06-09T13:29:12.913Z,11.90
2023-06-09T13:31:41.822Z,8.48
2023-06-09T13:34:10.700Z,18.27
2023-06-09T13:36:40.038Z,10.23
2023-06-09T13:39:09.003Z,7.05
2023-06-09T13:41:37.869Z,4.30
2023-06-09T13:44:07.720Z,9.93
2023-06-09T13:46:39.340Z,4.80
2023-06-09T13:49:08.982Z,5.68
2023-06-09T13:51:39.158Z,6.55
2023-06-09T13:54:08.122Z,8.40
2023-06-09T13:56:38.103Z,8.10
2023-06-09T13:59:07.499Z,7.60
2023-06-09T14:01:39.794Z,6.30
2023-06-09T14:04:13.434Z,7.30
2023-06-09T14:06:43.081Z,5.13
2023-06-09T14:09:14.103Z,6.45
2023-06-09T14:11:43.076Z,5.40
2023-06-09T14:14:12.636Z,7.18
2023-06-09T14:16:41.748Z,6.28
2023-06-09T14:19:10.803Z,7.80
2023-06-09T14:21:39.785Z,8.43
2023-06-09T14:24:09.965Z,9.75
2023-06-09T14:26:39.326Z,13.15
2023-06-09T14:29:08.411Z,9.70
2023-06-09T14:31:38.334Z,8.55
2023-06-09T14:34:11.941Z,10.85
2023-06-09T14:36:41.405Z,8.05
2023-06-09T14:39:11.825Z,8.13
2023-06-09T14:41:41.265Z,8.32
2023-06-09T14:44:13.242Z,7.78
2023-06-09T14:46:42.113Z,6.80
2023-06-09T14:49:14.010Z,7.85
2023-06-09T14:51:43.057Z,8.45
2023-06-09T14:54:11.880Z,7.25
2023-06-09T14:56:40.601Z,7.90
2023-06-09T14:59:09.446Z,35.78
2023-06-09T15:01:38.699Z,26.23
2023-06-09T15:04:07.610Z,10.73
2023-06-09T15:06:37.682Z,9.00
2023-06-09T15:09:07.188Z,13.02
2023-06-09T15:11:36.166Z,10.68
2023-06-09T15:14:05.413Z,10.43
2023-06-09T15:16:34.392Z,13.60
2023-06-09T15:19:03.834Z,12.00
2023-06-09T15:21:35.743Z,13.05
2023-06-09T15:24:09.446Z,13.80
2023-06-09T15:26:40.402Z,15.43
2023-06-09T15:29:09.621Z,23.80
2023-06-09T15:31:38.913Z,24.85
2023-06-09T15:34:08.113Z,30.00
2023-06-09T15:36:39.525Z,28.30
2023-06-09T15:39:12.092Z,31.25
2023-06-09T15:41:41.672Z,27.23
2023-06-09T15:44:11.359Z,25.65
2023-06-09T15:46:41.027Z,30.77
2023-06-09T15:49:10.720Z,28.90
2023-06-09T15:51:39.563Z,25.52
2023-06-09T15:54:08.484Z,28.60
2023-06-09T15:56:40.056Z,26.45
2023-06-09T15:59:09.392Z,22.35
2023-06-09T16:01:38.821Z,22.75
2023-06-09T16:04:08.752Z,21.00
2023-06-09T16:06:38.465Z,17.55
2023-06-09T16:09:07.765Z,19.73
2023-06-09T16:11:37.318Z,16.63
2023-06-09T16:14:07.059Z,14.60
2023-06-09T16:16:36.404Z,17.00
2023-06-09T16:19:06.677Z,13.40
2023-06-09T16:21:36.003Z,12.68
2023-06-09T16:24:05.606Z,13.70
2023-06-09T16:26:35.126Z,12.15
2023-06-09T16:29:03.779Z,15.02
2023-06-09T16:31:33.192Z,11.55
2023-06-09T16:34:02.121Z,11.27
2023-06-09T16:36:31.502Z,13.35
2023-06-09T16:39:00.515Z,10.23
2023-06-09T16:41:32.705Z,15.95
2023-06-09T16:44:03.260Z,13.30
2023-06-09T16:46:32.368Z,11.45
2023-06-09T16:49:02.096Z,10.93
2023-06-09T16:51:32.256Z,12.95
2023-06-09T16:54:01.891Z,8.65
2023-06-09T16:56:31.418Z,8.55
2023-06-09T16:59:01.500Z,11.35
2023-06-09T17:01:30.882Z,10.05
2023-06-09T17:04:00.588Z,7.60
2023-06-09T17:06:29.532Z,7.50
2023-06-09T17:09:03.887Z,6.55
2023-06-09T17:14:06.117Z,5.50
2023-06-09T17:16:35.683Z,5.78
2023-06-09T17:19:04.981Z,7.70
2023-06-09T17:21:35.839Z,23.73
2023-06-09T17:24:07.482Z,10.15
2023-06-09T17:26:37.621Z,10.18
2023-06-09T17:29:07.378Z,8.95
2023-06-09T17:31:36.852Z,9.98
2023-06-09T17:34:06.629Z,11.70
2023-06-09T17:36:35.057Z,7.07
2023-06-09T17:39:04.859Z,9.65
2023-06-09T17:41:34.179Z,9.77
2023-06-09T17:44:03.201Z,10.90
2023-06-09T17:46:32.619Z,10.82
2023-06-09T17:49:01.702Z,6.22
2023-06-09T17:51:31.204Z,29.08
2023-06-09T17:54:00.580Z,12.77
2023-06-09T17:56:29.887Z,7.63
2023-06-09T17:58:59.128Z,5.60
2023-06-09T18:01:28.860Z,6.72
2023-06-09T18:03:58.010Z,6.03
2023-06-09T18:06:27.104Z,6.38
2023-06-09T18:08:56.286Z,4.43
2023-06-09T18:11:25.401Z,5.47
2023-06-09T18:13:55.400Z,10.05
2023-06-09T18:16:24.957Z,13.90
2023-06-09T18:18:54.221Z,7.05
2023-06-09T18:21:23.651Z,5.97
2023-06-09T18:23:53.185Z,6.93
2023-06-09T18:26:21.959Z,5.55
2023-06-09T18:28:50.567Z,6.05
2023-06-09T18:31:20.516Z,9.82
2023-06-09T18:33:49.673Z,6.30
2023-06-09T18:36:18.248Z,7.05
2023-06-09T18:38:47.142Z,6.47
2023-06-09T18:41:18.039Z,7.15
2023-06-09T18:43:47.461Z,5.50
2023-06-09T18:46:18.527Z,7.45
2023-06-09T18:48:59.681Z,6.68
2023-06-09T18:51:30.012Z,5.75
2023-06-09T18:53:59.573Z,5.50
2023-06-09T18:56:31.171Z,5.70
2023-06-09T18:59:00.346Z,5.90
2023-06-09T19:01:31.399Z,6.30
2023-06-09T19:04:00.480Z,5.75
2023-06-09T19:06:29.373Z,7.45
2023-06-09T19:08:58.902Z,9.65
2023-06-09T19:11:27.788Z,7.78
2023-06-09T19:13:59.512Z,6.00
2023-06-09T19:16:28.417Z,7.13
2023-06-09T19:18:57.041Z,7.13
2023-06-09T19:21:26.338Z,6.82
2023-06-09T19:23:57.953Z,6.72
2023-06-09T19:26:28.345Z,20.35
2023-06-09T19:28:57.638Z,7.97
2023-06-09T19:31:26.613Z,7.53
2023-06-09T19:33:57.329Z,8.82
2023-06-09T19:36:26.165Z,10.45
2023-06-09T19:38:58.313Z,9.43
2023-06-09T19:41:27.916Z,12.75
2023-06-09T19:43:56.921Z,11.63
2023-06-09T19:46:25.654Z,8.13
2023-06-09T19:48:57.244Z,6.85
2023-06-09T19:51:25.982Z,9.00
2023-06-09T19:53:55.424Z,36.88
2023-06-09T19:56:24.826Z,27.00
2023-06-09T19:58:53.621Z,28.90
2023-06-09T20:01:23.692Z,27.50
2023-06-09T20:03:52.805Z,28.27
2023-06-09T20:06:21.663Z,27.25
2023-06-09T20:08:50.451Z,28.48
2023-06-09T20:11:19.360Z,27.70
2023-06-09T20:13:48.580Z,27.17
2023-06-09T20:16:18.134Z,26.20
2023-06-09T20:18:47.101Z,25.65
2023-06-09T20:21:17.020Z,26.33
2023-06-09T20:23:46.393Z,25.55
2023-06-09T20:26:15.285Z,26.08
2023-06-09T20:28:45.120Z,25.48
2023-06-09T20:31:13.994Z,25.67
2023-06-09T20:33:44.334Z,23.90
2023-06-09T20:36:16.065Z,22.92
2023-06-09T20:38:45.404Z,26.33
2023-06-09T20:41:14.347Z,21.52
2023-06-09T20:43:43.234Z,22.42
2023-06-09T20:46:13.011Z,18.30
2023-06-09T20:48:43.389Z,18.58
2023-06-09T20:51:12.100Z,36.03
2023-06-09T20:53:41.962Z,19.65
2023-06-09T20:56:12.418Z,19.75
2023-06-09T20:58:41.978Z,20.02
2023-06-09T21:01:15.734Z,21.42
2023-06-09T21:03:49.370Z,19.42
2023-06-09T21:06:24.283Z,17.38
2023-06-09T21:08:53.942Z,19.70
2023-06-09T21:11:23.638Z,19.58
2023-06-09T21:13:52.238Z,19.45
2023-06-09T21:16:22.693Z,17.77
2023-06-09T21:18:51.961Z,16.55
2023-06-09T21:21:23.241Z,18.05
2023-06-09T21:23:52.113Z,16.23
2023-06-09T21:26:20.760Z,16.98
2023-06-09T21:28:49.620Z,16.40
2023-06-09T21:31:18.602Z,15.10
2023-06-09T21:33:47.239Z,16.13
2023-06-09T21:36:16.122Z,15.38
2023-06-09T21:38:44.949Z,15.57
2023-06-09T21:41:13.907Z,15.85
2023-06-09T21:43:44.100Z,16.10
2023-06-09T21:46:13.045Z,16.25
2023-06-09T21:48:43.642Z,16.80
2023-06-09T21:51:14.026Z,16.80
2023-06-09T21:53:42.850Z,15.95
2023-06-09T21:56:13.044Z,28.25
2023-06-09T21:58:41.886Z,16.20
2023-06-09T22:01:10.842Z,34.13
2023-06-09T22:03:39.779Z,27.35
2023-06-09T22:06:08.645Z,23.90
2023-06-09T22:08:39.384Z,21.80
2023-06-09T22:11:08.331Z,15.65
2023-06-09T22:13:37.121Z,19.35
2023-06-09T22:16:06.314Z,19.42
2023-06-09T22:18:35.064Z,19.58
2023-06-09T22:21:10.200Z,14.27
2023-06-09T22:23:42.036Z,14.00
2023-06-09T22:26:11.132Z,13.65
2023-06-09T22:28:39.800Z,17.00
2023-06-09T22:31:09.805Z,13.05
2023-06-09T22:33:38.881Z,13.38
2023-06-09T22:36:07.863Z,14.10
2023-06-09T22:38:36.580Z,13.98
2023-06-09T22:41:06.436Z,14.35
2023-06-09T22:43:35.280Z,15.27
2023-06-09T22:46:04.921Z,15.00
2023-06-09T22:48:37.200Z,14.32
2023-06-09T22:51:06.573Z,14.38
2023-06-09T22:53:38.996Z,14.20
2023-06-09T22:56:07.774Z,14.43
2023-06-09T22:58:36.597Z,15.40
2023-06-09T23:01:06.374Z,16.88
2023-06-09T23:03:38.339Z,16.25
2023-06-09T23:06:10.078Z,13.13
2023-06-09T23:08:38.703Z,14.07
2023-06-09T23:11:11.248Z,14.10
2023-06-09T23:13:40.279Z,13.45
2023-06-09T23:16:10.444Z,13.88
2023-06-09T23:18:40.682Z,15.25
2023-06-09T23:21:11.485Z,14.10
2023-06-09T23:23:40.486Z,14.07
2023-06-09T23:26:09.522Z,14.27
2023-06-09T23:28:40.744Z,14.00
2023-06-09T23:31:09.592Z,13.95
2023-06-09T23:33:41.564Z,14.95
2023-06-09T23:36:10.622Z,15.48
2023-06-09T23:38:39.501Z,15.93
2023-06-09T23:41:08.401Z,18.88
2023-06-09T23:43:37.241Z,18.15
2023-06-09T23:46:06.058Z,16.08
2023-06-09T23:48:37.572Z,14.77
2023-06-09T23:51:07.409Z,14.88
2023-06-09T23:53:36.287Z,14.82
2023-06-09T23:56:05.179Z,14.13
2023-06-09T23:58:34.281Z,13.30
