createdAt,value
2018-12-05T00:00:19.568Z,27.4
2018-12-05T00:01:09.905Z,27.8
2018-12-05T00:01:59.496Z,27.8
2018-12-05T00:02:49.993Z,27.4
2018-12-05T00:03:39.801Z,27.3
2018-12-05T00:04:29.881Z,27.3
2018-12-05T00:05:20.221Z,27.3
2018-12-05T00:06:09.703Z,27.5
2018-12-05T00:07:00.340Z,27.7
2018-12-05T00:25:12.289Z,28.1
2018-12-05T00:26:51.886Z,27.6
2018-12-05T00:27:41.931Z,27.6
2018-12-05T00:28:31.689Z,27.4
2018-12-05T00:29:20.680Z,27.6
2018-12-05T00:31:01.881Z,28.2
2018-12-05T00:31:51.126Z,28.1
2018-12-05T00:32:42.021Z,27.6
2018-12-05T00:33:32.583Z,27.1
2018-12-05T00:34:21.755Z,26.8
2018-12-05T00:35:12.145Z,26.7
2018-12-05T00:36:01.858Z,27
2018-12-05T00:36:52.506Z,27.3
2018-12-05T00:37:42.038Z,27.6
2018-12-05T00:38:32.618Z,27.8
2018-12-05T00:39:22.936Z,27.9
2018-12-05T00:40:13.863Z,28.1
2018-12-05T00:41:01.938Z,28.3
2018-12-05T00:41:52.877Z,28.4
2018-12-05T00:42:42.970Z,28.6
2018-12-05T00:43:33.497Z,28.7
2018-12-05T00:44:23.235Z,28.8
2018-12-05T00:45:13.574Z,28.9
2018-12-05T00:46:03.105Z,29
2018-12-05T00:46:53.710Z,29.1
2018-12-05T00:47:41.907Z,29.2
2018-12-05T00:48:33.794Z,29.3
2018-12-05T00:49:23.165Z,29.3
2018-12-05T00:50:13.958Z,29.3
2018-12-05T00:51:03.767Z,29.4
2018-12-05T00:51:52.197Z,29.4
2018-12-05T00:52:42.588Z,29.3
2018-12-05T00:53:34.212Z,29.2
2018-12-05T00:54:23.177Z,29.1
2018-12-05T00:55:13.542Z,29
2018-12-05T00:56:03.876Z,28.9
2018-12-05T00:56:53.651Z,28.8
2018-12-05T00:57:43.141Z,28.5
2018-12-05T00:58:33.801Z,28.2
2018-12-05T00:59:24.297Z,28
2018-12-05T01:00:14.454Z,27.9
2018-12-05T01:01:03.409Z,27.8
2018-12-05T01:01:53.709Z,27.7
2018-12-05T01:02:44.349Z,27.6
2018-12-05T01:03:34.061Z,27.5
2018-12-05T01:04:24.729Z,27.4
2018-12-05T01:05:16.226Z,27.2
2018-12-05T01:06:04.751Z,27.5
2018-12-05T01:06:54.266Z,27.9
2018-12-05T01:07:44.088Z,27.5
2018-12-05T01:08:35.558Z,27.3
2018-12-05T01:09:24.974Z,27.2
2018-12-05T01:10:14.556Z,27.1
2018-12-05T01:11:04.983Z,27.3
2018-12-05T01:11:55.798Z,27.5
2018-12-05T01:12:44.958Z,27.8
2018-12-05T01:13:35.212Z,27.9
2018-12-05T01:14:24.768Z,28.1
2018-12-05T01:15:16.333Z,28.3
2018-12-05T01:16:04.861Z,28.4
2018-12-05T01:16:55.523Z,28.5
2018-12-05T01:17:44.777Z,28.7
2018-12-05T01:18:35.638Z,28.8
2018-12-05T01:19:26.167Z,28.9
2018-12-05T01:20:14.580Z,28.9
2018-12-05T01:21:05.552Z,29.1
2018-12-05T01:21:55.840Z,29.1
2018-12-05T01:22:46.448Z,29.2
2018-12-05T01:23:36.247Z,29.3
2018-12-05T01:24:25.310Z,29.3
2018-12-05T01:25:15.242Z,29.4
2018-12-05T01:26:05.310Z,29.4
2018-12-05T01:26:55.140Z,29.4
2018-12-05T01:27:45.971Z,29.4
2018-12-05T01:28:35.480Z,29.3
2018-12-05T01:29:26.314Z,29.2
2018-12-05T01:30:16.654Z,29.1
2018-12-05T01:31:05.597Z,28.9
2018-12-05T01:31:55.944Z,28.9
2018-12-05T01:32:46.352Z,28.6
2018-12-05T01:33:36.397Z,28.3
2018-12-05T01:34:27.310Z,28.1
2018-12-05T01:35:16.741Z,27.9
2018-12-05T01:36:56.354Z,27.8
2018-12-05T01:37:46.357Z,27.6
2018-12-05T01:38:36.409Z,27.6
2018-12-05T01:39:27.321Z,27.5
2018-12-05T01:40:16.819Z,27.2
2018-12-05T01:41:06.386Z,27.6
2018-12-05T01:41:56.137Z,27.9
2018-12-05T01:42:46.709Z,27.7
2018-12-05T01:43:36.512Z,27.4
2018-12-05T01:44:26.859Z,27.3
2018-12-05T01:45:17.706Z,27.2
2018-12-05T01:46:07.991Z,27.3
2018-12-05T01:46:57.281Z,27.4
2018-12-05T01:47:47.689Z,27.7
2018-12-05T01:48:37.122Z,27.9
2018-12-05T01:49:27.596Z,28.1
2018-12-05T01:50:16.404Z,28.2
2018-12-05T01:51:08.124Z,28.3
2018-12-05T01:51:57.271Z,28.5
2018-12-05T01:52:48.476Z,28.6
2018-12-05T01:53:38.031Z,28.7
2018-12-05T01:54:27.788Z,28.8
2018-12-05T01:55:16.771Z,28.9
2018-12-05T01:56:07.578Z,28.9
2018-12-05T01:56:58.997Z,29.1
2018-12-05T01:57:48.416Z,29.1
2018-12-05T01:58:37.603Z,29.2
2018-12-05T01:59:28.198Z,29.3
2018-12-05T02:00:18.259Z,29.3
2018-12-05T02:01:07.453Z,29.4
2018-12-05T02:01:58.338Z,29.4
2018-12-05T02:02:48.418Z,29.4
2018-12-05T02:03:39.297Z,29.4
2018-12-05T02:04:27.520Z,29.4
2018-12-05T02:05:18.238Z,29.3
2018-12-05T02:06:08.022Z,29.2
2018-12-05T02:06:59.723Z,29.1
2018-12-05T02:07:49.260Z,29
2018-12-05T02:08:38.018Z,28.9
2018-12-05T02:09:28.861Z,28.9
2018-12-05T02:10:19.212Z,28.5
2018-12-05T02:11:09.437Z,28.2
2018-12-05T02:11:59.612Z,27.9
2018-12-05T02:13:39.392Z,27.7
2018-12-05T02:14:29.010Z,27.6
2018-12-05T02:15:19.202Z,27.6
2018-12-05T02:16:09.143Z,27.4
2018-12-05T02:17:00.210Z,27.2
2018-12-05T02:17:49.117Z,27.4
2018-12-05T02:18:39.437Z,27.6
2018-12-05T02:19:29.261Z,27.6
2018-12-05T02:20:19.890Z,27.4
2018-12-05T02:21:10.846Z,27.3
2018-12-05T02:21:59.673Z,27.2
2018-12-05T02:22:47.619Z,27.2
2018-12-05T02:23:39.506Z,27.4
2018-12-05T02:24:28.754Z,27.6
2018-12-05T02:25:20.152Z,27.9
2018-12-05T02:26:10.329Z,28
2018-12-05T02:26:59.419Z,28.2
2018-12-05T02:27:49.370Z,28.3
2018-12-05T02:28:40.403Z,28.4
2018-12-05T02:29:31.024Z,28.6
2018-12-05T02:30:20.717Z,28.6
2018-12-05T02:31:10.951Z,28.7
2018-12-05T02:32:00.941Z,28.8
2018-12-05T02:32:50.776Z,28.9
2018-12-05T02:33:41.083Z,28.9
2018-12-05T02:34:30.691Z,29
2018-12-05T02:35:20.341Z,29.1
2018-12-05T02:36:11.314Z,29.1
2018-12-05T02:37:00.804Z,29.2
2018-12-05T02:37:50.495Z,29.3
2018-12-05T02:38:40.335Z,29.3
2018-12-05T02:39:31.029Z,29.4
2018-12-05T02:40:20.524Z,29.4
2018-12-05T02:41:11.268Z,29.4
2018-12-05T02:42:00.966Z,29.5
2018-12-05T02:42:50.135Z,29.5
2018-12-05T02:43:40.920Z,29.5
2018-12-05T02:44:31.914Z,29.5
2018-12-05T02:45:21.655Z,29.4
2018-12-05T02:46:11.668Z,29.3
2018-12-05T02:47:01.158Z,29.3
2018-12-05T02:47:52.393Z,29.2
2018-12-05T02:48:41.473Z,29.1
2018-12-05T02:49:30.758Z,29
2018-12-05T02:50:22.218Z,28.9
2018-12-05T02:51:10.873Z,28.4
2018-12-05T02:52:01.250Z,28.1
2018-12-05T02:52:51.526Z,27.9
2018-12-05T02:54:32.355Z,27.8
2018-12-05T02:55:22.572Z,27.6
2018-12-05T02:56:16.331Z,27.6
2018-12-05T02:57:02.336Z,27.5
2018-12-05T02:57:51.876Z,27.3
2018-12-05T02:58:44.072Z,27.3
2018-12-05T02:59:32.443Z,27.6
2018-12-05T03:00:24.233Z,27.8
2018-12-05T03:01:11.959Z,27.4
2018-12-05T03:02:02.587Z,27.3
2018-12-05T03:02:52.278Z,27.2
2018-12-05T03:03:41.184Z,27.2
2018-12-05T03:04:32.646Z,27.4
2018-12-05T03:05:22.909Z,27.6
2018-12-05T03:06:12.322Z,27.8
2018-12-05T03:07:02.553Z,27.9
2018-12-05T03:07:52.327Z,28.1
2018-12-05T03:08:42.676Z,28.2
2018-12-05T03:09:34.160Z,28.3
2018-12-05T03:10:23.636Z,28.4
2018-12-05T03:11:13.351Z,28.5
2018-12-05T03:12:03.434Z,28.6
2018-12-05T03:12:53.458Z,28.7
2018-12-05T03:13:43.561Z,28.8
2018-12-05T03:14:33.348Z,28.8
2018-12-05T03:15:22.880Z,28.9
2018-12-05T03:16:12.620Z,28.9
2018-12-05T03:17:03.470Z,29
2018-12-05T03:17:54.062Z,29
2018-12-05T03:18:43.063Z,29.1
2018-12-05T03:19:33.722Z,29.1
2018-12-05T03:20:24.306Z,29.1
2018-12-05T03:21:13.801Z,29.1
2018-12-05T03:22:04.409Z,29.1
2018-12-05T03:22:54.488Z,29.1
2018-12-05T03:23:44.382Z,29
2018-12-05T03:24:34.049Z,28.8
2018-12-05T03:25:24.362Z,28.6
2018-12-05T03:26:14.143Z,28.4
2018-12-05T03:27:04.172Z,28.2
2018-12-05T03:27:54.809Z,27.9
2018-12-05T03:28:43.992Z,27.8
2018-12-05T03:29:35.129Z,27.6
2018-12-05T03:30:25.450Z,27.5
2018-12-05T03:31:15.260Z,27.8
2018-12-05T03:32:04.745Z,28
2018-12-05T03:32:55.314Z,28.3
2018-12-05T03:33:45.460Z,28.1
2018-12-05T03:34:35.287Z,27.5
2018-12-05T03:35:26.492Z,27.1
2018-12-05T03:36:14.833Z,26.8
2018-12-05T03:37:04.959Z,26.9
2018-12-05T03:37:54.419Z,27.1
2018-12-05T03:38:45.069Z,27.4
2018-12-05T03:39:35.336Z,27.6
2018-12-05T03:40:24.892Z,27.9
2018-12-05T03:41:15.007Z,28.1
2018-12-05T03:42:05.298Z,28.2
2018-12-05T03:42:55.534Z,28.4
2018-12-05T03:43:46.124Z,28.5
2018-12-05T03:44:35.421Z,28.6
2018-12-05T03:45:25.376Z,28.8
2018-12-05T03:46:15.346Z,28.9
2018-12-05T03:47:05.917Z,29
2018-12-05T03:47:55.894Z,29.1
2018-12-05T03:48:44.587Z,29.2
2018-12-05T03:49:35.778Z,29.3
2018-12-05T03:50:24.993Z,29.3
2018-12-05T03:51:15.942Z,29.4
2018-12-05T03:52:06.461Z,29.4
2018-12-05T03:52:55.990Z,29.4
2018-12-05T03:53:46.811Z,29.3
2018-12-05T03:54:36.398Z,29.2
2018-12-05T03:55:28.278Z,29.1
2018-12-05T03:56:16.516Z,29
2018-12-05T03:57:06.658Z,28.9
2018-12-05T03:57:55.605Z,28.8
2018-12-05T03:58:46.180Z,28.4
2018-12-05T03:59:35.840Z,28.2
2018-12-05T04:00:26.200Z,28
2018-12-05T04:01:16.761Z,27.9
2018-12-05T04:02:06.123Z,27.8
2018-12-05T04:02:57.193Z,27.7
2018-12-05T04:03:45.857Z,27.6
2018-12-05T04:04:37.537Z,27.6
2018-12-05T04:05:26.638Z,27.3
2018-12-05T04:06:16.081Z,27.4
2018-12-05T04:07:56.810Z,27.7
2018-12-05T04:08:46.219Z,27.4
2018-12-05T04:09:38.701Z,27.3
2018-12-05T04:10:26.636Z,27.2
2018-12-05T04:11:17.615Z,27.2
2018-12-05T04:12:06.917Z,27.4
2018-12-05T04:12:58.255Z,27.6
2018-12-05T04:13:46.877Z,27.9
2018-12-05T04:14:36.792Z,28.1
2018-12-05T04:15:26.980Z,28.2
2018-12-05T04:16:17.924Z,28.4
2018-12-05T04:17:08.307Z,28.5
2018-12-05T04:17:58.156Z,28.6
2018-12-05T04:18:48.345Z,28.8
2018-12-05T04:19:38.657Z,28.8
2018-12-05T04:20:27.817Z,28.9
2018-12-05T04:21:17.255Z,29.1
2018-12-05T04:22:08.827Z,29.1
2018-12-05T04:22:58.263Z,29.3
2018-12-05T04:23:48.454Z,29.3
2018-12-05T04:24:38.769Z,29.3
2018-12-05T04:25:27.819Z,29.4
2018-12-05T04:26:17.992Z,29.4
2018-12-05T04:27:08.331Z,29.4
2018-12-05T04:27:58.390Z,29.3
2018-12-05T04:28:48.396Z,29.2
2018-12-05T04:29:38.469Z,29.1
2018-12-05T04:30:29.036Z,29
2018-12-05T04:31:18.839Z,28.9
2018-12-05T04:32:08.371Z,28.8
2018-12-05T04:32:58.993Z,28.5
2018-12-05T04:33:48.459Z,28.2
2018-12-05T04:34:38.244Z,28
2018-12-05T04:35:28.981Z,27.9
2018-12-05T04:36:19.225Z,27.8
2018-12-05T04:54:24.302Z,25.2
2018-12-05T04:55:11.719Z,25.1
2018-12-05T04:56:01.920Z,25
2018-12-05T04:56:52.267Z,24.9
2018-12-05T04:57:43.107Z,24.8
2018-12-05T04:58:32.925Z,24.8
2018-12-05T04:59:25.888Z,24.7
2018-12-05T05:00:12.511Z,26.3
2018-12-05T05:01:01.670Z,26.1
2018-12-05T05:01:52.287Z,26
2018-12-05T05:02:42.684Z,26.1
2018-12-05T05:03:32.110Z,26.1
2018-12-05T05:04:23.590Z,26.2
2018-12-05T05:05:12.779Z,26.6
2018-12-05T05:06:02.247Z,27.1
2018-12-05T05:06:53.272Z,27.6
2018-12-05T05:07:43.617Z,28
2018-12-05T05:08:33.547Z,28.3
2018-12-05T05:09:24.197Z,28.6
2018-12-05T05:10:12.856Z,28.8
2018-12-05T05:11:03.797Z,28.8
2018-12-05T05:11:53.561Z,28.9
2018-12-05T05:12:43.262Z,28.9
2018-12-05T05:13:33.472Z,28.9
2018-12-05T05:14:22.580Z,28.9
2018-12-05T05:15:13.711Z,28.9
2018-12-05T05:16:03.784Z,28.9
2018-12-05T05:16:53.324Z,28.9
2018-12-05T05:17:43.626Z,28.8
2018-12-05T05:18:33.733Z,28.8
2018-12-05T05:19:24.738Z,28.7
2018-12-05T05:20:16.343Z,28.9
2018-12-05T05:21:03.611Z,29.1
2018-12-05T05:21:53.974Z,29.3
2018-12-05T05:22:44.121Z,29.5
2018-12-05T05:23:34.663Z,29.6
2018-12-05T05:24:24.587Z,29.8
2018-12-05T05:25:15.104Z,29.8
2018-12-05T05:26:04.288Z,29.9
2018-12-05T05:26:54.788Z,29.9
2018-12-05T05:27:52.454Z,29.9
2018-12-05T05:28:34.060Z,29.8
2018-12-05T05:29:25.236Z,29.8
2018-12-05T05:30:15.615Z,29.8
2018-12-05T05:31:04.226Z,29.8
2018-12-05T05:31:55.463Z,29.8
2018-12-05T05:32:43.832Z,29.9
2018-12-05T05:33:34.828Z,30.1
2018-12-05T05:34:24.011Z,30.1
2018-12-05T05:35:15.593Z,30.3
2018-12-05T05:36:04.598Z,30.3
2018-12-05T05:36:55.228Z,30.4
2018-12-05T05:37:45.557Z,30.4
2018-12-05T05:38:34.547Z,30.4
2018-12-05T05:39:25.658Z,30.4
2018-12-05T05:40:16.655Z,30.4
2018-12-05T05:41:06.295Z,30.3
2018-12-05T05:41:55.050Z,30.3
2018-12-05T05:42:45.582Z,30.3
2018-12-05T05:43:35.419Z,30.3
2018-12-05T05:44:25.719Z,30.4
2018-12-05T05:45:16.792Z,30.4
2018-12-05T05:46:06.709Z,30.6
2018-12-05T05:46:56.220Z,30.6
2018-12-05T05:47:46.190Z,30.6
2018-12-05T05:48:35.969Z,30.7
2018-12-05T05:49:25.460Z,30.7
2018-12-05T05:50:16.362Z,30.7
2018-12-05T05:51:05.974Z,30.7
2018-12-05T05:51:55.914Z,30.6
2018-12-05T05:52:46.351Z,30.6
2018-12-05T05:53:35.775Z,30.5
2018-12-05T05:54:26.667Z,30.6
2018-12-05T05:55:16.737Z,30.6
2018-12-05T05:56:06.271Z,30.7
2018-12-05T05:56:56.042Z,30.8
2018-12-05T05:57:46.637Z,30.9
2018-12-05T05:58:36.412Z,30.9
2018-12-05T05:59:26.784Z,30.9
2018-12-05T06:00:17.029Z,30.9
2018-12-05T06:01:06.331Z,30.9
2018-12-05T06:01:57.179Z,30.9
2018-12-05T06:02:46.202Z,30.9
2018-12-05T06:03:36.584Z,30.9
2018-12-05T06:04:27.618Z,30.9
2018-12-05T06:05:17.209Z,30.9
2018-12-05T06:06:07.767Z,30.9
2018-12-05T06:06:55.826Z,31
2018-12-05T06:07:47.156Z,31
2018-12-05T06:08:37.042Z,31
2018-12-05T06:09:27.669Z,31.1
2018-12-05T06:10:17.451Z,31.1
2018-12-05T06:11:07.668Z,31.1
2018-12-05T06:11:58.195Z,31.1
2018-12-05T06:12:48.223Z,31.1
2018-12-05T06:13:37.399Z,31.1
2018-12-05T06:14:27.836Z,31.1
2018-12-05T06:15:17.508Z,31.1
2018-12-05T06:16:08.123Z,31.2
2018-12-05T06:16:57.903Z,31.2
2018-12-05T06:17:47.691Z,31.2
2018-12-05T06:18:38.301Z,31.2
2018-12-05T06:19:28.602Z,31.3
2018-12-05T06:20:18.440Z,31.3
2018-12-05T06:21:07.863Z,31.3
2018-12-05T06:21:58.288Z,31.3
2018-12-05T06:22:48.563Z,31.3
2018-12-05T06:23:38.379Z,31.3
2018-12-05T06:24:28.490Z,31.3
2018-12-05T06:25:18.070Z,31.3
2018-12-05T06:26:08.595Z,31.3
2018-12-05T06:26:58.642Z,31.3
2018-12-05T06:27:48.133Z,31.3
2018-12-05T06:28:39.008Z,31.3
2018-12-05T06:29:29.579Z,31.3
2018-12-05T06:30:18.532Z,31.4
2018-12-05T06:31:09.115Z,31.4
2018-12-05T06:31:58.882Z,31.4
2018-12-05T06:32:48.755Z,31.4
2018-12-05T06:33:41.364Z,31.5
2018-12-05T06:34:29.926Z,31.5
2018-12-05T06:35:19.464Z,31.5
2018-12-05T06:36:09.025Z,31.6
2018-12-05T06:36:59.304Z,31.6
2018-12-05T06:37:49.279Z,31.6
2018-12-05T06:38:39.125Z,31.6
2018-12-05T06:39:28.869Z,31.6
2018-12-05T06:40:18.961Z,31.6
2018-12-05T06:41:10.381Z,31.7
2018-12-05T06:41:59.346Z,31.6
2018-12-05T06:42:49.377Z,31.7
2018-12-05T06:43:39.981Z,31.7
2018-12-05T06:44:30.041Z,31.7
2018-12-05T06:45:20.469Z,31.7
2018-12-05T06:46:09.369Z,31.7
2018-12-05T06:47:00.446Z,31.8
2018-12-05T06:47:50.261Z,31.8
2018-12-05T06:48:40.650Z,31.8
2018-12-05T06:49:30.714Z,31.8
2018-12-05T06:50:20.912Z,31.8
2018-12-05T06:51:09.739Z,31.8
2018-12-05T06:51:59.294Z,31.8
2018-12-05T06:52:49.767Z,31.8
2018-12-05T06:53:41.793Z,31.9
2018-12-05T06:54:31.305Z,31.9
2018-12-05T06:55:20.856Z,31.9
2018-12-05T06:56:10.588Z,31.9
2018-12-05T06:57:00.873Z,31.9
2018-12-05T06:57:50.926Z,31.9
2018-12-05T06:58:40.988Z,31.9
2018-12-05T06:59:31.048Z,31.9
2018-12-05T07:00:20.065Z,31.9
2018-12-05T07:01:10.940Z,31.9
2018-12-05T07:02:00.791Z,31.9
2018-12-05T07:02:51.287Z,32
2018-12-05T07:03:40.750Z,31.9
2018-12-05T07:04:30.853Z,32
2018-12-05T07:05:21.750Z,31.9
2018-12-05T07:06:10.973Z,31.9
2018-12-05T07:07:01.265Z,31.9
2018-12-05T07:07:51.955Z,32
2018-12-05T07:08:41.710Z,32
2018-12-05T07:09:30.163Z,32
2018-12-05T07:10:21.540Z,32
2018-12-05T07:11:11.875Z,32
2018-12-05T07:12:01.920Z,32.1
2018-12-05T07:12:52.232Z,32.1
2018-12-05T07:13:42.615Z,32.1
2018-12-05T07:14:31.878Z,32.1
2018-12-05T07:15:22.184Z,32.1
2018-12-05T07:16:11.680Z,32.1
2018-12-05T07:17:01.187Z,32.1
2018-12-05T07:17:51.832Z,32.1
2018-12-05T07:18:42.966Z,32.1
2018-12-05T07:19:32.985Z,32.1
2018-12-05T07:20:21.861Z,32.1
2018-12-05T07:21:12.562Z,32.1
2018-12-05T07:22:02.362Z,32.1
2018-12-05T07:22:52.084Z,32.1
2018-12-05T07:23:43.003Z,32.1
2018-12-05T07:24:32.332Z,32.1
2018-12-05T07:25:22.905Z,32.2
2018-12-05T07:26:12.768Z,32.2
2018-12-05T07:27:02.219Z,32.2
2018-12-05T07:27:52.943Z,32.2
2018-12-05T07:28:42.838Z,32.2
2018-12-05T07:29:33.407Z,32.2
2018-12-05T07:30:29.278Z,32.3
2018-12-05T07:31:12.991Z,32.3
2018-12-05T07:32:02.801Z,32.3
2018-12-05T07:32:53.230Z,32.3
2018-12-05T07:33:43.156Z,32.3
2018-12-05T07:34:33.499Z,32.3
2018-12-05T07:35:23.513Z,32.3
2018-12-05T07:36:12.483Z,32.3
2018-12-05T07:37:02.601Z,32.3
2018-12-05T07:37:52.855Z,32.3
2018-12-05T07:38:43.538Z,32.3
2018-12-05T07:39:33.273Z,32.2
2018-12-05T07:40:23.346Z,32.2
2018-12-05T07:41:13.910Z,32.1
2018-12-05T07:42:04.075Z,32.1
2018-12-05T07:42:53.935Z,32
2018-12-05T07:43:44.408Z,31.9
2018-12-05T07:44:34.137Z,31.8
2018-12-05T07:45:23.648Z,31.8
2018-12-05T07:46:13.998Z,31.7
2018-12-05T07:47:04.615Z,31.6
2018-12-05T07:47:54.482Z,31.4
2018-12-05T07:48:44.427Z,31.3
2018-12-05T07:49:34.577Z,31.2
2018-12-05T07:50:27.025Z,31.1
2018-12-05T07:51:14.063Z,30.9
2018-12-05T07:52:04.669Z,30.8
2018-12-05T07:52:54.822Z,30.7
2018-12-05T07:53:44.342Z,30.6
2018-12-05T07:54:34.042Z,30.4
2018-12-05T07:55:24.715Z,30.3
2018-12-05T07:56:14.691Z,30.2
2018-12-05T07:57:04.457Z,30.1
2018-12-05T07:57:55.064Z,29.9
2018-12-05T07:58:45.124Z,29.9
2018-12-05T07:59:35.197Z,29.8
2018-12-05T08:00:25.469Z,29.7
2018-12-05T08:01:14.489Z,29.6
2018-12-05T08:02:05.440Z,29.5
2018-12-05T08:02:55.141Z,29.4
2018-12-05T08:03:45.149Z,29.3
2018-12-05T08:04:35.151Z,29.3
2018-12-05T08:05:25.573Z,29.2
2018-12-05T08:06:16.009Z,29.1
2018-12-05T08:07:05.989Z,29.1
2018-12-05T08:07:55.753Z,29
2018-12-05T08:08:46.196Z,28.9
2018-12-05T08:09:35.646Z,28.9
2018-12-05T08:10:25.591Z,28.8
2018-12-05T08:11:15.933Z,28.8
2018-12-05T08:12:05.363Z,28.7
2018-12-05T08:12:55.061Z,28.7
2018-12-05T08:13:45.611Z,28.6
2018-12-05T08:14:35.735Z,28.6
2018-12-05T08:15:26.556Z,28.5
2018-12-05T08:16:16.050Z,28.4
2018-12-05T08:17:05.938Z,28.4
2018-12-05T08:17:56.727Z,28.3
2018-12-05T08:18:45.685Z,28.3
2018-12-05T08:19:36.910Z,28.3
2018-12-05T08:20:26.635Z,28.2
2018-12-05T08:21:16.194Z,28.2
2018-12-05T08:22:06.230Z,28.1
2018-12-05T08:22:57.085Z,28.1
2018-12-05T08:23:46.929Z,28.1
2018-12-05T08:24:37.239Z,28
2018-12-05T08:25:26.149Z,28
2018-12-05T08:26:17.109Z,27.9
2018-12-05T08:27:06.056Z,27.9
2018-12-05T08:27:56.274Z,27.9
2018-12-05T08:31:17.267Z,27.8
2018-12-05T08:32:07.909Z,27.7
2018-12-05T08:32:56.964Z,27.7
2018-12-05T08:33:46.724Z,27.7
2018-12-05T08:34:37.876Z,27.6
2018-12-05T08:35:27.996Z,27.6
2018-12-05T08:36:17.486Z,27.6
2018-12-05T08:37:07.586Z,27.6
2018-12-05T08:37:57.003Z,27.5
2018-12-05T08:38:47.921Z,27.4
2018-12-05T08:39:37.965Z,27.4
2018-12-05T08:40:28.243Z,27.4
2018-12-05T08:41:18.080Z,27.4
2018-12-05T08:42:07.328Z,27.3
2018-12-05T08:42:58.252Z,27.3
2018-12-05T08:43:50.426Z,27.3
2018-12-05T08:44:38.598Z,27.3
2018-12-05T08:45:27.538Z,27.3
2018-12-05T08:46:18.952Z,27.2
2018-12-05T08:47:07.710Z,27.2
2018-12-05T08:47:58.815Z,27.1
2018-12-05T08:48:48.034Z,27.1
2018-12-05T08:49:38.115Z,27.1
2018-12-05T08:50:27.714Z,27.1
2018-12-05T08:51:18.255Z,27.1
2018-12-05T08:52:08.280Z,27
2018-12-05T09:08:46.656Z,26.5
2018-12-05T09:09:36.474Z,26.5
2018-12-05T09:10:26.441Z,26.5
2018-12-05T09:11:15.771Z,26.5
2018-12-05T09:12:06.883Z,26.4
2018-12-05T09:12:57.167Z,26.4
2018-12-05T09:13:46.526Z,26.4
2018-12-05T09:14:39.815Z,26.4
2018-12-05T09:15:27.476Z,26.4
2018-12-05T09:16:17.431Z,26.4
2018-12-05T09:17:07.200Z,26.4
2018-12-05T09:17:57.484Z,26.3
2018-12-05T09:18:46.793Z,26.3
2018-12-05T09:19:36.534Z,26.3
2018-12-05T09:20:26.318Z,26.3
2018-12-05T09:21:18.163Z,26.3
2018-12-05T09:22:07.274Z,26.3
2018-12-05T09:22:58.168Z,26.2
2018-12-05T09:23:47.355Z,26.2
2018-12-05T09:24:37.233Z,26.2
2018-12-05T09:25:27.860Z,26.1
2018-12-05T09:26:19.622Z,26.1
2018-12-05T09:27:06.509Z,26.1
2018-12-05T09:27:57.960Z,26.1
2018-12-05T09:28:46.678Z,26.1
2018-12-05T09:29:37.310Z,26.1
2018-12-05T09:30:27.288Z,26.1
2018-12-05T09:31:17.750Z,26
2018-12-05T09:32:07.694Z,26
2018-12-05T09:33:00.140Z,26
2018-12-05T09:33:48.321Z,26
2018-12-05T09:34:37.835Z,25.9
2018-12-05T09:35:28.515Z,25.9
2018-12-05T09:36:18.258Z,25.9
2018-12-05T09:37:08.952Z,25.9
2018-12-05T09:37:58.942Z,25.9
2018-12-05T09:38:48.669Z,25.9
2018-12-05T09:39:38.992Z,25.9
2018-12-05T09:40:28.494Z,25.8
2018-12-05T09:41:18.309Z,25.8
2018-12-05T09:42:08.657Z,25.8
2018-12-05T09:42:59.242Z,25.8
2018-12-05T09:43:49.674Z,25.8
2018-12-05T09:44:39.422Z,25.8
2018-12-05T09:45:28.341Z,25.8
2018-12-05T09:46:19.232Z,25.7
2018-12-05T09:47:16.417Z,25.8
2018-12-05T09:47:59.997Z,25.7
2018-12-05T09:48:48.895Z,25.7
2018-12-05T09:49:39.287Z,25.6
2018-12-05T09:50:29.504Z,25.6
2018-12-05T09:51:19.259Z,25.6
2018-12-05T09:52:09.356Z,25.6
2018-12-05T09:52:59.793Z,25.6
2018-12-05T09:53:49.920Z,25.6
2018-12-05T09:54:39.553Z,25.5
2018-12-05T09:55:30.080Z,25.6
2018-12-05T09:56:18.538Z,25.5
2018-12-05T09:57:09.153Z,25.4
2018-12-05T09:57:59.186Z,25.4
2018-12-05T09:58:48.773Z,25.4
2018-12-05T09:59:39.838Z,25.4
2018-12-05T10:00:30.026Z,25.4
2018-12-05T10:01:20.256Z,25.4
2018-12-05T10:02:09.503Z,25.4
2018-12-05T10:03:00.395Z,25.4
2018-12-05T10:03:49.608Z,25.4
2018-12-05T10:04:40.552Z,25.4
2018-12-05T10:05:30.375Z,25.3
2018-12-05T10:06:19.765Z,25.3
2018-12-05T10:07:09.274Z,25.3
2018-12-05T10:08:00.675Z,25.3
2018-12-05T10:08:50.739Z,25.3
2018-12-05T10:09:40.829Z,25.3
2018-12-05T10:10:30.181Z,25.3
2018-12-05T10:11:20.128Z,25.2
2018-12-05T10:12:10.806Z,25.2
2018-12-05T10:13:00.369Z,25.1
2018-12-05T10:13:50.652Z,25.2
2018-12-05T10:14:40.672Z,25.2
2018-12-05T10:15:29.934Z,25.1
2018-12-05T10:16:19.982Z,25.1
2018-12-05T10:17:10.874Z,25.1
2018-12-05T10:18:01.232Z,25.1
2018-12-05T10:18:50.964Z,25.1
2018-12-05T10:19:42.162Z,25.1
2018-12-05T10:20:29.903Z,25.1
2018-12-05T10:21:21.091Z,25
2018-12-05T10:22:11.276Z,25
2018-12-05T10:23:00.986Z,25
2018-12-05T10:23:51.577Z,24.9
2018-12-05T10:24:41.589Z,24.9
2018-12-05T10:25:31.366Z,25
2018-12-05T10:26:21.311Z,24.9
2018-12-05T10:27:12.039Z,24.9
2018-12-05T10:28:01.524Z,24.9
2018-12-05T10:28:52.704Z,24.9
2018-12-05T10:29:42.008Z,24.9
2018-12-05T10:30:32.224Z,24.8
2018-12-05T10:31:22.623Z,24.8
2018-12-05T10:32:14.403Z,24.8
2018-12-05T10:33:01.626Z,24.8
2018-12-05T10:33:52.275Z,24.8
2018-12-05T10:34:42.420Z,24.8
2018-12-05T10:35:32.005Z,24.8
2018-12-05T10:36:21.878Z,24.8
2018-12-05T10:37:12.768Z,24.8
2018-12-05T10:38:04.093Z,24.8
2018-12-05T10:38:52.282Z,24.8
2018-12-05T10:39:42.655Z,24.8
2018-12-05T10:40:32.979Z,24.8
2018-12-05T10:41:22.595Z,24.7
2018-12-05T10:42:12.272Z,24.7
2018-12-05T10:43:02.072Z,24.7
2018-12-05T10:43:52.310Z,24.6
2018-12-05T10:44:43.555Z,24.7
2018-12-05T10:45:33.899Z,24.6
2018-12-05T10:46:22.517Z,24.6
2018-12-05T10:47:13.399Z,24.6
2018-12-05T10:48:02.952Z,24.6
2018-12-05T10:48:53.374Z,24.6
2018-12-05T10:49:43.354Z,24.6
2018-12-05T10:50:33.681Z,24.6
2018-12-05T10:51:24.019Z,24.6
2018-12-05T10:52:14.381Z,24.5
2018-12-05T10:53:03.539Z,24.5
2018-12-05T10:53:53.841Z,24.5
2018-12-05T10:54:44.569Z,24.5
2018-12-05T10:55:34.343Z,24.5
2018-12-05T10:56:23.276Z,24.4
2018-12-05T10:57:14.105Z,24.4
2018-12-05T10:58:04.226Z,24.4
2018-12-05T10:58:53.422Z,24.4
2018-12-05T10:59:43.471Z,24.4
2018-12-05T11:00:34.666Z,24.4
2018-12-05T11:01:23.536Z,24.4
2018-12-05T11:02:14.409Z,24.4
2018-12-05T11:03:05.298Z,24.3
2018-12-05T11:03:54.589Z,24.3
2018-12-05T11:04:44.908Z,24.4
2018-12-05T11:05:34.077Z,24.3
2018-12-05T11:06:24.968Z,24.3
2018-12-05T11:07:14.575Z,24.3
2018-12-05T11:08:05.065Z,24.3
2018-12-05T11:08:54.628Z,24.3
2018-12-05T11:09:45.010Z,24.3
2018-12-05T11:10:34.400Z,24.3
2018-12-05T11:11:24.871Z,24.2
2018-12-05T11:12:14.280Z,24.2
2018-12-05T11:13:05.127Z,24.2
2018-12-05T11:13:55.570Z,24.2
2018-12-05T11:14:45.289Z,24.2
2018-12-05T11:15:35.417Z,24.2
2018-12-05T11:16:25.352Z,24.1
2018-12-05T11:17:15.882Z,24.1
2018-12-05T11:18:05.813Z,24.1
2018-12-05T11:18:55.567Z,24.1
2018-12-05T11:19:45.364Z,24.1
2018-12-05T11:20:35.829Z,24.1
2018-12-05T11:21:25.994Z,24.1
2018-12-05T11:22:15.894Z,24.1
2018-12-05T11:23:05.849Z,24.1
2018-12-05T11:23:57.618Z,24.1
2018-12-05T11:24:46.198Z,24
2018-12-05T11:25:35.024Z,24.1
2018-12-05T11:26:25.304Z,24
2018-12-05T11:27:15.396Z,24
2018-12-05T11:28:06.048Z,24
2018-12-05T11:28:55.776Z,23.9
2018-12-05T11:29:46.611Z,24
2018-12-05T11:30:35.976Z,23.9
2018-12-05T11:31:25.103Z,23.9
2018-12-05T11:32:16.235Z,23.9
2018-12-05T11:33:05.211Z,23.9
2018-12-05T11:33:56.079Z,23.9
2018-12-05T11:34:44.980Z,23.9
2018-12-05T11:35:37.737Z,23.9
2018-12-05T11:36:26.567Z,23.9
2018-12-05T11:37:17.104Z,23.9
2018-12-05T11:38:07.185Z,23.9
2018-12-05T11:38:57.497Z,23.8
2018-12-05T11:39:46.447Z,23.8
2018-12-05T11:40:37.144Z,23.8
2018-12-05T11:41:27.100Z,23.8
2018-12-05T11:42:16.717Z,23.8
2018-12-05T11:43:06.807Z,23.8
2018-12-05T11:43:56.799Z,23.8
2018-12-05T11:44:47.475Z,23.8
2018-12-05T11:45:37.112Z,23.8
2018-12-05T11:46:26.894Z,23.8
2018-12-05T11:47:16.918Z,23.7
2018-12-05T11:48:06.987Z,23.8
2018-12-05T11:48:56.844Z,23.8
2018-12-05T11:49:47.214Z,23.7
2018-12-05T11:50:36.344Z,23.7
2018-12-05T11:51:26.624Z,23.7
2018-12-05T11:52:17.789Z,23.7
2018-12-05T11:53:07.222Z,23.6
2018-12-05T11:53:58.014Z,23.6
2018-12-05T11:54:47.353Z,23.6
2018-12-05T11:55:38.404Z,23.6
2018-12-05T11:56:27.956Z,23.6
2018-12-05T11:57:18.486Z,23.6
2018-12-05T11:58:08.537Z,23.6
2018-12-05T11:58:58.273Z,23.6
2018-12-05T11:59:47.571Z,23.6
2018-12-05T12:00:38.973Z,23.6
2018-12-05T12:01:27.994Z,23.6
2018-12-05T12:02:25.546Z,23.6
2018-12-05T12:03:08.548Z,23.5
2018-12-05T12:03:58.455Z,23.5
2018-12-05T12:04:48.168Z,23.5
2018-12-05T12:05:38.638Z,23.5
2018-12-05T12:06:29.189Z,23.5