createdAt,value
2018-02-09T00:01:15.079Z,93944.44
2018-02-09T00:02:52.439Z,93938.92
2018-02-09T00:04:29.177Z,93945.28
2018-02-09T00:06:06.344Z,93928.63
2018-02-09T00:07:42.805Z,93943.56
2018-02-09T00:09:19.178Z,93934.66
2018-02-09T00:10:55.958Z,93951.23
2018-02-09T00:12:32.354Z,93961.38
2018-02-09T00:14:08.821Z,93932.42
2018-02-09T00:15:45.486Z,93918.87
2018-02-09T00:17:22.516Z,93880.22
2018-02-09T00:18:58.957Z,93865.80
2018-02-09T00:20:35.420Z,93843.20
2018-02-09T00:22:16.593Z,93849.23
2018-02-09T00:23:53.648Z,93849.29
2018-02-09T00:25:30.105Z,93859.91
2018-02-09T00:27:06.490Z,93887.00
2018-02-09T00:28:42.989Z,93885.65
2018-02-09T00:30:20.413Z,93887.05
2018-02-09T00:31:57.079Z,93882.27
2018-02-09T00:33:33.608Z,93901.56
2018-02-09T00:35:11.574Z,93873.81
2018-02-09T00:36:49.434Z,93876.78
2018-02-09T00:38:25.994Z,93875.58
2018-02-09T00:40:02.489Z,93834.81
2018-02-09T00:41:39.880Z,93836.89
2018-02-09T00:43:17.881Z,93824.56
2018-02-09T00:44:54.336Z,93818.25
2018-02-09T00:46:31.442Z,93832.63
2018-02-09T00:48:08.663Z,93835.59
2018-02-09T00:49:47.115Z,93835.17
2018-02-09T00:51:24.993Z,93853.14
2018-02-09T00:53:01.527Z,93830.49
2018-02-09T00:54:38.611Z,93832.31
2018-02-09T00:56:16.238Z,93811.07
2018-02-09T00:57:52.681Z,93805.51
2018-02-09T00:59:29.149Z,93806.39
2018-02-09T01:01:06.384Z,93801.19
2018-02-09T01:02:44.032Z,93790.98
2018-02-09T01:04:20.486Z,93796.13
2018-02-09T01:05:56.881Z,93790.61
2018-02-09T01:07:34.097Z,93804.20
2018-02-09T01:09:10.920Z,93803.45
2018-02-09T01:10:47.298Z,93799.89
2018-02-09T01:12:23.628Z,93786.77
2018-02-09T01:14:00.063Z,93791.39
2018-02-09T01:15:36.860Z,93800.44
2018-02-09T01:17:13.236Z,93793.53
2018-02-09T01:18:49.611Z,93789.47
2018-02-09T01:20:26.056Z,93779.20
2018-02-09T01:22:03.542Z,93769.38
2018-02-09T01:23:40.010Z,93780.84
2018-02-09T01:25:17.144Z,93773.51
2018-02-09T01:26:53.548Z,93781.26
2018-02-09T01:28:30.493Z,93779.07
2018-02-09T01:30:08.277Z,93777.91
2018-02-09T01:31:44.804Z,93786.41
2018-02-09T01:33:21.220Z,93798.26
2018-02-09T01:34:58.140Z,93785.42
2018-02-09T01:36:35.325Z,93779.95
2018-02-09T01:38:11.668Z,93790.67
2018-02-09T01:39:48.150Z,93776.19
2018-02-09T01:41:25.868Z,93788.90
2018-02-09T01:43:02.259Z,93774.76
2018-02-09T01:44:38.604Z,93791.39
2018-02-09T01:46:15.741Z,93791.86
2018-02-09T01:47:53.301Z,93799.48
2018-02-09T01:49:29.795Z,93805.04
2018-02-09T01:51:06.215Z,93800.31
2018-02-09T01:52:42.609Z,93804.98
2018-02-09T01:54:20.269Z,93797.30
2018-02-09T01:55:56.666Z,93815.28
2018-02-09T01:57:33.293Z,93818.25
2018-02-09T01:59:10.367Z,93811.33
2018-02-09T02:00:48.103Z,93833.09
2018-02-09T02:02:25.064Z,93830.91
2018-02-09T02:04:01.543Z,93830.49
2018-02-09T02:05:37.917Z,93840.66
2018-02-09T02:07:14.722Z,93864.87
2018-02-09T02:08:51.128Z,93868.30
2018-02-09T02:10:27.584Z,93848.30
2018-02-09T02:12:03.964Z,93838.06
2018-02-09T02:13:40.850Z,93850.80
2018-02-09T02:15:18.286Z,93891.63
2018-02-09T02:16:55.463Z,93878.55
2018-02-09T02:18:31.944Z,93884.40
2018-02-09T02:20:09.728Z,93885.70
2018-02-09T02:21:46.271Z,93884.40
2018-02-09T02:23:22.688Z,93890.75
2018-02-09T02:24:59.453Z,93904.95
2018-02-09T02:26:36.313Z,93893.34
2018-02-09T02:28:12.763Z,93886.53
2018-02-09T02:29:49.101Z,93883.52
2018-02-09T02:31:25.801Z,93913.81
2018-02-09T02:33:02.278Z,93911.53
2018-02-09T02:34:38.706Z,93916.37
2018-02-09T02:36:15.786Z,93926.86
2018-02-09T02:37:52.779Z,93942.13
2018-02-09T02:39:29.346Z,93951.03
2018-02-09T02:41:05.784Z,93939.19
2018-02-09T02:42:42.245Z,93932.38
2018-02-09T02:44:19.121Z,93937.47
2018-02-09T02:45:55.591Z,93922.25
2018-02-09T02:47:32.077Z,93923.00
2018-02-09T02:49:08.526Z,93916.32
2018-02-09T02:50:45.329Z,93929.50
2018-02-09T02:52:21.794Z,93937.05
2018-02-09T02:53:58.302Z,93963.56
2018-02-09T02:55:34.739Z,93981.81
2018-02-09T02:57:11.374Z,93984.78
2018-02-09T02:58:47.733Z,93993.66
2018-02-09T03:00:24.419Z,93988.22
2018-02-09T03:02:00.788Z,93963.98
2018-02-09T03:03:38.358Z,93937.16
2018-02-09T03:05:14.804Z,93944.81
2018-02-09T03:06:51.267Z,93948.58
2018-02-09T03:08:28.620Z,93934.55
2018-02-09T03:10:05.381Z,93915.48
2018-02-09T03:11:41.849Z,93906.67
2018-02-09T03:13:18.281Z,93904.53
2018-02-09T03:14:57.108Z,93900.22
2018-02-09T03:16:33.885Z,93906.61
2018-02-09T03:18:10.737Z,93921.42
2018-02-09T03:19:47.304Z,93917.15
2018-02-09T03:21:24.914Z,93911.22
2018-02-09T03:23:01.997Z,93886.25
2018-02-09T03:24:38.614Z,93857.77
2018-02-09T03:26:15.218Z,93861.20
2018-02-09T03:27:51.792Z,93837.31
2018-02-09T03:29:28.734Z,93831.74
2018-02-09T03:31:05.518Z,93847.89
2018-02-09T03:32:48.872Z,93867.52
2018-02-09T03:34:25.926Z,93877.72
2018-02-09T03:36:02.709Z,93890.90
2018-02-09T03:37:40.357Z,93909.60
2018-02-09T03:39:16.909Z,93866.64
2018-02-09T03:40:54.184Z,93868.06
2018-02-09T03:42:30.832Z,93841.63
2018-02-09T03:44:07.301Z,93822.09
2018-02-09T03:45:44.220Z,93807.59
2018-02-09T03:47:21.410Z,93803.38
2018-02-09T03:48:58.101Z,93793.16
2018-02-09T03:50:34.596Z,93792.02
2018-02-09T03:52:11.436Z,93810.60
2018-02-09T03:53:48.497Z,93846.36
2018-02-09T03:55:25.506Z,93874.28
2018-02-09T03:57:04.618Z,93860.32
2018-02-09T03:58:41.230Z,93870.48
2018-02-09T04:01:48.355Z,93868.41
2018-02-09T04:03:24.768Z,93871.37
2018-02-09T04:05:01.112Z,93889.65
2018-02-09T04:06:38.125Z,93896.05
2018-02-09T04:08:14.939Z,93921.94
2018-02-09T04:09:51.372Z,93916.84
2018-02-09T04:11:27.690Z,93913.45
2018-02-09T04:13:04.207Z,93892.20
2018-02-09T04:14:41.606Z,93901.94
2018-02-09T04:16:18.593Z,93907.55
2018-02-09T04:17:55.003Z,93920.69
2018-02-09T04:19:31.396Z,93901.94
2018-02-09T04:21:08.151Z,93908.38
2018-02-09T04:22:45.103Z,93917.15
2018-02-09T04:24:21.889Z,93938.92
2018-02-09T04:25:58.207Z,93956.80
2018-02-09T04:27:35.679Z,93967.38
2018-02-09T04:29:11.950Z,93930.80
2018-02-09T04:30:49.035Z,93945.33
2018-02-09T04:32:26.389Z,93941.11
2018-02-09T04:34:03.421Z,93977.17
2018-02-09T04:35:39.917Z,93971.14
2018-02-09T04:37:17.933Z,93950.84
2018-02-09T04:38:54.564Z,93904.90
2018-02-09T04:40:31.228Z,93886.72
2018-02-09T04:42:07.484Z,93873.08
2018-02-09T04:43:43.819Z,93877.34
2018-02-09T04:45:21.216Z,93860.00
2018-02-09T04:46:59.640Z,93860.78
2018-02-09T04:48:35.986Z,93875.58
2018-02-09T04:50:12.404Z,93870.95
2018-02-09T04:51:48.848Z,93861.77
2018-02-09T04:53:25.716Z,93843.08
2018-02-09T04:55:02.766Z,93834.03
2018-02-09T04:56:40.200Z,93814.45
2018-02-09T04:58:16.525Z,93781.30
2018-02-09T04:59:53.216Z,93785.57
2018-02-09T05:01:29.530Z,93774.58
2018-02-09T05:03:05.972Z,93748.25
2018-02-09T05:04:43.081Z,93729.98
2018-02-09T05:06:20.375Z,93747.89
2018-02-09T05:07:56.754Z,93737.55
2018-02-09T05:09:33.267Z,93712.47
2018-02-09T05:11:10.413Z,93687.59
2018-02-09T05:12:47.200Z,93691.89
2018-02-09T05:14:23.826Z,93698.98
2018-02-09T05:16:00.153Z,93697.64
2018-02-09T05:17:36.569Z,93701.12
2018-02-09T05:19:13.294Z,93680.20
2018-02-09T05:20:49.755Z,93688.36
2018-02-09T05:22:26.612Z,93693.51
2018-02-09T05:24:03.825Z,93701.12
2018-02-09T05:25:40.527Z,93706.67
2018-02-09T05:27:17.625Z,93711.77
2018-02-09T05:28:54.067Z,93711.72
2018-02-09T05:30:30.386Z,93724.84
2018-02-09T05:32:07.837Z,93702.37
2018-02-09T05:33:44.271Z,93699.30
2018-02-09T05:35:20.600Z,93709.95
2018-02-09T05:36:59.760Z,93708.76
2018-02-09T05:38:37.499Z,93730.81
2018-02-09T05:40:13.907Z,93752.05
2018-02-09T05:41:50.248Z,93792.02
2018-02-09T05:43:26.603Z,93801.74
2018-02-09T05:45:04.729Z,93810.66
2018-02-09T05:46:41.249Z,93837.56
2018-02-09T05:48:17.661Z,93881.20
2018-02-09T05:49:54.013Z,93947.98
2018-02-09T05:51:30.390Z,93981.49
2018-02-09T05:53:06.713Z,93897.77
2018-02-09T05:54:44.308Z,93855.27
2018-02-09T05:56:22.424Z,93787.39
2018-02-09T05:57:59.357Z,93776.39
2018-02-09T05:59:36.517Z,93739.73
2018-02-09T06:01:12.946Z,93721.51
2018-02-09T06:02:49.373Z,93695.27
2018-02-09T06:04:27.047Z,93682.13
2018-02-09T06:06:03.573Z,93678.18
2018-02-09T06:07:40.636Z,93705.80
2018-02-09T06:09:17.036Z,93701.25
2018-02-09T06:10:53.847Z,93698.70
2018-02-09T06:12:30.984Z,93721.18
2018-02-09T06:14:07.333Z,93751.27
2018-02-09T06:15:43.745Z,93734.72
2018-02-09T06:17:20.703Z,93719.87
2018-02-09T06:18:57.200Z,93679.20
2018-02-09T06:20:34.410Z,93652.42
2018-02-09T06:22:11.266Z,93651.17
2018-02-09T06:23:48.076Z,93698.34
2018-02-09T06:25:24.513Z,93753.81
2018-02-09T06:27:00.970Z,93774.58
2018-02-09T06:28:38.372Z,93752.66
2018-02-09T06:30:19.608Z,93727.95
2018-02-09T06:31:56.041Z,93754.64
2018-02-09T06:33:33.485Z,93741.02
2018-02-09T06:35:09.934Z,93724.11
2018-02-09T06:36:46.341Z,93722.48
2018-02-09T06:38:22.773Z,93699.53
2018-02-09T06:39:59.157Z,93698.29
2018-02-09T06:41:35.669Z,93688.52
2018-02-09T06:43:13.072Z,93691.48
2018-02-09T06:44:49.524Z,93687.22
2018-02-09T06:46:25.976Z,93708.34
2018-02-09T06:48:03.217Z,93711.82
2018-02-09T06:49:39.975Z,93716.45
2018-02-09T06:51:17.230Z,93730.03
2018-02-09T06:52:53.643Z,93715.20
2018-02-09T06:56:01.588Z,93637.05
2018-02-09T06:57:41.995Z,93584.53
2018-02-09T06:59:18.596Z,93578.14
2018-02-09T07:00:55.969Z,93578.14
2018-02-09T07:02:32.841Z,93556.10
2018-02-09T07:04:10.043Z,93551.84
2018-02-09T07:05:46.528Z,93545.82
2018-02-09T07:07:22.962Z,93542.48
2018-02-09T07:09:00.779Z,93520.03
2018-02-09T07:10:37.385Z,93541.34
2018-02-09T07:12:13.801Z,93542.17
2018-02-09T07:13:50.270Z,93539.16
2018-02-09T07:15:27.083Z,93547.06
2018-02-09T07:17:03.659Z,93562.08
2018-02-09T07:20:26.003Z,93601.48
2018-02-09T07:22:02.591Z,93583.64
2018-02-09T07:23:39.028Z,93610.83
2018-02-09T07:30:12.519Z,93631.72
2018-02-09T07:31:57.425Z,93666.00
2018-02-09T07:33:38.321Z,93666.41
2018-02-09T07:35:15.341Z,93688.52
2018-02-09T07:36:51.777Z,93669.33
2018-02-09T07:38:29.354Z,93714.73
2018-02-09T07:40:06.101Z,93707.52
2018-02-09T07:41:42.684Z,93712.70
2018-02-09T07:43:19.100Z,93690.19
2018-02-09T07:44:55.920Z,93688.10
2018-02-09T07:46:37.858Z,93717.02
2018-02-09T08:02:59.840Z,93762.39
2018-02-09T08:06:25.091Z,93749.19
2018-02-09T08:08:01.869Z,93794.14
2018-02-09T08:09:38.426Z,93781.39
2018-02-09T08:11:15.946Z,93744.17
2018-02-09T08:12:52.854Z,93773.84
2018-02-09T08:14:30.449Z,93834.13
2018-02-09T08:16:07.083Z,93816.27
2018-02-09T08:17:44.617Z,93835.09
2018-02-09T08:19:21.949Z,93839.33
2018-02-09T08:20:59.181Z,93912.75
2018-02-09T08:22:42.305Z,93928.91
2018-02-09T08:26:13.705Z,94039.02
2018-02-09T08:27:53.416Z,94193.14
2018-02-09T08:31:53.952Z,94514.80
2018-02-09T08:33:30.596Z,94572.02
2018-02-09T08:35:07.797Z,94606.17
2018-02-09T08:36:45.095Z,94576.72
2018-02-09T08:38:21.902Z,94589.08
2018-02-09T08:41:40.578Z,94815.84
2018-02-09T08:43:16.983Z,94828.27
2018-02-09T08:44:53.650Z,94781.27
2018-02-09T08:54:37.145Z,94343.83
2018-02-09T08:58:22.017Z,94588.79
2018-02-09T09:02:28.027Z,94803.48
2018-02-09T09:04:05.080Z,94818.92
2018-02-09T09:05:41.507Z,94872.09
2018-02-09T09:07:18.116Z,94814.77
2018-02-09T09:08:54.520Z,94689.87
2018-02-09T09:21:53.659Z,94306.89
2018-02-09T09:23:30.689Z,94271.50
2018-02-09T09:25:13.728Z,94323.88
2018-02-09T09:26:54.523Z,94353.70
2018-02-09T09:39:14.820Z,94664.83
2018-02-09T09:42:36.272Z,94468.04
2018-02-09T09:44:12.627Z,94424.97
2018-02-09T09:45:49.419Z,94585.77
2018-02-09T09:47:26.198Z,94552.55
2018-02-09T09:49:02.704Z,94526.45
2018-02-09T09:50:41.072Z,94451.05
2018-02-09T09:52:17.504Z,94624.73
2018-02-09T09:53:55.122Z,94581.11
2018-02-09T09:55:31.832Z,94648.60
2018-02-09T09:57:08.527Z,94724.70
2018-02-09T09:58:46.528Z,94714.82
2018-02-09T10:00:34.160Z,94506.92
2018-02-09T10:02:30.722Z,94360.17
2018-02-09T10:04:13.665Z,94521.04
2018-02-09T10:13:21.029Z,94956.02
2018-02-09T10:14:57.594Z,94955.50
2018-02-09T10:26:54.767Z,94935.09
2018-02-09T10:28:31.563Z,94830.30
2018-02-09T10:33:35.735Z,95002.27
2018-02-09T10:35:28.060Z,95170.08
2018-02-09T10:37:11.407Z,95181.77
2018-02-09T10:42:00.736Z,95134.99
2018-02-09T10:43:37.683Z,95196.78
2018-02-09T10:45:15.954Z,95060.05
2018-02-09T10:46:52.812Z,95172.36
2018-02-09T10:48:29.844Z,94927.46
2018-02-09T10:50:06.794Z,95012.59
2018-02-09T10:51:44.451Z,95060.55
2018-02-09T11:00:43.274Z,94903.55
2018-02-09T11:05:40.045Z,94704.23
2018-02-09T11:09:19.585Z,94650.00
2018-02-09T11:10:56.233Z,94794.50
2018-02-09T11:12:37.034Z,94882.16
2018-02-09T11:14:13.639Z,94960.31
2018-02-09T11:21:14.957Z,95021.16
2018-02-09T11:24:43.767Z,94863.39
2018-02-09T11:26:20.616Z,94870.13
2018-02-09T11:31:28.709Z,94872.73
2018-02-09T11:33:05.809Z,94877.03
2018-02-09T11:34:42.286Z,94913.27
2018-02-09T11:36:18.878Z,95029.78
2018-02-09T11:37:55.572Z,95128.33
2018-02-09T11:39:32.089Z,95066.16
2018-02-09T11:41:09.470Z,95111.14
2018-02-09T11:42:46.970Z,95212.69
2018-02-09T11:44:24.066Z,95166.50
2018-02-09T11:46:06.364Z,95148.45
2018-02-09T11:47:50.706Z,95137.32
2018-02-09T11:51:12.405Z,95094.16
2018-02-09T11:53:01.140Z,95084.23
2018-02-09T11:56:33.279Z,95466.69
2018-02-09T11:58:09.852Z,95606.28
2018-02-09T11:59:46.807Z,95677.73
2018-02-09T12:01:23.299Z,95703.34
2018-02-09T12:05:33.312Z,95550.89
2018-02-09T12:07:15.818Z,95313.05
2018-02-09T12:10:41.984Z,95203.38
2018-02-09T12:12:19.142Z,95132.30
2018-02-09T12:13:55.682Z,95228.64
2018-02-09T12:15:32.198Z,95311.82
2018-02-09T12:17:09.599Z,95354.63
2018-02-09T12:18:48.056Z,95462.50
2018-02-09T12:20:24.602Z,95528.02
2018-02-09T12:22:01.811Z,95723.69
2018-02-09T12:23:41.545Z,95803.70
2018-02-09T12:25:18.325Z,95765.88
2018-02-09T12:26:54.771Z,95903.16
2018-02-09T12:28:31.378Z,95994.45
2018-02-09T12:30:08.572Z,96013.44
2018-02-09T12:31:45.781Z,95974.61
2018-02-09T12:40:21.961Z,95692.70
2018-02-09T12:52:17.056Z,95691.02
2018-02-09T12:53:56.313Z,95651.95
2018-02-09T12:55:36.762Z,95584.88
2018-02-09T12:57:23.066Z,95730.66
2018-02-09T13:00:56.390Z,95911.38
2018-02-09T13:02:33.481Z,95911.72
2018-02-09T13:04:13.752Z,95890.73
2018-02-09T13:05:50.415Z,95906.17
2018-02-09T13:07:28.487Z,95731.05
2018-02-09T13:09:05.225Z,95673.03
2018-02-09T13:10:45.171Z,95565.98
2018-02-09T13:12:34.735Z,95451.78
2018-02-09T13:17:33.383Z,95411.01
2018-02-09T13:19:17.337Z,95469.40
2018-02-09T13:24:46.200Z,95701.92
2018-02-09T13:26:23.512Z,95424.70
2018-02-09T13:27:59.946Z,95420.81
2018-02-09T13:29:36.445Z,95548.52
2018-02-09T13:31:15.268Z,95701.08
2018-02-09T13:33:08.118Z,95817.58
2018-02-09T13:34:44.845Z,95917.05
2018-02-09T13:36:31.355Z,95905.86
2018-02-09T13:38:09.600Z,95692.06
2018-02-09T13:39:46.209Z,95784.52
2018-02-09T13:41:22.890Z,95848.59
2018-02-09T13:43:02.146Z,95982.95
2018-02-09T13:44:38.713Z,96014.84
2018-02-09T13:46:17.894Z,95855.83
2018-02-09T13:47:57.846Z,95717.76
2018-02-09T13:49:39.892Z,95621.16
2018-02-09T14:00:31.638Z,95758.34
2018-02-09T14:02:10.218Z,95879.13
2018-02-09T14:03:47.322Z,95922.26
2018-02-09T14:05:24.632Z,95979.48
2018-02-09T14:18:14.777Z,95680.98
2018-02-09T14:21:31.428Z,95814.27
2018-02-09T14:23:09.275Z,96097.23
2018-02-09T14:24:47.243Z,96132.62
2018-02-09T14:26:23.724Z,96190.42
2018-02-09T14:28:01.470Z,96240.52
2018-02-09T14:29:38.480Z,96143.83
2018-02-09T14:35:38.821Z,96087.00
2018-02-09T14:37:18.138Z,96155.91
2018-02-09T14:42:40.266Z,96054.14
2018-02-09T14:44:17.698Z,95986.05
2018-02-09T14:45:54.306Z,95794.12
2018-02-09T14:47:32.041Z,95700.74
2018-02-09T14:49:09.027Z,95683.14
2018-02-09T14:52:44.284Z,95605.38
2018-02-09T14:56:12.313Z,95714.66
2018-02-09T14:57:57.118Z,95696.50
2018-02-09T14:59:47.276Z,95685.76
2018-02-09T15:01:54.696Z,95724.98
2018-02-09T15:03:36.749Z,95796.78
2018-02-09T15:05:14.005Z,95924.92
2018-02-09T15:06:51.178Z,95981.30
2018-02-09T15:08:27.845Z,96071.44
2018-02-09T15:10:07.550Z,96030.86
2018-02-09T15:11:45.436Z,95865.98
2018-02-09T15:21:09.458Z,96192.20
2018-02-09T15:26:18.178Z,96228.37
2018-02-09T15:28:24.179Z,96143.47
2018-02-09T15:30:05.485Z,96135.70
2018-02-09T15:33:17.591Z,96126.63
2018-02-09T15:34:59.764Z,96181.49
2018-02-09T15:36:37.674Z,96184.42
2018-02-09T15:38:23.545Z,96160.70
2018-02-09T15:40:05.541Z,96062.83
2018-02-09T15:41:47.809Z,96037.77
2018-02-09T15:49:19.294Z,96020.59
2018-02-09T15:50:55.975Z,96021.86
2018-02-09T15:52:33.734Z,96051.25
2018-02-09T15:54:11.196Z,95966.36
2018-02-09T15:55:48.417Z,96006.42
2018-02-09T15:57:25.090Z,95953.78
2018-02-09T16:02:27.240Z,95978.36
2018-02-09T16:04:03.750Z,95968.09
2018-02-09T16:05:40.791Z,96011.95
2018-02-09T16:07:17.715Z,96093.92
2018-02-09T16:08:55.348Z,96154.59
2018-02-09T16:10:35.368Z,96127.52
2018-02-09T16:12:23.510Z,96098.75
2018-02-09T16:14:03.904Z,96041.28
2018-02-09T16:15:43.018Z,96030.09
2018-02-09T16:17:29.062Z,95877.94
2018-02-09T16:20:50.115Z,95962.55
2018-02-09T16:24:14.796Z,95886.27
2018-02-09T16:28:10.239Z,95802.75
2018-02-09T16:31:50.871Z,95733.06
2018-02-09T16:33:29.003Z,95714.19
2018-02-09T16:40:35.200Z,95872.08
2018-02-09T16:42:11.986Z,95900.50
2018-02-09T16:43:48.662Z,95968.02
2018-02-09T16:45:31.750Z,96101.29
2018-02-09T16:47:16.762Z,96086.20
2018-02-09T16:48:53.564Z,96184.51
2018-02-09T16:52:44.209Z,96007.73
2018-02-09T16:58:29.776Z,95971.15
2018-02-09T17:00:06.506Z,95984.04
2018-02-09T17:01:42.975Z,95977.56
2018-02-09T17:03:20.103Z,95792.50
2018-02-09T17:04:57.199Z,95745.17
2018-02-09T17:06:37.769Z,95855.72
2018-02-09T17:08:19.371Z,95893.13
2018-02-09T17:13:19.045Z,96012.02
2018-02-09T17:16:40.458Z,95652.70
2018-02-09T17:18:23.883Z,95470.06
2018-02-09T17:20:00.789Z,95353.48
2018-02-09T17:21:39.365Z,95297.30
2018-02-09T17:25:03.811Z,95413.45
2018-02-09T17:26:41.127Z,95576.20
2018-02-09T17:28:18.514Z,95730.06
2018-02-09T17:31:58.141Z,95697.77
2018-02-09T17:35:39.036Z,95419.06
2018-02-09T17:44:43.520Z,95460.68
2018-02-09T17:49:36.223Z,95407.88
2018-02-09T17:51:17.971Z,95253.07
2018-02-09T17:53:00.633Z,95242.77
2018-02-09T17:57:08.277Z,95163.52
2018-02-09T17:58:58.059Z,95119.91
2018-02-09T18:00:36.289Z,95065.88
2018-02-09T18:02:15.292Z,95053.83
2018-02-09T18:03:51.953Z,95079.48
2018-02-09T18:05:28.376Z,95105.66
2018-02-09T18:07:04.831Z,95111.57
2018-02-09T18:08:41.662Z,95128.34
2018-02-09T18:10:18.327Z,95142.09
2018-02-09T18:11:58.036Z,95108.28
2018-02-09T18:13:37.611Z,95113.42
2018-02-09T18:15:16.582Z,95127.12
2018-02-09T18:16:58.889Z,95153.64
2018-02-09T18:18:38.631Z,95326.38
2018-02-09T18:20:16.802Z,95305.36
2018-02-09T18:25:24.897Z,95388.49
2018-02-09T18:28:44.261Z,95328.95
2018-02-09T18:30:21.062Z,95370.16
2018-02-09T18:33:40.286Z,95484.34
2018-02-09T18:35:18.830Z,95530.28
2018-02-09T18:36:56.227Z,95472.27
2018-02-09T18:38:32.938Z,95514.40
2018-02-09T18:40:13.433Z,95591.72
2018-02-09T18:43:42.205Z,95517.78
2018-02-09T18:45:19.987Z,95403.11
2018-02-09T18:47:03.031Z,95339.59
2018-02-09T18:48:40.404Z,95298.10
2018-02-09T18:50:17.429Z,95222.64
2018-02-09T18:51:54.505Z,95191.73
2018-02-09T18:53:31.144Z,95204.59
2018-02-09T18:55:10.494Z,95278.34
2018-02-09T18:56:54.695Z,95290.76
2018-02-09T18:59:26.672Z,95289.15
2018-02-09T19:04:28.770Z,95317.44
2018-02-09T19:09:25.304Z,95379.08
2018-02-09T19:17:43.433Z,95306.20
2018-02-09T19:19:22.154Z,95317.77
2018-02-09T19:21:05.252Z,95391.06
2018-02-09T19:22:49.767Z,95352.98
2018-02-09T19:29:25.612Z,95257.88
2018-02-09T19:31:02.694Z,95242.39
2018-02-09T19:32:39.228Z,95217.50
2018-02-09T19:34:17.688Z,95211.14
2018-02-09T19:35:55.771Z,95242.81
2018-02-09T19:37:33.920Z,95321.23
2018-02-09T19:39:11.434Z,95383.89
2018-02-09T19:40:49.477Z,95381.31
2018-02-09T19:44:15.437Z,95546.52
2018-02-09T19:47:57.454Z,95325.95
2018-02-09T19:49:34.216Z,95318.70
2018-02-09T19:51:11.837Z,95281.77
2018-02-09T19:52:48.971Z,95341.88
2018-02-09T19:54:30.851Z,95368.81
2018-02-09T19:56:39.036Z,95329.84
2018-02-09T19:58:17.676Z,95235.47
2018-02-09T19:59:56.953Z,95212.73
2018-02-09T20:03:14.164Z,95240.16
2018-02-09T20:04:55.115Z,95276.57
2018-02-09T20:10:15.470Z,95414.72
2018-02-09T20:11:52.507Z,95399.69
2018-02-09T20:13:28.928Z,95379.59
2018-02-09T20:15:07.979Z,95329.00
2018-02-09T20:16:44.553Z,95330.34
2018-02-09T20:18:21.858Z,95339.17
2018-02-09T20:21:50.136Z,95337.44
2018-02-09T20:25:15.553Z,95380.89
2018-02-09T20:30:34.979Z,95316.46
2018-02-09T20:34:07.610Z,95334.88
2018-02-09T20:35:45.224Z,95365.77
2018-02-09T20:37:21.795Z,95359.36
2018-02-09T20:38:59.095Z,95354.28
2018-02-09T20:40:35.874Z,95362.86
2018-02-09T20:42:13.033Z,95346.56
2018-02-09T20:43:56.628Z,95321.70
2018-02-09T20:45:42.872Z,95323.38
2018-02-09T20:47:21.871Z,95343.61
2018-02-09T20:49:26.833Z,95327.99
2018-02-09T20:51:03.442Z,95308.44
2018-02-09T20:52:40.105Z,95260.37
2018-02-09T20:54:16.821Z,95276.66
2018-02-09T20:55:53.527Z,95317.77
2018-02-09T20:57:34.403Z,95309.70
2018-02-09T20:59:10.890Z,95328.16
2018-02-09T21:03:24.782Z,95371.43
2018-02-09T21:05:07.691Z,95348.72
2018-02-09T21:06:44.664Z,95360.28
2018-02-09T21:08:21.315Z,95356.05
2018-02-09T21:10:01.691Z,95328.48
2018-02-09T21:11:38.637Z,95357.16
2018-02-09T21:13:16.208Z,95450.37
2018-02-09T21:14:53.492Z,95427.98
2018-02-09T21:16:30.842Z,95446.11
2018-02-09T21:18:07.370Z,95472.30
2018-02-09T21:19:44.261Z,95456.03
2018-02-09T21:23:19.301Z,95584.41
2018-02-09T21:28:07.438Z,95802.37
2018-02-09T21:29:43.953Z,95764.55
2018-02-09T21:31:20.890Z,95807.61
2018-02-09T21:32:57.578Z,95697.01
2018-02-09T21:34:34.191Z,95708.30
2018-02-09T21:36:11.810Z,95728.06
2018-02-09T21:37:48.426Z,95845.86
2018-02-09T21:39:32.641Z,95923.81
2018-02-09T21:41:13.783Z,95780.05
2018-02-09T21:42:54.892Z,95795.97
2018-02-09T21:44:41.358Z,95923.38
2018-02-09T21:46:17.947Z,95981.96
2018-02-09T21:47:54.818Z,96088.89
2018-02-09T21:49:31.468Z,96079.40
2018-02-09T21:51:09.274Z,96050.09
2018-02-09T21:52:45.924Z,95926.01
2018-02-09T21:54:22.468Z,96035.45
2018-02-09T21:57:58.371Z,95914.83
2018-02-09T22:01:25.531Z,95956.57
2018-02-09T22:03:02.128Z,95978.17
2018-02-09T22:04:38.702Z,95848.95
2018-02-09T22:06:15.940Z,95737.93
2018-02-09T22:07:52.640Z,95782.67
2018-02-09T22:09:30.400Z,95836.83
2018-02-09T22:11:06.952Z,95836.06
2018-02-09T22:12:51.701Z,95769.38
2018-02-09T22:14:36.323Z,95720.36
2018-02-09T22:16:13.319Z,95703.18
2018-02-09T22:17:49.908Z,95674.75
2018-02-09T22:19:26.484Z,95734.96
2018-02-09T22:21:05.957Z,95832.64
2018-02-09T22:22:42.857Z,95822.65
2018-02-09T22:24:20.142Z,95764.26
2018-02-09T22:25:56.634Z,95865.75
2018-02-09T22:27:33.230Z,95945.88
2018-02-09T22:29:15.509Z,95910.96
2018-02-09T22:31:00.195Z,95989.03
2018-02-09T22:36:10.976Z,96179.44
2018-02-09T22:37:47.664Z,96324.06
2018-02-09T22:39:24.435Z,96352.50
2018-02-09T22:41:01.757Z,96337.88
2018-02-09T22:42:38.271Z,96318.92
2018-02-09T22:44:15.003Z,96399.15
2018-02-09T22:45:52.489Z,96321.44
2018-02-09T22:47:31.648Z,96319.27
2018-02-09T22:49:08.144Z,96369.36
2018-02-09T22:50:44.757Z,96402.95
2018-02-09T22:52:28.535Z,96393.93
2018-02-09T22:56:09.430Z,96399.11
2018-02-09T23:00:10.755Z,96510.27
2018-02-09T23:01:47.462Z,96402.17
2018-02-09T23:03:24.088Z,96201.59
2018-02-09T23:05:00.708Z,96326.70
2018-02-09T23:06:38.579Z,96366.81
2018-02-09T23:08:15.961Z,96369.86
2018-02-09T23:09:53.676Z,96446.29
2018-02-09T23:11:30.195Z,96498.12
2018-02-09T23:27:13.791Z,96587.27
2018-02-09T23:28:50.177Z,96615.89
2018-02-09T23:30:27.996Z,96654.37
2018-02-09T23:32:05.107Z,96645.63
2018-02-09T23:33:41.429Z,96651.27
2018-02-09T23:35:18.609Z,96649.14
2018-02-09T23:36:56.412Z,96627.52
2018-02-09T23:38:33.052Z,96608.92
2018-02-09T23:40:09.454Z,96587.80
2018-02-09T23:41:45.850Z,96563.95
2018-02-09T23:43:22.244Z,96455.07
2018-02-09T23:44:58.997Z,96451.13
2018-02-09T23:46:35.364Z,96527.16
2018-02-09T23:48:11.756Z,96595.16
2018-02-09T23:49:48.208Z,96597.69
2018-02-09T23:51:25.241Z,96622.72
2018-02-09T23:53:01.577Z,96600.71
2018-02-09T23:54:39.453Z,96585.59
2018-02-09T23:56:19.233Z,96623.64
2018-02-09T23:57:55.840Z,96616.71
2018-02-09T23:59:32.177Z,96576.61
