createdAt,value
2023-04-02T00:02:23.278Z,1.90
2023-04-02T00:05:19.696Z,1.88
2023-04-02T00:07:53.765Z,1.50
2023-04-02T00:10:31.092Z,1.70
2023-04-02T00:13:10.107Z,1.60
2023-04-02T00:15:38.305Z,1.60
2023-04-02T00:18:05.726Z,1.65
2023-04-02T00:20:36.476Z,1.58
2023-04-02T00:23:03.805Z,1.70
2023-04-02T00:25:35.279Z,1.85
2023-04-02T00:28:03.697Z,2.00
2023-04-02T00:30:31.034Z,1.80
2023-04-02T00:32:58.351Z,1.65
2023-04-02T00:35:27.328Z,2.17
2023-04-02T00:37:54.833Z,1.50
2023-04-02T00:40:28.547Z,1.60
2023-04-02T00:42:58.053Z,2.28
2023-04-02T00:45:29.966Z,1.42
2023-04-02T00:47:58.686Z,2.20
2023-04-02T00:50:34.879Z,2.08
2023-04-02T00:53:05.358Z,2.27
2023-04-02T00:55:40.012Z,1.73
2023-04-02T00:58:27.728Z,1.88
2023-04-02T01:00:54.978Z,1.98
2023-04-02T01:03:28.730Z,1.80
2023-04-02T01:06:01.664Z,2.00
2023-04-02T01:08:41.906Z,1.50
2023-04-02T01:11:34.478Z,2.03
2023-04-02T01:14:23.106Z,1.90
2023-04-02T01:16:50.415Z,2.00
2023-04-02T01:19:45.145Z,2.30
2023-04-02T01:22:30.888Z,2.33
2023-04-02T01:24:58.298Z,2.25
2023-04-02T01:27:39.786Z,2.60
2023-04-02T01:30:07.784Z,1.52
2023-04-02T01:32:35.116Z,1.73
2023-04-02T01:35:02.548Z,2.05
2023-04-02T01:37:36.825Z,2.00
2023-04-02T01:40:17.262Z,1.73
2023-04-02T01:43:26.910Z,2.95
2023-04-02T01:45:54.148Z,3.70
2023-04-02T01:48:24.812Z,3.10
2023-04-02T01:50:54.965Z,4.00
2023-04-02T01:53:23.192Z,3.30
2023-04-02T01:55:52.500Z,3.33
2023-04-02T01:58:25.611Z,3.90
2023-04-02T02:01:03.613Z,4.38
2023-04-02T02:03:31.962Z,3.78
2023-04-02T02:05:59.616Z,4.30
2023-04-02T02:08:52.108Z,4.15
2023-04-02T02:11:21.663Z,4.50
2023-04-02T02:14:01.342Z,4.30
2023-04-02T02:16:29.500Z,5.30
2023-04-02T02:18:59.313Z,5.07
2023-04-02T02:21:38.251Z,4.97
2023-04-02T02:24:07.894Z,5.13
2023-04-02T02:26:35.929Z,5.40
2023-04-02T02:29:03.530Z,4.97
2023-04-02T02:31:31.234Z,4.78
2023-04-02T02:34:24.660Z,4.45
2023-04-02T02:37:16.360Z,4.80
2023-04-02T02:39:44.741Z,3.72
2023-04-02T02:42:14.712Z,4.50
2023-04-02T02:44:44.668Z,4.57
2023-04-02T02:47:19.710Z,4.88
2023-04-02T02:49:50.039Z,4.00
2023-04-02T02:52:26.186Z,4.30
2023-04-02T02:55:09.772Z,4.18
2023-04-02T02:58:00.917Z,4.13
2023-04-02T03:00:33.743Z,4.55
2023-04-02T03:03:02.659Z,3.63
2023-04-02T03:05:31.992Z,3.30
2023-04-02T03:08:06.675Z,3.50
2023-04-02T03:10:37.226Z,3.55
2023-04-02T03:13:26.901Z,3.42
2023-04-02T03:16:21.087Z,3.27
2023-04-02T03:19:13.502Z,3.58
2023-04-02T03:21:49.484Z,3.30
2023-04-02T03:24:27.189Z,2.55
2023-04-02T03:26:58.420Z,2.67
2023-04-02T03:29:29.737Z,2.67
2023-04-02T03:32:00.342Z,2.60
2023-04-02T03:34:33.702Z,2.60
2023-04-02T03:37:09.075Z,2.65
2023-04-02T03:39:51.249Z,2.20
2023-04-02T03:42:25.283Z,2.50
2023-04-02T03:45:00.658Z,2.50
2023-04-02T03:47:36.870Z,2.70
2023-04-02T03:50:16.068Z,2.75
2023-04-02T03:52:43.766Z,2.40
2023-04-02T03:55:17.457Z,1.97
2023-04-02T03:58:00.888Z,2.53
2023-04-02T04:00:44.724Z,2.72
2023-04-02T04:03:13.557Z,2.40
2023-04-02T04:05:53.536Z,2.65
2023-04-02T04:08:29.319Z,2.73
2023-04-02T04:10:57.973Z,3.72
2023-04-02T04:13:45.662Z,3.05
2023-04-02T04:16:16.882Z,3.50
2023-04-02T04:18:56.988Z,3.42
2023-04-02T04:21:37.770Z,2.90
2023-04-02T04:24:22.914Z,3.13
2023-04-02T04:27:10.082Z,2.80
2023-04-02T04:29:58.291Z,2.63
2023-04-02T04:32:52.771Z,2.58
2023-04-02T04:35:32.943Z,2.80
2023-04-02T04:38:12.195Z,2.92
2023-04-02T04:40:52.446Z,3.20
2023-04-02T04:43:32.610Z,3.60
2023-04-02T04:46:22.407Z,3.05
2023-04-02T04:48:54.510Z,4.50
2023-04-02T04:51:45.587Z,3.17
2023-04-02T04:54:14.660Z,3.78
2023-04-02T04:56:51.417Z,3.80
2023-04-02T04:59:24.446Z,3.85
2023-04-02T05:01:57.824Z,3.80
2023-04-02T05:04:34.229Z,3.55
2023-04-02T05:07:23.721Z,3.78
2023-04-02T05:10:15.747Z,3.78
2023-04-02T05:13:01.862Z,4.18
2023-04-02T05:15:34.432Z,4.27
2023-04-02T05:18:26.410Z,4.65
2023-04-02T05:21:14.177Z,4.25
2023-04-02T05:23:54.216Z,4.18
2023-04-02T05:26:24.858Z,4.38
2023-04-02T05:29:25.070Z,4.40
2023-04-02T05:32:01.254Z,4.25
2023-04-02T05:34:31.649Z,4.43
2023-04-02T05:36:59.748Z,4.05
2023-04-02T05:39:27.870Z,3.45
2023-04-02T05:42:07.455Z,3.70
2023-04-02T05:45:09.537Z,3.72
2023-04-02T05:47:41.149Z,3.47
2023-04-02T05:50:30.737Z,3.70
2023-04-02T05:53:11.160Z,4.20
2023-04-02T05:56:03.836Z,3.67
2023-04-02T05:58:36.765Z,4.50
2023-04-02T06:01:45.837Z,4.30
2023-04-02T06:04:27.587Z,4.15
2023-04-02T06:07:03.628Z,3.65
2023-04-02T06:09:45.134Z,3.53
2023-04-02T06:12:18.181Z,4.35
2023-04-02T06:14:45.899Z,3.92
2023-04-02T06:17:18.653Z,3.88
2023-04-02T06:19:47.874Z,4.70
2023-04-02T06:22:25.226Z,4.70
2023-04-02T06:25:00.734Z,5.50
2023-04-02T06:27:28.432Z,4.47
2023-04-02T06:30:00.200Z,4.55
2023-04-02T06:32:30.708Z,4.68
2023-04-02T06:34:58.313Z,4.37
2023-04-02T06:37:30.450Z,4.57
2023-04-02T06:40:17.872Z,4.68
2023-04-02T06:42:46.152Z,5.47
2023-04-02T06:45:23.898Z,4.95
2023-04-02T06:48:14.885Z,5.40
2023-04-02T06:50:49.192Z,5.68
2023-04-02T06:53:23.699Z,5.70
2023-04-02T06:56:01.319Z,6.07
2023-04-02T06:58:30.738Z,7.28
2023-04-02T07:00:58.038Z,6.17
2023-04-02T07:03:32.490Z,5.95
2023-04-02T07:06:06.978Z,5.50
2023-04-02T07:08:35.465Z,5.82
2023-04-02T07:11:02.807Z,5.05
2023-04-02T07:13:30.122Z,4.83
2023-04-02T07:15:57.484Z,4.22
2023-04-02T07:18:27.901Z,4.93
2023-04-02T07:20:56.116Z,4.75
2023-04-02T07:23:24.099Z,4.88
2023-04-02T07:25:52.836Z,5.60
2023-04-02T07:28:22.395Z,5.20
2023-04-02T07:30:50.288Z,4.57
2023-04-02T07:33:18.983Z,5.03
2023-04-02T07:35:46.640Z,4.88
2023-04-02T07:38:13.985Z,5.47
2023-04-02T07:40:41.403Z,5.47
2023-04-02T07:43:08.756Z,4.95
2023-04-02T07:45:36.404Z,5.00
2023-04-02T07:48:07.454Z,5.32
2023-04-02T07:50:34.834Z,5.33
2023-04-02T07:53:02.155Z,4.82
2023-04-02T07:55:29.425Z,4.80
2023-04-02T07:57:58.496Z,5.05
2023-04-02T08:00:26.742Z,5.18
2023-04-02T08:02:54.172Z,4.30
2023-04-02T08:05:22.572Z,3.33
2023-04-02T08:07:54.850Z,4.43
2023-04-02T08:10:22.253Z,5.30
2023-04-02T08:12:49.855Z,4.65
2023-04-02T08:15:17.210Z,3.60
2023-04-02T08:17:44.555Z,2.75
2023-04-02T08:20:22.310Z,2.05
2023-04-02T08:22:49.772Z,2.55
2023-04-02T08:25:17.294Z,1.83
2023-04-02T08:27:47.215Z,2.27
2023-04-02T08:30:14.739Z,1.85
2023-04-02T08:32:42.133Z,2.05
2023-04-02T08:35:11.076Z,1.73
2023-04-02T08:37:38.353Z,1.95
2023-04-02T08:40:07.486Z,2.00
2023-04-02T08:42:51.975Z,3.08
2023-04-02T08:45:24.957Z,2.97
2023-04-02T08:47:55.529Z,2.42
2023-04-02T08:50:35.637Z,2.70
2023-04-02T08:53:05.149Z,3.30
2023-04-02T08:56:05.753Z,2.97
2023-04-02T08:58:33.185Z,2.65
2023-04-02T09:01:01.930Z,2.83
2023-04-02T09:03:32.526Z,2.40
2023-04-02T09:05:59.857Z,2.70
2023-04-02T09:08:27.492Z,4.00
2023-04-02T09:10:55.903Z,4.60
2023-04-02T09:13:24.687Z,3.58
2023-04-02T09:15:56.517Z,4.28
2023-04-02T09:18:23.852Z,4.27
2023-04-02T09:20:51.217Z,3.80
2023-04-02T09:23:20.137Z,4.15
2023-04-02T09:26:03.012Z,3.63
2023-04-02T09:28:31.756Z,3.00
2023-04-02T09:31:18.455Z,2.80
2023-04-02T09:33:47.153Z,3.08
2023-04-02T09:36:37.141Z,3.28
2023-04-02T09:39:07.028Z,2.80
2023-04-02T09:41:36.918Z,3.25
2023-04-02T09:44:24.338Z,2.97
2023-04-02T09:46:54.523Z,3.00
2023-04-02T09:49:23.751Z,2.67
2023-04-02T09:52:06.146Z,2.80
2023-04-02T09:54:33.488Z,4.35
2023-04-02T09:57:04.618Z,4.43
2023-04-02T09:59:31.900Z,4.20
2023-04-02T10:02:01.533Z,3.85
2023-04-02T10:04:48.137Z,4.07
2023-04-02T10:07:38.936Z,3.70
2023-04-02T10:10:27.161Z,3.67
2023-04-02T10:12:59.415Z,4.05
2023-04-02T10:15:58.986Z,3.92
2023-04-02T10:18:31.084Z,2.80
2023-04-02T10:20:58.481Z,2.40
2023-04-02T10:23:27.820Z,2.30
2023-04-02T10:26:09.105Z,2.00
2023-04-02T10:28:42.574Z,2.30
2023-04-02T10:31:22.895Z,2.58
2023-04-02T10:33:51.837Z,2.65
2023-04-02T10:36:31.675Z,2.53
2023-04-02T10:39:34.453Z,1.88
2023-04-02T10:42:01.803Z,2.20
2023-04-02T10:44:32.066Z,2.35
2023-04-02T10:47:18.309Z,2.47
2023-04-02T10:49:54.925Z,1.97
2023-04-02T10:52:28.927Z,1.80
2023-04-02T10:54:58.810Z,2.13
2023-04-02T10:57:37.974Z,1.60
2023-04-02T11:00:11.456Z,1.92
2023-04-02T11:02:44.132Z,2.07
2023-04-02T11:05:36.375Z,1.55
2023-04-02T11:08:18.475Z,1.45
2023-04-02T11:10:59.298Z,0.98
2023-04-02T11:13:52.613Z,1.13
2023-04-02T11:16:20.246Z,1.13
2023-04-02T11:19:15.873Z,1.60
2023-04-02T11:21:58.693Z,1.25
2023-04-02T11:24:37.309Z,1.10
2023-04-02T11:27:11.229Z,1.02
2023-04-02T11:30:18.204Z,1.27
2023-04-02T11:32:49.327Z,1.60
2023-04-02T11:35:32.048Z,1.80
2023-04-02T11:38:23.120Z,1.60
2023-04-02T11:40:57.584Z,1.58
2023-04-02T11:43:34.213Z,1.40
2023-04-02T11:46:16.700Z,1.30
2023-04-02T11:48:43.971Z,1.65
2023-04-02T11:51:23.141Z,1.80
2023-04-02T11:53:51.606Z,1.65
2023-04-02T11:56:32.364Z,1.60
2023-04-02T11:59:06.443Z,1.70
2023-04-02T12:01:58.217Z,1.63
2023-04-02T12:04:46.122Z,1.77
2023-04-02T12:07:17.560Z,1.90
2023-04-02T12:09:51.188Z,2.03
2023-04-02T12:12:24.363Z,1.45
2023-04-02T12:14:52.742Z,1.13
2023-04-02T12:17:28.625Z,1.20
2023-04-02T12:20:09.665Z,0.95
2023-04-02T12:22:48.037Z,1.30
2023-04-02T12:25:31.777Z,0.90
2023-04-02T12:28:05.225Z,0.80
2023-04-02T12:30:32.601Z,0.80
2023-04-02T12:33:20.428Z,0.90
2023-04-02T12:35:48.579Z,0.90
2023-04-02T12:38:24.581Z,1.10
2023-04-02T12:40:56.868Z,1.40
2023-04-02T12:43:31.140Z,1.17
2023-04-02T12:46:00.425Z,1.02
2023-04-02T12:48:27.994Z,1.50
2023-04-02T12:50:55.692Z,1.35
2023-04-02T12:53:35.151Z,1.15
2023-04-02T12:56:02.531Z,1.45
2023-04-02T12:58:29.688Z,1.10
2023-04-02T13:01:23.668Z,1.00
2023-04-02T13:04:01.056Z,0.88
2023-04-02T13:06:28.358Z,1.00
2023-04-02T13:08:55.611Z,0.80
2023-04-02T13:11:23.171Z,0.95
2023-04-02T13:13:50.477Z,0.90
2023-04-02T13:16:17.873Z,1.00
2023-04-02T13:18:46.514Z,0.90
2023-04-02T13:21:16.770Z,1.02
2023-04-02T13:23:44.253Z,1.00
2023-04-02T13:26:18.769Z,1.10
2023-04-02T13:28:58.967Z,0.90
2023-04-02T13:31:26.545Z,1.02
2023-04-02T13:33:53.834Z,1.00
2023-04-02T13:36:21.234Z,0.90
2023-04-02T13:38:48.471Z,1.30
2023-04-02T13:41:26.516Z,1.00
2023-04-02T13:43:54.434Z,1.10
2023-04-02T13:46:23.541Z,1.10
2023-04-02T13:48:51.427Z,1.30
2023-04-02T13:51:19.306Z,0.93
2023-04-02T13:53:47.625Z,0.90
2023-04-02T13:56:14.933Z,1.35
2023-04-02T13:58:42.195Z,1.30
2023-04-02T14:01:09.478Z,1.20
2023-04-02T14:03:36.856Z,1.20
2023-04-02T14:06:10.229Z,0.82
2023-04-02T14:08:59.671Z,1.17
2023-04-02T14:11:47.516Z,1.40
2023-04-02T14:14:36.345Z,1.15
2023-04-02T14:17:29.598Z,0.90
2023-04-02T14:20:12.115Z,0.75
2023-04-02T14:22:52.017Z,0.90
2023-04-02T14:25:57.709Z,0.90
2023-04-02T14:28:29.940Z,0.95
2023-04-02T14:31:18.953Z,0.80
2023-04-02T14:34:03.046Z,0.90
2023-04-02T14:36:58.712Z,0.82
2023-04-02T14:39:34.841Z,1.40
2023-04-02T14:42:04.602Z,1.40
2023-04-02T14:44:35.276Z,1.30
2023-04-02T14:47:11.547Z,1.40
2023-04-02T14:49:40.053Z,1.35
2023-04-02T14:52:16.298Z,1.42
2023-04-02T14:54:43.423Z,1.00
2023-04-02T14:57:10.605Z,1.57
2023-04-02T14:59:44.637Z,1.40
2023-04-02T15:02:30.870Z,1.35
2023-04-02T15:05:14.720Z,1.40
2023-04-02T15:08:04.263Z,1.50
2023-04-02T15:10:37.138Z,1.90
2023-04-02T15:13:06.752Z,1.08
2023-04-02T15:15:46.840Z,0.95
2023-04-02T15:18:15.910Z,1.30
2023-04-02T15:21:16.674Z,0.85
2023-04-02T15:23:59.159Z,1.23
2023-04-02T15:26:27.127Z,0.98
2023-04-02T15:29:25.927Z,1.10
2023-04-02T15:32:01.292Z,1.90
2023-04-02T15:34:37.568Z,2.45
2023-04-02T15:37:13.151Z,2.67
2023-04-02T15:40:03.197Z,3.50
2023-04-02T15:42:39.215Z,1.95
2023-04-02T15:45:19.403Z,2.10
2023-04-02T15:48:17.407Z,1.25
2023-04-02T15:50:50.396Z,0.63
2023-04-02T15:53:30.155Z,1.52
2023-04-02T15:56:38.393Z,1.40
2023-04-02T15:59:28.827Z,1.40
2023-04-02T16:02:38.572Z,1.00
2023-04-02T16:05:47.494Z,1.03
2023-04-02T16:08:38.918Z,1.10
2023-04-02T16:11:12.524Z,1.30
2023-04-02T16:13:40.679Z,0.85
2023-04-02T16:16:19.089Z,0.70
2023-04-02T16:19:15.972Z,0.60
2023-04-02T16:21:49.293Z,0.65
2023-04-02T16:24:16.593Z,1.05
2023-04-02T16:27:17.736Z,1.10
2023-04-02T16:30:03.601Z,0.73
2023-04-02T16:32:48.229Z,0.70
2023-04-02T16:35:40.750Z,0.70
2023-04-02T16:38:24.398Z,0.80
2023-04-02T16:41:07.751Z,0.52
2023-04-02T16:43:54.754Z,0.60
2023-04-02T16:46:38.789Z,0.53
2023-04-02T16:49:19.684Z,0.57
2023-04-02T16:52:02.210Z,0.60
2023-04-02T16:54:38.610Z,1.45
2023-04-02T16:57:21.020Z,0.40
2023-04-02T17:00:06.612Z,0.53
2023-04-02T17:02:42.179Z,0.38
2023-04-02T17:05:15.553Z,0.40
2023-04-02T17:08:01.720Z,0.50
2023-04-02T17:10:33.516Z,0.40
2023-04-02T17:13:13.030Z,0.50
2023-04-02T17:15:40.380Z,0.73
2023-04-02T17:18:16.489Z,0.50
2023-04-02T17:20:43.760Z,0.40
2023-04-02T17:23:14.536Z,0.50
2023-04-02T17:25:48.348Z,0.37
2023-04-02T17:28:17.175Z,0.32
2023-04-02T17:30:52.611Z,0.50
2023-04-02T17:33:22.021Z,0.30
2023-04-02T17:35:58.161Z,0.60
2023-04-02T17:38:34.656Z,0.50
2023-04-02T17:41:15.155Z,0.40
2023-04-02T17:43:57.435Z,0.40
2023-04-02T17:46:39.402Z,0.47
2023-04-02T17:49:12.557Z,0.32
2023-04-02T17:51:42.276Z,0.30
2023-04-02T17:54:09.468Z,0.40
2023-04-02T17:56:42.355Z,0.40
2023-04-02T17:59:46.070Z,0.50
2023-04-02T18:02:23.885Z,0.57
2023-04-02T18:05:12.149Z,0.80
2023-04-02T18:07:57.987Z,0.40
2023-04-02T18:10:33.771Z,0.40
2023-04-02T18:13:08.556Z,0.40
2023-04-02T18:15:38.734Z,0.45
2023-04-02T18:18:39.341Z,0.38
2023-04-02T18:21:12.403Z,0.47
2023-04-02T18:23:59.118Z,0.40
2023-04-02T18:26:39.375Z,0.40
2023-04-02T18:29:43.604Z,0.40
2023-04-02T18:32:32.326Z,0.30
2023-04-02T18:35:02.329Z,0.60
2023-04-02T18:37:54.113Z,0.55
2023-04-02T18:40:33.243Z,0.40
2023-04-02T18:43:08.735Z,0.40
2023-04-02T18:45:57.524Z,0.50
2023-04-02T18:48:49.579Z,0.30
2023-04-02T18:51:19.958Z,0.30
2023-04-02T18:53:47.562Z,0.30
2023-04-02T18:56:17.266Z,0.40
2023-04-02T18:58:58.111Z,0.30
2023-04-02T19:01:34.104Z,0.30
2023-04-02T19:04:17.306Z,0.30
2023-04-02T19:06:46.708Z,0.40
2023-04-02T19:09:15.257Z,0.50
2023-04-02T19:11:42.655Z,0.50
2023-04-02T19:14:14.381Z,0.40
2023-04-02T19:17:01.584Z,0.30
2023-04-02T19:19:35.810Z,0.30
2023-04-02T19:22:18.269Z,0.43
2023-04-02T19:24:56.929Z,0.40
2023-04-02T19:27:37.029Z,0.40
2023-04-02T19:30:28.786Z,0.40
2023-04-02T19:33:13.886Z,0.40
2023-04-02T19:35:46.897Z,0.40
2023-04-02T19:38:39.342Z,0.40
2023-04-02T19:41:27.310Z,0.40
2023-04-02T19:43:55.010Z,0.40
2023-04-02T19:46:23.305Z,0.43
2023-04-02T19:48:57.384Z,0.30
2023-04-02T19:51:24.675Z,0.68
2023-04-02T19:53:51.935Z,0.70
2023-04-02T19:56:19.258Z,0.68
2023-04-02T19:58:46.596Z,0.80
2023-04-02T20:01:13.904Z,0.40
2023-04-02T20:03:41.263Z,0.40
2023-04-02T20:06:08.573Z,0.40
2023-04-02T20:08:38.692Z,0.52
2023-04-02T20:11:06.356Z,0.68
2023-04-02T20:13:33.999Z,0.70
2023-04-02T20:16:02.049Z,0.50
2023-04-02T20:18:29.834Z,0.40
2023-04-02T20:20:57.121Z,0.60
2023-04-02T20:23:24.975Z,0.50
2023-04-02T20:25:53.208Z,0.60
2023-04-02T20:28:21.326Z,0.60
2023-04-02T20:30:50.281Z,0.35
2023-04-02T20:33:18.606Z,0.50
2023-04-02T20:35:46.067Z,0.50
2023-04-02T20:38:13.440Z,0.50
2023-04-02T20:40:41.640Z,0.60
2023-04-02T20:43:09.615Z,0.68
2023-04-02T20:45:37.356Z,0.63
2023-04-02T20:48:04.928Z,0.40
2023-04-02T20:50:32.581Z,0.60
2023-04-02T20:52:59.864Z,0.60
2023-04-02T20:55:27.098Z,0.50
2023-04-02T20:57:54.607Z,0.60
2023-04-02T21:00:22.620Z,0.50
2023-04-02T21:02:49.974Z,0.60
2023-04-02T21:05:17.285Z,0.47
2023-04-02T21:07:44.591Z,0.30
2023-04-02T21:10:11.834Z,0.57
2023-04-02T21:12:39.158Z,0.35
2023-04-02T21:15:07.039Z,0.40
2023-04-02T21:17:34.321Z,0.50
2023-04-02T21:20:02.137Z,0.30
2023-04-02T21:22:29.402Z,0.40
2023-04-02T21:24:56.670Z,0.40
2023-04-02T21:27:26.055Z,0.30
2023-04-02T21:29:53.493Z,0.40
2023-04-02T21:32:21.948Z,0.40
2023-04-02T21:34:49.571Z,0.50
2023-04-02T21:37:16.808Z,0.40
2023-04-02T21:39:44.028Z,0.35
2023-04-02T21:42:11.727Z,0.30
2023-04-02T21:44:38.981Z,0.38
2023-04-02T21:47:06.329Z,0.50
2023-04-02T21:49:33.801Z,0.30
2023-04-02T21:52:01.155Z,0.40
2023-04-02T21:54:29.390Z,0.30
2023-04-02T21:56:56.927Z,0.30
2023-04-02T21:59:24.336Z,0.30
2023-04-02T22:01:52.262Z,0.45
2023-04-02T22:04:21.346Z,0.30
2023-04-02T22:06:48.821Z,0.40
2023-04-02T22:09:17.937Z,0.40
2023-04-02T22:11:47.004Z,0.40
2023-04-02T22:14:14.394Z,0.40
2023-04-02T22:16:41.961Z,0.38
2023-04-02T22:19:11.793Z,0.50
2023-04-02T22:21:39.080Z,0.50
2023-04-02T22:24:09.072Z,0.40
2023-04-02T22:26:36.522Z,0.50
2023-04-02T22:29:04.501Z,0.30
2023-04-02T22:31:33.350Z,0.30
2023-04-02T22:34:01.165Z,0.38
2023-04-02T22:36:28.695Z,0.30
2023-04-02T22:38:56.822Z,0.20
2023-04-02T22:41:28.374Z,0.52
2023-04-02T22:43:56.276Z,0.60
2023-04-02T22:46:23.838Z,0.40
2023-04-02T22:48:51.209Z,0.32
2023-04-02T22:51:19.938Z,0.30
2023-04-02T22:53:47.413Z,0.30
2023-04-02T22:56:22.690Z,0.30
2023-04-02T22:58:50.001Z,0.38
2023-04-02T23:01:21.385Z,0.20
2023-04-02T23:03:48.952Z,0.20
2023-04-02T23:06:17.198Z,0.30
2023-04-02T23:08:44.692Z,0.20
2023-04-02T23:11:22.894Z,0.20
2023-04-02T23:13:51.329Z,0.30
2023-04-02T23:16:18.855Z,0.20
2023-04-02T23:18:49.238Z,0.30
2023-04-02T23:21:17.192Z,0.20
2023-04-02T23:23:44.570Z,0.30
2023-04-02T23:26:13.883Z,0.20
2023-04-02T23:28:41.232Z,0.35
2023-04-02T23:31:11.061Z,0.30
2023-04-02T23:33:38.353Z,0.20
2023-04-02T23:36:32.546Z,0.20
2023-04-02T23:39:01.683Z,0.20
2023-04-02T23:41:29.700Z,0.35
2023-04-02T23:43:57.156Z,0.32
2023-04-02T23:46:24.776Z,0.28
2023-04-02T23:48:52.403Z,0.20
2023-04-02T23:51:19.872Z,0.30
2023-04-02T23:53:47.735Z,0.30
2023-04-02T23:56:15.404Z,0.30
2023-04-02T23:58:42.709Z,0.30
