createdAt,value
2022-09-09T00:02:14.811Z,2.70
2022-09-09T00:04:42.469Z,3.10
2022-09-09T00:07:41.956Z,2.38
2022-09-09T00:10:39.770Z,2.72
2022-09-09T00:13:19.271Z,2.28
2022-09-09T00:16:05.044Z,2.80
2022-09-09T00:19:04.920Z,3.33
2022-09-09T00:21:37.028Z,2.97
2022-09-09T00:24:20.645Z,2.63
2022-09-09T00:26:52.043Z,2.45
2022-09-09T00:29:26.637Z,3.20
2022-09-09T00:32:00.803Z,2.95
2022-09-09T00:34:28.879Z,2.58
2022-09-09T00:36:57.152Z,2.90
2022-09-09T00:39:38.396Z,2.50
2022-09-09T00:42:13.514Z,3.63
2022-09-09T00:44:52.568Z,2.38
2022-09-09T00:47:29.546Z,2.67
2022-09-09T00:50:01.582Z,3.65
2022-09-09T00:52:36.738Z,3.50
2022-09-09T00:55:06.938Z,3.20
2022-09-09T00:57:36.083Z,3.20
2022-09-09T01:00:25.806Z,2.78
2022-09-09T01:02:52.278Z,2.53
2022-09-09T01:05:31.202Z,3.13
2022-09-09T01:07:58.857Z,3.10
2022-09-09T01:10:42.127Z,2.90
2022-09-09T01:13:17.882Z,2.78
2022-09-09T01:15:46.315Z,2.83
2022-09-09T01:18:16.671Z,2.47
2022-09-09T01:21:03.082Z,3.00
2022-09-09T01:23:32.296Z,3.20
2022-09-09T01:26:44.748Z,2.60
2022-09-09T01:29:22.333Z,3.72
2022-09-09T01:32:04.071Z,3.35
2022-09-09T01:34:41.441Z,3.25
2022-09-09T01:37:11.512Z,3.35
2022-09-09T01:39:41.164Z,3.00
2022-09-09T01:44:40.384Z,2.80
2022-09-09T01:47:07.334Z,2.85
2022-09-09T01:49:36.329Z,3.03
2022-09-09T01:52:10.364Z,3.17
2022-09-09T01:54:38.916Z,3.03
2022-09-09T01:57:28.417Z,3.58
2022-09-09T02:00:09.152Z,3.22
2022-09-09T02:03:05.709Z,3.00
2022-09-09T02:06:01.209Z,3.20
2022-09-09T02:08:49.817Z,3.38
2022-09-09T02:11:26.175Z,2.92
2022-09-09T02:14:03.755Z,2.95
2022-09-09T02:19:30.662Z,3.47
2022-09-09T02:22:03.953Z,3.53
2022-09-09T02:24:35.091Z,2.95
2022-09-09T02:27:15.177Z,3.92
2022-09-09T02:29:44.073Z,3.97
2022-09-09T02:32:20.450Z,4.10
2022-09-09T02:34:51.791Z,3.50
2022-09-09T02:39:49.840Z,3.90
2022-09-09T02:42:19.931Z,3.05
2022-09-09T02:44:47.034Z,3.85
2022-09-09T02:47:32.448Z,3.70
2022-09-09T02:50:14.326Z,3.75
2022-09-09T02:53:06.703Z,3.63
2022-09-09T02:55:42.616Z,3.53
2022-09-09T02:58:15.294Z,3.55
2022-09-09T03:00:41.894Z,3.28
2022-09-09T03:03:09.960Z,3.42
2022-09-09T03:05:38.251Z,3.33
2022-09-09T03:08:06.428Z,3.65
2022-09-09T03:10:33.568Z,4.25
2022-09-09T03:13:00.112Z,3.85
2022-09-09T03:15:29.520Z,3.80
2022-09-09T03:17:56.682Z,3.38
2022-09-09T03:20:28.701Z,4.10
2022-09-09T03:22:56.204Z,4.28
2022-09-09T03:25:23.479Z,4.43
2022-09-09T03:27:51.774Z,4.20
2022-09-09T03:30:18.565Z,5.88
2022-09-09T03:32:48.914Z,5.07
2022-09-09T03:35:15.916Z,5.05
2022-09-09T03:37:42.735Z,5.50
2022-09-09T03:40:11.710Z,5.10
2022-09-09T03:42:39.392Z,5.97
2022-09-09T03:45:08.462Z,4.82
2022-09-09T03:47:34.983Z,5.07
2022-09-09T03:50:06.431Z,5.03
2022-09-09T03:52:36.011Z,5.28
2022-09-09T03:55:03.175Z,5.03
2022-09-09T03:57:29.685Z,4.50
2022-09-09T03:59:56.280Z,6.15
2022-09-09T04:02:22.923Z,6.13
2022-09-09T04:04:49.472Z,5.50
2022-09-09T04:07:16.195Z,5.40
2022-09-09T04:09:43.723Z,5.93
2022-09-09T04:12:10.296Z,5.65
2022-09-09T04:14:36.936Z,6.40
2022-09-09T04:17:05.701Z,7.55
2022-09-09T04:19:32.158Z,5.60
2022-09-09T04:21:58.764Z,6.90
2022-09-09T04:24:25.241Z,6.22
2022-09-09T04:26:52.314Z,6.40
2022-09-09T04:29:18.763Z,6.32
2022-09-09T04:31:45.342Z,6.25
2022-09-09T04:34:12.976Z,7.22
2022-09-09T04:36:40.091Z,6.55
2022-09-09T04:39:07.025Z,7.50
2022-09-09T04:41:33.564Z,6.38
2022-09-09T04:44:00.084Z,5.72
2022-09-09T04:46:26.835Z,7.18
2022-09-09T04:48:53.355Z,7.70
2022-09-09T04:51:20.165Z,6.38
2022-09-09T04:53:48.740Z,6.47
2022-09-09T04:56:17.735Z,6.90
2022-09-09T04:58:51.489Z,6.53
2022-09-09T05:01:22.013Z,7.85
2022-09-09T05:03:50.391Z,6.70
2022-09-09T05:06:22.196Z,7.72
2022-09-09T05:08:51.952Z,7.43
2022-09-09T05:11:25.221Z,7.38
2022-09-09T05:13:54.973Z,8.50
2022-09-09T05:16:22.288Z,8.05
2022-09-09T05:18:50.003Z,9.75
2022-09-09T05:21:18.411Z,9.55
2022-09-09T05:23:46.093Z,10.13
2022-09-09T05:26:17.476Z,8.93
2022-09-09T05:28:46.569Z,9.80
2022-09-09T05:31:14.928Z,9.55
2022-09-09T05:33:45.363Z,9.93
2022-09-09T05:36:14.827Z,10.10
2022-09-09T05:38:42.287Z,10.50
2022-09-09T05:41:10.018Z,10.65
2022-09-09T05:43:36.537Z,9.88
2022-09-09T05:46:08.443Z,9.60
2022-09-09T05:48:37.948Z,9.57
2022-09-09T05:51:06.881Z,10.70
2022-09-09T05:53:34.079Z,10.38
2022-09-09T05:56:06.469Z,11.50
2022-09-09T05:58:35.663Z,13.20
2022-09-09T06:01:10.243Z,16.58
2022-09-09T06:03:40.204Z,17.05
2022-09-09T06:06:09.257Z,17.80
2022-09-09T06:08:38.467Z,18.17
2022-09-09T06:11:10.231Z,15.77
2022-09-09T06:13:37.966Z,14.52
2022-09-09T06:16:04.730Z,14.43
2022-09-09T06:18:31.372Z,14.23
2022-09-09T06:21:00.323Z,14.20
2022-09-09T06:23:28.143Z,13.50
2022-09-09T06:26:14.674Z,13.10
2022-09-09T06:28:41.664Z,13.00
2022-09-09T06:31:10.939Z,13.48
2022-09-09T06:33:40.180Z,13.45
2022-09-09T06:36:10.637Z,12.82
2022-09-09T06:38:37.236Z,13.73
2022-09-09T06:41:04.417Z,13.57
2022-09-09T06:43:32.437Z,14.82
2022-09-09T06:46:04.071Z,12.70
2022-09-09T06:48:32.775Z,13.73
2022-09-09T06:51:06.512Z,10.98
2022-09-09T06:53:34.958Z,11.85
2022-09-09T06:56:03.837Z,12.27
2022-09-09T06:58:31.140Z,12.80
2022-09-09T07:01:07.657Z,13.77
2022-09-09T07:03:35.387Z,14.57
2022-09-09T07:06:02.543Z,15.50
2022-09-09T07:08:29.163Z,17.98
2022-09-09T07:11:02.373Z,16.83
2022-09-09T07:13:29.139Z,16.40
2022-09-09T07:15:56.711Z,17.35
2022-09-09T07:18:23.204Z,18.35
2022-09-09T07:20:56.380Z,16.50
2022-09-09T07:23:24.193Z,17.27
2022-09-09T07:25:51.295Z,15.77
2022-09-09T07:28:17.951Z,16.20
2022-09-09T07:30:44.644Z,14.18
2022-09-09T07:33:11.131Z,14.13
2022-09-09T07:35:37.601Z,14.70
2022-09-09T07:38:04.746Z,13.30
2022-09-09T07:40:31.224Z,15.73
2022-09-09T07:42:58.121Z,14.50
2022-09-09T07:45:24.606Z,13.23
2022-09-09T07:47:51.142Z,13.80
2022-09-09T07:50:18.184Z,15.25
2022-09-09T07:52:44.722Z,14.20
2022-09-09T07:55:11.301Z,14.80
2022-09-09T07:57:38.058Z,13.80
2022-09-09T08:00:05.663Z,13.73
2022-09-09T08:02:38.800Z,13.68
2022-09-09T08:05:05.647Z,13.77
2022-09-09T08:07:32.300Z,14.30
2022-09-09T08:09:59.002Z,15.93
2022-09-09T08:12:29.811Z,14.88
2022-09-09T08:14:57.048Z,13.95
2022-09-09T08:17:27.564Z,14.30
2022-09-09T08:19:54.202Z,13.57
2022-09-09T08:22:24.483Z,13.25
2022-09-09T08:24:51.155Z,14.40
2022-09-09T08:27:18.484Z,14.40
2022-09-09T08:29:44.933Z,13.90
2022-09-09T08:32:11.508Z,12.65
2022-09-09T08:34:41.196Z,11.95
2022-09-09T08:37:11.555Z,13.00
2022-09-09T08:39:40.519Z,11.52
2022-09-09T08:42:24.896Z,11.07
2022-09-09T08:45:23.862Z,11.52
2022-09-09T08:48:26.453Z,10.95
2022-09-09T08:50:53.248Z,10.15
2022-09-09T08:53:30.800Z,10.80
2022-09-09T08:56:04.553Z,11.13
2022-09-09T08:59:02.174Z,10.02
2022-09-09T09:02:27.189Z,8.18
2022-09-09T09:05:06.270Z,8.90
2022-09-09T09:08:15.787Z,8.82
2022-09-09T09:10:49.364Z,8.85
2022-09-09T09:13:27.809Z,8.50
2022-09-09T09:16:02.673Z,8.43
2022-09-09T09:18:29.500Z,10.02
2022-09-09T09:21:05.176Z,8.68
2022-09-09T09:23:46.250Z,9.30
2022-09-09T09:26:12.883Z,7.75
2022-09-09T09:28:41.019Z,6.88
2022-09-09T09:31:13.873Z,6.40
2022-09-09T09:33:52.407Z,6.45
2022-09-09T09:36:24.449Z,6.35
2022-09-09T09:41:47.342Z,6.13
2022-09-09T09:44:28.766Z,5.70
2022-09-09T09:47:19.483Z,6.07
2022-09-09T09:49:57.459Z,5.22
2022-09-09T09:52:27.768Z,5.20
2022-09-09T09:54:56.517Z,5.35
2022-09-09T09:57:31.950Z,4.72
2022-09-09T10:00:23.597Z,4.90
2022-09-09T10:03:22.175Z,5.50
2022-09-09T10:05:49.792Z,5.40
2022-09-09T10:08:18.322Z,6.18
2022-09-09T10:10:53.903Z,4.50
2022-09-09T10:13:26.425Z,3.15
2022-09-09T10:16:11.290Z,3.40
2022-09-09T10:18:53.903Z,3.13
2022-09-09T10:21:27.987Z,2.67
2022-09-09T10:24:09.856Z,2.40
2022-09-09T10:26:40.857Z,2.22
2022-09-09T10:29:22.658Z,2.50
2022-09-09T10:32:13.459Z,2.20
2022-09-09T10:34:48.987Z,2.28
2022-09-09T10:37:37.680Z,2.13
2022-09-09T10:40:39.187Z,2.47
2022-09-09T10:46:19.901Z,2.20
2022-09-09T10:49:08.869Z,1.70
2022-09-09T10:52:03.901Z,2.30
2022-09-09T10:54:57.183Z,1.95
2022-09-09T10:57:37.225Z,1.80
2022-09-09T11:00:16.407Z,2.08
2022-09-09T11:02:42.882Z,2.20
2022-09-09T11:05:22.823Z,2.15
2022-09-09T11:07:54.252Z,2.63
2022-09-09T11:10:59.083Z,2.60
2022-09-09T11:13:49.417Z,1.90
2022-09-09T11:16:51.339Z,2.67
2022-09-09T11:19:43.191Z,2.00
2022-09-09T11:22:21.839Z,2.17
2022-09-09T11:24:59.341Z,2.40
2022-09-09T11:27:32.724Z,1.85
2022-09-09T11:33:18.616Z,2.17
2022-09-09T11:36:19.155Z,2.03
2022-09-09T11:38:47.774Z,1.87
2022-09-09T11:41:20.980Z,2.05
2022-09-09T11:43:53.089Z,1.90
2022-09-09T11:49:02.063Z,1.63
2022-09-09T11:51:30.912Z,1.83
2022-09-09T11:54:28.951Z,1.55
2022-09-09T11:56:55.712Z,1.83
2022-09-09T11:59:33.407Z,1.80
2022-09-09T12:02:19.607Z,1.70
2022-09-09T12:04:58.453Z,2.00
2022-09-09T12:07:34.079Z,2.42
2022-09-09T12:10:21.482Z,2.10
2022-09-09T12:12:48.046Z,2.25
2022-09-09T12:15:24.644Z,2.35
2022-09-09T12:17:53.791Z,2.40
2022-09-09T12:20:20.286Z,2.30
2022-09-09T12:23:11.619Z,2.53
2022-09-09T12:28:38.178Z,3.33
2022-09-09T12:31:26.066Z,3.70
2022-09-09T12:33:52.519Z,3.42
2022-09-09T12:36:33.451Z,4.00
2022-09-09T12:39:42.902Z,4.03
2022-09-09T12:42:20.453Z,4.13
2022-09-09T12:44:59.830Z,5.00
2022-09-09T12:47:49.396Z,5.03
2022-09-09T12:50:19.777Z,3.20
2022-09-09T12:52:47.906Z,2.40
2022-09-09T12:55:31.185Z,2.40
2022-09-09T12:57:59.408Z,2.40
2022-09-09T13:00:26.191Z,2.42
2022-09-09T13:02:58.871Z,2.35
2022-09-09T13:05:26.757Z,1.85
2022-09-09T13:08:01.343Z,2.00
2022-09-09T13:10:37.016Z,2.03
2022-09-09T13:13:20.557Z,1.92
2022-09-09T13:15:58.774Z,1.60
2022-09-09T13:18:31.747Z,2.03
2022-09-09T13:20:58.741Z,1.30
2022-09-09T13:23:30.284Z,1.50
2022-09-09T13:26:20.873Z,1.05
2022-09-09T13:28:47.362Z,1.63
2022-09-09T13:31:43.320Z,1.50
2022-09-09T13:34:31.590Z,1.40
2022-09-09T13:37:02.197Z,1.60
2022-09-09T13:39:29.014Z,1.30
2022-09-09T13:41:55.845Z,1.70
2022-09-09T13:44:26.281Z,2.03
2022-09-09T13:47:26.520Z,1.70
2022-09-09T13:49:53.047Z,1.20
2022-09-09T13:52:20.296Z,1.00
2022-09-09T13:54:51.227Z,1.42
2022-09-09T13:57:25.004Z,1.60
2022-09-09T14:00:04.548Z,1.27
2022-09-09T14:02:32.317Z,1.70
2022-09-09T14:04:58.914Z,1.90
2022-09-09T14:07:25.454Z,1.80
2022-09-09T14:09:51.918Z,2.88
2022-09-09T14:12:18.573Z,2.40
2022-09-09T14:14:45.150Z,2.38
2022-09-09T14:17:11.799Z,3.20
2022-09-09T14:19:38.252Z,3.08
2022-09-09T14:22:04.868Z,3.05
2022-09-09T14:24:31.373Z,3.40
2022-09-09T14:26:57.944Z,3.10
2022-09-09T14:29:24.411Z,3.38
2022-09-09T14:31:50.856Z,3.10
2022-09-09T14:34:17.533Z,2.80
2022-09-09T14:36:43.976Z,3.15
2022-09-09T14:39:10.421Z,2.40
2022-09-09T14:41:36.891Z,2.50
2022-09-09T14:44:03.505Z,3.25
2022-09-09T14:46:30.028Z,3.05
2022-09-09T14:48:56.481Z,3.45
2022-09-09T14:51:25.316Z,3.28
2022-09-09T14:53:53.778Z,3.30
2022-09-09T14:56:22.648Z,3.28
2022-09-09T14:58:49.443Z,3.40
2022-09-09T15:01:18.273Z,3.20
2022-09-09T15:04:00.565Z,3.20
2022-09-09T15:06:29.236Z,3.38
2022-09-09T15:08:56.128Z,3.58
2022-09-09T15:11:22.600Z,3.63
2022-09-09T15:13:52.542Z,3.60
2022-09-09T15:16:20.663Z,3.90
2022-09-09T15:18:47.662Z,3.63
2022-09-09T15:21:17.090Z,3.28
2022-09-09T15:23:44.007Z,2.58
2022-09-09T15:26:10.792Z,3.00
2022-09-09T15:28:38.715Z,4.05
2022-09-09T15:31:20.452Z,2.63
2022-09-09T15:33:51.596Z,3.17
2022-09-09T15:38:49.897Z,3.50
2022-09-09T15:41:17.801Z,3.10
2022-09-09T15:43:49.350Z,3.47
2022-09-09T15:46:18.812Z,3.03
2022-09-09T15:48:47.351Z,3.03
2022-09-09T15:51:37.886Z,2.92
2022-09-09T15:54:02.151Z,2.80
2022-09-09T15:56:30.023Z,2.95
2022-09-09T15:58:57.493Z,3.17
2022-09-09T16:01:24.635Z,3.60
2022-09-09T16:03:51.250Z,3.15
2022-09-09T16:06:19.712Z,3.35
2022-09-09T16:08:47.003Z,4.60
2022-09-09T16:11:15.958Z,3.38
2022-09-09T16:13:46.808Z,3.78
2022-09-09T16:16:18.823Z,3.42
2022-09-09T16:18:47.857Z,3.60
2022-09-09T16:21:29.519Z,3.30
2022-09-09T16:23:57.458Z,3.22
2022-09-09T16:26:23.981Z,3.28
2022-09-09T16:28:50.796Z,2.72
2022-09-09T16:31:20.269Z,2.10
2022-09-09T16:33:47.282Z,2.30
2022-09-09T16:36:16.562Z,1.77
2022-09-09T16:38:43.894Z,2.00
2022-09-09T16:41:11.894Z,1.77
2022-09-09T16:43:39.179Z,2.45
2022-09-09T16:46:17.697Z,2.45
2022-09-09T16:48:45.831Z,2.22
2022-09-09T16:51:16.254Z,2.25
2022-09-09T16:53:43.541Z,2.22
2022-09-09T16:56:13.195Z,2.47
2022-09-09T16:58:39.939Z,2.10
2022-09-09T17:01:06.852Z,2.75
2022-09-09T17:03:33.402Z,2.55
2022-09-09T17:06:00.319Z,2.38
2022-09-09T17:08:26.809Z,1.90
2022-09-09T17:10:53.286Z,2.00
2022-09-09T17:13:19.728Z,2.10
2022-09-09T17:15:46.368Z,2.13
2022-09-09T17:18:13.883Z,2.10
2022-09-09T17:20:46.717Z,2.28
2022-09-09T17:23:14.010Z,2.67
2022-09-09T17:25:40.880Z,2.28
2022-09-09T17:28:07.373Z,1.65
2022-09-09T17:30:37.590Z,2.17
2022-09-09T17:33:04.982Z,2.33
2022-09-09T17:35:32.320Z,2.08
2022-09-09T17:37:58.809Z,1.83
2022-09-09T17:40:25.403Z,1.65
2022-09-09T17:42:51.895Z,1.48
2022-09-09T17:45:18.346Z,1.65
2022-09-09T17:47:44.777Z,1.20
2022-09-09T17:50:11.415Z,1.33
2022-09-09T17:52:38.029Z,0.80
2022-09-09T17:55:05.720Z,1.10
2022-09-09T17:57:32.234Z,1.10
2022-09-09T17:59:58.669Z,0.95
2022-09-09T18:02:25.190Z,0.80
2022-09-09T18:04:51.632Z,0.93
2022-09-09T18:07:18.087Z,1.23
2022-09-09T18:09:44.630Z,1.42
2022-09-09T18:12:11.097Z,1.20
2022-09-09T18:14:37.538Z,1.60
2022-09-09T18:17:04.308Z,1.67
2022-09-09T18:19:32.452Z,1.80
2022-09-09T18:22:02.344Z,2.00
2022-09-09T18:24:30.564Z,1.63
2022-09-09T18:26:57.070Z,1.98
2022-09-09T18:29:24.317Z,2.33
2022-09-09T18:31:52.180Z,1.95
2022-09-09T18:34:20.298Z,1.98
2022-09-09T18:36:51.369Z,2.03
2022-09-09T18:39:19.048Z,1.60
2022-09-09T18:41:50.625Z,2.00
2022-09-09T18:44:20.810Z,1.75
2022-09-09T18:46:47.911Z,1.60
2022-09-09T18:49:15.077Z,1.83
2022-09-09T18:51:43.121Z,2.10
2022-09-09T18:54:15.963Z,1.67
2022-09-09T18:56:42.731Z,1.55
2022-09-09T18:59:12.728Z,1.92
2022-09-09T19:01:39.534Z,1.83
2022-09-09T19:04:07.933Z,2.13
2022-09-09T19:06:38.552Z,1.90
2022-09-09T19:09:05.627Z,2.20
2022-09-09T19:11:32.810Z,2.35
2022-09-09T19:14:01.951Z,2.10
2022-09-09T19:16:32.975Z,2.70
2022-09-09T19:19:05.370Z,2.33
2022-09-09T19:21:34.106Z,2.15
2022-09-09T19:24:10.518Z,2.45
2022-09-09T19:26:41.160Z,2.30
2022-09-09T19:29:08.908Z,3.10
2022-09-09T19:31:36.030Z,2.60
2022-09-09T19:34:02.622Z,2.20
2022-09-09T19:36:29.209Z,2.30
2022-09-09T19:38:56.044Z,2.60
2022-09-09T19:41:25.614Z,1.75
2022-09-09T19:43:55.559Z,1.77
2022-09-09T19:46:22.057Z,1.80
2022-09-09T19:48:48.617Z,1.63
2022-09-09T19:51:25.843Z,1.88
2022-09-09T19:53:54.780Z,1.90
2022-09-09T19:56:21.878Z,1.60
2022-09-09T19:58:49.196Z,2.05
2022-09-09T20:01:18.539Z,1.98
2022-09-09T20:03:47.508Z,2.00
2022-09-09T20:06:18.020Z,2.40
2022-09-09T20:08:46.833Z,2.35
2022-09-09T20:11:14.830Z,1.83
2022-09-09T20:13:41.858Z,1.52
2022-09-09T20:16:14.749Z,1.60
2022-09-09T20:18:44.097Z,1.30
2022-09-09T20:21:12.181Z,1.27
2022-09-09T20:23:39.182Z,1.70
2022-09-09T20:26:11.866Z,1.30
2022-09-09T20:28:40.188Z,1.40
2022-09-09T20:31:13.139Z,1.40
2022-09-09T20:33:40.398Z,1.48
2022-09-09T20:36:09.972Z,1.30
2022-09-09T20:38:36.561Z,1.50
2022-09-09T20:41:04.610Z,1.80
2022-09-09T20:43:31.051Z,1.65
2022-09-09T20:46:01.817Z,1.00
2022-09-09T20:48:28.357Z,1.90
2022-09-09T20:50:54.833Z,1.50
2022-09-09T20:53:21.328Z,1.20
2022-09-09T20:55:47.744Z,1.80
2022-09-09T20:58:14.278Z,1.65
2022-09-09T21:00:40.714Z,1.65
2022-09-09T21:03:07.513Z,1.77
2022-09-09T21:05:33.966Z,1.50
2022-09-09T21:08:00.440Z,2.47
2022-09-09T21:10:26.888Z,1.70
2022-09-09T21:12:53.381Z,1.45
2022-09-09T21:15:19.777Z,1.90
2022-09-09T21:17:46.235Z,2.10
2022-09-09T21:20:12.679Z,1.92
2022-09-09T21:22:39.180Z,1.70
2022-09-09T21:25:06.203Z,1.75
2022-09-09T21:27:32.752Z,1.92
2022-09-09T21:29:59.172Z,2.00
2022-09-09T21:32:25.623Z,2.13
2022-09-09T21:34:52.072Z,1.50
2022-09-09T21:37:18.577Z,1.92
2022-09-09T21:39:45.006Z,2.03
2022-09-09T21:42:11.510Z,1.95
2022-09-09T21:44:37.933Z,2.03
2022-09-09T21:47:04.662Z,2.20
2022-09-09T21:49:31.117Z,2.10
2022-09-09T21:51:57.868Z,2.10
2022-09-09T21:54:24.407Z,2.40
2022-09-09T21:56:51.046Z,2.30
2022-09-09T21:59:17.844Z,2.55
2022-09-09T22:01:44.352Z,2.22
2022-09-09T22:04:10.861Z,2.58
2022-09-09T22:06:37.954Z,2.65
2022-09-09T22:09:04.396Z,2.15
2022-09-09T22:11:30.939Z,2.22
2022-09-09T22:13:57.547Z,2.70
2022-09-09T22:16:24.476Z,2.47
2022-09-09T22:18:53.948Z,2.53
2022-09-09T22:21:21.056Z,2.72
2022-09-09T22:23:55.805Z,2.80
2022-09-09T22:26:23.805Z,2.60
2022-09-09T22:28:50.772Z,3.22
2022-09-09T22:31:17.311Z,2.50
2022-09-09T22:33:43.837Z,2.90
2022-09-09T22:36:10.263Z,3.05
2022-09-09T22:38:36.779Z,2.40
2022-09-09T22:41:06.025Z,2.88
2022-09-09T22:43:32.477Z,2.70
2022-09-09T22:46:00.116Z,2.78
2022-09-09T22:48:26.602Z,2.83
2022-09-09T22:50:53.041Z,3.10
2022-09-09T22:53:19.471Z,3.08
2022-09-09T22:55:57.729Z,3.03
2022-09-09T22:58:24.570Z,3.03
2022-09-09T23:00:51.035Z,3.15
2022-09-09T23:03:17.915Z,3.78
2022-09-09T23:05:53.436Z,3.75
2022-09-09T23:08:19.899Z,3.25
2022-09-09T23:10:46.321Z,2.92
2022-09-09T23:13:12.807Z,3.20
2022-09-09T23:15:39.316Z,3.22
2022-09-09T23:18:05.880Z,2.88
2022-09-09T23:20:32.346Z,3.28
2022-09-09T23:22:58.827Z,3.03
2022-09-09T23:25:25.271Z,3.22
2022-09-09T23:27:51.766Z,3.33
2022-09-09T23:30:18.287Z,3.30
2022-09-09T23:32:44.723Z,3.70
2022-09-09T23:35:11.208Z,3.50
2022-09-09T23:37:37.688Z,3.08
2022-09-09T23:40:04.472Z,3.60
2022-09-09T23:42:30.974Z,3.22
2022-09-09T23:44:57.412Z,3.83
2022-09-09T23:47:23.965Z,3.33
2022-09-09T23:49:50.398Z,3.75
2022-09-09T23:52:17.063Z,3.70
2022-09-09T23:54:43.732Z,4.30
2022-09-09T23:57:10.277Z,4.18
2022-09-09T23:59:36.700Z,4.18
