createdAt,value
2022-08-01T00:01:33.160Z,21.40
2022-08-01T00:04:02.647Z,21.40
2022-08-01T00:06:30.748Z,21.40
2022-08-01T00:08:58.836Z,21.40
2022-08-01T00:11:27.343Z,21.40
2022-08-01T00:13:55.918Z,21.30
2022-08-01T00:16:24.533Z,21.30
2022-08-01T00:18:53.050Z,21.30
2022-08-01T00:21:22.635Z,21.20
2022-08-01T00:23:51.030Z,21.20
2022-08-01T00:26:19.106Z,21.10
2022-08-01T00:28:47.295Z,21.10
2022-08-01T00:31:17.720Z,21.10
2022-08-01T00:33:45.918Z,21.00
2022-08-01T00:36:14.077Z,21.00
2022-08-01T00:38:43.587Z,20.90
2022-08-01T00:41:11.734Z,20.90
2022-08-01T00:43:39.958Z,20.90
2022-08-01T00:46:08.318Z,20.90
2022-08-01T00:48:36.495Z,20.90
2022-08-01T00:51:05.994Z,20.80
2022-08-01T00:53:51.449Z,20.80
2022-08-01T00:56:26.990Z,20.70
2022-08-01T00:58:56.150Z,20.60
2022-08-01T01:01:24.878Z,20.60
2022-08-01T01:04:08.349Z,20.50
2022-08-01T01:06:45.455Z,20.50
2022-08-01T01:09:35.654Z,20.50
2022-08-01T01:12:17.406Z,20.50
2022-08-01T01:14:53.031Z,20.40
2022-08-01T01:17:49.735Z,20.30
2022-08-01T01:20:17.276Z,20.40
2022-08-01T01:23:08.114Z,20.30
2022-08-01T01:25:53.356Z,20.40
2022-08-01T01:28:29.241Z,20.40
2022-08-01T01:31:00.749Z,20.40
2022-08-01T01:33:32.778Z,20.50
2022-08-01T01:36:11.365Z,20.50
2022-08-01T01:38:44.221Z,20.50
2022-08-01T01:41:15.209Z,20.50
2022-08-01T01:43:44.855Z,20.50
2022-08-01T01:46:19.094Z,20.50
2022-08-01T01:48:49.694Z,20.50
2022-08-01T01:51:19.664Z,20.40
2022-08-01T01:53:48.909Z,20.40
2022-08-01T01:56:19.632Z,20.40
2022-08-01T01:58:52.203Z,20.40
2022-08-01T02:01:58.198Z,20.40
2022-08-01T02:04:13.435Z,20.40
2022-08-01T02:06:43.145Z,20.40
2022-08-01T02:09:12.728Z,20.40
2022-08-01T02:11:59.124Z,20.30
2022-08-01T02:14:32.320Z,20.30
2022-08-01T02:17:04.774Z,20.20
2022-08-01T02:19:38.680Z,20.10
2022-08-01T02:22:11.861Z,20.10
2022-08-01T02:24:44.272Z,20.00
2022-08-01T02:27:16.472Z,20.00
2022-08-01T02:29:49.322Z,19.90
2022-08-01T02:32:25.384Z,19.80
2022-08-01T02:34:55.954Z,19.80
2022-08-01T02:37:28.385Z,19.70
2022-08-01T02:39:58.085Z,19.70
2022-08-01T02:42:30.826Z,19.70
2022-08-01T02:44:59.633Z,19.70
2022-08-01T02:47:31.217Z,19.60
2022-08-01T02:50:00.823Z,19.50
2022-08-01T02:52:30.601Z,19.50
2022-08-01T02:55:00.010Z,19.50
2022-08-01T02:57:39.473Z,19.60
2022-08-01T03:00:18.925Z,19.60
2022-08-01T03:02:51.579Z,19.70
2022-08-01T03:05:20.904Z,19.70
2022-08-01T03:07:51.966Z,19.70
2022-08-01T03:10:21.539Z,19.70
2022-08-01T03:12:52.030Z,19.70
2022-08-01T03:15:21.807Z,19.70
2022-08-01T03:17:53.690Z,19.70
2022-08-01T03:20:25.749Z,19.70
2022-08-01T03:22:55.974Z,19.60
2022-08-01T03:25:25.678Z,19.60
2022-08-01T03:28:03.369Z,19.60
2022-08-01T03:30:33.112Z,19.60
2022-08-01T03:33:02.765Z,19.60
2022-08-01T03:35:35.550Z,19.60
2022-08-01T03:38:16.106Z,19.60
2022-08-01T03:40:50.800Z,19.60
2022-08-01T03:43:28.051Z,19.60
2022-08-01T03:46:00.271Z,19.70
2022-08-01T03:48:35.119Z,19.80
2022-08-01T03:51:04.913Z,19.80
2022-08-01T03:53:35.409Z,19.90
2022-08-01T03:56:05.725Z,19.90
2022-08-01T03:58:34.003Z,19.90
2022-08-01T04:01:02.904Z,19.90
2022-08-01T04:03:41.836Z,19.90
2022-08-01T04:06:11.698Z,20.00
2022-08-01T04:08:41.372Z,20.00
2022-08-01T04:11:11.359Z,20.00
2022-08-01T04:13:39.448Z,20.00
2022-08-01T04:16:10.096Z,20.00
2022-08-01T04:18:39.921Z,20.00
2022-08-01T04:21:08.147Z,20.00
2022-08-01T04:23:37.617Z,20.00
2022-08-01T04:26:07.833Z,20.00
2022-08-01T04:28:40.517Z,20.00
2022-08-01T04:31:15.842Z,20.00
2022-08-01T04:33:50.751Z,20.00
2022-08-01T04:36:21.931Z,20.00
2022-08-01T04:38:56.611Z,20.00
2022-08-01T04:41:26.022Z,20.10
2022-08-01T04:43:55.575Z,20.20
2022-08-01T04:46:24.712Z,20.30
2022-08-01T04:48:55.942Z,20.40
2022-08-01T04:51:24.150Z,20.40
2022-08-01T04:53:53.557Z,20.50
2022-08-01T04:56:22.172Z,20.40
2022-08-01T04:59:10.463Z,20.40
2022-08-01T05:01:51.582Z,20.40
2022-08-01T05:04:21.381Z,20.40
2022-08-01T05:06:49.557Z,20.30
2022-08-01T05:09:18.022Z,20.30
2022-08-01T05:11:46.382Z,20.20
2022-08-01T05:14:14.488Z,20.10
2022-08-01T05:16:42.765Z,20.00
2022-08-01T05:19:11.037Z,19.90
2022-08-01T05:21:40.541Z,20.00
2022-08-01T05:24:09.225Z,20.00
2022-08-01T05:26:38.631Z,20.10
2022-08-01T05:29:06.959Z,20.10
2022-08-01T05:31:35.768Z,20.10
2022-08-01T05:34:04.951Z,20.10
2022-08-01T05:36:33.120Z,20.10
2022-08-01T05:39:02.546Z,20.20
2022-08-01T05:41:30.614Z,20.20
2022-08-01T05:43:59.889Z,20.20
2022-08-01T05:46:28.528Z,20.30
2022-08-01T05:48:56.930Z,20.30
2022-08-01T05:51:25.527Z,20.30
2022-08-01T05:53:54.204Z,20.30
2022-08-01T05:56:23.903Z,20.50
2022-08-01T05:58:52.621Z,20.70
2022-08-01T06:01:21.654Z,20.70
2022-08-01T06:03:52.159Z,20.70
2022-08-01T06:06:20.269Z,20.80
2022-08-01T06:08:53.858Z,20.70
2022-08-01T06:11:23.404Z,20.70
2022-08-01T06:13:51.644Z,20.70
2022-08-01T06:16:19.769Z,20.90
2022-08-01T06:18:56.291Z,20.90
2022-08-01T06:21:25.105Z,20.90
2022-08-01T06:23:53.555Z,20.90
2022-08-01T06:26:23.366Z,20.80
2022-08-01T06:28:53.869Z,20.70
2022-08-01T06:31:21.936Z,20.60
2022-08-01T06:33:50.002Z,20.60
2022-08-01T06:36:18.028Z,20.60
2022-08-01T06:38:46.047Z,20.60
2022-08-01T06:41:14.167Z,20.50
2022-08-01T06:43:43.624Z,20.60
2022-08-01T06:46:11.806Z,20.70
2022-08-01T06:48:40.400Z,20.70
2022-08-01T06:51:14.424Z,20.90
2022-08-01T06:53:42.455Z,21.20
2022-08-01T06:56:12.327Z,21.30
2022-08-01T06:58:40.520Z,21.30
2022-08-01T07:01:10.517Z,21.30
2022-08-01T07:03:53.879Z,21.30
2022-08-01T07:06:24.646Z,21.50
2022-08-01T07:08:53.020Z,21.50
2022-08-01T07:11:21.235Z,21.40
2022-08-01T07:13:49.470Z,21.20
2022-08-01T07:16:19.463Z,21.30
2022-08-01T07:18:47.704Z,21.20
2022-08-01T07:21:38.349Z,21.40
2022-08-01T07:24:11.332Z,21.30
2022-08-01T07:26:52.935Z,21.40
2022-08-01T07:29:23.877Z,21.60
2022-08-01T07:31:54.099Z,21.50
2022-08-01T07:34:22.378Z,21.70
2022-08-01T07:36:51.905Z,21.60
2022-08-01T07:39:20.491Z,21.50
2022-08-01T07:42:04.659Z,21.50
2022-08-01T07:44:36.111Z,21.50
2022-08-01T07:47:06.723Z,21.60
2022-08-01T07:49:40.033Z,21.50
2022-08-01T07:52:10.925Z,21.40
2022-08-01T07:54:39.181Z,21.40
2022-08-01T07:57:08.322Z,21.30
2022-08-01T07:59:37.297Z,21.40
2022-08-01T08:02:07.448Z,21.70
2022-08-01T08:04:35.760Z,21.60
2022-08-01T08:07:04.865Z,21.50
2022-08-01T08:09:37.996Z,21.30
2022-08-01T08:12:08.117Z,21.10
2022-08-01T08:14:36.815Z,21.00
2022-08-01T08:17:06.956Z,20.80
2022-08-01T08:19:39.048Z,20.80
2022-08-01T08:22:08.722Z,20.60
2022-08-01T08:24:45.640Z,20.50
2022-08-01T08:27:15.313Z,20.50
2022-08-01T08:29:44.045Z,20.40
2022-08-01T08:32:14.799Z,20.60
2022-08-01T08:34:43.611Z,20.80
2022-08-01T08:37:12.349Z,20.90
2022-08-01T08:39:42.470Z,21.10
2022-08-01T08:42:13.052Z,21.20
2022-08-01T08:44:44.314Z,21.30
2022-08-01T08:47:20.312Z,21.30
2022-08-01T08:49:50.537Z,21.30
2022-08-01T08:52:21.628Z,21.40
2022-08-01T08:54:52.367Z,21.70
2022-08-01T08:57:24.447Z,22.00
2022-08-01T08:59:56.155Z,22.10
2022-08-01T09:02:25.691Z,21.90
2022-08-01T09:04:55.399Z,21.70
2022-08-01T09:07:23.922Z,21.50
2022-08-01T09:09:52.594Z,21.60
2022-08-01T09:12:21.445Z,21.50
2022-08-01T09:14:54.405Z,21.90
2022-08-01T09:17:22.778Z,22.20
2022-08-01T09:19:54.631Z,22.40
2022-08-01T09:22:27.083Z,22.60
2022-08-01T09:25:02.145Z,22.50
2022-08-01T09:27:31.870Z,22.30
2022-08-01T09:30:11.373Z,22.00
2022-08-01T09:32:58.499Z,21.90
2022-08-01T09:35:36.407Z,21.80
2022-08-01T09:38:20.249Z,21.80
2022-08-01T09:40:50.914Z,22.20
2022-08-01T09:43:19.678Z,22.40
2022-08-01T09:45:53.007Z,22.50
2022-08-01T09:48:27.987Z,22.50
2022-08-01T09:51:07.182Z,22.40
2022-08-01T09:53:49.371Z,22.10
2022-08-01T09:56:21.115Z,22.00
2022-08-01T09:58:59.280Z,21.90
2022-08-01T10:01:36.885Z,21.90
2022-08-01T10:04:13.365Z,22.00
2022-08-01T10:06:46.412Z,21.90
2022-08-01T10:09:15.830Z,21.90
2022-08-01T10:11:45.288Z,22.00
2022-08-01T10:14:17.846Z,22.10
2022-08-01T10:16:53.652Z,22.30
2022-08-01T10:19:25.762Z,22.60
2022-08-01T10:22:01.920Z,22.80
2022-08-01T10:24:33.599Z,22.90
2022-08-01T10:27:09.465Z,23.10
2022-08-01T10:29:45.909Z,23.20
2022-08-01T10:32:15.882Z,22.90
2022-08-01T10:34:48.198Z,22.70
2022-08-01T10:37:19.399Z,22.60
2022-08-01T10:39:47.876Z,22.40
2022-08-01T10:42:16.405Z,22.40
2022-08-01T10:44:48.937Z,22.40
2022-08-01T10:47:23.645Z,22.50
2022-08-01T10:50:04.714Z,22.70
2022-08-01T10:52:39.455Z,22.80
2022-08-01T10:55:10.288Z,22.70
2022-08-01T10:57:52.574Z,22.50
2022-08-01T11:00:23.982Z,22.50
2022-08-01T11:03:01.629Z,22.70
2022-08-01T11:05:33.406Z,22.70
2022-08-01T11:08:07.856Z,22.70
2022-08-01T11:10:42.044Z,22.50
2022-08-01T11:13:14.073Z,22.70
2022-08-01T11:15:49.965Z,22.80
2022-08-01T11:18:33.913Z,22.70
2022-08-01T11:21:58.540Z,22.90
2022-08-01T11:23:57.824Z,23.10
2022-08-01T11:26:29.594Z,23.00
2022-08-01T11:29:21.542Z,22.90
2022-08-01T11:31:51.270Z,22.60
2022-08-01T11:34:19.862Z,22.40
2022-08-01T11:36:58.902Z,21.90
2022-08-01T11:39:29.755Z,21.00
2022-08-01T11:42:22.512Z,20.40
2022-08-01T11:44:52.203Z,20.30
2022-08-01T11:47:21.641Z,20.20
2022-08-01T11:50:00.392Z,20.20
2022-08-01T11:52:30.744Z,20.30
2022-08-01T11:55:10.512Z,20.40
2022-08-01T11:57:40.277Z,20.60
2022-08-01T12:00:15.550Z,20.90
2022-08-01T12:02:48.252Z,21.30
2022-08-01T12:05:21.717Z,21.70
2022-08-01T12:07:54.556Z,21.90
2022-08-01T12:10:25.579Z,22.30
2022-08-01T12:12:55.586Z,22.60
2022-08-01T12:15:26.283Z,23.00
2022-08-01T12:18:00.371Z,23.50
2022-08-01T12:20:31.371Z,23.40
2022-08-01T12:23:01.257Z,23.60
2022-08-01T12:25:31.629Z,23.90
2022-08-01T12:28:03.431Z,24.50
2022-08-01T12:30:36.446Z,24.70
2022-08-01T12:33:06.747Z,24.90
2022-08-01T12:35:37.518Z,24.50
2022-08-01T12:38:08.849Z,24.40
2022-08-01T12:40:45.542Z,24.20
2022-08-01T12:43:27.067Z,24.30
2022-08-01T12:45:58.014Z,24.40
2022-08-01T12:48:29.452Z,24.20
2022-08-01T12:51:02.177Z,24.20
2022-08-01T12:53:41.162Z,24.10
2022-08-01T12:56:12.367Z,24.40
2022-08-01T12:58:42.058Z,24.50
2022-08-01T13:01:12.587Z,24.70
2022-08-01T13:03:44.432Z,24.50
2022-08-01T13:06:15.890Z,24.40
2022-08-01T13:08:45.329Z,24.20
2022-08-01T13:11:18.236Z,24.70
2022-08-01T13:13:49.037Z,24.70
2022-08-01T13:16:30.988Z,24.60
2022-08-01T13:19:07.891Z,24.30
2022-08-01T13:21:54.448Z,23.90
2022-08-01T13:24:28.118Z,23.70
2022-08-01T13:27:01.079Z,23.50
2022-08-01T13:29:35.702Z,23.50
2022-08-01T13:32:29.420Z,23.30
2022-08-01T13:35:06.528Z,23.30
2022-08-01T13:37:34.998Z,23.40
2022-08-01T13:40:09.762Z,23.50
2022-08-01T13:42:40.215Z,23.80
2022-08-01T13:45:14.562Z,24.00
2022-08-01T13:48:05.319Z,23.90
2022-08-01T13:50:32.720Z,23.80
2022-08-01T13:53:01.330Z,23.70
2022-08-01T13:55:34.452Z,23.60
2022-08-01T13:58:04.985Z,23.50
2022-08-01T14:00:33.614Z,23.30
2022-08-01T14:03:05.483Z,23.20
2022-08-01T14:05:34.017Z,23.00
2022-08-01T14:08:03.380Z,22.90
2022-08-01T14:10:34.877Z,22.90
2022-08-01T14:13:12.720Z,23.00
2022-08-01T14:15:41.536Z,23.30
2022-08-01T14:18:12.500Z,23.60
2022-08-01T14:20:41.154Z,23.90
2022-08-01T14:23:10.060Z,24.00
2022-08-01T14:26:03.433Z,24.00
2022-08-01T14:28:31.528Z,23.90
2022-08-01T14:31:01.050Z,24.20
2022-08-01T14:33:30.191Z,24.60
2022-08-01T14:36:05.218Z,25.20
2022-08-01T14:38:35.633Z,25.30
2022-08-01T14:41:04.867Z,25.00
2022-08-01T14:43:34.624Z,25.60
2022-08-01T14:46:04.558Z,26.00
2022-08-01T14:48:33.075Z,26.30
2022-08-01T14:51:03.717Z,26.40
2022-08-01T14:53:34.327Z,26.30
2022-08-01T14:56:04.523Z,26.40
2022-08-01T14:58:35.786Z,26.40
2022-08-01T15:01:06.753Z,25.90
2022-08-01T15:03:35.463Z,25.40
2022-08-01T15:06:03.627Z,25.10
2022-08-01T15:08:33.487Z,24.90
2022-08-01T15:11:03.087Z,24.60
2022-08-01T15:13:42.027Z,24.20
2022-08-01T15:16:12.134Z,23.70
2022-08-01T15:18:42.969Z,23.70
2022-08-01T15:21:17.246Z,23.60
2022-08-01T15:23:53.872Z,23.30
2022-08-01T15:26:22.123Z,23.10
2022-08-01T15:28:51.818Z,23.10
2022-08-01T15:31:20.153Z,23.10
2022-08-01T15:33:48.322Z,23.20
2022-08-01T15:36:16.913Z,23.30
2022-08-01T15:38:54.820Z,23.40
2022-08-01T15:41:23.835Z,23.40
2022-08-01T15:43:56.193Z,23.50
2022-08-01T15:46:24.645Z,23.70
2022-08-01T15:48:53.140Z,23.80
2022-08-01T15:51:21.310Z,23.90
2022-08-01T15:53:49.652Z,24.00
2022-08-01T15:56:18.152Z,24.10
2022-08-01T15:58:46.378Z,24.00
2022-08-01T16:01:16.164Z,24.20
2022-08-01T16:03:46.413Z,24.20
2022-08-01T16:06:14.641Z,24.20
2022-08-01T16:08:43.887Z,24.00
2022-08-01T16:11:12.606Z,24.10
2022-08-01T16:13:40.948Z,24.10
2022-08-01T16:16:09.555Z,24.10
2022-08-01T16:18:39.710Z,24.20
2022-08-01T16:21:08.087Z,24.20
2022-08-01T16:23:36.410Z,24.30
2022-08-01T16:26:04.733Z,24.20
2022-08-01T16:28:41.822Z,24.20
2022-08-01T16:31:16.116Z,24.20
2022-08-01T16:33:55.209Z,23.90
2022-08-01T16:36:25.842Z,23.80
2022-08-01T16:38:54.604Z,23.90
2022-08-01T16:41:23.011Z,23.90
2022-08-01T16:43:53.359Z,23.90
2022-08-01T16:46:24.931Z,23.80
2022-08-01T16:48:55.145Z,23.80
2022-08-01T16:51:23.431Z,23.80
2022-08-01T16:53:51.743Z,23.90
2022-08-01T16:56:20.314Z,23.80
2022-08-01T16:58:51.275Z,23.80
2022-08-01T17:01:59.536Z,23.90
2022-08-01T17:04:12.443Z,23.90
2022-08-01T17:06:40.593Z,24.00
2022-08-01T17:09:09.331Z,23.90
2022-08-01T17:11:40.244Z,23.70
2022-08-01T17:14:08.540Z,23.70
2022-08-01T17:16:36.610Z,23.70
2022-08-01T17:19:05.277Z,23.60
2022-08-01T17:21:35.740Z,23.50
2022-08-01T17:24:05.885Z,23.50
2022-08-01T17:26:34.191Z,23.50
2022-08-01T17:29:02.331Z,23.50
2022-08-01T17:31:30.572Z,23.50
2022-08-01T17:34:01.720Z,23.50
2022-08-01T17:36:30.723Z,23.40
2022-08-01T17:39:00.689Z,23.30
2022-08-01T17:41:29.084Z,23.30
2022-08-01T17:43:57.970Z,23.30
2022-08-01T17:46:26.044Z,23.30
2022-08-01T17:48:54.989Z,23.20
2022-08-01T17:51:23.245Z,23.20
2022-08-01T17:53:55.772Z,23.20
2022-08-01T17:56:27.375Z,23.20
2022-08-01T17:58:55.942Z,23.10
2022-08-01T18:01:26.836Z,23.10
2022-08-01T18:03:57.464Z,23.00
2022-08-01T18:06:27.119Z,23.00
2022-08-01T18:08:56.742Z,22.90
2022-08-01T18:11:29.252Z,22.90
2022-08-01T18:14:06.021Z,22.90
2022-08-01T18:16:34.685Z,22.90
2022-08-01T18:19:03.088Z,22.90
2022-08-01T18:21:32.194Z,22.90
2022-08-01T18:24:01.678Z,22.90
2022-08-01T18:26:31.794Z,22.90
2022-08-01T18:29:00.028Z,22.90
2022-08-01T18:31:28.441Z,22.80
2022-08-01T18:33:56.928Z,22.80
2022-08-01T18:36:32.396Z,22.80
2022-08-01T18:39:04.439Z,22.80
2022-08-01T18:41:35.491Z,22.70
2022-08-01T18:44:09.156Z,22.70
2022-08-01T18:46:41.878Z,22.70
2022-08-01T18:49:20.619Z,22.70
2022-08-01T18:51:49.295Z,22.60
2022-08-01T18:54:19.918Z,22.60
2022-08-01T18:56:51.121Z,22.60
2022-08-01T18:59:20.467Z,22.50
2022-08-01T19:01:50.941Z,22.50
2022-08-01T19:04:21.670Z,22.50
2022-08-01T19:06:50.570Z,22.50
2022-08-01T19:09:20.657Z,22.50
2022-08-01T19:11:51.392Z,22.50
2022-08-01T19:14:19.941Z,22.40
2022-08-01T19:16:48.578Z,22.40
2022-08-01T19:19:27.924Z,22.30
2022-08-01T19:21:57.348Z,22.30
2022-08-01T19:24:25.767Z,22.20
2022-08-01T19:26:58.133Z,22.20
2022-08-01T19:29:35.151Z,22.10
2022-08-01T19:32:06.518Z,22.10
2022-08-01T19:34:37.817Z,22.00
2022-08-01T19:37:08.160Z,21.90
2022-08-01T19:39:37.034Z,21.80
2022-08-01T19:42:08.351Z,21.80
2022-08-01T19:44:38.959Z,21.70
2022-08-01T19:47:07.714Z,21.70
2022-08-01T19:49:36.235Z,21.70
2022-08-01T19:52:05.491Z,21.60
2022-08-01T19:54:36.408Z,21.60
2022-08-01T19:57:08.462Z,21.60
2022-08-01T19:59:38.099Z,21.50
2022-08-01T20:02:08.435Z,21.40
2022-08-01T20:04:39.135Z,21.40
2022-08-01T20:07:07.812Z,21.40
2022-08-01T20:09:38.103Z,21.50
2022-08-01T20:12:08.471Z,21.50
2022-08-01T20:14:36.787Z,21.50
2022-08-01T20:17:08.417Z,21.50
2022-08-01T20:19:37.021Z,21.50
2022-08-01T20:22:07.857Z,21.50
2022-08-01T20:24:39.706Z,21.40
2022-08-01T20:27:12.452Z,21.40
2022-08-01T20:29:41.978Z,21.40
2022-08-01T20:32:10.572Z,21.40
2022-08-01T20:34:40.171Z,21.30
2022-08-01T20:37:12.483Z,21.30
2022-08-01T20:39:44.255Z,21.30
2022-08-01T20:42:15.946Z,21.30
2022-08-01T20:44:47.374Z,21.20
2022-08-01T20:47:16.518Z,21.10
2022-08-01T20:49:45.391Z,21.10
2022-08-01T20:52:15.602Z,21.10
2022-08-01T20:54:45.074Z,21.10
2022-08-01T20:57:20.935Z,21.00
2022-08-01T20:59:57.297Z,21.00
2022-08-01T21:02:41.449Z,21.00
2022-08-01T21:05:11.474Z,20.90
2022-08-01T21:07:44.616Z,20.90
2022-08-01T21:10:16.045Z,20.80
2022-08-01T21:12:50.513Z,20.80
2022-08-01T21:15:30.610Z,20.80
2022-08-01T21:18:04.305Z,20.80
2022-08-01T21:20:35.460Z,20.70
2022-08-01T21:23:13.622Z,20.70
2022-08-01T21:25:43.624Z,20.60
2022-08-01T21:28:14.747Z,20.50
2022-08-01T21:30:43.780Z,20.50
2022-08-01T21:33:26.097Z,20.40
2022-08-01T21:35:59.189Z,20.40
2022-08-01T21:38:33.735Z,20.30
2022-08-01T21:41:05.368Z,20.30
2022-08-01T21:43:35.507Z,20.30
2022-08-01T21:46:04.894Z,20.30
2022-08-01T21:48:33.445Z,20.30
2022-08-01T21:51:08.394Z,20.30
2022-08-01T21:53:47.280Z,20.30
2022-08-01T21:56:32.235Z,20.40
2022-08-01T21:59:11.270Z,20.30
2022-08-01T22:01:51.553Z,20.30
2022-08-01T22:04:27.715Z,20.30
2022-08-01T22:06:57.347Z,20.20
2022-08-01T22:09:29.655Z,20.10
2022-08-01T22:12:02.992Z,20.10
2022-08-01T22:14:34.506Z,20.10
2022-08-01T22:17:05.111Z,20.00
2022-08-01T22:19:43.899Z,20.00
2022-08-01T22:22:45.112Z,20.00
2022-08-01T22:25:01.905Z,20.00
2022-08-01T22:28:06.382Z,20.00
2022-08-01T22:30:21.382Z,19.90
2022-08-01T22:33:15.704Z,19.90
2022-08-01T22:35:41.923Z,19.90
2022-08-01T22:38:10.117Z,19.70
2022-08-01T22:40:41.203Z,19.60
2022-08-01T22:43:20.125Z,19.40
2022-08-01T22:46:00.408Z,19.30
2022-08-01T22:48:38.516Z,19.20
2022-08-01T22:51:10.299Z,19.30
2022-08-01T22:53:45.120Z,19.30
2022-08-01T22:56:13.678Z,19.30
2022-08-01T22:58:44.889Z,19.10
2022-08-01T23:01:21.928Z,19.00
2022-08-01T23:03:56.800Z,19.10
2022-08-01T23:06:40.393Z,19.20
2022-08-01T23:09:09.655Z,19.30
2022-08-01T23:11:39.199Z,19.30
2022-08-01T23:14:08.191Z,19.40
2022-08-01T23:16:42.573Z,19.50
2022-08-01T23:19:12.479Z,19.40
2022-08-01T23:21:42.112Z,19.30
2022-08-01T23:24:10.864Z,19.30
2022-08-01T23:26:39.266Z,19.20
2022-08-01T23:29:09.083Z,19.20
2022-08-01T23:32:10.589Z,19.10
2022-08-01T23:34:26.664Z,19.00
2022-08-01T23:36:54.721Z,19.00
2022-08-01T23:39:23.826Z,19.00
2022-08-01T23:41:58.513Z,18.90
2022-08-01T23:44:28.103Z,18.90
2022-08-01T23:46:56.336Z,18.90
2022-08-01T23:49:25.949Z,18.90
2022-08-01T23:51:56.938Z,18.90
2022-08-01T23:54:25.539Z,19.00
2022-08-01T23:56:54.134Z,19.00
2022-08-01T23:59:22.404Z,19.00
