createdAt,value
2022-09-27T00:00:05.527Z,1.70
2022-09-27T00:02:41.749Z,1.60
2022-09-27T00:05:10.400Z,1.90
2022-09-27T00:07:38.685Z,1.90
2022-09-27T00:10:08.530Z,1.83
2022-09-27T00:12:36.866Z,1.73
2022-09-27T00:15:05.513Z,1.70
2022-09-27T00:17:33.912Z,1.80
2022-09-27T00:20:03.912Z,1.83
2022-09-27T00:22:32.439Z,1.80
2022-09-27T00:25:01.106Z,1.83
2022-09-27T00:27:29.643Z,1.80
2022-09-27T00:29:58.005Z,1.80
2022-09-27T00:32:26.412Z,2.30
2022-09-27T00:34:54.879Z,1.97
2022-09-27T00:37:25.344Z,1.60
2022-09-27T00:39:53.667Z,1.70
2022-09-27T00:42:21.988Z,1.93
2022-09-27T00:45:14.346Z,1.80
2022-09-27T00:47:45.057Z,1.70
2022-09-27T00:50:21.432Z,1.70
2022-09-27T00:52:55.288Z,2.00
2022-09-27T00:55:25.831Z,2.00
2022-09-27T00:57:54.179Z,1.90
2022-09-27T01:00:22.674Z,1.97
2022-09-27T01:02:52.879Z,2.10
2022-09-27T01:05:22.055Z,1.80
2022-09-27T01:07:51.822Z,1.93
2022-09-27T01:10:20.193Z,1.90
2022-09-27T01:12:56.048Z,2.10
2022-09-27T01:15:27.370Z,1.87
2022-09-27T01:18:04.853Z,2.13
2022-09-27T01:21:00.422Z,2.00
2022-09-27T01:23:54.995Z,1.97
2022-09-27T01:26:31.163Z,2.17
2022-09-27T01:29:01.976Z,1.80
2022-09-27T01:31:33.537Z,2.03
2022-09-27T01:34:04.987Z,2.00
2022-09-27T01:36:39.424Z,2.00
2022-09-27T01:39:12.228Z,2.10
2022-09-27T01:42:03.504Z,1.90
2022-09-27T01:44:40.512Z,2.00
2022-09-27T01:47:16.849Z,2.07
2022-09-27T01:49:50.936Z,1.93
2022-09-27T01:52:20.895Z,1.93
2022-09-27T01:54:53.104Z,1.67
2022-09-27T01:57:33.040Z,1.87
2022-09-27T02:00:02.594Z,1.93
2022-09-27T02:02:51.811Z,1.90
2022-09-27T02:05:33.328Z,1.50
2022-09-27T02:08:13.836Z,1.80
2022-09-27T02:10:44.896Z,1.90
2022-09-27T02:13:22.070Z,1.87
2022-09-27T02:15:58.025Z,1.80
2022-09-27T02:18:43.806Z,2.17
2022-09-27T02:21:12.204Z,1.60
2022-09-27T02:23:43.857Z,1.67
2022-09-27T02:26:17.245Z,1.60
2022-09-27T02:28:49.020Z,2.00
2022-09-27T02:31:26.472Z,1.93
2022-09-27T02:33:58.593Z,1.73
2022-09-27T02:36:27.156Z,2.03
2022-09-27T02:38:55.984Z,1.93
2022-09-27T02:41:25.071Z,1.60
2022-09-27T02:43:54.374Z,2.07
2022-09-27T02:46:45.586Z,1.67
2022-09-27T02:49:23.188Z,1.67
2022-09-27T02:52:15.925Z,1.67
2022-09-27T02:54:48.900Z,2.10
2022-09-27T02:57:41.553Z,1.80
2022-09-27T03:00:27.540Z,1.73
2022-09-27T03:03:22.840Z,2.07
2022-09-27T03:06:00.177Z,1.93
2022-09-27T03:08:28.849Z,1.77
2022-09-27T03:10:57.614Z,1.93
2022-09-27T03:13:26.100Z,1.93
2022-09-27T03:15:59.392Z,2.23
2022-09-27T03:18:52.489Z,2.03
2022-09-27T03:21:42.000Z,1.90
2022-09-27T03:24:11.317Z,2.17
2022-09-27T03:26:39.663Z,2.10
2022-09-27T03:29:08.058Z,2.10
2022-09-27T03:31:37.458Z,2.13
2022-09-27T03:34:28.298Z,2.00
2022-09-27T03:36:58.139Z,1.93
2022-09-27T03:39:27.352Z,2.03
2022-09-27T03:41:55.909Z,2.03
2022-09-27T03:44:24.350Z,1.87
2022-09-27T03:46:52.932Z,2.43
2022-09-27T03:49:21.287Z,1.93
2022-09-27T03:51:49.617Z,2.03
2022-09-27T03:54:19.371Z,1.90
2022-09-27T03:56:47.705Z,1.63
2022-09-27T03:59:16.666Z,1.77
2022-09-27T04:02:03.773Z,1.83
2022-09-27T04:04:52.043Z,2.00
2022-09-27T04:07:20.910Z,1.70
2022-09-27T04:09:50.670Z,1.70
2022-09-27T04:12:19.439Z,1.50
2022-09-27T04:14:47.798Z,1.77
2022-09-27T04:17:48.203Z,1.30
2022-09-27T04:20:39.427Z,1.33
2022-09-27T04:23:13.821Z,1.50
2022-09-27T04:25:50.879Z,1.67
2022-09-27T04:28:38.944Z,1.57
2022-09-27T04:31:08.003Z,1.37
2022-09-27T04:33:56.753Z,1.60
2022-09-27T04:36:29.439Z,1.40
2022-09-27T04:39:05.475Z,1.90
2022-09-27T04:41:37.778Z,1.70
2022-09-27T04:44:06.634Z,1.43
2022-09-27T04:46:35.636Z,1.80
2022-09-27T04:49:04.342Z,1.70
2022-09-27T04:51:35.877Z,1.67
2022-09-27T04:54:05.461Z,1.60
2022-09-27T04:56:45.241Z,1.53
2022-09-27T04:59:13.647Z,1.83
2022-09-27T05:01:44.432Z,1.97
2022-09-27T05:04:21.848Z,1.93
2022-09-27T05:06:57.038Z,1.40
2022-09-27T05:09:33.364Z,1.57
2022-09-27T05:12:04.440Z,1.40
2022-09-27T05:14:47.904Z,1.50
2022-09-27T05:17:34.313Z,1.40
2022-09-27T05:20:31.848Z,1.53
2022-09-27T05:23:11.339Z,1.40
2022-09-27T05:25:39.630Z,1.20
2022-09-27T05:28:09.594Z,1.30
2022-09-27T05:30:37.994Z,1.37
2022-09-27T05:33:11.502Z,1.20
2022-09-27T05:35:53.501Z,0.90
2022-09-27T05:38:24.074Z,1.03
2022-09-27T05:40:55.753Z,1.30
2022-09-27T05:43:28.055Z,1.30
2022-09-27T05:46:00.900Z,1.37
2022-09-27T05:48:30.381Z,1.17
2022-09-27T05:51:06.329Z,1.23
2022-09-27T05:53:37.986Z,1.10
2022-09-27T05:56:09.398Z,1.10
2022-09-27T05:59:02.150Z,0.70
2022-09-27T06:01:43.857Z,0.70
2022-09-27T06:04:30.650Z,0.87
2022-09-27T06:07:19.206Z,1.07
2022-09-27T06:09:47.624Z,0.90
2022-09-27T06:12:16.604Z,0.77
2022-09-27T06:14:48.060Z,1.23
2022-09-27T06:17:29.110Z,0.97
2022-09-27T06:19:57.570Z,0.90
2022-09-27T06:22:25.878Z,0.83
2022-09-27T06:25:01.385Z,0.80
2022-09-27T06:27:33.092Z,1.10
2022-09-27T06:30:09.684Z,0.80
2022-09-27T06:32:49.541Z,1.10
2022-09-27T06:35:26.290Z,1.10
2022-09-27T06:37:54.658Z,1.10
2022-09-27T06:40:27.462Z,1.10
2022-09-27T06:42:58.324Z,1.50
2022-09-27T06:45:46.813Z,0.90
2022-09-27T06:48:34.273Z,0.97
2022-09-27T06:51:14.239Z,0.90
2022-09-27T06:53:44.512Z,0.87
2022-09-27T06:56:13.131Z,0.70
2022-09-27T06:59:07.847Z,0.60
2022-09-27T07:01:46.598Z,0.77
2022-09-27T07:04:29.848Z,0.60
2022-09-27T07:07:33.158Z,1.00
2022-09-27T07:10:03.333Z,0.93
2022-09-27T07:12:36.699Z,0.80
2022-09-27T07:15:06.384Z,0.83
2022-09-27T07:17:37.431Z,0.70
2022-09-27T07:20:07.327Z,0.87
2022-09-27T07:22:41.294Z,0.90
2022-09-27T07:25:10.996Z,0.73
2022-09-27T07:27:41.757Z,0.80
2022-09-27T07:30:12.242Z,1.10
2022-09-27T07:32:42.423Z,0.77
2022-09-27T07:35:11.825Z,0.63
2022-09-27T07:37:40.435Z,0.90
2022-09-27T07:40:09.689Z,0.90
2022-09-27T07:42:39.415Z,0.70
2022-09-27T07:45:09.359Z,1.00
2022-09-27T07:47:57.606Z,0.93
2022-09-27T07:50:46.140Z,1.50
2022-09-27T07:53:40.914Z,1.10
2022-09-27T07:56:35.698Z,0.80
2022-09-27T07:59:05.720Z,1.00
2022-09-27T08:01:34.775Z,0.80
2022-09-27T08:04:05.664Z,0.73
2022-09-27T08:06:35.223Z,0.97
2022-09-27T08:09:03.601Z,0.70
2022-09-27T08:11:33.042Z,1.00
2022-09-27T08:14:02.723Z,1.10
2022-09-27T08:16:34.343Z,0.70
2022-09-27T08:19:34.128Z,0.73
2022-09-27T08:22:16.695Z,1.10
2022-09-27T08:24:54.799Z,1.00
2022-09-27T08:27:46.303Z,1.90
2022-09-27T08:30:31.052Z,0.83
2022-09-27T08:32:59.845Z,0.80
2022-09-27T08:35:29.635Z,0.80
2022-09-27T08:37:59.770Z,0.80
2022-09-27T08:40:33.444Z,0.70
2022-09-27T08:43:04.920Z,0.80
2022-09-27T08:45:35.506Z,0.60
2022-09-27T08:48:05.430Z,0.60
2022-09-27T08:50:39.978Z,0.80
2022-09-27T08:53:19.583Z,0.87
2022-09-27T08:55:49.535Z,0.83
2022-09-27T08:58:39.080Z,0.67
2022-09-27T09:01:15.267Z,0.60
2022-09-27T09:04:08.059Z,1.20
2022-09-27T09:06:41.704Z,0.73
2022-09-27T09:09:16.433Z,0.80
2022-09-27T09:12:19.648Z,0.53
2022-09-27T09:15:14.551Z,0.63
2022-09-27T09:17:53.868Z,0.70
2022-09-27T09:20:51.944Z,0.70
2022-09-27T09:23:39.700Z,0.93
2022-09-27T09:26:11.063Z,0.60
2022-09-27T09:28:48.152Z,0.90
2022-09-27T09:31:20.429Z,0.67
2022-09-27T09:33:51.184Z,0.50
2022-09-27T09:36:24.862Z,0.53
2022-09-27T09:38:56.080Z,0.20
2022-09-27T09:41:27.861Z,1.00
2022-09-27T09:43:57.739Z,1.20
2022-09-27T09:46:28.512Z,1.00
2022-09-27T09:48:59.879Z,0.90
2022-09-27T09:51:29.363Z,0.60
2022-09-27T09:54:01.436Z,0.50
2022-09-27T09:56:35.577Z,0.30
2022-09-27T09:59:05.248Z,0.30
2022-09-27T10:01:41.973Z,0.50
2022-09-27T10:04:11.460Z,0.50
2022-09-27T10:06:39.938Z,0.47
2022-09-27T10:09:12.271Z,0.57
2022-09-27T10:11:46.622Z,0.40
2022-09-27T10:14:18.996Z,0.80
2022-09-27T10:16:49.093Z,0.40
2022-09-27T10:19:26.473Z,0.60
2022-09-27T10:21:55.445Z,0.40
2022-09-27T10:24:25.733Z,0.73
2022-09-27T10:27:06.874Z,0.40
2022-09-27T10:29:39.081Z,0.50
2022-09-27T10:32:23.183Z,0.60
2022-09-27T10:34:53.092Z,0.63
2022-09-27T10:37:23.036Z,0.57
2022-09-27T10:40:20.772Z,0.70
2022-09-27T10:42:49.255Z,0.50
2022-09-27T10:45:31.051Z,0.67
2022-09-27T10:48:19.463Z,0.70
2022-09-27T10:50:59.127Z,0.60
2022-09-27T10:53:54.087Z,0.60
2022-09-27T10:56:31.731Z,0.83
2022-09-27T10:59:00.230Z,0.63
2022-09-27T11:01:40.895Z,0.90
2022-09-27T11:04:41.467Z,0.87
2022-09-27T11:07:17.484Z,0.80
2022-09-27T11:09:54.738Z,0.73
2022-09-27T11:12:26.316Z,0.80
2022-09-27T11:14:58.306Z,1.13
2022-09-27T11:17:36.417Z,0.90
2022-09-27T11:20:15.343Z,1.70
2022-09-27T11:23:03.758Z,1.00
2022-09-27T11:25:38.493Z,0.93
2022-09-27T11:28:13.862Z,0.67
2022-09-27T11:30:47.779Z,1.13
2022-09-27T11:33:44.128Z,1.07
2022-09-27T11:36:14.345Z,0.70
2022-09-27T11:38:53.768Z,1.03
2022-09-27T11:41:34.109Z,0.60
2022-09-27T11:44:22.690Z,0.60
2022-09-27T11:46:54.263Z,0.70
2022-09-27T11:49:37.133Z,0.93
2022-09-27T11:52:20.682Z,1.03
2022-09-27T11:54:57.433Z,0.87
2022-09-27T11:57:28.801Z,0.80
2022-09-27T12:00:14.949Z,1.03
2022-09-27T12:03:09.024Z,0.43
2022-09-27T12:05:41.029Z,0.50
2022-09-27T12:08:18.810Z,0.80
2022-09-27T12:10:48.901Z,1.10
2022-09-27T12:13:33.708Z,1.00
2022-09-27T12:16:03.909Z,1.07
2022-09-27T12:18:38.923Z,1.10
2022-09-27T12:21:15.978Z,1.30
2022-09-27T12:23:46.126Z,0.70
2022-09-27T12:26:31.291Z,0.80
2022-09-27T12:29:00.929Z,1.07
2022-09-27T12:31:33.639Z,1.10
2022-09-27T12:34:09.943Z,1.00
2022-09-27T12:36:43.858Z,1.00
2022-09-27T12:39:14.779Z,1.17
2022-09-27T12:41:49.237Z,0.90
2022-09-27T12:44:30.032Z,1.00
2022-09-27T12:47:04.607Z,0.63
2022-09-27T12:49:38.250Z,1.97
2022-09-27T12:52:11.950Z,1.40
2022-09-27T12:54:59.441Z,1.20
2022-09-27T12:57:34.469Z,1.03
2022-09-27T13:00:10.332Z,1.10
2022-09-27T13:03:16.630Z,1.33
2022-09-27T13:06:16.506Z,1.27
2022-09-27T13:09:22.811Z,1.50
2022-09-27T13:11:56.343Z,1.60
2022-09-27T13:14:25.485Z,1.67
2022-09-27T13:16:53.979Z,1.83
2022-09-27T13:22:41.199Z,1.60
2022-09-27T13:25:55.487Z,1.50
2022-09-27T13:28:34.036Z,1.33
2022-09-27T13:31:05.091Z,1.40
2022-09-27T13:33:47.428Z,1.57
2022-09-27T13:36:33.345Z,1.30
2022-09-27T13:39:17.818Z,1.60
2022-09-27T13:42:15.439Z,1.70
2022-09-27T13:45:01.430Z,1.80
2022-09-27T13:47:33.091Z,1.40
2022-09-27T13:50:15.055Z,2.23
2022-09-27T13:52:58.643Z,1.13
2022-09-27T13:55:44.132Z,1.07
2022-09-27T13:58:47.346Z,1.20
2022-09-27T14:01:52.521Z,1.50
2022-09-27T14:04:27.343Z,1.50
2022-09-27T14:06:57.168Z,1.47
2022-09-27T14:09:27.679Z,1.47
2022-09-27T14:12:11.321Z,1.47
2022-09-27T14:14:40.400Z,1.63
2022-09-27T14:17:10.205Z,1.40
2022-09-27T14:19:41.009Z,1.50
2022-09-27T14:22:14.652Z,1.67
2022-09-27T14:25:17.728Z,1.63
2022-09-27T14:27:50.837Z,1.70
2022-09-27T14:30:30.727Z,1.63
2022-09-27T14:33:30.181Z,2.10
2022-09-27T14:36:23.786Z,1.30
2022-09-27T14:38:54.196Z,1.40
2022-09-27T14:41:28.011Z,1.40
2022-09-27T14:43:57.744Z,1.37
2022-09-27T14:46:27.605Z,1.50
2022-09-27T14:48:56.492Z,1.47
2022-09-27T14:51:28.785Z,1.60
2022-09-27T14:53:58.991Z,1.90
2022-09-27T14:56:28.725Z,1.63
2022-09-27T14:59:02.572Z,1.40
2022-09-27T15:01:30.863Z,1.47
2022-09-27T15:04:05.222Z,1.53
2022-09-27T15:06:33.551Z,1.80
2022-09-27T15:09:01.725Z,1.93
2022-09-27T15:11:32.256Z,1.73
2022-09-27T15:14:03.898Z,1.60
2022-09-27T15:16:32.391Z,2.00
2022-09-27T15:19:01.384Z,2.00
2022-09-27T15:21:31.027Z,1.60
2022-09-27T15:23:59.993Z,1.77
2022-09-27T15:26:35.119Z,2.00
2022-09-27T15:29:04.797Z,2.00
2022-09-27T15:31:35.148Z,1.90
2022-09-27T15:34:04.342Z,1.53
2022-09-27T15:36:52.780Z,1.50
2022-09-27T15:39:22.145Z,1.60
2022-09-27T15:42:07.246Z,1.40
2022-09-27T15:44:45.589Z,1.60
2022-09-27T15:47:42.078Z,1.53
2022-09-27T15:50:38.519Z,1.40
2022-09-27T15:53:06.959Z,1.57
2022-09-27T15:55:37.814Z,1.40
2022-09-27T15:58:08.308Z,1.53
2022-09-27T16:00:37.996Z,1.57
2022-09-27T16:03:06.265Z,1.37
2022-09-27T16:05:34.453Z,1.50
2022-09-27T16:08:02.949Z,1.70
2022-09-27T16:10:33.923Z,1.53
2022-09-27T16:13:02.112Z,1.60
2022-09-27T16:15:30.255Z,1.70
2022-09-27T16:18:00.214Z,1.60
2022-09-27T16:20:28.634Z,1.30
2022-09-27T16:22:57.208Z,1.20
2022-09-27T16:25:25.480Z,1.20
2022-09-27T16:27:53.898Z,1.83
2022-09-27T16:30:22.157Z,1.50
2022-09-27T16:32:50.357Z,1.60
2022-09-27T16:35:20.796Z,2.50
2022-09-27T16:37:49.325Z,1.83
2022-09-27T16:40:18.701Z,1.03
2022-09-27T16:42:47.739Z,1.53
2022-09-27T16:45:19.179Z,1.80
2022-09-27T16:47:48.289Z,1.27
2022-09-27T16:50:34.428Z,1.80
2022-09-27T16:53:05.300Z,1.63
2022-09-27T16:55:33.511Z,2.00
2022-09-27T16:58:03.839Z,1.33
2022-09-27T17:00:33.342Z,1.23
2022-09-27T17:03:01.981Z,1.20
2022-09-27T17:05:31.888Z,1.73
2022-09-27T17:08:00.680Z,1.20
2022-09-27T17:10:31.813Z,1.10
2022-09-27T17:13:01.600Z,1.37
2022-09-27T17:15:30.148Z,1.00
2022-09-27T17:17:58.585Z,1.23
2022-09-27T17:20:27.950Z,0.90
2022-09-27T17:22:56.415Z,0.87
2022-09-27T17:25:24.555Z,0.90
2022-09-27T17:27:54.486Z,1.00
2022-09-27T17:30:24.008Z,1.00
2022-09-27T17:32:52.284Z,0.80
2022-09-27T17:35:21.707Z,0.90
2022-09-27T17:37:50.771Z,1.20
2022-09-27T17:40:19.025Z,1.10
2022-09-27T17:42:47.268Z,1.00
2022-09-27T17:45:17.282Z,1.10
2022-09-27T17:48:02.879Z,0.97
2022-09-27T17:50:31.104Z,1.00
2022-09-27T17:52:59.481Z,1.03
2022-09-27T17:55:28.214Z,1.00
2022-09-27T17:57:56.455Z,1.00
2022-09-27T18:00:26.410Z,1.10
2022-09-27T18:02:55.396Z,0.80
2022-09-27T18:05:23.647Z,0.70
2022-09-27T18:07:51.949Z,1.20
2022-09-27T18:10:20.126Z,0.93
2022-09-27T18:12:48.622Z,1.13
2022-09-27T18:15:20.345Z,1.20
2022-09-27T18:17:57.860Z,1.03
2022-09-27T18:20:26.493Z,1.30
2022-09-27T18:22:54.714Z,1.20
2022-09-27T18:25:25.152Z,1.27
2022-09-27T18:27:55.963Z,1.53
2022-09-27T18:30:24.396Z,1.00
2022-09-27T18:32:54.034Z,1.37
2022-09-27T18:35:24.371Z,1.30
2022-09-27T18:37:52.553Z,1.50
2022-09-27T18:40:32.673Z,1.37
2022-09-27T18:43:06.673Z,2.70
2022-09-27T18:45:37.128Z,3.20
2022-09-27T18:48:06.999Z,2.63
2022-09-27T18:50:38.537Z,2.00
2022-09-27T18:53:08.349Z,1.50
2022-09-27T18:55:38.443Z,2.33
2022-09-27T18:58:06.591Z,1.73
2022-09-27T19:00:34.907Z,1.70
2022-09-27T19:03:03.095Z,1.57
2022-09-27T19:05:32.719Z,1.70
2022-09-27T19:08:01.262Z,1.60
2022-09-27T19:10:29.458Z,1.80
2022-09-27T19:12:57.651Z,1.90
2022-09-27T19:15:25.963Z,2.03
2022-09-27T19:17:54.158Z,1.77
2022-09-27T19:20:22.356Z,1.80
2022-09-27T19:22:52.037Z,2.23
2022-09-27T19:25:20.257Z,1.47
2022-09-27T19:27:48.438Z,1.70
2022-09-27T19:30:16.723Z,1.70
2022-09-27T19:32:45.948Z,1.77
2022-09-27T19:35:14.480Z,1.57
2022-09-27T19:37:42.685Z,1.50
2022-09-27T19:40:12.398Z,1.60
2022-09-27T19:42:40.568Z,1.40
2022-09-27T19:45:11.704Z,1.70
2022-09-27T19:47:40.050Z,1.80
2022-09-27T19:50:09.572Z,1.50
2022-09-27T19:52:38.714Z,1.60
2022-09-27T19:55:07.991Z,1.73
2022-09-27T19:57:37.684Z,1.53
2022-09-27T20:00:06.898Z,1.33
2022-09-27T20:02:35.529Z,1.50
2022-09-27T20:05:03.825Z,1.60
2022-09-27T20:07:34.984Z,1.77
2022-09-27T20:10:03.215Z,1.60
2022-09-27T20:12:31.414Z,1.40
2022-09-27T20:15:01.004Z,1.50
2022-09-27T20:17:32.956Z,1.30
2022-09-27T20:20:01.175Z,1.40
2022-09-27T20:22:29.386Z,1.50
2022-09-27T20:24:57.529Z,1.47
2022-09-27T20:27:25.960Z,1.07
2022-09-27T20:29:54.461Z,1.50
2022-09-27T20:32:27.716Z,1.30
2022-09-27T20:34:56.191Z,1.53
2022-09-27T20:37:24.379Z,1.20
2022-09-27T20:39:54.222Z,1.30
2022-09-27T20:42:22.429Z,1.47
2022-09-27T20:44:54.338Z,1.30
2022-09-27T20:47:24.291Z,1.23
2022-09-27T20:49:52.477Z,1.40
2022-09-27T20:52:20.781Z,1.30
2022-09-27T20:54:48.998Z,1.33
2022-09-27T20:57:17.516Z,1.50
2022-09-27T20:59:45.673Z,1.20
2022-09-27T21:02:13.893Z,1.40
2022-09-27T21:04:43.511Z,1.30
2022-09-27T21:07:11.669Z,1.10
2022-09-27T21:09:40.031Z,1.20
2022-09-27T21:12:08.546Z,1.10
2022-09-27T21:14:36.744Z,1.20
2022-09-27T21:17:05.073Z,1.30
2022-09-27T21:19:35.015Z,1.13
2022-09-27T21:22:04.680Z,1.40
2022-09-27T21:24:33.176Z,1.00
2022-09-27T21:27:01.372Z,1.37
2022-09-27T21:29:29.539Z,1.40
2022-09-27T21:31:57.719Z,1.60
2022-09-27T21:34:26.012Z,1.70
2022-09-27T21:36:54.232Z,1.53
2022-09-27T21:39:24.140Z,1.90
2022-09-27T21:41:52.306Z,2.27
2022-09-27T21:44:20.514Z,1.90
2022-09-27T21:46:50.467Z,1.80
2022-09-27T21:49:18.766Z,2.00
2022-09-27T21:51:47.239Z,2.27
2022-09-27T21:54:15.893Z,2.40
2022-09-27T21:56:45.532Z,2.20
2022-09-27T21:59:15.206Z,2.30
2022-09-27T22:01:44.180Z,2.67
2022-09-27T22:04:12.767Z,2.40
2022-09-27T22:06:41.085Z,2.60
2022-09-27T22:09:10.229Z,2.93
2022-09-27T22:11:39.746Z,2.47
2022-09-27T22:14:09.579Z,2.90
2022-09-27T22:16:38.162Z,3.13
2022-09-27T22:19:06.712Z,3.17
2022-09-27T22:21:36.021Z,3.33
2022-09-27T22:24:07.793Z,3.50
2022-09-27T22:26:37.334Z,3.30
2022-09-27T22:29:05.541Z,3.07
2022-09-27T22:31:35.487Z,3.20
2022-09-27T22:34:04.692Z,2.80
2022-09-27T22:36:33.506Z,3.10
2022-09-27T22:39:01.807Z,2.70
2022-09-27T22:41:30.656Z,3.40
2022-09-27T22:43:58.913Z,3.20
2022-09-27T22:46:27.783Z,3.50
2022-09-27T22:48:57.415Z,3.77
2022-09-27T22:51:25.646Z,3.27
2022-09-27T22:53:53.841Z,3.30
2022-09-27T22:56:22.093Z,3.37
2022-09-27T22:58:50.625Z,3.20
2022-09-27T23:01:20.212Z,3.13
2022-09-27T23:03:48.686Z,2.93
2022-09-27T23:06:19.139Z,3.20
2022-09-27T23:08:47.429Z,3.03
2022-09-27T23:11:17.640Z,2.87
2022-09-27T23:13:46.204Z,3.10
2022-09-27T23:16:15.921Z,2.93
2022-09-27T23:18:44.115Z,2.97
2022-09-27T23:21:12.912Z,2.90
2022-09-27T23:23:44.797Z,2.93
2022-09-27T23:26:14.005Z,2.60
2022-09-27T23:28:42.575Z,2.90
2022-09-27T23:31:11.615Z,2.80
2022-09-27T23:33:40.629Z,2.73
2022-09-27T23:36:09.715Z,3.60
2022-09-27T23:38:40.350Z,2.60
2022-09-27T23:41:10.212Z,2.60
2022-09-27T23:43:39.042Z,2.50
2022-09-27T23:46:07.938Z,2.50
2022-09-27T23:48:36.160Z,2.47
2022-09-27T23:51:04.432Z,2.47
2022-09-27T23:53:32.617Z,2.80
2022-09-27T23:56:02.481Z,2.27
2022-09-27T23:58:33.701Z,2.33
