createdAt,value
2022-12-18T00:00:15.445Z,100.00
2022-12-18T00:05:17.341Z,100.00
2022-12-18T00:10:19.297Z,100.00
2022-12-18T00:15:21.563Z,100.00
2022-12-18T00:20:26.767Z,100.00
2022-12-18T00:25:28.500Z,100.00
2022-12-18T00:30:30.485Z,100.00
2022-12-18T00:35:32.959Z,100.00
2022-12-18T00:40:34.691Z,100.00
2022-12-18T00:45:36.492Z,100.00
2022-12-18T00:50:38.506Z,100.00
2022-12-18T00:55:41.415Z,100.00
2022-12-18T01:00:44.525Z,100.00
2022-12-18T01:05:46.379Z,100.00
2022-12-18T01:10:48.316Z,100.00
2022-12-18T01:15:53.105Z,100.00
2022-12-18T01:20:55.070Z,100.00
2022-12-18T01:25:56.749Z,100.00
2022-12-18T01:30:58.422Z,100.00
2022-12-18T01:36:00.106Z,100.00
2022-12-18T01:41:02.500Z,100.00
2022-12-18T01:46:07.458Z,100.00
2022-12-18T01:51:11.817Z,100.00
2022-12-18T01:56:16.395Z,100.00
2022-12-18T02:01:18.931Z,100.00
2022-12-18T02:06:25.610Z,100.00
2022-12-18T02:12:00.743Z,100.00
2022-12-18T02:17:09.826Z,100.00
2022-12-18T02:22:35.792Z,100.00
2022-12-18T02:27:40.149Z,100.00
2022-12-18T02:32:47.176Z,100.00
2022-12-18T02:37:49.237Z,100.00
2022-12-18T02:42:51.043Z,100.00
2022-12-18T02:47:52.769Z,100.00
2022-12-18T02:53:11.527Z,100.00
2022-12-18T02:58:28.226Z,100.00
2022-12-18T03:03:42.022Z,100.00
2022-12-18T03:08:49.577Z,100.00
2022-12-18T03:13:57.381Z,100.00
2022-12-18T03:19:10.070Z,100.00
2022-12-18T03:24:12.452Z,100.00
2022-12-18T03:29:21.089Z,100.00
2022-12-18T03:34:34.060Z,100.00
2022-12-18T03:39:36.984Z,100.00
2022-12-18T03:44:45.257Z,100.00
2022-12-18T03:49:55.743Z,100.00
2022-12-18T03:55:00.963Z,100.00
2022-12-18T04:00:15.627Z,100.00
2022-12-18T04:05:18.717Z,100.00
2022-12-18T04:10:21.334Z,100.00
2022-12-18T04:15:23.257Z,100.00
2022-12-18T04:20:25.137Z,100.00
2022-12-18T04:25:26.819Z,100.00
2022-12-18T04:30:28.630Z,100.00
2022-12-18T04:35:30.736Z,100.00
2022-12-18T04:40:32.489Z,100.00
2022-12-18T04:45:34.684Z,100.00
2022-12-18T04:50:36.630Z,100.00
2022-12-18T04:55:38.342Z,100.00
2022-12-18T05:00:40.862Z,100.00
2022-12-18T05:05:42.765Z,100.00
2022-12-18T05:10:44.874Z,100.00
2022-12-18T05:15:53.271Z,100.00
2022-12-18T05:20:55.931Z,100.00
2022-12-18T05:26:03.542Z,100.00
2022-12-18T05:31:06.179Z,100.00
2022-12-18T05:36:09.579Z,100.00
2022-12-18T05:41:11.623Z,100.00
2022-12-18T05:46:16.794Z,100.00
2022-12-18T05:51:22.025Z,100.00
2022-12-18T05:56:24.261Z,100.00
2022-12-18T06:01:27.765Z,100.00
2022-12-18T06:06:30.185Z,100.00
2022-12-18T06:11:32.154Z,100.00
2022-12-18T06:16:34.243Z,100.00
2022-12-18T06:21:35.947Z,100.00
2022-12-18T06:26:39.956Z,99.86
2022-12-18T06:31:41.793Z,99.82
2022-12-18T06:36:43.709Z,99.79
2022-12-18T06:41:45.900Z,100.00
2022-12-18T06:46:47.702Z,99.66
2022-12-18T06:51:49.461Z,99.98
2022-12-18T06:56:51.141Z,100.00
2022-12-18T07:01:53.232Z,100.00
2022-12-18T07:06:54.999Z,100.00
2022-12-18T07:11:57.361Z,100.00
2022-12-18T07:16:59.696Z,100.00
2022-12-18T07:22:02.143Z,100.00
2022-12-18T07:27:04.667Z,100.00
2022-12-18T07:32:07.005Z,100.00
2022-12-18T07:37:08.812Z,100.00
2022-12-18T07:42:39.432Z,100.00
2022-12-18T07:47:42.406Z,100.00
2022-12-18T07:52:44.134Z,100.00
2022-12-18T07:57:50.939Z,100.00
2022-12-18T08:02:54.720Z,100.00
2022-12-18T08:07:57.560Z,99.89
2022-12-18T08:13:04.628Z,100.00
2022-12-18T08:18:11.343Z,99.71
2022-12-18T08:23:15.948Z,100.00
2022-12-18T08:28:18.133Z,100.00
2022-12-18T08:33:20.060Z,100.00
2022-12-18T08:38:22.090Z,99.43
2022-12-18T08:43:43.013Z,100.00
2022-12-18T08:48:45.247Z,99.71
2022-12-18T08:53:48.143Z,99.75
2022-12-18T08:58:54.344Z,99.37
2022-12-18T09:03:56.210Z,98.93
2022-12-18T09:08:58.677Z,99.15
2022-12-18T09:14:02.020Z,98.20
2022-12-18T09:19:05.653Z,98.29
2022-12-18T09:24:09.058Z,98.05
2022-12-18T09:29:11.011Z,97.84
2022-12-18T09:34:12.935Z,98.15
2022-12-18T09:39:15.148Z,97.61
2022-12-18T09:44:44.420Z,97.25
2022-12-18T09:49:50.204Z,96.03
2022-12-18T09:55:01.574Z,95.67
2022-12-18T10:00:15.255Z,93.45
2022-12-18T10:05:21.877Z,93.66
2022-12-18T10:10:24.034Z,94.40
2022-12-18T10:15:35.306Z,94.23
2022-12-18T10:20:46.480Z,95.19
2022-12-18T10:26:06.983Z,93.71
2022-12-18T10:31:19.125Z,94.59
2022-12-18T10:36:21.558Z,93.91
2022-12-18T10:41:29.307Z,93.80
2022-12-18T10:46:31.403Z,95.90
2022-12-18T10:51:38.473Z,95.08
2022-12-18T10:56:40.660Z,94.65
2022-12-18T11:01:59.271Z,94.92
2022-12-18T11:07:09.902Z,94.41
2022-12-18T11:12:11.564Z,94.97
2022-12-18T11:17:31.688Z,95.71
2022-12-18T11:22:37.642Z,95.35
2022-12-18T11:27:41.293Z,94.97
2022-12-18T11:32:50.189Z,95.60
2022-12-18T11:38:00.351Z,94.26
2022-12-18T11:43:14.682Z,94.43
2022-12-18T11:48:22.933Z,94.30
2022-12-18T11:53:27.568Z,93.94
2022-12-18T11:58:35.484Z,93.59
2022-12-18T12:04:28.029Z,93.51
2022-12-18T12:09:42.233Z,92.61
2022-12-18T12:14:55.999Z,93.55
2022-12-18T12:20:36.125Z,92.87
2022-12-18T12:25:45.848Z,91.99
2022-12-18T12:31:15.548Z,92.25
2022-12-18T12:36:47.111Z,92.64
2022-12-18T12:42:07.940Z,91.21
2022-12-18T12:47:34.051Z,92.47
2022-12-18T12:52:42.029Z,92.72
2022-12-18T12:58:10.097Z,93.02
2022-12-18T13:03:53.295Z,93.25
2022-12-18T13:09:01.161Z,92.53
2022-12-18T13:14:03.323Z,92.99
2022-12-18T13:19:05.403Z,93.64
2022-12-18T13:24:22.397Z,93.01
2022-12-18T13:29:41.773Z,92.44
2022-12-18T13:34:43.489Z,92.70
2022-12-18T13:39:45.801Z,92.35
2022-12-18T13:44:48.675Z,92.82
2022-12-18T13:49:50.362Z,93.22
2022-12-18T13:54:55.177Z,94.07
2022-12-18T13:59:58.425Z,93.64
2022-12-18T14:05:00.235Z,93.63
2022-12-18T14:10:12.677Z,94.00
2022-12-18T14:15:30.254Z,94.03
2022-12-18T14:20:35.182Z,93.93
2022-12-18T14:25:36.899Z,93.63
2022-12-18T14:30:40.169Z,93.57
2022-12-18T14:35:44.755Z,93.91
2022-12-18T14:40:46.918Z,94.11
2022-12-18T14:45:50.903Z,94.14
2022-12-18T14:50:59.609Z,93.41
2022-12-18T14:56:02.468Z,93.75
2022-12-18T15:01:06.735Z,93.69
2022-12-18T15:06:28.012Z,94.33
2022-12-18T15:11:45.124Z,94.12
2022-12-18T15:16:51.335Z,94.01
2022-12-18T15:21:54.168Z,94.27
2022-12-18T15:26:58.480Z,94.43
2022-12-18T15:32:05.241Z,95.04
2022-12-18T15:37:09.082Z,95.29
2022-12-18T15:42:30.064Z,95.61
2022-12-18T15:47:34.269Z,95.50
2022-12-18T15:52:48.046Z,95.74
2022-12-18T15:57:51.298Z,95.80
2022-12-18T16:02:54.535Z,95.87
2022-12-18T16:07:57.556Z,96.18
2022-12-18T16:13:01.258Z,96.37
2022-12-18T16:18:05.228Z,96.71
2022-12-18T16:23:08.074Z,96.01
2022-12-18T16:28:12.360Z,95.59
2022-12-18T16:33:14.939Z,96.26
2022-12-18T16:38:20.030Z,95.59
2022-12-18T16:43:28.070Z,95.71
2022-12-18T16:48:34.501Z,94.99
2022-12-18T16:53:40.884Z,95.48
2022-12-18T16:58:44.283Z,95.37
2022-12-18T17:04:01.901Z,95.51
2022-12-18T17:09:07.907Z,95.07
2022-12-18T17:14:17.695Z,95.28
2022-12-18T17:19:21.720Z,95.29
2022-12-18T17:24:27.901Z,95.11
2022-12-18T17:29:34.161Z,95.19
2022-12-18T17:34:37.247Z,94.96
2022-12-18T17:39:40.184Z,95.13
2022-12-18T17:44:42.950Z,95.40
2022-12-18T17:49:45.687Z,95.08
2022-12-18T17:54:48.660Z,95.24
2022-12-18T17:59:52.029Z,95.50
2022-12-18T18:04:56.012Z,95.38
2022-12-18T18:10:00.222Z,95.07
2022-12-18T18:15:04.673Z,95.41
2022-12-18T18:20:09.162Z,95.31
2022-12-18T18:25:12.108Z,95.40
2022-12-18T18:30:15.865Z,95.16
2022-12-18T18:35:45.073Z,94.86
2022-12-18T18:40:40.895Z,95.34
2022-12-18T18:45:43.376Z,95.62
2022-12-18T18:50:59.884Z,95.01
2022-12-18T18:56:50.222Z,95.20
2022-12-18T19:01:27.860Z,94.84
2022-12-18T19:06:31.219Z,94.89
2022-12-18T19:11:52.061Z,94.73
2022-12-18T19:16:54.677Z,94.75
2022-12-18T19:21:58.188Z,94.79
2022-12-18T19:27:01.288Z,94.40
2022-12-18T19:32:04.292Z,94.78
2022-12-18T19:37:07.227Z,94.33
2022-12-18T19:42:11.060Z,94.52
2022-12-18T19:47:13.849Z,94.47
2022-12-18T19:52:16.806Z,94.90
2022-12-18T19:57:19.879Z,94.24
2022-12-18T20:02:22.637Z,94.62
2022-12-18T20:07:27.321Z,93.88
2022-12-18T20:12:29.860Z,94.57
2022-12-18T20:17:32.627Z,94.29
2022-12-18T20:22:34.914Z,94.51
2022-12-18T20:27:37.606Z,95.07
2022-12-18T20:32:41.178Z,94.77
2022-12-18T20:37:49.385Z,94.63
2022-12-18T20:42:53.364Z,94.53
2022-12-18T20:47:55.903Z,94.62
2022-12-18T20:52:57.968Z,94.55
2022-12-18T20:58:00.089Z,94.63
2022-12-18T21:03:02.551Z,94.59
2022-12-18T21:08:05.564Z,94.52
2022-12-18T21:13:08.701Z,94.43
2022-12-18T21:18:12.727Z,94.59
2022-12-18T21:23:14.941Z,94.75
2022-12-18T21:28:19.003Z,94.58
2022-12-18T21:33:21.071Z,94.92
2022-12-18T21:38:22.969Z,94.70
2022-12-18T21:43:43.747Z,94.37
2022-12-18T21:48:45.646Z,94.35
2022-12-18T21:53:47.621Z,94.48
2022-12-18T21:58:57.262Z,94.62
2022-12-18T22:03:59.251Z,94.41
2022-12-18T22:09:01.085Z,94.18
2022-12-18T22:14:02.723Z,94.43
2022-12-18T22:19:04.555Z,94.55
2022-12-18T22:24:17.815Z,94.55
2022-12-18T22:29:41.940Z,94.81
2022-12-18T22:34:43.873Z,94.39
2022-12-18T22:39:45.754Z,94.25
2022-12-18T22:44:47.959Z,94.05
2022-12-18T22:49:49.605Z,94.45
2022-12-18T22:54:51.218Z,94.43
2022-12-18T22:59:55.174Z,94.05
2022-12-18T23:04:56.841Z,94.55
2022-12-18T23:10:01.108Z,94.64
2022-12-18T23:15:04.210Z,94.63
2022-12-18T23:20:06.388Z,94.54
2022-12-18T23:25:08.575Z,94.55
2022-12-18T23:30:10.849Z,94.31
2022-12-18T23:35:13.326Z,94.21
2022-12-18T23:40:17.922Z,94.40
2022-12-18T23:45:19.627Z,95.08
2022-12-18T23:50:26.758Z,94.67
2022-12-18T23:55:31.768Z,95.13
