createdAt,value
2022-12-01T00:01:22.476Z,14.37
2022-12-01T00:03:50.587Z,13.73
2022-12-01T00:06:20.717Z,15.87
2022-12-01T00:09:08.758Z,11.47
2022-12-01T00:11:37.954Z,14.70
2022-12-01T00:14:07.870Z,16.10
2022-12-01T00:16:37.302Z,15.00
2022-12-01T00:19:05.335Z,14.17
2022-12-01T00:21:33.427Z,14.67
2022-12-01T00:24:01.359Z,13.37
2022-12-01T00:26:29.429Z,14.93
2022-12-01T00:28:59.216Z,16.40
2022-12-01T00:31:29.628Z,14.37
2022-12-01T00:33:57.523Z,14.70
2022-12-01T00:36:25.539Z,15.57
2022-12-01T00:38:54.566Z,13.50
2022-12-01T00:41:23.295Z,15.00
2022-12-01T00:43:51.696Z,16.60
2022-12-01T00:46:20.091Z,16.97
2022-12-01T00:48:49.488Z,15.13
2022-12-01T00:51:17.588Z,17.53
2022-12-01T00:53:45.967Z,14.40
2022-12-01T00:56:14.938Z,14.50
2022-12-01T00:58:43.865Z,14.67
2022-12-01T01:01:11.967Z,12.73
2022-12-01T01:03:40.116Z,14.83
2022-12-01T01:06:11.499Z,13.20
2022-12-01T01:08:39.774Z,13.83
2022-12-01T01:11:08.790Z,12.63
2022-12-01T01:13:39.402Z,15.03
2022-12-01T01:16:11.222Z,15.10
2022-12-01T01:18:39.288Z,12.87
2022-12-01T01:21:12.317Z,14.87
2022-12-01T01:23:40.238Z,13.83
2022-12-01T01:26:09.496Z,15.03
2022-12-01T01:28:37.721Z,13.73
2022-12-01T01:31:07.338Z,16.40
2022-12-01T01:33:35.545Z,14.90
2022-12-01T01:36:04.389Z,14.97
2022-12-01T01:38:34.409Z,15.00
2022-12-01T01:41:02.468Z,13.03
2022-12-01T01:43:43.191Z,15.93
2022-12-01T01:46:13.248Z,16.17
2022-12-01T01:48:44.710Z,14.33
2022-12-01T01:51:14.290Z,17.30
2022-12-01T01:53:44.645Z,14.63
2022-12-01T01:56:12.670Z,17.43
2022-12-01T01:58:41.355Z,12.77
2022-12-01T02:01:09.609Z,14.20
2022-12-01T02:03:40.159Z,16.03
2022-12-01T02:06:10.390Z,14.47
2022-12-01T02:08:38.860Z,13.53
2022-12-01T02:11:48.615Z,13.03
2022-12-01T02:14:39.446Z,15.27
2022-12-01T02:17:16.910Z,12.93
2022-12-01T02:20:05.376Z,16.37
2022-12-01T02:22:52.183Z,16.93
2022-12-01T02:25:28.214Z,15.80
2022-12-01T02:28:22.217Z,10.90
2022-12-01T02:30:54.350Z,15.97
2022-12-01T02:33:27.869Z,12.63
2022-12-01T02:36:02.915Z,16.10
2022-12-01T02:38:36.649Z,10.63
2022-12-01T02:41:11.439Z,15.23
2022-12-01T02:43:47.266Z,16.07
2022-12-01T02:46:21.859Z,15.30
2022-12-01T02:48:53.717Z,13.37
2022-12-01T02:51:25.642Z,15.83
2022-12-01T02:53:54.853Z,16.23
2022-12-01T02:56:24.344Z,15.27
2022-12-01T02:58:52.257Z,15.70
2022-12-01T03:01:47.245Z,12.53
2022-12-01T03:04:44.701Z,13.80
2022-12-01T03:07:24.403Z,13.57
2022-12-01T03:10:02.799Z,13.23
2022-12-01T03:12:38.320Z,13.37
2022-12-01T03:15:13.558Z,16.03
2022-12-01T03:17:50.301Z,15.30
2022-12-01T03:20:24.132Z,13.50
2022-12-01T03:22:57.878Z,11.63
2022-12-01T03:25:27.247Z,13.37
2022-12-01T03:28:23.205Z,16.37
2022-12-01T03:30:47.722Z,14.13
2022-12-01T03:33:21.818Z,15.37
2022-12-01T03:35:54.464Z,14.47
2022-12-01T03:38:27.078Z,15.87
2022-12-01T03:40:59.450Z,15.87
2022-12-01T03:43:31.992Z,15.27
2022-12-01T03:46:06.285Z,14.57
2022-12-01T03:48:36.153Z,14.03
2022-12-01T03:51:12.657Z,13.80
2022-12-01T03:53:50.872Z,14.87
2022-12-01T03:56:23.589Z,15.60
2022-12-01T03:58:56.334Z,13.33
2022-12-01T04:01:26.633Z,16.27
2022-12-01T04:03:56.161Z,15.07
2022-12-01T04:06:24.181Z,14.23
2022-12-01T04:08:52.234Z,18.30
2022-12-01T04:11:37.466Z,15.60
2022-12-01T04:14:05.504Z,15.23
2022-12-01T04:16:33.628Z,14.37
2022-12-01T04:19:03.086Z,13.60
2022-12-01T04:21:31.052Z,13.87
2022-12-01T04:24:01.836Z,11.77
2022-12-01T04:26:30.213Z,15.30
2022-12-01T04:28:58.218Z,15.47
2022-12-01T04:31:26.421Z,13.30
2022-12-01T04:33:55.718Z,14.53
2022-12-01T04:36:25.154Z,15.90
2022-12-01T04:38:53.653Z,14.47
2022-12-01T04:41:21.756Z,14.33
2022-12-01T04:43:49.838Z,13.90
2022-12-01T04:46:17.878Z,14.17
2022-12-01T04:48:46.131Z,15.37
2022-12-01T04:51:14.298Z,13.13
2022-12-01T04:53:43.744Z,14.23
2022-12-01T04:56:12.183Z,12.30
2022-12-01T04:58:40.162Z,12.50
2022-12-01T05:01:11.414Z,11.53
2022-12-01T05:03:40.144Z,13.30
2022-12-01T05:06:10.966Z,14.37
2022-12-01T05:08:39.175Z,13.13
2022-12-01T05:11:09.477Z,11.83
2022-12-01T05:13:39.632Z,13.37
2022-12-01T05:16:09.311Z,14.80
2022-12-01T05:18:37.678Z,14.53
2022-12-01T05:21:06.034Z,13.90
2022-12-01T05:23:36.622Z,15.37
2022-12-01T05:26:06.603Z,19.00
2022-12-01T05:28:36.384Z,14.03
2022-12-01T05:31:04.805Z,15.47
2022-12-01T05:33:32.907Z,14.50
2022-12-01T05:36:01.032Z,11.60
2022-12-01T05:38:29.018Z,15.53
2022-12-01T05:40:58.564Z,14.00
2022-12-01T05:43:29.415Z,14.47
2022-12-01T05:45:59.635Z,15.27
2022-12-01T05:48:27.878Z,14.80
2022-12-01T05:50:55.977Z,16.30
2022-12-01T05:53:24.186Z,15.17
2022-12-01T05:55:54.461Z,15.37
2022-12-01T05:58:22.810Z,15.30
2022-12-01T06:00:50.859Z,15.73
2022-12-01T06:03:20.367Z,15.33
2022-12-01T06:05:48.399Z,15.50
2022-12-01T06:08:16.497Z,16.07
2022-12-01T06:10:45.154Z,15.37
2022-12-01T06:13:13.346Z,17.03
2022-12-01T06:15:41.390Z,14.90
2022-12-01T06:18:09.511Z,17.50
2022-12-01T06:20:38.915Z,17.93
2022-12-01T06:23:06.970Z,19.47
2022-12-01T06:25:34.932Z,14.90
2022-12-01T06:28:02.983Z,14.53
2022-12-01T06:30:31.037Z,14.40
2022-12-01T06:32:59.052Z,15.77
2022-12-01T06:35:27.138Z,13.57
2022-12-01T06:37:56.545Z,17.93
2022-12-01T06:40:24.714Z,16.20
2022-12-01T06:42:52.654Z,16.50
2022-12-01T06:45:20.664Z,16.43
2022-12-01T06:47:49.175Z,15.40
2022-12-01T06:50:17.336Z,15.87
2022-12-01T06:52:45.631Z,16.37
2022-12-01T06:55:15.188Z,19.03
2022-12-01T06:57:44.121Z,17.27
2022-12-01T07:00:14.409Z,18.87
2022-12-01T07:02:42.593Z,16.40
2022-12-01T07:05:11.010Z,16.17
2022-12-01T07:07:39.978Z,16.73
2022-12-01T07:10:10.123Z,14.77
2022-12-01T07:12:39.618Z,16.80
2022-12-01T07:15:09.632Z,17.80
2022-12-01T07:17:37.833Z,19.80
2022-12-01T07:20:06.704Z,18.03
2022-12-01T07:22:34.545Z,17.07
2022-12-01T07:25:02.641Z,12.97
2022-12-01T07:27:31.626Z,17.10
2022-12-01T07:30:01.109Z,16.83
2022-12-01T07:32:29.038Z,15.97
2022-12-01T07:34:57.010Z,15.40
2022-12-01T07:37:25.047Z,20.40
2022-12-01T07:39:53.102Z,18.50
2022-12-01T07:42:21.066Z,16.10
2022-12-01T07:44:49.045Z,15.77
2022-12-01T07:47:18.367Z,15.77
2022-12-01T07:49:46.675Z,17.47
2022-12-01T07:52:14.940Z,14.10
2022-12-01T07:54:42.902Z,15.50
2022-12-01T07:57:14.285Z,16.33
2022-12-01T07:59:42.212Z,17.67
2022-12-01T08:02:11.251Z,15.07
2022-12-01T08:04:40.730Z,14.53
2022-12-01T08:07:08.611Z,17.03
2022-12-01T08:09:37.285Z,18.50
2022-12-01T08:12:05.619Z,16.27
2022-12-01T08:14:33.598Z,17.70
2022-12-01T08:17:01.623Z,17.63
2022-12-01T08:19:29.648Z,17.93
2022-12-01T08:21:59.044Z,15.70
2022-12-01T08:24:27.126Z,16.87
2022-12-01T08:26:55.319Z,16.20
2022-12-01T08:29:23.344Z,17.87
2022-12-01T08:31:51.346Z,16.10
2022-12-01T08:34:19.704Z,17.17
2022-12-01T08:36:47.668Z,18.07
2022-12-01T08:39:17.167Z,16.17
2022-12-01T08:41:45.099Z,17.07
2022-12-01T08:44:13.194Z,14.33
2022-12-01T08:47:04.676Z,15.90
2022-12-01T08:49:32.699Z,18.40
2022-12-01T08:52:01.050Z,20.97
2022-12-01T08:54:30.353Z,15.13
2022-12-01T08:56:58.333Z,19.50
2022-12-01T08:59:26.405Z,19.10
2022-12-01T09:01:54.493Z,18.33
2022-12-01T09:04:24.242Z,21.07
2022-12-01T09:06:53.998Z,15.83
2022-12-01T09:09:23.536Z,15.63
2022-12-01T09:11:53.445Z,16.63
2022-12-01T09:14:22.708Z,16.87
2022-12-01T09:16:51.578Z,17.67
2022-12-01T09:19:24.548Z,18.30
2022-12-01T09:21:53.790Z,15.00
2022-12-01T09:24:21.737Z,15.90
2022-12-01T09:26:49.706Z,15.63
2022-12-01T09:29:19.114Z,18.03
2022-12-01T09:31:47.062Z,16.87
2022-12-01T09:34:16.916Z,20.63
2022-12-01T09:36:45.083Z,16.53
2022-12-01T09:39:14.969Z,20.43
2022-12-01T09:41:47.081Z,17.00
2022-12-01T09:44:24.370Z,17.87
2022-12-01T09:46:57.109Z,17.90
2022-12-01T09:49:30.355Z,21.43
2022-12-01T09:52:00.963Z,15.43
2022-12-01T09:54:30.521Z,15.90
2022-12-01T09:57:00.248Z,15.47
2022-12-01T09:59:37.681Z,20.17
2022-12-01T10:02:27.578Z,17.17
2022-12-01T10:04:58.941Z,17.60
2022-12-01T10:07:29.677Z,21.07
2022-12-01T10:10:00.496Z,21.60
2022-12-01T10:12:33.669Z,16.53
2022-12-01T10:15:22.888Z,19.17
2022-12-01T10:18:02.899Z,15.97
2022-12-01T10:20:37.853Z,21.20
2022-12-01T10:23:19.966Z,18.00
2022-12-01T10:25:57.281Z,19.43
2022-12-01T10:28:51.662Z,17.13
2022-12-01T10:31:22.771Z,22.37
2022-12-01T10:33:59.681Z,20.67
2022-12-01T10:36:29.362Z,21.93
2022-12-01T10:38:57.819Z,20.07
2022-12-01T10:41:29.141Z,16.77
2022-12-01T10:44:00.956Z,21.27
2022-12-01T10:46:36.485Z,21.60
2022-12-01T10:49:09.733Z,21.07
2022-12-01T10:51:54.943Z,13.63
2022-12-01T10:54:25.575Z,18.67
2022-12-01T10:56:57.623Z,19.87
2022-12-01T10:59:29.863Z,23.93
2022-12-01T11:02:01.816Z,23.73
2022-12-01T11:04:45.092Z,22.17
2022-12-01T11:07:23.647Z,23.03
2022-12-01T11:10:03.187Z,24.77
2022-12-01T11:12:31.277Z,22.10
2022-12-01T11:14:59.613Z,20.70
2022-12-01T11:17:32.180Z,21.50
2022-12-01T11:20:18.306Z,23.87
2022-12-01T11:22:54.952Z,23.10
2022-12-01T11:25:23.447Z,20.67
2022-12-01T11:27:57.561Z,25.23
2022-12-01T11:30:27.293Z,22.87
2022-12-01T11:32:58.167Z,23.40
2022-12-01T11:35:30.275Z,25.67
2022-12-01T11:38:30.966Z,24.00
2022-12-01T11:40:51.589Z,21.97
2022-12-01T11:43:28.594Z,25.37
2022-12-01T11:45:58.705Z,24.07
2022-12-01T11:48:28.567Z,25.57
2022-12-01T11:51:06.871Z,24.63
2022-12-01T11:53:37.740Z,23.73
2022-12-01T11:56:23.607Z,20.73
2022-12-01T11:58:56.843Z,23.27
2022-12-01T12:01:37.072Z,22.90
2022-12-01T12:04:19.313Z,23.30
2022-12-01T12:06:54.863Z,20.97
2022-12-01T12:09:41.743Z,18.53
2022-12-01T12:12:23.124Z,26.40
2022-12-01T12:15:00.994Z,20.50
2022-12-01T12:17:43.998Z,24.63
2022-12-01T12:20:34.293Z,23.70
2022-12-01T12:23:16.237Z,22.17
2022-12-01T12:25:56.579Z,21.10
2022-12-01T12:28:39.380Z,20.93
2022-12-01T12:31:20.178Z,23.93
2022-12-01T12:34:12.039Z,21.67
2022-12-01T12:36:47.285Z,21.73
2022-12-01T12:39:32.299Z,20.53
2022-12-01T12:42:08.473Z,22.77
2022-12-01T12:44:50.818Z,26.13
2022-12-01T12:47:30.112Z,24.20
2022-12-01T12:50:08.085Z,22.73
2022-12-01T12:52:40.699Z,19.60
2022-12-01T12:55:16.563Z,20.53
2022-12-01T12:57:51.063Z,21.70
2022-12-01T13:00:21.937Z,21.57
2022-12-01T13:02:54.242Z,21.03
2022-12-01T13:05:26.835Z,23.33
2022-12-01T13:07:58.384Z,20.73
2022-12-01T13:10:33.695Z,19.43
2022-12-01T13:13:14.402Z,18.67
2022-12-01T13:15:43.642Z,21.67
2022-12-01T13:18:20.016Z,21.20
2022-12-01T13:20:49.088Z,19.77
2022-12-01T13:23:20.258Z,17.63
2022-12-01T13:25:51.462Z,19.97
2022-12-01T13:28:26.424Z,20.83
2022-12-01T13:31:02.691Z,18.40
2022-12-01T13:33:31.964Z,19.13
2022-12-01T13:36:38.084Z,17.80
2022-12-01T13:38:58.007Z,16.50
2022-12-01T13:41:29.563Z,16.43
2022-12-01T13:44:03.649Z,17.03
2022-12-01T13:46:33.894Z,16.93
2022-12-01T13:49:04.097Z,18.77
2022-12-01T13:52:19.506Z,15.50
2022-12-01T13:55:16.536Z,16.97
2022-12-01T13:57:48.590Z,18.97
2022-12-01T14:00:27.380Z,17.33
2022-12-01T14:03:32.849Z,17.10
2022-12-01T14:06:20.818Z,17.37
2022-12-01T14:08:50.278Z,18.33
2022-12-01T14:11:23.858Z,19.60
2022-12-01T14:13:55.608Z,16.77
2022-12-01T14:16:25.619Z,19.07
2022-12-01T14:18:56.788Z,16.90
2022-12-01T14:21:44.083Z,19.07
2022-12-01T14:24:23.555Z,19.70
2022-12-01T14:26:52.696Z,16.60
2022-12-01T14:29:32.570Z,18.07
2022-12-01T14:32:24.048Z,16.33
2022-12-01T14:35:05.080Z,15.57
2022-12-01T14:37:47.016Z,14.30
2022-12-01T14:40:20.489Z,17.33
2022-12-01T14:43:10.564Z,17.90
2022-12-01T14:45:43.791Z,14.33
2022-12-01T14:48:18.082Z,15.10
2022-12-01T14:50:50.197Z,17.10
2022-12-01T14:53:24.851Z,18.80
2022-12-01T14:55:57.513Z,17.20
2022-12-01T14:58:28.846Z,18.97
2022-12-01T15:01:02.037Z,15.37
2022-12-01T15:03:36.714Z,18.40
2022-12-01T15:06:05.058Z,17.40
2022-12-01T15:08:49.255Z,16.53
2022-12-01T15:11:27.322Z,14.73
2022-12-01T15:13:57.062Z,16.00
2022-12-01T15:16:27.357Z,15.07
2022-12-01T15:18:57.245Z,14.53
2022-12-01T15:21:29.269Z,18.20
2022-12-01T15:23:59.948Z,15.60
2022-12-01T15:26:31.641Z,14.67
2022-12-01T15:29:14.343Z,16.77
2022-12-01T15:31:43.857Z,14.13
2022-12-01T15:34:17.420Z,15.07
2022-12-01T15:36:46.057Z,19.87
2022-12-01T15:39:17.271Z,19.10
2022-12-01T15:41:47.431Z,16.80
2022-12-01T15:44:21.798Z,15.50
2022-12-01T15:46:49.873Z,15.63
2022-12-01T15:49:21.546Z,18.43
2022-12-01T15:51:51.266Z,14.90
2022-12-01T15:54:22.026Z,14.03
2022-12-01T15:56:54.937Z,18.17
2022-12-01T15:59:29.994Z,17.37
2022-12-01T16:01:58.410Z,17.57
2022-12-01T16:04:29.565Z,17.00
2022-12-01T16:07:01.234Z,15.13
2022-12-01T16:09:33.308Z,15.73
2022-12-01T16:12:07.170Z,14.97
2022-12-01T16:14:36.013Z,16.27
2022-12-01T16:17:05.899Z,15.13
2022-12-01T16:19:36.255Z,15.63
2022-12-01T16:22:14.420Z,20.60
2022-12-01T16:24:46.677Z,15.43
2022-12-01T16:27:25.784Z,15.33
2022-12-01T16:29:56.445Z,17.07
2022-12-01T16:32:33.382Z,14.63
2022-12-01T16:35:04.400Z,15.33
2022-12-01T16:37:32.878Z,15.03
2022-12-01T16:40:01.297Z,15.67
2022-12-01T16:42:29.423Z,14.97
2022-12-01T16:44:57.515Z,16.70
2022-12-01T16:47:26.784Z,16.17
2022-12-01T16:49:54.882Z,15.60
2022-12-01T16:55:27.144Z,17.30
2022-12-01T16:57:55.995Z,15.47
2022-12-01T17:00:24.566Z,13.53
2022-12-01T17:02:53.440Z,17.43
2022-12-01T17:05:21.555Z,14.40
2022-12-01T17:07:51.284Z,13.70
2022-12-01T17:10:19.435Z,14.40
2022-12-01T17:12:47.522Z,14.00
2022-12-01T17:15:15.987Z,15.40
2022-12-01T17:17:44.269Z,16.00
2022-12-01T17:20:12.943Z,16.73
2022-12-01T17:22:41.002Z,17.23
2022-12-01T17:25:11.312Z,15.03
2022-12-01T17:27:39.961Z,14.93
2022-12-01T17:30:09.693Z,16.30
2022-12-01T17:32:38.331Z,13.77
2022-12-01T17:35:07.326Z,14.27
2022-12-01T17:37:37.988Z,15.10
2022-12-01T17:40:07.039Z,13.27
2022-12-01T17:42:37.047Z,15.67
2022-12-01T17:45:05.916Z,14.43
2022-12-01T17:47:33.945Z,14.23
2022-12-01T17:50:01.937Z,14.43
2022-12-01T17:52:30.307Z,16.70
2022-12-01T17:54:59.196Z,13.67
2022-12-01T17:57:27.370Z,11.37
2022-12-01T17:59:57.103Z,13.60
2022-12-01T18:02:25.529Z,16.60
2022-12-01T18:04:53.738Z,14.70
2022-12-01T18:07:22.349Z,15.70
2022-12-01T18:09:50.558Z,13.63
2022-12-01T18:12:18.907Z,13.80
2022-12-01T18:14:47.507Z,15.40
2022-12-01T18:17:17.117Z,14.00
2022-12-01T18:19:45.373Z,14.50
2022-12-01T18:22:13.382Z,12.13
2022-12-01T18:24:41.324Z,17.50
2022-12-01T18:27:09.484Z,14.63
2022-12-01T18:29:37.751Z,13.90
2022-12-01T18:32:06.765Z,13.30
2022-12-01T18:34:36.139Z,15.13
2022-12-01T18:37:06.022Z,14.40
2022-12-01T18:39:34.164Z,17.27
2022-12-01T18:42:02.598Z,17.07
2022-12-01T18:44:31.034Z,15.27
2022-12-01T18:46:59.241Z,17.40
2022-12-01T18:49:27.382Z,14.60
2022-12-01T18:51:57.367Z,15.00
2022-12-01T18:54:25.452Z,17.20
2022-12-01T18:56:55.078Z,15.30
2022-12-01T18:59:23.280Z,15.93
2022-12-01T19:01:52.379Z,14.60
2022-12-01T19:04:20.760Z,16.20
2022-12-01T19:06:48.874Z,14.37
2022-12-01T19:09:18.311Z,14.23
2022-12-01T19:11:46.574Z,13.67
2022-12-01T19:14:17.108Z,14.23
2022-12-01T19:16:45.298Z,16.10
2022-12-01T19:19:13.553Z,14.80
2022-12-01T19:21:42.885Z,15.07
2022-12-01T19:24:10.956Z,16.67
2022-12-01T19:26:40.545Z,17.23
2022-12-01T19:29:08.753Z,14.40
2022-12-01T19:31:37.609Z,17.17
2022-12-01T19:34:05.764Z,13.97
2022-12-01T19:36:33.973Z,17.10
2022-12-01T19:39:04.428Z,14.13
2022-12-01T19:41:35.513Z,14.17
2022-12-01T19:44:05.399Z,17.07
2022-12-01T19:46:33.448Z,17.20
2022-12-01T19:49:02.751Z,16.60
2022-12-01T19:51:35.364Z,17.37
2022-12-01T19:54:03.970Z,16.00
2022-12-01T19:56:32.384Z,13.40
2022-12-01T19:59:00.638Z,14.67
2022-12-01T20:01:30.228Z,16.20
2022-12-01T20:03:58.292Z,14.60
2022-12-01T20:06:28.913Z,13.33
2022-12-01T20:08:58.572Z,14.27
2022-12-01T20:11:27.314Z,14.10
2022-12-01T20:13:55.624Z,16.60
2022-12-01T20:16:25.407Z,16.33
2022-12-01T20:18:55.575Z,15.63
2022-12-01T20:21:26.359Z,15.10
2022-12-01T20:23:58.171Z,13.80
2022-12-01T20:26:30.582Z,13.83
2022-12-01T20:29:02.538Z,14.40
2022-12-01T20:31:32.066Z,14.80
2022-12-01T20:34:03.474Z,12.43
2022-12-01T20:36:31.758Z,14.30
2022-12-01T20:39:00.086Z,15.67
2022-12-01T20:41:28.335Z,14.70
2022-12-01T20:43:56.368Z,15.47
2022-12-01T20:46:24.483Z,12.97
2022-12-01T20:48:53.055Z,15.10
2022-12-01T20:51:22.817Z,16.00
2022-12-01T20:54:19.851Z,15.70
2022-12-01T20:56:39.236Z,14.97
2022-12-01T20:59:07.429Z,15.93
2022-12-01T21:01:35.778Z,15.43
2022-12-01T21:04:04.075Z,16.97
2022-12-01T21:06:33.982Z,13.90
2022-12-01T21:09:03.841Z,14.10
2022-12-01T21:11:56.071Z,14.53
2022-12-01T21:14:30.847Z,13.43
2022-12-01T21:17:05.191Z,13.00
2022-12-01T21:19:45.134Z,14.60
2022-12-01T21:22:15.254Z,15.57
2022-12-01T21:24:44.008Z,15.40
2022-12-01T21:27:15.531Z,13.77
2022-12-01T21:29:46.138Z,13.70
2022-12-01T21:32:15.820Z,12.57
2022-12-01T21:34:45.083Z,14.90
2022-12-01T21:37:21.431Z,15.17
2022-12-01T21:39:51.129Z,14.63
2022-12-01T21:42:21.658Z,14.77
2022-12-01T21:44:50.876Z,14.77
2022-12-01T21:47:21.565Z,11.80
2022-12-01T21:49:52.302Z,13.60
2022-12-01T21:52:29.826Z,13.20
2022-12-01T21:55:02.018Z,15.43
2022-12-01T21:57:43.070Z,15.10
2022-12-01T22:00:29.540Z,12.97
2022-12-01T22:06:38.957Z,15.80
2022-12-01T22:09:17.660Z,14.13
2022-12-01T22:11:48.531Z,13.47
2022-12-01T22:14:19.635Z,13.47
2022-12-01T22:16:51.167Z,14.23
2022-12-01T22:19:27.299Z,14.17
2022-12-01T22:22:01.678Z,13.23
2022-12-01T22:24:38.215Z,13.00
2022-12-01T22:27:32.265Z,14.07
2022-12-01T22:30:03.061Z,13.77
2022-12-01T22:32:37.704Z,11.10
2022-12-01T22:35:32.482Z,12.93
2022-12-01T22:38:34.020Z,12.77
2022-12-01T22:41:06.124Z,11.20
2022-12-01T22:43:48.336Z,12.50
2022-12-01T22:46:33.187Z,12.13
2022-12-01T22:49:04.303Z,12.43
2022-12-01T22:51:38.878Z,13.73
2022-12-01T22:54:30.339Z,15.13
2022-12-01T22:57:25.360Z,12.63
2022-12-01T22:59:53.945Z,13.23
2022-12-01T23:02:23.590Z,12.17
2022-12-01T23:04:56.618Z,12.53
2022-12-01T23:07:35.341Z,13.33
2022-12-01T23:10:12.089Z,14.20
2022-12-01T23:12:42.119Z,12.90
2022-12-01T23:15:22.177Z,14.73
2022-12-01T23:17:50.362Z,12.57
2022-12-01T23:20:32.392Z,12.93
2022-12-01T23:23:02.549Z,13.97
2022-12-01T23:25:31.829Z,13.10
2022-12-01T23:28:05.347Z,13.27
2022-12-01T23:30:34.034Z,13.90
2022-12-01T23:33:15.309Z,12.27
2022-12-01T23:35:47.758Z,11.20
2022-12-01T23:38:22.483Z,13.97
2022-12-01T23:40:52.719Z,10.47
2022-12-01T23:43:24.130Z,11.10
2022-12-01T23:46:00.571Z,13.10
2022-12-01T23:48:35.035Z,11.13
2022-12-01T23:51:03.640Z,12.97
2022-12-01T23:53:33.647Z,11.47
2022-12-01T23:56:07.117Z,13.93
2022-12-01T23:58:37.105Z,12.50
