createdAt,value
2018-10-21T00:02:03.632Z,10.60
2018-10-21T00:04:32.764Z,10.70
2018-10-21T00:07:01.823Z,10.70
2018-10-21T00:09:30.920Z,10.50
2018-10-21T00:12:00.087Z,10.40
2018-10-21T00:14:29.217Z,10.50
2018-10-21T00:16:58.517Z,10.50
2018-10-21T00:19:27.746Z,10.40
2018-10-21T00:21:56.905Z,10.50
2018-10-21T00:24:27.126Z,10.40
2018-10-21T00:26:56.188Z,10.40
2018-10-21T00:29:25.341Z,10.50
2018-10-21T00:31:54.406Z,10.40
2018-10-21T00:34:23.477Z,10.50
2018-10-21T00:36:53.274Z,10.60
2018-10-21T00:39:23.301Z,10.60
2018-10-21T00:41:53.211Z,10.60
2018-10-21T00:44:23.210Z,10.50
2018-10-21T00:46:53.388Z,10.40
2018-10-21T00:49:23.396Z,10.50
2018-10-21T00:51:53.405Z,10.40
2018-10-21T00:54:23.350Z,10.50
2018-10-21T00:56:53.635Z,10.40
2018-10-21T00:59:23.502Z,10.40
2018-10-21T01:01:53.498Z,10.30
2018-10-21T01:04:23.620Z,10.20
2018-10-21T01:06:53.667Z,10.20
2018-10-21T01:09:23.694Z,10.20
2018-10-21T01:11:53.732Z,10.20
2018-10-21T01:14:25.272Z,10.10
2018-10-21T01:16:54.471Z,10.00
2018-10-21T01:19:23.754Z,10.30
2018-10-21T01:21:53.695Z,10.30
2018-10-21T01:24:23.784Z,10.20
2018-10-21T01:26:53.874Z,10.30
2018-10-21T01:29:23.759Z,10.30
2018-10-21T01:31:53.947Z,10.30
2018-10-21T01:34:23.893Z,10.30
2018-10-21T01:36:54.039Z,10.30
2018-10-21T01:39:40.703Z,10.20
2018-10-21T01:42:09.837Z,10.20
2018-10-21T01:44:38.930Z,10.10
2018-10-21T01:47:07.981Z,10.10
2018-10-21T01:49:37.163Z,10.10
2018-10-21T01:52:06.490Z,10.00
2018-10-21T01:54:35.658Z,10.00
2018-10-21T01:57:04.943Z,10.10
2018-10-21T01:59:34.078Z,10.00
2018-10-21T02:02:03.082Z,9.90
2018-10-21T02:04:32.146Z,10.00
2018-10-21T02:07:01.347Z,10.00
2018-10-21T02:09:30.542Z,10.10
2018-10-21T02:11:59.728Z,9.90
2018-10-21T02:14:28.786Z,9.90
2018-10-21T02:16:57.910Z,9.80
2018-10-21T02:19:27.402Z,9.70
2018-10-21T02:21:56.597Z,9.70
2018-10-21T02:24:25.802Z,9.50
2018-10-21T02:26:54.877Z,9.60
2018-10-21T02:29:24.535Z,9.80
2018-10-21T02:31:54.478Z,9.90
2018-10-21T02:34:26.174Z,10.00
2018-10-21T02:36:56.262Z,10.00
2018-10-21T02:39:26.621Z,9.70
2018-10-21T02:41:57.123Z,9.70
2018-10-21T02:44:27.398Z,9.50
2018-10-21T02:46:57.288Z,9.70
2018-10-21T02:49:27.466Z,9.60
2018-10-21T02:52:01.782Z,9.80
2018-10-21T02:54:31.522Z,9.70
2018-10-21T02:57:00.733Z,9.80
2018-10-21T02:59:29.750Z,9.70
2018-10-21T03:01:58.873Z,9.70
2018-10-21T03:04:28.020Z,9.70
2018-10-21T03:06:57.269Z,9.70
2018-10-21T03:09:27.801Z,9.70
2018-10-21T03:11:56.963Z,9.60
2018-10-21T03:14:26.084Z,9.70
2018-10-21T03:16:55.090Z,9.70
2018-10-21T03:19:24.927Z,9.80
2018-10-21T03:21:55.055Z,9.80
2018-10-21T03:24:24.938Z,9.60
2018-10-21T03:26:55.218Z,9.60
2018-10-21T03:29:25.204Z,9.60
2018-10-21T03:31:55.274Z,9.60
2018-10-21T03:34:25.295Z,9.50
2018-10-21T03:36:55.336Z,9.50
2018-10-21T03:39:25.302Z,9.50
2018-10-21T03:41:55.367Z,9.50
2018-10-21T03:44:25.286Z,9.70
2018-10-21T03:46:55.355Z,9.70
2018-10-21T03:49:25.340Z,9.60
2018-10-21T03:51:55.464Z,9.70
2018-10-21T03:54:25.378Z,9.60
2018-10-21T03:56:55.489Z,9.50
2018-10-21T03:59:25.523Z,9.30
2018-10-21T04:01:55.369Z,9.20
2018-10-21T04:04:25.500Z,9.30
2018-10-21T04:06:55.503Z,9.50
2018-10-21T04:09:26.478Z,9.40
2018-10-21T04:11:55.569Z,9.40
2018-10-21T04:14:25.528Z,9.40
2018-10-21T04:16:55.567Z,9.50
2018-10-21T04:19:25.627Z,9.60
2018-10-21T04:21:55.631Z,9.60
2018-10-21T04:24:25.615Z,9.60
2018-10-21T04:26:55.659Z,9.60
2018-10-21T04:29:25.836Z,9.50
2018-10-21T04:31:55.881Z,9.50
2018-10-21T04:34:27.406Z,9.50
2018-10-21T04:37:08.684Z,9.70
2018-10-21T04:39:54.926Z,9.70
2018-10-21T04:42:24.075Z,9.60
2018-10-21T04:44:53.238Z,9.50
2018-10-21T04:47:23.705Z,9.60
2018-10-21T04:49:52.830Z,9.50
2018-10-21T04:52:22.058Z,9.50
2018-10-21T04:54:51.414Z,9.60
2018-10-21T04:57:20.738Z,9.30
2018-10-21T04:59:49.854Z,9.40
2018-10-21T05:02:19.091Z,9.40
2018-10-21T05:04:48.292Z,9.40
2018-10-21T05:07:17.506Z,9.50
2018-10-21T05:09:46.742Z,9.30
2018-10-21T05:12:15.856Z,9.20
2018-10-21T05:14:44.955Z,9.30
2018-10-21T05:17:14.114Z,9.20
2018-10-21T05:19:43.308Z,9.20
2018-10-21T05:22:12.604Z,9.40
2018-10-21T05:24:41.602Z,9.50
2018-10-21T05:27:10.756Z,9.60
2018-10-21T05:29:39.933Z,9.50
2018-10-21T05:32:09.103Z,9.50
2018-10-21T05:34:38.258Z,9.40
2018-10-21T05:37:07.525Z,9.60
2018-10-21T05:39:36.653Z,9.50
2018-10-21T05:42:05.780Z,9.30
2018-10-21T05:44:35.031Z,9.50
2018-10-21T05:47:04.148Z,9.60
2018-10-21T05:49:33.218Z,9.60
2018-10-21T05:52:02.376Z,9.40
2018-10-21T05:54:31.529Z,9.30
2018-10-21T05:57:00.655Z,9.30
2018-10-21T05:59:29.834Z,9.20
2018-10-21T06:01:59.077Z,9.30
2018-10-21T06:04:28.598Z,9.30
2018-10-21T06:06:57.787Z,9.30
2018-10-21T06:09:28.465Z,9.40
2018-10-21T06:11:57.625Z,9.40
2018-10-21T06:14:28.343Z,9.50
2018-10-21T06:17:01.807Z,9.50
2018-10-21T06:19:34.278Z,9.70
2018-10-21T06:22:03.357Z,9.60
2018-10-21T06:24:32.530Z,9.70
2018-10-21T06:27:01.627Z,9.60
2018-10-21T06:29:30.811Z,9.60
2018-10-21T06:31:59.935Z,9.50
2018-10-21T06:34:29.117Z,9.60
2018-10-21T06:36:58.241Z,9.60
2018-10-21T06:39:28.525Z,9.60
2018-10-21T06:41:57.763Z,9.60
2018-10-21T06:44:27.152Z,9.60
2018-10-21T06:46:56.262Z,9.50
2018-10-21T06:49:25.386Z,9.60
2018-10-21T06:51:54.556Z,9.50
2018-10-21T06:54:23.750Z,9.60
2018-10-21T06:56:53.107Z,9.70
2018-10-21T06:59:22.208Z,9.70
2018-10-21T07:01:51.353Z,9.70
2018-10-21T07:04:20.569Z,9.80
2018-10-21T07:06:49.715Z,9.80
2018-10-21T07:09:18.854Z,9.70
2018-10-21T07:11:47.954Z,9.80
2018-10-21T07:14:17.200Z,10.00
2018-10-21T07:16:47.239Z,9.90
2018-10-21T07:19:16.310Z,9.90
2018-10-21T07:21:45.476Z,9.90
2018-10-21T07:24:14.547Z,10.00
2018-10-21T07:26:43.730Z,10.00
2018-10-21T07:29:12.899Z,10.10
2018-10-21T07:31:42.019Z,10.10
2018-10-21T07:34:11.162Z,10.30
2018-10-21T07:36:40.347Z,10.30
2018-10-21T07:39:10.873Z,10.40
2018-10-21T07:41:40.070Z,10.30
2018-10-21T07:44:09.214Z,10.20
2018-10-21T07:46:38.298Z,10.10
2018-10-21T07:49:07.530Z,10.40
2018-10-21T07:51:36.614Z,10.40
2018-10-21T07:54:06.089Z,10.30
2018-10-21T07:56:35.226Z,10.30
2018-10-21T07:59:04.515Z,10.10
2018-10-21T08:01:37.229Z,10.30
2018-10-21T08:04:06.525Z,10.20
2018-10-21T08:06:52.738Z,10.40
2018-10-21T08:09:21.874Z,10.30
2018-10-21T08:11:51.096Z,10.40
2018-10-21T08:14:21.518Z,10.70
2018-10-21T08:16:50.687Z,11.00
2018-10-21T08:19:19.883Z,10.80
2018-10-21T08:21:49.050Z,10.70
2018-10-21T08:24:18.178Z,10.60
2018-10-21T08:26:47.321Z,10.60
2018-10-21T08:29:16.514Z,11.00
2018-10-21T08:31:45.754Z,11.00
2018-10-21T08:34:15.044Z,10.90
2018-10-21T08:36:45.072Z,11.00
2018-10-21T08:39:14.202Z,11.10
2018-10-21T08:41:43.357Z,11.30
2018-10-21T08:44:12.564Z,11.30
2018-10-21T08:46:41.825Z,11.40
2018-10-21T08:49:11.053Z,11.50
2018-10-21T08:51:39.998Z,11.70
2018-10-21T08:54:09.183Z,11.60
2018-10-21T08:56:38.328Z,11.60
2018-10-21T08:59:07.546Z,11.50
2018-10-21T09:01:36.669Z,11.60
2018-10-21T09:04:06.049Z,11.80
2018-10-21T09:06:35.142Z,11.70
2018-10-21T09:09:06.172Z,11.80
2018-10-21T09:11:35.228Z,12.00
2018-10-21T09:14:04.316Z,12.00
2018-10-21T09:16:33.554Z,12.20
2018-10-21T09:19:02.674Z,12.30
2018-10-21T09:21:31.823Z,12.30
2018-10-21T09:24:01.062Z,12.30
2018-10-21T09:26:30.193Z,12.40
2018-10-21T09:29:00.170Z,12.60
2018-10-21T09:31:31.193Z,12.90
2018-10-21T09:34:00.386Z,12.80
2018-10-21T09:36:29.827Z,12.80
2018-10-21T09:38:59.872Z,12.70
2018-10-21T09:41:32.231Z,12.60
2018-10-21T09:44:01.434Z,12.60
2018-10-21T09:46:30.622Z,12.60
2018-10-21T09:49:00.011Z,12.70
2018-10-21T09:51:30.068Z,12.60
2018-10-21T09:54:00.055Z,12.80
2018-10-21T09:56:30.027Z,12.90
2018-10-21T09:59:00.588Z,13.00
2018-10-21T10:01:35.411Z,12.90
2018-10-21T10:04:04.816Z,13.00
2018-10-21T10:06:34.006Z,13.10
2018-10-21T10:09:03.360Z,13.10
2018-10-21T10:11:32.490Z,13.00
2018-10-21T10:14:01.642Z,13.20
2018-10-21T10:16:31.134Z,13.50
2018-10-21T10:19:01.004Z,13.50
2018-10-21T10:21:30.676Z,13.30
2018-10-21T10:24:00.874Z,13.40
2018-10-21T10:26:30.831Z,13.50
2018-10-21T10:29:00.934Z,13.60
2018-10-21T10:31:31.157Z,13.60
2018-10-21T10:34:01.176Z,13.50
2018-10-21T10:36:30.762Z,13.50
2018-10-21T10:39:00.892Z,13.50
2018-10-21T10:41:31.047Z,13.60
2018-10-21T10:44:00.895Z,13.60
2018-10-21T10:46:30.918Z,14.00
2018-10-21T10:49:01.064Z,14.20
2018-10-21T10:51:31.783Z,14.10
2018-10-21T10:54:00.886Z,14.10
2018-10-21T10:56:31.039Z,14.20
2018-10-21T10:59:00.881Z,14.10
2018-10-21T11:01:30.922Z,14.00
2018-10-21T11:04:01.187Z,14.00
2018-10-21T11:06:31.158Z,14.10
2018-10-21T11:09:01.014Z,14.30
2018-10-21T11:11:31.069Z,14.20
2018-10-21T11:14:00.283Z,14.10
2018-10-21T11:16:29.482Z,14.10
2018-10-21T11:18:58.824Z,13.70
2018-10-21T11:21:28.207Z,13.90
2018-10-21T11:23:57.398Z,13.80
2018-10-21T11:26:27.325Z,13.90
2018-10-21T11:28:56.690Z,13.70
2018-10-21T11:31:25.812Z,13.80
2018-10-21T11:33:54.945Z,13.90
2018-10-21T11:36:24.156Z,13.90
2018-10-21T11:38:54.615Z,13.90
2018-10-21T11:41:24.005Z,13.90
2018-10-21T11:43:53.177Z,13.90
2018-10-21T11:46:22.349Z,13.90
2018-10-21T11:48:51.346Z,14.00
2018-10-21T11:51:20.783Z,13.80
2018-10-21T11:53:50.043Z,13.70
2018-10-21T11:56:19.196Z,13.80
2018-10-21T11:58:48.622Z,13.70
2018-10-21T12:01:17.812Z,13.80
2018-10-21T12:03:46.859Z,14.10
2018-10-21T12:06:16.404Z,14.10
2018-10-21T12:08:45.611Z,14.10
2018-10-21T12:11:15.023Z,14.20
2018-10-21T12:13:44.101Z,14.40
2018-10-21T12:16:13.332Z,14.30
2018-10-21T12:18:42.382Z,14.20
2018-10-21T12:21:11.654Z,14.30
2018-10-21T12:23:40.875Z,14.30
2018-10-21T12:26:10.431Z,14.40
2018-10-21T12:28:39.723Z,14.60
2018-10-21T12:31:08.965Z,14.60
2018-10-21T12:33:39.750Z,14.70
2018-10-21T12:36:08.993Z,14.50
2018-10-21T12:38:38.118Z,14.50
2018-10-21T12:41:07.460Z,15.00
2018-10-21T12:43:36.603Z,15.00
2018-10-21T12:46:06.134Z,15.10
2018-10-21T12:48:35.947Z,15.00
2018-10-21T12:51:05.232Z,14.90
2018-10-21T12:53:34.360Z,15.40
2018-10-21T12:56:03.541Z,15.90
2018-10-21T12:58:32.968Z,15.70
2018-10-21T13:01:02.219Z,15.70
2018-10-21T13:03:32.642Z,15.60
2018-10-21T13:06:02.837Z,15.40
2018-10-21T13:08:32.013Z,15.60
2018-10-21T13:11:02.808Z,16.80
2018-10-21T13:13:32.172Z,17.80
2018-10-21T13:16:02.324Z,17.90
2018-10-21T13:18:31.645Z,17.50
2018-10-21T13:21:01.934Z,16.40
2018-10-21T13:23:31.769Z,16.20
2018-10-21T13:26:01.592Z,16.30
2018-10-21T13:28:32.071Z,16.10
2018-10-21T13:31:01.694Z,15.80
2018-10-21T13:33:31.800Z,15.60
2018-10-21T13:36:01.837Z,15.20
2018-10-21T13:38:31.975Z,14.90
2018-10-21T13:41:01.734Z,14.70
2018-10-21T13:43:31.842Z,14.60
2018-10-21T13:46:02.603Z,14.60
2018-10-21T13:48:31.744Z,14.40
2018-10-21T13:51:02.123Z,14.50
2018-10-21T13:53:32.014Z,14.50
2018-10-21T13:56:01.957Z,14.50
2018-10-21T13:58:31.934Z,14.10
2018-10-21T14:01:01.932Z,13.90
2018-10-21T14:03:32.039Z,13.80
2018-10-21T14:06:02.010Z,13.70
2018-10-21T14:08:32.914Z,13.70
2018-10-21T14:11:02.956Z,13.70
2018-10-21T14:13:32.057Z,13.70
2018-10-21T14:16:02.251Z,13.70
2018-10-21T14:18:31.997Z,13.50
2018-10-21T14:21:02.376Z,13.60
2018-10-21T14:23:32.255Z,13.50
2018-10-21T14:26:02.425Z,13.20
2018-10-21T14:28:32.202Z,13.20
2018-10-21T14:31:02.297Z,13.30
2018-10-21T14:33:33.655Z,13.50
2018-10-21T14:36:02.873Z,13.50
2018-10-21T14:38:32.302Z,13.40
2018-10-21T14:41:02.516Z,13.40
2018-10-21T14:43:32.241Z,13.50
2018-10-21T14:46:02.478Z,13.40
2018-10-21T14:48:32.734Z,13.30
2018-10-21T14:51:02.451Z,13.30
2018-10-21T14:53:32.436Z,13.20
2018-10-21T14:56:02.436Z,13.20
2018-10-21T14:58:32.438Z,13.10
2018-10-21T15:01:02.537Z,13.10
2018-10-21T15:03:32.521Z,13.10
2018-10-21T15:06:02.571Z,13.00
2018-10-21T15:08:32.561Z,12.90
2018-10-21T15:11:03.232Z,12.80
2018-10-21T15:13:32.591Z,12.80
2018-10-21T15:16:02.621Z,12.70
2018-10-21T15:18:34.322Z,12.80
2018-10-21T15:21:03.510Z,12.60
2018-10-21T15:23:32.816Z,12.50
2018-10-21T15:26:02.748Z,12.50
2018-10-21T15:28:32.604Z,12.40
2018-10-21T15:31:03.047Z,12.30
2018-10-21T15:33:32.792Z,12.40
2018-10-21T15:36:06.992Z,12.20
2018-10-21T15:38:37.574Z,12.30
2018-10-21T15:41:06.816Z,12.40
2018-10-21T15:43:36.027Z,12.40
2018-10-21T15:46:05.261Z,12.30
2018-10-21T15:48:34.363Z,12.20
2018-10-21T15:51:03.867Z,12.20
2018-10-21T15:53:33.218Z,12.20
2018-10-21T15:56:04.140Z,12.10
2018-10-21T16:03:31.758Z,11.70
2018-10-21T16:06:01.358Z,11.60
2018-10-21T16:08:30.705Z,11.60
2018-10-21T16:10:59.857Z,11.60
2018-10-21T16:13:29.086Z,11.50
2018-10-21T16:15:58.197Z,11.60
2018-10-21T16:18:27.583Z,11.50
2018-10-21T16:20:57.231Z,11.40
2018-10-21T16:23:27.489Z,11.30
2018-10-21T16:25:56.613Z,11.30
2018-10-21T16:28:25.753Z,11.30
2018-10-21T16:30:54.899Z,11.30
2018-10-21T16:33:24.350Z,11.30
2018-10-21T16:35:54.033Z,11.20
2018-10-21T16:38:23.209Z,11.10
2018-10-21T16:40:52.745Z,11.10
2018-10-21T16:43:21.852Z,11.00
2018-10-21T16:45:50.990Z,11.00
2018-10-21T16:48:20.177Z,10.90
2018-10-21T16:50:49.220Z,10.80
2018-10-21T16:53:18.492Z,10.70
2018-10-21T16:55:47.709Z,10.90
2018-10-21T16:58:16.919Z,10.90
2018-10-21T17:00:47.086Z,10.70
2018-10-21T17:03:18.457Z,10.70
2018-10-21T17:05:47.717Z,10.70
2018-10-21T17:08:17.119Z,10.60
2018-10-21T17:10:46.613Z,10.70
2018-10-21T17:13:15.755Z,10.60
2018-10-21T17:15:45.057Z,10.40
2018-10-21T17:18:15.080Z,10.40
2018-10-21T17:20:45.104Z,10.30
2018-10-21T17:23:14.685Z,10.20
2018-10-21T17:25:44.746Z,10.10
2018-10-21T17:28:14.593Z,10.20
2018-10-21T17:30:44.798Z,10.20
2018-10-21T17:33:13.900Z,10.20
2018-10-21T17:35:43.091Z,10.20
2018-10-21T17:38:12.270Z,10.20
2018-10-21T17:40:41.754Z,10.20
2018-10-21T17:43:10.872Z,10.10
2018-10-21T17:45:40.028Z,10.00
2018-10-21T17:48:09.271Z,10.00
2018-10-21T17:50:38.461Z,9.90
2018-10-21T17:53:07.559Z,10.00
2018-10-21T17:55:36.794Z,10.00
2018-10-21T17:58:06.396Z,10.00
2018-10-21T18:00:35.757Z,10.00
2018-10-21T18:03:05.034Z,10.20
2018-10-21T18:05:34.223Z,10.20
2018-10-21T18:08:03.651Z,10.10
2018-10-21T18:10:34.039Z,10.00
2018-10-21T18:13:03.900Z,9.90
2018-10-21T18:15:34.080Z,9.80
2018-10-21T18:18:04.169Z,9.80
2018-10-21T18:20:34.008Z,9.70
2018-10-21T18:23:04.605Z,9.70
2018-10-21T18:25:34.042Z,9.80
2018-10-21T18:28:04.131Z,9.70
2018-10-21T18:30:33.960Z,9.60
2018-10-21T18:33:05.263Z,9.50
2018-10-21T18:35:34.566Z,9.30
2018-10-21T18:38:04.071Z,9.30
2018-10-21T18:40:34.236Z,9.30
2018-10-21T18:43:04.179Z,9.40
2018-10-21T18:45:34.124Z,9.50
2018-10-21T18:48:05.846Z,9.40
2018-10-21T18:50:35.088Z,9.30
2018-10-21T18:53:04.552Z,9.20
2018-10-21T18:55:34.246Z,9.10
2018-10-21T18:58:04.371Z,9.10
2018-10-21T19:00:34.285Z,9.10
2018-10-21T19:03:04.426Z,9.10
2018-10-21T19:05:34.346Z,9.10
2018-10-21T19:08:04.299Z,9.00
2018-10-21T19:10:34.426Z,9.00
2018-10-21T19:13:04.556Z,8.90
2018-10-21T19:15:34.449Z,9.00
2018-10-21T19:18:04.539Z,8.90
2018-10-21T19:20:34.414Z,9.00
2018-10-21T19:23:04.947Z,9.10
2018-10-21T19:25:34.460Z,9.10
2018-10-21T19:28:04.501Z,9.30
2018-10-21T19:40:26.451Z,9.10
2018-10-21T19:42:55.614Z,9.10
2018-10-21T19:45:24.850Z,9.00
2018-10-21T19:47:53.954Z,9.10
2018-10-21T19:50:23.087Z,8.90
2018-10-21T19:52:52.256Z,9.00
2018-10-21T19:55:21.491Z,8.90
2018-10-21T19:57:50.722Z,8.90
2018-10-21T20:00:19.916Z,8.70
2018-10-21T20:02:49.043Z,8.70
2018-10-21T20:05:18.262Z,8.60
2018-10-21T20:07:47.397Z,8.60
2018-10-21T20:10:16.711Z,8.60
2018-10-21T20:12:45.777Z,8.70
2018-10-21T20:15:15.114Z,8.70
2018-10-21T20:17:44.177Z,8.60
2018-10-21T20:20:13.787Z,8.50
2018-10-21T20:22:43.347Z,8.60
2018-10-21T20:25:12.563Z,8.50
2018-10-21T20:27:41.698Z,8.50
2018-10-21T20:30:12.428Z,8.50
2018-10-21T20:32:41.782Z,8.60
2018-10-21T20:35:13.051Z,8.40
2018-10-21T20:37:42.761Z,8.40
2018-10-21T20:40:13.012Z,8.40
2018-10-21T20:42:42.066Z,8.40
2018-10-21T20:45:12.666Z,9.10
2018-10-21T20:47:41.821Z,9.50
2018-10-21T20:50:10.905Z,10.40
2018-10-21T20:52:40.200Z,10.70
2018-10-21T20:55:09.292Z,10.50
2018-10-21T20:57:38.566Z,10.50
2018-10-21T21:00:08.379Z,10.00
2018-10-21T21:02:38.480Z,10.10
2018-10-21T21:05:09.034Z,10.40
2018-10-21T21:07:38.195Z,10.60
2018-10-21T21:10:08.437Z,10.50
2018-10-21T21:12:37.553Z,10.40
2018-10-21T21:15:07.486Z,10.30
2018-10-21T21:17:36.557Z,9.90
2018-10-21T21:20:06.173Z,9.40
2018-10-21T21:22:35.887Z,9.10
2018-10-21T21:25:06.290Z,9.00
2018-10-21T21:27:35.771Z,8.70
2018-10-21T21:30:06.991Z,8.40
2018-10-21T21:32:37.098Z,8.20
2018-10-21T21:35:07.614Z,8.20
2018-10-21T21:37:36.945Z,7.90
2018-10-21T21:40:09.966Z,8.00
2018-10-21T21:42:40.293Z,8.10
2018-10-21T21:45:09.978Z,8.10
2018-10-21T21:47:39.711Z,7.90
2018-10-21T21:50:09.355Z,7.90
2018-10-21T21:52:38.523Z,7.70
2018-10-21T21:55:07.868Z,7.70
2018-10-21T21:57:37.114Z,7.70
2018-10-21T22:00:10.733Z,7.50
2018-10-21T22:02:39.843Z,7.60
2018-10-21T22:05:09.541Z,7.60
2018-10-21T22:07:39.750Z,7.60
2018-10-21T22:10:10.775Z,7.80
2018-10-21T22:12:39.987Z,7.80
2018-10-21T22:15:10.967Z,7.90
2018-10-21T22:17:40.971Z,7.80
2018-10-21T22:20:10.600Z,7.60
2018-10-21T22:22:39.711Z,7.60
2018-10-21T22:25:09.083Z,7.90
2018-10-21T22:27:38.296Z,7.90
2018-10-21T22:30:09.386Z,7.50
2018-10-21T22:32:38.454Z,7.30
2018-10-21T22:35:08.469Z,7.20
2018-10-21T22:37:37.774Z,7.20
2018-10-21T22:40:09.072Z,7.10
2018-10-21T22:42:38.205Z,6.80
2018-10-21T22:45:08.632Z,6.70
2018-10-21T22:47:37.950Z,6.80
2018-10-21T22:50:09.199Z,6.90
2018-10-21T22:52:38.431Z,6.80
2018-10-21T22:55:08.106Z,6.70
2018-10-21T22:57:37.235Z,6.70
2018-10-21T23:00:08.831Z,6.60
2018-10-21T23:02:37.989Z,6.90
2018-10-21T23:05:08.294Z,6.70
2018-10-21T23:07:38.431Z,6.70
2018-10-21T23:10:07.596Z,6.50
2018-10-21T23:12:37.027Z,7.00
2018-10-21T23:15:07.558Z,6.90
2018-10-21T23:17:37.312Z,6.40
2018-10-21T23:20:07.592Z,6.10
2018-10-21T23:22:36.963Z,6.10
2018-10-21T23:25:07.477Z,6.40
2018-10-21T23:27:37.068Z,6.80
2018-10-21T23:30:07.876Z,7.00
2018-10-21T23:32:37.142Z,7.00
2018-10-21T23:35:07.460Z,7.00
2018-10-21T23:37:37.167Z,7.00
2018-10-21T23:40:07.947Z,7.00
2018-10-21T23:42:37.214Z,7.00
2018-10-21T23:45:07.155Z,7.00
2018-10-21T23:47:37.468Z,6.80
2018-10-21T23:50:08.002Z,6.90
2018-10-21T23:52:37.467Z,6.60
2018-10-21T23:55:07.617Z,6.20
2018-10-21T23:57:37.485Z,6.00
