createdAt,value
2018-12-27T00:00:35.668Z,4.7
2018-12-27T00:01:35.778Z,4.7
2018-12-27T00:02:35.754Z,4.5
2018-12-27T00:03:36.072Z,4.7
2018-12-27T00:04:35.806Z,4.7
2018-12-27T00:05:35.838Z,4.6
2018-12-27T00:06:35.856Z,4.7
2018-12-27T00:07:35.592Z,4.5
2018-12-27T00:08:36.045Z,4.7
2018-12-27T00:09:35.874Z,4.5
2018-12-27T00:10:35.936Z,4.4
2018-12-27T00:11:35.745Z,4.6
2018-12-27T00:12:35.850Z,4.6
2018-12-27T00:13:35.853Z,4.6
2018-12-27T00:14:35.824Z,4.9
2018-12-27T00:15:36.038Z,4.8
2018-12-27T00:16:35.829Z,4.8
2018-12-27T00:17:35.812Z,4.7
2018-12-27T00:18:36.035Z,4.8
2018-12-27T00:19:35.858Z,4.6
2018-12-27T00:20:36.040Z,4.5
2018-12-27T00:21:35.819Z,4.6
2018-12-27T00:22:35.863Z,4.4
2018-12-27T00:23:35.882Z,4.6
2018-12-27T00:24:36.133Z,4.4
2018-12-27T00:25:35.721Z,4.6
2018-12-27T00:26:35.943Z,4.4
2018-12-27T00:27:36.112Z,4.6
2018-12-27T00:28:35.809Z,4.3
2018-12-27T00:29:35.879Z,4.1
2018-12-27T00:30:36.116Z,4.2
2018-12-27T00:31:35.862Z,4.2
2018-12-27T00:32:35.901Z,4.4
2018-12-27T00:33:35.898Z,4.2
2018-12-27T00:34:35.860Z,4.3
2018-12-27T00:35:35.900Z,4.2
2018-12-27T00:36:35.706Z,4.2
2018-12-27T00:37:35.868Z,4.3
2018-12-27T00:38:35.889Z,4.2
2018-12-27T00:39:35.673Z,4.2
2018-12-27T00:40:36.153Z,4.3
2018-12-27T00:41:35.682Z,3.9
2018-12-27T00:42:36.195Z,4.2
2018-12-27T00:43:35.896Z,4.1
2018-12-27T00:44:35.856Z,4.1
2018-12-27T00:45:35.669Z,4.3
2018-12-27T00:46:35.939Z,4.0
2018-12-27T00:47:36.102Z,4.1
2018-12-27T00:48:36.118Z,4.2
2018-12-27T00:49:36.153Z,3.8
2018-12-27T00:50:35.961Z,4.5
2018-12-27T00:51:36.193Z,4.3
2018-12-27T00:52:35.892Z,4.3
2018-12-27T00:53:36.151Z,4.0
2018-12-27T00:54:36.201Z,4.1
2018-12-27T00:55:35.940Z,4.0
2018-12-27T00:56:35.936Z,4.3
2018-12-27T00:57:36.169Z,4.0
2018-12-27T00:58:35.941Z,4.2
2018-12-27T00:59:36.160Z,3.9
2018-12-27T01:00:35.913Z,4.2
2018-12-27T01:01:35.948Z,4.0
2018-12-27T01:02:36.145Z,4.2
2018-12-27T01:03:35.720Z,3.9
2018-12-27T01:04:35.931Z,4.2
2018-12-27T01:05:35.744Z,4.1
2018-12-27T01:06:35.970Z,4.0
2018-12-27T01:07:35.922Z,3.8
2018-12-27T01:08:35.917Z,3.9
2018-12-27T01:09:35.811Z,4.1
2018-12-27T01:10:35.853Z,3.8
2018-12-27T01:11:36.017Z,4.0
2018-12-27T01:12:35.768Z,3.8
2018-12-27T01:13:35.764Z,4.0
2018-12-27T01:14:36.483Z,4.1
2018-12-27T01:15:35.979Z,3.9
2018-12-27T01:16:36.204Z,3.9
2018-12-27T01:17:35.879Z,3.9
2018-12-27T01:18:35.967Z,4.0
2018-12-27T01:19:35.862Z,3.9
2018-12-27T01:20:36.017Z,3.8
2018-12-27T01:21:35.730Z,3.9
2018-12-27T01:22:35.977Z,3.9
2018-12-27T01:23:36.200Z,4.1
2018-12-27T01:24:35.920Z,4.0
2018-12-27T01:25:36.031Z,4.1
2018-12-27T01:26:35.976Z,3.7
2018-12-27T01:27:36.196Z,3.8
2018-12-27T01:28:36.095Z,4.0
2018-12-27T01:29:36.239Z,3.9
2018-12-27T01:30:36.473Z,3.7
2018-12-27T01:31:36.235Z,4.0
2018-12-27T01:32:36.739Z,3.9
2018-12-27T01:33:36.031Z,3.7
2018-12-27T01:34:35.988Z,3.9
2018-12-27T01:35:36.196Z,3.7
2018-12-27T01:36:35.987Z,3.6
2018-12-27T01:37:36.018Z,3.9
2018-12-27T01:38:36.238Z,3.7
2018-12-27T01:39:36.055Z,3.9
2018-12-27T01:40:36.007Z,3.8
2018-12-27T01:41:36.048Z,3.6
2018-12-27T01:42:35.972Z,3.8
2018-12-27T01:43:36.051Z,3.7
2018-12-27T01:44:35.812Z,3.9
2018-12-27T01:45:36.026Z,3.8
2018-12-27T01:46:36.025Z,3.7
2018-12-27T01:47:36.236Z,3.9
2018-12-27T01:48:36.059Z,3.9
2018-12-27T01:49:36.213Z,3.9
2018-12-27T01:50:36.756Z,3.7
2018-12-27T01:51:36.243Z,3.8
2018-12-27T01:52:35.988Z,4.1
2018-12-27T01:53:36.030Z,3.9
2018-12-27T01:54:36.038Z,3.5
2018-12-27T01:55:36.032Z,3.8
2018-12-27T01:56:35.827Z,3.8
2018-12-27T01:57:35.851Z,3.7
2018-12-27T01:58:36.255Z,3.9
2018-12-27T01:59:36.039Z,3.6
2018-12-27T02:00:35.817Z,3.7
2018-12-27T02:01:36.298Z,3.9
2018-12-27T02:02:36.030Z,3.7
2018-12-27T02:03:35.802Z,4.0
2018-12-27T02:04:36.027Z,3.7
2018-12-27T02:05:35.863Z,3.9
2018-12-27T02:06:36.020Z,3.9
2018-12-27T02:07:35.823Z,3.8
2018-12-27T02:08:35.831Z,3.7
2018-12-27T02:09:36.324Z,3.7
2018-12-27T02:10:36.079Z,3.7
2018-12-27T02:11:36.035Z,3.9
2018-12-27T02:12:36.134Z,3.7
2018-12-27T02:13:36.082Z,3.4
2018-12-27T02:14:36.067Z,3.8
2018-12-27T02:15:36.076Z,3.5
2018-12-27T02:16:36.052Z,3.8
2018-12-27T02:17:36.070Z,3.9
2018-12-27T02:18:36.269Z,3.8
2018-12-27T02:19:36.077Z,3.7
2018-12-27T02:20:35.866Z,3.8
2018-12-27T02:21:36.054Z,3.7
2018-12-27T02:22:35.883Z,3.7
2018-12-27T02:23:36.089Z,3.6
2018-12-27T02:24:36.087Z,3.8
2018-12-27T02:25:36.118Z,3.7
2018-12-27T02:26:36.137Z,3.9
2018-12-27T02:27:36.024Z,3.4
2018-12-27T02:28:35.880Z,3.7
2018-12-27T02:29:36.100Z,3.7
2018-12-27T02:30:35.841Z,3.7
2018-12-27T02:31:37.156Z,3.7
2018-12-27T02:32:39.708Z,3.6
2018-12-27T02:33:36.130Z,3.6
2018-12-27T02:34:36.106Z,3.5
2018-12-27T02:35:36.321Z,3.5
2018-12-27T02:36:36.096Z,3.5
2018-12-27T02:37:36.080Z,3.8
2018-12-27T02:38:36.101Z,3.5
2018-12-27T02:39:36.322Z,3.6
2018-12-27T02:40:35.947Z,3.4
2018-12-27T02:41:36.151Z,3.5
2018-12-27T02:42:36.394Z,3.7
2018-12-27T02:43:36.339Z,3.5
2018-12-27T02:44:36.117Z,3.7
2018-12-27T02:45:36.126Z,3.7
2018-12-27T02:46:36.349Z,3.7
2018-12-27T02:47:36.091Z,3.7
2018-12-27T02:48:36.334Z,3.4
2018-12-27T02:49:35.909Z,3.4
2018-12-27T02:50:36.111Z,3.6
2018-12-27T02:51:36.137Z,3.7
2018-12-27T02:52:38.501Z,3.4
2018-12-27T02:53:36.153Z,3.4
2018-12-27T02:54:35.914Z,3.4
2018-12-27T02:55:36.149Z,3.5
2018-12-27T02:56:36.209Z,3.6
2018-12-27T02:57:36.155Z,3.3
2018-12-27T02:58:36.164Z,3.5
2018-12-27T02:59:36.119Z,3.5
2018-12-27T03:00:36.365Z,3.5
2018-12-27T03:01:36.407Z,3.7
2018-12-27T03:02:36.123Z,3.4
2018-12-27T03:03:43.575Z,3.5
2018-12-27T03:04:36.184Z,3.5
2018-12-27T03:05:35.947Z,3.8
2018-12-27T03:06:36.216Z,3.4
2018-12-27T03:07:36.117Z,3.8
2018-12-27T03:08:36.380Z,3.3
2018-12-27T03:09:35.994Z,3.6
2018-12-27T03:10:36.186Z,3.3
2018-12-27T03:11:36.118Z,3.4
2018-12-27T03:12:36.696Z,3.4
2018-12-27T03:13:35.969Z,3.4
2018-12-27T03:14:36.397Z,3.5
2018-12-27T03:15:35.970Z,3.6
2018-12-27T03:16:36.446Z,3.5
2018-12-27T03:17:36.392Z,3.5
2018-12-27T03:18:35.998Z,3.3
2018-12-27T03:19:35.965Z,3.6
2018-12-27T03:20:36.149Z,3.7
2018-12-27T03:21:36.181Z,3.5
2018-12-27T03:22:36.816Z,3.8
2018-12-27T03:23:36.018Z,3.5
2018-12-27T03:24:36.137Z,3.5
2018-12-27T03:25:36.239Z,3.5
2018-12-27T03:26:36.166Z,3.6
2018-12-27T03:27:35.974Z,3.3
2018-12-27T03:28:36.013Z,3.5
2018-12-27T03:29:36.466Z,3.4
2018-12-27T03:30:36.833Z,3.6
2018-12-27T03:31:36.424Z,3.5
2018-12-27T03:32:35.968Z,3.8
2018-12-27T03:33:35.944Z,3.5
2018-12-27T03:34:36.162Z,3.6
2018-12-27T03:35:35.980Z,3.4
2018-12-27T03:36:36.412Z,3.5
2018-12-27T03:37:36.175Z,3.5
2018-12-27T03:38:36.118Z,3.5
2018-12-27T03:39:36.255Z,3.7
2018-12-27T03:40:35.978Z,3.6
2018-12-27T03:41:36.212Z,3.6
2018-12-27T03:42:36.268Z,3.7
2018-12-27T03:43:36.467Z,3.7
2018-12-27T03:44:36.228Z,3.9
2018-12-27T03:45:36.443Z,3.5
2018-12-27T03:46:36.469Z,3.6
2018-12-27T03:47:36.001Z,3.7
2018-12-27T03:48:36.212Z,3.5
2018-12-27T03:49:36.465Z,3.6
2018-12-27T03:50:36.110Z,3.6
2018-12-27T03:51:36.231Z,3.7
2018-12-27T03:52:35.966Z,3.6
2018-12-27T03:53:36.443Z,3.5
2018-12-27T03:54:36.233Z,3.6
2018-12-27T03:55:36.201Z,3.7
2018-12-27T03:56:36.498Z,3.7
2018-12-27T03:57:36.231Z,3.8
2018-12-27T03:58:37.019Z,3.8
2018-12-27T03:59:36.480Z,3.7
2018-12-27T04:00:36.524Z,3.7
2018-12-27T04:01:36.198Z,3.8
2018-12-27T04:02:36.005Z,3.7
2018-12-27T04:03:36.528Z,4.0
2018-12-27T04:04:36.529Z,4.0
2018-12-27T04:05:36.263Z,3.9
2018-12-27T04:06:36.214Z,4.0
2018-12-27T04:07:36.284Z,3.8
2018-12-27T04:08:36.044Z,3.8
2018-12-27T04:09:36.498Z,4.0
2018-12-27T04:10:36.271Z,3.7
2018-12-27T04:11:36.286Z,4.0
2018-12-27T04:12:36.278Z,3.7
2018-12-27T04:13:36.305Z,4.1
2018-12-27T04:14:36.216Z,3.7
2018-12-27T04:15:36.120Z,4.2
2018-12-27T04:16:36.157Z,3.6
2018-12-27T04:17:36.469Z,3.8
2018-12-27T04:18:36.485Z,3.8
2018-12-27T04:19:36.471Z,3.8
2018-12-27T04:20:36.353Z,3.7
2018-12-27T04:21:36.301Z,3.8
2018-12-27T04:22:36.427Z,3.8
2018-12-27T04:23:36.308Z,3.9
2018-12-27T04:24:36.397Z,3.9
2018-12-27T04:25:36.120Z,3.9
2018-12-27T04:26:36.525Z,3.8
2018-12-27T04:27:36.316Z,4.0
2018-12-27T04:28:36.532Z,3.6
2018-12-27T04:29:36.096Z,3.6
2018-12-27T04:30:36.086Z,3.9
2018-12-27T04:31:36.289Z,4.0
2018-12-27T04:32:36.509Z,4.0
2018-12-27T04:33:36.274Z,3.8
2018-12-27T04:34:36.270Z,3.8
2018-12-27T04:35:36.494Z,4.1
2018-12-27T04:36:36.296Z,3.6
2018-12-27T04:37:36.294Z,4.0
2018-12-27T04:38:36.140Z,3.7
2018-12-27T04:39:36.303Z,3.7
2018-12-27T04:40:36.088Z,3.8
2018-12-27T04:41:36.247Z,3.9
2018-12-27T04:42:36.338Z,3.7
2018-12-27T04:43:37.157Z,3.7
2018-12-27T04:44:36.531Z,3.8
2018-12-27T04:45:36.125Z,3.7
2018-12-27T04:46:36.336Z,3.7
2018-12-27T04:47:36.548Z,3.8
2018-12-27T04:48:36.386Z,3.7
2018-12-27T04:49:36.129Z,3.8
2018-12-27T04:50:36.291Z,3.6
2018-12-27T04:51:36.284Z,4.1
2018-12-27T04:52:36.357Z,3.8
2018-12-27T04:53:36.127Z,3.7
2018-12-27T04:54:36.301Z,3.8
2018-12-27T04:55:36.559Z,3.5
2018-12-27T04:56:36.148Z,3.5
2018-12-27T04:57:36.307Z,3.5
2018-12-27T04:58:36.317Z,3.8
2018-12-27T04:59:36.344Z,3.9
2018-12-27T05:00:36.571Z,3.9
2018-12-27T05:01:36.105Z,3.5
2018-12-27T05:02:36.145Z,3.8
2018-12-27T05:03:36.349Z,3.8
2018-12-27T05:04:36.327Z,3.8
2018-12-27T05:05:36.329Z,3.6
2018-12-27T05:06:36.577Z,3.5
2018-12-27T05:07:36.533Z,3.5
2018-12-27T05:08:36.329Z,3.6
2018-12-27T05:09:36.195Z,3.6
2018-12-27T05:10:36.374Z,3.7
2018-12-27T05:11:36.586Z,3.6
2018-12-27T05:12:36.367Z,3.5
2018-12-27T05:13:36.148Z,3.5
2018-12-27T05:14:36.352Z,3.4
2018-12-27T05:15:36.616Z,3.3
2018-12-27T05:16:36.499Z,3.7
2018-12-27T05:17:38.478Z,3.4
2018-12-27T05:18:36.431Z,3.4
2018-12-27T05:19:36.150Z,3.6
2018-12-27T05:20:36.393Z,3.4
2018-12-27T05:21:36.214Z,3.4
2018-12-27T05:22:36.359Z,3.3
2018-12-27T05:23:36.364Z,3.5
2018-12-27T05:24:36.422Z,3.6
2018-12-27T05:25:36.408Z,3.2
2018-12-27T05:26:36.148Z,3.6
2018-12-27T05:27:36.601Z,3.4
2018-12-27T05:28:36.317Z,3.4
2018-12-27T05:29:36.195Z,3.1
2018-12-27T05:30:36.386Z,3.5
2018-12-27T05:31:36.446Z,3.4
2018-12-27T05:32:36.399Z,3.2
2018-12-27T05:33:36.349Z,3.2
2018-12-27T05:34:36.353Z,3.6
2018-12-27T05:35:36.288Z,3.3
2018-12-27T05:36:36.258Z,3.1
2018-12-27T05:37:36.395Z,3.2
2018-12-27T05:38:36.237Z,3.4
2018-12-27T05:39:36.634Z,3.2
2018-12-27T05:40:36.645Z,3.3
2018-12-27T05:41:36.219Z,3.5
2018-12-27T05:42:36.469Z,3.3
2018-12-27T05:43:36.628Z,3.3
2018-12-27T05:44:36.287Z,3.4
2018-12-27T05:45:36.478Z,3.2
2018-12-27T05:46:36.498Z,3.5
2018-12-27T05:47:36.449Z,3.3
2018-12-27T05:48:36.644Z,3.3
2018-12-27T05:49:36.485Z,3.3
2018-12-27T05:50:36.250Z,3.6
2018-12-27T05:51:36.677Z,3.1
2018-12-27T05:52:36.210Z,3.1
2018-12-27T05:53:36.460Z,3.3
2018-12-27T05:54:36.651Z,3.2
2018-12-27T05:55:36.457Z,3.2
2018-12-27T05:56:36.665Z,3.3
2018-12-27T05:57:36.700Z,3.1
2018-12-27T05:58:36.266Z,3.3
2018-12-27T05:59:36.264Z,3.3
2018-12-27T06:00:36.435Z,3.1
2018-12-27T06:01:36.463Z,3.3
2018-12-27T06:02:36.428Z,3.1
2018-12-27T06:03:36.485Z,3.2
2018-12-27T06:04:36.434Z,3.1
2018-12-27T06:05:36.492Z,2.9
2018-12-27T06:06:36.474Z,3.3
2018-12-27T06:07:36.270Z,3.1
2018-12-27T06:08:36.683Z,3.1
2018-12-27T06:09:36.689Z,3.2
2018-12-27T06:10:36.289Z,3.2
2018-12-27T06:11:36.724Z,3.1
2018-12-27T06:12:36.270Z,3.1
2018-12-27T06:13:36.506Z,3.2
2018-12-27T06:14:36.687Z,3.2
2018-12-27T06:15:36.505Z,3.1
2018-12-27T06:16:36.309Z,2.9
2018-12-27T06:17:36.484Z,3.1
2018-12-27T06:18:36.708Z,3.0
2018-12-27T06:19:36.457Z,3.1
2018-12-27T06:20:36.541Z,3.3
2018-12-27T06:21:36.487Z,3.2
2018-12-27T06:22:36.576Z,3.2
2018-12-27T06:23:36.423Z,2.9
2018-12-27T06:24:36.476Z,3.1
2018-12-27T06:25:36.528Z,3.2
2018-12-27T06:26:36.303Z,3.0
2018-12-27T06:27:36.474Z,3.0
2018-12-27T06:28:36.291Z,3.2
2018-12-27T06:29:36.484Z,3.0
2018-12-27T06:30:36.593Z,3.1
2018-12-27T06:31:36.930Z,2.9
2018-12-27T06:32:36.740Z,3.2
2018-12-27T06:33:36.492Z,2.9
2018-12-27T06:34:41.119Z,3.2
2018-12-27T06:35:36.475Z,3.0
2018-12-27T06:36:36.479Z,3.2
2018-12-27T06:37:36.330Z,3.2
2018-12-27T06:38:36.510Z,3.0
2018-12-27T06:39:36.517Z,3.0
2018-12-27T06:40:36.568Z,3.1
2018-12-27T06:41:36.526Z,2.9
2018-12-27T06:42:36.770Z,3.0
2018-12-27T06:43:36.306Z,3.2
2018-12-27T06:44:36.522Z,3.3
2018-12-27T06:45:36.533Z,3.3
2018-12-27T06:46:36.508Z,3.1
2018-12-27T06:47:36.307Z,2.9
2018-12-27T06:48:36.549Z,3.2
2018-12-27T06:49:36.303Z,3.2
2018-12-27T06:50:36.798Z,3.0
2018-12-27T06:51:36.760Z,3.0
2018-12-27T06:52:36.534Z,2.9
2018-12-27T06:53:36.578Z,2.9
2018-12-27T06:54:36.798Z,3.2
2018-12-27T06:55:36.343Z,3.1
2018-12-27T06:56:36.334Z,3.3
2018-12-27T06:57:36.512Z,3.2
2018-12-27T06:58:37.691Z,3.2
2018-12-27T06:59:36.582Z,3.0
2018-12-27T07:00:36.755Z,3.3
2018-12-27T07:01:36.806Z,3.2
2018-12-27T07:02:36.340Z,3.1
2018-12-27T07:03:36.553Z,3.0
2018-12-27T07:04:36.526Z,3.1
2018-12-27T07:05:36.567Z,3.0
2018-12-27T07:06:36.769Z,3.3
2018-12-27T07:07:36.401Z,3.4
2018-12-27T07:08:36.555Z,3.0
2018-12-27T07:09:36.825Z,3.1
2018-12-27T07:10:36.774Z,3.0
2018-12-27T07:11:36.543Z,3.6
2018-12-27T07:12:36.787Z,3.2
2018-12-27T07:13:36.410Z,3.4
2018-12-27T07:14:36.801Z,3.1
2018-12-27T07:15:37.161Z,3.2
2018-12-27T07:16:36.621Z,3.2
2018-12-27T07:17:37.361Z,3.5
2018-12-27T07:18:36.625Z,3.4
2018-12-27T07:19:36.640Z,3.2
2018-12-27T07:20:36.575Z,3.5
2018-12-27T07:21:36.445Z,3.5
2018-12-27T07:22:36.585Z,3.3
2018-12-27T07:23:36.577Z,3.6
2018-12-27T07:24:36.559Z,3.2
2018-12-27T07:25:36.423Z,3.5
2018-12-27T07:26:36.388Z,3.5
2018-12-27T07:27:36.456Z,3.5
2018-12-27T07:28:36.626Z,3.5
2018-12-27T07:29:36.627Z,3.2
2018-12-27T07:30:36.601Z,3.4
2018-12-27T07:31:36.915Z,3.3
2018-12-27T07:32:36.611Z,3.3
2018-12-27T07:33:36.882Z,3.2
2018-12-27T07:34:36.658Z,3.3
2018-12-27T07:35:36.540Z,3.2
2018-12-27T07:36:36.651Z,3.3
2018-12-27T07:37:36.711Z,3.5
2018-12-27T07:38:36.686Z,3.4
2018-12-27T07:39:36.464Z,3.4
2018-12-27T07:40:39.658Z,3.3
2018-12-27T07:41:36.696Z,3.4
2018-12-27T07:42:36.865Z,3.3
2018-12-27T07:43:36.891Z,3.8
2018-12-27T07:44:36.639Z,3.4
2018-12-27T07:45:36.714Z,3.3
2018-12-27T07:46:36.638Z,3.3
2018-12-27T07:47:36.654Z,3.5
2018-12-27T07:48:36.657Z,3.5
2018-12-27T07:49:36.682Z,3.6
2018-12-27T07:50:36.881Z,3.5
2018-12-27T07:51:36.470Z,3.3
2018-12-27T07:52:36.850Z,3.3
2018-12-27T07:53:36.916Z,3.5
2018-12-27T07:54:36.870Z,3.4
2018-12-27T07:55:36.523Z,3.6
2018-12-27T07:56:36.622Z,3.1
2018-12-27T07:57:36.726Z,3.5
2018-12-27T07:58:36.938Z,3.5
2018-12-27T07:59:36.512Z,3.5
2018-12-27T08:00:36.679Z,3.3
2018-12-27T08:01:36.547Z,3.8
2018-12-27T08:02:36.632Z,3.6
2018-12-27T08:03:36.801Z,3.5
2018-12-27T08:04:36.519Z,3.6
2018-12-27T08:05:36.989Z,3.4
2018-12-27T08:06:36.483Z,3.6
2018-12-27T08:07:36.550Z,3.6
2018-12-27T08:08:36.899Z,3.8
2018-12-27T08:09:36.524Z,3.7
2018-12-27T08:10:36.673Z,3.6
2018-12-27T08:11:37.713Z,3.8
2018-12-27T08:12:36.918Z,3.6
2018-12-27T08:13:36.962Z,3.5
2018-12-27T08:14:36.692Z,3.8
2018-12-27T08:15:36.961Z,3.5
2018-12-27T08:16:36.496Z,3.5
2018-12-27T08:17:36.563Z,3.6
2018-12-27T08:18:36.950Z,3.7
2018-12-27T08:19:37.373Z,3.7
2018-12-27T08:20:36.480Z,3.5
2018-12-27T08:21:36.730Z,3.6
2018-12-27T08:22:36.492Z,3.5
2018-12-27T08:23:36.767Z,3.5
2018-12-27T08:24:36.731Z,3.4
2018-12-27T08:25:36.557Z,3.6
2018-12-27T08:26:36.738Z,3.4
2018-12-27T08:27:36.727Z,3.6
2018-12-27T08:28:36.739Z,3.5
2018-12-27T08:29:36.739Z,3.5
2018-12-27T08:30:36.924Z,3.5
2018-12-27T08:31:36.762Z,3.8
2018-12-27T08:32:36.978Z,3.7
2018-12-27T08:33:36.574Z,3.6
2018-12-27T08:34:37.157Z,3.7
2018-12-27T08:35:37.280Z,3.3
2018-12-27T08:36:36.553Z,3.6
2018-12-27T08:37:36.773Z,3.7
2018-12-27T08:38:36.734Z,3.6
2018-12-27T08:39:37.829Z,3.6
2018-12-27T08:40:36.564Z,3.7
2018-12-27T08:41:36.801Z,3.6
2018-12-27T08:42:36.759Z,3.6
2018-12-27T08:43:36.775Z,3.5
2018-12-27T08:44:36.748Z,3.4
2018-12-27T08:45:38.026Z,3.8
2018-12-27T08:46:36.755Z,3.5
2018-12-27T08:47:36.883Z,3.5
2018-12-27T08:48:36.586Z,3.7
2018-12-27T08:49:37.458Z,3.8
2018-12-27T08:50:36.872Z,3.7
2018-12-27T08:51:37.332Z,3.8
2018-12-27T08:52:36.813Z,4.0
2018-12-27T08:53:36.810Z,3.6
2018-12-27T08:54:36.803Z,3.8
2018-12-27T08:55:36.845Z,3.3
2018-12-27T08:56:36.819Z,3.4
2018-12-27T08:57:36.679Z,3.8
2018-12-27T08:58:36.652Z,3.5
2018-12-27T08:59:37.032Z,3.7
2018-12-27T09:00:36.859Z,4.4
2018-12-27T09:01:36.902Z,4.6
2018-12-27T09:02:37.035Z,5.6
2018-12-27T09:03:36.855Z,5.5
2018-12-27T09:04:36.868Z,6.0
2018-12-27T09:05:37.045Z,6.1
2018-12-27T09:06:36.658Z,5.8
2018-12-27T09:07:36.846Z,6.7
2018-12-27T09:08:36.610Z,6.3
2018-12-27T09:09:36.647Z,6.2
2018-12-27T09:10:36.725Z,6.0
2018-12-27T09:11:37.082Z,5.9
2018-12-27T09:12:36.656Z,5.9
2018-12-27T09:13:36.849Z,5.3
2018-12-27T09:14:37.102Z,6.2
2018-12-27T09:15:37.099Z,6.6
2018-12-27T09:16:37.555Z,6.1
2018-12-27T09:17:36.740Z,5.7
2018-12-27T09:18:36.956Z,5.6
2018-12-27T09:19:37.175Z,5.5
2018-12-27T09:20:36.985Z,5.5
2018-12-27T09:21:36.846Z,5.4
2018-12-27T09:22:37.229Z,5.4
2018-12-27T09:23:36.862Z,5.2
2018-12-27T09:24:36.890Z,5.5
2018-12-27T09:25:36.880Z,5.0
2018-12-27T09:26:36.681Z,5.0
2018-12-27T09:27:36.671Z,4.6
2018-12-27T09:28:37.096Z,4.8
2018-12-27T09:29:36.638Z,4.7
2018-12-27T09:30:37.077Z,4.9
2018-12-27T09:31:36.840Z,4.6
2018-12-27T09:32:36.903Z,4.7
2018-12-27T09:33:36.890Z,4.8
2018-12-27T09:34:36.848Z,4.6
2018-12-27T09:35:36.879Z,4.5
2018-12-27T09:36:37.055Z,4.9
2018-12-27T09:37:37.126Z,4.6
2018-12-27T09:38:36.881Z,4.7
2018-12-27T09:39:36.842Z,4.3
2018-12-27T09:40:37.083Z,4.4
2018-12-27T09:41:36.636Z,4.3
2018-12-27T09:42:36.850Z,4.7
2018-12-27T09:43:36.885Z,4.3
2018-12-27T09:44:37.138Z,4.4
2018-12-27T09:45:36.725Z,4.5
2018-12-27T09:46:36.710Z,4.2
2018-12-27T09:47:36.882Z,4.3
2018-12-27T09:48:37.144Z,4.3
2018-12-27T09:49:37.103Z,4.2
2018-12-27T09:50:37.128Z,4.2
2018-12-27T09:51:36.715Z,4.2
2018-12-27T09:52:36.893Z,4.1
2018-12-27T09:53:36.744Z,4.0
2018-12-27T09:54:36.931Z,3.9
2018-12-27T09:55:36.787Z,4.0
2018-12-27T09:56:36.982Z,3.9
2018-12-27T09:57:36.971Z,3.9
2018-12-27T09:58:37.140Z,3.8
2018-12-27T09:59:36.928Z,4.6
2018-12-27T10:00:37.182Z,4.5
2018-12-27T10:01:36.920Z,4.2
2018-12-27T10:02:37.190Z,4.5
2018-12-27T10:03:37.139Z,4.3
2018-12-27T10:04:37.189Z,4.0
2018-12-27T10:05:37.247Z,3.8
2018-12-27T10:06:36.905Z,4.1
2018-12-27T10:07:36.934Z,4.1
2018-12-27T10:08:36.954Z,3.8
2018-12-27T10:09:36.766Z,4.0
2018-12-27T10:10:36.975Z,3.9
2018-12-27T10:11:36.791Z,4.0
2018-12-27T10:12:37.191Z,4.0
2018-12-27T10:13:36.763Z,4.0
2018-12-27T10:14:36.948Z,4.0
2018-12-27T10:15:36.985Z,4.0
2018-12-27T10:16:36.934Z,4.0
2018-12-27T10:17:37.189Z,3.9
2018-12-27T10:18:36.956Z,4.1
2018-12-27T10:19:36.966Z,4.3
2018-12-27T10:20:37.198Z,3.8
2018-12-27T10:21:37.215Z,3.8
2018-12-27T10:22:37.038Z,3.9
2018-12-27T10:23:36.987Z,4.0
2018-12-27T10:24:37.014Z,3.8
2018-12-27T10:25:37.004Z,3.9
2018-12-27T10:26:36.990Z,3.9
2018-12-27T10:27:37.194Z,4.1
2018-12-27T10:28:36.776Z,3.9
2018-12-27T10:29:37.229Z,3.7
2018-12-27T10:30:37.240Z,3.8
2018-12-27T10:31:37.228Z,3.9
2018-12-27T10:32:36.968Z,3.6
2018-12-27T10:33:37.026Z,4.0
2018-12-27T10:34:36.980Z,3.6
2018-12-27T10:35:40.914Z,3.6
2018-12-27T10:36:36.758Z,3.4
2018-12-27T10:37:36.962Z,3.6
2018-12-27T10:38:36.951Z,3.7
2018-12-27T10:39:36.962Z,3.9
2018-12-27T10:40:37.227Z,3.8
2018-12-27T10:41:37.245Z,3.8
2018-12-27T10:42:36.757Z,3.7
2018-12-27T10:43:37.038Z,3.7
2018-12-27T10:44:37.108Z,3.8
2018-12-27T10:45:36.866Z,3.8
2018-12-27T10:46:37.100Z,3.9
2018-12-27T10:47:37.293Z,3.3
2018-12-27T10:48:37.761Z,3.3
2018-12-27T10:49:37.078Z,3.7
2018-12-27T10:50:37.106Z,3.8
2018-12-27T10:51:37.048Z,3.8
2018-12-27T10:52:36.889Z,3.7
2018-12-27T10:53:36.878Z,3.5
2018-12-27T10:54:37.016Z,3.7
2018-12-27T10:55:36.884Z,3.6
2018-12-27T10:56:37.155Z,3.4
2018-12-27T10:57:37.096Z,3.6
2018-12-27T10:58:37.327Z,3.6
2018-12-27T10:59:37.138Z,3.7
2018-12-27T11:00:36.887Z,3.6
2018-12-27T11:01:37.077Z,3.4
2018-12-27T11:02:37.325Z,3.2
2018-12-27T11:03:37.123Z,3.7
2018-12-27T11:04:37.053Z,3.6
2018-12-27T11:05:36.870Z,3.6
2018-12-27T11:06:37.072Z,3.6
2018-12-27T11:07:37.323Z,3.8
2018-12-27T11:08:37.273Z,3.6
2018-12-27T11:09:37.065Z,3.7
2018-12-27T11:10:36.853Z,3.6
2018-12-27T11:11:36.811Z,3.6
2018-12-27T11:12:37.225Z,3.5
2018-12-27T11:13:37.043Z,3.7
2018-12-27T11:14:37.281Z,3.5
2018-12-27T11:15:36.843Z,3.4
2018-12-27T11:16:36.844Z,3.4
2018-12-27T11:17:37.059Z,3.5
2018-12-27T11:18:36.863Z,3.3
2018-12-27T11:19:37.288Z,3.9
2018-12-27T11:20:37.022Z,3.5
2018-12-27T11:21:37.051Z,3.5
2018-12-27T11:22:36.847Z,3.4
2018-12-27T11:23:36.883Z,3.6
2018-12-27T11:24:36.861Z,3.4
2018-12-27T11:25:37.236Z,3.7
2018-12-27T11:26:37.127Z,3.5
2018-12-27T11:27:37.133Z,3.6
2018-12-27T11:28:37.144Z,3.6
2018-12-27T11:29:37.065Z,3.5
2018-12-27T11:30:36.855Z,3.7
2018-12-27T11:31:37.327Z,3.5
2018-12-27T11:32:36.874Z,3.7
2018-12-27T11:33:37.065Z,3.8
2018-12-27T11:34:37.089Z,3.7
2018-12-27T11:35:37.050Z,3.6
2018-12-27T11:36:37.883Z,3.8
2018-12-27T11:37:36.941Z,3.6
2018-12-27T11:38:37.151Z,3.5
2018-12-27T11:39:37.123Z,3.5
2018-12-27T11:40:37.053Z,3.7
2018-12-27T11:41:37.083Z,3.7
2018-12-27T11:42:37.105Z,3.7
2018-12-27T11:43:37.026Z,3.5
2018-12-27T11:44:36.894Z,3.6
2018-12-27T11:45:37.342Z,3.6
2018-12-27T11:46:37.260Z,3.8
2018-12-27T11:47:37.268Z,3.9
2018-12-27T11:48:37.072Z,3.3
2018-12-27T11:49:37.097Z,3.7
2018-12-27T11:50:37.100Z,3.6
2018-12-27T11:51:37.196Z,3.6
2018-12-27T11:52:36.934Z,3.8
2018-12-27T11:53:37.084Z,3.7
2018-12-27T11:54:37.099Z,4.0
2018-12-27T11:55:37.374Z,4.0
2018-12-27T11:56:38.346Z,3.8
2018-12-27T11:57:37.336Z,3.7
2018-12-27T11:58:37.100Z,3.5
2018-12-27T11:59:36.888Z,3.6
2018-12-27T12:00:37.097Z,3.5
2018-12-27T12:01:37.086Z,3.5
2018-12-27T12:02:37.109Z,3.7
2018-12-27T12:03:37.142Z,3.5
2018-12-27T12:04:37.087Z,3.6
2018-12-27T12:05:37.143Z,3.7
2018-12-27T12:06:37.401Z,3.6
2018-12-27T12:07:37.113Z,3.5
2018-12-27T12:08:37.379Z,3.7
2018-12-27T12:09:37.169Z,4.7
2018-12-27T12:10:37.169Z,7.2
2018-12-27T12:11:37.217Z,11.5
2018-12-27T12:12:37.408Z,18.2
2018-12-27T12:13:36.932Z,14.8
2018-12-27T12:14:37.155Z,13.0
2018-12-27T12:15:37.087Z,17.5
2018-12-27T12:16:36.934Z,16.3
2018-12-27T12:17:37.397Z,15.4
2018-12-27T12:18:37.206Z,16.5
2018-12-27T12:19:37.207Z,34.4
2018-12-27T12:20:37.154Z,37.8
2018-12-27T12:21:37.208Z,31.0
2018-12-27T12:22:37.146Z,29.0
2018-12-27T12:23:37.409Z,26.7
2018-12-27T12:24:37.426Z,25.7
2018-12-27T12:25:37.217Z,24.9
2018-12-27T12:26:37.411Z,24.8
2018-12-27T12:27:37.209Z,24.7
2018-12-27T12:28:36.977Z,25.0
2018-12-27T12:29:36.945Z,24.2
2018-12-27T12:30:36.955Z,23.2
2018-12-27T12:31:37.368Z,22.4
2018-12-27T12:32:37.241Z,20.0
2018-12-27T12:33:37.159Z,21.1
2018-12-27T12:34:37.024Z,20.8
2018-12-27T12:35:37.361Z,19.1
2018-12-27T12:36:37.299Z,19.7
2018-12-27T12:37:37.431Z,20.3
2018-12-27T12:38:37.009Z,19.0
2018-12-27T12:39:37.176Z,18.9
2018-12-27T12:40:36.981Z,17.6
2018-12-27T12:41:36.979Z,16.4
2018-12-27T12:42:37.243Z,15.2
2018-12-27T12:43:37.427Z,14.5
2018-12-27T12:44:37.012Z,13.2
2018-12-27T12:45:37.174Z,11.9
2018-12-27T12:46:37.180Z,11.9
2018-12-27T12:47:37.165Z,11.5
2018-12-27T12:48:37.180Z,11.9
2018-12-27T12:49:36.977Z,11.2
2018-12-27T12:50:36.955Z,11.5
2018-12-27T12:51:37.232Z,11.4
2018-12-27T12:52:36.987Z,11.3
2018-12-27T12:53:37.266Z,10.4
2018-12-27T12:54:37.484Z,10.7
2018-12-27T12:55:37.403Z,10.5
2018-12-27T12:56:36.980Z,10.4
2018-12-27T12:57:37.226Z,10.6
2018-12-27T12:58:37.473Z,10.2
2018-12-27T12:59:37.325Z,10.2
2018-12-27T13:00:37.461Z,9.9
2018-12-27T13:01:37.426Z,9.9
2018-12-27T13:02:37.256Z,9.8
2018-12-27T13:03:37.452Z,9.6
2018-12-27T13:04:37.223Z,9.5
2018-12-27T13:05:37.217Z,9.2
2018-12-27T13:06:37.233Z,9.6
2018-12-27T13:07:37.239Z,9.0
2018-12-27T13:08:37.457Z,9.1
2018-12-27T13:09:37.931Z,8.9
2018-12-27T13:10:37.044Z,9.0
2018-12-27T13:11:37.059Z,8.7
2018-12-27T13:12:37.463Z,8.5
2018-12-27T13:13:37.242Z,8.8
2018-12-27T13:14:37.561Z,8.6
2018-12-27T13:15:37.460Z,8.4
2018-12-27T13:16:37.381Z,8.9
2018-12-27T13:17:37.568Z,8.5
2018-12-27T13:18:37.319Z,8.2
2018-12-27T13:19:37.591Z,8.2
2018-12-27T13:20:37.355Z,7.7
2018-12-27T13:21:37.325Z,7.9
2018-12-27T13:22:37.271Z,8.1
2018-12-27T13:23:37.514Z,8.1
2018-12-27T13:24:37.336Z,7.5
2018-12-27T13:25:37.561Z,7.9
2018-12-27T13:26:37.623Z,7.9
2018-12-27T13:27:37.663Z,7.7
2018-12-27T13:28:37.517Z,7.8
2018-12-27T13:29:37.099Z,7.3
2018-12-27T13:30:37.507Z,7.5
2018-12-27T13:31:37.091Z,6.9
2018-12-27T13:32:37.605Z,7.4
2018-12-27T13:33:37.517Z,7.0
2018-12-27T13:34:37.112Z,6.7
2018-12-27T13:35:37.513Z,7.3
2018-12-27T13:36:37.306Z,7.1
2018-12-27T13:37:37.283Z,7.3
2018-12-27T13:38:37.158Z,6.7
2018-12-27T13:39:37.062Z,6.9
2018-12-27T13:40:37.089Z,6.5
2018-12-27T13:41:37.320Z,6.7
2018-12-27T13:42:37.332Z,6.6
2018-12-27T13:43:37.351Z,6.8
2018-12-27T13:44:37.339Z,6.8