createdAt,value
2023-05-17T00:00:53.809Z,98123.35
2023-05-17T00:03:21.397Z,98124.11
2023-05-17T00:05:49.018Z,98125.20
2023-05-17T00:08:16.620Z,98121.67
2023-05-17T00:10:44.279Z,98114.63
2023-05-17T00:13:11.879Z,98111.96
2023-05-17T00:15:39.490Z,98111.94
2023-05-17T00:18:07.201Z,98113.68
2023-05-17T00:20:34.793Z,98111.30
2023-05-17T00:23:02.346Z,98113.81
2023-05-17T00:25:30.233Z,98117.20
2023-05-17T00:27:58.033Z,98123.14
2023-05-17T00:30:25.763Z,98126.98
2023-05-17T00:32:53.311Z,98129.41
2023-05-17T00:35:23.728Z,98128.79
2023-05-17T00:37:51.377Z,98126.64
2023-05-17T00:40:19.045Z,98126.73
2023-05-17T00:42:46.641Z,98117.34
2023-05-17T00:45:14.222Z,98115.15
2023-05-17T00:47:41.891Z,98112.45
2023-05-17T00:50:10.294Z,98116.55
2023-05-17T00:52:38.209Z,98121.23
2023-05-17T00:55:06.415Z,98118.22
2023-05-17T00:57:34.107Z,98113.16
2023-05-17T01:00:04.750Z,98113.42
2023-05-17T01:02:32.408Z,98114.20
2023-05-17T01:05:00.229Z,98113.02
2023-05-17T01:07:28.016Z,98114.21
2023-05-17T01:09:55.757Z,98106.20
2023-05-17T01:12:42.274Z,98106.39
2023-05-17T01:15:24.595Z,98108.93
2023-05-17T01:18:18.173Z,98101.09
2023-05-17T01:20:48.459Z,98103.63
2023-05-17T01:23:16.002Z,98106.16
2023-05-17T01:26:14.300Z,98108.04
2023-05-17T01:28:45.291Z,98109.77
2023-05-17T01:31:13.769Z,98108.42
2023-05-17T01:33:41.812Z,98110.83
2023-05-17T01:36:09.569Z,98115.09
2023-05-17T01:38:37.210Z,98121.08
2023-05-17T01:41:18.135Z,98120.78
2023-05-17T01:44:18.382Z,98117.21
2023-05-17T01:46:45.931Z,98123.52
2023-05-17T01:49:22.189Z,98123.16
2023-05-17T01:52:04.386Z,98122.66
2023-05-17T01:54:46.783Z,98121.64
2023-05-17T01:57:15.664Z,98121.27
2023-05-17T01:59:45.589Z,98120.91
2023-05-17T02:02:13.072Z,98120.73
2023-05-17T02:04:40.958Z,98124.16
2023-05-17T02:07:10.491Z,98127.56
2023-05-17T02:09:38.080Z,98128.58
2023-05-17T02:12:06.266Z,98137.83
2023-05-17T02:14:33.834Z,98138.99
2023-05-17T02:17:01.425Z,98135.07
2023-05-17T02:19:29.166Z,98131.34
2023-05-17T02:21:56.857Z,98135.11
2023-05-17T02:24:24.475Z,98136.66
2023-05-17T02:26:52.026Z,98138.70
2023-05-17T02:29:19.602Z,98139.55
2023-05-17T02:31:47.178Z,98141.59
2023-05-17T02:34:14.789Z,98147.23
2023-05-17T02:36:42.413Z,98143.30
2023-05-17T02:39:10.040Z,98146.73
2023-05-17T02:41:37.601Z,98143.27
2023-05-17T02:44:05.224Z,98136.80
2023-05-17T02:46:32.868Z,98143.83
2023-05-17T02:49:00.455Z,98145.39
2023-05-17T02:51:28.018Z,98151.39
2023-05-17T02:53:55.719Z,98148.66
2023-05-17T02:56:23.273Z,98147.82
2023-05-17T02:58:50.891Z,98142.98
2023-05-17T03:01:18.465Z,98144.06
2023-05-17T03:03:46.254Z,98148.17
2023-05-17T03:06:13.998Z,98151.40
2023-05-17T03:08:41.590Z,98150.22
2023-05-17T03:11:09.223Z,98152.56
2023-05-17T03:13:36.899Z,98155.83
2023-05-17T03:16:04.814Z,98162.83
2023-05-17T03:18:35.399Z,98168.06
2023-05-17T03:21:03.076Z,98168.70
2023-05-17T03:23:30.651Z,98167.98
2023-05-17T03:25:58.206Z,98166.09
2023-05-17T03:28:26.097Z,98166.52
2023-05-17T03:30:54.218Z,98161.02
2023-05-17T03:33:23.511Z,98146.59
2023-05-17T03:35:51.233Z,98140.72
2023-05-17T03:38:18.812Z,98147.03
2023-05-17T03:40:46.455Z,98153.12
2023-05-17T03:43:14.114Z,98158.71
2023-05-17T03:45:41.719Z,98163.63
2023-05-17T03:48:09.300Z,98165.15
2023-05-17T03:50:37.103Z,98174.08
2023-05-17T03:53:04.661Z,98179.63
2023-05-17T03:55:32.550Z,98183.94
2023-05-17T03:58:00.781Z,98191.33
2023-05-17T04:00:28.397Z,98194.77
2023-05-17T04:02:56.013Z,98195.78
2023-05-17T04:05:23.645Z,98200.54
2023-05-17T04:07:51.340Z,98200.83
2023-05-17T04:10:18.998Z,98199.21
2023-05-17T04:12:46.648Z,98198.82
2023-05-17T04:15:14.272Z,98200.48
2023-05-17T04:17:41.936Z,98204.41
2023-05-17T04:20:10.471Z,98206.05
2023-05-17T04:22:38.035Z,98201.71
2023-05-17T04:25:06.364Z,98206.14
2023-05-17T04:27:33.940Z,98207.20
2023-05-17T04:30:01.522Z,98210.84
2023-05-17T04:32:29.146Z,98208.10
2023-05-17T04:34:56.712Z,98203.41
2023-05-17T04:37:24.277Z,98201.40
2023-05-17T04:39:53.580Z,98198.52
2023-05-17T04:42:21.154Z,98201.90
2023-05-17T04:44:48.779Z,98216.30
2023-05-17T04:47:16.372Z,98225.52
2023-05-17T04:49:43.930Z,98230.23
2023-05-17T04:52:11.505Z,98236.61
2023-05-17T04:54:39.083Z,98239.85
2023-05-17T04:57:06.661Z,98239.45
2023-05-17T04:59:34.484Z,98245.90
2023-05-17T05:02:02.061Z,98242.08
2023-05-17T05:04:29.665Z,98244.33
2023-05-17T05:06:57.245Z,98244.88
2023-05-17T05:09:24.813Z,98248.02
2023-05-17T05:11:52.441Z,98249.77
2023-05-17T05:14:20.002Z,98255.91
2023-05-17T05:16:47.607Z,98251.52
2023-05-17T05:19:15.438Z,98247.27
2023-05-17T05:21:45.379Z,98244.33
2023-05-17T05:24:12.977Z,98247.46
2023-05-17T05:26:40.556Z,98243.52
2023-05-17T05:29:08.188Z,98248.23
2023-05-17T05:31:35.728Z,98254.70
2023-05-17T05:34:03.507Z,98258.48
2023-05-17T05:36:31.185Z,98267.14
2023-05-17T05:38:58.747Z,98276.77
2023-05-17T05:41:26.325Z,98283.30
2023-05-17T05:43:54.265Z,98282.94
2023-05-17T05:46:21.833Z,98292.41
2023-05-17T05:48:49.614Z,98295.19
2023-05-17T05:51:17.349Z,98301.11
2023-05-17T05:53:45.218Z,98302.19
2023-05-17T05:56:12.797Z,98305.75
2023-05-17T05:58:40.374Z,98306.16
2023-05-17T06:01:08.032Z,98312.20
2023-05-17T06:03:35.608Z,98313.53
2023-05-17T06:06:03.575Z,98317.17
2023-05-17T06:08:31.260Z,98313.95
2023-05-17T06:10:58.823Z,98312.73
2023-05-17T06:13:26.694Z,98316.21
2023-05-17T06:15:54.266Z,98319.77
2023-05-17T06:18:21.915Z,98322.14
2023-05-17T06:20:49.536Z,98321.90
2023-05-17T06:23:17.193Z,98325.08
2023-05-17T06:25:44.763Z,98323.89
2023-05-17T06:28:12.328Z,98330.09
2023-05-17T06:30:39.990Z,98332.60
2023-05-17T06:33:07.812Z,98338.02
2023-05-17T06:35:47.899Z,98340.16
2023-05-17T06:38:23.340Z,98339.36
2023-05-17T06:40:55.036Z,98342.38
2023-05-17T06:43:22.910Z,98343.17
2023-05-17T06:45:50.925Z,98349.27
2023-05-17T06:48:18.634Z,98353.05
2023-05-17T06:50:46.556Z,98352.05
2023-05-17T06:53:14.316Z,98354.39
2023-05-17T06:55:41.917Z,98349.77
2023-05-17T06:58:09.572Z,98353.23
2023-05-17T07:00:37.197Z,98354.93
2023-05-17T07:03:04.936Z,98356.05
2023-05-17T07:05:33.054Z,98358.33
2023-05-17T07:08:00.947Z,98364.52
2023-05-17T07:10:28.579Z,98368.10
2023-05-17T07:12:56.346Z,98374.38
2023-05-17T07:15:24.399Z,98383.65
2023-05-17T07:17:52.059Z,98389.55
2023-05-17T07:20:19.734Z,98396.83
2023-05-17T07:22:47.381Z,98399.58
2023-05-17T07:25:18.214Z,98397.98
2023-05-17T07:27:45.827Z,98395.38
2023-05-17T07:30:13.700Z,98397.41
2023-05-17T07:32:41.516Z,98399.60
2023-05-17T07:35:11.962Z,98409.20
2023-05-17T07:37:39.645Z,98413.39
2023-05-17T07:40:08.234Z,98413.95
2023-05-17T07:42:35.792Z,98423.39
2023-05-17T07:45:03.587Z,98430.87
2023-05-17T07:47:33.270Z,98429.19
2023-05-17T07:50:00.990Z,98435.13
2023-05-17T07:52:28.607Z,98431.40
2023-05-17T07:54:56.218Z,98433.35
2023-05-17T07:57:23.820Z,98441.30
2023-05-17T07:59:51.408Z,98443.94
2023-05-17T08:02:18.958Z,98451.50
2023-05-17T08:04:46.626Z,98459.95
2023-05-17T08:07:14.276Z,98465.73
2023-05-17T08:09:41.909Z,98471.73
2023-05-17T08:12:09.569Z,98473.97
2023-05-17T08:14:37.161Z,98477.77
2023-05-17T08:17:05.033Z,98476.80
2023-05-17T08:19:32.845Z,98477.04
2023-05-17T08:22:00.624Z,98473.77
2023-05-17T08:24:28.199Z,98477.52
2023-05-17T08:26:55.818Z,98481.75
2023-05-17T08:29:23.407Z,98482.95
2023-05-17T08:31:51.032Z,98480.91
2023-05-17T08:34:18.596Z,98484.08
2023-05-17T08:36:46.182Z,98489.38
2023-05-17T08:39:13.883Z,98484.61
2023-05-17T08:41:41.646Z,98485.81
2023-05-17T08:44:09.305Z,98488.14
2023-05-17T08:46:37.928Z,98493.16
2023-05-17T08:49:06.789Z,98493.32
2023-05-17T08:51:36.310Z,98501.46
2023-05-17T08:54:04.058Z,98502.96
2023-05-17T08:56:32.019Z,98507.50
2023-05-17T08:58:59.745Z,98512.17
2023-05-17T09:01:28.913Z,98515.77
2023-05-17T09:04:00.454Z,98515.80
2023-05-17T09:06:29.671Z,98514.04
2023-05-17T09:08:57.899Z,98512.36
2023-05-17T09:11:32.161Z,98509.31
2023-05-17T09:14:01.377Z,98511.56
2023-05-17T09:16:30.025Z,98511.45
2023-05-17T09:18:58.639Z,98511.54
2023-05-17T09:21:27.564Z,98514.48
2023-05-17T09:24:05.661Z,98514.80
2023-05-17T09:26:39.066Z,98512.86
2023-05-17T09:29:11.276Z,98512.65
2023-05-17T09:31:43.020Z,98511.80
2023-05-17T09:34:11.222Z,98521.15
2023-05-17T09:36:42.975Z,98523.73
2023-05-17T09:39:10.889Z,98528.19
2023-05-17T09:41:47.984Z,98536.56
2023-05-17T09:44:16.557Z,98540.05
2023-05-17T09:46:46.442Z,98550.67
2023-05-17T09:49:15.215Z,98552.38
2023-05-17T09:51:44.468Z,98553.70
2023-05-17T09:54:12.320Z,98552.88
2023-05-17T09:56:40.397Z,98552.79
2023-05-17T09:59:12.900Z,98556.27
2023-05-17T10:01:42.168Z,98559.02
2023-05-17T10:04:11.478Z,98559.80
2023-05-17T10:06:47.493Z,98564.30
2023-05-17T10:09:23.017Z,98563.11
2023-05-17T10:11:52.845Z,98559.79
2023-05-17T10:14:23.483Z,98560.30
2023-05-17T10:16:52.064Z,98560.73
2023-05-17T10:19:24.609Z,98561.16
2023-05-17T10:21:53.196Z,98558.03
2023-05-17T10:24:20.922Z,98562.70
2023-05-17T10:26:52.558Z,98564.48
2023-05-17T10:29:21.131Z,98571.77
2023-05-17T10:31:50.408Z,98575.24
2023-05-17T10:34:19.722Z,98577.98
2023-05-17T10:36:49.748Z,98576.80
2023-05-17T10:39:17.979Z,98578.04
2023-05-17T10:41:48.521Z,98575.90
2023-05-17T10:44:17.555Z,98585.59
2023-05-17T10:46:55.790Z,98587.81
2023-05-17T10:49:30.935Z,98592.67
2023-05-17T10:51:59.507Z,98594.16
2023-05-17T10:54:35.914Z,98600.91
2023-05-17T10:57:08.764Z,98608.11
2023-05-17T10:59:56.524Z,98611.29
2023-05-17T11:02:25.201Z,98614.66
2023-05-17T11:04:53.026Z,98618.01
2023-05-17T11:07:23.123Z,98622.38
2023-05-17T11:10:03.215Z,98625.52
2023-05-17T11:12:46.921Z,98630.49
2023-05-17T11:15:16.040Z,98627.95
2023-05-17T11:17:43.661Z,98635.20
2023-05-17T11:20:26.543Z,98633.83
2023-05-17T11:23:22.393Z,98631.41
2023-05-17T11:25:50.728Z,98626.34
2023-05-17T11:28:20.540Z,98629.36
2023-05-17T11:30:48.257Z,98629.53
2023-05-17T11:33:25.352Z,98630.27
2023-05-17T11:36:06.281Z,98633.61
2023-05-17T11:38:33.865Z,98640.63
2023-05-17T11:43:52.072Z,98641.97
2023-05-17T11:46:24.366Z,98638.95
2023-05-17T11:48:53.290Z,98636.38
2023-05-17T11:51:24.403Z,98634.85
2023-05-17T11:53:55.688Z,98636.00
2023-05-17T11:56:35.517Z,98634.49
2023-05-17T11:59:10.633Z,98635.30
2023-05-17T12:01:48.496Z,98642.48
2023-05-17T12:04:27.333Z,98638.40
2023-05-17T12:06:55.902Z,98640.05
2023-05-17T12:09:23.811Z,98650.04
2023-05-17T12:11:51.525Z,98647.34
2023-05-17T12:14:19.619Z,98657.94
2023-05-17T12:16:52.890Z,98660.84
2023-05-17T12:19:22.298Z,98668.62
2023-05-17T12:21:50.744Z,98671.39
2023-05-17T12:24:18.494Z,98671.63
2023-05-17T12:26:47.288Z,98676.05
2023-05-17T12:29:19.210Z,98677.40
2023-05-17T12:31:50.270Z,98678.81
2023-05-17T12:34:18.562Z,98683.81
2023-05-17T12:36:46.835Z,98684.44
2023-05-17T12:39:15.360Z,98689.34
2023-05-17T12:41:43.523Z,98687.33
2023-05-17T12:44:15.092Z,98688.20
2023-05-17T12:46:44.335Z,98687.17
2023-05-17T12:49:12.291Z,98687.62
2023-05-17T12:51:44.940Z,98689.16
2023-05-17T12:54:31.362Z,98691.02
2023-05-17T12:57:14.226Z,98695.58
2023-05-17T12:59:57.553Z,98703.59
2023-05-17T13:02:25.294Z,98704.83
2023-05-17T13:04:53.036Z,98709.48
2023-05-17T13:07:24.900Z,98708.02
2023-05-17T13:09:52.874Z,98705.96
2023-05-17T13:12:23.317Z,98705.83
2023-05-17T13:14:52.928Z,98711.08
2023-05-17T13:17:34.708Z,98710.52
2023-05-17T13:20:02.488Z,98711.53
2023-05-17T13:22:30.157Z,98709.40
2023-05-17T13:24:57.730Z,98714.86
2023-05-17T13:27:25.441Z,98715.62
2023-05-17T13:29:53.118Z,98721.71
2023-05-17T13:32:21.042Z,98731.41
2023-05-17T13:34:48.629Z,98739.33
2023-05-17T13:37:16.248Z,98744.20
2023-05-17T13:39:43.877Z,98750.59
2023-05-17T13:42:13.178Z,98747.85
2023-05-17T13:44:40.886Z,98754.13
2023-05-17T13:47:08.584Z,98752.46
2023-05-17T13:49:36.245Z,98755.27
2023-05-17T13:52:04.023Z,98756.70
2023-05-17T13:54:31.628Z,98761.80
2023-05-17T13:56:59.192Z,98762.20
2023-05-17T13:59:27.010Z,98763.92
2023-05-17T14:01:54.613Z,98765.77
2023-05-17T14:04:22.197Z,98765.77
2023-05-17T14:06:51.730Z,98764.17
2023-05-17T14:09:20.872Z,98762.73
2023-05-17T14:11:48.496Z,98765.30
2023-05-17T14:14:16.032Z,98767.63
2023-05-17T14:16:43.622Z,98770.81
2023-05-17T14:19:11.333Z,98773.17
2023-05-17T14:21:39.024Z,98780.23
2023-05-17T14:24:06.739Z,98780.59
2023-05-17T14:26:34.402Z,98783.31
2023-05-17T14:29:01.984Z,98786.59
2023-05-17T14:31:29.625Z,98788.63
2023-05-17T14:33:57.224Z,98791.53
2023-05-17T14:36:24.823Z,98794.77
2023-05-17T14:38:52.531Z,98799.65
2023-05-17T14:41:20.259Z,98798.25
2023-05-17T14:43:47.985Z,98799.84
2023-05-17T14:46:15.629Z,98797.64
2023-05-17T14:48:43.338Z,98799.77
2023-05-17T14:51:10.974Z,98799.81
2023-05-17T14:53:38.658Z,98802.70
2023-05-17T14:56:06.568Z,98803.09
2023-05-17T14:58:34.149Z,98798.60
2023-05-17T15:01:05.287Z,98800.13
2023-05-17T15:03:35.552Z,98801.20
2023-05-17T15:06:06.905Z,98804.23
2023-05-17T15:08:35.922Z,98807.24
2023-05-17T15:11:03.523Z,98812.91
2023-05-17T15:13:31.144Z,98815.31
2023-05-17T15:16:01.827Z,98818.50
2023-05-17T15:18:29.546Z,98824.95
2023-05-17T15:20:57.173Z,98826.98
2023-05-17T15:23:24.834Z,98836.96
2023-05-17T15:25:53.044Z,98840.13
2023-05-17T15:28:20.894Z,98842.84
2023-05-17T15:30:48.471Z,98843.08
2023-05-17T15:33:16.125Z,98843.64
2023-05-17T15:35:43.839Z,98847.96
2023-05-17T15:38:11.435Z,98846.73
2023-05-17T15:40:39.080Z,98847.41
2023-05-17T15:43:06.656Z,98851.05
2023-05-17T15:45:34.325Z,98853.55
2023-05-17T15:48:02.228Z,98856.19
2023-05-17T15:50:30.032Z,98859.70
2023-05-17T15:52:57.654Z,98859.23
2023-05-17T15:55:25.423Z,98855.83
2023-05-17T15:57:52.986Z,98855.42
2023-05-17T16:00:21.084Z,98853.83
2023-05-17T16:02:48.695Z,98855.48
2023-05-17T16:05:16.387Z,98856.86
2023-05-17T16:07:44.001Z,98859.30
2023-05-17T16:10:11.604Z,98859.50
2023-05-17T16:12:39.203Z,98864.94
2023-05-17T16:15:07.449Z,98861.09
2023-05-17T16:17:35.320Z,98868.98
2023-05-17T16:20:03.088Z,98869.34
2023-05-17T16:22:30.847Z,98871.79
2023-05-17T16:24:58.498Z,98871.63
2023-05-17T16:27:26.243Z,98871.75
2023-05-17T16:29:53.842Z,98871.27
2023-05-17T16:32:21.734Z,98877.73
2023-05-17T16:34:49.348Z,98873.70
2023-05-17T16:37:16.962Z,98877.66
2023-05-17T16:39:44.558Z,98881.98
2023-05-17T16:42:12.143Z,98879.86
2023-05-17T16:44:39.723Z,98879.40
2023-05-17T16:47:07.340Z,98880.14
2023-05-17T16:49:35.012Z,98884.52
2023-05-17T16:52:03.163Z,98886.27
2023-05-17T16:54:30.778Z,98891.90
2023-05-17T16:56:58.325Z,98893.58
2023-05-17T16:59:26.040Z,98891.87
2023-05-17T17:01:53.949Z,98895.84
2023-05-17T17:04:21.657Z,98895.50
2023-05-17T17:06:49.287Z,98892.29
2023-05-17T17:09:16.953Z,98894.86
2023-05-17T17:11:45.308Z,98897.15
2023-05-17T17:14:12.870Z,98900.00
2023-05-17T17:16:40.510Z,98903.13
2023-05-17T17:19:08.455Z,98907.79
2023-05-17T17:21:36.343Z,98905.95
2023-05-17T17:24:05.291Z,98907.92
2023-05-17T17:26:33.691Z,98912.09
2023-05-17T17:29:02.343Z,98913.16
2023-05-17T17:31:30.740Z,98915.66
2023-05-17T17:33:58.319Z,98918.68
2023-05-17T17:36:26.066Z,98916.04
2023-05-17T17:38:53.653Z,98921.87
2023-05-17T17:41:21.254Z,98925.02
2023-05-17T17:43:48.903Z,98930.39
2023-05-17T17:46:16.508Z,98933.02
2023-05-17T17:48:44.105Z,98935.16
2023-05-17T17:51:11.673Z,98942.07
2023-05-17T17:53:39.230Z,98943.70
2023-05-17T17:56:07.176Z,98950.23
2023-05-17T17:58:34.821Z,98952.17
2023-05-17T18:01:02.581Z,98951.55
2023-05-17T18:03:30.240Z,98948.19
2023-05-17T18:05:57.815Z,98948.58
2023-05-17T18:08:25.358Z,98952.25
2023-05-17T18:10:52.948Z,98950.23
2023-05-17T18:13:20.598Z,98953.48
2023-05-17T18:15:48.197Z,98952.65
2023-05-17T18:18:15.882Z,98955.44
2023-05-17T18:20:43.497Z,98959.42
2023-05-17T18:23:11.097Z,98961.69
2023-05-17T18:25:38.695Z,98961.88
2023-05-17T18:28:08.667Z,98959.02
2023-05-17T18:30:36.537Z,98956.34
2023-05-17T18:33:04.293Z,98954.17
2023-05-17T18:35:31.970Z,98955.73
2023-05-17T18:38:01.342Z,98959.31
2023-05-17T18:40:29.233Z,98963.22
2023-05-17T18:42:56.945Z,98969.02
2023-05-17T18:45:24.519Z,98970.73
2023-05-17T18:47:52.165Z,98970.96
2023-05-17T18:50:19.775Z,98973.27
2023-05-17T18:52:47.351Z,98975.16
2023-05-17T18:55:14.958Z,98981.14
2023-05-17T18:57:42.935Z,98981.54
2023-05-17T19:00:10.926Z,98984.11
2023-05-17T19:02:38.564Z,98984.26
2023-05-17T19:05:06.907Z,98988.52
2023-05-17T19:07:34.493Z,98985.46
2023-05-17T19:10:02.142Z,98986.33
2023-05-17T19:12:30.033Z,98990.27
2023-05-17T19:14:57.599Z,98990.29
2023-05-17T19:17:25.556Z,98993.88
2023-05-17T19:19:55.962Z,98994.91
2023-05-17T19:22:23.560Z,98990.99
2023-05-17T19:24:51.173Z,98991.33
2023-05-17T19:27:18.712Z,98987.92
2023-05-17T19:29:47.368Z,98989.10
2023-05-17T19:32:14.956Z,98986.71
2023-05-17T19:34:42.869Z,98994.73
2023-05-17T19:37:10.404Z,98998.49
2023-05-17T19:39:37.993Z,99002.06
2023-05-17T19:42:05.700Z,99003.60
2023-05-17T19:44:33.305Z,99009.08
2023-05-17T19:47:00.872Z,99009.08
2023-05-17T19:49:28.566Z,99007.04
2023-05-17T19:51:56.196Z,99014.88
2023-05-17T19:54:23.766Z,99018.30
2023-05-17T19:56:51.367Z,99018.48
2023-05-17T19:59:18.940Z,99018.84
2023-05-17T20:01:46.571Z,99026.69
2023-05-17T20:04:14.339Z,99026.02
2023-05-17T20:06:42.060Z,99027.23
2023-05-17T20:09:09.700Z,99036.09
2023-05-17T20:11:37.849Z,99032.86
2023-05-17T20:14:05.479Z,99035.60
2023-05-17T20:16:33.144Z,99038.14
2023-05-17T20:19:01.349Z,99036.59
2023-05-17T20:21:29.579Z,99035.08
2023-05-17T20:23:57.236Z,99038.84
2023-05-17T20:26:24.816Z,99034.27
2023-05-17T20:28:53.198Z,99043.85
2023-05-17T20:31:20.865Z,99045.05
2023-05-17T20:33:48.498Z,99044.02
2023-05-17T20:36:16.065Z,99042.48
2023-05-17T20:38:43.683Z,99041.13
2023-05-17T20:41:12.344Z,99045.56
2023-05-17T20:43:40.507Z,99046.25
2023-05-17T20:46:08.121Z,99049.86
2023-05-17T20:48:36.374Z,99054.29
2023-05-17T20:51:04.227Z,99055.46
2023-05-17T20:53:32.206Z,99055.30
2023-05-17T20:55:59.875Z,99053.94
2023-05-17T20:58:27.926Z,99053.75
2023-05-17T21:00:56.194Z,99055.64
2023-05-17T21:03:24.482Z,99058.02
2023-05-17T21:05:52.187Z,99062.13
2023-05-17T21:08:19.934Z,99065.58
2023-05-17T21:10:47.540Z,99064.08
2023-05-17T21:13:15.169Z,99057.83
2023-05-17T21:15:42.944Z,99065.52
2023-05-17T21:18:11.721Z,99072.39
2023-05-17T21:20:39.369Z,99075.80
2023-05-17T21:23:06.912Z,99073.80
2023-05-17T21:25:34.508Z,99075.36
2023-05-17T21:28:02.125Z,99077.05
2023-05-17T21:30:30.184Z,99075.02
2023-05-17T21:32:58.071Z,99071.30
2023-05-17T21:35:25.850Z,99069.98
2023-05-17T21:37:53.442Z,99068.48
2023-05-17T21:40:21.109Z,99069.32
2023-05-17T21:42:49.309Z,99069.64
2023-05-17T21:45:16.900Z,99072.08
2023-05-17T21:47:44.495Z,99068.02
2023-05-17T21:50:12.124Z,99067.90
2023-05-17T21:52:40.009Z,99066.77
2023-05-17T21:55:08.354Z,99062.73
2023-05-17T21:57:36.722Z,99064.44
2023-05-17T22:00:05.502Z,99066.15
2023-05-17T22:02:36.398Z,99067.53
2023-05-17T22:05:05.066Z,99072.30
2023-05-17T22:07:32.982Z,99076.41
2023-05-17T22:10:00.581Z,99078.99
2023-05-17T22:12:28.436Z,99077.15
2023-05-17T22:14:57.055Z,99075.14
2023-05-17T22:17:27.422Z,99074.63
2023-05-17T22:19:58.877Z,99079.23
2023-05-17T22:22:27.059Z,99077.55
2023-05-17T22:24:54.656Z,99081.80
2023-05-17T22:27:22.291Z,99086.75
2023-05-17T22:29:49.859Z,99090.84
2023-05-17T22:32:17.481Z,99093.05
2023-05-17T22:34:45.160Z,99091.88
2023-05-17T22:37:12.726Z,99092.75
2023-05-17T22:39:41.059Z,99089.88
2023-05-17T22:42:09.449Z,99092.09
2023-05-17T22:44:37.287Z,99092.44
2023-05-17T22:47:05.360Z,99092.60
2023-05-17T22:49:32.976Z,99090.73
2023-05-17T22:52:00.960Z,99088.66
2023-05-17T22:54:28.542Z,99089.34
2023-05-17T22:56:56.116Z,99092.59
2023-05-17T22:59:23.708Z,99091.05
2023-05-17T23:01:51.361Z,99093.27
2023-05-17T23:04:19.137Z,99090.86
2023-05-17T23:06:46.842Z,99088.98
2023-05-17T23:09:14.658Z,99087.61
2023-05-17T23:11:42.279Z,99082.52
2023-05-17T23:14:09.865Z,99083.02
2023-05-17T23:16:37.479Z,99082.36
2023-05-17T23:19:05.158Z,99078.81
2023-05-17T23:21:32.788Z,99078.34
2023-05-17T23:24:00.395Z,99072.77
2023-05-17T23:26:28.026Z,99074.30
2023-05-17T23:28:55.620Z,99070.94
2023-05-17T23:31:23.257Z,99073.36
2023-05-17T23:33:51.794Z,99075.09
2023-05-17T23:36:19.362Z,99077.15
2023-05-17T23:38:47.279Z,99078.88
2023-05-17T23:41:14.834Z,99083.66
2023-05-17T23:43:42.470Z,99082.84
2023-05-17T23:46:10.178Z,99081.31
2023-05-17T23:48:37.897Z,99079.80
2023-05-17T23:51:05.523Z,99079.48
2023-05-17T23:53:33.200Z,99077.64
2023-05-17T23:56:00.777Z,99077.85
2023-05-17T23:58:28.363Z,99074.46
