createdAt,value
2018-09-27T00:01:59.628Z,20.00
2018-09-27T00:04:28.476Z,20.00
2018-09-27T00:06:57.489Z,20.00
2018-09-27T00:09:25.221Z,20.00
2018-09-27T00:11:53.185Z,20.00
2018-09-27T00:14:21.845Z,20.00
2018-09-27T00:16:50.507Z,20.00
2018-09-27T00:19:18.228Z,20.00
2018-09-27T00:21:45.976Z,20.00
2018-09-27T00:24:13.900Z,20.00
2018-09-27T00:26:41.637Z,20.00
2018-09-27T00:29:09.773Z,20.00
2018-09-27T00:31:37.504Z,20.00
2018-09-27T00:34:06.425Z,20.00
2018-09-27T00:36:35.433Z,20.00
2018-09-27T00:39:04.664Z,20.00
2018-09-27T00:41:32.536Z,20.00
2018-09-27T00:44:00.277Z,20.00
2018-09-27T00:46:28.035Z,20.00
2018-09-27T00:48:56.541Z,20.00
2018-09-27T00:51:24.193Z,20.00
2018-09-27T00:53:51.846Z,20.00
2018-09-27T00:56:20.412Z,20.00
2018-09-27T00:58:48.055Z,20.00
2018-09-27T01:01:15.824Z,20.00
2018-09-27T01:03:44.538Z,20.00
2018-09-27T01:06:12.190Z,19.90
2018-09-27T01:08:39.824Z,19.90
2018-09-27T01:11:07.470Z,20.00
2018-09-27T01:13:36.119Z,20.00
2018-09-27T01:16:04.739Z,20.10
2018-09-27T01:18:32.389Z,20.20
2018-09-27T01:21:00.040Z,20.20
2018-09-27T01:23:28.859Z,20.20
2018-09-27T01:25:59.127Z,20.20
2018-09-27T01:28:27.837Z,20.20
2018-09-27T01:30:56.952Z,20.20
2018-09-27T01:33:24.627Z,20.20
2018-09-27T01:35:52.273Z,20.10
2018-09-27T01:38:19.992Z,20.10
2018-09-27T01:40:48.661Z,20.10
2018-09-27T01:43:16.360Z,20.10
2018-09-27T01:45:44.880Z,20.10
2018-09-27T01:48:13.436Z,20.10
2018-09-27T01:50:41.991Z,20.10
2018-09-27T01:53:10.643Z,20.10
2018-09-27T01:55:38.291Z,20.10
2018-09-27T01:58:05.931Z,20.10
2018-09-27T02:00:34.257Z,20.10
2018-09-27T02:03:02.795Z,20.10
2018-09-27T02:05:30.436Z,20.10
2018-09-27T02:07:59.111Z,20.10
2018-09-27T02:10:28.989Z,20.10
2018-09-27T02:12:57.632Z,20.10
2018-09-27T02:15:27.187Z,20.10
2018-09-27T02:17:55.739Z,20.10
2018-09-27T02:20:23.380Z,20.10
2018-09-27T02:22:51.972Z,20.10
2018-09-27T02:25:20.497Z,20.00
2018-09-27T02:27:49.015Z,20.00
2018-09-27T02:30:17.562Z,20.00
2018-09-27T02:32:46.128Z,20.00
2018-09-27T02:35:14.671Z,20.10
2018-09-27T02:37:43.340Z,20.00
2018-09-27T02:40:12.192Z,20.00
2018-09-27T02:42:40.840Z,20.00
2018-09-27T02:45:08.481Z,20.00
2018-09-27T02:47:37.119Z,20.00
2018-09-27T02:50:05.490Z,20.00
2018-09-27T02:52:33.141Z,20.00
2018-09-27T02:55:00.785Z,20.00
2018-09-27T02:57:29.444Z,20.00
2018-09-27T02:59:58.107Z,20.00
2018-09-27T03:02:27.279Z,20.00
2018-09-27T03:04:56.491Z,20.00
2018-09-27T03:07:24.273Z,20.00
2018-09-27T03:09:52.923Z,20.00
2018-09-27T03:12:21.479Z,20.00
2018-09-27T03:14:50.005Z,20.00
2018-09-27T03:17:17.654Z,20.00
2018-09-27T03:19:45.300Z,20.00
2018-09-27T03:22:14.003Z,20.00
2018-09-27T03:24:42.643Z,20.00
2018-09-27T03:27:11.196Z,20.00
2018-09-27T03:29:39.740Z,20.00
2018-09-27T03:32:08.383Z,20.00
2018-09-27T03:34:36.938Z,20.00
2018-09-27T03:37:04.606Z,20.00
2018-09-27T03:39:33.164Z,20.00
2018-09-27T03:42:01.899Z,19.90
2018-09-27T03:44:29.548Z,20.00
2018-09-27T03:46:58.092Z,20.10
2018-09-27T03:49:27.040Z,20.10
2018-09-27T03:51:56.751Z,20.20
2018-09-27T03:54:24.527Z,20.20
2018-09-27T03:56:53.163Z,20.20
2018-09-27T03:59:21.825Z,20.20
2018-09-27T04:01:50.343Z,20.20
2018-09-27T04:04:18.861Z,20.20
2018-09-27T04:06:47.521Z,20.20
2018-09-27T04:09:16.068Z,20.20
2018-09-27T04:11:44.638Z,20.20
2018-09-27T04:14:13.240Z,20.20
2018-09-27T04:16:41.821Z,20.20
2018-09-27T04:19:11.087Z,20.20
2018-09-27T04:21:39.791Z,20.20
2018-09-27T04:24:08.538Z,20.10
2018-09-27T04:26:36.175Z,20.20
2018-09-27T04:29:04.855Z,20.10
2018-09-27T04:31:34.280Z,20.10
2018-09-27T04:34:02.956Z,20.10
2018-09-27T04:36:30.637Z,20.10
2018-09-27T04:38:58.281Z,20.10
2018-09-27T04:41:26.919Z,20.10
2018-09-27T04:43:54.575Z,20.10
2018-09-27T04:46:22.240Z,20.10
2018-09-27T04:48:50.903Z,20.10
2018-09-27T04:51:18.563Z,20.10
2018-09-27T04:53:47.108Z,20.10
2018-09-27T04:56:15.624Z,20.00
2018-09-27T04:58:43.273Z,20.10
2018-09-27T05:01:11.023Z,20.10
2018-09-27T05:03:38.757Z,20.10
2018-09-27T05:06:06.055Z,20.10
2018-09-27T05:08:34.660Z,20.10
2018-09-27T05:11:02.316Z,20.10
2018-09-27T05:13:30.844Z,20.10
2018-09-27T05:15:58.515Z,20.10
2018-09-27T05:18:26.208Z,20.10
2018-09-27T05:20:53.863Z,20.10
2018-09-27T05:23:21.504Z,20.10
2018-09-27T05:25:49.168Z,20.20
2018-09-27T05:28:16.866Z,20.30
2018-09-27T05:30:44.525Z,20.40
2018-09-27T05:33:13.083Z,20.40
2018-09-27T05:35:41.602Z,20.50
2018-09-27T05:38:09.229Z,20.50
2018-09-27T05:40:37.787Z,20.50
2018-09-27T05:43:06.650Z,20.50
2018-09-27T05:45:36.444Z,20.50
2018-09-27T05:48:05.744Z,20.50
2018-09-27T05:50:35.523Z,20.50
2018-09-27T05:53:05.126Z,20.50
2018-09-27T05:55:32.795Z,20.50
2018-09-27T05:58:01.340Z,20.50
2018-09-27T06:00:29.910Z,20.40
2018-09-27T06:02:58.116Z,20.40
2018-09-27T06:05:27.593Z,20.40
2018-09-27T06:07:55.277Z,20.40
2018-09-27T06:10:23.836Z,20.40
2018-09-27T06:12:51.463Z,20.40
2018-09-27T06:15:20.007Z,20.30
2018-09-27T06:17:48.569Z,20.30
2018-09-27T06:20:17.112Z,20.30
2018-09-27T06:22:45.639Z,20.30
2018-09-27T06:25:14.224Z,20.30
2018-09-27T06:27:41.967Z,20.30
2018-09-27T06:30:09.572Z,20.30
2018-09-27T06:32:37.332Z,20.30
2018-09-27T06:35:07.125Z,20.30
2018-09-27T06:37:34.947Z,20.30
2018-09-27T06:40:02.625Z,20.30
2018-09-27T06:42:31.152Z,20.30
2018-09-27T06:44:59.673Z,20.20
2018-09-27T06:47:28.274Z,20.20
2018-09-27T06:49:57.116Z,20.20
2018-09-27T06:52:26.271Z,20.20
2018-09-27T06:54:54.010Z,20.20
2018-09-27T06:57:22.487Z,20.20
2018-09-27T06:59:50.172Z,20.30
2018-09-27T07:02:18.856Z,20.40
2018-09-27T07:04:46.570Z,20.40
2018-09-27T07:07:14.746Z,20.50
2018-09-27T07:09:42.389Z,20.50
2018-09-27T07:12:10.108Z,20.50
2018-09-27T07:14:37.749Z,20.50
2018-09-27T07:17:06.408Z,20.50
2018-09-27T07:19:34.058Z,20.50
2018-09-27T07:22:01.691Z,20.40
2018-09-27T07:24:29.344Z,20.40
2018-09-27T07:26:59.067Z,20.40
2018-09-27T07:29:27.270Z,20.40
2018-09-27T07:31:54.907Z,20.40
2018-09-27T07:34:22.543Z,20.40
2018-09-27T07:36:51.003Z,20.40
2018-09-27T07:39:18.669Z,20.40
2018-09-27T07:41:46.302Z,20.40
2018-09-27T07:44:13.972Z,20.40
2018-09-27T07:46:41.648Z,20.30
2018-09-27T07:49:09.312Z,20.40
2018-09-27T07:51:37.008Z,20.40
2018-09-27T07:54:05.453Z,20.40
2018-09-27T07:56:33.169Z,20.40
2018-09-27T07:59:00.805Z,20.40
2018-09-27T08:01:28.476Z,20.40
2018-09-27T08:03:57.239Z,20.30
2018-09-27T08:06:24.893Z,20.40
2018-09-27T08:08:53.419Z,20.30
2018-09-27T08:11:21.180Z,20.30
2018-09-27T08:13:49.592Z,20.30
2018-09-27T08:16:18.338Z,20.30
2018-09-27T08:18:46.995Z,20.30
2018-09-27T08:21:14.827Z,20.30
2018-09-27T08:23:42.421Z,20.30
2018-09-27T08:26:10.063Z,20.30
2018-09-27T08:28:37.711Z,20.30
2018-09-27T08:31:06.791Z,20.30
2018-09-27T08:33:34.462Z,20.30
2018-09-27T08:36:03.196Z,20.30
2018-09-27T08:38:30.874Z,20.30
2018-09-27T08:40:58.576Z,20.30
2018-09-27T08:43:26.448Z,20.30
2018-09-27T08:45:54.310Z,20.30
2018-09-27T08:48:22.028Z,20.30
2018-09-27T08:50:49.705Z,20.30
2018-09-27T08:53:17.396Z,20.40
2018-09-27T08:55:45.176Z,20.50
2018-09-27T08:58:13.789Z,20.50
2018-09-27T09:00:42.613Z,20.50
2018-09-27T09:03:11.172Z,20.60
2018-09-27T09:05:39.912Z,20.60
2018-09-27T09:08:08.611Z,20.60
2018-09-27T09:10:37.189Z,20.60
2018-09-27T09:13:05.760Z,20.60
2018-09-27T09:15:34.443Z,20.60
2018-09-27T09:18:03.649Z,20.60
2018-09-27T09:20:32.329Z,20.60
2018-09-27T09:23:01.051Z,20.60
2018-09-27T09:25:29.752Z,20.50
2018-09-27T09:27:58.476Z,20.50
2018-09-27T09:30:27.996Z,20.50
2018-09-27T09:32:55.671Z,20.50
2018-09-27T09:35:25.331Z,20.50
2018-09-27T09:37:54.044Z,20.50
2018-09-27T09:40:22.711Z,20.50
2018-09-27T09:42:51.449Z,20.50
2018-09-27T09:45:19.120Z,20.50
2018-09-27T09:47:47.851Z,20.50
2018-09-27T09:50:16.569Z,20.50
2018-09-27T09:52:45.292Z,20.50
2018-09-27T09:55:12.965Z,20.50
2018-09-27T09:57:40.764Z,20.50
2018-09-27T10:00:09.379Z,20.50
2018-09-27T10:02:38.005Z,20.50
2018-09-27T10:05:06.547Z,20.50
2018-09-27T10:07:34.220Z,20.50
2018-09-27T10:10:01.900Z,20.50
2018-09-27T10:12:30.601Z,20.50
2018-09-27T10:14:59.148Z,20.50
2018-09-27T10:17:27.841Z,20.50
2018-09-27T10:19:57.888Z,20.50
2018-09-27T10:22:27.212Z,20.50
2018-09-27T10:24:56.455Z,20.50
2018-09-27T10:27:25.141Z,20.50
2018-09-27T10:29:53.871Z,20.50
2018-09-27T10:32:22.876Z,20.50
2018-09-27T10:34:51.572Z,20.40
2018-09-27T10:37:19.271Z,20.40
2018-09-27T10:39:47.988Z,20.40
2018-09-27T10:42:16.676Z,20.40
2018-09-27T10:44:45.432Z,20.40
2018-09-27T10:47:13.105Z,20.40
2018-09-27T10:49:40.776Z,20.40
2018-09-27T10:52:09.340Z,20.40
2018-09-27T10:54:38.107Z,20.40
2018-09-27T10:57:08.186Z,20.40
2018-09-27T10:59:37.076Z,20.40
2018-09-27T11:02:05.456Z,20.40
2018-09-27T11:04:34.032Z,20.40
2018-09-27T11:07:02.612Z,20.40
2018-09-27T11:09:30.292Z,20.40
2018-09-27T11:12:00.137Z,20.40
2018-09-27T11:14:28.843Z,20.40
2018-09-27T11:16:57.323Z,20.40
2018-09-27T11:19:25.036Z,20.40
2018-09-27T11:21:52.716Z,20.40
2018-09-27T11:24:20.427Z,20.40
2018-09-27T11:26:48.100Z,20.40
2018-09-27T11:29:22.056Z,20.40
2018-09-27T11:31:55.152Z,20.40
2018-09-27T11:34:23.701Z,20.40
2018-09-27T11:36:51.372Z,20.40
2018-09-27T11:39:19.045Z,20.40
2018-09-27T11:41:46.717Z,20.40
2018-09-27T11:44:14.458Z,20.40
2018-09-27T11:46:42.117Z,20.30
2018-09-27T11:49:09.899Z,20.30
2018-09-27T11:51:37.565Z,20.30
2018-09-27T11:54:05.671Z,20.30
2018-09-27T11:56:34.399Z,20.30
2018-09-27T11:59:03.233Z,20.30
2018-09-27T12:01:31.907Z,20.40
2018-09-27T12:03:59.608Z,20.30
2018-09-27T12:06:28.330Z,20.40
2018-09-27T12:08:57.776Z,20.30
2018-09-27T12:11:26.892Z,20.30
2018-09-27T12:13:55.632Z,20.40
2018-09-27T12:16:24.300Z,20.30
2018-09-27T12:18:52.920Z,20.30
2018-09-27T12:21:21.603Z,20.30
2018-09-27T12:23:50.196Z,20.30
2018-09-27T12:26:18.873Z,20.30
2018-09-27T12:28:46.589Z,20.30
2018-09-27T12:31:15.313Z,20.30
2018-09-27T12:33:43.057Z,20.30
2018-09-27T12:36:11.774Z,20.30
2018-09-27T12:38:39.511Z,20.30
2018-09-27T12:41:08.224Z,20.30
2018-09-27T12:43:36.944Z,20.30
2018-09-27T12:46:06.251Z,20.30
2018-09-27T12:48:35.873Z,20.30
2018-09-27T12:51:04.525Z,20.30
2018-09-27T12:53:32.510Z,20.30
2018-09-27T12:56:01.280Z,20.30
2018-09-27T12:58:29.949Z,20.30
2018-09-27T13:00:58.316Z,20.20
2018-09-27T13:03:26.546Z,20.20
2018-09-27T13:05:54.260Z,20.20
2018-09-27T13:08:22.003Z,20.20
2018-09-27T13:10:49.668Z,20.20
2018-09-27T13:13:17.428Z,20.20
2018-09-27T13:15:45.070Z,20.20
2018-09-27T13:18:12.749Z,20.30
2018-09-27T13:20:40.515Z,20.20
2018-09-27T13:23:08.185Z,20.20
2018-09-27T13:25:37.174Z,20.20
2018-09-27T13:28:04.849Z,20.20
2018-09-27T13:30:32.553Z,20.20
2018-09-27T13:33:00.274Z,20.20
2018-09-27T13:35:27.948Z,20.20
2018-09-27T13:37:57.675Z,20.20
2018-09-27T13:40:25.371Z,20.20
2018-09-27T13:42:53.087Z,20.20
2018-09-27T13:45:20.773Z,20.20
2018-09-27T13:47:48.460Z,20.20
2018-09-27T13:50:16.199Z,20.20
2018-09-27T13:52:43.876Z,20.20
2018-09-27T13:55:11.633Z,20.20
2018-09-27T13:57:39.309Z,20.20
2018-09-27T14:00:07.296Z,20.20
2018-09-27T14:02:36.432Z,20.20
2018-09-27T14:05:04.119Z,20.20
2018-09-27T14:07:31.807Z,20.20
2018-09-27T14:09:59.493Z,20.20
2018-09-27T14:12:28.288Z,20.20
2018-09-27T14:14:56.797Z,20.20
2018-09-27T14:17:24.468Z,20.30
2018-09-27T14:19:52.151Z,20.30
2018-09-27T14:22:19.837Z,20.30
2018-09-27T14:24:47.531Z,20.30
2018-09-27T14:27:15.241Z,20.30
2018-09-27T14:29:42.918Z,20.30
2018-09-27T14:32:10.630Z,20.40
2018-09-27T14:34:38.321Z,20.40
2018-09-27T14:37:06.700Z,20.40
2018-09-27T14:39:34.372Z,20.40
2018-09-27T14:42:02.064Z,20.40
2018-09-27T14:44:29.732Z,20.40
2018-09-27T14:46:57.399Z,20.40
2018-09-27T14:49:25.085Z,20.40
2018-09-27T14:51:52.797Z,20.40
2018-09-27T14:54:20.465Z,20.40
2018-09-27T14:56:48.172Z,20.40
2018-09-27T14:59:15.850Z,20.40
2018-09-27T15:01:43.606Z,20.40
2018-09-27T15:04:11.276Z,20.40
2018-09-27T15:06:38.959Z,20.40
2018-09-27T15:09:07.479Z,20.40
2018-09-27T15:11:36.128Z,20.40
2018-09-27T15:14:03.831Z,20.40
2018-09-27T15:16:31.501Z,20.40
2018-09-27T15:18:59.263Z,20.40
2018-09-27T15:21:27.526Z,20.50
2018-09-27T15:23:55.209Z,20.50
2018-09-27T15:26:22.900Z,20.50
2018-09-27T15:28:50.584Z,20.50
2018-09-27T15:31:18.288Z,20.40
2018-09-27T15:33:46.010Z,20.40
2018-09-27T15:36:13.673Z,20.40
2018-09-27T15:38:42.232Z,20.40
2018-09-27T15:41:09.896Z,20.40
2018-09-27T15:43:37.560Z,20.40
2018-09-27T15:46:06.213Z,20.40
2018-09-27T15:48:33.876Z,20.40
2018-09-27T15:51:01.538Z,20.40
2018-09-27T15:53:29.260Z,20.30
2018-09-27T15:55:57.625Z,20.30
2018-09-27T15:58:25.359Z,20.30
2018-09-27T16:00:53.896Z,20.30
2018-09-27T16:03:21.573Z,20.30
2018-09-27T16:05:49.244Z,20.30
2018-09-27T16:08:16.979Z,20.30
2018-09-27T16:10:44.648Z,20.30
2018-09-27T16:13:12.371Z,20.30
2018-09-27T16:15:40.044Z,20.30
2018-09-27T16:18:07.761Z,20.30
2018-09-27T16:20:36.679Z,20.30
2018-09-27T16:23:07.021Z,20.30
2018-09-27T16:25:37.215Z,20.30
2018-09-27T16:28:05.850Z,20.30
2018-09-27T16:30:33.529Z,20.30
2018-09-27T16:33:01.229Z,20.30
2018-09-27T16:35:29.167Z,20.30
2018-09-27T16:37:58.850Z,20.30
2018-09-27T16:40:28.628Z,20.30
2018-09-27T16:42:58.369Z,20.30
2018-09-27T16:45:28.376Z,20.30
2018-09-27T16:47:57.560Z,20.30
2018-09-27T16:50:25.220Z,20.20
2018-09-27T16:52:53.891Z,20.20
2018-09-27T16:55:22.564Z,20.20
2018-09-27T16:57:51.225Z,20.20
2018-09-27T17:00:19.912Z,20.20
2018-09-27T17:02:47.804Z,20.20
2018-09-27T17:05:15.472Z,20.20
2018-09-27T17:07:43.340Z,20.20
2018-09-27T17:10:11.130Z,20.20
2018-09-27T17:12:39.865Z,20.20
2018-09-27T17:15:07.775Z,20.20
2018-09-27T17:17:36.798Z,20.20
2018-09-27T17:20:05.619Z,20.20
2018-09-27T17:22:33.424Z,20.20
2018-09-27T17:25:01.110Z,20.20
2018-09-27T17:27:28.823Z,20.20
2018-09-27T17:29:57.504Z,20.20
2018-09-27T17:32:25.168Z,20.10
2018-09-27T17:34:52.864Z,20.10
2018-09-27T17:37:20.529Z,20.10
2018-09-27T17:39:49.205Z,20.10
2018-09-27T17:42:16.864Z,20.10
2018-09-27T17:44:44.515Z,20.10
2018-09-27T17:47:12.253Z,20.10
2018-09-27T17:49:40.061Z,20.10
2018-09-27T17:52:08.006Z,20.10
2018-09-27T17:54:37.233Z,20.10
2018-09-27T17:57:06.531Z,20.10
2018-09-27T17:59:34.199Z,20.10
2018-09-27T18:02:01.861Z,20.10
2018-09-27T18:04:29.580Z,20.10
2018-09-27T18:06:57.878Z,20.10
2018-09-27T18:09:28.056Z,20.10
2018-09-27T18:11:57.192Z,20.10
2018-09-27T18:14:25.853Z,20.10
2018-09-27T18:16:53.528Z,20.10
2018-09-27T18:19:22.092Z,20.10
2018-09-27T18:21:50.737Z,20.10
2018-09-27T18:24:18.369Z,20.10
2018-09-27T18:26:47.080Z,20.10
2018-09-27T18:29:14.868Z,20.10
2018-09-27T18:31:43.570Z,20.10
2018-09-27T18:34:11.292Z,20.10
2018-09-27T18:36:40.000Z,20.10
2018-09-27T18:39:09.060Z,20.00
2018-09-27T18:41:38.115Z,20.00
2018-09-27T18:44:06.952Z,20.00
2018-09-27T18:46:36.684Z,20.00
2018-09-27T18:49:04.366Z,20.00
2018-09-27T18:51:32.210Z,20.00
2018-09-27T18:54:14.816Z,20.00
2018-09-27T18:56:42.477Z,20.00
2018-09-27T18:59:11.019Z,19.90
2018-09-27T19:01:38.776Z,19.90
2018-09-27T19:04:07.261Z,20.00
2018-09-27T19:06:35.452Z,20.00
2018-09-27T19:09:04.280Z,20.10
2018-09-27T19:11:32.703Z,20.10
2018-09-27T19:14:00.398Z,20.10
2018-09-27T19:16:28.664Z,20.10
2018-09-27T19:18:56.400Z,20.10
2018-09-27T19:21:25.072Z,20.20
2018-09-27T19:23:53.793Z,20.20
2018-09-27T19:26:21.456Z,20.20
2018-09-27T19:28:50.240Z,20.20
2018-09-27T19:31:17.896Z,20.20
2018-09-27T19:33:47.492Z,20.20
2018-09-27T19:36:15.161Z,20.20
2018-09-27T19:38:42.953Z,20.20
2018-09-27T19:41:10.612Z,20.20
2018-09-27T19:43:39.380Z,20.20
2018-09-27T19:46:08.117Z,20.20
2018-09-27T19:48:38.284Z,20.20
2018-09-27T19:51:08.397Z,20.20
2018-09-27T19:53:37.669Z,20.20
2018-09-27T19:56:07.553Z,20.20
2018-09-27T19:58:36.837Z,20.20
2018-09-27T20:01:05.778Z,20.20
2018-09-27T20:03:35.768Z,20.20
2018-09-27T20:06:04.435Z,20.20
2018-09-27T20:08:33.201Z,20.20
2018-09-27T20:11:00.964Z,20.20
2018-09-27T20:13:29.363Z,20.20
2018-09-27T20:15:57.835Z,20.20
2018-09-27T20:18:25.527Z,20.20
2018-09-27T20:20:53.328Z,20.30
2018-09-27T20:23:20.986Z,20.30
2018-09-27T20:25:48.647Z,20.40
2018-09-27T20:28:16.353Z,20.50
2018-09-27T20:30:44.991Z,20.50
2018-09-27T20:33:12.644Z,20.50
2018-09-27T20:35:40.306Z,20.50
2018-09-27T20:38:08.855Z,20.40
2018-09-27T20:40:37.175Z,20.40
2018-09-27T20:43:04.830Z,20.40
2018-09-27T20:45:32.508Z,20.40
2018-09-27T20:48:07.880Z,20.40
2018-09-27T20:50:40.089Z,20.40
2018-09-27T20:53:08.667Z,20.40
2018-09-27T20:55:37.337Z,20.40
2018-09-27T20:58:06.600Z,20.40
2018-09-27T21:00:36.243Z,20.30
2018-09-27T21:03:04.876Z,20.30
2018-09-27T21:05:33.577Z,20.30
2018-09-27T21:08:02.428Z,20.20
2018-09-27T21:10:31.078Z,20.20
2018-09-27T21:12:58.906Z,20.20
2018-09-27T21:15:27.973Z,20.20
2018-09-27T21:17:55.643Z,20.20
2018-09-27T21:20:24.291Z,20.20
2018-09-27T21:22:52.979Z,20.20
2018-09-27T21:25:21.641Z,20.20
2018-09-27T21:27:50.187Z,20.20
2018-09-27T21:30:18.747Z,20.20
2018-09-27T21:32:47.407Z,20.20
2018-09-27T21:35:16.132Z,20.20
2018-09-27T21:37:44.832Z,20.20
2018-09-27T21:40:13.559Z,20.20
2018-09-27T21:42:42.260Z,20.20
2018-09-27T21:45:09.922Z,20.20
2018-09-27T21:47:38.624Z,20.20
2018-09-27T21:50:07.001Z,20.20
2018-09-27T21:52:36.459Z,20.20
2018-09-27T21:55:06.535Z,20.20
2018-09-27T21:57:36.128Z,20.20
2018-09-27T22:00:06.783Z,20.20
2018-09-27T22:02:36.851Z,20.20
2018-09-27T22:05:06.513Z,20.20
2018-09-27T22:07:35.893Z,20.20
2018-09-27T22:10:04.887Z,20.20
2018-09-27T22:12:32.544Z,20.20
2018-09-27T22:15:01.236Z,20.20
2018-09-27T22:17:29.900Z,20.20
2018-09-27T22:19:58.480Z,20.20
2018-09-27T22:22:28.074Z,20.20
2018-09-27T22:24:55.731Z,20.10
2018-09-27T22:27:24.436Z,20.20
2018-09-27T22:29:53.117Z,20.20
2018-09-27T22:32:21.823Z,20.20
2018-09-27T22:34:50.521Z,20.20
2018-09-27T22:37:19.184Z,20.20
2018-09-27T22:39:47.851Z,20.20
2018-09-27T22:42:16.559Z,20.20
2018-09-27T22:44:45.259Z,20.20
2018-09-27T22:47:13.992Z,20.30
2018-09-27T22:49:42.672Z,20.40
2018-09-27T22:52:11.332Z,20.40
2018-09-27T22:54:40.012Z,20.40
2018-09-27T22:57:08.787Z,20.40
2018-09-27T22:59:38.537Z,20.40
2018-09-27T23:02:07.088Z,20.40
2018-09-27T23:04:36.551Z,20.40
2018-09-27T23:07:06.262Z,20.40
2018-09-27T23:09:35.900Z,20.30
2018-09-27T23:12:05.865Z,20.30
2018-09-27T23:14:35.855Z,20.30
2018-09-27T23:17:04.523Z,20.30
2018-09-27T23:19:33.242Z,20.30
2018-09-27T23:22:01.913Z,20.30
2018-09-27T23:24:30.607Z,20.30
2018-09-27T23:26:59.294Z,20.30
2018-09-27T23:29:28.547Z,20.30
2018-09-27T23:31:57.832Z,20.30
2018-09-27T23:34:26.961Z,20.20
2018-09-27T23:36:55.660Z,20.20
2018-09-27T23:39:24.317Z,20.20
2018-09-27T23:41:52.127Z,20.20
2018-09-27T23:44:20.643Z,20.30
2018-09-27T23:46:49.319Z,20.20
2018-09-27T23:49:17.043Z,20.20
2018-09-27T23:51:44.741Z,20.20
2018-09-27T23:54:12.389Z,20.20
2018-09-27T23:56:40.960Z,20.20
2018-09-27T23:59:08.808Z,20.20
