createdAt,value
2022-12-03T00:01:39.798Z,17.10
2022-12-03T00:04:09.711Z,17.42
2022-12-03T00:06:39.490Z,18.00
2022-12-03T00:09:09.296Z,17.05
2022-12-03T00:11:39.278Z,18.08
2022-12-03T00:14:11.630Z,18.52
2022-12-03T00:16:41.387Z,17.85
2022-12-03T00:19:11.126Z,18.38
2022-12-03T00:21:41.042Z,19.27
2022-12-03T00:24:11.860Z,17.65
2022-12-03T00:26:41.950Z,19.13
2022-12-03T00:29:14.366Z,18.38
2022-12-03T00:31:47.095Z,18.38
2022-12-03T00:34:16.902Z,17.10
2022-12-03T00:36:46.638Z,19.00
2022-12-03T00:39:16.334Z,19.42
2022-12-03T00:41:46.021Z,19.33
2022-12-03T00:44:18.353Z,21.27
2022-12-03T00:46:48.082Z,17.67
2022-12-03T00:49:17.830Z,19.40
2022-12-03T00:51:47.559Z,20.52
2022-12-03T00:54:17.442Z,19.95
2022-12-03T00:56:47.190Z,19.83
2022-12-03T00:59:19.439Z,20.63
2022-12-03T01:01:49.157Z,21.67
2022-12-03T01:04:18.973Z,21.20
2022-12-03T01:06:48.750Z,19.63
2022-12-03T01:09:18.452Z,19.45
2022-12-03T01:11:48.149Z,21.23
2022-12-03T01:14:22.459Z,19.67
2022-12-03T01:16:52.276Z,19.67
2022-12-03T01:19:24.330Z,20.20
2022-12-03T01:21:55.628Z,20.42
2022-12-03T01:24:25.531Z,19.23
2022-12-03T01:26:56.017Z,20.77
2022-12-03T01:29:29.687Z,20.15
2022-12-03T01:32:11.884Z,20.77
2022-12-03T01:34:41.622Z,20.83
2022-12-03T01:37:11.423Z,20.42
2022-12-03T01:39:41.266Z,20.63
2022-12-03T01:42:12.441Z,20.77
2022-12-03T01:44:45.221Z,21.10
2022-12-03T01:47:18.594Z,20.77
2022-12-03T01:49:52.290Z,21.50
2022-12-03T01:52:26.764Z,22.17
2022-12-03T01:54:58.620Z,21.92
2022-12-03T01:57:31.985Z,20.80
2022-12-03T02:00:07.745Z,20.38
2022-12-03T02:02:37.865Z,22.17
2022-12-03T02:05:18.198Z,21.38
2022-12-03T02:07:48.342Z,20.65
2022-12-03T02:10:21.296Z,20.98
2022-12-03T02:12:55.084Z,21.73
2022-12-03T02:15:28.015Z,21.90
2022-12-03T02:17:58.650Z,20.50
2022-12-03T02:20:28.521Z,18.85
2022-12-03T02:23:06.011Z,20.10
2022-12-03T02:25:39.587Z,18.67
2022-12-03T02:28:11.774Z,20.45
2022-12-03T02:30:42.144Z,20.00
2022-12-03T02:33:13.189Z,18.20
2022-12-03T02:35:43.079Z,19.30
2022-12-03T02:38:16.749Z,18.50
2022-12-03T02:40:52.157Z,19.58
2022-12-03T02:43:20.750Z,19.17
2022-12-03T02:45:53.073Z,22.25
2022-12-03T02:48:26.321Z,19.33
2022-12-03T02:50:58.601Z,19.75
2022-12-03T02:53:32.067Z,19.20
2022-12-03T02:56:05.586Z,19.02
2022-12-03T02:58:36.644Z,17.17
2022-12-03T03:01:07.646Z,18.42
2022-12-03T03:03:39.551Z,18.90
2022-12-03T03:06:11.326Z,18.17
2022-12-03T03:08:42.314Z,17.85
2022-12-03T03:11:14.968Z,17.88
2022-12-03T03:13:46.686Z,17.77
2022-12-03T03:16:16.606Z,18.27
2022-12-03T03:18:46.604Z,19.75
2022-12-03T03:21:16.436Z,17.85
2022-12-03T03:23:46.187Z,18.23
2022-12-03T03:26:18.980Z,17.88
2022-12-03T03:28:51.899Z,16.05
2022-12-03T03:31:25.891Z,14.57
2022-12-03T03:33:55.783Z,13.98
2022-12-03T03:36:26.177Z,13.93
2022-12-03T03:38:56.114Z,14.25
2022-12-03T03:41:30.730Z,13.13
2022-12-03T03:44:01.238Z,13.38
2022-12-03T03:46:33.546Z,12.73
2022-12-03T03:49:04.209Z,13.38
2022-12-03T03:51:35.250Z,13.23
2022-12-03T03:54:06.959Z,12.10
2022-12-03T03:56:39.863Z,12.63
2022-12-03T03:59:09.903Z,10.68
2022-12-03T04:01:39.956Z,13.80
2022-12-03T04:04:19.933Z,12.88
2022-12-03T04:06:49.982Z,12.98
2022-12-03T04:09:19.709Z,13.65
2022-12-03T04:12:04.480Z,12.32
2022-12-03T04:14:34.190Z,14.15
2022-12-03T04:17:04.083Z,13.02
2022-12-03T04:19:33.850Z,12.80
2022-12-03T04:22:16.034Z,13.02
2022-12-03T04:24:45.873Z,12.55
2022-12-03T04:27:30.646Z,11.70
2022-12-03T04:30:00.379Z,12.63
2022-12-03T04:32:42.543Z,12.25
2022-12-03T04:35:25.360Z,12.52
2022-12-03T04:37:55.136Z,12.88
2022-12-03T04:40:37.306Z,12.23
2022-12-03T04:43:09.569Z,12.23
2022-12-03T04:45:39.460Z,12.90
2022-12-03T04:48:09.441Z,12.57
2022-12-03T04:50:39.170Z,13.38
2022-12-03T04:53:08.870Z,12.40
2022-12-03T04:55:38.856Z,13.55
2022-12-03T04:58:11.273Z,12.18
2022-12-03T05:00:41.034Z,13.13
2022-12-03T05:03:10.726Z,11.63
2022-12-03T05:05:40.465Z,12.27
2022-12-03T05:08:10.228Z,12.52
2022-12-03T05:10:40.033Z,12.88
2022-12-03T05:13:12.275Z,13.15
2022-12-03T05:15:41.964Z,14.18
2022-12-03T05:18:11.859Z,13.40
2022-12-03T05:20:49.820Z,14.50
2022-12-03T05:23:24.007Z,13.60
2022-12-03T05:25:53.803Z,13.13
2022-12-03T05:28:26.100Z,13.90
2022-12-03T05:30:55.896Z,14.70
2022-12-03T05:33:25.679Z,13.40
2022-12-03T05:35:56.705Z,13.43
2022-12-03T05:38:26.749Z,14.10
2022-12-03T05:40:56.519Z,12.77
2022-12-03T05:43:26.249Z,13.73
2022-12-03T05:45:56.103Z,13.43
2022-12-03T05:48:25.820Z,14.05
2022-12-03T05:50:55.478Z,13.80
2022-12-03T05:53:28.183Z,13.25
2022-12-03T05:55:57.866Z,14.30
2022-12-03T05:58:30.132Z,13.75
2022-12-03T06:00:59.973Z,13.88
2022-12-03T06:03:29.801Z,13.75
2022-12-03T06:05:59.582Z,14.52
2022-12-03T06:08:29.438Z,14.43
2022-12-03T06:10:59.133Z,14.50
2022-12-03T06:13:31.445Z,13.63
2022-12-03T06:16:01.137Z,13.98
2022-12-03T06:18:31.261Z,14.07
2022-12-03T06:21:01.004Z,13.90
2022-12-03T06:23:30.723Z,14.48
2022-12-03T06:26:00.483Z,14.15
2022-12-03T06:28:33.333Z,14.48
2022-12-03T06:31:03.176Z,14.20
2022-12-03T06:33:33.178Z,14.77
2022-12-03T06:36:02.842Z,14.43
2022-12-03T06:38:32.589Z,15.02
2022-12-03T06:41:02.344Z,14.20
2022-12-03T06:43:34.674Z,15.18
2022-12-03T06:46:04.919Z,15.23
2022-12-03T06:48:34.678Z,15.95
2022-12-03T06:51:04.365Z,15.15
2022-12-03T06:53:34.067Z,15.73
2022-12-03T06:56:03.849Z,15.85
2022-12-03T06:58:36.153Z,14.68
2022-12-03T07:01:06.092Z,14.57
2022-12-03T07:03:35.790Z,14.10
2022-12-03T07:06:05.469Z,14.90
2022-12-03T07:08:35.153Z,16.05
2022-12-03T07:11:04.821Z,15.02
2022-12-03T07:13:37.170Z,16.27
2022-12-03T07:16:07.584Z,15.90
2022-12-03T07:18:37.397Z,14.57
2022-12-03T07:21:07.242Z,16.48
2022-12-03T07:23:37.396Z,17.33
2022-12-03T07:26:07.434Z,16.42
2022-12-03T07:28:40.013Z,17.00
2022-12-03T07:31:09.849Z,17.85
2022-12-03T07:33:39.597Z,16.45
2022-12-03T07:36:10.156Z,16.27
2022-12-03T07:38:40.226Z,17.80
2022-12-03T07:41:10.084Z,17.77
2022-12-03T07:43:42.448Z,18.40
2022-12-03T07:46:14.834Z,17.33
2022-12-03T07:48:44.573Z,19.70
2022-12-03T07:51:15.622Z,18.13
2022-12-03T07:53:45.517Z,18.30
2022-12-03T07:56:15.207Z,17.95
2022-12-03T07:58:47.489Z,17.77
2022-12-03T08:01:17.361Z,19.85
2022-12-03T08:03:47.131Z,20.85
2022-12-03T08:06:16.835Z,19.63
2022-12-03T08:08:46.543Z,19.80
2022-12-03T08:11:17.138Z,18.98
2022-12-03T08:13:49.537Z,20.90
2022-12-03T08:16:21.605Z,19.63
2022-12-03T08:18:52.606Z,19.95
2022-12-03T08:21:23.952Z,20.67
2022-12-03T08:23:53.686Z,20.25
2022-12-03T08:26:26.069Z,21.30
2022-12-03T08:28:58.388Z,23.25
2022-12-03T08:31:33.620Z,21.63
2022-12-03T08:34:19.393Z,20.30
2022-12-03T08:36:50.597Z,21.67
2022-12-03T08:39:33.368Z,21.00
2022-12-03T08:42:25.963Z,22.80
2022-12-03T08:44:58.281Z,21.45
2022-12-03T08:47:28.247Z,22.65
2022-12-03T08:50:01.380Z,22.67
2022-12-03T08:52:34.903Z,23.30
2022-12-03T08:55:33.467Z,21.88
2022-12-03T08:58:03.562Z,22.20
2022-12-03T09:00:35.915Z,23.60
2022-12-03T09:03:05.704Z,23.80
2022-12-03T09:05:35.459Z,25.70
2022-12-03T09:08:05.186Z,22.58
2022-12-03T09:10:35.797Z,21.60
2022-12-03T09:13:05.516Z,23.27
2022-12-03T09:15:38.025Z,20.90
2022-12-03T09:18:08.485Z,22.15
2022-12-03T09:20:38.522Z,22.65
2022-12-03T09:23:08.206Z,21.48
2022-12-03T09:25:38.088Z,23.67
2022-12-03T09:28:08.674Z,22.10
2022-12-03T09:30:41.004Z,21.52
2022-12-03T09:33:10.980Z,23.55
2022-12-03T09:35:40.692Z,22.60
2022-12-03T09:38:10.499Z,23.70
2022-12-03T09:40:41.540Z,23.23
2022-12-03T09:43:11.409Z,21.55
2022-12-03T09:45:43.747Z,22.63
2022-12-03T09:48:15.040Z,24.48
2022-12-03T09:50:45.240Z,22.50
2022-12-03T09:53:18.931Z,22.55
2022-12-03T09:55:49.805Z,22.42
2022-12-03T09:58:23.138Z,23.35
2022-12-03T10:00:56.317Z,22.20
2022-12-03T10:03:30.917Z,23.27
2022-12-03T10:06:00.773Z,23.58
2022-12-03T10:08:35.020Z,22.63
2022-12-03T10:11:04.744Z,22.33
2022-12-03T10:13:37.306Z,23.45
2022-12-03T10:16:13.301Z,23.05
2022-12-03T10:18:48.305Z,25.70
2022-12-03T10:21:22.445Z,24.85
2022-12-03T10:23:55.381Z,23.92
2022-12-03T10:26:42.626Z,24.77
2022-12-03T10:29:15.847Z,24.45
2022-12-03T10:31:50.604Z,25.10
2022-12-03T10:34:27.389Z,22.93
2022-12-03T10:37:13.565Z,23.73
2022-12-03T10:42:27.588Z,23.42
2022-12-03T10:45:14.646Z,23.38
2022-12-03T10:48:06.044Z,23.67
2022-12-03T10:50:37.096Z,24.55
2022-12-03T10:53:07.374Z,25.23
2022-12-03T10:55:41.475Z,26.40
2022-12-03T10:58:20.808Z,25.95
2022-12-03T11:00:51.002Z,24.27
2022-12-03T11:03:26.496Z,25.30
2022-12-03T11:05:57.616Z,25.23
2022-12-03T11:08:29.510Z,25.00
2022-12-03T11:11:01.505Z,24.60
2022-12-03T11:13:47.437Z,24.63
2022-12-03T11:16:37.914Z,26.38
2022-12-03T11:19:20.609Z,25.60
2022-12-03T11:22:27.086Z,25.83
2022-12-03T11:25:26.959Z,25.25
2022-12-03T11:28:34.051Z,25.70
2022-12-03T11:31:09.249Z,26.00
2022-12-03T11:33:41.256Z,30.48
2022-12-03T11:36:54.052Z,25.42
2022-12-03T11:39:55.676Z,25.98
2022-12-03T11:42:40.735Z,26.35
2022-12-03T11:45:22.169Z,26.55
2022-12-03T11:48:06.227Z,25.02
2022-12-03T11:50:40.324Z,26.48
2022-12-03T11:53:23.033Z,27.38
2022-12-03T11:56:06.298Z,24.85
2022-12-03T11:58:38.311Z,26.42
2022-12-03T12:01:10.409Z,26.13
2022-12-03T12:03:45.974Z,27.45
2022-12-03T12:09:03.900Z,25.77
2022-12-03T12:11:35.746Z,26.35
2022-12-03T12:14:06.626Z,26.63
2022-12-03T12:16:55.425Z,25.70
2022-12-03T12:19:33.867Z,26.63
2022-12-03T12:22:32.309Z,26.30
2022-12-03T12:25:07.482Z,26.20
2022-12-03T12:27:45.225Z,25.70
2022-12-03T12:30:18.049Z,28.30
2022-12-03T12:32:50.162Z,26.02
2022-12-03T12:35:22.259Z,27.75
2022-12-03T12:37:59.791Z,26.75
2022-12-03T12:40:34.794Z,27.40
2022-12-03T12:43:13.211Z,27.20
2022-12-03T12:45:47.071Z,26.13
2022-12-03T12:48:24.390Z,25.40
2022-12-03T12:50:59.957Z,22.05
2022-12-03T12:56:09.341Z,25.02
2022-12-03T12:58:39.076Z,25.52
2022-12-03T13:01:23.395Z,26.95
2022-12-03T13:03:54.352Z,26.45
2022-12-03T13:06:28.371Z,26.83
2022-12-03T13:08:58.567Z,25.95
2022-12-03T13:11:39.665Z,28.05
2022-12-03T13:14:17.711Z,27.52
2022-12-03T13:16:47.940Z,27.25
2022-12-03T13:19:26.118Z,25.80
2022-12-03T13:21:57.505Z,25.70
2022-12-03T13:24:35.918Z,26.33
2022-12-03T13:27:23.240Z,26.90
2022-12-03T13:29:57.421Z,27.23
2022-12-03T13:32:31.181Z,24.15
2022-12-03T13:35:06.705Z,26.70
2022-12-03T13:37:36.634Z,24.15
2022-12-03T13:40:15.156Z,27.58
2022-12-03T13:42:46.634Z,27.45
2022-12-03T13:45:34.030Z,26.05
2022-12-03T13:48:09.190Z,25.92
2022-12-03T13:50:41.060Z,26.25
2022-12-03T13:53:22.329Z,25.75
2022-12-03T13:55:54.536Z,25.15
2022-12-03T13:58:28.149Z,25.05
2022-12-03T14:00:57.923Z,25.95
2022-12-03T14:03:27.667Z,26.00
2022-12-03T14:05:57.430Z,25.17
2022-12-03T14:08:27.182Z,25.08
2022-12-03T14:11:00.475Z,25.70
2022-12-03T14:13:33.150Z,24.63
2022-12-03T14:16:03.121Z,25.73
2022-12-03T14:18:32.837Z,28.52
2022-12-03T14:21:02.547Z,24.95
2022-12-03T14:23:32.282Z,25.10
2022-12-03T14:26:02.029Z,26.42
2022-12-03T14:28:36.630Z,26.02
2022-12-03T14:31:06.381Z,26.77
2022-12-03T14:33:36.080Z,26.77
2022-12-03T14:36:05.908Z,28.05
2022-12-03T14:38:37.935Z,27.33
2022-12-03T14:41:27.888Z,26.23
2022-12-03T14:44:00.181Z,25.05
2022-12-03T14:46:29.995Z,25.95
2022-12-03T14:48:59.706Z,25.15
2022-12-03T14:51:29.494Z,25.40
2022-12-03T14:53:59.178Z,32.28
2022-12-03T14:56:28.962Z,27.23
2022-12-03T14:59:03.606Z,24.77
2022-12-03T15:01:33.400Z,24.83
2022-12-03T15:04:03.406Z,24.10
2022-12-03T15:06:33.134Z,22.55
2022-12-03T15:09:03.060Z,24.02
2022-12-03T15:11:35.658Z,23.10
2022-12-03T15:14:08.419Z,22.90
2022-12-03T15:16:38.261Z,24.05
2022-12-03T15:19:08.125Z,24.73
2022-12-03T15:21:37.921Z,24.75
2022-12-03T15:24:08.057Z,26.23
2022-12-03T15:26:37.752Z,25.23
2022-12-03T15:29:10.069Z,23.92
2022-12-03T15:31:39.871Z,24.38
2022-12-03T15:34:09.693Z,24.42
2022-12-03T15:36:39.434Z,24.65
2022-12-03T15:39:09.187Z,26.55
2022-12-03T15:41:40.117Z,24.85
2022-12-03T15:44:12.398Z,26.05
2022-12-03T15:46:42.132Z,24.90
2022-12-03T15:49:12.147Z,23.45
2022-12-03T15:51:41.884Z,32.08
2022-12-03T15:54:12.571Z,27.77
2022-12-03T15:56:42.563Z,26.80
2022-12-03T15:59:15.341Z,25.75
2022-12-03T16:01:45.105Z,25.23
2022-12-03T16:04:14.828Z,24.33
2022-12-03T16:06:44.531Z,24.42
2022-12-03T16:09:14.262Z,24.95
2022-12-03T16:11:44.158Z,25.65
2022-12-03T16:14:16.483Z,26.58
2022-12-03T16:16:46.207Z,24.23
2022-12-03T16:19:16.068Z,25.10
2022-12-03T16:21:45.813Z,24.73
2022-12-03T16:24:15.569Z,28.52
2022-12-03T16:26:45.300Z,24.90
2022-12-03T16:29:18.314Z,25.38
2022-12-03T16:31:48.586Z,24.55
2022-12-03T16:34:18.293Z,26.35
2022-12-03T16:36:48.278Z,27.48
2022-12-03T16:39:18.627Z,26.02
2022-12-03T16:41:48.413Z,25.80
2022-12-03T16:44:32.322Z,25.02
2022-12-03T16:47:03.237Z,24.10
2022-12-03T16:49:34.201Z,24.25
2022-12-03T16:52:04.038Z,25.10
2022-12-03T16:54:33.698Z,26.85
2022-12-03T16:57:03.440Z,26.23
2022-12-03T16:59:36.048Z,28.80
2022-12-03T17:02:05.918Z,25.35
2022-12-03T17:04:35.750Z,27.70
2022-12-03T17:07:05.533Z,25.65
2022-12-03T17:09:35.391Z,26.00
2022-12-03T17:12:06.119Z,26.92
2022-12-03T17:14:38.353Z,26.15
2022-12-03T17:17:09.340Z,24.65
2022-12-03T17:19:39.128Z,26.33
2022-12-03T17:22:10.101Z,25.95
2022-12-03T17:24:39.793Z,25.55
2022-12-03T17:27:09.533Z,27.23
2022-12-03T17:29:42.191Z,27.85
2022-12-03T17:32:11.906Z,27.25
2022-12-03T17:34:43.177Z,28.05
2022-12-03T17:37:12.897Z,27.92
2022-12-03T17:39:42.572Z,28.90
2022-12-03T17:42:12.302Z,27.63
2022-12-03T17:44:44.643Z,27.98
2022-12-03T17:47:14.319Z,26.90
2022-12-03T17:49:44.037Z,27.23
2022-12-03T17:52:13.734Z,25.88
2022-12-03T17:55:09.317Z,26.38
2022-12-03T17:57:33.175Z,28.00
2022-12-03T18:00:05.699Z,31.30
2022-12-03T18:02:42.275Z,27.42
2022-12-03T18:05:13.543Z,27.70
2022-12-03T18:07:43.809Z,27.55
2022-12-03T18:10:14.253Z,29.02
2022-12-03T18:12:44.004Z,25.13
2022-12-03T18:15:16.796Z,27.52
2022-12-03T18:17:46.601Z,27.55
2022-12-03T18:20:16.355Z,26.70
2022-12-03T18:22:46.317Z,25.42
2022-12-03T18:25:18.098Z,27.52
2022-12-03T18:27:48.420Z,24.67
2022-12-03T18:30:21.142Z,25.00
2022-12-03T18:32:51.808Z,24.98
2022-12-03T18:35:21.553Z,24.02
2022-12-03T18:37:52.493Z,22.60
2022-12-03T18:40:27.206Z,24.42
2022-12-03T18:42:58.489Z,25.03
2022-12-03T18:45:31.732Z,22.83
2022-12-03T18:48:01.454Z,24.00
2022-12-03T18:50:31.230Z,22.02
2022-12-03T18:53:00.941Z,22.60
2022-12-03T18:55:35.997Z,23.63
2022-12-03T18:58:05.717Z,22.98
2022-12-03T19:00:38.432Z,23.02
2022-12-03T19:03:09.119Z,23.92
2022-12-03T19:05:39.360Z,21.88
2022-12-03T19:08:14.809Z,23.80
2022-12-03T19:10:45.108Z,23.08
2022-12-03T19:13:15.048Z,24.35
2022-12-03T19:15:49.119Z,22.98
2022-12-03T19:18:18.880Z,22.85
2022-12-03T19:20:48.574Z,23.23
2022-12-03T19:23:19.171Z,23.35
2022-12-03T19:25:58.055Z,22.02
2022-12-03T19:28:28.235Z,20.95
2022-12-03T19:31:02.687Z,20.50
2022-12-03T19:33:33.799Z,20.60
2022-12-03T19:36:05.346Z,21.15
2022-12-03T19:38:35.546Z,21.13
2022-12-03T19:41:07.740Z,21.95
2022-12-03T19:43:38.638Z,20.83
2022-12-03T19:46:12.756Z,23.02
2022-12-03T19:48:43.661Z,21.05
2022-12-03T19:51:33.711Z,21.27
2022-12-03T19:54:04.050Z,18.80
2022-12-03T19:56:33.944Z,21.25
2022-12-03T19:59:03.750Z,20.65
2022-12-03T20:01:40.476Z,20.67
2022-12-03T20:04:11.227Z,19.63
2022-12-03T20:06:41.729Z,19.15
2022-12-03T20:09:17.300Z,19.48
2022-12-03T20:11:47.636Z,20.83
2022-12-03T20:14:19.302Z,20.73
2022-12-03T20:16:52.028Z,20.50
2022-12-03T20:19:22.000Z,20.67
2022-12-03T20:21:51.676Z,18.27
2022-12-03T20:24:21.385Z,20.90
2022-12-03T20:26:51.053Z,20.27
2022-12-03T20:29:20.766Z,19.10
2022-12-03T20:31:53.186Z,18.63
2022-12-03T20:34:22.976Z,20.33
2022-12-03T20:36:52.666Z,21.50
2022-12-03T20:39:22.372Z,21.67
2022-12-03T20:41:52.095Z,22.42
2022-12-03T20:44:21.803Z,19.80
2022-12-03T20:46:54.092Z,21.70
2022-12-03T20:49:24.154Z,21.25
2022-12-03T20:51:53.961Z,20.33
2022-12-03T20:54:23.698Z,19.98
2022-12-03T20:56:53.488Z,19.38
2022-12-03T20:59:23.161Z,19.35
2022-12-03T21:01:55.585Z,20.40
2022-12-03T21:04:25.390Z,21.65
2022-12-03T21:06:55.078Z,21.92
2022-12-03T21:09:24.904Z,20.98
2022-12-03T21:11:54.698Z,22.88
2022-12-03T21:14:24.689Z,21.10
2022-12-03T21:17:08.529Z,21.42
2022-12-03T21:19:39.322Z,20.83
2022-12-03T21:22:09.750Z,21.58
2022-12-03T21:24:42.768Z,23.75
2022-12-03T21:27:15.721Z,21.58
2022-12-03T21:29:49.662Z,21.23
2022-12-03T21:32:21.955Z,25.73
2022-12-03T21:34:51.650Z,21.70
2022-12-03T21:37:21.361Z,21.67
2022-12-03T21:39:51.200Z,24.17
2022-12-03T21:42:35.711Z,21.35
2022-12-03T21:45:08.252Z,23.08
2022-12-03T21:47:40.892Z,22.48
2022-12-03T21:50:13.803Z,25.90
2022-12-03T21:52:44.015Z,25.38
2022-12-03T21:55:13.702Z,21.95
2022-12-03T21:57:43.399Z,22.10
2022-12-03T22:00:14.477Z,21.13
2022-12-03T22:02:47.028Z,22.73
2022-12-03T22:05:16.776Z,25.58
2022-12-03T22:07:46.835Z,23.42
2022-12-03T22:10:16.828Z,21.27
2022-12-03T22:12:46.568Z,22.70
2022-12-03T22:15:19.153Z,23.80
2022-12-03T22:17:53.086Z,23.10
2022-12-03T22:20:23.257Z,24.70
2022-12-03T22:22:52.994Z,23.38
2022-12-03T22:25:22.692Z,26.08
2022-12-03T22:27:52.357Z,26.67
2022-12-03T22:30:22.401Z,26.05
2022-12-03T22:32:55.015Z,26.55
2022-12-03T22:35:24.669Z,23.50
2022-12-03T22:37:54.359Z,26.50
2022-12-03T22:40:24.034Z,22.60
2022-12-03T22:42:53.753Z,23.60
2022-12-03T22:45:23.461Z,23.65
2022-12-03T22:47:55.739Z,24.55
2022-12-03T22:50:25.458Z,24.38
2022-12-03T22:52:56.425Z,24.35
2022-12-03T22:55:26.187Z,25.30
2022-12-03T22:57:55.965Z,24.92
2022-12-03T23:00:32.654Z,26.23
2022-12-03T23:03:05.327Z,25.48
2022-12-03T23:05:38.530Z,23.15
2022-12-03T23:08:09.591Z,23.17
2022-12-03T23:10:41.878Z,24.55
2022-12-03T23:13:12.714Z,21.83
2022-12-03T23:15:48.125Z,22.75
2022-12-03T23:18:21.700Z,24.95
2022-12-03T23:20:54.003Z,23.33
2022-12-03T23:23:25.684Z,23.23
2022-12-03T23:26:02.495Z,23.90
2022-12-03T23:28:34.223Z,25.20
2022-12-03T23:31:04.322Z,24.02
2022-12-03T23:33:38.517Z,22.13
2022-12-03T23:36:10.307Z,23.20
2022-12-03T23:38:40.284Z,23.02
2022-12-03T23:41:11.471Z,23.50
2022-12-03T23:43:41.854Z,21.90
2022-12-03T23:46:14.120Z,23.73
2022-12-03T23:48:46.734Z,22.70
2022-12-03T23:51:21.038Z,24.17
2022-12-03T23:53:50.806Z,23.17
2022-12-03T23:56:22.518Z,24.15
2022-12-03T23:58:52.330Z,22.00
