createdAt,value
2019-01-14T00:01:35.026Z,100412.27
2019-01-14T00:04:03.813Z,100410.98
2019-01-14T00:06:32.593Z,100412.97
2019-01-14T00:09:01.387Z,100418.81
2019-01-14T00:11:30.252Z,100410.37
2019-01-14T00:13:59.051Z,100421.23
2019-01-14T00:16:27.832Z,100427.47
2019-01-14T00:18:56.624Z,100435.50
2019-01-14T00:21:25.417Z,100437.17
2019-01-14T00:23:54.261Z,100438.94
2019-01-14T00:26:23.045Z,100446.78
2019-01-14T00:28:51.820Z,100443.31
2019-01-14T00:31:20.691Z,100448.94
2019-01-14T00:33:49.519Z,100448.52
2019-01-14T00:36:18.295Z,100455.52
2019-01-14T00:38:47.206Z,100464.80
2019-01-14T00:41:15.986Z,100471.23
2019-01-14T00:43:44.855Z,100477.23
2019-01-14T00:46:13.695Z,100467.66
2019-01-14T00:48:42.565Z,100472.30
2019-01-14T00:51:11.375Z,100467.32
2019-01-14T00:53:40.177Z,100470.84
2019-01-14T00:56:08.986Z,100475.01
2019-01-14T00:58:37.788Z,100482.61
2019-01-14T01:01:06.627Z,100486.38
2019-01-14T01:03:35.475Z,100487.84
2019-01-14T01:06:04.275Z,100494.92
2019-01-14T01:08:33.097Z,100502.44
2019-01-14T01:11:01.923Z,100501.15
2019-01-14T01:13:30.777Z,100515.13
2019-01-14T01:15:59.578Z,100508.14
2019-01-14T01:18:28.375Z,100514.27
2019-01-14T01:20:57.175Z,100516.08
2019-01-14T01:23:25.989Z,100509.25
2019-01-14T01:25:54.779Z,100517.09
2019-01-14T01:28:23.639Z,100531.26
2019-01-14T01:30:52.461Z,100531.13
2019-01-14T01:33:21.259Z,100530.74
2019-01-14T01:35:50.032Z,100538.00
2019-01-14T01:38:18.818Z,100540.52
2019-01-14T01:40:47.586Z,100566.36
2019-01-14T01:43:16.477Z,100566.15
2019-01-14T01:45:45.346Z,100562.02
2019-01-14T01:48:14.260Z,100579.36
2019-01-14T01:50:43.174Z,100576.79
2019-01-14T01:53:11.964Z,100580.14
2019-01-14T01:55:40.802Z,100582.23
2019-01-14T01:58:09.623Z,100578.47
2019-01-14T02:00:38.404Z,100581.55
2019-01-14T02:03:07.186Z,100586.91
2019-01-14T02:05:36.044Z,100587.60
2019-01-14T02:08:04.935Z,100586.79
2019-01-14T02:10:33.794Z,100597.22
2019-01-14T02:13:02.680Z,100597.73
2019-01-14T02:15:31.481Z,100601.86
2019-01-14T02:18:00.323Z,100616.63
2019-01-14T02:20:29.237Z,100614.17
2019-01-14T02:22:58.019Z,100619.45
2019-01-14T02:25:26.896Z,100625.89
2019-01-14T02:27:55.675Z,100630.23
2019-01-14T02:30:24.471Z,100623.31
2019-01-14T02:32:53.256Z,100632.80
2019-01-14T02:35:22.099Z,100638.34
2019-01-14T02:37:50.933Z,100639.38
2019-01-14T02:40:22.011Z,100638.98
2019-01-14T02:42:50.791Z,100642.94
2019-01-14T02:45:19.603Z,100657.02
2019-01-14T02:47:48.455Z,100659.97
2019-01-14T02:50:17.251Z,100665.39
2019-01-14T02:52:46.071Z,100667.19
2019-01-14T02:55:14.860Z,100664.09
2019-01-14T02:57:43.634Z,100666.19
2019-01-14T03:00:15.826Z,100666.67
2019-01-14T03:02:44.619Z,100659.45
2019-01-14T03:05:13.465Z,100671.83
2019-01-14T03:07:42.255Z,100671.34
2019-01-14T03:10:11.090Z,100673.92
2019-01-14T03:12:39.941Z,100669.93
2019-01-14T03:15:08.959Z,100674.69
2019-01-14T03:17:37.731Z,100671.60
2019-01-14T03:20:08.563Z,100673.95
2019-01-14T03:22:37.338Z,100678.11
2019-01-14T03:25:06.674Z,100682.36
2019-01-14T03:27:35.572Z,100680.17
2019-01-14T03:30:05.868Z,100687.13
2019-01-14T03:32:34.663Z,100690.60
2019-01-14T03:35:03.525Z,100696.66
2019-01-14T03:37:32.503Z,100703.95
2019-01-14T03:40:01.336Z,100712.88
2019-01-14T03:42:30.731Z,100709.11
2019-01-14T03:44:59.556Z,100716.73
2019-01-14T03:47:28.369Z,100719.41
2019-01-14T03:49:57.188Z,100717.25
2019-01-14T03:52:25.985Z,100710.81
2019-01-14T03:54:54.783Z,100716.45
2019-01-14T03:57:23.572Z,100718.77
2019-01-14T03:59:52.364Z,100719.25
2019-01-14T04:02:21.201Z,100716.28
2019-01-14T04:04:49.979Z,100728.61
2019-01-14T04:07:18.805Z,100728.73
2019-01-14T04:09:47.577Z,100731.31
2019-01-14T04:12:16.463Z,100731.95
2019-01-14T04:14:45.302Z,100730.96
2019-01-14T04:17:14.083Z,100746.51
2019-01-14T04:19:42.911Z,100737.92
2019-01-14T04:22:11.715Z,100743.71
2019-01-14T04:24:40.553Z,100745.00
2019-01-14T04:27:09.383Z,100746.06
2019-01-14T04:29:38.295Z,100745.06
2019-01-14T04:32:07.103Z,100741.98
2019-01-14T04:34:35.895Z,100742.36
2019-01-14T04:37:04.747Z,100745.06
2019-01-14T04:39:33.551Z,100749.45
2019-01-14T04:42:02.322Z,100753.79
2019-01-14T04:44:31.236Z,100751.59
2019-01-14T04:47:00.047Z,100755.37
2019-01-14T04:49:28.871Z,100762.70
2019-01-14T04:51:57.740Z,100757.33
2019-01-14T04:54:26.616Z,100762.87
2019-01-14T04:56:55.533Z,100757.49
2019-01-14T04:59:24.295Z,100765.98
2019-01-14T05:01:53.206Z,100768.05
2019-01-14T05:04:21.995Z,100772.42
2019-01-14T05:06:50.829Z,100775.77
2019-01-14T05:09:19.600Z,100782.11
2019-01-14T05:11:48.387Z,100791.99
2019-01-14T05:14:17.211Z,100797.66
2019-01-14T05:16:46.004Z,100795.38
2019-01-14T05:19:14.782Z,100801.00
2019-01-14T05:21:43.682Z,100811.43
2019-01-14T05:24:12.551Z,100822.64
2019-01-14T05:26:41.378Z,100820.96
2019-01-14T05:29:10.226Z,100828.17
2019-01-14T05:31:39.010Z,100824.69
2019-01-14T05:34:07.812Z,100832.58
2019-01-14T05:36:36.582Z,100836.98
2019-01-14T05:39:08.367Z,100843.03
2019-01-14T05:41:37.330Z,100844.83
2019-01-14T05:44:06.186Z,100847.27
2019-01-14T05:46:34.978Z,100852.94
2019-01-14T05:49:03.789Z,100861.81
2019-01-14T05:51:32.763Z,100861.33
2019-01-14T05:54:01.550Z,100862.56
2019-01-14T05:56:30.421Z,100868.75
2019-01-14T05:58:59.234Z,100867.56
2019-01-14T06:01:28.042Z,100871.58
2019-01-14T06:03:56.864Z,100879.59
2019-01-14T06:06:25.659Z,100885.13
2019-01-14T06:08:54.516Z,100879.84
2019-01-14T06:11:24.828Z,100886.27
2019-01-14T06:13:53.616Z,100883.06
2019-01-14T06:16:22.415Z,100890.89
2019-01-14T06:18:51.247Z,100896.03
2019-01-14T06:21:21.282Z,100903.53
2019-01-14T06:23:53.190Z,100913.45
2019-01-14T06:26:22.059Z,100924.19
2019-01-14T06:28:50.861Z,100925.30
2019-01-14T06:31:19.639Z,100925.58
2019-01-14T06:33:48.451Z,100944.64
2019-01-14T06:36:17.268Z,100941.56
2019-01-14T06:38:46.103Z,100958.32
2019-01-14T06:41:14.891Z,100964.27
2019-01-14T06:43:43.712Z,100970.31
2019-01-14T06:46:12.495Z,100986.52
2019-01-14T06:48:41.280Z,100981.75
2019-01-14T06:51:10.058Z,100974.07
2019-01-14T06:53:38.837Z,100987.17
2019-01-14T06:56:07.661Z,100988.98
2019-01-14T06:58:36.443Z,101001.07
2019-01-14T07:01:05.221Z,100997.48
2019-01-14T07:03:33.996Z,101005.33
2019-01-14T07:06:02.796Z,101004.43
2019-01-14T07:08:31.879Z,101010.88
2019-01-14T07:11:00.660Z,101018.94
2019-01-14T07:13:29.459Z,101022.54
2019-01-14T07:15:58.327Z,101027.58
2019-01-14T07:18:27.115Z,101028.72
2019-01-14T07:20:55.996Z,101029.75
2019-01-14T07:23:24.807Z,101037.46
2019-01-14T07:25:53.698Z,101044.65
2019-01-14T07:28:22.498Z,101048.88
2019-01-14T07:30:51.320Z,101051.34
2019-01-14T07:33:20.174Z,101055.19
2019-01-14T07:35:49.008Z,101065.48
2019-01-14T07:38:17.850Z,101072.28
2019-01-14T07:40:46.675Z,101072.69
2019-01-14T07:43:15.504Z,101081.13
2019-01-14T07:45:44.308Z,101088.95
2019-01-14T07:48:13.108Z,101091.65
2019-01-14T07:50:41.925Z,101093.96
2019-01-14T07:53:10.758Z,101101.27
2019-01-14T07:55:39.565Z,101112.45
2019-01-14T07:58:08.362Z,101118.37
2019-01-14T08:00:37.169Z,101120.15
2019-01-14T08:03:06.054Z,101122.05
2019-01-14T08:05:34.823Z,101120.62
2019-01-14T08:08:03.671Z,101130.74
2019-01-14T08:10:33.055Z,101142.30
2019-01-14T08:13:01.853Z,101142.91
2019-01-14T08:15:30.679Z,101148.27
2019-01-14T08:17:59.487Z,101163.30
2019-01-14T08:20:28.277Z,101168.69
2019-01-14T08:22:57.059Z,101174.46
2019-01-14T08:25:25.858Z,101178.42
2019-01-14T08:27:54.812Z,101184.69
2019-01-14T08:30:23.640Z,101190.73
2019-01-14T08:32:52.428Z,101195.71
2019-01-14T08:35:21.237Z,101204.20
2019-01-14T08:37:50.010Z,101199.94
2019-01-14T08:40:18.972Z,101208.22
2019-01-14T08:42:47.825Z,101211.32
2019-01-14T08:45:16.742Z,101218.81
2019-01-14T08:47:45.583Z,101217.20
2019-01-14T08:50:16.568Z,101220.61
2019-01-14T08:52:45.374Z,101226.87
2019-01-14T08:55:14.182Z,101236.30
2019-01-14T08:57:42.986Z,101234.69
2019-01-14T09:00:14.329Z,101245.62
2019-01-14T09:02:43.229Z,101242.76
2019-01-14T09:05:12.029Z,101260.95
2019-01-14T09:07:40.809Z,101255.55
2019-01-14T09:10:12.396Z,101249.36
2019-01-14T09:12:41.227Z,101251.66
2019-01-14T09:15:11.494Z,101247.55
2019-01-14T09:17:40.344Z,101253.44
2019-01-14T09:20:12.423Z,101250.98
2019-01-14T09:22:41.218Z,101259.45
2019-01-14T09:25:10.016Z,101265.98
2019-01-14T09:27:38.811Z,101266.09
2019-01-14T09:30:12.490Z,101268.77
2019-01-14T09:32:41.315Z,101274.67
2019-01-14T09:35:10.159Z,101271.83
2019-01-14T09:37:38.945Z,101289.33
2019-01-14T09:40:09.562Z,101286.81
2019-01-14T09:42:38.385Z,101284.32
2019-01-14T09:45:07.282Z,101290.41
2019-01-14T09:47:36.124Z,101286.01
2019-01-14T09:50:05.972Z,101295.30
2019-01-14T09:52:34.768Z,101292.63
2019-01-14T09:55:05.724Z,101294.19
2019-01-14T09:57:32.330Z,101298.34
2019-01-14T10:00:01.132Z,101306.21
2019-01-14T10:02:29.911Z,101303.73
2019-01-14T10:04:58.748Z,101304.88
2019-01-14T10:07:27.527Z,101300.05
2019-01-14T10:09:56.437Z,101303.22
2019-01-14T10:12:25.199Z,101310.98
2019-01-14T10:14:53.991Z,101322.59
2019-01-14T10:17:25.480Z,101316.14
2019-01-14T10:19:54.282Z,101316.11
2019-01-14T10:22:23.073Z,101309.23
2019-01-14T10:24:51.986Z,101311.28
2019-01-14T10:27:20.763Z,101313.15
2019-01-14T10:29:49.555Z,101310.04
2019-01-14T10:32:18.375Z,101320.73
2019-01-14T10:34:47.213Z,101315.62
2019-01-14T10:37:22.654Z,101318.94
2019-01-14T10:39:44.961Z,101313.62
2019-01-14T10:42:13.783Z,101315.98
2019-01-14T10:44:42.627Z,101319.81
2019-01-14T10:47:11.482Z,101333.19
2019-01-14T10:49:40.360Z,101334.86
2019-01-14T10:52:09.132Z,101338.86
2019-01-14T10:54:37.972Z,101337.28
2019-01-14T10:57:06.843Z,101342.19
2019-01-14T10:59:35.755Z,101338.25
2019-01-14T11:02:04.551Z,101346.28
2019-01-14T11:04:33.405Z,101344.92
2019-01-14T11:07:02.544Z,101338.22
2019-01-14T11:09:31.324Z,101334.25
2019-01-14T11:12:00.126Z,101332.22
2019-01-14T11:14:28.908Z,101334.72
2019-01-14T11:16:57.719Z,101346.08
2019-01-14T11:19:26.537Z,101356.00
2019-01-14T11:21:55.378Z,101356.94
2019-01-14T11:24:24.148Z,101385.75
2019-01-14T11:26:53.296Z,101389.47
2019-01-14T11:29:22.150Z,101388.72
2019-01-14T11:31:51.007Z,101379.56
2019-01-14T11:34:19.915Z,101382.36
2019-01-14T11:36:48.788Z,101384.72
2019-01-14T11:39:20.348Z,101393.20
2019-01-14T11:41:50.367Z,101393.66
2019-01-14T11:44:19.148Z,101379.59
2019-01-14T11:46:47.932Z,101405.11
2019-01-14T11:49:16.723Z,101408.12
2019-01-14T11:51:45.520Z,101414.11
2019-01-14T11:54:14.319Z,101427.19
2019-01-14T11:56:43.188Z,101425.41
2019-01-14T11:59:11.984Z,101420.00
2019-01-14T12:01:40.779Z,101421.33
2019-01-14T12:04:09.612Z,101418.12
2019-01-14T12:06:38.408Z,101423.41
2019-01-14T12:09:12.291Z,101425.05
2019-01-14T12:11:39.084Z,101431.58
2019-01-14T12:14:07.936Z,101431.45
2019-01-14T12:16:36.751Z,101432.66
2019-01-14T12:19:05.550Z,101444.38
2019-01-14T12:21:34.336Z,101433.69
2019-01-14T12:24:03.226Z,101433.03
2019-01-14T12:26:32.205Z,101433.72
2019-01-14T12:29:00.982Z,101437.27
2019-01-14T12:31:29.774Z,101425.84
2019-01-14T12:33:58.611Z,101431.14
2019-01-14T12:36:27.476Z,101438.99
2019-01-14T12:38:56.274Z,101438.06
2019-01-14T12:41:25.111Z,101443.59
2019-01-14T12:43:53.900Z,101438.57
2019-01-14T12:46:22.712Z,101439.17
2019-01-14T12:48:51.548Z,101433.95
2019-01-14T12:51:20.340Z,101429.02
2019-01-14T12:53:49.232Z,101438.42
2019-01-14T12:56:18.048Z,101437.20
2019-01-14T12:58:47.016Z,101436.96
2019-01-14T13:01:15.906Z,101442.44
2019-01-14T13:03:44.729Z,101450.09
2019-01-14T13:06:13.527Z,101442.06
2019-01-14T13:08:42.400Z,101451.21
2019-01-14T13:11:11.252Z,101460.77
2019-01-14T13:13:40.112Z,101455.41
2019-01-14T13:16:08.915Z,101455.45
2019-01-14T13:18:37.870Z,101454.74
2019-01-14T13:21:06.691Z,101450.16
2019-01-14T13:23:35.540Z,101445.66
2019-01-14T13:26:04.341Z,101465.40
2019-01-14T13:28:33.127Z,101466.52
2019-01-14T13:31:02.319Z,101469.80
2019-01-14T13:33:31.151Z,101475.20
2019-01-14T13:35:59.960Z,101479.83
2019-01-14T13:38:28.775Z,101481.70
2019-01-14T13:40:57.571Z,101496.11
2019-01-14T13:43:26.427Z,101498.91
2019-01-14T13:45:55.304Z,101511.73
2019-01-14T13:48:24.118Z,101526.91
2019-01-14T13:50:52.930Z,101515.59
2019-01-14T13:53:21.782Z,101512.08
2019-01-14T13:55:50.598Z,101522.41
2019-01-14T13:58:19.367Z,101525.48
2019-01-14T14:00:48.296Z,101528.30
2019-01-14T14:03:17.075Z,101529.97
2019-01-14T14:05:45.884Z,101536.28
2019-01-14T14:08:14.707Z,101529.35
2019-01-14T14:10:43.510Z,101540.13
2019-01-14T14:13:12.312Z,101543.22
2019-01-14T14:15:41.227Z,101552.97
2019-01-14T14:18:09.998Z,101556.53
2019-01-14T14:20:38.968Z,101560.31
2019-01-14T14:23:07.803Z,101568.64
2019-01-14T14:25:36.637Z,101558.67
2019-01-14T14:28:05.447Z,101564.36
2019-01-14T14:30:37.114Z,101573.91
2019-01-14T14:33:05.970Z,101567.73
2019-01-14T14:35:34.779Z,101575.72
2019-01-14T14:38:03.726Z,101570.15
2019-01-14T14:40:32.593Z,101573.91
2019-01-14T14:43:01.478Z,101577.53
2019-01-14T14:45:30.340Z,101581.36
2019-01-14T14:47:59.210Z,101578.94
2019-01-14T14:50:28.205Z,101582.80
2019-01-14T14:52:57.093Z,101586.77
2019-01-14T14:55:25.966Z,101593.14
2019-01-14T14:57:54.769Z,101610.90
2019-01-14T15:00:23.583Z,101608.92
2019-01-14T15:02:52.368Z,101623.86
2019-01-14T15:05:21.169Z,101626.16
2019-01-14T15:07:49.960Z,101624.14
2019-01-14T15:10:20.479Z,101627.06
2019-01-14T15:12:49.300Z,101629.02
2019-01-14T15:15:18.866Z,101636.45
2019-01-14T15:17:48.723Z,101632.78
2019-01-14T15:20:18.676Z,101631.59
2019-01-14T15:22:47.551Z,101638.58
2019-01-14T15:25:16.352Z,101637.09
2019-01-14T15:27:45.152Z,101637.28
2019-01-14T15:30:17.559Z,101636.70
2019-01-14T15:32:46.533Z,101619.61
2019-01-14T15:35:15.403Z,101640.83
2019-01-14T15:37:44.439Z,101644.11
2019-01-14T15:40:14.021Z,101650.08
2019-01-14T15:42:42.842Z,101647.84
2019-01-14T15:45:14.834Z,101658.41
2019-01-14T15:47:43.616Z,101658.11
2019-01-14T15:50:12.378Z,101661.14
2019-01-14T15:52:41.228Z,101674.43
2019-01-14T15:55:12.387Z,101670.53
2019-01-14T15:57:41.323Z,101676.25
2019-01-14T16:00:12.587Z,101681.37
2019-01-14T16:02:41.488Z,101679.14
2019-01-14T16:05:10.270Z,101685.61
2019-01-14T16:07:39.065Z,101685.77
2019-01-14T16:10:10.876Z,101686.06
2019-01-14T16:12:39.291Z,101687.11
2019-01-14T16:15:08.343Z,101687.27
2019-01-14T16:17:37.159Z,101691.50
2019-01-14T16:20:07.562Z,101696.88
2019-01-14T16:22:36.411Z,101695.67
2019-01-14T16:25:05.783Z,101694.47
2019-01-14T16:27:34.666Z,101705.86
2019-01-14T16:30:03.773Z,101705.19
2019-01-14T16:32:32.634Z,101706.92
2019-01-14T16:35:01.446Z,101702.23
2019-01-14T16:37:30.925Z,101704.72
2019-01-14T16:39:59.728Z,101713.11
2019-01-14T16:42:28.539Z,101707.14
2019-01-14T16:44:57.429Z,101703.16
2019-01-14T16:47:26.306Z,101707.92
2019-01-14T16:49:55.072Z,101703.77
2019-01-14T16:52:23.923Z,101706.00
2019-01-14T16:54:52.890Z,101712.66
2019-01-14T16:57:21.661Z,101715.67
2019-01-14T16:59:50.462Z,101718.30
2019-01-14T17:02:19.346Z,101708.86
2019-01-14T17:04:48.135Z,101714.30
2019-01-14T17:07:16.926Z,101719.33
2019-01-14T17:09:45.754Z,101720.00
2019-01-14T17:12:14.556Z,101726.79
2019-01-14T17:14:43.418Z,101739.17
2019-01-14T17:17:12.207Z,101747.61
2019-01-14T17:19:41.009Z,101748.66
2019-01-14T17:22:09.898Z,101749.32
2019-01-14T17:24:38.700Z,101760.52
2019-01-14T17:27:07.563Z,101758.73
2019-01-14T17:29:36.374Z,101766.19
2019-01-14T17:32:05.207Z,101771.92
2019-01-14T17:34:33.995Z,101772.83
2019-01-14T17:37:02.871Z,101780.66
2019-01-14T17:39:31.736Z,101782.55
2019-01-14T17:42:00.603Z,101781.63
2019-01-14T17:44:29.394Z,101783.09
2019-01-14T17:46:58.295Z,101789.06
2019-01-14T17:49:27.140Z,101798.86
2019-01-14T17:51:55.964Z,101803.72
2019-01-14T17:54:24.751Z,101796.94
2019-01-14T17:56:54.291Z,101808.42
2019-01-14T17:59:23.180Z,101798.84
2019-01-14T18:01:52.007Z,101795.91
2019-01-14T18:04:20.887Z,101813.92
2019-01-14T18:06:49.714Z,101815.75
2019-01-14T18:09:18.541Z,101802.15
2019-01-14T18:11:47.910Z,101816.42
2019-01-14T18:14:16.694Z,101812.58
2019-01-14T18:16:45.514Z,101804.88
2019-01-14T18:19:14.335Z,101815.03
2019-01-14T18:21:43.250Z,101808.55
2019-01-14T18:24:12.086Z,101811.73
2019-01-14T18:26:40.887Z,101823.34
2019-01-14T18:29:09.696Z,101827.41
2019-01-14T18:31:38.467Z,101834.13
2019-01-14T18:34:07.308Z,101833.16
2019-01-14T18:36:36.134Z,101838.23
2019-01-14T18:39:07.352Z,101848.60
2019-01-14T18:41:36.260Z,101850.80
2019-01-14T18:44:05.051Z,101857.89
2019-01-14T18:46:33.952Z,101854.52
2019-01-14T18:49:02.746Z,101852.47
2019-01-14T18:51:32.299Z,101843.06
2019-01-14T18:54:01.113Z,101843.84
2019-01-14T18:56:30.002Z,101846.91
2019-01-14T18:58:58.788Z,101858.45
2019-01-14T19:01:27.600Z,101854.16
2019-01-14T19:03:56.387Z,101846.89
2019-01-14T19:06:25.224Z,101855.08
2019-01-14T19:08:54.107Z,101860.31
2019-01-14T19:11:22.902Z,101863.19
2019-01-14T19:13:51.692Z,101870.25
2019-01-14T19:16:20.495Z,101865.09
2019-01-14T19:18:49.347Z,101856.38
2019-01-14T19:21:18.116Z,101857.56
2019-01-14T19:23:47.023Z,101862.02
2019-01-14T19:26:15.863Z,101855.89
2019-01-14T19:28:49.607Z,101861.80
2019-01-14T19:31:20.148Z,101865.02
2019-01-14T19:33:49.049Z,101870.92
2019-01-14T19:36:17.915Z,101871.73
2019-01-14T19:38:46.698Z,101871.61
2019-01-14T19:41:15.515Z,101876.63
2019-01-14T19:43:44.478Z,101870.64
2019-01-14T19:46:13.313Z,101881.98
2019-01-14T19:48:42.271Z,101883.44
2019-01-14T19:51:11.064Z,101884.31
2019-01-14T19:53:39.896Z,101892.31
2019-01-14T19:56:08.656Z,101899.41
2019-01-14T19:58:37.479Z,101902.66
2019-01-14T20:01:06.310Z,101899.91
2019-01-14T20:03:35.111Z,101903.39
2019-01-14T20:06:03.968Z,101913.23
2019-01-14T20:08:32.814Z,101920.73
2019-01-14T20:11:08.899Z,101924.39
2019-01-14T20:13:30.451Z,101916.38
2019-01-14T20:15:59.255Z,101905.99
2019-01-14T20:18:28.025Z,101909.29
2019-01-14T20:20:56.842Z,101911.30
2019-01-14T20:23:25.616Z,101911.34
2019-01-14T20:25:54.403Z,101917.05
2019-01-14T20:28:23.203Z,101917.25
2019-01-14T20:30:52.139Z,101919.66
2019-01-14T20:33:20.953Z,101916.59
2019-01-14T20:35:49.760Z,101916.97
2019-01-14T20:38:18.552Z,101912.43
2019-01-14T20:40:47.443Z,101921.21
2019-01-14T20:43:16.209Z,101916.35
2019-01-14T20:45:45.005Z,101920.27
2019-01-14T20:48:13.881Z,101924.73
2019-01-14T20:50:42.852Z,101912.56
2019-01-14T20:53:13.730Z,101917.53
2019-01-14T20:55:40.464Z,101922.33
2019-01-14T20:58:09.391Z,101923.27
2019-01-14T21:00:38.707Z,101923.67
2019-01-14T21:03:07.508Z,101920.60
2019-01-14T21:05:36.319Z,101924.84
2019-01-14T21:08:05.144Z,101915.19
2019-01-14T21:10:33.978Z,101913.58
2019-01-14T21:13:02.768Z,101915.80
2019-01-14T21:15:31.607Z,101916.20
2019-01-14T21:18:00.414Z,101918.42
2019-01-14T21:20:29.218Z,101929.23
2019-01-14T21:22:58.010Z,101923.75
2019-01-14T21:25:26.832Z,101928.17
2019-01-14T21:27:55.612Z,101932.39
2019-01-14T21:30:26.273Z,101927.86
2019-01-14T21:32:55.066Z,101932.28
2019-01-14T21:35:23.848Z,101939.21
2019-01-14T21:40:30.307Z,101931.42
2019-01-14T21:42:59.123Z,101925.05
2019-01-14T21:45:27.903Z,101924.87
2019-01-14T21:47:56.702Z,101917.23
2019-01-14T21:50:25.491Z,101925.28
2019-01-14T21:52:54.300Z,101931.88
2019-01-14T21:55:24.720Z,101925.16
2019-01-14T21:57:53.499Z,101929.56
2019-01-14T22:00:23.602Z,101930.66
2019-01-14T22:02:52.376Z,101929.23
2019-01-14T22:05:21.199Z,101935.79
2019-01-14T22:07:49.991Z,101934.54
2019-01-14T22:10:21.119Z,101936.75
2019-01-14T22:12:49.927Z,101943.35
2019-01-14T22:15:18.731Z,101939.14
2019-01-14T22:17:47.502Z,101941.91
2019-01-14T22:20:20.374Z,101939.92
2019-01-14T22:22:49.287Z,101942.29
2019-01-14T22:25:18.081Z,101939.95
2019-01-14T22:27:46.879Z,101940.48
2019-01-14T22:30:18.019Z,101936.50
2019-01-14T22:32:46.813Z,101938.50
2019-01-14T22:35:15.594Z,101934.87
2019-01-14T22:37:44.383Z,101939.98
2019-01-14T22:40:13.225Z,101941.78
2019-01-14T22:42:42.039Z,101938.69
2019-01-14T22:45:10.958Z,101939.75
2019-01-14T22:47:39.756Z,101947.97
2019-01-14T22:50:11.051Z,101939.19
2019-01-14T22:52:39.937Z,101934.63
2019-01-14T22:55:08.791Z,101941.92
2019-01-14T22:57:37.591Z,101942.50
2019-01-14T23:00:17.871Z,101939.20
2019-01-14T23:02:46.771Z,101940.50
2019-01-14T23:05:15.560Z,101950.93
2019-01-14T23:07:44.345Z,101948.59
2019-01-14T23:10:13.161Z,101942.23
2019-01-14T23:12:41.955Z,101949.55
2019-01-14T23:15:10.839Z,101947.89
2019-01-14T23:17:39.674Z,101944.99
2019-01-14T23:20:08.477Z,101939.17
2019-01-14T23:22:37.458Z,101937.71
2019-01-14T23:25:06.243Z,101930.25
2019-01-14T23:27:35.051Z,101933.02
2019-01-14T23:30:04.875Z,101925.89
2019-01-14T23:32:33.656Z,101929.56
2019-01-14T23:35:02.448Z,101924.47
2019-01-14T23:37:31.255Z,101933.77
2019-01-14T23:40:00.042Z,101932.66
2019-01-14T23:42:28.967Z,101931.59
2019-01-14T23:44:57.762Z,101926.14
2019-01-14T23:47:26.623Z,101918.29
2019-01-14T23:49:55.442Z,101922.69
2019-01-14T23:52:24.240Z,101922.34
2019-01-14T23:54:53.018Z,101929.99
2019-01-14T23:57:21.801Z,101930.92
2019-01-14T23:59:50.600Z,101928.17
