createdAt,value
2018-12-19T00:01:47.194Z,3.73
2018-12-19T00:04:21.252Z,4.60
2018-12-19T00:06:55.284Z,6.83
2018-12-19T00:09:28.421Z,11.83
2018-12-19T00:12:02.462Z,10.73
2018-12-19T00:14:35.627Z,11.03
2018-12-19T00:17:06.860Z,10.57
2018-12-19T00:19:40.810Z,10.33
2018-12-19T00:22:14.742Z,12.43
2018-12-19T00:24:47.941Z,9.00
2018-12-19T00:27:21.167Z,8.50
2018-12-19T00:29:55.174Z,7.13
2018-12-19T00:32:28.312Z,9.03
2018-12-19T00:35:02.231Z,8.73
2018-12-19T00:37:36.243Z,7.43
2018-12-19T00:40:10.280Z,8.37
2018-12-19T00:42:44.189Z,7.27
2018-12-19T00:45:17.321Z,5.50
2018-12-19T00:47:51.291Z,6.97
2018-12-19T00:50:25.318Z,6.90
2018-12-19T00:52:59.267Z,8.07
2018-12-19T00:55:32.484Z,6.37
2018-12-19T00:58:06.451Z,7.30
2018-12-19T01:00:39.720Z,8.27
2018-12-19T01:03:13.643Z,7.67
2018-12-19T01:05:47.572Z,7.87
2018-12-19T01:08:21.579Z,7.47
2018-12-19T01:10:55.664Z,8.27
2018-12-19T01:13:29.583Z,8.97
2018-12-19T01:16:03.587Z,7.60
2018-12-19T01:18:37.448Z,8.77
2018-12-19T01:21:11.509Z,11.47
2018-12-19T01:23:45.551Z,9.40
2018-12-19T01:26:19.691Z,10.03
2018-12-19T01:28:53.720Z,7.60
2018-12-19T01:31:27.653Z,7.67
2018-12-19T01:34:01.682Z,9.63
2018-12-19T01:36:35.530Z,6.33
2018-12-19T01:39:09.394Z,17.00
2018-12-19T01:41:43.426Z,13.83
2018-12-19T01:44:17.395Z,9.73
2018-12-19T01:46:51.383Z,5.13
2018-12-19T01:49:25.378Z,4.83
2018-12-19T01:51:58.532Z,5.20
2018-12-19T01:54:32.372Z,4.23
2018-12-19T01:57:06.177Z,4.03
2018-12-19T01:59:39.307Z,4.83
2018-12-19T02:02:13.438Z,7.80
2018-12-19T02:04:47.463Z,4.07
2018-12-19T02:07:20.573Z,3.87
2018-12-19T02:09:53.805Z,4.43
2018-12-19T02:12:27.812Z,4.47
2018-12-19T02:15:01.755Z,5.80
2018-12-19T02:17:35.790Z,4.43
2018-12-19T02:20:08.931Z,5.43
2018-12-19T02:22:42.960Z,5.90
2018-12-19T02:25:16.157Z,6.93
2018-12-19T02:27:50.164Z,6.00
2018-12-19T02:30:23.353Z,7.63
2018-12-19T02:32:57.262Z,5.83
2018-12-19T02:35:30.452Z,5.80
2018-12-19T02:38:04.538Z,6.10
2018-12-19T02:40:38.631Z,6.40
2018-12-19T02:43:11.800Z,6.07
2018-12-19T02:45:44.969Z,7.10
2018-12-19T02:48:18.922Z,6.10
2018-12-19T02:50:52.967Z,5.70
2018-12-19T02:53:27.006Z,6.70
2018-12-19T02:56:00.963Z,5.60
2018-12-19T02:58:34.989Z,7.07
2018-12-19T03:01:09.061Z,6.53
2018-12-19T03:03:45.623Z,7.97
2018-12-19T03:06:18.974Z,5.63
2018-12-19T03:08:53.036Z,6.87
2018-12-19T03:11:26.995Z,8.30
2018-12-19T03:14:01.059Z,8.73
2018-12-19T03:16:35.043Z,7.13
2018-12-19T03:19:09.118Z,6.63
2018-12-19T03:21:42.270Z,5.63
2018-12-19T03:24:13.510Z,7.53
2018-12-19T03:26:47.143Z,7.30
2018-12-19T03:29:21.206Z,7.27
2018-12-19T03:31:55.237Z,6.80
2018-12-19T03:34:29.217Z,7.40
2018-12-19T03:37:02.520Z,8.43
2018-12-19T03:39:36.558Z,6.47
2018-12-19T03:42:09.699Z,5.03
2018-12-19T03:44:42.836Z,6.53
2018-12-19T03:47:16.645Z,7.20
2018-12-19T03:49:49.935Z,5.50
2018-12-19T03:52:23.997Z,6.27
2018-12-19T03:54:58.073Z,7.97
2018-12-19T03:57:31.365Z,5.83
2018-12-19T04:00:05.640Z,8.53
2018-12-19T04:02:39.450Z,6.30
2018-12-19T04:05:13.502Z,6.40
2018-12-19T04:07:47.523Z,5.50
2018-12-19T04:10:20.658Z,5.93
2018-12-19T04:12:53.820Z,6.20
2018-12-19T04:15:27.012Z,6.33
2018-12-19T04:18:00.149Z,7.73
2018-12-19T04:20:33.270Z,5.70
2018-12-19T04:23:06.531Z,5.77
2018-12-19T04:25:40.590Z,5.10
2018-12-19T04:28:13.854Z,5.83
2018-12-19T04:30:47.825Z,6.20
2018-12-19T04:33:21.853Z,6.37
2018-12-19T04:35:55.799Z,5.83
2018-12-19T04:38:29.291Z,5.63
2018-12-19T04:41:03.406Z,5.10
2018-12-19T04:43:37.335Z,6.37
2018-12-19T04:46:11.349Z,4.77
2018-12-19T04:48:45.284Z,5.87
2018-12-19T04:51:19.342Z,6.43
2018-12-19T04:53:53.325Z,5.17
2018-12-19T04:56:27.571Z,5.30
2018-12-19T04:59:01.730Z,5.17
2018-12-19T05:01:35.850Z,7.13
2018-12-19T05:04:09.106Z,5.43
2018-12-19T05:06:42.349Z,5.03
2018-12-19T05:09:16.282Z,8.07
2018-12-19T05:11:49.654Z,8.47
2018-12-19T05:14:23.872Z,5.77
2018-12-19T05:16:58.463Z,5.83
2018-12-19T05:19:31.718Z,6.67
2018-12-19T05:22:04.963Z,7.93
2018-12-19T05:24:38.990Z,8.27
2018-12-19T05:27:13.048Z,7.30
2018-12-19T05:29:46.174Z,7.00
2018-12-19T05:32:19.443Z,5.87
2018-12-19T05:34:52.725Z,6.63
2018-12-19T05:37:25.851Z,5.37
2018-12-19T05:39:59.194Z,6.73
2018-12-19T05:42:33.190Z,5.70
2018-12-19T05:45:07.214Z,7.50
2018-12-19T05:47:40.422Z,6.17
2018-12-19T05:50:15.298Z,6.93
2018-12-19T05:52:49.026Z,6.43
2018-12-19T05:55:23.146Z,6.03
2018-12-19T05:57:56.885Z,7.90
2018-12-19T06:00:30.046Z,5.53
2018-12-19T06:03:03.326Z,6.67
2018-12-19T06:05:37.157Z,7.20
2018-12-19T06:08:10.402Z,8.10
2018-12-19T06:10:44.449Z,6.57
2018-12-19T06:13:17.590Z,7.60
2018-12-19T06:15:51.115Z,5.90
2018-12-19T06:18:24.956Z,5.27
2018-12-19T06:20:58.787Z,5.63
2018-12-19T06:23:32.028Z,6.50
2018-12-19T06:26:06.016Z,7.40
2018-12-19T06:28:39.138Z,5.43
2018-12-19T06:31:13.179Z,7.83
2018-12-19T06:33:47.478Z,5.47
2018-12-19T06:36:21.264Z,7.43
2018-12-19T06:38:55.283Z,7.07
2018-12-19T06:41:29.247Z,6.30
2018-12-19T06:44:03.372Z,7.17
2018-12-19T06:46:37.309Z,7.83
2018-12-19T06:49:11.374Z,7.20
2018-12-19T06:51:44.519Z,8.30
2018-12-19T06:54:17.656Z,5.67
2018-12-19T06:56:51.601Z,7.43
2018-12-19T06:59:25.414Z,6.20
2018-12-19T07:01:58.602Z,9.03
2018-12-19T07:04:32.662Z,6.13
2018-12-19T07:07:05.782Z,10.57
2018-12-19T07:09:39.001Z,11.00
2018-12-19T07:12:12.154Z,9.97
2018-12-19T07:14:43.141Z,8.00
2018-12-19T07:17:16.714Z,7.83
2018-12-19T07:19:50.639Z,11.70
2018-12-19T07:22:24.624Z,7.50
2018-12-19T07:24:58.613Z,6.77
2018-12-19T07:27:32.482Z,6.63
2018-12-19T07:30:08.569Z,5.10
2018-12-19T07:32:42.297Z,5.50
2018-12-19T07:35:16.222Z,7.97
2018-12-19T07:37:50.323Z,7.53
2018-12-19T07:40:27.210Z,9.37
2018-12-19T07:43:01.194Z,6.63
2018-12-19T07:45:34.316Z,12.50
2018-12-19T07:48:08.704Z,8.27
2018-12-19T07:50:42.432Z,7.50
2018-12-19T07:53:16.362Z,11.03
2018-12-19T07:55:50.650Z,6.23
2018-12-19T07:58:24.538Z,7.77
2018-12-19T08:00:57.700Z,10.63
2018-12-19T08:03:32.126Z,9.00
2018-12-19T08:06:05.972Z,9.37
2018-12-19T08:08:39.107Z,7.67
2018-12-19T08:11:13.045Z,10.97
2018-12-19T08:13:47.111Z,9.17
2018-12-19T08:16:21.039Z,15.40
2018-12-19T08:18:56.312Z,11.80
2018-12-19T08:21:30.286Z,10.33
2018-12-19T08:24:04.382Z,9.50
2018-12-19T08:26:38.259Z,8.83
2018-12-19T08:29:12.090Z,12.07
2018-12-19T08:31:46.174Z,13.43
2018-12-19T08:34:20.201Z,10.53
2018-12-19T08:36:56.451Z,11.03
2018-12-19T08:39:30.620Z,12.20
2018-12-19T08:42:04.649Z,12.70
2018-12-19T08:44:38.495Z,10.57
2018-12-19T08:47:12.459Z,10.00
2018-12-19T08:49:46.466Z,9.87
2018-12-19T08:52:20.540Z,8.33
2018-12-19T08:54:54.671Z,6.70
2018-12-19T08:57:27.819Z,11.40
2018-12-19T09:00:01.883Z,6.77
2018-12-19T09:02:35.866Z,8.87
2018-12-19T09:05:09.713Z,7.67
2018-12-19T09:07:43.673Z,8.20
2018-12-19T09:10:17.748Z,11.07
2018-12-19T09:12:51.844Z,9.17
2018-12-19T09:15:31.338Z,8.67
2018-12-19T09:18:04.828Z,9.13
2018-12-19T09:20:38.645Z,8.77
2018-12-19T09:23:13.014Z,12.43
2018-12-19T09:25:46.558Z,10.40
2018-12-19T09:28:20.585Z,10.83
2018-12-19T09:30:54.570Z,12.73
2018-12-19T09:33:27.573Z,9.87
2018-12-19T09:36:01.370Z,16.53
2018-12-19T09:38:35.350Z,9.90
2018-12-19T09:41:12.272Z,10.93
2018-12-19T09:43:44.629Z,10.00
2018-12-19T09:46:18.582Z,16.33
2018-12-19T09:48:54.100Z,13.63
2018-12-19T09:51:27.893Z,12.37
2018-12-19T09:54:01.830Z,9.63
2018-12-19T09:56:35.078Z,11.83
2018-12-19T09:59:09.034Z,15.13
2018-12-19T10:01:42.302Z,8.93
2018-12-19T10:04:16.178Z,8.37
2018-12-19T10:06:50.258Z,8.03
2018-12-19T10:09:24.201Z,12.13
2018-12-19T10:11:58.235Z,12.47
2018-12-19T10:14:32.316Z,9.23
2018-12-19T10:17:06.205Z,8.27
2018-12-19T10:19:39.407Z,9.23
2018-12-19T10:22:15.292Z,8.67
2018-12-19T10:24:54.068Z,7.60
2018-12-19T10:27:27.428Z,14.53
2018-12-19T10:30:00.586Z,13.17
2018-12-19T10:32:38.097Z,12.13
2018-12-19T10:35:11.589Z,14.10
2018-12-19T10:37:45.322Z,15.40
2018-12-19T10:40:19.287Z,13.17
2018-12-19T10:42:52.432Z,11.20
2018-12-19T10:45:25.555Z,10.83
2018-12-19T10:47:59.469Z,12.40
2018-12-19T10:50:34.019Z,11.20
2018-12-19T10:53:07.451Z,11.97
2018-12-19T10:55:41.278Z,13.00
2018-12-19T10:58:14.540Z,12.10
2018-12-19T11:00:54.008Z,11.63
2018-12-19T11:03:27.322Z,9.33
2018-12-19T11:06:01.150Z,9.70
2018-12-19T11:08:35.027Z,9.43
2018-12-19T11:11:09.034Z,10.40
2018-12-19T11:13:43.078Z,11.50
2018-12-19T11:16:16.991Z,12.23
2018-12-19T11:18:51.051Z,18.00
2018-12-19T11:21:24.374Z,8.87
2018-12-19T11:23:58.741Z,12.97
2018-12-19T11:26:32.686Z,15.90
2018-12-19T11:29:07.850Z,12.73
2018-12-19T11:31:41.634Z,16.10
2018-12-19T11:34:18.302Z,15.80
2018-12-19T11:36:51.640Z,20.43
2018-12-19T11:39:25.625Z,18.77
2018-12-19T11:41:59.009Z,12.50
2018-12-19T11:44:32.666Z,12.23
2018-12-19T11:47:17.730Z,12.97
2018-12-19T11:49:51.754Z,11.60
2018-12-19T11:52:25.840Z,11.63
2018-12-19T11:54:58.974Z,10.90
2018-12-19T11:57:32.204Z,11.03
2018-12-19T12:00:06.536Z,10.17
2018-12-19T12:02:40.311Z,9.50
2018-12-19T12:05:13.438Z,10.33
2018-12-19T12:07:47.380Z,11.03
2018-12-19T12:10:20.534Z,10.03
2018-12-19T12:12:53.819Z,9.97
2018-12-19T12:15:27.953Z,8.23
2018-12-19T12:18:01.881Z,9.33
2018-12-19T12:20:35.897Z,7.80
2018-12-19T12:23:09.021Z,6.53
2018-12-19T12:25:42.170Z,7.37
2018-12-19T12:28:16.251Z,7.77
2018-12-19T12:30:50.294Z,8.57
2018-12-19T12:33:24.385Z,10.63
2018-12-19T12:35:58.654Z,8.00
2018-12-19T12:38:34.217Z,8.33
2018-12-19T12:41:07.607Z,7.57
2018-12-19T12:43:41.688Z,8.77
2018-12-19T12:46:14.851Z,9.33
2018-12-19T12:48:48.834Z,7.20
2018-12-19T12:51:22.151Z,6.73
2018-12-19T12:53:56.027Z,7.87
2018-12-19T12:56:30.021Z,9.73
2018-12-19T12:59:04.000Z,9.23
2018-12-19T13:01:37.475Z,12.10
2018-12-19T13:04:12.351Z,15.47
2018-12-19T13:06:45.606Z,16.63
2018-12-19T13:09:19.360Z,12.03
2018-12-19T13:11:58.868Z,11.17
2018-12-19T13:14:29.561Z,10.90
2018-12-19T13:17:02.694Z,10.93
2018-12-19T13:19:36.978Z,13.73
2018-12-19T13:22:08.285Z,14.03
2018-12-19T13:24:42.239Z,10.03
2018-12-19T13:27:15.915Z,10.83
2018-12-19T13:29:49.842Z,8.57
2018-12-19T13:32:23.803Z,13.47
2018-12-19T13:34:57.674Z,8.90
2018-12-19T13:37:31.520Z,9.23
2018-12-19T13:40:05.546Z,13.77
2018-12-19T13:42:38.823Z,12.67
2018-12-19T13:45:12.855Z,15.47
2018-12-19T13:47:44.269Z,15.67
2018-12-19T13:50:17.794Z,15.07
2018-12-19T13:52:51.846Z,13.37
2018-12-19T13:55:25.194Z,13.80
2018-12-19T13:57:58.494Z,12.47
2018-12-19T14:00:32.652Z,11.53
2018-12-19T14:03:06.510Z,14.13
2018-12-19T14:05:40.610Z,9.20
2018-12-19T14:08:14.607Z,11.30
2018-12-19T14:10:48.602Z,9.10
2018-12-19T14:13:22.536Z,9.37
2018-12-19T14:15:55.671Z,7.90
2018-12-19T14:18:29.712Z,9.13
2018-12-19T14:21:03.756Z,9.27
2018-12-19T14:23:36.883Z,9.77
2018-12-19T14:26:10.897Z,9.33
2018-12-19T14:28:44.781Z,9.27
2018-12-19T14:31:18.021Z,11.47
2018-12-19T14:33:51.960Z,9.67
2018-12-19T14:36:27.830Z,12.93
2018-12-19T14:38:58.993Z,11.70
2018-12-19T14:41:32.640Z,15.87
2018-12-19T14:44:06.570Z,10.73
2018-12-19T14:46:39.746Z,11.33
2018-12-19T14:49:14.201Z,12.23
2018-12-19T14:51:47.632Z,11.00
2018-12-19T14:54:21.723Z,12.67
2018-12-19T14:56:55.445Z,8.47
2018-12-19T14:59:28.702Z,8.10
2018-12-19T15:02:02.759Z,11.23
2018-12-19T15:04:36.601Z,8.47
2018-12-19T15:07:10.640Z,12.93
2018-12-19T15:09:44.725Z,10.27
2018-12-19T15:12:18.647Z,9.73
2018-12-19T15:14:51.785Z,10.80
2018-12-19T15:17:24.946Z,10.47
2018-12-19T15:19:58.078Z,12.43
2018-12-19T15:22:31.325Z,12.73
2018-12-19T15:25:05.632Z,10.10
2018-12-19T15:27:39.469Z,16.00
2018-12-19T15:30:12.604Z,10.07
2018-12-19T15:32:45.997Z,11.40
2018-12-19T15:35:19.849Z,11.97
2018-12-19T15:37:52.990Z,13.77
2018-12-19T15:40:31.917Z,11.07
2018-12-19T15:43:06.032Z,11.37
2018-12-19T15:45:39.817Z,15.20
2018-12-19T15:48:19.778Z,13.67
2018-12-19T15:50:53.725Z,15.57
2018-12-19T15:53:27.766Z,11.90
2018-12-19T15:56:01.696Z,9.17
2018-12-19T15:58:34.911Z,10.93
2018-12-19T16:01:08.853Z,14.30
2018-12-19T16:03:42.897Z,10.23
2018-12-19T16:06:16.070Z,10.63
2018-12-19T16:08:50.130Z,15.53
2018-12-19T16:11:24.059Z,15.20
2018-12-19T16:14:00.240Z,10.47
2018-12-19T16:16:34.190Z,14.60
2018-12-19T16:19:07.371Z,11.63
2018-12-19T16:21:40.578Z,12.33
2018-12-19T16:24:14.510Z,13.20
2018-12-19T16:26:48.571Z,17.17
2018-12-19T16:29:32.965Z,20.17
2018-12-19T16:32:06.162Z,20.00
2018-12-19T16:34:41.625Z,16.93
2018-12-19T16:37:15.567Z,16.33
2018-12-19T16:39:49.679Z,15.83
2018-12-19T16:42:23.962Z,16.53
2018-12-19T16:44:57.927Z,16.10
2018-12-19T16:47:32.022Z,16.57
2018-12-19T16:50:05.839Z,13.03
2018-12-19T16:52:39.265Z,14.40
2018-12-19T16:55:12.548Z,18.23
2018-12-19T16:57:46.579Z,17.80
2018-12-19T17:00:20.602Z,34.57
2018-12-19T17:02:54.651Z,32.90
2018-12-19T17:05:27.880Z,23.73
2018-12-19T17:08:02.094Z,19.23
2018-12-19T17:10:35.913Z,18.80
2018-12-19T17:13:10.702Z,16.33
2018-12-19T17:15:44.747Z,17.13
2018-12-19T17:18:18.831Z,16.20
2018-12-19T17:20:53.867Z,13.23
2018-12-19T17:23:27.774Z,13.60
2018-12-19T17:26:01.700Z,15.43
2018-12-19T17:28:35.486Z,15.70
2018-12-19T17:31:09.321Z,19.83
2018-12-19T17:33:42.806Z,22.03
2018-12-19T17:36:16.042Z,22.73
2018-12-19T17:38:50.014Z,24.80
2018-12-19T17:41:23.967Z,19.93
2018-12-19T17:43:58.007Z,17.17
2018-12-19T17:46:32.089Z,22.40
2018-12-19T17:49:06.176Z,20.77
2018-12-19T17:51:39.347Z,23.87
2018-12-19T17:54:13.190Z,19.23
2018-12-19T17:56:47.247Z,18.97
2018-12-19T17:59:21.186Z,17.97
2018-12-19T18:01:54.470Z,21.20
2018-12-19T18:04:28.509Z,21.00
2018-12-19T18:07:02.584Z,16.87
2018-12-19T18:09:36.613Z,17.93
2018-12-19T18:12:10.734Z,19.37
2018-12-19T18:14:44.674Z,18.60
2018-12-19T18:17:18.646Z,20.83
2018-12-19T18:19:52.704Z,19.07
2018-12-19T18:22:25.833Z,18.00
2018-12-19T18:24:58.973Z,19.53
2018-12-19T18:27:33.011Z,20.70
2018-12-19T18:30:07.227Z,20.37
2018-12-19T18:32:40.878Z,21.30
2018-12-19T18:35:15.003Z,20.57
2018-12-19T18:37:50.738Z,19.63
2018-12-19T18:40:24.586Z,25.07
2018-12-19T18:42:58.539Z,23.13
2018-12-19T18:45:32.579Z,25.70
2018-12-19T18:48:06.553Z,32.87
2018-12-19T18:50:41.936Z,28.90
2018-12-19T18:53:15.648Z,24.07
2018-12-19T18:55:48.786Z,24.60
2018-12-19T18:58:22.030Z,24.87
2018-12-19T19:00:55.874Z,26.23
2018-12-19T19:03:29.944Z,29.03
2018-12-19T19:06:04.020Z,21.77
2018-12-19T19:08:38.135Z,25.27
2018-12-19T19:11:11.333Z,29.53
2018-12-19T19:13:45.442Z,22.10
2018-12-19T19:16:19.494Z,21.03
2018-12-19T19:18:52.736Z,25.30
2018-12-19T19:21:26.805Z,28.83
2018-12-19T19:24:00.705Z,26.03
2018-12-19T19:26:35.278Z,25.57
2018-12-19T19:29:08.868Z,22.00
2018-12-19T19:31:42.802Z,19.73
2018-12-19T19:34:17.207Z,20.00
2018-12-19T19:36:50.712Z,23.20
2018-12-19T19:39:24.758Z,29.23
2018-12-19T19:41:58.874Z,29.50
2018-12-19T19:44:32.905Z,25.73
2018-12-19T19:47:04.723Z,31.33
2018-12-19T19:49:38.010Z,25.80
2018-12-19T19:52:11.201Z,21.30
2018-12-19T19:54:45.124Z,21.97
2018-12-19T19:57:19.089Z,15.53
2018-12-19T19:59:53.442Z,15.07
2018-12-19T20:02:26.972Z,21.80
2018-12-19T20:05:01.086Z,28.80
2018-12-19T20:07:35.050Z,26.77
2018-12-19T20:10:08.243Z,25.63
2018-12-19T20:12:43.508Z,22.23
2018-12-19T20:15:17.330Z,21.40
2018-12-19T20:17:51.447Z,22.30
2018-12-19T20:20:25.446Z,24.53
2018-12-19T20:23:02.831Z,24.33
2018-12-19T20:25:37.038Z,21.93
2018-12-19T20:28:11.117Z,22.60
2018-12-19T20:30:45.251Z,25.57
2018-12-19T20:33:19.892Z,21.93
2018-12-19T20:35:53.064Z,23.10
2018-12-19T20:38:27.184Z,22.17
2018-12-19T20:41:01.159Z,19.73
2018-12-19T20:43:39.992Z,19.27
2018-12-19T20:46:10.386Z,20.37
2018-12-19T20:48:44.409Z,21.47
2018-12-19T20:51:17.582Z,24.77
2018-12-19T20:53:51.533Z,29.33
2018-12-19T20:56:25.653Z,32.87
2018-12-19T20:58:59.374Z,28.37
2018-12-19T21:01:33.772Z,25.70
2018-12-19T21:04:07.426Z,30.33
2018-12-19T21:06:41.418Z,26.00
2018-12-19T21:09:15.566Z,24.30
2018-12-19T21:11:49.631Z,25.53
2018-12-19T21:14:22.857Z,38.87
2018-12-19T21:17:02.476Z,54.13
2018-12-19T21:19:35.979Z,42.90
2018-12-19T21:22:09.707Z,39.47
2018-12-19T21:24:43.183Z,42.03
2018-12-19T21:27:17.182Z,38.10
2018-12-19T21:29:51.121Z,23.67
2018-12-19T21:32:25.186Z,25.20
2018-12-19T21:34:59.221Z,26.90
2018-12-19T21:37:33.190Z,33.20
2018-12-19T21:40:07.306Z,31.40
2018-12-19T21:42:41.034Z,28.23
2018-12-19T21:45:14.858Z,30.90
2018-12-19T21:47:48.974Z,29.93
2018-12-19T21:50:22.621Z,31.07
2018-12-19T21:52:56.738Z,38.03
2018-12-19T21:55:30.901Z,30.23
2018-12-19T21:58:04.707Z,32.10
2018-12-19T22:00:40.248Z,31.20
2018-12-19T22:03:13.785Z,27.37
2018-12-19T22:05:47.620Z,30.13
2018-12-19T22:08:20.741Z,30.93
2018-12-19T22:10:54.790Z,33.70
2018-12-19T22:13:28.745Z,31.40
2018-12-19T22:16:02.915Z,30.77
2018-12-19T22:18:41.532Z,31.07
2018-12-19T22:21:15.086Z,28.57
2018-12-19T22:23:48.289Z,31.97
2018-12-19T22:26:22.354Z,24.80
2018-12-19T22:28:56.439Z,28.27
2018-12-19T22:31:30.637Z,23.47
2018-12-19T22:34:04.477Z,23.17
2018-12-19T22:36:38.542Z,22.97
2018-12-19T22:39:14.345Z,23.23
2018-12-19T22:41:48.082Z,24.73
2018-12-19T22:44:22.241Z,27.27
2018-12-19T22:46:56.257Z,26.43
2018-12-19T22:49:30.346Z,26.20
2018-12-19T22:52:04.308Z,26.27
2018-12-19T22:54:37.528Z,23.67
2018-12-19T22:57:11.677Z,28.03
2018-12-19T22:59:45.797Z,24.63
2018-12-19T23:02:25.449Z,27.83
2018-12-19T23:04:58.794Z,24.37
2018-12-19T23:07:32.771Z,24.23
2018-12-19T23:10:06.862Z,26.17
2018-12-19T23:12:40.176Z,27.40
2018-12-19T23:15:14.262Z,28.73
2018-12-19T23:17:48.391Z,24.73
2018-12-19T23:20:22.536Z,26.60
2018-12-19T23:22:56.594Z,29.83
2018-12-19T23:25:30.090Z,28.73
2018-12-19T23:28:03.838Z,26.10
2018-12-19T23:30:37.837Z,25.20
2018-12-19T23:33:12.004Z,26.10
2018-12-19T23:35:46.046Z,24.93
2018-12-19T23:38:20.197Z,23.90
2018-12-19T23:40:53.971Z,26.20
2018-12-19T23:43:28.052Z,22.60
2018-12-19T23:46:02.129Z,28.53
2018-12-19T23:48:36.129Z,23.23
2018-12-19T23:51:09.957Z,19.13
2018-12-19T23:53:43.188Z,23.40
2018-12-19T23:56:17.175Z,18.97
2018-12-19T23:58:50.427Z,19.60
