createdAt,value
2018-03-27T01:41:23.880Z,-0.91
2018-03-27T01:41:24.446Z,-0.84
2018-03-27T01:41:25.045Z,-0.87
2018-03-27T01:41:25.644Z,-0.84
2018-03-27T01:41:26.245Z,-0.87
2018-03-27T01:41:26.846Z,-0.86
2018-03-27T01:41:27.445Z,-0.83
2018-03-27T01:41:28.044Z,-0.83
2018-03-27T01:42:22.560Z,-0.94
2018-03-27T01:42:23.123Z,-0.95
2018-03-27T01:42:23.722Z,-0.86
2018-03-27T01:42:24.322Z,-0.91
2018-03-27T01:42:24.922Z,-0.91
2018-03-27T01:42:25.524Z,-0.92
2018-03-27T01:42:26.122Z,-0.83
2018-03-27T01:42:26.723Z,-0.83
2018-03-27T01:43:20.207Z,-0.94
2018-03-27T01:43:20.779Z,-1.00
2018-03-27T01:43:21.376Z,-0.89
2018-03-27T01:43:21.975Z,-0.91
2018-03-27T01:43:22.579Z,-0.87
2018-03-27T01:43:23.174Z,-0.83
2018-03-27T01:43:23.776Z,-0.95
2018-03-27T01:43:24.373Z,-0.86
2018-03-27T01:44:18.880Z,-0.91
2018-03-27T01:44:19.451Z,-0.91
2018-03-27T01:44:20.050Z,-0.91
2018-03-27T01:44:20.652Z,-0.89
2018-03-27T01:44:21.252Z,-0.87
2018-03-27T01:44:21.850Z,-0.91
2018-03-27T01:44:22.450Z,-0.86
2018-03-27T01:44:23.049Z,-0.86
2018-03-27T01:45:16.542Z,-0.92
2018-03-27T01:45:17.104Z,-0.95
2018-03-27T01:45:17.716Z,-0.87
2018-03-27T01:45:18.304Z,-0.83
2018-03-27T01:45:18.904Z,-0.87
2018-03-27T01:45:19.503Z,-0.87
2018-03-27T01:45:20.105Z,-0.92
2018-03-27T01:45:20.704Z,-0.95
2018-03-27T01:46:14.190Z,-0.89
2018-03-27T01:46:14.761Z,-0.89
2018-03-27T01:46:15.358Z,-0.94
2018-03-27T01:46:15.955Z,-0.87
2018-03-27T01:46:16.555Z,-0.89
2018-03-27T01:46:17.155Z,-0.89
2018-03-27T01:46:17.762Z,-0.91
2018-03-27T01:46:18.354Z,-0.89
2018-03-27T01:47:11.840Z,-0.92
2018-03-27T01:47:12.409Z,-0.89
2018-03-27T01:47:13.008Z,-0.89
2018-03-27T01:47:13.609Z,-0.89
2018-03-27T01:47:14.209Z,-0.87
2018-03-27T01:47:14.810Z,-0.87
2018-03-27T01:47:15.406Z,-0.87
2018-03-27T01:47:16.010Z,-0.91
2018-03-27T01:48:09.492Z,-0.89
2018-03-27T01:48:10.062Z,-0.89
2018-03-27T01:48:10.665Z,-0.77
2018-03-27T01:48:11.269Z,-0.87
2018-03-27T01:48:11.858Z,-0.77
2018-03-27T01:48:12.470Z,-0.83
2018-03-27T01:48:13.060Z,-0.86
2018-03-27T01:48:13.659Z,-0.81
2018-03-27T01:49:07.145Z,-0.86
2018-03-27T01:49:07.713Z,-0.77
2018-03-27T01:49:08.313Z,-0.83
2018-03-27T01:49:08.912Z,-0.86
2018-03-27T01:49:09.512Z,-0.87
2018-03-27T01:49:10.116Z,-0.86
2018-03-27T01:49:10.711Z,-0.81
2018-03-27T01:49:11.312Z,-0.81
2018-03-27T01:50:04.795Z,-0.81
2018-03-27T01:50:05.365Z,-0.84
2018-03-27T01:50:05.963Z,-0.80
2018-03-27T01:50:06.565Z,-0.86
2018-03-27T01:50:07.161Z,-0.86
2018-03-27T01:50:07.764Z,-0.84
2018-03-27T01:50:08.361Z,-0.83
2018-03-27T01:50:08.962Z,-0.86
2018-03-27T01:51:03.535Z,-0.75
2018-03-27T01:51:04.054Z,-0.80
2018-03-27T01:51:04.658Z,-0.75
2018-03-27T01:51:05.252Z,-0.75
2018-03-27T01:51:05.851Z,-0.83
2018-03-27T01:51:06.450Z,-0.72
2018-03-27T01:51:07.050Z,-0.78
2018-03-27T01:51:07.650Z,-0.84
2018-03-27T01:52:02.147Z,-0.75
2018-03-27T01:52:02.716Z,-0.77
2018-03-27T01:52:03.316Z,-0.80
2018-03-27T01:52:03.914Z,-0.80
2018-03-27T01:52:04.518Z,-0.77
2018-03-27T01:52:05.118Z,-0.78
2018-03-27T01:52:05.714Z,-0.70
2018-03-27T01:52:06.314Z,-0.83
2018-03-27T01:52:59.798Z,-0.81
2018-03-27T01:53:00.368Z,-0.81
2018-03-27T01:53:00.968Z,-0.77
2018-03-27T01:53:01.570Z,-0.72
2018-03-27T01:53:02.169Z,-0.68
2018-03-27T01:53:02.768Z,-0.77
2018-03-27T01:53:03.366Z,-0.73
2018-03-27T01:53:03.967Z,-0.73
2018-03-27T01:53:58.474Z,-0.69
2018-03-27T01:53:59.043Z,-0.63
2018-03-27T01:53:59.643Z,-0.73
2018-03-27T01:54:00.249Z,-0.66
2018-03-27T01:54:00.843Z,-0.62
2018-03-27T01:54:01.444Z,-0.66
2018-03-27T01:54:02.045Z,-0.66
2018-03-27T01:54:02.641Z,-0.68
2018-03-27T01:54:56.126Z,-0.66
2018-03-27T01:54:56.696Z,-0.63
2018-03-27T01:54:57.295Z,-0.57
2018-03-27T01:54:57.895Z,-0.60
2018-03-27T01:54:58.493Z,-0.65
2018-03-27T01:54:59.094Z,-0.63
2018-03-27T01:54:59.700Z,-0.59
2018-03-27T01:55:00.294Z,-0.63
2018-03-27T01:55:54.802Z,-0.66
2018-03-27T01:55:55.371Z,-0.63
2018-03-27T01:55:55.970Z,-0.68
2018-03-27T01:55:56.570Z,-0.59
2018-03-27T01:55:57.169Z,-0.63
2018-03-27T01:55:57.770Z,-0.65
2018-03-27T01:55:58.369Z,-0.62
2018-03-27T01:55:58.969Z,-0.59
2018-03-27T01:56:52.453Z,-0.60
2018-03-27T01:56:53.026Z,-0.63
2018-03-27T01:56:53.621Z,-0.51
2018-03-27T01:56:54.220Z,-0.59
2018-03-27T01:56:54.821Z,-0.54
2018-03-27T01:56:55.421Z,-0.54
2018-03-27T01:56:56.020Z,-0.59
2018-03-27T01:56:56.620Z,-0.62
2018-03-27T01:57:51.129Z,-0.57
2018-03-27T01:57:51.699Z,-0.55
2018-03-27T01:57:52.297Z,-0.63
2018-03-27T01:57:52.905Z,-0.51
2018-03-27T01:57:53.498Z,-0.47
2018-03-27T01:57:54.100Z,-0.62
2018-03-27T01:57:54.697Z,-0.55
2018-03-27T01:57:55.297Z,-0.59
2018-03-27T01:58:48.781Z,-0.51
2018-03-27T01:58:49.350Z,-0.50
2018-03-27T01:58:49.950Z,-0.48
2018-03-27T01:58:50.550Z,-0.50
2018-03-27T01:58:51.151Z,-0.45
2018-03-27T01:58:51.750Z,-0.48
2018-03-27T01:58:52.348Z,-0.48
2018-03-27T01:58:52.950Z,-0.50
2018-03-27T01:59:46.433Z,-0.41
2018-03-27T01:59:47.002Z,-0.36
2018-03-27T01:59:47.609Z,-0.37
2018-03-27T01:59:48.202Z,-0.44
2018-03-27T01:59:48.801Z,-0.42
2018-03-27T01:59:49.401Z,-0.39
2018-03-27T01:59:50.001Z,-0.36
2018-03-27T01:59:50.600Z,-0.41
2018-03-27T02:00:45.108Z,-0.34
2018-03-27T02:00:45.678Z,-0.34
2018-03-27T02:00:46.276Z,-0.33
2018-03-27T02:00:46.878Z,-0.30
2018-03-27T02:00:47.477Z,-0.31
2018-03-27T02:00:48.077Z,-0.36
2018-03-27T02:00:48.676Z,-0.29
2018-03-27T02:00:49.275Z,-0.36
2018-03-27T02:01:42.761Z,-0.27
2018-03-27T02:01:43.330Z,-0.30
2018-03-27T02:01:43.931Z,-0.33
2018-03-27T02:01:44.530Z,-0.34
2018-03-27T02:01:45.135Z,-0.27
2018-03-27T02:01:45.728Z,-0.27
2018-03-27T02:01:46.330Z,-0.30
2018-03-27T02:01:46.929Z,-0.39
2018-03-27T02:02:40.412Z,-0.31
2018-03-27T02:02:40.982Z,-0.27
2018-03-27T02:02:41.581Z,-0.37
2018-03-27T02:02:42.181Z,-0.26
2018-03-27T02:02:42.780Z,-0.26
2018-03-27T02:02:43.384Z,-0.29
2018-03-27T02:02:43.980Z,-0.34
2018-03-27T02:02:44.579Z,-0.27
2018-03-27T02:03:38.065Z,-0.26
2018-03-27T02:03:38.634Z,-0.16
2018-03-27T02:03:39.232Z,-0.29
2018-03-27T02:03:39.833Z,-0.16
2018-03-27T02:03:40.435Z,-0.23
2018-03-27T02:03:41.033Z,-0.26
2018-03-27T02:03:41.633Z,-0.24
2018-03-27T02:03:42.232Z,-0.26
2018-03-27T02:04:35.716Z,-0.16
2018-03-27T02:04:36.285Z,-0.15
2018-03-27T02:04:36.884Z,-0.19
2018-03-27T02:04:37.488Z,-0.19
2018-03-27T02:04:38.085Z,-0.19
2018-03-27T02:04:38.684Z,-0.18
2018-03-27T02:04:39.283Z,-0.15
2018-03-27T02:04:39.883Z,-0.12
2018-03-27T02:05:33.368Z,-0.15
2018-03-27T02:05:33.937Z,-0.15
2018-03-27T02:05:34.536Z,-0.15
2018-03-27T02:05:35.136Z,-0.16
2018-03-27T02:05:35.735Z,-0.12
2018-03-27T02:05:36.336Z,-0.12
2018-03-27T02:05:36.937Z,-0.09
2018-03-27T02:05:37.536Z,-0.11
2018-03-27T02:06:32.041Z,-0.11
2018-03-27T02:06:32.612Z,-0.16
2018-03-27T02:06:33.223Z,-0.15
2018-03-27T02:06:33.810Z,-0.16
2018-03-27T02:06:34.409Z,-0.13
2018-03-27T02:06:35.012Z,-0.06
2018-03-27T02:06:35.609Z,-0.09
2018-03-27T02:06:36.210Z,-0.18
2018-03-27T02:07:29.695Z,-0.15
2018-03-27T02:07:30.268Z,-0.16
2018-03-27T02:07:30.863Z,-0.18
2018-03-27T02:07:31.464Z,-0.13
2018-03-27T02:07:32.063Z,-0.05
2018-03-27T02:07:32.665Z,-0.12
2018-03-27T02:07:33.262Z,-0.16
2018-03-27T02:07:33.862Z,-0.19
2018-03-27T02:08:27.347Z,-0.09
2018-03-27T02:08:27.917Z,0.02
2018-03-27T02:08:28.515Z,-0.08
2018-03-27T02:08:29.116Z,-0.08
2018-03-27T02:08:29.715Z,-0.12
2018-03-27T02:08:30.317Z,-0.13
2018-03-27T02:08:30.915Z,-0.11
2018-03-27T02:08:31.515Z,-0.01
2018-03-27T02:09:26.020Z,-0.06
2018-03-27T02:09:26.591Z,-0.06
2018-03-27T02:09:27.191Z,-0.01
2018-03-27T02:09:27.789Z,-0.08
2018-03-27T02:09:28.389Z,-0.01
2018-03-27T02:09:28.989Z,-0.11
2018-03-27T02:09:29.588Z,-0.05
2018-03-27T02:09:30.192Z,-0.01
2018-03-27T02:10:23.675Z,-0.04
2018-03-27T02:10:24.247Z,-0.05
2018-03-27T02:10:24.842Z,0.02
2018-03-27T02:10:25.441Z,-0.06
2018-03-27T02:10:26.043Z,-0.01
2018-03-27T02:10:26.640Z,-0.04
2018-03-27T02:10:27.241Z,-0.06
2018-03-27T02:10:27.841Z,0.00
2018-03-27T02:11:22.349Z,0.03
2018-03-27T02:11:22.918Z,0.00
2018-03-27T02:11:23.517Z,0.03
2018-03-27T02:11:24.123Z,0.03
2018-03-27T02:11:24.717Z,0.06
2018-03-27T02:11:25.316Z,0.00
2018-03-27T02:11:25.917Z,0.06
2018-03-27T02:11:26.516Z,-0.04
2018-03-27T02:12:20.005Z,0.10
2018-03-27T02:12:20.570Z,0.05
2018-03-27T02:12:21.169Z,0.02
2018-03-27T02:12:21.769Z,-0.01
2018-03-27T02:12:22.370Z,-0.01
2018-03-27T02:12:22.970Z,0.02
2018-03-27T02:12:23.569Z,0.06
2018-03-27T02:12:24.169Z,0.05
2018-03-27T02:13:18.677Z,0.03
2018-03-27T02:13:19.249Z,0.06
2018-03-27T02:13:19.845Z,0.15
2018-03-27T02:13:20.445Z,0.18
2018-03-27T02:13:21.049Z,0.10
2018-03-27T02:13:21.646Z,0.15
2018-03-27T02:13:22.245Z,0.15
2018-03-27T02:13:22.845Z,0.13
2018-03-27T02:14:17.351Z,0.15
2018-03-27T02:14:17.922Z,0.16
2018-03-27T02:14:18.521Z,0.13
2018-03-27T02:14:19.119Z,0.15
2018-03-27T02:14:19.719Z,0.12
2018-03-27T02:14:20.326Z,0.13
2018-03-27T02:14:20.918Z,0.12
2018-03-27T02:14:21.519Z,0.10
2018-03-27T02:15:15.004Z,0.20
2018-03-27T02:15:15.574Z,0.20
2018-03-27T02:15:16.172Z,0.21
2018-03-27T02:15:16.773Z,0.09
2018-03-27T02:15:17.373Z,0.16
2018-03-27T02:15:17.973Z,0.12
2018-03-27T02:15:18.576Z,0.23
2018-03-27T02:15:19.174Z,0.20
2018-03-27T02:16:12.657Z,0.21
2018-03-27T02:16:13.225Z,0.18
2018-03-27T02:16:13.824Z,0.18
2018-03-27T02:16:14.433Z,0.20
2018-03-27T02:16:15.024Z,0.15
2018-03-27T02:16:15.624Z,0.13
2018-03-27T02:16:16.224Z,0.15
2018-03-27T02:16:16.824Z,0.18
2018-03-27T02:17:11.330Z,0.25
2018-03-27T02:17:11.904Z,0.18
2018-03-27T02:17:12.500Z,0.18
2018-03-27T02:17:13.099Z,0.15
2018-03-27T02:17:13.699Z,0.21
2018-03-27T02:17:14.299Z,0.18
2018-03-27T02:17:14.898Z,0.24
2018-03-27T02:17:15.499Z,0.18
2018-03-27T02:18:10.005Z,0.20
2018-03-27T02:18:10.575Z,0.21
2018-03-27T02:18:11.180Z,0.21
2018-03-27T02:18:11.776Z,0.21
2018-03-27T02:18:12.374Z,0.20
2018-03-27T02:18:12.974Z,0.18
2018-03-27T02:18:13.574Z,0.18
2018-03-27T02:18:14.178Z,0.23
2018-03-27T02:19:07.658Z,0.25
2018-03-27T02:19:08.227Z,0.23
2018-03-27T02:19:08.827Z,0.28
2018-03-27T02:19:09.433Z,0.30
2018-03-27T02:19:10.036Z,0.33
2018-03-27T02:19:10.626Z,0.33
2018-03-27T02:19:11.225Z,0.18
2018-03-27T02:19:11.825Z,0.25
2018-03-27T02:20:06.333Z,0.28
2018-03-27T02:20:06.903Z,0.27
2018-03-27T02:20:07.502Z,0.30
2018-03-27T02:20:08.104Z,0.30
2018-03-27T02:20:08.703Z,0.28
2018-03-27T02:20:09.302Z,0.34
2018-03-27T02:20:09.901Z,0.30
2018-03-27T02:20:10.501Z,0.31
2018-03-27T02:21:03.987Z,0.25
2018-03-27T02:21:04.556Z,0.30
2018-03-27T02:21:05.167Z,0.34
2018-03-27T02:21:05.754Z,0.33
2018-03-27T02:21:06.354Z,0.31
2018-03-27T02:21:06.955Z,0.30
2018-03-27T02:21:07.555Z,0.28
2018-03-27T02:21:08.155Z,0.36
2018-03-27T02:22:01.639Z,0.38
2018-03-27T02:22:02.214Z,0.36
2018-03-27T02:22:02.807Z,0.34
2018-03-27T02:22:03.406Z,0.28
2018-03-27T02:22:04.007Z,0.39
2018-03-27T02:22:04.606Z,0.36
2018-03-27T02:22:05.207Z,0.27
2018-03-27T02:22:05.806Z,0.27
2018-03-27T02:22:59.290Z,0.33
2018-03-27T02:22:59.858Z,0.30
2018-03-27T02:23:00.458Z,0.33
2018-03-27T02:23:01.059Z,0.36
2018-03-27T02:23:01.661Z,0.38
2018-03-27T02:23:02.258Z,0.41
2018-03-27T02:23:02.858Z,0.43
2018-03-27T02:23:03.458Z,0.36
2018-03-27T02:23:56.942Z,0.34
2018-03-27T02:23:57.510Z,0.39
2018-03-27T02:23:58.123Z,0.39
2018-03-27T02:23:58.710Z,0.41
2018-03-27T02:23:59.315Z,0.39
2018-03-27T02:23:59.909Z,0.36
2018-03-27T02:24:00.509Z,0.45
2018-03-27T02:24:01.109Z,0.42
2018-03-27T02:24:55.615Z,0.45
2018-03-27T02:24:56.185Z,0.49
2018-03-27T02:24:56.784Z,0.48
2018-03-27T02:24:57.384Z,0.46
2018-03-27T02:24:57.984Z,0.41
2018-03-27T02:24:58.584Z,0.48
2018-03-27T02:24:59.185Z,0.43
2018-03-27T02:24:59.783Z,0.48
2018-03-27T02:25:53.268Z,0.45
2018-03-27T02:25:53.837Z,0.53
2018-03-27T02:25:54.436Z,0.46
2018-03-27T02:25:55.037Z,0.45
2018-03-27T02:25:55.639Z,0.46
2018-03-27T02:25:56.235Z,0.46
2018-03-27T02:25:56.834Z,0.43
2018-03-27T02:25:57.436Z,0.45
2018-03-27T02:26:51.942Z,0.49
2018-03-27T02:26:52.512Z,0.43
2018-03-27T02:26:53.111Z,0.51
2018-03-27T02:26:53.712Z,0.61
2018-03-27T02:26:54.322Z,0.49
2018-03-27T02:26:54.911Z,0.57
2018-03-27T02:26:55.513Z,0.53
2018-03-27T02:26:56.111Z,0.52
2018-03-27T02:27:49.597Z,0.53
2018-03-27T02:27:50.166Z,0.61
2018-03-27T02:27:50.765Z,0.58
2018-03-27T02:27:51.365Z,0.60
2018-03-27T02:27:51.965Z,0.52
2018-03-27T02:27:52.565Z,0.61
2018-03-27T02:27:53.164Z,0.60
2018-03-27T02:27:53.763Z,0.52
2018-03-27T02:28:47.247Z,0.64
2018-03-27T02:28:47.817Z,0.67
2018-03-27T02:28:48.417Z,0.57
2018-03-27T02:28:49.019Z,0.62
2018-03-27T02:28:49.615Z,0.62
2018-03-27T02:28:50.216Z,0.62
2018-03-27T02:28:50.814Z,0.64
2018-03-27T02:28:51.431Z,0.68
2018-03-27T02:29:44.900Z,0.61
2018-03-27T02:29:45.469Z,0.67
2018-03-27T02:29:46.068Z,0.62
2018-03-27T02:29:46.668Z,0.61
2018-03-27T02:29:47.267Z,0.60
2018-03-27T02:29:47.867Z,0.64
2018-03-27T02:29:48.468Z,0.61
2018-03-27T02:29:49.068Z,0.64
2018-03-27T02:30:42.552Z,0.71
2018-03-27T02:30:43.119Z,0.64
2018-03-27T02:30:43.719Z,0.75
2018-03-27T02:30:44.320Z,0.67
2018-03-27T02:30:44.919Z,0.68
2018-03-27T02:30:45.521Z,0.75
2018-03-27T02:30:46.118Z,0.70
2018-03-27T02:30:46.718Z,0.64
2018-03-27T02:31:40.212Z,0.75
2018-03-27T02:31:40.770Z,0.79
2018-03-27T02:31:41.372Z,0.70
2018-03-27T02:31:41.972Z,0.80
2018-03-27T02:31:42.571Z,0.67
2018-03-27T02:31:43.171Z,0.70
2018-03-27T02:31:43.772Z,0.67
2018-03-27T02:31:44.370Z,0.72
2018-03-27T02:32:37.861Z,0.80
2018-03-27T02:32:38.426Z,0.80
2018-03-27T02:32:39.023Z,0.76
2018-03-27T02:32:39.623Z,0.80
2018-03-27T02:32:40.222Z,0.76
2018-03-27T02:32:40.834Z,0.76
2018-03-27T02:32:41.422Z,0.76
2018-03-27T02:32:42.022Z,0.78
2018-03-27T02:33:35.510Z,0.71
2018-03-27T02:33:36.076Z,0.83
2018-03-27T02:33:36.674Z,0.80
2018-03-27T02:33:37.273Z,0.82
2018-03-27T02:33:37.875Z,0.80
2018-03-27T02:33:38.478Z,0.80
2018-03-27T02:33:39.076Z,0.79
2018-03-27T02:33:39.674Z,0.75
2018-03-27T02:34:34.179Z,0.82
2018-03-27T02:34:34.749Z,0.82
2018-03-27T02:34:35.351Z,0.86
2018-03-27T02:34:35.950Z,0.76
2018-03-27T02:34:36.549Z,0.78
2018-03-27T02:34:37.148Z,0.85
2018-03-27T02:34:37.750Z,0.75
2018-03-27T02:34:38.348Z,0.83
2018-03-27T02:35:32.855Z,0.78
2018-03-27T02:35:33.435Z,0.79
2018-03-27T02:35:34.027Z,0.83
2018-03-27T02:35:34.626Z,0.82
2018-03-27T02:35:35.226Z,0.86
2018-03-27T02:35:35.825Z,0.78
2018-03-27T02:35:36.425Z,0.88
2018-03-27T02:35:37.025Z,0.85
2018-03-27T02:36:31.532Z,0.78
2018-03-27T02:36:32.136Z,0.85
2018-03-27T02:36:32.702Z,0.88
2018-03-27T02:36:33.302Z,0.83
2018-03-27T02:36:33.900Z,0.86
2018-03-27T02:36:34.505Z,0.86
2018-03-27T02:36:35.113Z,0.78
2018-03-27T02:36:35.705Z,0.90
2018-03-27T02:37:29.184Z,0.82
2018-03-27T02:37:29.754Z,0.86
2018-03-27T02:37:30.353Z,0.88
2018-03-27T02:37:30.953Z,0.86
2018-03-27T02:37:31.554Z,0.79
2018-03-27T02:37:32.157Z,0.86
2018-03-27T02:37:32.754Z,0.83
2018-03-27T02:37:33.353Z,0.89
2018-03-27T02:55:39.345Z,0.38
2018-03-27T02:55:39.908Z,0.39
2018-03-27T02:55:40.507Z,0.33
2018-03-27T02:55:41.108Z,0.41
2018-03-27T02:55:41.710Z,0.36
2018-03-27T02:55:42.306Z,0.38
2018-03-27T02:55:42.906Z,0.34
2018-03-27T02:55:43.506Z,0.36
2018-03-27T02:56:38.013Z,0.36
2018-03-27T02:56:38.585Z,0.30
2018-03-27T02:56:39.187Z,0.34
2018-03-27T02:56:39.791Z,0.30
2018-03-27T02:56:40.382Z,0.34
2018-03-27T02:56:40.983Z,0.31
2018-03-27T02:56:41.582Z,0.28
2018-03-27T02:56:42.182Z,0.33
2018-03-27T02:57:36.693Z,0.23
2018-03-27T02:57:37.265Z,0.28
2018-03-27T02:57:37.860Z,0.27
2018-03-27T02:57:38.459Z,0.24
2018-03-27T02:57:39.059Z,0.33
2018-03-27T02:57:39.659Z,0.24
2018-03-27T02:57:40.259Z,0.28
2018-03-27T02:57:40.859Z,0.24
2018-03-27T02:58:35.369Z,0.16
2018-03-27T02:58:35.943Z,0.15
2018-03-27T02:58:36.537Z,0.20
2018-03-27T02:58:37.136Z,0.21
2018-03-27T02:58:37.735Z,0.20
2018-03-27T02:58:38.351Z,0.16
2018-03-27T02:58:38.949Z,0.16
2018-03-27T02:58:39.537Z,0.27
2018-03-27T02:59:34.043Z,0.20
2018-03-27T02:59:34.612Z,0.23
2018-03-27T02:59:35.213Z,0.18
2018-03-27T02:59:35.813Z,0.21
2018-03-27T02:59:36.411Z,0.18
2018-03-27T02:59:37.014Z,0.20
2018-03-27T02:59:37.612Z,0.13
2018-03-27T02:59:38.214Z,0.13
2018-03-27T03:00:32.720Z,0.13
2018-03-27T03:00:33.287Z,0.16
2018-03-27T03:00:33.888Z,0.15
2018-03-27T03:00:34.492Z,0.16
2018-03-27T03:00:35.090Z,0.13
2018-03-27T03:00:35.690Z,0.13
2018-03-27T03:00:36.287Z,0.13
2018-03-27T03:00:36.892Z,0.15
2018-03-27T03:01:31.393Z,0.16
2018-03-27T03:01:31.966Z,0.16
2018-03-27T03:01:32.565Z,0.12
2018-03-27T03:01:33.165Z,0.10
2018-03-27T03:01:33.764Z,0.09
2018-03-27T03:01:34.364Z,0.15
2018-03-27T03:01:34.964Z,0.15
2018-03-27T03:01:35.564Z,0.09
2018-03-27T03:02:29.051Z,0.13
2018-03-27T03:02:29.617Z,0.15
2018-03-27T03:02:30.217Z,0.15
2018-03-27T03:02:30.816Z,0.10
2018-03-27T03:02:31.415Z,0.16
2018-03-27T03:02:32.018Z,0.12
2018-03-27T03:02:32.616Z,0.18
2018-03-27T03:02:33.215Z,0.21
2018-03-27T03:03:27.724Z,0.10
2018-03-27T03:03:28.294Z,0.09
2018-03-27T03:03:28.904Z,0.13
2018-03-27T03:03:29.490Z,0.03
2018-03-27T03:03:30.090Z,0.00
2018-03-27T03:03:30.692Z,0.05
2018-03-27T03:03:31.290Z,0.05
2018-03-27T03:03:31.889Z,0.09
2018-03-27T03:04:25.377Z,0.06
2018-03-27T03:04:25.947Z,0.02
2018-03-27T03:04:26.544Z,-0.01
2018-03-27T03:04:27.142Z,0.05
2018-03-27T03:04:27.744Z,0.13
2018-03-27T03:04:28.347Z,0.09
2018-03-27T03:04:28.943Z,0.10
2018-03-27T03:04:29.545Z,0.05
2018-03-27T03:05:24.051Z,-0.04
2018-03-27T03:05:24.621Z,0.06
2018-03-27T03:05:25.220Z,0.00
2018-03-27T03:05:25.819Z,0.05
2018-03-27T03:05:26.419Z,0.10
2018-03-27T03:05:27.020Z,0.03
2018-03-27T03:05:27.619Z,0.02
2018-03-27T03:05:28.218Z,0.05
2018-03-27T03:06:21.704Z,-0.06
2018-03-27T03:06:22.273Z,-0.05
2018-03-27T03:06:22.888Z,-0.01
2018-03-27T03:06:23.474Z,-0.01
2018-03-27T03:06:24.085Z,0.12
2018-03-27T03:06:24.671Z,0.07
2018-03-27T03:06:25.271Z,0.03
2018-03-27T03:06:25.877Z,0.05
2018-03-27T03:07:20.378Z,-0.04
2018-03-27T03:07:20.948Z,-0.04
2018-03-27T03:07:21.548Z,0.06
2018-03-27T03:07:22.147Z,0.00
2018-03-27T03:07:22.747Z,0.03
2018-03-27T03:07:23.361Z,0.02
2018-03-27T03:07:23.946Z,0.07
2018-03-27T03:07:24.548Z,-0.01
2018-03-27T03:08:18.030Z,0.00
2018-03-27T03:08:18.602Z,0.05
2018-03-27T03:08:19.200Z,-0.06
2018-03-27T03:08:19.798Z,-0.06
2018-03-27T03:08:20.399Z,0.00
2018-03-27T03:08:21.000Z,-0.08
2018-03-27T03:08:21.598Z,0.03
2018-03-27T03:08:22.198Z,-0.09
2018-03-27T03:09:15.683Z,-0.06
2018-03-27T03:09:16.252Z,0.05
2018-03-27T03:09:16.850Z,-0.06
2018-03-27T03:09:17.450Z,-0.08
2018-03-27T03:09:18.051Z,-0.09
2018-03-27T03:09:18.650Z,-0.04
2018-03-27T03:09:19.250Z,0.05
2018-03-27T03:09:19.854Z,-0.06
2018-03-27T03:10:13.334Z,-0.05
2018-03-27T03:10:13.903Z,-0.05
2018-03-27T03:10:14.503Z,0.05
2018-03-27T03:10:15.103Z,-0.06
2018-03-27T03:10:15.703Z,-0.04
2018-03-27T03:10:16.302Z,0.05
2018-03-27T03:10:16.902Z,0.05
2018-03-27T03:10:17.505Z,0.00
2018-03-27T03:11:10.995Z,0.03
2018-03-27T03:11:11.556Z,-0.09
2018-03-27T03:11:12.154Z,-0.04
2018-03-27T03:11:12.757Z,0.06
2018-03-27T03:11:13.354Z,0.05
2018-03-27T03:11:13.954Z,0.06
2018-03-27T03:11:14.555Z,0.03
2018-03-27T03:11:15.154Z,0.00
2018-03-27T03:12:08.637Z,-0.05
2018-03-27T03:12:09.208Z,0.05
2018-03-27T03:12:09.820Z,-0.08
2018-03-27T03:12:10.406Z,0.00
2018-03-27T03:12:11.007Z,0.06
2018-03-27T03:12:11.607Z,0.07
2018-03-27T03:12:12.205Z,-0.04
2018-03-27T03:12:12.805Z,-0.09
2018-03-27T03:13:06.291Z,0.07
2018-03-27T03:13:06.859Z,0.09
2018-03-27T03:13:07.459Z,-0.04
2018-03-27T03:13:08.058Z,0.07
2018-03-27T03:13:08.665Z,0.02
2018-03-27T03:13:09.282Z,-0.01
2018-03-27T03:13:09.857Z,0.05
2018-03-27T03:13:10.457Z,0.03
2018-03-27T03:14:04.968Z,0.10
2018-03-27T03:14:05.532Z,0.10
2018-03-27T03:14:06.132Z,0.12
2018-03-27T03:14:06.734Z,0.09
2018-03-27T03:14:07.334Z,0.12
2018-03-27T03:14:07.934Z,0.07
2018-03-27T03:14:08.532Z,0.12
2018-03-27T03:14:09.132Z,0.15
2018-03-27T03:15:03.639Z,0.13
2018-03-27T03:15:04.217Z,0.13
2018-03-27T03:15:04.809Z,0.16
2018-03-27T03:15:05.411Z,0.21
2018-03-27T03:15:06.010Z,0.12
2018-03-27T03:15:06.608Z,0.18
2018-03-27T03:15:07.207Z,0.10
2018-03-27T03:15:07.807Z,0.10
2018-03-27T03:16:02.315Z,0.21
2018-03-27T03:16:02.888Z,0.15
2018-03-27T03:16:03.484Z,0.09
2018-03-27T03:16:04.088Z,0.09
2018-03-27T03:16:04.683Z,0.12
2018-03-27T03:16:05.283Z,0.16
2018-03-27T03:16:05.886Z,0.20
2018-03-27T03:16:06.483Z,0.20
2018-03-27T03:16:59.967Z,0.06
2018-03-27T03:17:00.537Z,0.16
2018-03-27T03:17:01.137Z,0.16
2018-03-27T03:17:01.737Z,0.13
2018-03-27T03:17:02.336Z,0.13
2018-03-27T03:17:02.936Z,0.24
2018-03-27T03:17:03.537Z,0.13
2018-03-27T03:17:04.135Z,0.15
2018-03-27T03:17:57.621Z,0.16
2018-03-27T03:17:58.189Z,0.13
2018-03-27T03:17:58.789Z,0.20
2018-03-27T03:17:59.388Z,0.13
2018-03-27T03:17:59.988Z,0.18
2018-03-27T03:18:00.591Z,0.10
2018-03-27T03:18:01.187Z,0.16
2018-03-27T03:18:01.788Z,0.15
2018-03-27T03:18:55.272Z,0.12
2018-03-27T03:18:55.841Z,0.13
2018-03-27T03:18:56.441Z,0.13
2018-03-27T03:18:57.040Z,0.16
2018-03-27T03:18:57.640Z,0.16
2018-03-27T03:18:58.239Z,0.20
2018-03-27T03:18:58.839Z,0.15
2018-03-27T03:18:59.439Z,0.23
2018-03-27T03:19:53.950Z,0.16
2018-03-27T03:19:54.516Z,0.13
2018-03-27T03:19:55.115Z,0.23
2018-03-27T03:19:55.714Z,0.15
2018-03-27T03:19:56.318Z,0.13
2018-03-27T03:19:56.914Z,0.13
2018-03-27T03:19:57.514Z,0.15
2018-03-27T03:19:58.117Z,0.24
2018-03-27T03:20:52.620Z,0.16
2018-03-27T03:20:53.191Z,0.23
2018-03-27T03:20:53.790Z,0.18
2018-03-27T03:20:54.390Z,0.18
2018-03-27T03:20:54.991Z,0.18
2018-03-27T03:20:55.589Z,0.16
2018-03-27T03:20:56.190Z,0.20
2018-03-27T03:20:56.789Z,0.21
2018-03-27T03:21:50.274Z,0.27
2018-03-27T03:21:50.843Z,0.23
2018-03-27T03:21:51.443Z,0.28
2018-03-27T03:21:52.050Z,0.23
2018-03-27T03:21:52.643Z,0.20
2018-03-27T03:21:53.243Z,0.20
2018-03-27T03:21:53.843Z,0.28
2018-03-27T03:21:54.442Z,0.20
2018-03-27T03:22:47.927Z,0.16
2018-03-27T03:22:48.494Z,0.27
2018-03-27T03:22:49.095Z,0.23
2018-03-27T03:22:49.695Z,0.31
2018-03-27T03:22:50.294Z,0.23
2018-03-27T03:22:50.893Z,0.21
2018-03-27T03:22:51.494Z,0.25
2018-03-27T03:22:52.100Z,0.23
2018-03-27T03:23:46.600Z,0.18
2018-03-27T03:23:47.170Z,0.21
2018-03-27T03:23:47.769Z,0.16
2018-03-27T03:23:48.369Z,0.25
2018-03-27T03:23:48.969Z,0.20
2018-03-27T03:23:49.570Z,0.20
2018-03-27T03:23:50.169Z,0.23
2018-03-27T03:23:50.767Z,0.20
2018-03-27T03:24:45.277Z,0.25
2018-03-27T03:24:45.848Z,0.31
2018-03-27T03:24:46.448Z,0.16
2018-03-27T03:24:47.047Z,0.24
2018-03-27T03:24:47.652Z,0.24
2018-03-27T03:24:48.251Z,0.28
2018-03-27T03:24:48.846Z,0.23
2018-03-27T03:24:49.446Z,0.24
2018-03-27T03:25:43.952Z,0.25
2018-03-27T03:25:44.522Z,0.21
2018-03-27T03:25:45.123Z,0.21
2018-03-27T03:25:45.722Z,0.18
2018-03-27T03:25:46.320Z,0.25
2018-03-27T03:25:46.920Z,0.25
2018-03-27T03:25:47.520Z,0.25
2018-03-27T03:25:48.124Z,0.24
2018-03-27T03:26:41.605Z,0.18
2018-03-27T03:26:42.174Z,0.24
2018-03-27T03:26:42.774Z,0.20
2018-03-27T03:26:43.374Z,0.20
2018-03-27T03:26:43.973Z,0.21
2018-03-27T03:26:44.572Z,0.20
2018-03-27T03:26:45.172Z,0.21
2018-03-27T03:26:45.773Z,0.21
2018-03-27T03:27:40.280Z,0.16
2018-03-27T03:27:40.851Z,0.30
2018-03-27T03:27:41.451Z,0.20
2018-03-27T03:27:42.050Z,0.25
2018-03-27T03:27:42.654Z,0.24
2018-03-27T03:27:43.251Z,0.21
2018-03-27T03:27:43.849Z,0.24
2018-03-27T03:27:44.448Z,0.21
2018-03-27T03:28:37.934Z,0.20
2018-03-27T03:28:38.500Z,0.18
2018-03-27T03:28:39.107Z,0.18
2018-03-27T03:28:39.703Z,0.27
2018-03-27T03:28:40.301Z,0.25
2018-03-27T03:28:40.900Z,0.23
2018-03-27T03:28:41.500Z,0.20
2018-03-27T03:28:42.100Z,0.21
2018-03-27T03:29:36.605Z,0.25
2018-03-27T03:29:37.176Z,0.13
2018-03-27T03:29:37.776Z,0.20
2018-03-27T03:29:38.376Z,0.16
2018-03-27T03:29:38.975Z,0.24
2018-03-27T03:29:39.575Z,0.25
2018-03-27T03:29:40.176Z,0.21
2018-03-27T03:29:40.776Z,0.20
2018-03-27T03:30:34.261Z,0.20
2018-03-27T03:30:34.830Z,0.21
2018-03-27T03:30:35.430Z,0.18
2018-03-27T03:30:36.029Z,0.18
2018-03-27T03:30:36.637Z,0.18
2018-03-27T03:30:37.228Z,0.18
2018-03-27T03:30:37.831Z,0.16
2018-03-27T03:30:38.428Z,0.21
2018-03-27T03:31:32.934Z,0.15
2018-03-27T03:31:33.504Z,0.23
2018-03-27T03:31:34.104Z,0.16
2018-03-27T03:31:34.704Z,0.18
2018-03-27T03:31:35.313Z,0.15
2018-03-27T03:31:35.904Z,0.18
2018-03-27T03:31:36.514Z,0.16
2018-03-27T03:31:37.102Z,0.21
2018-03-27T03:32:30.596Z,0.12
2018-03-27T03:32:31.156Z,0.20
2018-03-27T03:32:31.757Z,0.18
2018-03-27T03:32:32.355Z,0.20
2018-03-27T03:32:32.956Z,0.13
2018-03-27T03:32:33.554Z,0.24
2018-03-27T03:32:34.156Z,0.23
2018-03-27T03:32:34.754Z,0.16
2018-03-27T03:33:29.262Z,0.13
2018-03-27T03:33:29.831Z,0.18
2018-03-27T03:33:30.430Z,0.18
2018-03-27T03:33:31.030Z,0.24
2018-03-27T03:33:31.630Z,0.18
2018-03-27T03:33:32.230Z,0.16