createdAt,value
2022-09-03T00:02:15.765Z,78.17
2022-09-03T00:04:51.288Z,78.47
2022-09-03T00:07:22.185Z,77.80
2022-09-03T00:09:52.891Z,77.98
2022-09-03T00:12:24.900Z,76.93
2022-09-03T00:14:57.344Z,75.65
2022-09-03T00:17:26.970Z,75.82
2022-09-03T00:19:56.941Z,76.23
2022-09-03T00:22:27.211Z,75.81
2022-09-03T00:24:55.329Z,78.29
2022-09-03T00:27:25.360Z,76.23
2022-09-03T00:29:56.515Z,77.52
2022-09-03T00:32:30.003Z,77.26
2022-09-03T00:34:59.731Z,78.35
2022-09-03T00:37:30.046Z,79.46
2022-09-03T00:40:03.837Z,80.01
2022-09-03T00:42:39.936Z,80.57
2022-09-03T00:45:19.250Z,79.92
2022-09-03T00:47:58.418Z,81.44
2022-09-03T00:50:32.736Z,80.46
2022-09-03T00:53:05.834Z,80.20
2022-09-03T00:55:40.390Z,79.14
2022-09-03T00:58:31.213Z,78.67
2022-09-03T01:01:00.413Z,77.83
2022-09-03T01:03:34.692Z,79.73
2022-09-03T01:06:15.376Z,79.87
2022-09-03T01:09:12.129Z,80.74
2022-09-03T01:11:47.209Z,81.81
2022-09-03T01:14:20.957Z,81.32
2022-09-03T01:16:55.149Z,80.98
2022-09-03T01:19:52.107Z,82.79
2022-09-03T01:22:35.639Z,82.44
2022-09-03T01:25:14.079Z,80.84
2022-09-03T01:27:50.530Z,81.29
2022-09-03T01:30:24.047Z,80.39
2022-09-03T01:32:57.410Z,80.87
2022-09-03T01:35:30.545Z,81.10
2022-09-03T01:38:11.134Z,82.08
2022-09-03T01:40:44.607Z,82.45
2022-09-03T01:43:36.855Z,82.79
2022-09-03T01:46:13.641Z,83.42
2022-09-03T01:48:46.323Z,84.38
2022-09-03T01:51:22.649Z,84.57
2022-09-03T01:54:04.942Z,83.80
2022-09-03T01:56:41.869Z,84.45
2022-09-03T01:59:15.610Z,84.24
2022-09-03T02:01:47.275Z,84.04
2022-09-03T02:04:20.575Z,84.08
2022-09-03T02:06:48.991Z,84.98
2022-09-03T02:09:17.062Z,85.20
2022-09-03T02:11:53.788Z,85.92
2022-09-03T02:14:21.673Z,84.44
2022-09-03T02:16:50.735Z,84.96
2022-09-03T02:19:19.015Z,86.57
2022-09-03T02:21:51.211Z,87.33
2022-09-03T02:24:18.722Z,87.68
2022-09-03T02:26:46.669Z,88.26
2022-09-03T02:29:14.677Z,88.34
2022-09-03T02:31:42.387Z,89.62
2022-09-03T02:34:11.539Z,89.87
2022-09-03T02:36:41.371Z,89.37
2022-09-03T02:39:09.252Z,90.06
2022-09-03T02:41:36.898Z,92.50
2022-09-03T02:44:07.786Z,91.36
2022-09-03T02:46:37.814Z,90.78
2022-09-03T02:49:05.466Z,91.08
2022-09-03T02:51:36.320Z,91.88
2022-09-03T02:54:05.256Z,90.51
2022-09-03T02:56:33.073Z,91.63
2022-09-03T02:59:01.304Z,91.07
2022-09-03T03:01:29.043Z,91.59
2022-09-03T03:04:00.411Z,90.96
2022-09-03T03:06:28.116Z,91.04
2022-09-03T03:08:57.741Z,90.54
2022-09-03T03:11:26.342Z,91.09
2022-09-03T03:13:54.433Z,90.24
2022-09-03T03:16:22.123Z,91.31
2022-09-03T03:18:50.845Z,91.55
2022-09-03T03:21:19.691Z,91.91
2022-09-03T03:23:47.350Z,93.49
2022-09-03T03:26:18.597Z,92.86
2022-09-03T03:28:46.881Z,92.53
2022-09-03T03:31:16.418Z,93.00
2022-09-03T03:33:44.155Z,93.18
2022-09-03T03:36:13.769Z,93.77
2022-09-03T03:38:42.418Z,96.16
2022-09-03T03:41:11.247Z,96.78
2022-09-03T03:43:40.650Z,95.35
2022-09-03T03:46:08.754Z,96.60
2022-09-03T03:48:36.401Z,96.63
2022-09-03T03:51:06.809Z,96.88
2022-09-03T03:53:34.487Z,95.84
2022-09-03T03:56:04.662Z,97.26
2022-09-03T03:58:33.509Z,96.93
2022-09-03T04:01:07.479Z,97.49
2022-09-03T04:03:35.175Z,97.02
2022-09-03T04:06:04.657Z,97.58
2022-09-03T04:08:35.550Z,99.54
2022-09-03T04:11:04.603Z,100.00
2022-09-03T04:13:32.978Z,100.00
2022-09-03T04:16:04.408Z,99.29
2022-09-03T04:18:33.977Z,100.00
2022-09-03T04:21:04.215Z,100.00
2022-09-03T04:23:32.800Z,100.00
2022-09-03T04:26:00.498Z,100.00
2022-09-03T04:28:28.442Z,100.00
2022-09-03T04:30:56.334Z,100.00
2022-09-03T04:33:26.221Z,99.29
2022-09-03T04:36:03.654Z,98.62
2022-09-03T04:38:31.789Z,99.95
2022-09-03T04:41:00.465Z,100.00
2022-09-03T04:43:28.386Z,100.00
2022-09-03T04:46:00.144Z,100.00
2022-09-03T04:48:28.300Z,99.04
2022-09-03T04:51:05.901Z,99.39
2022-09-03T04:53:35.107Z,99.33
2022-09-03T04:56:03.137Z,100.00
2022-09-03T04:58:31.380Z,100.00
2022-09-03T05:00:59.441Z,100.00
2022-09-03T05:03:27.385Z,100.00
2022-09-03T05:05:57.134Z,100.00
2022-09-03T05:08:25.537Z,100.00
2022-09-03T05:11:00.028Z,100.00
2022-09-03T05:13:28.568Z,100.00
2022-09-03T05:16:00.637Z,100.00
2022-09-03T05:18:28.690Z,100.00
2022-09-03T05:21:01.537Z,100.00
2022-09-03T05:23:32.287Z,100.00
2022-09-03T05:26:06.533Z,100.00
2022-09-03T05:28:37.772Z,100.00
2022-09-03T05:31:06.925Z,99.18
2022-09-03T05:33:35.241Z,100.00
2022-09-03T05:36:05.698Z,99.73
2022-09-03T05:38:33.338Z,100.00
2022-09-03T05:41:01.662Z,100.00
2022-09-03T05:43:30.152Z,100.00
2022-09-03T05:46:01.321Z,100.00
2022-09-03T05:48:29.382Z,100.00
2022-09-03T05:51:01.824Z,100.00
2022-09-03T05:53:31.631Z,100.00
2022-09-03T05:56:00.192Z,100.00
2022-09-03T05:58:31.718Z,99.30
2022-09-03T06:00:59.485Z,100.00
2022-09-03T06:03:27.533Z,100.00
2022-09-03T06:05:55.815Z,100.00
2022-09-03T06:08:23.493Z,100.00
2022-09-03T06:10:52.471Z,100.00
2022-09-03T06:13:20.080Z,100.00
2022-09-03T06:15:47.703Z,100.00
2022-09-03T06:18:15.313Z,100.00
2022-09-03T06:20:42.963Z,100.00
2022-09-03T06:23:10.572Z,100.00
2022-09-03T06:25:38.229Z,100.00
2022-09-03T06:28:08.937Z,100.00
2022-09-03T06:30:37.206Z,100.00
2022-09-03T06:33:04.908Z,100.00
2022-09-03T06:35:33.520Z,100.00
2022-09-03T06:38:12.385Z,100.00
2022-09-03T06:40:40.062Z,100.00
2022-09-03T06:43:10.862Z,100.00
2022-09-03T06:45:38.558Z,100.00
2022-09-03T06:48:06.205Z,100.00
2022-09-03T06:50:34.776Z,100.00
2022-09-03T06:53:02.498Z,100.00
2022-09-03T06:55:30.672Z,100.00
2022-09-03T06:57:58.299Z,100.00
2022-09-03T07:00:28.625Z,100.00
2022-09-03T07:03:00.088Z,100.00
2022-09-03T07:05:28.708Z,100.00
2022-09-03T07:07:56.315Z,100.00
2022-09-03T07:10:23.985Z,100.00
2022-09-03T07:12:51.593Z,100.00
2022-09-03T07:15:20.414Z,100.00
2022-09-03T07:17:51.147Z,100.00
2022-09-03T07:20:18.820Z,100.00
2022-09-03T07:22:46.452Z,100.00
2022-09-03T07:25:14.209Z,100.00
2022-09-03T07:27:41.898Z,100.00
2022-09-03T07:30:11.166Z,100.00
2022-09-03T07:32:40.952Z,100.00
2022-09-03T07:35:10.248Z,100.00
2022-09-03T07:37:38.453Z,100.00
2022-09-03T07:40:06.851Z,100.00
2022-09-03T07:42:36.118Z,100.00
2022-09-03T07:45:05.502Z,100.00
2022-09-03T07:47:34.540Z,100.00
2022-09-03T07:50:02.156Z,100.00
2022-09-03T07:52:31.195Z,100.00
2022-09-03T07:54:59.391Z,100.00
2022-09-03T07:57:26.987Z,100.00
2022-09-03T07:59:54.615Z,100.00
2022-09-03T08:02:22.303Z,100.00
2022-09-03T08:04:49.944Z,100.00
2022-09-03T08:07:17.568Z,100.00
2022-09-03T08:09:46.552Z,100.00
2022-09-03T08:12:14.156Z,100.00
2022-09-03T08:14:41.794Z,100.00
2022-09-03T08:17:09.439Z,100.00
2022-09-03T08:19:37.104Z,100.00
2022-09-03T08:22:04.766Z,100.00
2022-09-03T08:24:34.383Z,100.00
2022-09-03T08:27:03.626Z,100.00
2022-09-03T08:29:31.497Z,100.00
2022-09-03T08:31:59.799Z,100.00
2022-09-03T08:34:27.570Z,100.00
2022-09-03T08:36:55.215Z,99.20
2022-09-03T08:39:24.399Z,100.00
2022-09-03T08:42:08.348Z,100.00
2022-09-03T08:44:45.340Z,100.00
2022-09-03T08:47:15.659Z,99.97
2022-09-03T08:49:46.861Z,99.70
2022-09-03T08:52:23.293Z,99.88
2022-09-03T08:54:52.964Z,97.52
2022-09-03T08:57:22.141Z,98.60
2022-09-03T08:59:54.355Z,93.64
2022-09-03T09:02:25.456Z,93.33
2022-09-03T09:05:00.557Z,93.58
2022-09-03T09:07:32.949Z,92.17
2022-09-03T09:10:05.226Z,88.82
2022-09-03T09:12:46.354Z,85.69
2022-09-03T09:15:17.249Z,88.88
2022-09-03T09:17:52.380Z,86.03
2022-09-03T09:20:25.194Z,80.63
2022-09-03T09:22:56.401Z,78.61
2022-09-03T09:25:26.301Z,80.32
2022-09-03T09:27:58.429Z,74.79
2022-09-03T09:30:25.940Z,73.54
2022-09-03T09:32:54.001Z,74.85
2022-09-03T09:35:21.839Z,72.75
2022-09-03T09:37:51.401Z,75.33
2022-09-03T09:40:33.801Z,71.75
2022-09-03T09:43:12.033Z,73.05
2022-09-03T09:45:41.661Z,71.87
2022-09-03T09:48:15.128Z,71.39
2022-09-03T09:50:42.765Z,75.47
2022-09-03T09:53:15.980Z,72.65
2022-09-03T09:55:54.487Z,75.01
2022-09-03T09:58:25.404Z,75.81
2022-09-03T10:00:59.826Z,74.24
2022-09-03T10:03:29.880Z,74.18
2022-09-03T10:06:25.760Z,72.71
2022-09-03T10:08:54.454Z,67.85
2022-09-03T10:11:25.400Z,70.32
2022-09-03T10:13:55.695Z,66.47
2022-09-03T10:16:28.039Z,63.63
2022-09-03T10:19:03.326Z,67.69
2022-09-03T10:21:34.296Z,66.77
2022-09-03T10:24:11.447Z,69.36
2022-09-03T10:26:39.054Z,66.27
2022-09-03T10:29:08.743Z,63.37
2022-09-03T10:31:43.790Z,67.72
2022-09-03T10:34:15.256Z,64.34
2022-09-03T10:36:49.208Z,64.64
2022-09-03T10:39:24.098Z,60.49
2022-09-03T10:42:03.534Z,60.79
2022-09-03T10:44:43.687Z,64.02
2022-09-03T10:47:37.738Z,61.81
2022-09-03T10:50:16.681Z,60.60
2022-09-03T10:52:57.720Z,62.80
2022-09-03T10:55:43.162Z,57.25
2022-09-03T10:58:25.721Z,60.00
2022-09-03T11:00:59.816Z,60.67
2022-09-03T11:03:45.727Z,58.40
2022-09-03T11:06:18.665Z,56.32
2022-09-03T11:08:49.713Z,53.02
2022-09-03T11:11:20.574Z,59.67
2022-09-03T11:13:51.105Z,58.59
2022-09-03T11:16:22.422Z,58.37
2022-09-03T11:18:51.529Z,57.44
2022-09-03T11:21:22.260Z,55.00
2022-09-03T11:23:55.217Z,55.94
2022-09-03T11:26:26.372Z,53.62
2022-09-03T11:29:00.667Z,54.10
2022-09-03T11:31:40.797Z,58.67
2022-09-03T11:34:10.310Z,58.67
2022-09-03T11:36:41.085Z,59.00
2022-09-03T11:39:16.845Z,54.25
2022-09-03T11:41:44.773Z,58.99
2022-09-03T11:44:18.558Z,59.51
2022-09-03T11:46:56.105Z,53.84
2022-09-03T11:49:30.163Z,52.09
2022-09-03T11:52:01.292Z,54.91
2022-09-03T11:54:32.562Z,56.12
2022-09-03T11:57:13.668Z,53.20
2022-09-03T11:59:42.879Z,55.29
2022-09-03T12:02:23.941Z,52.74
2022-09-03T12:05:14.174Z,54.87
2022-09-03T12:07:51.325Z,47.89
2022-09-03T12:10:29.942Z,50.10
2022-09-03T12:13:04.659Z,47.41
2022-09-03T12:16:05.327Z,52.55
2022-09-03T12:18:35.957Z,50.66
2022-09-03T12:21:05.775Z,48.40
2022-09-03T12:23:35.214Z,50.16
2022-09-03T12:26:06.041Z,49.21
2022-09-03T12:28:37.374Z,47.71
2022-09-03T12:31:21.577Z,46.78
2022-09-03T12:33:54.287Z,50.22
2022-09-03T12:36:23.999Z,48.73
2022-09-03T12:41:40.210Z,47.95
2022-09-03T12:44:07.969Z,46.55
2022-09-03T12:46:35.790Z,47.04
2022-09-03T12:52:05.173Z,43.72
2022-09-03T12:54:34.594Z,44.70
2022-09-03T12:57:02.490Z,49.48
2022-09-03T12:59:34.189Z,45.56
2022-09-03T13:02:04.899Z,43.84
2022-09-03T13:04:36.270Z,47.42
2022-09-03T13:07:06.231Z,43.96
2022-09-03T13:09:36.951Z,48.74
2022-09-03T13:12:05.872Z,49.76
2022-09-03T13:14:43.878Z,44.80
2022-09-03T13:17:22.803Z,42.43
2022-09-03T13:20:14.093Z,43.24
2022-09-03T13:22:51.278Z,46.10
2022-09-03T13:25:25.099Z,46.59
2022-09-03T13:28:02.516Z,49.69
2022-09-03T13:30:33.817Z,47.40
2022-09-03T13:33:04.403Z,46.48
2022-09-03T13:35:39.184Z,50.12
2022-09-03T13:38:21.453Z,48.68
2022-09-03T13:40:51.647Z,50.66
2022-09-03T13:43:28.410Z,49.90
2022-09-03T13:45:59.041Z,51.08
2022-09-03T13:48:49.011Z,53.29
2022-09-03T13:51:21.107Z,62.05
2022-09-03T13:53:55.885Z,68.82
2022-09-03T13:56:37.671Z,73.80
2022-09-03T13:59:09.679Z,75.30
2022-09-03T14:01:47.334Z,78.72
2022-09-03T14:04:19.418Z,80.27
2022-09-03T14:06:56.998Z,77.96
2022-09-03T14:09:31.082Z,79.43
2022-09-03T14:12:02.190Z,78.88
2022-09-03T14:14:40.304Z,78.11
2022-09-03T14:17:13.732Z,80.94
2022-09-03T14:19:47.624Z,80.87
2022-09-03T14:22:20.461Z,82.58
2022-09-03T14:24:52.468Z,85.02
2022-09-03T14:27:25.399Z,86.82
2022-09-03T14:29:56.266Z,86.73
2022-09-03T14:32:29.847Z,86.60
2022-09-03T14:35:11.491Z,87.13
2022-09-03T14:38:06.589Z,87.77
2022-09-03T14:40:41.973Z,90.81
2022-09-03T14:43:20.094Z,94.16
2022-09-03T14:46:05.800Z,94.38
2022-09-03T14:48:56.071Z,95.20
2022-09-03T14:51:39.782Z,96.78
2022-09-03T14:54:35.030Z,98.51
2022-09-03T14:57:18.165Z,100.00
2022-09-03T15:00:04.795Z,100.00
2022-09-03T15:03:09.610Z,100.00
2022-09-03T15:05:49.336Z,100.00
2022-09-03T15:08:25.869Z,100.00
2022-09-03T15:10:57.153Z,100.00
2022-09-03T15:13:27.068Z,100.00
2022-09-03T15:16:06.417Z,100.00
2022-09-03T15:18:45.963Z,100.00
2022-09-03T15:21:20.771Z,100.00
2022-09-03T15:23:57.427Z,100.00
2022-09-03T15:27:01.180Z,100.00
2022-09-03T15:29:39.352Z,100.00
2022-09-03T15:32:14.394Z,100.00
2022-09-03T15:35:11.039Z,100.00
2022-09-03T15:37:45.761Z,100.00
2022-09-03T15:40:26.928Z,100.00
2022-09-03T15:42:59.866Z,100.00
2022-09-03T15:45:36.118Z,100.00
2022-09-03T15:48:11.766Z,100.00
2022-09-03T15:50:52.780Z,100.00
2022-09-03T15:53:30.749Z,100.00
2022-09-03T15:56:13.452Z,100.00
2022-09-03T15:58:47.140Z,100.00
2022-09-03T16:01:24.787Z,100.00
2022-09-03T16:03:59.692Z,97.44
2022-09-03T16:06:38.222Z,99.70
2022-09-03T16:09:18.662Z,100.00
2022-09-03T16:11:53.765Z,100.00
2022-09-03T16:14:30.861Z,100.00
2022-09-03T16:17:04.473Z,100.00
2022-09-03T16:19:37.758Z,100.00
2022-09-03T16:22:08.009Z,100.00
2022-09-03T16:24:42.844Z,100.00
2022-09-03T16:27:17.230Z,100.00
2022-09-03T16:29:56.797Z,100.00
2022-09-03T16:32:32.220Z,100.00
2022-09-03T16:35:10.154Z,100.00
2022-09-03T16:37:48.796Z,100.00
2022-09-03T16:40:26.446Z,100.00
2022-09-03T16:43:05.112Z,100.00
2022-09-03T16:45:48.000Z,100.00
2022-09-03T16:48:25.490Z,100.00
2022-09-03T16:51:08.279Z,100.00
2022-09-03T16:53:45.816Z,100.00
2022-09-03T16:56:31.924Z,100.00
2022-09-03T16:59:04.073Z,100.00
2022-09-03T17:01:39.813Z,100.00
2022-09-03T17:04:30.916Z,100.00
2022-09-03T17:07:07.807Z,100.00
2022-09-03T17:09:47.187Z,100.00
2022-09-03T17:12:22.231Z,100.00
2022-09-03T17:15:25.635Z,100.00
2022-09-03T17:18:05.060Z,100.00
2022-09-03T17:20:49.233Z,100.00
2022-09-03T17:23:32.731Z,100.00
2022-09-03T17:26:06.340Z,100.00
2022-09-03T17:28:47.528Z,100.00
2022-09-03T17:31:19.150Z,100.00
2022-09-03T17:33:58.715Z,100.00
2022-09-03T17:36:27.554Z,100.00
2022-09-03T17:39:39.801Z,100.00
2022-09-03T17:42:14.808Z,100.00
2022-09-03T17:44:55.156Z,100.00
2022-09-03T17:47:50.168Z,100.00
2022-09-03T17:50:25.035Z,100.00
2022-09-03T17:52:55.710Z,100.00
2022-09-03T17:55:29.992Z,100.00
2022-09-03T17:58:02.614Z,100.00
2022-09-03T18:00:35.746Z,100.00
2022-09-03T18:03:09.133Z,100.00
2022-09-03T18:05:46.874Z,100.00
2022-09-03T18:08:20.206Z,100.00
2022-09-03T18:10:53.216Z,100.00
2022-09-03T18:13:28.348Z,100.00
2022-09-03T18:16:01.169Z,100.00
2022-09-03T18:18:30.333Z,100.00
2022-09-03T18:21:29.320Z,100.00
2022-09-03T18:24:19.634Z,100.00
2022-09-03T18:27:08.211Z,100.00
2022-09-03T18:30:02.510Z,100.00
2022-09-03T18:32:48.163Z,100.00
2022-09-03T18:35:33.925Z,100.00
2022-09-03T18:38:22.374Z,100.00
2022-09-03T18:41:12.154Z,100.00
2022-09-03T18:44:01.873Z,100.00
2022-09-03T18:48:01.016Z,100.00
2022-09-03T18:50:02.653Z,100.00
2022-09-03T18:52:51.541Z,100.00
2022-09-03T18:55:41.588Z,100.00
2022-09-03T18:58:34.687Z,100.00
2022-09-03T19:01:25.522Z,100.00
2022-09-03T19:04:18.329Z,100.00
2022-09-03T19:07:09.320Z,100.00
2022-09-03T19:10:03.224Z,100.00
2022-09-03T19:12:59.378Z,100.00
2022-09-03T19:15:48.093Z,100.00
2022-09-03T19:18:45.699Z,100.00
2022-09-03T19:21:39.081Z,100.00
2022-09-03T19:24:24.397Z,100.00
2022-09-03T19:27:50.021Z,100.00
2022-09-03T19:30:27.345Z,100.00
2022-09-03T19:33:22.786Z,100.00
2022-09-03T19:36:13.507Z,100.00
2022-09-03T19:39:08.219Z,100.00
2022-09-03T19:41:57.875Z,100.00
2022-09-03T19:44:53.343Z,100.00
2022-09-03T19:47:55.894Z,100.00
2022-09-03T19:50:44.077Z,100.00
2022-09-03T19:53:36.829Z,100.00
2022-09-03T19:56:25.566Z,100.00
2022-09-03T19:59:14.426Z,100.00
2022-09-03T20:01:59.980Z,100.00
2022-09-03T20:04:50.237Z,100.00
2022-09-03T20:07:36.540Z,100.00
2022-09-03T20:10:24.577Z,100.00
2022-09-03T20:13:02.630Z,100.00
2022-09-03T20:15:40.002Z,100.00
2022-09-03T20:18:13.265Z,100.00
2022-09-03T20:20:46.368Z,100.00
2022-09-03T20:23:20.322Z,100.00
2022-09-03T20:25:59.255Z,100.00
2022-09-03T20:28:37.926Z,100.00
2022-09-03T20:31:10.245Z,100.00
2022-09-03T20:33:57.873Z,100.00
2022-09-03T20:36:35.087Z,100.00
2022-09-03T20:39:14.579Z,100.00
2022-09-03T20:41:48.622Z,100.00
2022-09-03T20:44:28.273Z,100.00
2022-09-03T20:47:12.247Z,100.00
2022-09-03T20:49:46.894Z,100.00
2022-09-03T20:52:21.036Z,100.00
2022-09-03T20:54:58.061Z,100.00
2022-09-03T20:57:34.618Z,100.00
2022-09-03T21:00:09.470Z,100.00
2022-09-03T21:03:12.740Z,100.00
2022-09-03T21:05:46.355Z,100.00
2022-09-03T21:08:36.903Z,100.00
2022-09-03T21:11:07.295Z,100.00
2022-09-03T21:13:41.411Z,100.00
2022-09-03T21:16:21.799Z,100.00
2022-09-03T21:18:58.272Z,100.00
2022-09-03T21:21:36.388Z,100.00
2022-09-03T21:24:08.186Z,100.00
2022-09-03T21:26:41.865Z,100.00
2022-09-03T21:29:16.404Z,100.00
2022-09-03T21:31:50.808Z,100.00
2022-09-03T21:34:21.146Z,100.00
2022-09-03T21:36:50.404Z,100.00
2022-09-03T21:39:25.724Z,100.00
2022-09-03T21:41:59.233Z,100.00
2022-09-03T21:44:42.239Z,100.00
2022-09-03T21:47:11.803Z,100.00
2022-09-03T21:49:42.496Z,100.00
2022-09-03T21:52:14.252Z,100.00
2022-09-03T21:54:43.408Z,100.00
2022-09-03T21:57:14.947Z,100.00
2022-09-03T21:59:59.739Z,100.00
2022-09-03T22:02:29.299Z,100.00
2022-09-03T22:04:58.316Z,100.00
2022-09-03T22:07:34.392Z,100.00
2022-09-03T22:10:08.808Z,100.00
2022-09-03T22:12:46.015Z,100.00
2022-09-03T22:15:15.398Z,100.00
2022-09-03T22:17:47.239Z,100.00
2022-09-03T22:20:16.051Z,100.00
2022-09-03T22:22:46.333Z,100.00
2022-09-03T22:25:18.806Z,100.00
2022-09-03T22:27:50.549Z,100.00
2022-09-03T22:30:22.294Z,100.00
2022-09-03T22:32:57.705Z,100.00
2022-09-03T22:35:43.073Z,100.00
2022-09-03T22:38:23.374Z,100.00
2022-09-03T22:40:57.345Z,100.00
2022-09-03T22:43:36.961Z,100.00
2022-09-03T22:46:11.380Z,100.00
2022-09-03T22:48:53.933Z,100.00
2022-09-03T22:51:21.989Z,100.00
2022-09-03T22:54:02.883Z,100.00
2022-09-03T22:56:34.860Z,100.00
2022-09-03T22:59:05.845Z,100.00
2022-09-03T23:01:36.414Z,100.00
2022-09-03T23:04:09.475Z,100.00
2022-09-03T23:06:41.163Z,100.00
2022-09-03T23:09:10.740Z,100.00
2022-09-03T23:11:43.833Z,100.00
2022-09-03T23:14:14.167Z,100.00
2022-09-03T23:16:43.927Z,100.00
2022-09-03T23:21:50.407Z,100.00
2022-09-03T23:24:20.931Z,100.00
2022-09-03T23:26:53.660Z,100.00
2022-09-03T23:29:30.236Z,100.00
2022-09-03T23:31:58.373Z,100.00
2022-09-03T23:34:26.740Z,100.00
2022-09-03T23:40:12.904Z,100.00
2022-09-03T23:42:51.927Z,100.00
2022-09-03T23:45:26.298Z,100.00
2022-09-03T23:47:55.592Z,100.00
2022-09-03T23:50:30.652Z,100.00
2022-09-03T23:53:09.662Z,100.00
2022-09-03T23:55:45.288Z,100.00
2022-09-03T23:58:22.666Z,100.00
