createdAt,value
2016-12-14T00:00:12.673Z,101046
2016-12-14T00:01:12.731Z,101045
2016-12-14T00:02:11.760Z,101049
2016-12-14T00:03:12.898Z,101043
2016-12-14T00:04:11.757Z,101044
2016-12-14T00:05:12.940Z,101039
2016-12-14T00:06:11.888Z,101035
2016-12-14T00:07:13.044Z,101040
2016-12-14T00:08:13.140Z,101043
2016-12-14T00:09:13.142Z,101042
2016-12-14T00:10:13.122Z,101040
2016-12-14T00:11:12.062Z,101038
2016-12-14T00:12:12.089Z,101042
2016-12-14T00:13:12.147Z,101031
2016-12-14T00:14:13.279Z,101034
2016-12-14T00:15:13.384Z,101036
2016-12-14T00:16:12.300Z,101038
2016-12-14T00:17:13.489Z,101029
2016-12-14T00:18:13.566Z,101039
2016-12-14T00:19:12.480Z,101039
2016-12-14T00:20:13.589Z,101027
2016-12-14T00:21:13.605Z,101035
2016-12-14T00:22:12.531Z,101036
2016-12-14T00:23:12.646Z,101039
2016-12-14T00:24:12.733Z,101036
2016-12-14T00:25:13.823Z,101034
2016-12-14T00:26:12.708Z,101039
2016-12-14T00:27:12.847Z,101038
2016-12-14T00:28:12.906Z,101039
2016-12-14T00:29:14.078Z,101034
2016-12-14T00:30:13.031Z,101029
2016-12-14T00:31:14.151Z,101033
2016-12-14T00:32:13.129Z,101034
2016-12-14T00:33:13.216Z,101032
2016-12-14T00:34:14.316Z,101030
2016-12-14T00:35:14.398Z,101036
2016-12-14T00:36:14.427Z,101032
2016-12-14T00:37:13.305Z,101035
2016-12-14T00:38:14.410Z,101030
2016-12-14T00:39:14.507Z,101032
2016-12-14T00:40:13.489Z,101025
2016-12-14T00:41:13.534Z,101036
2016-12-14T00:42:14.662Z,101034
2016-12-14T00:43:14.697Z,101035
2016-12-14T00:44:13.648Z,101032
2016-12-14T00:45:14.771Z,101031
2016-12-14T00:46:14.816Z,101033
2016-12-14T00:47:13.803Z,101024
2016-12-14T00:48:14.959Z,101029
2016-12-14T00:49:15.012Z,101029
2016-12-14T00:50:15.003Z,101029
2016-12-14T00:51:15.083Z,101023
2016-12-14T00:52:15.217Z,101014
2016-12-14T00:53:15.213Z,101020
2016-12-14T00:54:14.160Z,101024
2016-12-14T00:55:14.225Z,101018
2016-12-14T00:56:15.446Z,101019
2016-12-14T00:57:14.347Z,101014
2016-12-14T00:58:14.346Z,101024
2016-12-14T00:59:15.587Z,101025
2016-12-14T01:00:14.475Z,101024
2016-12-14T01:01:14.562Z,101026
2016-12-14T01:02:14.595Z,101027
2016-12-14T01:03:14.655Z,101025
2016-12-14T01:04:14.648Z,101027
2016-12-14T01:05:15.832Z,101029
2016-12-14T01:06:15.883Z,101029
2016-12-14T01:07:14.800Z,101026
2016-12-14T01:08:15.966Z,101026
2016-12-14T01:09:16.079Z,101027
2016-12-14T01:10:15.751Z,101029
2016-12-14T01:11:16.169Z,101020
2016-12-14T01:12:16.181Z,101030
2016-12-14T01:13:15.119Z,101021
2016-12-14T01:14:15.244Z,101031
2016-12-14T01:15:16.364Z,101032
2016-12-14T01:16:15.315Z,101029
2016-12-14T01:17:15.287Z,101032
2016-12-14T01:18:16.479Z,101029
2016-12-14T01:19:15.479Z,101028
2016-12-14T01:20:16.668Z,101030
2016-12-14T01:21:16.723Z,101031
2016-12-14T01:22:16.779Z,101028
2016-12-14T01:23:15.675Z,101025
2016-12-14T01:24:16.856Z,101026
2016-12-14T01:25:16.888Z,101030
2016-12-14T01:26:16.967Z,101024
2016-12-14T01:27:16.944Z,101019
2016-12-14T01:28:15.924Z,101028
2016-12-14T01:29:17.043Z,101027
2016-12-14T01:30:17.101Z,101023
2016-12-14T01:31:17.156Z,101021
2016-12-14T01:32:16.070Z,101022
2016-12-14T01:33:16.096Z,101017
2016-12-14T01:34:16.173Z,101022
2016-12-14T01:35:17.279Z,101024
2016-12-14T01:36:17.323Z,101021
2016-12-14T01:37:16.264Z,101018
2016-12-14T01:38:16.368Z,101009
2016-12-14T01:39:16.486Z,101017
2016-12-14T01:40:16.456Z,101014
2016-12-14T01:41:17.590Z,101010
2016-12-14T01:42:17.598Z,101001
2016-12-14T01:43:16.513Z,101013
2016-12-14T01:44:16.560Z,101011
2016-12-14T01:45:17.807Z,101015
2016-12-14T01:46:17.795Z,101021
2016-12-14T01:47:16.759Z,101015
2016-12-14T01:48:17.910Z,101024
2016-12-14T01:49:16.918Z,101024
2016-12-14T01:50:18.086Z,101024
2016-12-14T01:51:16.985Z,101020
2016-12-14T01:52:18.136Z,101026
2016-12-14T01:53:17.034Z,101027
2016-12-14T01:54:18.142Z,101028
2016-12-14T01:55:18.194Z,101027
2016-12-14T01:56:18.301Z,101020
2016-12-14T01:57:17.212Z,101031
2016-12-14T01:58:17.291Z,101026
2016-12-14T01:59:18.517Z,101029
2016-12-14T02:00:17.456Z,101023
2016-12-14T02:01:18.546Z,101028
2016-12-14T02:02:17.494Z,101024
2016-12-14T02:03:18.692Z,101022
2016-12-14T02:04:18.730Z,101024
2016-12-14T02:05:18.762Z,101025
2016-12-14T02:06:17.698Z,101023
2016-12-14T02:07:17.755Z,101022
2016-12-14T02:08:17.825Z,101019
2016-12-14T02:09:17.821Z,101022
2016-12-14T02:10:19.051Z,101020
2016-12-14T02:11:19.083Z,101023
2016-12-14T02:12:18.032Z,101011
2016-12-14T02:13:19.158Z,101018
2016-12-14T02:14:18.090Z,101021
2016-12-14T02:15:18.135Z,101025
2016-12-14T02:16:19.285Z,101016
2016-12-14T02:17:19.302Z,101019
2016-12-14T02:18:18.288Z,101024
2016-12-14T02:19:19.500Z,101017
2016-12-14T02:20:19.551Z,101020
2016-12-14T02:21:19.563Z,101010
2016-12-14T02:22:19.572Z,101015
2016-12-14T02:23:19.635Z,101005
2016-12-14T02:24:18.558Z,101014
2016-12-14T02:25:19.793Z,101003
2016-12-14T02:26:18.658Z,101015
2016-12-14T02:27:18.784Z,101010
2016-12-14T02:28:18.786Z,101014
2016-12-14T02:29:18.825Z,101012
2016-12-14T02:30:20.043Z,101009
2016-12-14T02:31:19.008Z,101009
2016-12-14T02:32:19.055Z,101008
2016-12-14T02:33:20.213Z,101010
2016-12-14T02:34:19.136Z,101008
2016-12-14T02:35:20.380Z,101005
2016-12-14T02:36:20.405Z,101014
2016-12-14T02:37:20.452Z,101004
2016-12-14T02:38:20.570Z,101011
2016-12-14T02:39:20.668Z,101012
2016-12-14T02:40:20.721Z,101012
2016-12-14T02:41:19.681Z,101013
2016-12-14T02:42:19.729Z,101009
2016-12-14T02:43:19.736Z,101003
2016-12-14T02:44:20.964Z,101006
2016-12-14T02:45:20.914Z,101010
2016-12-14T02:46:19.840Z,101013
2016-12-14T02:47:20.989Z,101008
2016-12-14T02:48:21.068Z,101002
2016-12-14T02:49:21.097Z,101009
2016-12-14T02:50:20.122Z,101008
2016-12-14T02:51:21.197Z,101008
2016-12-14T02:52:21.198Z,101009
2016-12-14T02:53:20.103Z,101009
2016-12-14T02:54:20.185Z,101005
2016-12-14T02:55:20.214Z,100999
2016-12-14T02:56:20.262Z,101005
2016-12-14T02:57:20.335Z,101006
2016-12-14T02:58:21.557Z,101006
2016-12-14T02:59:20.441Z,100997
2016-12-14T03:00:20.520Z,101004
2016-12-14T03:01:20.498Z,101003
2016-12-14T03:02:21.680Z,101000
2016-12-14T03:03:21.746Z,101004
2016-12-14T03:04:21.802Z,101000
2016-12-14T03:05:20.736Z,100999
2016-12-14T03:06:20.780Z,101003
2016-12-14T03:07:20.855Z,101001
2016-12-14T03:08:21.989Z,101005
2016-12-14T03:09:20.852Z,101005
2016-12-14T03:10:20.930Z,101008
2016-12-14T03:11:22.026Z,101005
2016-12-14T03:12:20.913Z,101002
2016-12-14T03:13:21.013Z,101010
2016-12-14T03:14:22.278Z,101008
2016-12-14T03:15:22.197Z,101010
2016-12-14T03:16:22.282Z,101009
2016-12-14T03:17:21.515Z,101010
2016-12-14T03:18:21.273Z,101012
2016-12-14T03:19:21.281Z,101013
2016-12-14T03:20:22.486Z,101015
2016-12-14T03:21:22.528Z,101011
2016-12-14T03:22:21.449Z,101020
2016-12-14T03:23:22.652Z,101019
2016-12-14T03:24:22.768Z,101020
2016-12-14T03:25:22.848Z,101017
2016-12-14T03:26:22.876Z,101016
2016-12-14T03:27:21.787Z,101017
2016-12-14T03:28:22.947Z,101014
2016-12-14T03:29:21.825Z,101011
2016-12-14T03:30:23.014Z,101015
2016-12-14T03:31:23.056Z,101010
2016-12-14T03:32:21.964Z,101006
2016-12-14T03:33:22.072Z,101012
2016-12-14T03:34:22.001Z,101014
2016-12-14T03:35:22.065Z,101013
2016-12-14T03:36:23.166Z,101017
2016-12-14T03:37:23.186Z,101015
2016-12-14T03:38:23.266Z,101017
2016-12-14T03:39:22.851Z,101008
2016-12-14T03:46:29.007Z,101015
2016-12-14T03:47:28.997Z,101017
2016-12-14T03:48:27.950Z,101017
2016-12-14T03:49:29.084Z,101015
2016-12-14T03:50:28.098Z,101013
2016-12-14T03:51:28.041Z,101017
2016-12-14T03:52:29.170Z,101021
2016-12-14T03:53:28.034Z,101016
2016-12-14T03:54:28.099Z,101012
2016-12-14T03:55:30.339Z,101017
2016-12-14T03:56:29.400Z,101016
2016-12-14T03:57:29.108Z,101024
2016-12-14T03:58:29.439Z,101017
2016-12-14T03:59:28.321Z,101025
2016-12-14T04:00:29.422Z,101012
2016-12-14T04:01:28.494Z,101021
2016-12-14T04:02:29.226Z,101011
2016-12-14T04:03:29.685Z,101023
2016-12-14T04:04:29.787Z,101018
2016-12-14T04:05:28.833Z,101018
2016-12-14T04:06:29.860Z,101023
2016-12-14T04:07:28.763Z,101026
2016-12-14T04:08:29.033Z,101024
2016-12-14T04:09:30.060Z,101024
2016-12-14T04:10:29.006Z,101027
2016-12-14T04:11:30.307Z,101025
2016-12-14T04:12:29.235Z,101027
2016-12-14T04:13:30.071Z,101024
2016-12-14T04:14:29.239Z,101027
2016-12-14T04:15:30.103Z,101027
2016-12-14T04:16:29.028Z,101030
2016-12-14T04:17:30.191Z,101027
2016-12-14T04:18:30.309Z,101024
2016-12-14T04:19:29.244Z,101024
2016-12-14T04:20:30.372Z,101026
2016-12-14T04:21:29.264Z,101024
2016-12-14T04:22:30.421Z,101024
2016-12-14T04:23:29.450Z,101022
2016-12-14T04:24:29.473Z,101023
2016-12-14T04:25:30.692Z,101020
2016-12-14T04:26:29.564Z,101024
2016-12-14T04:27:29.665Z,101026
2016-12-14T04:28:29.706Z,101031
2016-12-14T04:29:29.731Z,101027
2016-12-14T04:30:30.854Z,101027
2016-12-14T04:31:30.881Z,101027
2016-12-14T04:32:29.912Z,101024
2016-12-14T04:33:29.912Z,101028
2016-12-14T04:34:31.041Z,101030
2016-12-14T04:35:29.973Z,101029
2016-12-14T04:36:30.044Z,101029
2016-12-14T04:37:31.170Z,101026
2016-12-14T04:38:31.260Z,101026
2016-12-14T04:39:30.291Z,101030
2016-12-14T04:40:30.346Z,101025
2016-12-14T04:41:31.497Z,101023
2016-12-14T04:42:31.530Z,101017
2016-12-14T04:43:31.544Z,101022
2016-12-14T04:44:30.453Z,101020
2016-12-14T04:45:30.567Z,101024
2016-12-14T04:46:30.608Z,101014
2016-12-14T04:47:31.756Z,101028
2016-12-14T04:48:30.698Z,101027
2016-12-14T04:49:30.766Z,101026
2016-12-14T04:50:30.802Z,101028
2016-12-14T04:51:31.951Z,101017
2016-12-14T04:52:32.027Z,101026
2016-12-14T04:53:32.079Z,101025
2016-12-14T04:54:32.071Z,101027
2016-12-14T04:55:30.958Z,101026
2016-12-14T04:56:32.139Z,101024
2016-12-14T04:57:32.164Z,101019
2016-12-14T04:58:31.046Z,101021
2016-12-14T04:59:32.254Z,101022
2016-12-14T05:00:32.258Z,101020
2016-12-14T05:01:32.297Z,101013
2016-12-14T05:02:32.310Z,101018
2016-12-14T05:03:31.205Z,101017
2016-12-14T05:04:31.310Z,101013
2016-12-14T05:05:32.473Z,101008
2016-12-14T05:06:32.486Z,101013
2016-12-14T05:07:31.397Z,101010
2016-12-14T05:08:32.518Z,101014
2016-12-14T05:09:32.520Z,101007
2016-12-14T05:10:32.557Z,101016
2016-12-14T05:11:32.577Z,101008
2016-12-14T05:12:32.602Z,101012
2016-12-14T05:13:31.580Z,101013
2016-12-14T05:14:32.734Z,101013
2016-12-14T05:15:31.589Z,101015
2016-12-14T05:16:31.677Z,101016
2016-12-14T05:17:31.712Z,101015
2016-12-14T05:18:31.790Z,101017
2016-12-14T05:19:31.932Z,101016
2016-12-14T05:20:33.030Z,101018
2016-12-14T05:21:32.016Z,101020
2016-12-14T05:22:32.128Z,101025
2016-12-14T05:23:33.285Z,101022
2016-12-14T05:24:32.225Z,101016
2016-12-14T05:25:32.214Z,101019
2016-12-14T05:26:32.292Z,101017
2016-12-14T05:27:33.451Z,101016
2016-12-14T05:28:33.511Z,101015
2016-12-14T05:29:33.515Z,101017
2016-12-14T05:30:33.532Z,101016
2016-12-14T05:31:33.547Z,101013
2016-12-14T05:32:33.494Z,101009
2016-12-14T05:33:33.658Z,101016
2016-12-14T05:34:32.565Z,101021
2016-12-14T05:35:32.600Z,101019
2016-12-14T05:36:32.717Z,101021
2016-12-14T05:37:32.704Z,101020
2016-12-14T05:38:32.807Z,101017
2016-12-14T05:39:32.846Z,101019
2016-12-14T05:40:34.033Z,101024
2016-12-14T05:41:32.913Z,101017
2016-12-14T05:42:34.063Z,101029
2016-12-14T05:43:34.191Z,101026
2016-12-14T05:44:33.035Z,101026
2016-12-14T05:45:33.120Z,101033
2016-12-14T05:46:33.086Z,101036
2016-12-14T05:47:33.218Z,101033
2016-12-14T05:48:33.274Z,101040
2016-12-14T05:49:34.390Z,101034
2016-12-14T05:50:34.480Z,101037
2016-12-14T05:51:33.492Z,101036
2016-12-14T05:52:33.528Z,101030
2016-12-14T05:53:33.534Z,101033
2016-12-14T05:54:34.685Z,101029
2016-12-14T05:55:34.761Z,101028
2016-12-14T05:56:34.875Z,101027
2016-12-14T05:57:34.915Z,101024
2016-12-14T05:58:35.474Z,101021
2016-12-14T05:59:34.960Z,101031
2016-12-14T06:00:33.917Z,101025
2016-12-14T06:01:34.027Z,101026
2016-12-14T06:02:34.085Z,101022
2016-12-14T06:03:35.201Z,101024
2016-12-14T06:04:34.198Z,101023
2016-12-14T06:05:35.324Z,101022
2016-12-14T06:06:35.393Z,101029
2016-12-14T06:07:35.415Z,101028
2016-12-14T06:08:35.518Z,101020
2016-12-14T06:09:34.421Z,101025
2016-12-14T06:10:35.623Z,101022
2016-12-14T06:11:34.540Z,101018
2016-12-14T06:12:34.530Z,101018
2016-12-14T06:13:35.731Z,101021
2016-12-14T06:14:35.772Z,101024
2016-12-14T06:15:35.818Z,101011
2016-12-14T06:16:35.928Z,101019
2016-12-14T06:17:34.887Z,101016
2016-12-14T06:18:34.877Z,101016
2016-12-14T06:19:36.090Z,101016
2016-12-14T06:20:35.008Z,101010
2016-12-14T06:21:36.117Z,101013
2016-12-14T06:22:34.996Z,101015
2016-12-14T06:23:35.015Z,101013
2016-12-14T06:24:35.839Z,101005
2016-12-14T06:25:36.213Z,101011
2016-12-14T06:26:35.159Z,101016
2016-12-14T06:27:36.221Z,101018
2016-12-14T06:28:36.323Z,101012
2016-12-14T06:29:36.367Z,101014
2016-12-14T06:30:36.358Z,101013
2016-12-14T06:31:35.322Z,101017
2016-12-14T06:32:35.405Z,101016
2016-12-14T06:33:36.560Z,101018
2016-12-14T06:34:35.499Z,101017
2016-12-14T06:35:35.556Z,101006
2016-12-14T06:36:37.382Z,101009
2016-12-14T06:37:36.739Z,101012
2016-12-14T06:38:35.734Z,101016
2016-12-14T06:39:36.842Z,101014
2016-12-14T06:40:35.775Z,101018
2016-12-14T06:41:36.971Z,101024
2016-12-14T06:42:35.950Z,101021
2016-12-14T06:43:37.043Z,101023
2016-12-14T06:44:37.142Z,101019
2016-12-14T06:45:37.175Z,101029
2016-12-14T06:46:36.190Z,101027
2016-12-14T06:47:38.010Z,101030
2016-12-14T06:48:36.241Z,101034
2016-12-14T06:49:37.395Z,101032
2016-12-14T06:50:37.448Z,101035
2016-12-14T06:51:37.430Z,101036
2016-12-14T06:52:37.426Z,101035
2016-12-14T06:53:36.384Z,101028
2016-12-14T06:54:37.537Z,101033
2016-12-14T06:55:36.435Z,101032
2016-12-14T06:56:37.512Z,101033
2016-12-14T06:57:36.444Z,101035
2016-12-14T06:58:37.614Z,101040
2016-12-14T06:59:37.627Z,101039
2016-12-14T07:00:37.833Z,101033
2016-12-14T07:01:36.603Z,101042
2016-12-14T07:02:37.758Z,101044
2016-12-14T07:03:36.657Z,101037
2016-12-14T07:04:36.700Z,101043
2016-12-14T07:05:36.691Z,101045
2016-12-14T07:06:38.384Z,101038
2016-12-14T07:07:36.801Z,101045
2016-12-14T07:08:36.831Z,101044
2016-12-14T07:09:38.014Z,101046
2016-12-14T07:10:38.554Z,101045
2016-12-14T07:11:37.747Z,101041
2016-12-14T07:12:37.026Z,101048
2016-12-14T07:13:38.145Z,101049
2016-12-14T07:14:37.085Z,101045
2016-12-14T07:15:38.238Z,101042
2016-12-14T07:16:38.198Z,101040
2016-12-14T07:17:38.218Z,101044
2016-12-14T07:18:38.334Z,101041
2016-12-14T07:19:38.395Z,101044
2016-12-14T07:20:37.337Z,101034
2016-12-14T07:21:38.578Z,101043
2016-12-14T07:22:38.617Z,101045
2016-12-14T07:23:37.615Z,101046
2016-12-14T07:24:37.634Z,101047
2016-12-14T07:25:38.832Z,101051
2016-12-14T07:26:37.760Z,101042
2016-12-14T07:27:37.839Z,101059
2016-12-14T07:28:40.179Z,101054
2016-12-14T07:29:38.612Z,101060
2016-12-14T07:30:37.981Z,101057
2016-12-14T07:31:39.148Z,101055
2016-12-14T07:32:39.218Z,101061
2016-12-14T07:33:38.124Z,101056
2016-12-14T07:34:39.375Z,101060
2016-12-14T07:35:39.500Z,101063
2016-12-14T07:36:38.303Z,101068
2016-12-14T07:37:38.356Z,101063
2016-12-14T07:38:38.513Z,101068
2016-12-14T07:39:38.502Z,101063
2016-12-14T07:40:40.216Z,101073
2016-12-14T07:41:40.260Z,101078
2016-12-14T07:42:42.022Z,101078
2016-12-14T07:43:38.540Z,101071
2016-12-14T07:44:39.707Z,101084
2016-12-14T07:45:38.629Z,101076
2016-12-14T07:46:39.308Z,101082
2016-12-14T07:47:39.838Z,101080
2016-12-14T07:48:39.904Z,101085
2016-12-14T07:49:39.966Z,101084
2016-12-14T07:50:39.425Z,101086
2016-12-14T07:51:46.136Z,101078
2016-12-14T07:52:42.399Z,101085
2016-12-14T07:53:39.035Z,101084
2016-12-14T07:54:39.086Z,101079
2016-12-14T07:55:41.563Z,101088
2016-12-14T07:56:40.979Z,101076
2016-12-14T07:57:39.232Z,101081
2016-12-14T07:58:39.274Z,101081
2016-12-14T07:59:40.378Z,101082
2016-12-14T08:00:39.368Z,101077
2016-12-14T08:01:40.491Z,101082
2016-12-14T08:02:47.566Z,101085
2016-12-14T08:03:42.006Z,101084
2016-12-14T08:04:41.994Z,101080
2016-12-14T08:05:40.866Z,101075
2016-12-14T08:06:41.371Z,101084
2016-12-14T08:07:39.746Z,101082
2016-12-14T08:08:39.854Z,101082
2016-12-14T08:09:42.179Z,101086
2016-12-14T08:10:41.024Z,101084
2016-12-14T08:11:41.057Z,101087
2016-12-14T08:12:41.108Z,101090
2016-12-14T08:13:41.127Z,101090
2016-12-14T08:14:41.123Z,101086
2016-12-14T08:15:40.624Z,101085
2016-12-14T08:16:41.233Z,101082
2016-12-14T08:17:41.960Z,101092
2016-12-14T08:18:40.809Z,101087
2016-12-14T08:19:41.307Z,101087
2016-12-14T08:20:41.391Z,101089
2016-12-14T08:21:40.257Z,101085
2016-12-14T08:22:41.508Z,101088
2016-12-14T08:23:41.508Z,101084
2016-12-14T08:24:41.058Z,101085
2016-12-14T08:25:50.814Z,101083
2016-12-14T08:26:42.283Z,101090
2016-12-14T08:27:45.173Z,101086
2016-12-14T08:28:42.828Z,101086
2016-12-14T08:29:43.453Z,101082
2016-12-14T08:30:40.890Z,101081
2016-12-14T08:31:40.982Z,101077
2016-12-14T08:32:40.979Z,101081
2016-12-14T08:33:43.562Z,101082
2016-12-14T08:34:41.712Z,101082
2016-12-14T08:35:42.439Z,101079
2016-12-14T08:36:41.241Z,101081
2016-12-14T08:37:41.853Z,101079
2016-12-14T08:38:42.439Z,101075
2016-12-14T08:39:41.454Z,101078
2016-12-14T08:40:42.491Z,101078
2016-12-14T08:41:41.475Z,101086
2016-12-14T08:42:42.671Z,101084
2016-12-14T08:43:41.599Z,101090
2016-12-14T08:44:42.768Z,101085
2016-12-14T08:45:44.455Z,101093
2016-12-14T08:46:41.756Z,101096
2016-12-14T08:47:43.535Z,101097
2016-12-14T08:48:42.959Z,101093
2016-12-14T08:49:43.074Z,101093
2016-12-14T08:50:55.445Z,101095
2016-12-14T08:51:44.348Z,101089
2016-12-14T08:52:47.880Z,101094
2016-12-14T08:53:43.955Z,101086
2016-12-14T08:54:45.567Z,101087
2016-12-14T08:55:45.666Z,101087
2016-12-14T08:56:44.315Z,101075
2016-12-14T08:57:53.635Z,101084
2016-12-14T08:58:48.225Z,101088
2016-12-14T08:59:51.129Z,101094
2016-12-14T09:00:45.374Z,101093
2016-12-14T09:01:44.874Z,101096
2016-12-14T09:02:48.652Z,101099
2016-12-14T09:03:43.861Z,101099
2016-12-14T09:04:43.672Z,101101
2016-12-14T09:05:43.187Z,101102
2016-12-14T09:06:43.719Z,101104
2016-12-14T09:07:45.354Z,101103
2016-12-14T09:08:45.031Z,101095
2016-12-14T09:09:45.147Z,101102
2016-12-14T09:10:44.311Z,101102
2016-12-14T09:11:43.590Z,101098
2016-12-14T09:12:46.765Z,101103
2016-12-14T09:13:44.345Z,101095
2016-12-14T09:14:54.500Z,101101
2016-12-14T09:15:49.106Z,101101
2016-12-14T09:16:50.730Z,101102
2016-12-14T09:17:53.934Z,101101
2016-12-14T09:18:47.243Z,101106
2016-12-14T09:19:50.234Z,101110
2016-12-14T09:20:46.406Z,101109
2016-12-14T09:21:46.298Z,101105
2016-12-14T09:22:53.576Z,101113
2016-12-14T09:23:48.879Z,101111
2016-12-14T09:24:51.296Z,101115
2016-12-14T09:25:51.392Z,101114
2016-12-14T09:26:50.735Z,101107
2016-12-14T09:27:56.058Z,101113
2016-12-14T09:28:52.334Z,101116
2016-12-14T09:29:48.351Z,101120
2016-12-14T09:30:51.445Z,101117
2016-12-14T09:31:53.926Z,101119
2016-12-14T09:33:51.522Z,101112
2016-12-14T09:34:50.045Z,101116
2016-12-14T09:35:55.736Z,101112
2016-12-14T09:36:51.052Z,101116
2016-12-14T09:37:46.207Z,101115
2016-12-14T09:38:48.579Z,101112
2016-12-14T09:39:46.457Z,101117
2016-12-14T09:40:47.110Z,101102
2016-12-14T09:41:46.375Z,101118
2016-12-14T09:42:50.527Z,101120
2016-12-14T09:43:45.470Z,101117
2016-12-14T09:44:48.804Z,101125
2016-12-14T09:45:46.122Z,101124
2016-12-14T09:46:46.138Z,101125
2016-12-14T09:47:50.091Z,101127
2016-12-14T09:48:49.888Z,101130
2016-12-14T09:49:47.603Z,101129
2016-12-14T09:50:48.878Z,101130
2016-12-14T09:51:47.745Z,101134
2016-12-14T09:52:49.181Z,101133
2016-12-14T09:53:49.378Z,101131
2016-12-14T09:54:48.135Z,101139
2016-12-14T09:55:47.553Z,101142
2016-12-14T09:56:45.335Z,101136
2016-12-14T09:57:48.007Z,101149
2016-12-14T09:58:48.672Z,101146
2016-12-14T09:59:51.777Z,101146
2016-12-14T10:00:47.692Z,101149
2016-12-14T10:01:46.698Z,101148
2016-12-14T10:02:46.749Z,101152
2016-12-14T10:03:48.803Z,101085
2016-12-14T10:04:51.673Z,101147
2016-12-14T10:05:47.668Z,101150
2016-12-14T10:06:48.130Z,101153
2016-12-14T10:07:45.836Z,101150
2016-12-14T10:08:48.256Z,101149
2016-12-14T10:09:48.435Z,101148
2016-12-14T10:10:51.114Z,101147
2016-12-14T10:11:51.367Z,101146
2016-12-14T10:12:49.960Z,101151
2016-12-14T10:13:49.788Z,101151
2016-12-14T10:14:50.327Z,101145
2016-12-14T10:15:53.926Z,101154
2016-12-14T10:16:48.631Z,101156
2016-12-14T10:17:48.670Z,101151
2016-12-14T10:18:49.046Z,101163
2016-12-14T10:19:51.453Z,101148
2016-12-14T10:20:50.427Z,101160
2016-12-14T10:21:51.761Z,101150
2016-12-14T10:23:02.728Z,101160
2016-12-14T10:24:48.664Z,101161
2016-12-14T10:25:49.975Z,101153
2016-12-14T10:26:49.243Z,101163
2016-12-14T10:27:48.192Z,101154
2016-12-14T10:28:49.657Z,101160
2016-12-14T10:29:55.293Z,101164
2016-12-14T10:30:47.706Z,101163
2016-12-14T10:31:47.069Z,101162
2016-12-14T10:32:49.478Z,101166
2016-12-14T10:33:48.482Z,101166
2016-12-14T10:34:48.434Z,101158
2016-12-14T10:35:52.043Z,101162
2016-12-14T10:36:47.324Z,101165
2016-12-14T10:37:50.727Z,101166
2016-12-14T10:38:51.616Z,101163
2016-12-14T10:39:49.886Z,101172
2016-12-14T10:40:49.782Z,101164
2016-12-14T10:41:52.896Z,101168
2016-12-14T10:42:50.777Z,101174
2016-12-14T10:43:49.482Z,101174
2016-12-14T10:44:52.685Z,101165
2016-12-14T10:45:51.495Z,101175
2016-12-14T10:46:47.765Z,101168
2016-12-14T10:47:49.201Z,101177
2016-12-14T10:48:48.359Z,101177
2016-12-14T10:49:50.978Z,101170
2016-12-14T10:51:03.859Z,101173
2016-12-14T10:54:23.454Z,101173
2016-12-14T10:55:27.621Z,101170
2016-12-14T10:58:11.006Z,101177
2016-12-14T10:59:53.491Z,101180
2016-12-14T11:00:46.617Z,101176
2016-12-14T11:03:01.027Z,101178
2016-12-14T11:04:14.674Z,101179
2016-12-14T11:06:29.929Z,101178
2016-12-14T11:09:46.789Z,101181
2016-12-14T11:10:51.456Z,101179
2016-12-14T11:13:17.760Z,101176
2016-12-14T11:15:38.377Z,101172
2016-12-14T11:16:32.817Z,101176
2016-12-14T11:17:38.693Z,101174
2016-12-14T11:18:36.630Z,101175
2016-12-14T11:19:30.555Z,101175
2016-12-14T11:20:32.284Z,101168
2016-12-14T11:22:46.980Z,101173
2016-12-14T11:23:37.526Z,101172
2016-12-14T11:24:55.979Z,101169
2016-12-14T11:27:28.308Z,101172
2016-12-14T11:28:59.676Z,101172
2016-12-14T11:29:49.391Z,101168
2016-12-14T11:31:12.052Z,101172
2016-12-14T11:36:24.811Z,101173
2016-12-14T11:37:18.836Z,101169
2016-12-14T11:48:45.224Z,101166
2016-12-14T11:49:49.955Z,101162
2016-12-14T11:58:45.413Z,101151
2016-12-14T12:00:59.793Z,101155
