createdAt,value
2023-03-22T00:00:28.206Z,101156.54
2023-03-22T00:02:58.631Z,101158.44
2023-03-22T00:05:26.055Z,101151.23
2023-03-22T00:07:58.340Z,101150.86
2023-03-22T00:10:27.902Z,101153.80
2023-03-22T00:12:56.221Z,101158.52
2023-03-22T00:15:23.750Z,101159.92
2023-03-22T00:17:54.758Z,101160.62
2023-03-22T00:20:23.784Z,101159.35
2023-03-22T00:22:50.738Z,101161.35
2023-03-22T00:25:18.700Z,101160.28
2023-03-22T00:27:45.707Z,101161.66
2023-03-22T00:30:13.258Z,101153.18
2023-03-22T00:32:42.462Z,101141.63
2023-03-22T00:35:11.482Z,101135.36
2023-03-22T00:37:39.443Z,101132.17
2023-03-22T00:40:11.733Z,101126.26
2023-03-22T00:42:40.540Z,101125.96
2023-03-22T00:45:11.076Z,101126.52
2023-03-22T00:50:19.631Z,101125.15
2023-03-22T00:52:49.278Z,101121.51
2023-03-22T00:55:16.273Z,101115.74
2023-03-22T00:57:46.842Z,101111.35
2023-03-22T01:00:14.262Z,101103.22
2023-03-22T01:02:42.152Z,101107.65
2023-03-22T01:05:16.315Z,101103.10
2023-03-22T01:07:43.834Z,101107.16
2023-03-22T01:10:12.576Z,101103.92
2023-03-22T01:12:39.644Z,101103.18
2023-03-22T01:15:07.722Z,101098.89
2023-03-22T01:17:35.509Z,101095.66
2023-03-22T01:20:03.199Z,101096.77
2023-03-22T01:22:31.482Z,101101.16
2023-03-22T01:24:58.942Z,101099.60
2023-03-22T01:27:26.298Z,101102.06
2023-03-22T01:29:53.429Z,101096.14
2023-03-22T01:32:20.946Z,101099.49
2023-03-22T01:34:50.889Z,101101.44
2023-03-22T01:37:18.573Z,101100.36
2023-03-22T01:39:46.685Z,101105.41
2023-03-22T01:42:17.327Z,101110.84
2023-03-22T01:44:45.358Z,101112.09
2023-03-22T01:47:15.777Z,101111.23
2023-03-22T01:49:44.093Z,101106.83
2023-03-22T01:52:15.256Z,101102.11
2023-03-22T01:54:54.131Z,101101.41
2023-03-22T01:57:38.141Z,101099.64
2023-03-22T02:00:15.545Z,101098.02
2023-03-22T02:03:02.994Z,101093.08
2023-03-22T02:05:37.198Z,101091.38
2023-03-22T02:08:05.068Z,101091.42
2023-03-22T02:10:47.673Z,101092.40
2023-03-22T02:13:40.022Z,101090.39
2023-03-22T02:16:41.298Z,101086.68
2023-03-22T02:19:29.539Z,101085.88
2023-03-22T02:22:07.000Z,101087.72
2023-03-22T02:25:15.646Z,101089.09
2023-03-22T02:27:51.793Z,101077.64
2023-03-22T02:30:38.475Z,101069.11
2023-03-22T02:33:21.116Z,101066.94
2023-03-22T02:36:03.300Z,101061.20
2023-03-22T02:38:54.826Z,101061.77
2023-03-22T02:41:43.994Z,101062.92
2023-03-22T02:44:20.981Z,101064.39
2023-03-22T02:47:20.753Z,101063.16
2023-03-22T02:50:14.572Z,101059.05
2023-03-22T02:53:10.176Z,101049.14
2023-03-22T02:55:55.946Z,101043.65
2023-03-22T02:58:35.197Z,101046.66
2023-03-22T03:01:11.440Z,101053.58
2023-03-22T03:03:39.885Z,101061.12
2023-03-22T03:06:16.777Z,101062.40
2023-03-22T03:08:45.183Z,101063.19
2023-03-22T03:11:12.605Z,101063.77
2023-03-22T03:13:39.623Z,101066.77
2023-03-22T03:16:08.080Z,101063.13
2023-03-22T03:18:51.774Z,101060.06
2023-03-22T03:21:38.076Z,101059.52
2023-03-22T03:24:23.407Z,101070.36
2023-03-22T03:27:13.578Z,101071.63
2023-03-22T03:29:59.878Z,101072.95
2023-03-22T03:32:37.817Z,101068.13
2023-03-22T03:35:38.457Z,101066.34
2023-03-22T03:38:15.517Z,101071.91
2023-03-22T03:40:47.666Z,101076.86
2023-03-22T03:43:16.191Z,101079.45
2023-03-22T03:45:43.704Z,101086.13
2023-03-22T03:48:23.725Z,101099.88
2023-03-22T03:50:53.223Z,101109.42
2023-03-22T03:53:20.863Z,101114.95
2023-03-22T03:55:48.694Z,101111.87
2023-03-22T03:58:19.019Z,101112.39
2023-03-22T04:00:47.789Z,101119.26
2023-03-22T04:03:15.889Z,101121.43
2023-03-22T04:06:02.421Z,101123.01
2023-03-22T04:08:30.142Z,101126.73
2023-03-22T04:10:57.525Z,101129.49
2023-03-22T04:13:25.300Z,101132.36
2023-03-22T04:15:57.887Z,101139.61
2023-03-22T04:18:25.710Z,101138.67
2023-03-22T04:20:53.920Z,101139.08
2023-03-22T04:23:23.254Z,101143.62
2023-03-22T04:25:51.271Z,101152.16
2023-03-22T04:28:27.000Z,101158.80
2023-03-22T04:30:54.583Z,101162.38
2023-03-22T04:33:55.190Z,101157.29
2023-03-22T04:36:36.617Z,101163.98
2023-03-22T04:39:13.395Z,101165.66
2023-03-22T04:41:42.960Z,101164.79
2023-03-22T04:44:10.785Z,101156.86
2023-03-22T04:46:41.045Z,101151.20
2023-03-22T04:49:08.207Z,101150.60
2023-03-22T04:51:38.094Z,101151.88
2023-03-22T04:54:28.291Z,101159.59
2023-03-22T04:56:55.704Z,101160.80
2023-03-22T04:59:23.526Z,101164.02
2023-03-22T05:01:51.800Z,101167.66
2023-03-22T05:04:22.870Z,101174.34
2023-03-22T05:06:53.955Z,101175.98
2023-03-22T05:09:26.392Z,101172.71
2023-03-22T05:11:54.342Z,101173.45
2023-03-22T05:14:28.820Z,101179.55
2023-03-22T05:16:56.013Z,101178.04
2023-03-22T05:19:24.704Z,101179.54
2023-03-22T05:21:58.409Z,101179.48
2023-03-22T05:24:37.756Z,101185.98
2023-03-22T05:27:05.956Z,101187.41
2023-03-22T05:29:37.207Z,101194.65
2023-03-22T05:32:14.426Z,101192.90
2023-03-22T05:34:43.393Z,101191.27
2023-03-22T05:37:33.354Z,101195.32
2023-03-22T05:40:01.082Z,101195.29
2023-03-22T05:42:35.181Z,101195.13
2023-03-22T05:45:03.976Z,101194.00
2023-03-22T05:47:31.637Z,101190.27
2023-03-22T05:50:11.312Z,101196.88
2023-03-22T05:52:38.966Z,101196.98
2023-03-22T05:55:25.130Z,101192.95
2023-03-22T05:57:59.853Z,101196.23
2023-03-22T06:00:28.854Z,101198.24
2023-03-22T06:03:17.080Z,101200.63
2023-03-22T06:05:50.936Z,101196.65
2023-03-22T06:08:18.594Z,101196.92
2023-03-22T06:10:48.491Z,101196.15
2023-03-22T06:13:16.189Z,101204.36
2023-03-22T06:15:43.192Z,101207.42
2023-03-22T06:18:16.294Z,101207.46
2023-03-22T06:20:45.597Z,101208.99
2023-03-22T06:23:19.414Z,101211.84
2023-03-22T06:25:47.262Z,101219.34
2023-03-22T06:28:15.294Z,101222.84
2023-03-22T06:30:49.284Z,101225.27
2023-03-22T06:33:19.561Z,101228.60
2023-03-22T06:35:50.954Z,101231.82
2023-03-22T06:38:26.917Z,101229.88
2023-03-22T06:40:54.667Z,101234.44
2023-03-22T06:43:21.871Z,101233.27
2023-03-22T06:45:50.172Z,101230.34
2023-03-22T06:48:22.059Z,101234.99
2023-03-22T06:51:11.450Z,101238.07
2023-03-22T06:53:39.429Z,101235.79
2023-03-22T06:56:08.194Z,101234.46
2023-03-22T06:58:45.481Z,101244.32
2023-03-22T07:01:12.635Z,101252.69
2023-03-22T07:03:39.850Z,101253.55
2023-03-22T07:06:12.914Z,101249.18
2023-03-22T07:08:42.520Z,101251.09
2023-03-22T07:11:11.028Z,101260.08
2023-03-22T07:13:38.928Z,101262.35
2023-03-22T07:16:11.168Z,101260.63
2023-03-22T07:18:41.169Z,101259.77
2023-03-22T07:21:09.343Z,101259.63
2023-03-22T07:23:37.583Z,101271.16
2023-03-22T07:26:08.891Z,101276.52
2023-03-22T07:28:39.415Z,101278.59
2023-03-22T07:31:11.686Z,101284.45
2023-03-22T07:34:02.272Z,101290.80
2023-03-22T07:36:31.617Z,101290.14
2023-03-22T07:38:58.680Z,101287.50
2023-03-22T07:41:30.723Z,101290.14
2023-03-22T07:44:18.280Z,101297.45
2023-03-22T07:47:20.359Z,101298.95
2023-03-22T07:50:12.575Z,101299.69
2023-03-22T07:52:41.112Z,101300.80
2023-03-22T07:55:10.398Z,101309.38
2023-03-22T07:57:38.069Z,101313.23
2023-03-22T08:00:07.562Z,101312.23
2023-03-22T08:02:46.140Z,101306.99
2023-03-22T08:05:51.858Z,101313.03
2023-03-22T08:08:19.878Z,101315.10
2023-03-22T08:10:51.725Z,101315.00
2023-03-22T08:13:19.646Z,101311.83
2023-03-22T08:15:46.562Z,101317.85
2023-03-22T08:18:13.811Z,101326.06
2023-03-22T08:20:41.763Z,101325.11
2023-03-22T08:23:17.098Z,101327.23
2023-03-22T08:26:03.306Z,101333.36
2023-03-22T08:28:32.316Z,101338.02
2023-03-22T08:30:59.683Z,101334.79
2023-03-22T08:33:28.252Z,101334.41
2023-03-22T08:36:07.178Z,101336.48
2023-03-22T08:38:36.306Z,101341.77
2023-03-22T08:41:06.359Z,101342.13
2023-03-22T08:43:33.268Z,101338.61
2023-03-22T08:46:00.569Z,101343.23
2023-03-22T08:48:30.131Z,101343.13
2023-03-22T08:51:09.588Z,101343.81
2023-03-22T08:53:48.489Z,101340.86
2023-03-22T08:56:38.219Z,101345.16
2023-03-22T08:59:28.127Z,101348.60
2023-03-22T09:02:07.058Z,101348.33
2023-03-22T09:04:34.252Z,101348.23
2023-03-22T09:07:02.135Z,101350.14
2023-03-22T09:09:30.602Z,101354.99
2023-03-22T09:11:58.347Z,101356.86
2023-03-22T09:14:25.338Z,101354.92
2023-03-22T09:16:53.123Z,101355.19
2023-03-22T09:19:20.402Z,101356.95
2023-03-22T09:21:48.130Z,101353.98
2023-03-22T09:24:19.057Z,101351.08
2023-03-22T09:26:50.622Z,101349.08
2023-03-22T09:29:19.814Z,101351.31
2023-03-22T09:31:49.097Z,101354.57
2023-03-22T09:34:27.259Z,101356.69
2023-03-22T09:36:57.342Z,101361.30
2023-03-22T09:39:26.364Z,101360.52
2023-03-22T09:42:07.510Z,101355.55
2023-03-22T09:44:41.095Z,101353.54
2023-03-22T09:47:18.056Z,101355.61
2023-03-22T09:49:53.990Z,101355.81
2023-03-22T09:52:21.911Z,101347.84
2023-03-22T09:54:50.405Z,101345.45
2023-03-22T09:57:32.659Z,101349.79
2023-03-22T10:00:05.046Z,101354.39
2023-03-22T10:02:59.801Z,101353.59
2023-03-22T10:05:49.827Z,101354.17
2023-03-22T10:08:35.540Z,101360.84
2023-03-22T10:11:02.955Z,101360.31
2023-03-22T10:14:14.756Z,101361.16
2023-03-22T10:16:43.860Z,101354.79
2023-03-22T10:19:23.963Z,101351.88
2023-03-22T10:21:53.012Z,101353.20
2023-03-22T10:24:25.920Z,101351.20
2023-03-22T10:26:53.886Z,101347.77
2023-03-22T10:29:30.104Z,101347.81
2023-03-22T10:32:10.081Z,101346.17
2023-03-22T10:34:37.283Z,101350.35
2023-03-22T10:37:06.789Z,101346.92
2023-03-22T10:39:40.922Z,101342.53
2023-03-22T10:42:13.730Z,101338.36
2023-03-22T10:45:00.549Z,101334.77
2023-03-22T10:47:36.269Z,101338.95
2023-03-22T10:50:07.363Z,101339.70
2023-03-22T10:52:40.772Z,101332.66
2023-03-22T10:55:13.638Z,101323.30
2023-03-22T10:57:43.279Z,101322.56
2023-03-22T11:00:12.937Z,101320.34
2023-03-22T11:03:07.272Z,101317.13
2023-03-22T11:05:34.456Z,101320.57
2023-03-22T11:08:03.731Z,101323.54
2023-03-22T11:10:33.816Z,101320.63
2023-03-22T11:13:09.878Z,101314.23
2023-03-22T11:15:49.467Z,101307.67
2023-03-22T11:18:17.873Z,101301.38
2023-03-22T11:20:58.309Z,101303.60
2023-03-22T11:23:26.848Z,101301.43
2023-03-22T11:25:59.897Z,101298.73
2023-03-22T11:28:37.644Z,101295.15
2023-03-22T11:31:13.532Z,101290.02
2023-03-22T11:34:00.997Z,101295.70
2023-03-22T11:36:29.950Z,101287.72
2023-03-22T11:39:02.336Z,101284.01
2023-03-22T11:41:38.849Z,101279.36
2023-03-22T11:44:12.558Z,101279.25
2023-03-22T11:46:40.436Z,101280.52
2023-03-22T11:49:14.622Z,101279.04
2023-03-22T11:51:43.021Z,101277.40
2023-03-22T11:54:35.977Z,101274.71
2023-03-22T11:57:15.728Z,101273.66
2023-03-22T12:00:12.110Z,101272.77
2023-03-22T12:02:55.555Z,101268.13
2023-03-22T12:05:39.745Z,101265.86
2023-03-22T12:08:13.980Z,101270.31
2023-03-22T12:10:43.985Z,101268.36
2023-03-22T12:13:27.167Z,101264.66
2023-03-22T12:15:58.650Z,101261.48
2023-03-22T12:18:31.746Z,101255.58
2023-03-22T12:21:01.221Z,101251.43
2023-03-22T12:23:35.491Z,101247.84
2023-03-22T12:26:16.585Z,101252.30
2023-03-22T12:28:56.573Z,101248.95
2023-03-22T12:31:31.943Z,101242.02
2023-03-22T12:34:05.004Z,101236.96
2023-03-22T12:36:41.944Z,101233.95
2023-03-22T12:39:18.777Z,101237.22
2023-03-22T12:41:49.722Z,101230.34
2023-03-22T12:44:30.476Z,101229.55
2023-03-22T12:47:04.380Z,101225.38
2023-03-22T12:49:41.450Z,101225.17
2023-03-22T12:52:19.387Z,101218.55
2023-03-22T12:54:49.566Z,101213.67
2023-03-22T12:57:17.239Z,101212.33
2023-03-22T12:59:49.611Z,101215.80
2023-03-22T13:02:20.420Z,101217.48
2023-03-22T13:04:59.273Z,101217.48
2023-03-22T13:07:31.886Z,101221.30
2023-03-22T13:10:01.629Z,101220.39
2023-03-22T13:12:33.953Z,101221.45
2023-03-22T13:15:41.154Z,101222.30
2023-03-22T13:18:38.526Z,101223.95
2023-03-22T13:21:15.554Z,101224.43
2023-03-22T13:23:57.260Z,101222.73
2023-03-22T13:26:33.888Z,101223.62
2023-03-22T13:29:07.843Z,101220.03
2023-03-22T13:31:59.537Z,101221.46
2023-03-22T13:34:45.829Z,101216.81
2023-03-22T13:37:32.264Z,101214.54
2023-03-22T13:40:02.298Z,101213.05
2023-03-22T13:42:40.851Z,101211.58
2023-03-22T13:45:27.796Z,101208.73
2023-03-22T13:48:12.834Z,101207.73
2023-03-22T13:50:40.552Z,101205.67
2023-03-22T13:53:23.817Z,101206.64
2023-03-22T13:55:51.947Z,101207.70
2023-03-22T13:58:38.709Z,101209.22
2023-03-22T14:01:16.516Z,101206.20
2023-03-22T14:03:47.660Z,101206.41
2023-03-22T14:06:25.649Z,101203.25
2023-03-22T14:08:59.816Z,101204.79
2023-03-22T14:11:55.897Z,101204.72
2023-03-22T14:14:32.566Z,101200.70
2023-03-22T14:17:05.903Z,101204.56
2023-03-22T14:19:34.953Z,101207.95
