createdAt,value
2022-12-05T00:02:02.067Z,1.00
2022-12-05T00:04:30.629Z,0.90
2022-12-05T00:06:59.068Z,0.80
2022-12-05T00:09:27.550Z,0.50
2022-12-05T00:11:57.659Z,1.00
2022-12-05T00:14:26.491Z,1.00
2022-12-05T00:16:55.010Z,1.00
2022-12-05T00:19:23.645Z,1.00
2022-12-05T00:21:52.059Z,1.00
2022-12-05T00:24:21.628Z,1.00
2022-12-05T00:26:50.015Z,1.00
2022-12-05T00:29:18.388Z,1.00
2022-12-05T00:31:47.182Z,0.70
2022-12-05T00:34:15.657Z,0.90
2022-12-05T00:36:44.059Z,1.10
2022-12-05T00:39:16.178Z,0.80
2022-12-05T00:41:45.062Z,1.00
2022-12-05T00:44:14.488Z,0.70
2022-12-05T00:46:43.520Z,0.70
2022-12-05T00:49:12.746Z,0.80
2022-12-05T00:51:43.107Z,1.10
2022-12-05T00:54:15.049Z,0.70
2022-12-05T00:56:43.920Z,0.90
2022-12-05T00:59:19.153Z,0.80
2022-12-05T01:01:49.464Z,1.10
2022-12-05T01:04:21.997Z,0.80
2022-12-05T01:06:51.556Z,1.00
2022-12-05T01:09:22.446Z,1.00
2022-12-05T01:11:51.223Z,0.90
2022-12-05T01:14:22.628Z,0.90
2022-12-05T01:16:53.541Z,0.80
2022-12-05T01:19:25.845Z,0.80
2022-12-05T01:21:55.028Z,1.00
2022-12-05T01:24:24.495Z,1.00
2022-12-05T01:26:53.448Z,1.10
2022-12-05T01:29:24.031Z,1.00
2022-12-05T01:31:52.846Z,1.00
2022-12-05T01:34:22.207Z,1.00
2022-12-05T01:36:50.834Z,0.50
2022-12-05T01:39:19.543Z,0.90
2022-12-05T01:41:52.425Z,0.80
2022-12-05T01:44:20.858Z,0.50
2022-12-05T01:46:54.260Z,0.80
2022-12-05T01:49:38.605Z,1.00
2022-12-05T01:52:20.057Z,0.80
2022-12-05T01:54:52.252Z,1.00
2022-12-05T01:57:20.955Z,0.80
2022-12-05T01:59:57.417Z,0.80
2022-12-05T02:02:26.336Z,0.80
2022-12-05T02:05:04.050Z,0.50
2022-12-05T02:07:34.156Z,0.70
2022-12-05T02:10:02.693Z,0.90
2022-12-05T02:12:31.262Z,0.90
2022-12-05T02:15:05.788Z,1.00
2022-12-05T02:18:08.112Z,1.00
2022-12-05T02:21:00.273Z,1.00
2022-12-05T02:23:43.766Z,1.00
2022-12-05T02:26:15.238Z,1.00
2022-12-05T02:29:05.544Z,0.80
2022-12-05T02:31:53.436Z,1.00
2022-12-05T02:34:34.741Z,0.90
2022-12-05T02:37:24.137Z,0.80
2022-12-05T02:40:11.249Z,0.90
2022-12-05T02:42:56.826Z,1.00
2022-12-05T02:45:29.071Z,0.90
2022-12-05T02:47:58.398Z,1.10
2022-12-05T02:50:32.493Z,0.80
2022-12-05T02:53:10.620Z,1.00
2022-12-05T02:55:41.756Z,1.10
2022-12-05T02:58:20.495Z,0.70
2022-12-05T03:00:52.013Z,1.00
2022-12-05T03:03:23.546Z,1.20
2022-12-05T03:05:54.937Z,0.80
2022-12-05T03:08:28.190Z,1.00
2022-12-05T03:10:58.634Z,1.10
2022-12-05T03:13:33.254Z,0.90
2022-12-05T03:16:07.673Z,0.80
2022-12-05T03:19:09.789Z,1.00
2022-12-05T03:21:50.716Z,0.60
2022-12-05T03:24:19.324Z,0.80
2022-12-05T03:26:47.618Z,0.60
2022-12-05T03:29:35.601Z,1.10
2022-12-05T03:32:42.120Z,0.70
2022-12-05T03:35:27.732Z,0.90
2022-12-05T03:38:17.305Z,0.90
2022-12-05T03:40:51.947Z,0.70
2022-12-05T03:43:37.311Z,0.90
2022-12-05T03:46:31.131Z,1.00
2022-12-05T03:49:05.768Z,1.10
2022-12-05T03:51:40.110Z,1.00
2022-12-05T03:54:29.279Z,0.90
2022-12-05T03:57:31.196Z,0.90
2022-12-05T04:00:12.069Z,1.00
2022-12-05T04:02:50.167Z,1.00
2022-12-05T04:05:45.709Z,1.00
2022-12-05T04:08:40.639Z,0.90
2022-12-05T04:11:14.704Z,0.80
2022-12-05T04:13:53.262Z,0.70
2022-12-05T04:17:02.872Z,0.90
2022-12-05T04:20:18.636Z,0.90
2022-12-05T04:22:47.399Z,1.00
2022-12-05T04:25:36.655Z,1.10
2022-12-05T04:28:21.717Z,1.20
2022-12-05T04:30:53.636Z,1.20
2022-12-05T04:33:35.333Z,1.10
2022-12-05T04:36:12.953Z,1.20
2022-12-05T04:38:53.678Z,1.20
2022-12-05T04:41:46.997Z,1.00
2022-12-05T04:44:20.188Z,1.20
2022-12-05T04:46:50.896Z,1.10
2022-12-05T04:49:25.880Z,1.30
2022-12-05T04:51:58.449Z,1.30
2022-12-05T04:54:35.211Z,1.30
2022-12-05T04:57:27.126Z,1.30
2022-12-05T04:59:56.000Z,1.30
2022-12-05T05:02:33.839Z,1.30
2022-12-05T05:05:05.544Z,0.90
2022-12-05T05:07:45.820Z,1.10
2022-12-05T05:10:21.051Z,1.00
2022-12-05T05:12:49.734Z,1.10
2022-12-05T05:15:18.386Z,1.10
2022-12-05T05:17:46.978Z,1.30
2022-12-05T05:20:25.295Z,1.20
2022-12-05T05:22:58.479Z,0.90
2022-12-05T05:25:27.622Z,1.00
2022-12-05T05:27:57.860Z,0.90
2022-12-05T05:30:27.598Z,1.10
2022-12-05T05:32:56.278Z,1.30
2022-12-05T05:35:24.958Z,1.50
2022-12-05T05:37:53.765Z,1.30
2022-12-05T05:40:22.340Z,1.50
2022-12-05T05:42:51.958Z,1.30
2022-12-05T05:45:20.598Z,1.20
2022-12-05T05:47:52.069Z,1.30
2022-12-05T05:50:21.955Z,1.30
2022-12-05T05:52:50.832Z,1.30
2022-12-05T05:55:19.740Z,1.30
2022-12-05T05:57:48.689Z,1.30
2022-12-05T06:00:17.939Z,1.30
2022-12-05T06:02:46.602Z,1.20
2022-12-05T06:05:15.250Z,0.90
2022-12-05T06:07:43.914Z,1.10
2022-12-05T06:10:12.579Z,0.90
2022-12-05T06:12:41.192Z,0.90
2022-12-05T06:15:10.763Z,1.10
2022-12-05T06:17:39.320Z,0.70
2022-12-05T06:20:09.355Z,1.00
2022-12-05T06:22:37.887Z,1.00
2022-12-05T06:25:06.743Z,1.00
2022-12-05T06:27:35.393Z,1.00
2022-12-05T06:30:03.808Z,0.70
2022-12-05T06:32:32.347Z,1.00
2022-12-05T06:35:00.830Z,1.10
2022-12-05T06:37:29.225Z,0.80
2022-12-05T06:39:57.786Z,1.20
2022-12-05T06:42:26.408Z,1.00
2022-12-05T06:44:54.833Z,1.10
2022-12-05T06:47:23.227Z,0.90
2022-12-05T06:49:51.725Z,0.90
2022-12-05T06:52:20.167Z,1.00
2022-12-05T06:54:48.588Z,1.00
2022-12-05T06:57:17.235Z,1.00
2022-12-05T06:59:45.623Z,0.90
2022-12-05T07:02:14.651Z,1.00
2022-12-05T07:04:43.128Z,1.00
2022-12-05T07:07:11.615Z,1.20
2022-12-05T07:09:55.347Z,1.10
2022-12-05T07:12:23.788Z,0.90
2022-12-05T07:14:52.225Z,0.90
2022-12-05T07:17:22.620Z,1.00
2022-12-05T07:19:52.610Z,1.30
2022-12-05T07:22:23.161Z,1.20
2022-12-05T07:24:54.090Z,1.20
2022-12-05T07:27:27.191Z,1.10
2022-12-05T07:29:57.188Z,1.30
2022-12-05T07:32:25.914Z,1.30
2022-12-05T07:34:55.626Z,1.30
2022-12-05T07:37:24.769Z,1.30
2022-12-05T07:39:54.269Z,1.30
2022-12-05T07:42:22.860Z,1.30
2022-12-05T07:44:51.362Z,1.30
2022-12-05T07:47:19.849Z,1.30
2022-12-05T07:49:48.354Z,0.90
2022-12-05T07:52:16.794Z,1.10
2022-12-05T07:54:45.213Z,1.20
2022-12-05T07:57:13.641Z,1.10
2022-12-05T07:59:42.308Z,1.30
2022-12-05T08:02:11.231Z,1.30
2022-12-05T08:04:39.763Z,1.20
2022-12-05T08:07:10.786Z,1.30
2022-12-05T08:09:39.343Z,1.20
2022-12-05T08:12:08.116Z,1.10
2022-12-05T08:14:36.664Z,1.20
2022-12-05T08:17:05.902Z,1.30
2022-12-05T08:19:34.308Z,1.30
2022-12-05T08:22:02.752Z,0.90
2022-12-05T08:24:31.162Z,1.30
2022-12-05T08:26:59.566Z,1.10
2022-12-05T08:29:28.285Z,1.20
2022-12-05T08:31:56.705Z,1.10
2022-12-05T08:34:25.223Z,1.10
2022-12-05T08:36:53.603Z,1.00
2022-12-05T08:39:21.998Z,1.00
2022-12-05T08:41:51.427Z,1.30
2022-12-05T08:44:20.314Z,1.20
2022-12-05T08:46:50.921Z,1.00
2022-12-05T08:49:20.308Z,1.00
2022-12-05T08:51:49.012Z,1.30
2022-12-05T08:54:17.448Z,1.30
2022-12-05T08:56:46.077Z,1.30
2022-12-05T08:59:14.509Z,1.00
2022-12-05T09:01:43.805Z,1.30
2022-12-05T09:04:13.330Z,1.10
2022-12-05T09:06:42.548Z,1.30
2022-12-05T09:09:12.555Z,0.90
2022-12-05T09:11:49.620Z,1.20
2022-12-05T09:14:18.656Z,1.40
2022-12-05T09:16:48.685Z,1.50
2022-12-05T09:19:21.492Z,1.20
2022-12-05T09:21:49.917Z,1.30
2022-12-05T09:24:18.407Z,1.30
2022-12-05T09:26:47.272Z,1.10
2022-12-05T09:29:17.583Z,1.30
2022-12-05T09:31:48.412Z,1.00
2022-12-05T09:34:18.952Z,1.00
2022-12-05T09:37:05.715Z,0.90
2022-12-05T09:39:41.021Z,1.20
2022-12-05T09:42:19.255Z,1.20
2022-12-05T09:45:12.017Z,1.00
2022-12-05T09:48:07.882Z,1.20
2022-12-05T09:51:00.404Z,1.30
2022-12-05T09:53:33.561Z,1.10
2022-12-05T09:56:11.127Z,1.10
2022-12-05T09:58:50.347Z,1.20
2022-12-05T10:01:37.308Z,1.00
2022-12-05T10:04:08.767Z,1.10
2022-12-05T10:07:10.436Z,1.10
2022-12-05T10:09:54.015Z,1.20
2022-12-05T10:12:28.472Z,1.20
2022-12-05T10:15:11.015Z,0.70
2022-12-05T10:17:42.657Z,0.70
2022-12-05T10:20:55.909Z,1.30
2022-12-05T10:23:57.084Z,1.20
2022-12-05T10:26:34.283Z,1.00
2022-12-05T10:29:32.428Z,1.00
2022-12-05T10:32:12.091Z,1.30
2022-12-05T10:34:42.982Z,1.10
2022-12-05T10:37:19.406Z,1.20
2022-12-05T10:39:49.544Z,1.30
2022-12-05T10:42:37.334Z,1.10
2022-12-05T10:45:09.885Z,1.30
2022-12-05T10:47:38.420Z,1.30
2022-12-05T10:50:21.911Z,1.00
2022-12-05T10:52:51.310Z,1.20
2022-12-05T10:55:20.847Z,1.00
2022-12-05T10:58:13.981Z,0.80
2022-12-05T11:00:49.488Z,0.70
2022-12-05T11:03:28.578Z,0.90
2022-12-05T11:06:02.833Z,1.00
2022-12-05T11:09:03.117Z,0.90
2022-12-05T11:11:34.192Z,0.90
2022-12-05T11:14:27.573Z,0.50
2022-12-05T11:16:58.256Z,0.40
2022-12-05T11:19:39.047Z,0.80
2022-12-05T11:22:10.494Z,0.80
2022-12-05T11:24:40.062Z,0.70
2022-12-05T11:27:17.459Z,0.40
2022-12-05T11:29:58.803Z,0.60
2022-12-05T11:32:30.862Z,0.40
2022-12-05T11:35:29.632Z,0.80
2022-12-05T11:38:06.535Z,0.40
2022-12-05T11:40:47.237Z,0.40
2022-12-05T11:43:28.844Z,0.40
2022-12-05T11:45:57.184Z,0.50
2022-12-05T11:48:53.954Z,0.50
2022-12-05T11:51:33.875Z,0.50
2022-12-05T11:54:04.945Z,0.20
2022-12-05T11:56:37.357Z,0.20
2022-12-05T11:59:17.889Z,0.20
2022-12-05T12:02:31.995Z,0.30
2022-12-05T12:05:36.832Z,0.20
2022-12-05T12:08:26.703Z,0.50
2022-12-05T12:11:16.245Z,0.20
2022-12-05T12:14:11.646Z,0.40
2022-12-05T12:17:21.414Z,0.20
2022-12-05T12:20:02.481Z,0.30
2022-12-05T12:22:55.316Z,0.20
2022-12-05T12:25:36.869Z,0.30
2022-12-05T12:28:08.146Z,0.50
2022-12-05T12:30:54.732Z,0.50
2022-12-05T12:33:32.284Z,0.20
2022-12-05T12:36:16.314Z,0.20
2022-12-05T12:39:03.047Z,0.50
2022-12-05T12:41:34.488Z,0.00
2022-12-05T12:44:18.359Z,0.20
2022-12-05T12:46:49.737Z,0.00
2022-12-05T12:49:33.396Z,0.30
2022-12-05T12:52:25.889Z,-0.10
2022-12-05T12:55:22.886Z,-0.30
2022-12-05T12:58:35.681Z,0.00
2022-12-05T13:01:19.187Z,0.20
2022-12-05T13:04:13.285Z,0.20
2022-12-05T13:07:02.112Z,0.00
2022-12-05T13:09:51.923Z,-0.50
2022-12-05T13:12:36.191Z,-0.50
2022-12-05T13:15:12.430Z,-0.50
2022-12-05T13:17:44.942Z,-0.70
2022-12-05T13:20:19.504Z,-0.50
2022-12-05T13:22:50.185Z,-0.80
2022-12-05T13:25:23.944Z,-0.50
2022-12-05T13:27:58.113Z,-0.80
2022-12-05T13:30:29.052Z,-0.70
2022-12-05T13:33:00.505Z,-0.70
2022-12-05T13:35:55.440Z,-0.50
2022-12-05T13:38:51.487Z,-0.30
2022-12-05T13:41:38.669Z,-0.30
2022-12-05T13:44:13.016Z,-0.20
2022-12-05T13:46:44.015Z,0.00
2022-12-05T13:49:42.805Z,0.20
2022-12-05T13:52:33.026Z,0.20
2022-12-05T13:55:12.874Z,0.50
2022-12-05T13:57:41.223Z,0.40
2022-12-05T14:00:09.896Z,0.20
2022-12-05T14:02:47.466Z,0.50
2022-12-05T14:05:15.866Z,0.50
2022-12-05T14:07:47.713Z,0.50
2022-12-05T14:10:22.335Z,0.60
2022-12-05T14:12:58.150Z,0.40
2022-12-05T14:15:36.375Z,0.20
2022-12-05T14:18:31.324Z,0.50
2022-12-05T14:21:08.791Z,0.30
2022-12-05T14:23:56.227Z,0.50
2022-12-05T14:26:43.143Z,0.30
2022-12-05T14:29:14.236Z,0.00
2022-12-05T14:32:04.155Z,0.00
2022-12-05T14:34:36.091Z,-0.10
2022-12-05T14:37:21.693Z,-0.30
2022-12-05T14:39:53.563Z,0.00
2022-12-05T14:42:57.275Z,0.00
2022-12-05T14:45:38.084Z,-0.30
2022-12-05T14:48:28.181Z,0.20
2022-12-05T14:50:57.939Z,-0.30
2022-12-05T14:53:42.960Z,0.20
2022-12-05T14:56:33.304Z,-0.30
2022-12-05T14:59:27.540Z,0.00
2022-12-05T15:02:02.170Z,-0.20
2022-12-05T15:04:39.575Z,-0.20
2022-12-05T15:07:19.842Z,-0.30
2022-12-05T15:10:06.729Z,-0.50
2022-12-05T15:12:56.307Z,-0.50
2022-12-05T15:15:43.217Z,-0.70
2022-12-05T15:18:26.117Z,-0.40
2022-12-05T15:21:13.230Z,-0.30
2022-12-05T15:23:50.568Z,-0.30
2022-12-05T15:29:15.673Z,-0.20
2022-12-05T15:31:51.492Z,-0.30
2022-12-05T15:34:23.189Z,-0.50
2022-12-05T15:37:23.332Z,-0.70
2022-12-05T15:39:59.378Z,-0.60
2022-12-05T15:42:30.114Z,-0.50
2022-12-05T15:45:14.340Z,-0.70
2022-12-05T15:47:47.212Z,-0.50
2022-12-05T15:50:26.476Z,-0.50
2022-12-05T15:53:13.309Z,-0.50
2022-12-05T15:55:59.280Z,-0.50
2022-12-05T15:58:51.904Z,-0.30
2022-12-05T16:01:25.616Z,-0.20
2022-12-05T16:04:10.209Z,-0.10
2022-12-05T16:06:50.180Z,0.30
2022-12-05T16:09:29.326Z,0.00
2022-12-05T16:12:01.133Z,0.20
2022-12-05T16:14:58.889Z,0.00
2022-12-05T16:17:25.480Z,0.30
2022-12-05T16:19:53.952Z,0.70
2022-12-05T16:22:29.449Z,0.80
2022-12-05T16:25:03.219Z,0.80
2022-12-05T16:27:36.491Z,1.00
2022-12-05T16:30:24.304Z,0.70
2022-12-05T16:33:14.581Z,1.10
2022-12-05T16:35:47.031Z,1.30
2022-12-05T16:38:20.341Z,1.40
2022-12-05T16:40:52.832Z,1.60
2022-12-05T16:43:25.497Z,1.70
2022-12-05T16:45:56.769Z,1.50
2022-12-05T16:48:31.168Z,1.60
2022-12-05T16:51:40.566Z,1.70
2022-12-05T16:54:10.097Z,1.70
2022-12-05T16:56:40.498Z,1.90
2022-12-05T16:59:16.498Z,2.40
2022-12-05T17:01:45.074Z,2.80
2022-12-05T17:04:13.632Z,3.30
2022-12-05T17:06:42.200Z,3.40
2022-12-05T17:09:10.633Z,3.90
2022-12-05T17:11:42.353Z,5.10
2022-12-05T17:14:15.757Z,4.90
2022-12-05T17:16:44.865Z,5.10
2022-12-05T17:19:13.815Z,4.70
2022-12-05T17:21:43.665Z,5.00
2022-12-05T17:24:18.529Z,4.80
2022-12-05T17:26:48.185Z,4.50
2022-12-05T17:29:16.544Z,4.40
2022-12-05T17:31:45.009Z,4.00
2022-12-05T17:34:18.425Z,3.70
2022-12-05T17:36:46.823Z,3.80
2022-12-05T17:39:15.356Z,3.50
2022-12-05T17:41:44.750Z,3.60
2022-12-05T17:44:16.255Z,3.30
2022-12-05T17:46:45.333Z,3.50
2022-12-05T17:49:18.655Z,3.10
2022-12-05T17:54:35.613Z,3.00
2022-12-05T17:57:04.094Z,3.20
2022-12-05T17:59:33.045Z,3.20
2022-12-05T18:02:01.401Z,3.00
2022-12-05T18:04:29.809Z,3.00
2022-12-05T18:06:58.243Z,2.90
2022-12-05T18:09:26.618Z,3.10
2022-12-05T18:11:57.228Z,3.10
2022-12-05T18:14:28.311Z,3.00
2022-12-05T18:16:56.998Z,2.60
2022-12-05T18:19:25.447Z,2.90
2022-12-05T18:21:53.815Z,3.10
2022-12-05T18:24:22.252Z,3.00
2022-12-05T18:26:50.808Z,3.10
2022-12-05T18:29:19.215Z,3.00
2022-12-05T18:31:49.137Z,2.70
2022-12-05T18:34:17.913Z,2.90
2022-12-05T18:36:46.321Z,2.60
2022-12-05T18:39:18.197Z,2.70
2022-12-05T18:41:46.560Z,2.60
2022-12-05T18:44:14.928Z,2.70
2022-12-05T18:46:43.310Z,3.10
2022-12-05T18:49:13.979Z,3.50
2022-12-05T18:51:42.699Z,3.60
2022-12-05T18:54:11.179Z,3.80
2022-12-05T18:56:40.888Z,4.10
2022-12-05T18:59:17.168Z,3.90
2022-12-05T19:01:46.666Z,4.20
2022-12-05T19:04:17.545Z,5.10
2022-12-05T19:06:54.538Z,5.30
2022-12-05T19:09:24.874Z,5.20
2022-12-05T19:11:55.848Z,5.80
2022-12-05T19:14:25.759Z,6.70
2022-12-05T19:16:59.760Z,6.20
2022-12-05T19:19:29.544Z,6.30
2022-12-05T19:21:59.617Z,7.00
2022-12-05T19:24:28.150Z,6.60
2022-12-05T19:26:56.607Z,6.60
2022-12-05T19:29:25.391Z,6.60
2022-12-05T19:31:53.802Z,6.00
2022-12-05T19:34:23.376Z,6.50
2022-12-05T19:36:51.971Z,6.50
2022-12-05T19:39:23.934Z,6.70
2022-12-05T19:41:52.811Z,7.10
2022-12-05T19:44:21.255Z,7.30
2022-12-05T19:46:50.635Z,7.20
2022-12-05T19:49:19.285Z,7.40
2022-12-05T19:51:49.397Z,7.00
2022-12-05T19:54:22.770Z,6.80
2022-12-05T19:56:51.151Z,7.60
2022-12-05T19:59:20.204Z,7.80
2022-12-05T20:01:48.840Z,7.20
2022-12-05T20:04:17.725Z,6.90
2022-12-05T20:06:48.497Z,6.30
2022-12-05T20:09:19.117Z,6.10
2022-12-05T20:11:54.522Z,6.00
2022-12-05T20:14:24.115Z,5.50
2022-12-05T20:16:53.980Z,5.20
2022-12-05T20:19:23.251Z,5.00
2022-12-05T20:21:51.762Z,4.90
2022-12-05T20:24:20.158Z,5.10
2022-12-05T20:26:48.533Z,5.20
2022-12-05T20:29:17.022Z,5.30
2022-12-05T20:31:45.689Z,5.10
2022-12-05T20:34:15.972Z,4.70
2022-12-05T20:36:44.872Z,4.70
2022-12-05T20:39:16.726Z,4.90
2022-12-05T20:41:45.661Z,4.70
2022-12-05T20:44:18.997Z,5.00
2022-12-05T20:46:49.681Z,4.50
2022-12-05T20:49:18.164Z,4.80
2022-12-05T20:51:47.835Z,4.80
2022-12-05T20:54:19.081Z,4.70
2022-12-05T20:56:47.641Z,5.00
2022-12-05T20:59:16.127Z,5.10
2022-12-05T21:01:44.729Z,5.10
2022-12-05T21:04:13.470Z,5.40
2022-12-05T21:06:43.623Z,5.40
2022-12-05T21:09:17.043Z,5.40
2022-12-05T21:11:45.770Z,5.40
2022-12-05T21:14:14.200Z,5.30
2022-12-05T21:16:42.671Z,4.80
2022-12-05T21:19:11.132Z,4.90
2022-12-05T21:21:39.717Z,5.10
2022-12-05T21:24:09.032Z,5.30
2022-12-05T21:26:37.911Z,5.20
2022-12-05T21:29:09.068Z,5.30
2022-12-05T21:31:40.619Z,5.10
2022-12-05T21:34:15.961Z,5.30
2022-12-05T21:36:45.728Z,5.40
2022-12-05T21:39:14.609Z,5.00
2022-12-05T21:41:43.401Z,5.10
2022-12-05T21:44:11.760Z,5.40
2022-12-05T21:46:40.153Z,5.00
2022-12-05T21:49:08.816Z,4.90
2022-12-05T21:51:37.186Z,5.10
2022-12-05T21:54:05.668Z,5.00
2022-12-05T21:56:34.117Z,5.10
2022-12-05T21:59:02.492Z,4.80
2022-12-05T22:01:30.993Z,5.00
2022-12-05T22:04:00.357Z,5.20
2022-12-05T22:06:29.267Z,5.30
2022-12-05T22:08:57.762Z,5.60
2022-12-05T22:11:27.032Z,5.60
2022-12-05T22:13:55.467Z,5.30
2022-12-05T22:16:30.695Z,5.30
2022-12-05T22:19:01.611Z,5.00
2022-12-05T22:21:30.490Z,5.10
2022-12-05T22:23:58.903Z,5.20
2022-12-05T22:26:27.580Z,5.20
2022-12-05T22:28:57.105Z,5.50
2022-12-05T22:31:25.797Z,5.30
2022-12-05T22:33:54.244Z,5.40
2022-12-05T22:36:23.871Z,5.40
2022-12-05T22:38:52.536Z,5.40
2022-12-05T22:41:26.172Z,5.70
2022-12-05T22:44:00.345Z,5.50
2022-12-05T22:46:30.070Z,5.40
2022-12-05T22:48:59.315Z,5.10
2022-12-05T22:51:28.674Z,5.20
2022-12-05T22:53:58.173Z,5.30
2022-12-05T22:56:28.455Z,5.10
2022-12-05T22:58:59.599Z,5.00
2022-12-05T23:01:32.437Z,5.30
2022-12-05T23:04:03.959Z,5.00
2022-12-05T23:06:33.997Z,5.30
2022-12-05T23:09:03.403Z,5.10
2022-12-05T23:11:32.209Z,5.20
2022-12-05T23:14:02.519Z,5.10
2022-12-05T23:16:33.240Z,4.70
2022-12-05T23:19:04.707Z,4.70
2022-12-05T23:21:39.245Z,4.70
2022-12-05T23:24:11.164Z,4.50
2022-12-05T23:26:45.510Z,4.50
2022-12-05T23:29:15.251Z,4.60
2022-12-05T23:31:44.316Z,4.80
2022-12-05T23:34:13.323Z,4.50
2022-12-05T23:36:41.896Z,4.50
2022-12-05T23:39:10.484Z,4.40
2022-12-05T23:41:39.024Z,4.50
2022-12-05T23:44:07.510Z,4.70
2022-12-05T23:46:36.132Z,4.20
2022-12-05T23:49:04.757Z,4.40
2022-12-05T23:51:34.777Z,4.30
2022-12-05T23:54:03.795Z,4.30
2022-12-05T23:56:34.194Z,4.20
2022-12-05T23:59:04.839Z,4.20
