createdAt,value
2018-04-02T00:01:39.488Z,98891.78
2018-04-02T00:04:07.612Z,98905.09
2018-04-02T00:06:35.727Z,98903.72
2018-04-02T00:09:03.316Z,98908.46
2018-04-02T00:11:30.896Z,98905.98
2018-04-02T00:13:58.997Z,98899.95
2018-04-02T00:16:26.548Z,98914.29
2018-04-02T00:18:54.163Z,98904.63
2018-04-02T00:21:21.753Z,98909.41
2018-04-02T00:23:49.295Z,98904.45
2018-04-02T00:26:16.892Z,98912.64
2018-04-02T00:28:44.916Z,98913.23
2018-04-02T00:31:12.538Z,98911.22
2018-04-02T00:33:40.939Z,98920.00
2018-04-02T00:36:08.481Z,98917.00
2018-04-02T00:38:36.079Z,98917.44
2018-04-02T00:41:04.232Z,98920.98
2018-04-02T00:43:31.994Z,98931.80
2018-04-02T00:45:59.543Z,98925.64
2018-04-02T00:48:27.100Z,98931.39
2018-04-02T00:50:54.688Z,98935.86
2018-04-02T00:53:22.849Z,98940.97
2018-04-02T00:55:50.396Z,98936.95
2018-04-02T00:58:18.330Z,98932.63
2018-04-02T01:00:45.932Z,98939.73
2018-04-02T01:03:13.986Z,98935.67
2018-04-02T01:05:41.593Z,98942.45
2018-04-02T01:08:09.484Z,98947.86
2018-04-02T01:10:37.036Z,98948.31
2018-04-02T01:13:04.604Z,98950.78
2018-04-02T01:15:32.298Z,98956.59
2018-04-02T01:18:00.254Z,98966.65
2018-04-02T01:20:27.986Z,98962.47
2018-04-02T01:22:56.060Z,98968.23
2018-04-02T01:25:23.620Z,98970.71
2018-04-02T01:27:51.566Z,98974.60
2018-04-02T01:30:19.168Z,98970.97
2018-04-02T01:32:47.020Z,98979.02
2018-04-02T01:35:14.570Z,98973.95
2018-04-02T01:37:42.653Z,98984.48
2018-04-02T01:40:10.584Z,98977.94
2018-04-02T01:42:38.436Z,98981.66
2018-04-02T01:45:06.576Z,98984.28
2018-04-02T01:47:34.161Z,98986.20
2018-04-02T01:50:01.834Z,98999.23
2018-04-02T01:52:29.417Z,98997.03
2018-04-02T01:54:57.248Z,98997.27
2018-04-02T01:57:25.493Z,98998.80
2018-04-02T01:59:54.695Z,99004.00
2018-04-02T02:02:22.686Z,99002.16
2018-04-02T02:04:50.680Z,99000.41
2018-04-02T02:07:18.867Z,99005.09
2018-04-02T02:09:46.414Z,99005.17
2018-04-02T02:12:14.025Z,99003.08
2018-04-02T02:14:41.568Z,99005.52
2018-04-02T02:17:09.555Z,99008.67
2018-04-02T02:19:37.104Z,99009.27
2018-04-02T02:22:04.724Z,99016.16
2018-04-02T02:24:32.281Z,99017.83
2018-04-02T02:26:59.829Z,99016.33
2018-04-02T02:29:27.424Z,99008.61
2018-04-02T02:31:54.985Z,99010.28
2018-04-02T02:34:23.164Z,99018.88
2018-04-02T02:36:50.754Z,99017.73
2018-04-02T02:39:18.921Z,99019.30
2018-04-02T02:41:46.508Z,99025.98
2018-04-02T02:44:14.083Z,99020.05
2018-04-02T02:46:42.487Z,99021.22
2018-04-02T02:49:10.402Z,99014.50
2018-04-02T02:51:38.013Z,99018.86
2018-04-02T02:54:05.574Z,99024.86
2018-04-02T02:56:33.139Z,99024.42
2018-04-02T02:59:00.692Z,99025.80
2018-04-02T03:01:28.325Z,99028.38
2018-04-02T03:03:55.876Z,99031.36
2018-04-02T03:06:24.135Z,99038.30
2018-04-02T03:08:52.320Z,99033.01
2018-04-02T03:11:19.896Z,99046.19
2018-04-02T03:13:47.512Z,99039.98
2018-04-02T03:16:15.755Z,99043.45
2018-04-02T03:18:43.873Z,99047.86
2018-04-02T03:21:11.420Z,99052.59
2018-04-02T03:23:39.024Z,99050.34
2018-04-02T03:26:06.575Z,99055.54
2018-04-02T03:28:34.785Z,99056.06
2018-04-02T03:31:02.400Z,99063.47
2018-04-02T03:33:30.009Z,99061.90
2018-04-02T03:35:57.564Z,99070.61
2018-04-02T03:38:25.174Z,99076.23
2018-04-02T03:40:53.162Z,99078.48
2018-04-02T03:43:20.718Z,99081.19
2018-04-02T03:45:48.278Z,99089.38
2018-04-02T03:48:15.868Z,99087.39
2018-04-02T03:50:43.494Z,99094.77
2018-04-02T03:53:11.492Z,99095.17
2018-04-02T03:55:39.602Z,99104.81
2018-04-02T03:58:07.549Z,99111.37
2018-04-02T04:00:35.246Z,99119.11
2018-04-02T04:03:02.792Z,99124.93
2018-04-02T04:05:30.341Z,99136.52
2018-04-02T04:07:57.928Z,99137.39
2018-04-02T04:10:25.491Z,99133.66
2018-04-02T04:12:53.099Z,99138.73
2018-04-02T04:15:21.057Z,99151.16
2018-04-02T04:17:48.937Z,99149.58
2018-04-02T04:20:16.788Z,99153.89
2018-04-02T04:22:44.339Z,99153.55
2018-04-02T04:25:12.583Z,99153.31
2018-04-02T04:27:40.141Z,99162.23
2018-04-02T04:30:07.692Z,99160.74
2018-04-02T04:32:37.705Z,99170.16
2018-04-02T04:35:05.260Z,99166.80
2018-04-02T04:37:33.418Z,99175.49
2018-04-02T04:40:00.964Z,99171.94
2018-04-02T04:42:28.556Z,99172.48
2018-04-02T04:44:56.123Z,99168.41
2018-04-02T04:47:23.739Z,99177.37
2018-04-02T04:49:51.801Z,99182.07
2018-04-02T04:52:19.391Z,99189.63
2018-04-02T04:54:46.971Z,99192.64
2018-04-02T04:57:15.422Z,99185.31
2018-04-02T04:59:43.419Z,99185.70
2018-04-02T05:02:11.786Z,99186.22
2018-04-02T05:04:39.400Z,99183.98
2018-04-02T05:07:07.026Z,99182.66
2018-04-02T05:09:34.576Z,99194.06
2018-04-02T05:12:03.766Z,99198.04
2018-04-02T05:14:31.371Z,99205.20
2018-04-02T05:16:58.938Z,99210.13
2018-04-02T05:19:26.543Z,99212.91
2018-04-02T05:21:54.824Z,99219.09
2018-04-02T05:24:24.920Z,99217.88
2018-04-02T05:26:52.528Z,99233.34
2018-04-02T05:29:20.503Z,99231.70
2018-04-02T05:31:48.079Z,99232.73
2018-04-02T05:34:16.105Z,99236.19
2018-04-02T05:36:43.690Z,99230.19
2018-04-02T05:39:11.853Z,99235.11
2018-04-02T05:41:40.730Z,99244.41
2018-04-02T05:44:08.340Z,99246.16
2018-04-02T05:46:35.899Z,99253.92
2018-04-02T05:49:04.072Z,99267.08
2018-04-02T05:51:31.688Z,99270.56
2018-04-02T05:54:00.132Z,99266.06
2018-04-02T05:56:28.756Z,99268.83
2018-04-02T05:58:56.367Z,99267.75
2018-04-02T06:01:23.991Z,99273.39
2018-04-02T06:03:51.638Z,99274.89
2018-04-02T06:06:19.793Z,99279.92
2018-04-02T06:08:48.099Z,99281.68
2018-04-02T06:11:17.393Z,99288.27
2018-04-02T06:13:45.548Z,99290.00
2018-04-02T06:16:13.321Z,99291.52
2018-04-02T06:18:42.697Z,99292.89
2018-04-02T06:21:10.322Z,99295.82
2018-04-02T06:23:37.877Z,99307.26
2018-04-02T06:26:05.474Z,99305.28
2018-04-02T06:28:33.053Z,99316.91
2018-04-02T06:31:00.781Z,99316.71
2018-04-02T06:33:28.561Z,99327.59
2018-04-02T06:35:56.403Z,99328.86
2018-04-02T06:38:24.001Z,99328.23
2018-04-02T06:40:51.616Z,99332.81
2018-04-02T06:43:19.460Z,99340.41
2018-04-02T06:45:47.017Z,99337.08
2018-04-02T06:48:14.637Z,99340.29
2018-04-02T06:50:42.213Z,99341.80
2018-04-02T06:53:12.288Z,99347.66
2018-04-02T06:55:39.837Z,99348.38
2018-04-02T06:58:08.093Z,99347.24
2018-04-02T07:00:35.664Z,99348.89
2018-04-02T07:03:04.500Z,99359.50
2018-04-02T07:05:32.317Z,99367.48
2018-04-02T07:08:00.958Z,99368.53
2018-04-02T07:10:29.505Z,99375.80
2018-04-02T07:12:57.117Z,99376.89
2018-04-02T07:15:24.680Z,99380.27
2018-04-02T07:17:52.248Z,99390.47
2018-04-02T07:20:20.247Z,99385.01
2018-04-02T07:22:47.962Z,99395.28
2018-04-02T07:25:15.569Z,99405.38
2018-04-02T07:27:44.092Z,99410.59
2018-04-02T07:30:11.757Z,99407.97
2018-04-02T07:32:39.353Z,99420.34
2018-04-02T07:35:06.912Z,99411.74
2018-04-02T07:37:34.556Z,99411.91
2018-04-02T07:40:02.170Z,99424.19
2018-04-02T07:42:29.789Z,99419.06
2018-04-02T07:44:57.521Z,99433.36
2018-04-02T07:47:25.072Z,99432.91
2018-04-02T07:49:52.842Z,99427.76
2018-04-02T07:52:20.447Z,99421.97
2018-04-02T07:54:48.595Z,99434.66
2018-04-02T07:57:16.153Z,99433.42
2018-04-02T07:59:44.489Z,99442.14
2018-04-02T08:02:12.051Z,99439.62
2018-04-02T08:04:39.616Z,99441.65
2018-04-02T08:07:08.509Z,99449.61
2018-04-02T08:09:36.275Z,99448.34
2018-04-02T08:12:04.217Z,99449.00
2018-04-02T08:14:31.786Z,99449.19
2018-04-02T08:16:59.602Z,99452.66
2018-04-02T08:19:27.219Z,99458.09
2018-04-02T08:21:55.608Z,99457.41
2018-04-02T08:24:23.169Z,99468.35
2018-04-02T08:26:52.383Z,99468.90
2018-04-02T08:29:21.256Z,99468.10
2018-04-02T08:31:48.941Z,99473.19
2018-04-02T08:34:16.497Z,99467.77
2018-04-02T08:36:44.054Z,99473.25
2018-04-02T08:39:11.660Z,99469.24
2018-04-02T08:41:40.901Z,99469.88
2018-04-02T08:44:08.469Z,99471.60
2018-04-02T08:46:36.108Z,99472.07
2018-04-02T08:49:03.700Z,99457.42
2018-04-02T08:51:31.627Z,99456.95
2018-04-02T08:53:59.221Z,99456.27
2018-04-02T08:56:27.164Z,99456.91
2018-04-02T08:58:55.318Z,99449.16
2018-04-02T09:01:23.819Z,99444.20
2018-04-02T09:03:51.524Z,99442.75
2018-04-02T09:06:19.107Z,99456.47
2018-04-02T09:08:48.133Z,99443.51
2018-04-02T09:11:16.511Z,99447.22
2018-04-02T09:13:44.064Z,99443.91
2018-04-02T09:16:12.597Z,99450.88
2018-04-02T09:18:40.189Z,99447.80
2018-04-02T09:21:07.804Z,99443.72
2018-04-02T09:23:35.361Z,99441.16
2018-04-02T09:26:02.976Z,99441.89
2018-04-02T09:28:30.603Z,99450.38
2018-04-02T09:30:58.262Z,99440.37
2018-04-02T09:33:25.900Z,99439.63
2018-04-02T09:35:53.544Z,99439.03
2018-04-02T09:38:21.309Z,99435.18
2018-04-02T09:40:48.868Z,99429.67
2018-04-02T09:43:16.853Z,99425.34
2018-04-02T09:45:44.419Z,99410.22
2018-04-02T09:48:12.788Z,99411.41
2018-04-02T09:50:40.419Z,99409.66
2018-04-02T09:53:10.215Z,99414.72
2018-04-02T09:55:38.125Z,99410.94
2018-04-02T09:58:05.721Z,99407.78
2018-04-02T10:00:34.961Z,99411.11
2018-04-02T10:03:03.493Z,99408.85
2018-04-02T10:05:31.088Z,99412.63
2018-04-02T10:07:58.700Z,99409.14
2018-04-02T10:10:26.577Z,99405.30
2018-04-02T10:12:54.164Z,99397.19
2018-04-02T10:15:21.717Z,99399.22
2018-04-02T10:17:49.572Z,99396.50
2018-04-02T10:20:17.159Z,99400.27
2018-04-02T10:22:44.889Z,99399.20
2018-04-02T10:25:13.423Z,99396.73
2018-04-02T10:27:41.187Z,99397.21
2018-04-02T10:30:08.787Z,99398.00
2018-04-02T10:32:37.148Z,99393.57
2018-04-02T10:35:04.740Z,99399.09
2018-04-02T10:37:32.542Z,99396.00
2018-04-02T10:40:00.148Z,99384.37
2018-04-02T10:42:27.700Z,99390.30
2018-04-02T10:44:56.042Z,99394.97
2018-04-02T10:47:23.624Z,99388.46
2018-04-02T10:49:52.994Z,99390.31
2018-04-02T10:52:20.719Z,99389.50
2018-04-02T10:54:48.733Z,99395.46
2018-04-02T10:57:16.552Z,99394.31
2018-04-02T10:59:44.199Z,99402.55
2018-04-02T11:02:11.733Z,99402.70
2018-04-02T11:04:39.491Z,99389.67
2018-04-02T11:07:07.057Z,99401.77
2018-04-02T11:09:34.808Z,99395.38
2018-04-02T11:12:02.783Z,99400.58
2018-04-02T11:14:30.343Z,99400.89
2018-04-02T11:16:58.300Z,99387.36
2018-04-02T11:19:26.040Z,99390.21
2018-04-02T11:21:53.664Z,99381.11
2018-04-02T11:24:21.229Z,99386.52
2018-04-02T11:26:49.058Z,99381.89
2018-04-02T11:29:17.132Z,99385.25
2018-04-02T11:31:44.745Z,99380.62
2018-04-02T11:34:13.122Z,99377.53
2018-04-02T11:36:41.727Z,99365.80
2018-04-02T11:39:09.284Z,99368.62
2018-04-02T11:41:36.880Z,99374.89
2018-04-02T11:44:05.101Z,99370.55
2018-04-02T11:46:32.710Z,99366.67
2018-04-02T11:49:00.359Z,99365.74
2018-04-02T11:51:27.940Z,99361.91
2018-04-02T11:53:55.559Z,99369.66
2018-04-02T11:56:24.093Z,99362.05
2018-04-02T11:58:51.669Z,99363.80
2018-04-02T12:01:19.713Z,99358.17
2018-04-02T12:03:47.311Z,99361.72
2018-04-02T12:06:14.891Z,99363.23
2018-04-02T12:08:42.504Z,99360.73
2018-04-02T12:11:10.638Z,99357.40
2018-04-02T12:13:38.711Z,99360.75
2018-04-02T12:16:07.079Z,99358.42
2018-04-02T12:18:34.653Z,99362.38
2018-04-02T12:21:02.356Z,99361.20
2018-04-02T12:23:29.856Z,99363.82
2018-04-02T12:25:57.580Z,99362.19
2018-04-02T12:28:25.741Z,99357.55
2018-04-02T12:30:53.301Z,99350.68
2018-04-02T12:33:21.130Z,99351.30
2018-04-02T12:35:48.705Z,99351.22
2018-04-02T12:38:16.315Z,99343.79
2018-04-02T12:40:44.076Z,99338.77
2018-04-02T12:43:11.850Z,99344.45
2018-04-02T12:45:39.409Z,99347.75
2018-04-02T12:48:08.018Z,99343.73
2018-04-02T12:50:37.620Z,99337.36
2018-04-02T12:53:05.356Z,99339.81
2018-04-02T12:55:32.909Z,99342.09
2018-04-02T12:58:00.977Z,99332.91
2018-04-02T13:00:29.168Z,99331.55
2018-04-02T13:02:56.720Z,99336.57
2018-04-02T13:05:24.316Z,99328.64
2018-04-02T13:07:51.869Z,99331.48
2018-04-02T13:10:20.905Z,99325.38
2018-04-02T13:12:49.821Z,99330.95
2018-04-02T13:15:17.474Z,99326.84
2018-04-02T13:17:45.036Z,99330.81
2018-04-02T13:20:12.623Z,99326.78
2018-04-02T13:22:40.399Z,99332.99
2018-04-02T13:25:08.141Z,99329.67
2018-04-02T13:27:36.605Z,99326.88
2018-04-02T13:30:04.177Z,99324.89
2018-04-02T13:32:32.371Z,99320.11
2018-04-02T13:34:59.930Z,99328.19
2018-04-02T13:37:28.079Z,99330.67
2018-04-02T13:39:56.454Z,99329.59
2018-04-02T13:42:24.349Z,99325.16
2018-04-02T13:44:52.405Z,99330.84
2018-04-02T13:47:20.490Z,99322.70
2018-04-02T13:49:48.358Z,99334.53
2018-04-02T13:52:16.017Z,99330.98
2018-04-02T13:54:43.569Z,99322.03
2018-04-02T13:57:11.172Z,99322.25
2018-04-02T13:59:38.861Z,99326.22
2018-04-02T14:02:06.429Z,99334.61
2018-04-02T14:04:34.029Z,99342.12
2018-04-02T14:07:01.652Z,99338.49
2018-04-02T14:09:29.751Z,99344.71
2018-04-02T14:11:57.304Z,99345.19
2018-04-02T14:14:25.279Z,99347.32
2018-04-02T14:16:52.861Z,99335.22
2018-04-02T14:19:20.428Z,99323.91
2018-04-02T14:21:48.048Z,99322.66
2018-04-02T14:24:15.609Z,99327.43
2018-04-02T14:26:44.095Z,99335.81
2018-04-02T14:29:11.794Z,99340.54
2018-04-02T14:31:40.648Z,99339.95
2018-04-02T14:34:08.258Z,99342.53
2018-04-02T14:36:36.383Z,99338.68
2018-04-02T14:39:04.547Z,99343.11
2018-04-02T14:41:32.488Z,99336.94
2018-04-02T14:44:00.097Z,99345.13
2018-04-02T14:46:28.362Z,99353.06
2018-04-02T14:48:55.913Z,99354.70
2018-04-02T14:51:23.640Z,99353.82
2018-04-02T14:53:51.820Z,99352.30
2018-04-02T14:56:19.425Z,99355.70
2018-04-02T14:58:47.853Z,99352.33
2018-04-02T15:01:15.396Z,99352.12
2018-04-02T15:03:43.358Z,99361.75
2018-04-02T15:06:10.945Z,99367.91
2018-04-02T15:08:38.496Z,99366.83
2018-04-02T15:11:06.340Z,99371.39
2018-04-02T15:13:34.988Z,99369.70
2018-04-02T15:16:02.532Z,99365.93
2018-04-02T15:18:30.653Z,99362.41
2018-04-02T15:20:58.252Z,99367.50
2018-04-02T15:23:25.857Z,99375.87
2018-04-02T15:25:53.506Z,99381.71
2018-04-02T15:28:21.905Z,99389.17
2018-04-02T15:30:50.329Z,99391.81
2018-04-02T15:33:18.825Z,99391.94
2018-04-02T15:35:46.889Z,99398.03
2018-04-02T15:38:14.492Z,99402.34
2018-04-02T15:40:42.040Z,99409.03
2018-04-02T15:43:10.328Z,99417.73
2018-04-02T15:45:37.889Z,99423.73
2018-04-02T15:48:05.797Z,99418.94
2018-04-02T15:50:33.621Z,99413.60
2018-04-02T15:53:01.536Z,99422.72
2018-04-02T15:55:29.136Z,99417.97
2018-04-02T15:57:57.794Z,99419.34
2018-04-02T16:00:26.048Z,99424.70
2018-04-02T16:02:54.013Z,99432.31
2018-04-02T16:05:23.376Z,99436.78
2018-04-02T16:07:51.624Z,99439.11
2018-04-02T16:10:19.976Z,99445.89
2018-04-02T16:12:47.544Z,99443.83
2018-04-02T16:15:15.377Z,99447.17
2018-04-02T16:17:45.094Z,99445.51
2018-04-02T16:20:12.688Z,99453.08
2018-04-02T16:22:40.233Z,99454.09
2018-04-02T16:25:09.130Z,99452.16
2018-04-02T16:27:36.890Z,99450.48
2018-04-02T16:30:04.860Z,99458.16
2018-04-02T16:32:33.363Z,99461.88
2018-04-02T16:35:01.469Z,99467.39
2018-04-02T16:37:29.019Z,99469.79
2018-04-02T16:39:56.624Z,99476.64
2018-04-02T16:42:25.667Z,99479.44
2018-04-02T16:44:53.894Z,99484.84
2018-04-02T16:47:21.440Z,99494.20
2018-04-02T16:49:48.992Z,99495.80
2018-04-02T16:52:16.590Z,99499.16
2018-04-02T16:54:44.205Z,99499.36
2018-04-02T16:57:12.293Z,99508.37
2018-04-02T16:59:39.849Z,99513.81
2018-04-02T17:02:07.658Z,99512.30
2018-04-02T17:04:35.205Z,99527.63
2018-04-02T17:07:03.659Z,99534.74
2018-04-02T17:09:31.411Z,99526.62
2018-04-02T17:11:59.878Z,99533.63
2018-04-02T17:14:27.822Z,99534.52
2018-04-02T17:16:55.376Z,99538.91
2018-04-02T17:19:22.981Z,99543.05
2018-04-02T17:21:50.557Z,99548.81
2018-04-02T17:24:18.440Z,99547.56
2018-04-02T17:26:46.493Z,99554.89
2018-04-02T17:29:15.266Z,99558.94
2018-04-02T17:31:50.307Z,99572.98
2018-04-02T17:34:18.464Z,99574.84
2018-04-02T17:36:51.091Z,99582.82
2018-04-02T17:39:19.044Z,99588.45
2018-04-02T17:41:47.525Z,99585.81
2018-04-02T17:44:16.226Z,99596.63
2018-04-02T17:46:44.097Z,99601.09
2018-04-02T17:49:12.098Z,99603.81
2018-04-02T17:51:40.233Z,99600.81
2018-04-02T17:54:08.698Z,99610.63
2018-04-02T17:56:36.455Z,99611.34
2018-04-02T17:59:04.828Z,99620.54
2018-04-02T18:01:33.328Z,99624.22
2018-04-02T18:04:01.399Z,99628.88
2018-04-02T18:06:28.956Z,99630.47
2018-04-02T18:08:57.264Z,99635.69
2018-04-02T18:11:25.276Z,99642.72
2018-04-02T18:13:53.132Z,99649.86
2018-04-02T18:16:20.917Z,99645.86
2018-04-02T18:18:49.504Z,99653.94
2018-04-02T18:21:17.060Z,99662.33
2018-04-02T18:23:45.738Z,99669.76
2018-04-02T18:26:13.360Z,99678.55
2018-04-02T18:28:41.318Z,99689.41
2018-04-02T18:31:11.117Z,99696.88
2018-04-02T18:33:39.820Z,99697.69
2018-04-02T18:36:07.412Z,99707.29
2018-04-02T18:38:34.967Z,99707.70
2018-04-02T18:41:03.766Z,99711.52
2018-04-02T18:43:32.079Z,99712.97
2018-04-02T18:45:59.678Z,99721.53
2018-04-02T18:48:28.492Z,99726.02
2018-04-02T18:50:56.093Z,99732.78
2018-04-02T18:53:24.055Z,99740.59
2018-04-02T18:55:52.438Z,99746.18
2018-04-02T18:58:20.882Z,99756.40
2018-04-02T19:00:48.437Z,99753.67
2018-04-02T19:03:16.063Z,99751.18
2018-04-02T19:05:44.154Z,99758.05
2018-04-02T19:08:12.484Z,99760.12
2018-04-02T19:10:40.860Z,99760.36
2018-04-02T19:13:09.397Z,99762.36
2018-04-02T19:15:38.417Z,99762.61
2018-04-02T19:18:06.023Z,99768.67
2018-04-02T19:20:33.821Z,99770.23
2018-04-02T19:23:03.211Z,99774.03
2018-04-02T19:25:30.888Z,99773.28
2018-04-02T19:27:59.416Z,99775.87
2018-04-02T19:30:27.837Z,99780.45
2018-04-02T19:32:55.802Z,99780.61
2018-04-02T19:35:23.904Z,99789.71
2018-04-02T19:37:52.584Z,99792.52
2018-04-02T19:40:22.073Z,99797.41
2018-04-02T19:42:50.688Z,99794.97
2018-04-02T19:45:19.682Z,99799.07
2018-04-02T19:47:47.939Z,99798.68
2018-04-02T19:50:16.133Z,99810.77
2018-04-02T19:52:44.292Z,99807.71
2018-04-02T19:55:13.117Z,99815.44
2018-04-02T19:57:40.751Z,99822.02
2018-04-02T20:00:08.928Z,99830.39
2018-04-02T20:02:37.315Z,99831.63
2018-04-02T20:05:07.321Z,99836.39
2018-04-02T20:07:35.771Z,99853.48
2018-04-02T20:10:03.541Z,99851.73
2018-04-02T20:12:31.749Z,99852.58
2018-04-02T20:15:00.185Z,99859.72
2018-04-02T20:17:28.936Z,99860.23
2018-04-02T20:19:57.149Z,99862.58
2018-04-02T20:22:25.969Z,99859.23
2018-04-02T20:24:54.243Z,99855.19
2018-04-02T20:27:23.649Z,99863.48
2018-04-02T20:29:51.893Z,99865.44
2018-04-02T20:32:20.164Z,99868.08
2018-04-02T20:34:47.712Z,99873.80
2018-04-02T20:37:15.941Z,99874.56
2018-04-02T20:39:44.244Z,99872.83
2018-04-02T20:42:11.796Z,99877.39
2018-04-02T20:44:40.581Z,99875.53
2018-04-02T20:47:08.597Z,99874.02
2018-04-02T20:49:37.042Z,99873.89
2018-04-02T20:52:05.192Z,99878.97
2018-04-02T20:54:33.096Z,99880.59
2018-04-02T20:57:01.111Z,99878.20
2018-04-02T20:59:28.741Z,99886.20
2018-04-02T21:01:56.962Z,99880.39
2018-04-02T21:04:25.631Z,99886.75
2018-04-02T21:06:53.189Z,99885.63
2018-04-02T21:09:21.260Z,99895.33
2018-04-02T21:12:03.261Z,99893.47
2018-04-02T21:14:30.941Z,99894.73
2018-04-02T21:16:58.930Z,99901.30
2018-04-02T21:19:26.798Z,99910.39
2018-04-02T21:21:54.364Z,99913.27
2018-04-02T21:24:22.749Z,99910.57
2018-04-02T21:26:50.877Z,99910.53
2018-04-02T21:29:18.479Z,99907.70
2018-04-02T21:31:46.101Z,99913.73
2018-04-02T21:34:13.679Z,99913.37
2018-04-02T21:36:41.929Z,99910.71
2018-04-02T21:39:09.544Z,99907.92
2018-04-02T21:41:37.896Z,99910.78
2018-04-02T21:44:07.758Z,99910.88
2018-04-02T21:46:35.308Z,99916.38
2018-04-02T21:49:02.916Z,99925.80
2018-04-02T21:51:31.037Z,99925.20
2018-04-02T21:53:59.218Z,99920.33
2018-04-02T21:56:27.564Z,99915.93
2018-04-02T21:58:55.182Z,99918.81
2018-04-02T22:01:22.736Z,99920.92
2018-04-02T22:03:50.415Z,99917.11
2018-04-02T22:06:29.636Z,99919.11
2018-04-02T22:08:57.241Z,99920.97
2018-04-02T22:11:25.127Z,99930.91
2018-04-02T22:13:53.772Z,99929.36
2018-04-02T22:16:21.332Z,99931.87
2018-04-02T22:18:48.899Z,99927.47
2018-04-02T22:21:16.789Z,99928.88
2018-04-02T22:23:44.352Z,99930.50
2018-04-02T22:26:11.920Z,99941.13
2018-04-02T22:28:40.021Z,99941.73
2018-04-02T22:31:08.097Z,99938.34
2018-04-02T22:33:35.968Z,99935.02
2018-04-02T22:36:03.608Z,99945.06
2018-04-02T22:38:31.217Z,99946.06
2018-04-02T22:40:58.802Z,99945.96
2018-04-02T22:43:27.940Z,99951.11
2018-04-02T22:45:55.496Z,99946.56
2018-04-02T22:48:23.162Z,99949.86
2018-04-02T22:50:50.816Z,99951.16
2018-04-02T22:53:19.668Z,99954.63
2018-04-02T22:55:47.879Z,99952.92
2018-04-02T22:58:15.538Z,99950.63
2018-04-02T23:00:43.465Z,99950.77
2018-04-02T23:03:11.044Z,99946.28
2018-04-02T23:05:40.169Z,99951.16
2018-04-02T23:08:08.337Z,99953.49
2018-04-02T23:10:35.888Z,99954.53
2018-04-02T23:13:04.377Z,99955.14
2018-04-02T23:15:31.971Z,99956.51
2018-04-02T23:18:00.051Z,99956.81
2018-04-02T23:20:27.604Z,99950.15
2018-04-02T23:22:55.435Z,99955.08
2018-04-02T23:25:23.020Z,99954.39
2018-04-02T23:27:50.580Z,99954.53
2018-04-02T23:30:18.305Z,99955.00
2018-04-02T23:32:46.242Z,99955.75
2018-04-02T23:35:13.793Z,99951.16
2018-04-02T23:37:41.397Z,99959.02
2018-04-02T23:40:08.945Z,99953.23
2018-04-02T23:42:37.475Z,99955.00
2018-04-02T23:45:05.612Z,99949.41
2018-04-02T23:47:33.683Z,99950.70
2018-04-02T23:50:01.296Z,99955.50
2018-04-02T23:52:28.935Z,99953.85
2018-04-02T23:54:56.784Z,99955.02
2018-04-02T23:57:24.899Z,99957.44
2018-04-02T23:59:52.508Z,99954.15
