createdAt,value
2019-05-13T00:00:17.453Z,99.90
2019-05-13T00:02:46.983Z,99.90
2019-05-13T00:05:16.604Z,99.90
2019-05-13T00:07:46.140Z,99.90
2019-05-13T00:10:15.659Z,99.90
2019-05-13T00:12:45.407Z,99.90
2019-05-13T00:15:15.597Z,99.90
2019-05-13T00:17:45.141Z,99.90
2019-05-13T00:20:15.129Z,99.90
2019-05-13T00:22:45.054Z,99.90
2019-05-13T00:25:14.796Z,99.90
2019-05-13T00:27:44.651Z,99.90
2019-05-13T00:30:14.782Z,99.90
2019-05-13T00:32:44.991Z,99.90
2019-05-13T00:35:14.690Z,99.90
2019-05-13T00:37:44.556Z,99.90
2019-05-13T00:40:14.661Z,99.90
2019-05-13T00:42:44.468Z,99.90
2019-05-13T00:45:14.766Z,99.90
2019-05-13T00:47:44.870Z,99.90
2019-05-13T00:50:14.565Z,99.90
2019-05-13T00:52:44.819Z,99.90
2019-05-13T00:55:34.533Z,99.90
2019-05-13T00:58:04.845Z,99.90
2019-05-13T01:00:34.556Z,99.90
2019-05-13T01:03:04.336Z,99.90
2019-05-13T01:05:34.208Z,99.90
2019-05-13T01:08:04.453Z,99.90
2019-05-13T01:10:34.820Z,99.90
2019-05-13T01:13:05.032Z,99.90
2019-05-13T01:15:35.025Z,99.90
2019-05-13T01:18:04.545Z,99.90
2019-05-13T01:20:34.760Z,99.90
2019-05-13T01:23:04.560Z,99.90
2019-05-13T01:25:34.873Z,99.90
2019-05-13T01:28:04.804Z,99.90
2019-05-13T01:30:34.840Z,99.90
2019-05-13T01:33:04.897Z,99.90
2019-05-13T01:35:34.580Z,99.90
2019-05-13T01:38:04.814Z,99.90
2019-05-13T01:40:35.105Z,99.90
2019-05-13T01:43:04.988Z,99.90
2019-05-13T01:45:34.545Z,99.90
2019-05-13T01:48:07.160Z,99.90
2019-05-13T01:50:35.988Z,99.90
2019-05-13T01:53:17.450Z,99.90
2019-05-13T01:55:46.990Z,99.90
2019-05-13T01:58:16.512Z,99.90
2019-05-13T02:00:46.201Z,99.90
2019-05-13T02:03:15.800Z,99.90
2019-05-13T02:05:45.273Z,99.90
2019-05-13T02:08:14.798Z,99.90
2019-05-13T02:10:54.453Z,99.90
2019-05-13T02:13:24.683Z,99.90
2019-05-13T02:15:55.446Z,99.90
2019-05-13T02:18:25.314Z,99.90
2019-05-13T02:20:55.776Z,99.90
2019-05-13T02:23:25.570Z,99.90
2019-05-13T02:25:55.426Z,99.90
2019-05-13T02:28:25.303Z,99.90
2019-05-13T02:30:56.404Z,99.90
2019-05-13T02:33:26.278Z,99.90
2019-05-13T02:35:55.821Z,99.90
2019-05-13T02:38:30.253Z,99.90
2019-05-13T02:40:56.681Z,99.90
2019-05-13T02:43:26.137Z,99.90
2019-05-13T02:45:55.678Z,99.90
2019-05-13T02:48:25.277Z,99.90
2019-05-13T02:50:55.223Z,99.90
2019-05-13T02:53:24.961Z,99.90
2019-05-13T02:55:54.636Z,99.90
2019-05-13T02:58:25.461Z,99.90
2019-05-13T03:00:55.355Z,99.90
2019-05-13T03:03:24.942Z,99.90
2019-05-13T03:05:54.409Z,99.90
2019-05-13T03:08:39.615Z,99.90
2019-05-13T03:11:07.785Z,99.90
2019-05-13T03:13:37.401Z,99.90
2019-05-13T03:16:08.720Z,99.90
2019-05-13T03:18:38.347Z,99.90
2019-05-13T03:21:08.042Z,99.90
2019-05-13T03:23:37.734Z,99.90
2019-05-13T03:26:07.372Z,99.90
2019-05-13T03:28:37.062Z,99.90
2019-05-13T03:31:07.847Z,99.90
2019-05-13T03:33:38.161Z,99.90
2019-05-13T03:36:08.514Z,99.90
2019-05-13T03:38:58.032Z,99.90
2019-05-13T03:41:12.348Z,99.90
2019-05-13T03:43:44.033Z,99.90
2019-05-13T03:46:13.577Z,99.90
2019-05-13T03:48:44.173Z,99.90
2019-05-13T03:51:13.945Z,99.90
2019-05-13T03:54:03.385Z,99.90
2019-05-13T03:56:33.926Z,99.90
2019-05-13T03:59:03.483Z,99.90
2019-05-13T04:01:33.606Z,99.90
2019-05-13T04:04:03.470Z,99.90
2019-05-13T04:06:33.999Z,99.90
2019-05-13T04:09:21.048Z,99.90
2019-05-13T04:11:36.192Z,99.90
2019-05-13T04:14:05.664Z,99.90
2019-05-13T04:16:35.721Z,99.90
2019-05-13T04:19:05.340Z,99.90
2019-05-13T04:21:35.033Z,99.90
2019-05-13T04:24:05.252Z,99.90
2019-05-13T04:26:34.901Z,99.90
2019-05-13T04:29:04.455Z,99.90
2019-05-13T04:31:34.215Z,99.90
2019-05-13T04:34:03.934Z,99.90
2019-05-13T04:36:33.727Z,99.90
2019-05-13T04:39:05.187Z,99.90
2019-05-13T04:41:34.888Z,99.90
2019-05-13T04:44:04.580Z,99.90
2019-05-13T04:46:34.210Z,99.90
2019-05-13T04:49:03.719Z,99.90
2019-05-13T04:51:33.356Z,99.90
2019-05-13T04:54:03.260Z,99.90
2019-05-13T04:56:33.265Z,99.90
2019-05-13T04:59:03.354Z,99.90
2019-05-13T05:02:04.846Z,99.90
2019-05-13T05:04:40.700Z,99.90
2019-05-13T05:07:26.379Z,99.90
2019-05-13T05:10:26.326Z,98.80
2019-05-13T05:12:57.318Z,93.70
2019-05-13T05:15:47.980Z,87.10
2019-05-13T05:18:52.662Z,77.50
2019-05-13T05:21:45.358Z,66.90
2019-05-13T05:24:22.233Z,62.00
2019-05-13T05:27:28.262Z,59.90
2019-05-13T05:30:25.887Z,57.80
2019-05-13T05:33:21.507Z,55.60
2019-05-13T05:36:17.809Z,51.80
2019-05-13T05:39:08.655Z,50.00
2019-05-13T05:41:42.219Z,47.50
2019-05-13T05:44:13.252Z,45.00
2019-05-13T05:46:43.043Z,43.60
2019-05-13T05:49:12.882Z,42.30
2019-05-13T05:51:43.808Z,41.20
2019-05-13T05:54:14.706Z,39.50
2019-05-13T05:56:47.549Z,38.50
2019-05-13T05:59:21.783Z,38.20
2019-05-13T06:01:52.737Z,37.60
2019-05-13T06:04:23.866Z,36.90
2019-05-13T06:06:55.597Z,36.10
2019-05-13T06:09:26.015Z,36.40
2019-05-13T06:11:55.680Z,35.70
2019-05-13T06:14:25.166Z,33.60
2019-05-13T06:16:54.888Z,33.90
2019-05-13T06:19:24.609Z,33.60
2019-05-13T06:21:54.413Z,34.10
2019-05-13T06:24:26.772Z,33.40
2019-05-13T06:26:55.278Z,32.50
2019-05-13T06:29:24.738Z,32.40
2019-05-13T06:31:54.204Z,31.70
2019-05-13T06:34:23.916Z,31.80
2019-05-13T06:36:53.526Z,31.90
2019-05-13T06:39:23.144Z,31.40
2019-05-13T06:41:52.676Z,31.50
2019-05-13T06:44:22.421Z,30.50
2019-05-13T06:46:52.137Z,30.00
2019-05-13T06:49:21.854Z,29.90
2019-05-13T06:51:52.757Z,29.10
2019-05-13T06:54:22.586Z,28.50
2019-05-13T06:56:52.192Z,28.40
2019-05-13T06:59:22.466Z,27.90
2019-05-13T07:01:52.338Z,27.10
2019-05-13T07:04:22.147Z,28.20
2019-05-13T07:07:07.642Z,28.80
2019-05-13T07:09:22.912Z,28.20
2019-05-13T07:11:52.474Z,27.60
2019-05-13T07:14:22.061Z,27.30
2019-05-13T07:16:52.389Z,27.10
2019-05-13T07:19:23.890Z,27.00
2019-05-13T07:21:53.623Z,26.80
2019-05-13T07:24:23.148Z,26.70
2019-05-13T07:26:52.826Z,26.80
2019-05-13T07:29:24.202Z,26.10
2019-05-13T07:31:53.520Z,26.40
2019-05-13T07:34:24.603Z,26.60
2019-05-13T07:36:54.905Z,26.70
2019-05-13T07:39:25.117Z,26.30
2019-05-13T07:41:54.971Z,26.00
2019-05-13T07:44:24.930Z,25.50
2019-05-13T07:46:54.638Z,25.10
2019-05-13T07:49:24.304Z,24.60
2019-05-13T07:51:53.812Z,24.40
2019-05-13T07:54:23.382Z,24.40
2019-05-13T07:56:53.468Z,24.80
2019-05-13T07:59:23.059Z,24.40
2019-05-13T08:01:52.596Z,24.00
2019-05-13T08:04:26.259Z,23.70
2019-05-13T08:06:53.727Z,24.10
2019-05-13T08:09:23.175Z,24.10
2019-05-13T08:12:04.661Z,24.20
2019-05-13T08:14:23.944Z,24.40
2019-05-13T08:16:53.675Z,24.20
2019-05-13T08:19:23.368Z,24.90
2019-05-13T08:21:53.161Z,25.90
2019-05-13T08:24:22.827Z,27.70
2019-05-13T08:26:53.346Z,29.50
2019-05-13T08:29:23.539Z,31.60
2019-05-13T08:31:53.366Z,33.40
2019-05-13T08:34:23.083Z,34.80
2019-05-13T08:36:52.674Z,36.40
2019-05-13T08:39:26.887Z,38.40
2019-05-13T08:41:53.708Z,39.10
2019-05-13T08:44:23.627Z,39.30
2019-05-13T08:46:53.566Z,39.70
2019-05-13T08:49:23.271Z,40.50
2019-05-13T08:51:52.892Z,41.90
2019-05-13T08:54:22.698Z,42.50
2019-05-13T08:56:52.412Z,43.20
2019-05-13T08:59:22.331Z,43.20
2019-05-13T09:01:52.224Z,45.10
2019-05-13T09:04:22.334Z,46.90
2019-05-13T09:06:52.606Z,47.40
2019-05-13T09:09:22.344Z,49.30
2019-05-13T09:11:51.868Z,50.80
2019-05-13T09:14:22.026Z,51.30
2019-05-13T09:16:52.533Z,52.40
2019-05-13T09:19:22.581Z,51.50
2019-05-13T09:21:52.713Z,51.70
2019-05-13T09:24:31.085Z,51.40
2019-05-13T09:26:53.976Z,51.90
2019-05-13T09:29:23.519Z,51.70
2019-05-13T09:31:53.316Z,52.80
2019-05-13T09:34:22.965Z,54.10
2019-05-13T09:36:52.932Z,54.80
2019-05-13T09:39:22.397Z,55.20
2019-05-13T09:41:52.415Z,55.70
2019-05-13T09:44:22.215Z,54.10
2019-05-13T09:46:51.834Z,54.90
2019-05-13T09:49:23.659Z,53.10
2019-05-13T09:51:53.287Z,53.40
2019-05-13T09:54:22.847Z,51.50
2019-05-13T09:56:52.567Z,51.40
2019-05-13T09:59:22.323Z,51.70
2019-05-13T10:01:52.057Z,52.30
2019-05-13T10:04:22.372Z,51.70
2019-05-13T10:06:52.225Z,51.10
2019-05-13T10:09:21.889Z,49.70
2019-05-13T10:11:51.913Z,46.50
2019-05-13T10:14:23.164Z,46.70
2019-05-13T10:16:52.975Z,46.40
2019-05-13T10:19:22.492Z,45.50
2019-05-13T10:21:52.729Z,45.50
2019-05-13T10:24:22.570Z,45.20
2019-05-13T10:26:52.773Z,45.60
2019-05-13T10:29:22.826Z,46.00
2019-05-13T10:31:53.225Z,45.50
2019-05-13T10:34:23.039Z,44.30
2019-05-13T10:36:53.345Z,40.80
2019-05-13T10:39:23.107Z,40.10
2019-05-13T10:41:52.635Z,41.70
2019-05-13T10:44:23.680Z,42.00
2019-05-13T10:46:53.336Z,42.50
2019-05-13T10:49:23.277Z,42.90
2019-05-13T10:51:53.092Z,42.50
2019-05-13T10:54:22.559Z,43.00
2019-05-13T10:56:54.186Z,42.70
2019-05-13T10:59:23.475Z,42.60
2019-05-13T11:01:53.257Z,42.40
2019-05-13T11:04:22.920Z,42.00
2019-05-13T11:06:52.834Z,41.40
2019-05-13T11:09:22.841Z,41.60
2019-05-13T11:11:53.128Z,40.60
2019-05-13T11:14:22.814Z,39.50
2019-05-13T11:16:52.694Z,39.40
2019-05-13T11:19:23.264Z,39.70
2019-05-13T11:21:53.059Z,39.10
2019-05-13T11:24:23.058Z,38.50
2019-05-13T11:26:53.363Z,38.90
2019-05-13T11:29:23.423Z,38.40
2019-05-13T11:31:53.041Z,38.70
2019-05-13T11:34:23.439Z,38.60
2019-05-13T11:36:53.599Z,39.00
2019-05-13T11:39:23.517Z,38.90
2019-05-13T11:41:53.052Z,37.20
2019-05-13T11:44:23.040Z,35.40
2019-05-13T11:46:53.370Z,35.50
2019-05-13T11:49:23.293Z,35.60
2019-05-13T11:51:52.824Z,35.80
2019-05-13T11:54:22.732Z,35.30
2019-05-13T11:57:01.600Z,36.10
2019-05-13T11:59:24.086Z,35.30
2019-05-13T12:01:54.257Z,35.60
2019-05-13T12:04:24.443Z,36.20
2019-05-13T12:06:54.898Z,37.40
2019-05-13T12:09:24.726Z,36.70
2019-05-13T12:11:54.264Z,37.10
2019-05-13T12:14:43.091Z,36.70
2019-05-13T12:16:55.239Z,35.80
2019-05-13T12:19:24.800Z,35.50
2019-05-13T12:21:54.524Z,36.10
2019-05-13T12:24:24.172Z,36.50
2019-05-13T12:26:53.844Z,36.80
2019-05-13T12:29:23.368Z,36.40
2019-05-13T12:31:52.991Z,35.30
2019-05-13T12:34:23.004Z,35.40
2019-05-13T12:36:53.048Z,34.30
2019-05-13T12:39:23.863Z,34.60
2019-05-13T12:41:54.124Z,34.90
2019-05-13T12:44:23.915Z,35.40
2019-05-13T12:46:54.508Z,35.40
2019-05-13T12:49:31.995Z,35.50
2019-05-13T12:52:00.597Z,36.30
2019-05-13T12:54:27.034Z,36.10
2019-05-13T12:56:57.064Z,35.60
2019-05-13T12:59:27.032Z,35.30
2019-05-13T13:01:56.509Z,34.90
2019-05-13T13:04:26.177Z,33.30
2019-05-13T13:06:55.703Z,32.80
2019-05-13T13:09:25.242Z,32.90
2019-05-13T13:11:54.782Z,33.60
2019-05-13T13:14:24.303Z,33.90
2019-05-13T13:16:54.412Z,33.80
2019-05-13T13:19:24.221Z,34.10
2019-05-13T13:21:53.945Z,34.50
2019-05-13T13:24:23.874Z,33.60
2019-05-13T13:26:53.958Z,34.10
2019-05-13T13:29:24.264Z,33.70
2019-05-13T13:31:55.657Z,32.30
2019-05-13T13:34:26.002Z,31.40
2019-05-13T13:36:56.266Z,31.00
2019-05-13T13:39:25.973Z,30.60
2019-05-13T13:41:55.496Z,30.60
2019-05-13T13:44:25.365Z,30.50
2019-05-13T13:46:55.370Z,29.70
2019-05-13T13:49:25.298Z,29.00
2019-05-13T13:51:54.988Z,29.70
2019-05-13T13:54:24.492Z,30.00
2019-05-13T13:56:56.251Z,29.50
2019-05-13T13:59:26.164Z,28.90
2019-05-13T14:01:55.920Z,28.40
2019-05-13T14:04:25.462Z,29.10
2019-05-13T14:09:26.394Z,29.10
2019-05-13T14:11:55.932Z,28.30
2019-05-13T14:14:25.395Z,28.80
2019-05-13T14:16:54.924Z,29.40
2019-05-13T14:19:24.402Z,28.50
2019-05-13T14:21:53.931Z,28.40
2019-05-13T14:24:23.637Z,28.00
2019-05-13T14:26:53.096Z,28.40
2019-05-13T14:29:37.655Z,28.50
2019-05-13T14:31:54.369Z,28.10
2019-05-13T14:34:23.831Z,28.60
2019-05-13T14:36:53.721Z,28.00
2019-05-13T14:39:23.256Z,28.40
2019-05-13T14:41:53.177Z,28.80
2019-05-13T14:44:22.994Z,28.70
2019-05-13T14:46:52.565Z,28.70
2019-05-13T14:49:22.569Z,27.80
2019-05-13T14:51:56.077Z,28.30
2019-05-13T14:54:23.812Z,28.70
2019-05-13T14:56:53.623Z,28.20
2019-05-13T14:59:23.344Z,28.30
2019-05-13T15:01:53.099Z,28.50
2019-05-13T15:04:22.706Z,27.90
2019-05-13T15:06:52.348Z,27.40
2019-05-13T15:09:22.489Z,27.70
2019-05-13T15:11:52.967Z,28.30
2019-05-13T15:14:22.737Z,28.60
2019-05-13T15:17:02.488Z,28.90
2019-05-13T15:19:23.704Z,28.80
2019-05-13T15:21:53.391Z,28.40
2019-05-13T15:24:23.595Z,28.70
2019-05-13T15:26:53.425Z,28.30
2019-05-13T15:29:23.126Z,28.10
2019-05-13T15:31:52.584Z,28.20
2019-05-13T15:34:22.250Z,28.30
2019-05-13T15:36:51.779Z,28.70
2019-05-13T15:39:21.507Z,29.00
2019-05-13T15:41:52.410Z,29.40
2019-05-13T15:44:22.147Z,29.20
2019-05-13T15:46:52.339Z,28.70
2019-05-13T15:49:22.499Z,29.20
2019-05-13T15:51:52.521Z,29.30
2019-05-13T15:54:22.258Z,29.10
2019-05-13T15:56:52.096Z,29.10
2019-05-13T15:59:21.682Z,29.20
2019-05-13T16:01:52.556Z,29.40
2019-05-13T16:06:52.337Z,29.50
2019-05-13T16:09:22.095Z,29.70
2019-05-13T16:11:52.165Z,30.00
2019-05-13T16:14:22.203Z,29.80
2019-05-13T16:16:51.746Z,29.60
2019-05-13T16:19:22.027Z,29.30
2019-05-13T16:21:51.940Z,29.90
2019-05-13T16:24:21.586Z,30.00
2019-05-13T16:26:52.123Z,30.30
2019-05-13T16:29:22.541Z,30.70
2019-05-13T16:31:53.681Z,30.20
2019-05-13T16:34:23.377Z,30.40
2019-05-13T16:36:53.339Z,30.30
2019-05-13T16:39:22.859Z,30.70
2019-05-13T16:41:52.402Z,30.50
2019-05-13T16:44:22.583Z,30.20
2019-05-13T16:46:52.586Z,30.70
2019-05-13T16:49:22.341Z,31.00
2019-05-13T16:51:52.420Z,30.90
2019-05-13T16:54:22.200Z,30.40
2019-05-13T16:56:51.995Z,30.90
2019-05-13T16:59:21.519Z,31.30
2019-05-13T17:01:51.397Z,30.90
2019-05-13T17:04:21.583Z,30.90
2019-05-13T17:06:53.137Z,30.40
2019-05-13T17:09:22.915Z,30.50
2019-05-13T17:11:52.791Z,30.50
2019-05-13T17:14:22.407Z,30.90
2019-05-13T17:16:52.068Z,30.30
2019-05-13T17:19:21.737Z,30.60
2019-05-13T17:21:52.099Z,30.80
2019-05-13T17:24:22.556Z,31.30
2019-05-13T17:26:52.488Z,31.90
2019-05-13T17:29:22.112Z,32.40
2019-05-13T17:31:51.635Z,32.50
2019-05-13T17:34:21.318Z,32.90
2019-05-13T17:36:51.929Z,33.30
2019-05-13T17:39:21.708Z,33.60
2019-05-13T17:41:52.215Z,33.50
2019-05-13T17:44:22.467Z,33.80
2019-05-13T17:46:52.342Z,34.70
2019-05-13T17:49:22.242Z,35.30
2019-05-13T17:51:51.954Z,35.80
2019-05-13T17:54:22.161Z,36.50
2019-05-13T17:56:51.983Z,37.10
2019-05-13T17:59:21.872Z,37.50
2019-05-13T18:01:51.785Z,37.80
2019-05-13T18:04:22.641Z,38.00
2019-05-13T18:06:52.647Z,38.20
2019-05-13T18:09:22.475Z,38.60
2019-05-13T18:11:52.855Z,39.00
2019-05-13T18:14:22.612Z,39.40
2019-05-13T18:16:52.075Z,40.00
2019-05-13T18:19:22.238Z,40.50
2019-05-13T18:21:52.256Z,41.10
2019-05-13T18:24:22.081Z,41.70
2019-05-13T18:26:52.360Z,42.10
2019-05-13T18:29:22.755Z,42.50
2019-05-13T18:31:52.664Z,42.70
2019-05-13T18:34:22.530Z,43.30
2019-05-13T18:36:52.534Z,43.90
2019-05-13T18:39:22.252Z,44.20
2019-05-13T18:41:51.780Z,44.60
2019-05-13T18:44:21.492Z,45.00
2019-05-13T18:46:52.289Z,45.70
2019-05-13T18:49:22.121Z,46.00
2019-05-13T18:51:51.582Z,46.70
2019-05-13T18:54:21.253Z,47.30
2019-05-13T18:56:52.180Z,48.00
2019-05-13T18:59:22.092Z,48.80
2019-05-13T19:01:52.966Z,49.20
2019-05-13T19:04:22.695Z,49.90
2019-05-13T19:06:52.384Z,50.40
2019-05-13T19:09:22.776Z,50.60
2019-05-13T19:11:52.499Z,51.00
2019-05-13T19:14:22.178Z,51.60
2019-05-13T19:16:51.698Z,52.40
2019-05-13T19:19:22.897Z,53.00
2019-05-13T19:21:52.797Z,53.70
2019-05-13T19:24:22.471Z,54.00
2019-05-13T19:26:52.667Z,55.00
2019-05-13T19:29:25.807Z,56.10
2019-05-13T19:31:54.368Z,57.00
2019-05-13T19:34:24.183Z,58.50
2019-05-13T19:36:53.760Z,59.50
2019-05-13T19:39:23.445Z,60.80
2019-05-13T19:41:53.093Z,62.30
2019-05-13T19:44:22.632Z,64.70
2019-05-13T19:46:52.452Z,67.10
2019-05-13T19:49:32.478Z,69.70
2019-05-13T19:51:53.669Z,72.30
2019-05-13T19:54:23.751Z,74.20
2019-05-13T19:56:53.321Z,75.50
2019-05-13T19:59:23.145Z,77.20
2019-05-13T20:01:52.688Z,80.90
2019-05-13T20:04:22.452Z,83.30
2019-05-13T20:06:52.260Z,85.70
2019-05-13T20:09:21.801Z,88.70
2019-05-13T20:11:55.406Z,90.60
2019-05-13T20:14:23.132Z,91.30
2019-05-13T20:16:53.086Z,92.30
2019-05-13T20:19:23.170Z,93.30
2019-05-13T20:21:53.123Z,94.30
2019-05-13T20:24:22.904Z,95.40
2019-05-13T20:26:52.362Z,96.20
2019-05-13T20:29:22.127Z,96.80
2019-05-13T20:31:51.930Z,97.50
2019-05-13T20:34:22.198Z,98.00
2019-05-13T20:36:52.055Z,99.50
2019-05-13T20:39:22.562Z,99.90
2019-05-13T20:41:55.728Z,99.90
2019-05-13T20:44:23.884Z,99.90
2019-05-13T20:46:53.571Z,99.90
2019-05-13T20:49:23.375Z,99.90
2019-05-13T20:51:53.120Z,99.90
2019-05-13T20:54:22.582Z,99.90
2019-05-13T20:56:52.288Z,99.90
2019-05-13T20:59:22.164Z,99.90
2019-05-13T21:01:51.729Z,99.90
2019-05-13T21:04:21.647Z,99.90
2019-05-13T21:06:51.723Z,99.90
2019-05-13T21:09:21.392Z,99.90
2019-05-13T21:11:51.592Z,99.90
2019-05-13T21:14:21.667Z,99.90
2019-05-13T21:16:53.627Z,99.90
2019-05-13T21:19:23.420Z,99.90
2019-05-13T21:21:53.101Z,99.90
2019-05-13T21:24:22.567Z,99.90
2019-05-13T21:26:52.317Z,99.90
2019-05-13T21:29:22.400Z,99.90
2019-05-13T21:31:52.997Z,99.90
2019-05-13T21:34:22.797Z,99.90
2019-05-13T21:36:52.236Z,99.90
2019-05-13T21:39:21.868Z,99.90
2019-05-13T21:41:51.953Z,99.90
2019-05-13T21:44:21.895Z,99.90
2019-05-13T21:46:51.601Z,99.90
2019-05-13T21:49:21.528Z,99.90
2019-05-13T21:51:52.125Z,99.90
2019-05-13T21:54:22.071Z,99.90
2019-05-13T21:56:51.935Z,99.90
2019-05-13T21:59:23.258Z,99.90
2019-05-13T22:01:53.073Z,99.90
2019-05-13T22:04:22.624Z,99.90
2019-05-13T22:06:52.345Z,99.90
2019-05-13T22:09:22.125Z,99.90
2019-05-13T22:11:51.767Z,99.90
2019-05-13T22:14:21.359Z,99.90
2019-05-13T22:16:51.769Z,99.90
2019-05-13T22:19:22.305Z,99.90
2019-05-13T22:21:52.162Z,99.90
2019-05-13T22:24:22.060Z,99.90
2019-05-13T22:26:53.450Z,99.90
2019-05-13T22:29:23.180Z,99.90
2019-05-13T22:31:53.352Z,99.90
2019-05-13T22:34:23.247Z,99.90
2019-05-13T22:36:52.789Z,99.90
2019-05-13T22:39:22.467Z,99.90
2019-05-13T22:41:52.446Z,99.90
2019-05-13T22:44:22.133Z,99.90
2019-05-13T22:46:51.832Z,99.90
2019-05-13T22:49:22.116Z,99.90
2019-05-13T22:51:51.923Z,99.90
2019-05-13T22:54:21.666Z,99.90
2019-05-13T22:56:52.198Z,99.90
2019-05-13T22:59:21.987Z,99.90
2019-05-13T23:01:52.349Z,99.90
2019-05-13T23:04:22.228Z,99.90
2019-05-13T23:06:52.069Z,99.90
2019-05-13T23:09:21.679Z,99.90
2019-05-13T23:11:51.276Z,99.90
2019-05-13T23:14:21.999Z,99.90
2019-05-13T23:16:51.765Z,99.90
2019-05-13T23:19:21.811Z,99.90
2019-05-13T23:21:52.313Z,99.90
2019-05-13T23:24:21.995Z,99.90
2019-05-13T23:26:51.703Z,99.90
2019-05-13T23:29:21.573Z,99.90
2019-05-13T23:31:52.059Z,99.90
2019-05-13T23:34:22.321Z,99.90
2019-05-13T23:36:52.359Z,99.90
2019-05-13T23:39:22.217Z,99.90
2019-05-13T23:41:52.209Z,99.90
2019-05-13T23:44:27.841Z,99.90
2019-05-13T23:46:53.452Z,99.90
2019-05-13T23:49:23.143Z,99.90
2019-05-13T23:51:52.675Z,99.90
2019-05-13T23:54:22.368Z,99.90
2019-05-13T23:56:51.986Z,99.90
2019-05-13T23:59:21.958Z,99.90
