createdAt,value
2017-08-23T00:01:29.451Z,3.97
2017-08-23T00:03:57.720Z,4.67
2017-08-23T00:06:25.203Z,3.77
2017-08-23T00:08:52.689Z,4.10
2017-08-23T00:11:20.182Z,5.07
2017-08-23T00:13:47.670Z,4.27
2017-08-23T00:16:15.159Z,4.00
2017-08-23T00:18:42.726Z,4.03
2017-08-23T00:21:10.225Z,4.20
2017-08-23T00:23:37.700Z,4.00
2017-08-23T00:26:05.175Z,3.93
2017-08-23T00:28:32.668Z,4.00
2017-08-23T00:31:00.158Z,4.17
2017-08-23T00:33:27.621Z,3.97
2017-08-23T00:35:56.258Z,4.10
2017-08-23T00:38:23.743Z,3.93
2017-08-23T00:40:51.210Z,3.83
2017-08-23T00:43:18.977Z,3.57
2017-08-23T00:45:46.550Z,4.30
2017-08-23T00:48:14.050Z,4.23
2017-08-23T00:50:41.526Z,4.20
2017-08-23T00:53:09.001Z,3.93
2017-08-23T00:55:36.480Z,3.77
2017-08-23T00:58:03.977Z,4.23
2017-08-23T01:00:31.451Z,3.80
2017-08-23T01:02:58.959Z,4.78
2017-08-23T01:05:26.437Z,4.20
2017-08-23T01:07:53.933Z,4.83
2017-08-23T01:10:21.412Z,3.93
2017-08-23T01:12:50.001Z,4.07
2017-08-23T01:15:17.493Z,4.40
2017-08-23T01:17:44.979Z,4.20
2017-08-23T01:20:12.466Z,4.30
2017-08-23T01:22:39.973Z,3.93
2017-08-23T01:25:07.454Z,4.13
2017-08-23T01:27:34.935Z,4.07
2017-08-23T01:30:02.420Z,4.03
2017-08-23T01:32:30.245Z,4.50
2017-08-23T01:34:59.059Z,3.85
2017-08-23T01:37:26.538Z,3.60
2017-08-23T01:39:54.029Z,4.30
2017-08-23T01:42:21.514Z,4.40
2017-08-23T01:44:49.013Z,4.13
2017-08-23T01:47:16.490Z,4.10
2017-08-23T01:49:43.989Z,4.27
2017-08-23T01:52:11.468Z,4.20
2017-08-23T01:54:38.967Z,4.33
2017-08-23T01:57:06.502Z,4.20
2017-08-23T01:59:33.998Z,4.77
2017-08-23T02:02:01.471Z,4.40
2017-08-23T02:04:28.971Z,4.53
2017-08-23T02:06:56.441Z,4.03
2017-08-23T02:09:24.693Z,4.62
2017-08-23T02:11:52.179Z,4.33
2017-08-23T02:14:20.472Z,3.80
2017-08-23T02:16:47.941Z,4.10
2017-08-23T02:19:22.563Z,4.43
2017-08-23T02:21:50.041Z,6.57
2017-08-23T02:24:17.544Z,4.53
2017-08-23T02:26:45.797Z,4.10
2017-08-23T02:29:13.291Z,3.60
2017-08-23T02:31:54.220Z,4.10
2017-08-23T02:34:21.718Z,4.20
2017-08-23T02:36:49.973Z,4.45
2017-08-23T02:39:17.467Z,4.47
2017-08-23T02:41:44.941Z,4.22
2017-08-23T02:44:12.443Z,4.30
2017-08-23T02:46:39.930Z,4.37
2017-08-23T02:49:07.423Z,4.97
2017-08-23T02:51:34.911Z,4.30
2017-08-23T02:54:02.410Z,4.10
2017-08-23T02:56:29.894Z,4.20
2017-08-23T02:58:57.354Z,4.33
2017-08-23T03:01:24.841Z,4.00
2017-08-23T03:03:52.318Z,4.78
2017-08-23T03:06:19.820Z,4.43
2017-08-23T03:08:48.062Z,4.57
2017-08-23T03:11:15.542Z,5.37
2017-08-23T03:13:44.125Z,4.25
2017-08-23T03:16:11.618Z,4.30
2017-08-23T03:18:39.104Z,3.73
2017-08-23T03:21:06.593Z,4.40
2017-08-23T03:23:34.090Z,4.40
2017-08-23T03:26:01.594Z,4.35
2017-08-23T03:28:29.075Z,4.30
2017-08-23T03:30:56.558Z,4.63
2017-08-23T03:33:24.017Z,4.13
2017-08-23T03:35:51.508Z,4.00
2017-08-23T03:38:18.986Z,4.60
2017-08-23T03:40:46.466Z,3.90
2017-08-23T03:43:13.946Z,4.30
2017-08-23T03:45:41.432Z,4.60
2017-08-23T03:48:08.924Z,4.20
2017-08-23T03:50:36.470Z,4.70
2017-08-23T03:53:03.964Z,4.47
2017-08-23T03:55:31.443Z,5.00
2017-08-23T03:57:59.079Z,4.50
2017-08-23T04:00:26.559Z,5.03
2017-08-23T04:02:54.056Z,4.50
2017-08-23T04:05:21.818Z,4.43
2017-08-23T04:07:49.308Z,4.50
2017-08-23T04:10:16.786Z,4.22
2017-08-23T04:12:44.306Z,4.67
2017-08-23T04:15:11.779Z,4.60
2017-08-23T04:17:39.264Z,4.73
2017-08-23T04:20:06.739Z,4.70
2017-08-23T04:22:34.231Z,4.53
2017-08-23T04:25:01.710Z,4.60
2017-08-23T04:27:29.197Z,4.37
2017-08-23T04:29:56.699Z,5.13
2017-08-23T04:32:24.186Z,4.80
2017-08-23T04:34:51.665Z,4.80
2017-08-23T04:37:19.160Z,5.00
2017-08-23T04:39:46.625Z,4.87
2017-08-23T04:42:14.145Z,4.77
2017-08-23T04:44:41.618Z,4.93
2017-08-23T04:47:09.104Z,5.17
2017-08-23T04:49:36.605Z,4.40
2017-08-23T04:52:04.081Z,4.40
2017-08-23T04:54:31.566Z,4.10
2017-08-23T04:56:59.042Z,5.07
2017-08-23T04:59:26.546Z,4.83
2017-08-23T05:01:54.037Z,4.73
2017-08-23T05:04:21.551Z,5.37
2017-08-23T05:06:49.039Z,4.70
2017-08-23T05:09:16.536Z,4.80
2017-08-23T05:11:44.086Z,4.43
2017-08-23T05:14:12.345Z,4.73
2017-08-23T05:16:40.918Z,5.10
2017-08-23T05:19:08.403Z,5.20
2017-08-23T05:21:35.886Z,5.20
2017-08-23T05:24:03.382Z,5.30
2017-08-23T05:26:30.861Z,5.33
2017-08-23T05:28:58.337Z,5.13
2017-08-23T05:31:25.825Z,4.50
2017-08-23T05:33:53.311Z,4.53
2017-08-23T05:36:20.799Z,4.30
2017-08-23T05:38:49.037Z,4.62
2017-08-23T05:41:16.537Z,4.90
2017-08-23T05:43:44.016Z,5.00
2017-08-23T05:46:11.519Z,4.83
2017-08-23T05:48:39.014Z,4.60
2017-08-23T05:51:07.292Z,4.60
2017-08-23T05:53:34.783Z,5.03
2017-08-23T05:56:02.275Z,4.83
2017-08-23T05:58:29.746Z,4.60
2017-08-23T06:00:58.157Z,5.50
2017-08-23T06:03:26.396Z,5.30
2017-08-23T06:05:53.884Z,4.53
2017-08-23T06:08:22.153Z,5.80
2017-08-23T06:10:49.655Z,5.50
2017-08-23T06:13:17.123Z,5.40
2017-08-23T06:15:44.770Z,5.70
2017-08-23T06:18:12.249Z,6.73
2017-08-23T06:20:39.738Z,5.33
2017-08-23T06:23:08.917Z,5.50
2017-08-23T06:25:36.417Z,6.03
2017-08-23T06:28:05.409Z,5.43
2017-08-23T06:30:33.673Z,6.00
2017-08-23T06:33:01.153Z,5.13
2017-08-23T06:35:28.661Z,6.43
2017-08-23T06:37:56.150Z,6.50
2017-08-23T06:40:23.740Z,6.10
2017-08-23T06:42:51.217Z,7.17
2017-08-23T06:45:18.722Z,7.27
2017-08-23T06:47:46.192Z,8.27
2017-08-23T06:50:14.465Z,8.50
2017-08-23T06:52:42.701Z,7.13
2017-08-23T06:55:10.186Z,7.55
2017-08-23T06:57:37.677Z,7.32
2017-08-23T07:00:05.183Z,7.17
2017-08-23T07:02:32.664Z,7.60
2017-08-23T07:05:00.156Z,7.60
2017-08-23T07:07:28.594Z,7.87
2017-08-23T07:09:56.071Z,6.80
2017-08-23T07:12:24.321Z,6.60
2017-08-23T07:14:54.969Z,7.03
2017-08-23T07:17:22.498Z,7.97
2017-08-23T07:19:50.734Z,7.20
2017-08-23T07:22:18.225Z,6.67
2017-08-23T07:24:45.738Z,6.53
2017-08-23T07:27:13.264Z,5.80
2017-08-23T07:29:40.746Z,6.37
2017-08-23T07:32:09.014Z,5.83
2017-08-23T07:34:36.486Z,7.10
2017-08-23T07:37:04.754Z,4.90
2017-08-23T07:39:32.349Z,5.50
2017-08-23T07:41:59.825Z,5.93
2017-08-23T07:44:27.305Z,5.50
2017-08-23T07:46:54.786Z,6.10
2017-08-23T07:49:22.285Z,6.10
2017-08-23T07:51:49.776Z,5.75
2017-08-23T07:54:17.275Z,5.37
2017-08-23T07:56:45.536Z,5.30
2017-08-23T07:59:13.786Z,5.27
2017-08-23T08:01:41.254Z,5.30
2017-08-23T08:04:08.746Z,5.90
2017-08-23T08:06:36.217Z,5.70
2017-08-23T08:09:03.709Z,5.13
2017-08-23T08:11:31.204Z,5.33
2017-08-23T08:13:58.703Z,5.62
2017-08-23T08:16:26.201Z,5.30
2017-08-23T08:18:54.564Z,5.47
2017-08-23T08:21:28.621Z,5.40
2017-08-23T08:23:56.150Z,5.47
2017-08-23T08:26:23.625Z,5.47
2017-08-23T08:28:51.888Z,5.93
2017-08-23T08:31:19.379Z,5.10
2017-08-23T08:33:46.867Z,5.40
2017-08-23T08:36:14.343Z,5.77
2017-08-23T08:38:41.847Z,4.97
2017-08-23T08:41:09.327Z,5.27
2017-08-23T08:43:37.673Z,5.27
2017-08-23T08:46:05.377Z,5.80
2017-08-23T08:48:32.856Z,5.20
2017-08-23T08:51:00.361Z,5.50
2017-08-23T08:53:28.595Z,5.70
2017-08-23T08:55:56.085Z,5.37
2017-08-23T08:58:23.555Z,5.43
2017-08-23T09:00:51.057Z,4.70
2017-08-23T09:03:18.544Z,5.00
2017-08-23T09:05:46.053Z,5.10
2017-08-23T09:08:13.537Z,4.73
2017-08-23T09:10:41.026Z,4.50
2017-08-23T09:13:08.497Z,4.80
2017-08-23T09:15:35.994Z,5.00
2017-08-23T09:18:03.482Z,4.47
2017-08-23T09:20:31.820Z,4.90
2017-08-23T09:22:59.296Z,5.03
2017-08-23T09:25:26.785Z,4.20
2017-08-23T09:27:54.266Z,4.23
2017-08-23T09:30:21.756Z,3.33
2017-08-23T09:32:49.246Z,4.40
2017-08-23T09:35:17.155Z,4.30
2017-08-23T09:37:48.460Z,4.33
2017-08-23T09:40:15.923Z,4.10
2017-08-23T09:42:43.417Z,4.03
2017-08-23T09:45:10.899Z,4.23
2017-08-23T09:47:38.390Z,4.10
2017-08-23T09:50:05.874Z,4.27
2017-08-23T09:52:34.127Z,4.28
2017-08-23T09:55:01.610Z,4.23
2017-08-23T09:57:29.090Z,3.77
2017-08-23T09:59:56.577Z,3.93
2017-08-23T10:02:29.871Z,4.00
2017-08-23T10:04:57.370Z,3.93
2017-08-23T10:07:24.859Z,3.87
2017-08-23T10:09:52.352Z,4.30
2017-08-23T10:12:19.846Z,4.50
2017-08-23T10:14:47.405Z,3.70
2017-08-23T10:17:15.650Z,3.93
2017-08-23T10:19:43.145Z,3.70
2017-08-23T10:22:10.626Z,4.27
2017-08-23T10:24:38.115Z,3.53
2017-08-23T10:27:05.605Z,4.17
2017-08-23T10:29:33.109Z,4.03
2017-08-23T10:32:00.591Z,3.70
2017-08-23T10:34:28.082Z,3.70
2017-08-23T10:36:55.658Z,4.47
2017-08-23T10:39:23.142Z,3.70
2017-08-23T10:41:50.633Z,3.37
2017-08-23T10:44:18.133Z,3.53
2017-08-23T10:46:46.882Z,3.23
2017-08-23T10:49:14.391Z,3.50
2017-08-23T10:51:41.869Z,3.30
2017-08-23T10:54:09.375Z,3.53
2017-08-23T10:56:36.843Z,3.60
2017-08-23T10:59:04.378Z,3.70
2017-08-23T11:01:31.857Z,4.23
2017-08-23T11:03:59.336Z,3.30
2017-08-23T11:06:26.817Z,4.90
2017-08-23T11:08:55.195Z,4.10
2017-08-23T11:11:22.673Z,4.00
2017-08-23T11:13:50.170Z,3.60
2017-08-23T11:16:18.425Z,3.63
2017-08-23T11:18:45.936Z,3.00
2017-08-23T11:21:13.431Z,3.90
2017-08-23T11:23:40.903Z,3.73
2017-08-23T11:26:08.424Z,3.97
2017-08-23T11:28:35.931Z,3.57
2017-08-23T11:31:05.121Z,3.43
2017-08-23T11:33:32.585Z,3.20
2017-08-23T11:36:00.866Z,3.87
2017-08-23T11:38:28.346Z,3.70
2017-08-23T11:40:55.855Z,3.27
2017-08-23T11:43:23.330Z,3.20
2017-08-23T11:45:50.821Z,3.17
2017-08-23T11:48:18.310Z,4.10
2017-08-23T11:50:45.789Z,3.13
2017-08-23T11:53:14.951Z,3.80
2017-08-23T11:55:42.455Z,3.20
2017-08-23T11:58:09.922Z,3.23
2017-08-23T12:00:37.402Z,3.43
2017-08-23T12:03:04.886Z,2.90
2017-08-23T12:05:32.406Z,3.53
2017-08-23T12:07:59.882Z,3.50
2017-08-23T12:10:27.361Z,3.13
2017-08-23T12:12:54.863Z,2.90
2017-08-23T12:15:23.947Z,2.93
2017-08-23T12:17:51.458Z,3.00
2017-08-23T12:20:18.948Z,2.73
2017-08-23T12:22:46.436Z,2.90
2017-08-23T12:25:13.910Z,2.70
2017-08-23T12:27:42.169Z,3.58
2017-08-23T12:30:09.649Z,2.97
2017-08-23T12:32:37.134Z,2.93
2017-08-23T12:35:05.529Z,3.53
2017-08-23T12:37:33.017Z,3.13
2017-08-23T12:40:00.507Z,3.10
2017-08-23T12:42:28.011Z,3.63
2017-08-23T12:44:55.489Z,3.00
2017-08-23T12:47:22.978Z,3.10
2017-08-23T12:49:50.514Z,3.40
2017-08-23T12:52:17.993Z,2.83
2017-08-23T12:54:45.469Z,3.00
2017-08-23T12:57:12.998Z,2.60
2017-08-23T12:59:40.490Z,3.20
2017-08-23T13:02:07.963Z,4.00
2017-08-23T13:04:35.445Z,3.60
2017-08-23T13:07:02.925Z,3.67
2017-08-23T13:09:30.417Z,3.40
2017-08-23T13:11:57.942Z,3.78
2017-08-23T13:14:25.437Z,3.50
2017-08-23T13:16:53.677Z,3.23
2017-08-23T13:19:21.171Z,3.80
2017-08-23T13:21:48.646Z,3.50
2017-08-23T13:24:16.146Z,3.40
2017-08-23T13:26:43.650Z,4.33
2017-08-23T13:29:11.132Z,3.23
2017-08-23T13:31:38.646Z,3.07
2017-08-23T13:34:06.145Z,3.33
2017-08-23T13:36:33.631Z,3.70
2017-08-23T13:39:01.114Z,3.70
2017-08-23T13:41:28.594Z,3.50
2017-08-23T13:43:56.088Z,2.97
2017-08-23T13:46:23.599Z,3.53
2017-08-23T13:48:51.094Z,3.57
2017-08-23T13:51:18.583Z,3.70
2017-08-23T13:53:46.086Z,4.13
2017-08-23T13:56:13.562Z,3.53
2017-08-23T13:58:41.031Z,2.97
2017-08-23T14:01:08.518Z,2.87
2017-08-23T14:03:35.988Z,3.13
2017-08-23T14:11:49.579Z,3.30
2017-08-23T14:14:17.077Z,3.70
2017-08-23T14:16:44.561Z,3.30
2017-08-23T14:19:12.050Z,3.27
2017-08-23T14:21:39.547Z,2.80
2017-08-23T14:24:07.034Z,3.43
2017-08-23T14:26:34.542Z,3.95
2017-08-23T14:29:02.027Z,3.50
2017-08-23T14:31:29.523Z,3.37
2017-08-23T14:33:57.004Z,3.40
2017-08-23T14:36:24.496Z,3.27
2017-08-23T14:38:51.974Z,3.87
2017-08-23T14:41:19.462Z,3.17
2017-08-23T14:43:46.952Z,2.83
2017-08-23T14:46:14.436Z,3.67
2017-08-23T14:48:41.906Z,4.00
2017-08-23T14:51:09.415Z,3.50
2017-08-23T14:53:36.890Z,3.47
2017-08-23T14:56:05.438Z,3.60
2017-08-23T14:58:32.933Z,3.53
2017-08-23T15:01:00.428Z,3.30
2017-08-23T15:03:27.905Z,3.37
2017-08-23T15:05:55.406Z,3.60
2017-08-23T15:08:22.882Z,3.20
2017-08-23T15:10:50.386Z,3.40
2017-08-23T15:13:17.881Z,3.30
2017-08-23T15:15:46.129Z,3.80
2017-08-23T15:18:13.614Z,3.20
2017-08-23T15:20:41.102Z,2.90
2017-08-23T15:23:08.590Z,3.77
2017-08-23T15:25:38.404Z,3.30
2017-08-23T15:28:05.896Z,3.50
2017-08-23T15:30:33.379Z,3.67
2017-08-23T15:33:00.869Z,4.40
2017-08-23T15:35:28.353Z,3.40
2017-08-23T15:37:55.850Z,3.70
2017-08-23T15:40:23.335Z,4.03
2017-08-23T15:42:51.590Z,3.43
2017-08-23T15:45:19.061Z,4.10
2017-08-23T15:47:47.329Z,4.40
2017-08-23T15:50:14.805Z,3.33
2017-08-23T15:52:43.077Z,3.50
2017-08-23T15:55:10.556Z,3.40
2017-08-23T15:57:38.029Z,3.37
2017-08-23T16:00:05.645Z,3.87
2017-08-23T16:02:33.121Z,3.63
2017-08-23T16:05:00.647Z,3.78
2017-08-23T16:07:28.123Z,3.93
2017-08-23T16:09:55.611Z,3.70
2017-08-23T16:12:23.083Z,3.50
2017-08-23T16:14:50.571Z,3.23
2017-08-23T16:17:18.051Z,3.75
2017-08-23T16:19:46.310Z,3.60
2017-08-23T16:22:13.825Z,3.67
2017-08-23T16:24:42.089Z,3.40
2017-08-23T16:27:09.563Z,3.70
2017-08-23T16:29:37.974Z,3.80
2017-08-23T16:32:05.455Z,3.97
2017-08-23T16:34:32.965Z,3.70
2017-08-23T16:37:00.457Z,3.57
2017-08-23T16:39:27.978Z,3.20
2017-08-23T16:41:55.479Z,3.00
2017-08-23T16:44:22.961Z,3.57
2017-08-23T16:46:51.237Z,3.30
2017-08-23T16:49:18.713Z,3.70
2017-08-23T16:51:46.215Z,3.70
2017-08-23T16:54:13.688Z,3.67
2017-08-23T16:56:41.189Z,3.90
2017-08-23T16:59:08.672Z,4.10
2017-08-23T17:01:36.165Z,3.85
2017-08-23T17:04:03.651Z,3.90
2017-08-23T17:06:31.162Z,3.75
2017-08-23T17:08:58.651Z,4.47
2017-08-23T17:11:26.975Z,3.93
2017-08-23T17:13:54.469Z,3.57
2017-08-23T17:16:21.988Z,3.43
2017-08-23T17:18:49.468Z,3.80
2017-08-23T17:21:16.985Z,4.27
2017-08-23T17:23:44.471Z,4.40
2017-08-23T17:26:11.973Z,4.00
2017-08-23T17:28:39.451Z,4.60
2017-08-23T17:31:06.950Z,3.97
2017-08-23T17:33:34.434Z,3.80
2017-08-23T17:36:01.902Z,4.23
2017-08-23T17:38:29.403Z,4.40
2017-08-23T17:40:56.890Z,4.10
2017-08-23T17:43:24.387Z,3.80
2017-08-23T17:45:51.880Z,4.07
2017-08-23T17:48:19.405Z,3.80
2017-08-23T17:50:46.887Z,4.40
2017-08-23T17:53:14.384Z,4.63
2017-08-23T17:55:41.882Z,5.30
2017-08-23T17:58:09.378Z,4.67
2017-08-23T18:00:36.887Z,3.83
2017-08-23T18:03:05.176Z,4.07
2017-08-23T18:08:26.106Z,3.70
2017-08-23T18:10:55.508Z,4.20
2017-08-23T18:13:22.999Z,4.80
2017-08-23T18:15:50.490Z,4.70
2017-08-23T18:18:17.987Z,7.20
2017-08-23T18:20:45.494Z,7.90
2017-08-23T18:23:13.002Z,6.77
2017-08-23T18:25:40.490Z,5.70
2017-08-23T18:28:07.994Z,5.57
2017-08-23T18:30:35.473Z,5.30
2017-08-23T18:33:03.156Z,5.33
2017-08-23T18:35:30.620Z,5.13
2017-08-23T18:37:58.127Z,4.60
2017-08-23T18:40:25.602Z,4.27
2017-08-23T18:42:53.088Z,4.40
2017-08-23T18:45:20.582Z,4.43
2017-08-23T18:47:48.090Z,4.30
2017-08-23T18:50:15.582Z,4.53
2017-08-23T18:52:43.075Z,4.50
2017-08-23T18:55:10.567Z,4.77
2017-08-23T18:57:38.054Z,4.90
2017-08-23T19:00:05.553Z,4.25
2017-08-23T19:02:33.036Z,5.27
2017-08-23T19:05:00.524Z,4.50
2017-08-23T19:07:28.132Z,4.80
2017-08-23T19:09:55.607Z,4.73
2017-08-23T19:12:23.106Z,4.87
2017-08-23T19:14:50.600Z,5.20
2017-08-23T19:17:18.083Z,5.33
2017-08-23T19:19:45.589Z,5.10
2017-08-23T19:22:13.110Z,4.83
2017-08-23T19:24:40.626Z,5.47
2017-08-23T19:27:08.096Z,5.57
2017-08-23T19:29:35.593Z,5.60
2017-08-23T19:32:03.082Z,4.40
2017-08-23T19:34:30.578Z,5.40
2017-08-23T19:36:58.053Z,5.40
2017-08-23T19:39:25.540Z,4.53
2017-08-23T19:41:53.035Z,5.07
2017-08-23T19:44:20.522Z,4.40
2017-08-23T19:46:48.030Z,4.70
2017-08-23T19:49:15.514Z,5.30
2017-08-23T19:51:43.011Z,4.80
2017-08-23T19:54:10.496Z,4.47
2017-08-23T19:56:38.025Z,4.77
2017-08-23T19:59:05.514Z,4.73
2017-08-23T20:01:32.997Z,4.37
2017-08-23T20:04:00.565Z,4.30
2017-08-23T20:06:29.031Z,4.50
2017-08-23T20:08:56.497Z,4.83
2017-08-23T20:11:24.004Z,4.60
2017-08-23T20:13:51.528Z,4.83
2017-08-23T20:16:19.793Z,4.50
2017-08-23T20:18:47.295Z,4.80
2017-08-23T20:21:14.789Z,5.10
2017-08-23T20:23:42.290Z,5.07
2017-08-23T20:26:10.087Z,5.33
2017-08-23T20:28:39.031Z,5.20
2017-08-23T20:31:06.520Z,4.43
2017-08-23T20:33:34.009Z,4.23
2017-08-23T20:36:01.498Z,4.40
2017-08-23T20:38:28.976Z,5.17
2017-08-23T20:40:56.468Z,4.62
2017-08-23T20:43:23.985Z,4.67
2017-08-23T20:45:51.466Z,5.10
2017-08-23T20:48:19.013Z,4.80
2017-08-23T20:50:46.490Z,5.13
2017-08-23T20:53:13.999Z,4.80
2017-08-23T20:55:41.477Z,5.40
2017-08-23T20:58:09.735Z,4.87
2017-08-23T21:00:37.223Z,4.50
2017-08-23T21:03:04.714Z,5.18
2017-08-23T21:05:32.592Z,4.70
2017-08-23T21:08:00.071Z,4.90
2017-08-23T21:10:27.571Z,5.10
2017-08-23T21:12:55.058Z,5.47
2017-08-23T21:15:22.561Z,4.93
2017-08-23T21:17:50.051Z,4.97
2017-08-23T21:20:17.546Z,5.27
2017-08-23T21:22:45.022Z,5.40
2017-08-23T21:25:12.506Z,6.00
2017-08-23T21:27:39.992Z,6.20
2017-08-23T21:30:07.491Z,5.50
2017-08-23T21:32:34.963Z,5.70
2017-08-23T21:35:02.462Z,5.00
2017-08-23T21:37:29.942Z,4.70
2017-08-23T21:39:58.174Z,5.30
2017-08-23T21:42:25.655Z,4.80
2017-08-23T21:44:53.138Z,5.80
2017-08-23T21:47:20.615Z,5.70
2017-08-23T21:49:48.113Z,5.00
2017-08-23T21:52:15.595Z,4.97
2017-08-23T21:54:43.094Z,5.50
2017-08-23T21:57:10.573Z,5.30
2017-08-23T21:59:38.061Z,4.90
2017-08-23T22:02:05.639Z,7.23
2017-08-23T22:04:33.148Z,4.67
2017-08-23T22:07:00.626Z,4.87
2017-08-23T22:09:28.107Z,5.68
2017-08-23T22:11:55.797Z,5.30
2017-08-23T22:14:23.275Z,6.23
2017-08-23T22:16:51.538Z,5.47
2017-08-23T22:19:19.005Z,5.43
2017-08-23T22:21:47.274Z,5.07
2017-08-23T22:24:14.762Z,4.67
2017-08-23T22:26:42.243Z,5.57
2017-08-23T22:29:09.714Z,5.10
2017-08-23T22:31:37.225Z,5.97
2017-08-23T22:34:04.707Z,5.70
2017-08-23T22:36:32.175Z,5.60
2017-08-23T22:38:59.652Z,5.80
2017-08-23T22:41:27.146Z,5.17
2017-08-23T22:43:55.389Z,5.10
2017-08-23T22:46:22.896Z,5.10
2017-08-23T22:48:50.375Z,6.37
2017-08-23T22:51:17.859Z,5.50
2017-08-23T22:53:45.342Z,4.77
2017-08-23T22:56:12.849Z,5.40
2017-08-23T22:58:40.331Z,5.70
2017-08-23T23:01:07.832Z,6.07
2017-08-23T23:03:35.326Z,5.63
2017-08-23T23:06:02.807Z,5.63
2017-08-23T23:08:30.299Z,4.80
2017-08-23T23:10:57.769Z,5.37
2017-08-23T23:13:26.031Z,4.90
2017-08-23T23:15:53.516Z,5.90
2017-08-23T23:18:21.016Z,5.23
2017-08-23T23:20:48.493Z,5.50
2017-08-23T23:23:16.003Z,5.50
2017-08-23T23:25:43.490Z,6.00
2017-08-23T23:28:10.994Z,5.18
2017-08-23T23:30:38.471Z,5.50
2017-08-23T23:33:05.966Z,5.20
2017-08-23T23:35:33.457Z,5.90
2017-08-23T23:38:00.957Z,5.63
2017-08-23T23:40:28.434Z,5.47
2017-08-23T23:42:55.938Z,5.73
2017-08-23T23:45:23.419Z,5.73
2017-08-23T23:47:50.891Z,5.33
2017-08-23T23:50:18.394Z,6.62
2017-08-23T23:52:45.867Z,6.00
2017-08-23T23:55:14.132Z,5.80
2017-08-23T23:57:41.605Z,5.70
