createdAt,value
2019-05-09T00:01:35.253Z,6.90
2019-05-09T00:04:05.060Z,7.00
2019-05-09T00:06:34.683Z,7.00
2019-05-09T00:09:05.439Z,7.00
2019-05-09T00:11:35.073Z,7.00
2019-05-09T00:14:04.820Z,7.00
2019-05-09T00:16:34.490Z,7.00
2019-05-09T00:19:04.121Z,7.00
2019-05-09T00:21:43.557Z,7.00
2019-05-09T00:24:13.888Z,6.90
2019-05-09T00:26:44.253Z,6.90
2019-05-09T00:29:19.950Z,6.80
2019-05-09T00:32:05.334Z,6.90
2019-05-09T00:34:45.088Z,6.90
2019-05-09T00:37:14.701Z,7.00
2019-05-09T00:39:44.311Z,6.90
2019-05-09T00:42:13.946Z,6.80
2019-05-09T00:44:45.766Z,6.90
2019-05-09T00:47:33.725Z,6.90
2019-05-09T00:50:05.199Z,6.90
2019-05-09T00:52:34.596Z,6.80
2019-05-09T00:55:04.287Z,6.80
2019-05-09T00:57:33.918Z,6.70
2019-05-09T01:00:08.979Z,6.70
2019-05-09T01:02:38.613Z,6.60
2019-05-09T01:05:08.504Z,6.60
2019-05-09T01:07:38.125Z,6.60
2019-05-09T01:10:07.822Z,6.70
2019-05-09T01:12:37.445Z,6.70
2019-05-09T01:15:08.084Z,6.70
2019-05-09T01:17:37.683Z,6.70
2019-05-09T01:20:07.819Z,6.70
2019-05-09T01:22:37.430Z,6.80
2019-05-09T01:25:07.303Z,6.70
2019-05-09T01:27:36.900Z,6.70
2019-05-09T01:30:06.673Z,6.60
2019-05-09T01:33:06.946Z,6.60
2019-05-09T01:35:36.551Z,6.70
2019-05-09T01:38:06.195Z,6.60
2019-05-09T01:40:35.901Z,6.70
2019-05-09T01:43:05.496Z,6.60
2019-05-09T01:45:35.185Z,6.70
2019-05-09T01:48:04.768Z,6.70
2019-05-09T01:50:34.423Z,6.70
2019-05-09T01:53:04.224Z,6.80
2019-05-09T01:55:51.122Z,6.70
2019-05-09T01:58:20.743Z,6.70
2019-05-09T02:00:51.177Z,6.70
2019-05-09T02:03:20.767Z,6.70
2019-05-09T02:05:50.529Z,6.80
2019-05-09T02:08:20.141Z,6.70
2019-05-09T02:10:49.978Z,6.80
2019-05-09T02:13:19.594Z,6.80
2019-05-09T02:16:17.578Z,6.80
2019-05-09T02:18:55.303Z,6.80
2019-05-09T02:21:24.918Z,6.70
2019-05-09T02:23:54.505Z,6.80
2019-05-09T02:26:24.187Z,6.90
2019-05-09T02:28:53.988Z,6.90
2019-05-09T02:31:24.658Z,6.90
2019-05-09T02:33:54.484Z,6.90
2019-05-09T02:36:24.109Z,6.90
2019-05-09T02:38:53.710Z,6.90
2019-05-09T02:41:23.293Z,7.00
2019-05-09T02:43:52.917Z,7.10
2019-05-09T02:46:50.984Z,6.90
2019-05-09T02:49:20.593Z,7.00
2019-05-09T02:51:50.197Z,7.10
2019-05-09T02:54:19.826Z,7.10
2019-05-09T02:56:49.589Z,7.10
2019-05-09T02:59:38.635Z,7.10
2019-05-09T03:02:28.838Z,7.20
2019-05-09T03:04:58.428Z,7.20
2019-05-09T03:07:48.274Z,7.30
2019-05-09T03:10:19.210Z,7.30
2019-05-09T03:12:50.102Z,7.40
2019-05-09T03:15:20.669Z,7.40
2019-05-09T03:17:50.276Z,7.40
2019-05-09T03:20:39.311Z,7.40
2019-05-09T03:23:09.431Z,7.50
2019-05-09T03:25:40.875Z,7.50
2019-05-09T03:28:21.379Z,7.50
2019-05-09T03:30:52.312Z,7.40
2019-05-09T03:33:21.904Z,7.60
2019-05-09T03:35:51.488Z,7.60
2019-05-09T03:38:21.090Z,7.60
2019-05-09T03:40:50.720Z,7.60
2019-05-09T03:43:20.321Z,7.70
2019-05-09T03:45:58.379Z,7.70
2019-05-09T03:48:32.991Z,7.80
2019-05-09T03:51:02.613Z,7.80
2019-05-09T03:53:32.215Z,7.80
2019-05-09T03:56:03.953Z,7.90
2019-05-09T03:58:33.534Z,8.00
2019-05-09T04:01:03.134Z,8.00
2019-05-09T04:03:32.783Z,8.00
2019-05-09T04:06:03.149Z,8.00
2019-05-09T04:08:32.818Z,8.10
2019-05-09T04:11:02.452Z,8.10
2019-05-09T04:13:38.514Z,8.20
2019-05-09T04:16:08.202Z,8.20
2019-05-09T04:18:40.251Z,8.20
2019-05-09T04:21:09.085Z,8.30
2019-05-09T04:23:38.713Z,8.30
2019-05-09T04:26:32.977Z,8.40
2019-05-09T04:29:02.583Z,8.50
2019-05-09T04:31:32.179Z,8.60
2019-05-09T04:34:01.786Z,8.70
2019-05-09T04:36:40.415Z,8.60
2019-05-09T04:39:18.022Z,8.70
2019-05-09T04:41:43.567Z,8.80
2019-05-09T04:44:20.859Z,8.80
2019-05-09T04:46:49.104Z,8.90
2019-05-09T04:49:19.210Z,9.00
2019-05-09T04:51:48.809Z,9.10
2019-05-09T04:54:18.428Z,9.20
2019-05-09T04:56:48.015Z,9.40
2019-05-09T04:59:18.073Z,9.50
2019-05-09T05:02:05.067Z,9.70
2019-05-09T05:04:34.713Z,9.80
2019-05-09T05:07:04.324Z,9.70
2019-05-09T05:09:33.943Z,9.60
2019-05-09T05:12:03.564Z,9.60
2019-05-09T05:14:33.165Z,9.50
2019-05-09T05:17:10.028Z,9.40
2019-05-09T05:19:37.652Z,9.40
2019-05-09T05:22:24.188Z,9.60
2019-05-09T05:25:02.154Z,9.70
2019-05-09T05:27:31.798Z,9.60
2019-05-09T05:30:01.409Z,9.70
2019-05-09T05:32:57.920Z,9.80
2019-05-09T05:35:57.379Z,9.80
2019-05-09T05:38:27.561Z,9.80
2019-05-09T05:40:57.859Z,9.90
2019-05-09T05:43:40.509Z,9.80
2019-05-09T05:46:18.231Z,9.90
2019-05-09T05:48:48.637Z,9.90
2019-05-09T05:51:18.480Z,10.00
2019-05-09T05:53:48.217Z,10.00
2019-05-09T05:56:17.870Z,10.10
2019-05-09T05:58:48.956Z,10.10
2019-05-09T06:01:18.987Z,10.20
2019-05-09T06:03:48.688Z,10.30
2019-05-09T06:06:18.316Z,10.40
2019-05-09T06:08:48.536Z,10.40
2019-05-09T06:11:18.227Z,10.50
2019-05-09T06:13:56.491Z,10.70
2019-05-09T06:16:22.141Z,10.60
2019-05-09T06:18:50.355Z,10.40
2019-05-09T06:21:19.965Z,10.50
2019-05-09T06:23:49.571Z,10.60
2019-05-09T06:26:19.207Z,10.60
2019-05-09T06:28:48.830Z,10.70
2019-05-09T06:31:37.669Z,10.80
2019-05-09T06:34:08.333Z,10.80
2019-05-09T06:36:58.503Z,10.80
2019-05-09T06:39:28.592Z,10.80
2019-05-09T06:41:58.249Z,10.90
2019-05-09T06:44:37.462Z,10.80
2019-05-09T06:47:27.741Z,10.80
2019-05-09T06:49:58.368Z,10.80
2019-05-09T06:52:28.287Z,10.90
2019-05-09T06:55:17.315Z,10.90
2019-05-09T06:57:48.857Z,10.80
2019-05-09T07:00:28.355Z,10.80
2019-05-09T07:03:14.736Z,10.90
2019-05-09T07:06:01.487Z,11.00
2019-05-09T07:09:01.016Z,11.00
2019-05-09T07:11:33.903Z,11.10
2019-05-09T07:14:03.507Z,11.10
2019-05-09T07:16:33.168Z,11.10
2019-05-09T07:19:02.790Z,11.20
2019-05-09T07:21:49.710Z,11.30
2019-05-09T07:24:19.964Z,11.20
2019-05-09T07:26:49.576Z,11.20
2019-05-09T07:29:28.491Z,11.30
2019-05-09T07:32:07.615Z,11.30
2019-05-09T07:34:58.921Z,11.30
2019-05-09T07:37:28.536Z,11.20
2019-05-09T07:39:58.148Z,11.20
2019-05-09T07:42:28.462Z,11.20
2019-05-09T07:44:59.138Z,11.20
2019-05-09T07:47:53.790Z,11.30
2019-05-09T07:50:38.847Z,11.50
2019-05-09T07:53:08.978Z,11.30
2019-05-09T07:55:38.688Z,11.40
2019-05-09T07:58:08.361Z,11.50
2019-05-09T08:01:00.984Z,11.60
2019-05-09T08:03:28.225Z,11.60
2019-05-09T08:06:18.392Z,11.70
2019-05-09T08:09:12.909Z,11.80
2019-05-09T08:12:01.544Z,11.70
2019-05-09T08:14:31.170Z,11.90
2019-05-09T08:17:00.797Z,12.00
2019-05-09T08:19:34.577Z,12.00
2019-05-09T08:22:04.163Z,12.10
2019-05-09T08:24:33.941Z,12.10
2019-05-09T08:27:22.453Z,12.00
2019-05-09T08:30:10.994Z,12.20
2019-05-09T08:32:40.638Z,12.20
2019-05-09T08:35:29.164Z,12.20
2019-05-09T08:38:19.738Z,12.30
2019-05-09T08:41:09.123Z,12.10
2019-05-09T08:43:58.936Z,12.30
2019-05-09T08:46:37.839Z,12.20
2019-05-09T08:49:08.143Z,12.50
2019-05-09T08:51:56.037Z,12.40
2019-05-09T08:54:34.160Z,12.40
2019-05-09T08:57:18.045Z,12.40
2019-05-09T09:00:08.833Z,12.60
2019-05-09T09:02:57.640Z,12.60
2019-05-09T09:05:28.909Z,12.80
2019-05-09T09:08:23.193Z,12.60
2019-05-09T09:10:52.877Z,12.70
2019-05-09T09:13:22.542Z,12.60
2019-05-09T09:16:08.634Z,12.80
2019-05-09T09:18:42.427Z,12.70
2019-05-09T09:21:31.001Z,13.00
2019-05-09T09:24:00.657Z,13.00
2019-05-09T09:26:49.225Z,13.30
2019-05-09T09:29:18.884Z,13.40
2019-05-09T09:31:48.589Z,13.30
2019-05-09T09:34:18.291Z,13.40
2019-05-09T09:36:48.172Z,13.50
2019-05-09T09:39:19.382Z,13.70
2019-05-09T09:41:49.035Z,13.90
2019-05-09T09:44:22.170Z,14.20
2019-05-09T09:46:54.451Z,14.40
2019-05-09T09:49:24.137Z,14.20
2019-05-09T09:51:53.845Z,14.50
2019-05-09T09:54:42.391Z,14.50
2019-05-09T09:57:30.965Z,14.50
2019-05-09T10:00:09.620Z,14.30
2019-05-09T10:02:39.255Z,14.40
2019-05-09T10:05:09.470Z,14.10
2019-05-09T10:07:49.555Z,14.30
2019-05-09T10:10:33.967Z,14.50
2019-05-09T10:13:18.441Z,14.50
2019-05-09T10:15:58.891Z,14.50
2019-05-09T10:18:47.538Z,14.30
2019-05-09T10:21:20.963Z,14.50
2019-05-09T10:23:50.635Z,14.40
2019-05-09T10:26:20.350Z,14.10
2019-05-09T10:28:49.970Z,13.70
2019-05-09T10:31:39.215Z,13.40
2019-05-09T10:34:11.006Z,13.40
2019-05-09T10:36:40.346Z,13.20
2019-05-09T10:39:09.998Z,13.20
2019-05-09T10:41:58.565Z,13.20
2019-05-09T10:44:37.386Z,13.50
2019-05-09T10:47:20.342Z,13.60
2019-05-09T10:49:50.034Z,13.60
2019-05-09T10:52:19.836Z,13.60
2019-05-09T10:54:49.497Z,13.60
2019-05-09T10:57:19.176Z,13.80
2019-05-09T10:59:48.859Z,14.20
2019-05-09T11:02:18.523Z,14.30
2019-05-09T11:04:49.144Z,14.20
2019-05-09T11:07:19.039Z,14.50
2019-05-09T11:09:48.733Z,14.50
2019-05-09T11:12:18.834Z,14.60
2019-05-09T11:14:48.559Z,14.90
2019-05-09T11:17:21.672Z,14.80
2019-05-09T11:19:49.529Z,14.70
2019-05-09T11:22:19.199Z,14.60
2019-05-09T11:24:51.155Z,14.50
2019-05-09T11:27:20.156Z,14.50
2019-05-09T11:29:50.032Z,14.60
2019-05-09T11:32:19.671Z,15.00
2019-05-09T11:34:49.331Z,15.30
2019-05-09T11:37:22.136Z,15.90
2019-05-09T11:39:50.308Z,16.20
2019-05-09T11:42:19.985Z,16.30
2019-05-09T11:44:49.670Z,16.30
2019-05-09T11:47:32.165Z,16.50
2019-05-09T11:49:50.650Z,16.20
2019-05-09T11:52:20.288Z,16.10
2019-05-09T11:54:49.973Z,16.30
2019-05-09T11:57:19.634Z,16.20
2019-05-09T11:59:49.298Z,16.10
2019-05-09T12:02:19.115Z,16.10
2019-05-09T12:04:48.901Z,16.10
2019-05-09T12:07:18.618Z,16.20
2019-05-09T12:09:48.913Z,15.60
2019-05-09T12:12:19.460Z,15.60
2019-05-09T12:14:49.412Z,15.40
2019-05-09T12:17:19.840Z,15.00
2019-05-09T12:19:49.575Z,15.00
2019-05-09T12:22:19.395Z,14.90
2019-05-09T12:24:49.229Z,15.10
2019-05-09T12:27:19.076Z,15.20
2019-05-09T12:29:48.820Z,15.30
2019-05-09T12:32:18.791Z,15.60
2019-05-09T12:34:48.536Z,15.80
2019-05-09T12:37:18.358Z,15.70
2019-05-09T12:39:48.183Z,15.80
2019-05-09T12:42:18.816Z,15.70
2019-05-09T12:44:49.516Z,15.90
2019-05-09T12:47:19.460Z,16.00
2019-05-09T12:49:49.140Z,16.00
2019-05-09T12:52:18.832Z,16.30
2019-05-09T12:54:48.556Z,15.80
2019-05-09T12:57:19.327Z,15.70
2019-05-09T12:59:52.570Z,15.70
2019-05-09T13:02:20.539Z,15.70
2019-05-09T13:04:50.111Z,15.90
2019-05-09T13:07:19.812Z,15.40
2019-05-09T13:09:52.709Z,15.40
2019-05-09T13:12:20.727Z,15.40
2019-05-09T13:14:50.387Z,15.30
2019-05-09T13:17:48.102Z,15.30
2019-05-09T13:20:18.670Z,15.00
2019-05-09T13:22:48.314Z,15.00
2019-05-09T13:25:18.766Z,15.00
2019-05-09T13:27:52.490Z,15.40
2019-05-09T13:30:20.182Z,15.50
2019-05-09T13:32:49.909Z,15.40
2019-05-09T13:35:20.120Z,15.30
2019-05-09T13:37:49.948Z,15.00
2019-05-09T13:40:19.674Z,15.00
2019-05-09T13:42:49.694Z,14.90
2019-05-09T13:45:19.304Z,14.80
2019-05-09T13:47:49.711Z,14.80
2019-05-09T13:50:19.440Z,14.70
2019-05-09T13:52:49.097Z,14.70
2019-05-09T13:55:18.791Z,14.60
2019-05-09T13:57:48.860Z,14.50
2019-05-09T14:00:18.812Z,14.50
2019-05-09T14:02:49.014Z,14.40
2019-05-09T14:05:19.333Z,14.20
2019-05-09T14:07:53.949Z,14.10
2019-05-09T14:10:20.331Z,14.00
2019-05-09T14:13:04.841Z,13.90
2019-05-09T14:15:21.318Z,14.00
2019-05-09T14:17:53.949Z,14.00
2019-05-09T14:20:22.684Z,14.10
2019-05-09T14:22:52.338Z,14.10
2019-05-09T14:25:22.000Z,14.00
2019-05-09T14:27:52.416Z,14.10
2019-05-09T14:30:22.199Z,14.40
2019-05-09T14:32:51.827Z,14.40
2019-05-09T14:35:21.934Z,14.30
2019-05-09T14:37:51.580Z,14.50
2019-05-09T14:40:21.227Z,14.60
2019-05-09T14:42:50.877Z,14.30
2019-05-09T14:45:20.753Z,14.10
2019-05-09T14:47:50.387Z,14.00
2019-05-09T14:50:20.153Z,13.80
2019-05-09T14:52:50.522Z,13.90
2019-05-09T14:55:20.303Z,14.00
2019-05-09T14:57:49.944Z,14.00
2019-05-09T15:00:20.147Z,14.10
2019-05-09T15:02:49.785Z,14.00
2019-05-09T15:05:19.451Z,13.80
2019-05-09T15:07:49.146Z,14.00
2019-05-09T15:10:19.030Z,14.10
2019-05-09T15:12:48.870Z,14.00
2019-05-09T15:15:18.817Z,14.00
2019-05-09T15:17:49.330Z,14.00
2019-05-09T15:20:19.417Z,13.90
2019-05-09T15:22:49.062Z,13.90
2019-05-09T15:25:20.517Z,13.90
2019-05-09T15:27:50.003Z,13.80
2019-05-09T15:30:20.034Z,13.80
2019-05-09T15:32:51.775Z,13.70
2019-05-09T15:35:20.990Z,13.90
2019-05-09T15:37:50.674Z,13.80
2019-05-09T15:40:20.299Z,13.80
2019-05-09T15:42:49.930Z,13.80
2019-05-09T15:45:19.564Z,13.50
2019-05-09T15:47:49.186Z,13.40
2019-05-09T15:50:23.160Z,13.20
2019-05-09T15:52:50.206Z,13.20
2019-05-09T15:55:19.810Z,13.20
2019-05-09T15:57:49.506Z,13.10
2019-05-09T16:00:19.436Z,13.00
2019-05-09T16:02:49.092Z,13.00
2019-05-09T16:05:18.711Z,12.90
2019-05-09T16:07:48.787Z,12.90
2019-05-09T16:10:18.394Z,12.90
2019-05-09T16:12:48.657Z,12.90
2019-05-09T16:15:18.632Z,12.90
2019-05-09T16:17:48.654Z,12.90
2019-05-09T16:20:35.971Z,12.90
2019-05-09T16:22:49.700Z,12.90
2019-05-09T16:25:19.336Z,12.80
2019-05-09T16:27:48.966Z,12.90
2019-05-09T16:30:18.730Z,12.90
2019-05-09T16:32:48.351Z,12.90
2019-05-09T16:35:18.332Z,12.80
2019-05-09T16:37:58.185Z,12.80
2019-05-09T16:40:19.402Z,12.80
2019-05-09T16:42:49.050Z,12.80
2019-05-09T16:45:18.682Z,12.80
2019-05-09T16:47:48.711Z,12.90
2019-05-09T16:50:19.305Z,12.90
2019-05-09T16:52:49.083Z,13.00
2019-05-09T16:55:31.078Z,12.90
2019-05-09T16:57:57.697Z,12.90
2019-05-09T17:00:34.002Z,13.00
2019-05-09T17:03:03.613Z,13.10
2019-05-09T17:05:33.250Z,12.90
2019-05-09T17:08:02.864Z,12.90
2019-05-09T17:10:32.469Z,12.90
2019-05-09T17:13:02.084Z,12.70
2019-05-09T17:15:31.714Z,12.60
2019-05-09T17:18:01.327Z,12.40
2019-05-09T17:21:14.902Z,12.20
2019-05-09T17:23:33.370Z,12.30
2019-05-09T17:26:03.098Z,12.10
2019-05-09T17:28:32.699Z,12.00
2019-05-09T17:31:02.351Z,11.90
2019-05-09T17:33:31.980Z,11.80
2019-05-09T17:36:01.625Z,11.70
2019-05-09T17:38:31.279Z,11.60
2019-05-09T17:41:01.005Z,11.50
2019-05-09T17:43:30.623Z,11.30
2019-05-09T17:46:00.263Z,11.20
2019-05-09T17:48:29.870Z,11.00
2019-05-09T17:50:59.472Z,10.90
2019-05-09T17:53:32.898Z,10.80
2019-05-09T17:56:00.439Z,10.90
2019-05-09T17:58:33.260Z,10.80
2019-05-09T18:01:01.303Z,10.70
2019-05-09T18:03:30.937Z,10.70
2019-05-09T18:06:00.550Z,10.60
2019-05-09T18:08:30.192Z,10.60
2019-05-09T18:10:59.791Z,10.60
2019-05-09T18:13:31.312Z,10.50
2019-05-09T18:16:00.752Z,10.50
2019-05-09T18:18:30.419Z,10.50
2019-05-09T18:21:00.147Z,10.50
2019-05-09T18:23:29.780Z,10.40
2019-05-09T18:25:59.454Z,10.40
2019-05-09T18:28:29.382Z,10.30
2019-05-09T18:30:59.048Z,10.40
2019-05-09T18:33:34.040Z,10.40
2019-05-09T18:36:03.676Z,10.30
2019-05-09T18:38:35.015Z,10.20
2019-05-09T18:41:07.123Z,10.30
2019-05-09T18:43:35.891Z,10.20
2019-05-09T18:46:05.516Z,10.20
2019-05-09T18:48:35.167Z,10.10
2019-05-09T18:51:04.829Z,10.10
2019-05-09T18:53:34.495Z,10.10
2019-05-09T18:56:04.133Z,10.00
2019-05-09T18:58:35.955Z,10.00
2019-05-09T19:01:05.102Z,9.90
2019-05-09T19:03:34.821Z,9.90
2019-05-09T19:06:04.692Z,9.80
2019-05-09T19:08:34.415Z,9.80
2019-05-09T19:11:04.218Z,9.80
2019-05-09T19:13:33.893Z,9.80
2019-05-09T19:16:28.235Z,9.70
2019-05-09T19:19:15.149Z,9.60
2019-05-09T19:21:51.432Z,9.70
2019-05-09T19:24:21.050Z,9.50
2019-05-09T19:26:51.095Z,9.50
2019-05-09T19:29:20.719Z,9.50
2019-05-09T19:31:50.372Z,9.60
2019-05-09T19:34:19.973Z,9.60
2019-05-09T19:36:49.581Z,9.60
2019-05-09T19:39:19.205Z,9.60
2019-05-09T19:41:48.953Z,9.50
2019-05-09T19:44:18.608Z,9.50
2019-05-09T19:46:48.232Z,9.50
2019-05-09T19:49:17.849Z,9.50
2019-05-09T19:51:47.491Z,9.50
2019-05-09T19:54:17.166Z,9.40
2019-05-09T19:56:46.792Z,9.40
2019-05-09T19:59:16.472Z,9.40
2019-05-09T20:01:46.093Z,9.40
2019-05-09T20:04:15.720Z,9.40
2019-05-09T20:06:45.344Z,9.30
2019-05-09T20:09:21.608Z,9.20
2019-05-09T20:12:13.133Z,9.20
2019-05-09T20:14:45.658Z,9.20
2019-05-09T20:17:15.353Z,9.20
2019-05-09T20:19:44.980Z,9.20
2019-05-09T20:22:14.640Z,9.20
2019-05-09T20:24:44.261Z,9.10
2019-05-09T20:27:13.913Z,9.20
2019-05-09T20:29:43.557Z,9.20
2019-05-09T20:32:13.182Z,9.10
2019-05-09T20:34:42.804Z,9.20
2019-05-09T20:37:13.216Z,9.20
2019-05-09T20:39:42.987Z,9.20
2019-05-09T20:42:12.793Z,9.10
2019-05-09T20:44:42.800Z,9.10
2019-05-09T20:47:12.601Z,9.10
2019-05-09T20:49:42.499Z,9.00
2019-05-09T20:52:12.300Z,9.00
2019-05-09T20:54:42.082Z,9.00
2019-05-09T20:57:11.862Z,9.10
2019-05-09T20:59:41.676Z,9.00
2019-05-09T21:02:11.563Z,9.00
2019-05-09T21:04:41.464Z,9.00
2019-05-09T21:07:11.280Z,9.00
2019-05-09T21:09:41.423Z,9.00
2019-05-09T21:12:11.341Z,9.00
2019-05-09T21:14:41.145Z,9.10
2019-05-09T21:17:10.983Z,9.10
2019-05-09T21:19:40.859Z,9.00
2019-05-09T21:22:10.788Z,9.00
2019-05-09T21:24:40.712Z,9.00
2019-05-09T21:27:10.550Z,9.00
2019-05-09T21:29:40.407Z,8.90
2019-05-09T21:32:10.273Z,8.90
2019-05-09T21:34:39.902Z,8.90
2019-05-09T21:37:09.899Z,8.90
2019-05-09T21:39:39.605Z,8.90
2019-05-09T21:42:09.291Z,9.00
2019-05-09T21:44:38.958Z,8.90
2019-05-09T21:47:08.599Z,8.90
2019-05-09T21:49:38.257Z,8.90
2019-05-09T21:52:07.913Z,8.80
2019-05-09T21:54:37.587Z,8.80
2019-05-09T21:57:07.227Z,8.90
2019-05-09T21:59:36.877Z,8.80
2019-05-09T22:02:06.753Z,8.90
2019-05-09T22:04:36.469Z,8.90
2019-05-09T22:07:06.247Z,8.90
2019-05-09T22:09:35.857Z,8.80
2019-05-09T22:12:06.017Z,8.80
2019-05-09T22:14:35.675Z,8.80
2019-05-09T22:17:12.002Z,8.80
2019-05-09T22:19:41.647Z,8.80
2019-05-09T22:22:11.356Z,8.80
2019-05-09T22:24:41.000Z,8.70
2019-05-09T22:27:10.700Z,8.70
2019-05-09T22:29:40.312Z,8.70
2019-05-09T22:32:09.967Z,8.70
2019-05-09T22:34:39.579Z,8.60
2019-05-09T22:37:09.255Z,8.60
2019-05-09T22:39:38.992Z,8.50
2019-05-09T22:42:08.700Z,8.50
2019-05-09T22:44:38.347Z,8.40
2019-05-09T22:47:07.997Z,8.40
2019-05-09T22:49:37.641Z,8.40
2019-05-09T22:52:07.333Z,8.40
2019-05-09T22:54:36.932Z,8.30
2019-05-09T22:57:06.528Z,8.30
2019-05-09T22:59:36.168Z,8.30
2019-05-09T23:02:07.023Z,8.30
2019-05-09T23:04:36.926Z,8.30
2019-05-09T23:07:06.615Z,8.30
2019-05-09T23:09:36.335Z,8.30
2019-05-09T23:12:05.959Z,8.20
2019-05-09T23:14:35.685Z,8.20
2019-05-09T23:17:05.562Z,8.20
2019-05-09T23:19:35.119Z,8.20
2019-05-09T23:22:05.217Z,8.20
2019-05-09T23:24:35.698Z,8.20
2019-05-09T23:27:05.359Z,8.20
2019-05-09T23:29:34.968Z,8.20
2019-05-09T23:32:20.308Z,8.10
2019-05-09T23:34:49.959Z,8.10
2019-05-09T23:37:19.569Z,8.20
2019-05-09T23:39:49.430Z,8.10
2019-05-09T23:42:19.034Z,8.00
2019-05-09T23:44:48.730Z,8.00
2019-05-09T23:47:18.360Z,7.90
2019-05-09T23:49:48.012Z,8.00
2019-05-09T23:52:17.649Z,7.90
2019-05-09T23:55:04.888Z,7.90
2019-05-09T23:57:51.773Z,8.00
