createdAt,value
2018-05-26T00:00:34.825Z,88.1
2018-05-26T00:01:36.219Z,88.4
2018-05-26T00:02:37.613Z,88.6
2018-05-26T00:03:39.006Z,88.6
2018-05-26T00:04:40.403Z,88.6
2018-05-26T00:05:41.799Z,88.9
2018-05-26T00:06:43.195Z,88.7
2018-05-26T00:07:44.588Z,89.0
2018-05-26T00:08:45.979Z,89.0
2018-05-26T00:09:47.370Z,88.8
2018-05-26T00:10:48.769Z,88.8
2018-05-26T00:11:50.164Z,88.6
2018-05-26T00:12:51.556Z,88.9
2018-05-26T00:13:52.949Z,89.3
2018-05-26T00:14:54.348Z,89.1
2018-05-26T00:15:55.742Z,89.6
2018-05-26T00:16:57.141Z,89.4
2018-05-26T00:17:58.544Z,89.3
2018-05-26T00:18:59.938Z,89.6
2018-05-26T00:20:01.333Z,89.4
2018-05-26T00:21:02.730Z,89.8
2018-05-26T00:22:04.121Z,89.8
2018-05-26T00:23:05.514Z,89.6
2018-05-26T00:24:06.965Z,89.8
2018-05-26T00:25:08.380Z,90.2
2018-05-26T00:26:09.771Z,90.1
2018-05-26T00:27:11.197Z,89.8
2018-05-26T00:28:12.587Z,89.6
2018-05-26T00:29:13.980Z,89.8
2018-05-26T00:30:15.372Z,90.2
2018-05-26T00:31:16.767Z,90.4
2018-05-26T00:32:18.160Z,90.1
2018-05-26T00:33:19.553Z,90.3
2018-05-26T00:34:20.951Z,90.7
2018-05-26T00:35:22.350Z,90.7
2018-05-26T00:36:23.738Z,90.2
2018-05-26T00:37:25.132Z,90.8
2018-05-26T00:38:26.525Z,91.1
2018-05-26T00:39:27.922Z,90.8
2018-05-26T00:40:29.317Z,91.2
2018-05-26T00:41:30.711Z,91.2
2018-05-26T00:42:32.108Z,91.3
2018-05-26T00:43:33.498Z,91.2
2018-05-26T00:44:34.894Z,91.6
2018-05-26T00:45:36.287Z,90.7
2018-05-26T00:46:37.682Z,91.3
2018-05-26T00:47:39.077Z,91.3
2018-05-26T00:48:40.473Z,90.7
2018-05-26T00:49:41.864Z,90.7
2018-05-26T00:50:43.266Z,90.6
2018-05-26T00:51:44.658Z,90.6
2018-05-26T00:52:46.051Z,90.4
2018-05-26T00:53:47.446Z,90.3
2018-05-26T00:54:48.842Z,90.5
2018-05-26T00:55:50.236Z,90.7
2018-05-26T00:56:51.631Z,90.5
2018-05-26T00:57:53.023Z,90.6
2018-05-26T00:58:54.421Z,90.6
2018-05-26T00:59:55.812Z,90.5
2018-05-26T01:00:57.212Z,90.5
2018-05-26T01:01:58.598Z,90.1
2018-05-26T01:02:59.993Z,90.1
2018-05-26T01:04:01.388Z,90.0
2018-05-26T01:05:02.789Z,90.1
2018-05-26T01:06:04.177Z,90.0
2018-05-26T01:07:05.569Z,90.2
2018-05-26T01:08:06.962Z,90.3
2018-05-26T01:09:08.457Z,90.4
2018-05-26T01:10:09.854Z,90.5
2018-05-26T01:11:11.246Z,90.3
2018-05-26T01:12:12.649Z,90.1
2018-05-26T01:13:14.047Z,90.0
2018-05-26T01:14:15.441Z,90.1
2018-05-26T01:15:16.840Z,89.8
2018-05-26T01:16:18.236Z,90.2
2018-05-26T01:17:19.629Z,89.9
2018-05-26T01:18:21.024Z,89.8
2018-05-26T01:19:22.413Z,89.8
2018-05-26T01:20:23.808Z,89.9
2018-05-26T01:21:25.201Z,90.0
2018-05-26T01:22:26.591Z,89.8
2018-05-26T01:23:28.004Z,89.8
2018-05-26T01:24:29.392Z,90.0
2018-05-26T01:25:30.786Z,90.1
2018-05-26T01:26:32.176Z,90.2
2018-05-26T01:27:33.570Z,90.2
2018-05-26T01:28:34.959Z,90.2
2018-05-26T01:29:36.356Z,90.0
2018-05-26T01:30:37.752Z,90.3
2018-05-26T01:31:39.144Z,89.6
2018-05-26T01:32:40.535Z,90.3
2018-05-26T01:33:41.941Z,89.9
2018-05-26T01:34:43.335Z,89.7
2018-05-26T01:35:44.729Z,89.7
2018-05-26T01:36:46.129Z,89.6
2018-05-26T01:37:47.524Z,89.6
2018-05-26T01:38:48.919Z,89.9
2018-05-26T01:39:50.311Z,89.9
2018-05-26T01:40:51.700Z,90.1
2018-05-26T01:41:53.102Z,89.9
2018-05-26T01:42:54.493Z,90.1
2018-05-26T01:43:55.886Z,90.1
2018-05-26T01:44:57.281Z,90.1
2018-05-26T01:45:58.675Z,90.1
2018-05-26T01:47:00.072Z,90.1
2018-05-26T01:48:01.462Z,90.4
2018-05-26T01:49:02.865Z,89.7
2018-05-26T01:50:04.257Z,90.3
2018-05-26T01:51:05.651Z,90.0
2018-05-26T01:52:07.045Z,90.1
2018-05-26T01:53:08.440Z,90.1
2018-05-26T01:54:09.880Z,90.1
2018-05-26T01:55:11.275Z,89.8
2018-05-26T01:56:12.668Z,90.5
2018-05-26T01:57:14.064Z,90.4
2018-05-26T01:58:15.459Z,90.7
2018-05-26T01:59:16.852Z,90.1
2018-05-26T02:00:18.292Z,89.9
2018-05-26T02:01:19.685Z,89.9
2018-05-26T02:02:21.075Z,90.2
2018-05-26T02:03:22.468Z,90.6
2018-05-26T02:04:23.861Z,90.6
2018-05-26T02:05:25.252Z,90.3
2018-05-26T02:06:26.645Z,90.5
2018-05-26T02:07:28.037Z,90.5
2018-05-26T02:08:29.434Z,90.4
2018-05-26T02:09:30.826Z,90.7
2018-05-26T02:10:32.219Z,90.7
2018-05-26T02:11:33.611Z,90.6
2018-05-26T02:12:35.003Z,90.8
2018-05-26T02:13:36.397Z,90.2
2018-05-26T02:14:37.795Z,90.6
2018-05-26T02:15:39.185Z,90.7
2018-05-26T02:16:40.576Z,90.8
2018-05-26T02:17:41.971Z,90.7
2018-05-26T02:18:43.367Z,90.8
2018-05-26T02:19:44.758Z,90.7
2018-05-26T02:20:46.151Z,90.8
2018-05-26T02:21:47.560Z,90.8
2018-05-26T02:22:48.933Z,90.7
2018-05-26T02:23:50.331Z,91.0
2018-05-26T02:24:51.719Z,90.8
2018-05-26T02:25:53.112Z,91.0
2018-05-26T02:26:54.503Z,90.7
2018-05-26T02:27:55.894Z,90.7
2018-05-26T02:28:57.290Z,90.5
2018-05-26T02:29:58.684Z,90.7
2018-05-26T02:31:00.076Z,91.1
2018-05-26T02:32:01.478Z,90.7
2018-05-26T02:33:02.865Z,91.4
2018-05-26T02:34:04.261Z,91.4
2018-05-26T02:35:05.655Z,91.5
2018-05-26T02:36:07.053Z,91.9
2018-05-26T02:37:08.446Z,91.5
2018-05-26T02:38:09.840Z,91.8
2018-05-26T02:39:11.256Z,92.0
2018-05-26T02:40:12.655Z,92.0
2018-05-26T02:41:14.064Z,91.9
2018-05-26T02:42:15.457Z,91.9
2018-05-26T02:43:16.854Z,92.1
2018-05-26T02:44:18.244Z,91.9
2018-05-26T02:45:19.639Z,92.1
2018-05-26T02:46:21.027Z,92.3
2018-05-26T02:47:22.426Z,92.5
2018-05-26T02:48:23.812Z,92.3
2018-05-26T02:49:25.207Z,92.5
2018-05-26T02:50:26.607Z,92.7
2018-05-26T02:51:28.005Z,92.4
2018-05-26T02:52:29.399Z,92.6
2018-05-26T02:53:30.791Z,92.8
2018-05-26T02:54:32.184Z,93.0
2018-05-26T02:55:33.580Z,92.9
2018-05-26T02:56:34.979Z,93.0
2018-05-26T02:57:36.370Z,93.1
2018-05-26T02:58:37.761Z,93.0
2018-05-26T02:59:39.153Z,93.8
2018-05-26T03:00:40.545Z,93.9
2018-05-26T03:01:41.946Z,93.6
2018-05-26T03:02:43.343Z,93.7
2018-05-26T03:03:44.735Z,93.0
2018-05-26T03:04:46.128Z,93.2
2018-05-26T03:05:47.522Z,93.7
2018-05-26T03:06:48.923Z,93.3
2018-05-26T03:07:50.321Z,93.5
2018-05-26T03:08:51.712Z,93.4
2018-05-26T03:09:53.104Z,93.6
2018-05-26T03:10:54.503Z,93.9
2018-05-26T03:11:55.893Z,93.9
2018-05-26T03:12:57.290Z,94.4
2018-05-26T03:13:58.677Z,94.0
2018-05-26T03:15:00.070Z,94.2
2018-05-26T03:16:01.464Z,94.5
2018-05-26T03:17:02.860Z,94.4
2018-05-26T03:18:04.256Z,94.4
2018-05-26T03:19:05.652Z,95.1
2018-05-26T03:20:07.045Z,95.0
2018-05-26T03:21:08.437Z,95.4
2018-05-26T03:22:09.829Z,95.4
2018-05-26T03:23:11.229Z,95.5
2018-05-26T03:24:12.700Z,95.2
2018-05-26T03:25:14.097Z,95.3
2018-05-26T03:26:15.493Z,95.2
2018-05-26T03:27:16.886Z,95.3
2018-05-26T03:28:18.279Z,95.1
2018-05-26T03:29:19.675Z,95.3
2018-05-26T03:30:21.069Z,95.0
2018-05-26T03:31:22.465Z,95.2
2018-05-26T03:32:23.870Z,95.4
2018-05-26T03:33:25.268Z,95.6
2018-05-26T03:34:26.662Z,95.4
2018-05-26T03:35:28.055Z,94.8
2018-05-26T03:36:29.450Z,95.0
2018-05-26T03:37:30.841Z,95.0
2018-05-26T03:38:32.234Z,95.0
2018-05-26T03:39:33.632Z,95.3
2018-05-26T03:40:35.024Z,95.3
2018-05-26T03:41:36.466Z,95.8
2018-05-26T03:42:37.857Z,96.0
2018-05-26T03:43:39.247Z,95.3
2018-05-26T03:44:40.646Z,95.2
2018-05-26T03:45:42.044Z,95.2
2018-05-26T03:46:43.438Z,95.0
2018-05-26T03:47:44.837Z,95.1
2018-05-26T03:48:46.241Z,95.1
2018-05-26T03:49:47.633Z,95.2
2018-05-26T03:50:49.030Z,95.0
2018-05-26T03:51:50.423Z,95.5
2018-05-26T03:52:51.817Z,95.0
2018-05-26T03:53:53.217Z,95.3
2018-05-26T03:54:54.606Z,95.6
2018-05-26T03:55:55.999Z,95.3
2018-05-26T03:56:57.403Z,95.0
2018-05-26T03:57:58.799Z,95.0
2018-05-26T03:59:00.193Z,95.6
2018-05-26T04:00:01.591Z,95.3
2018-05-26T04:01:02.989Z,95.2
2018-05-26T04:02:04.389Z,95.3
2018-05-26T04:03:05.783Z,96.2
2018-05-26T04:04:07.179Z,96.1
2018-05-26T04:05:08.574Z,95.2
2018-05-26T04:06:09.973Z,95.3
2018-05-26T04:07:11.364Z,95.8
2018-05-26T04:08:12.757Z,95.2
2018-05-26T04:09:14.297Z,95.3
2018-05-26T04:10:15.693Z,95.5
2018-05-26T04:11:17.106Z,95.6
2018-05-26T04:12:18.492Z,95.1
2018-05-26T04:13:19.894Z,95.4
2018-05-26T04:14:21.288Z,95.5
2018-05-26T04:15:22.688Z,94.7
2018-05-26T04:16:24.088Z,95.3
2018-05-26T04:17:25.484Z,95.0
2018-05-26T04:18:26.875Z,95.2
2018-05-26T04:19:28.273Z,95.2
2018-05-26T04:20:29.663Z,94.7
2018-05-26T04:21:31.063Z,95.1
2018-05-26T04:22:32.464Z,95.2
2018-05-26T04:23:33.862Z,95.3
2018-05-26T04:24:35.256Z,95.0
2018-05-26T04:25:36.665Z,95.0
2018-05-26T04:26:38.057Z,95.5
2018-05-26T04:27:39.454Z,95.0
2018-05-26T04:28:40.851Z,95.2
2018-05-26T04:29:42.249Z,95.0
2018-05-26T04:30:43.648Z,95.0
2018-05-26T04:31:45.043Z,95.5
2018-05-26T04:32:46.446Z,95.3
2018-05-26T04:33:47.842Z,95.3
2018-05-26T04:34:49.238Z,95.5
2018-05-26T04:35:50.641Z,95.3
2018-05-26T04:36:52.035Z,95.3
2018-05-26T04:37:53.431Z,94.8
2018-05-26T04:38:54.829Z,95.1
2018-05-26T04:39:56.223Z,95.4
2018-05-26T04:40:57.620Z,95.2
2018-05-26T04:41:59.021Z,95.2
2018-05-26T04:43:00.414Z,94.4
2018-05-26T04:44:01.814Z,94.1
2018-05-26T04:45:03.209Z,93.9
2018-05-26T04:46:04.602Z,93.6
2018-05-26T04:47:05.997Z,93.8
2018-05-26T04:48:07.402Z,94.0
2018-05-26T04:49:08.797Z,94.0
2018-05-26T04:50:10.196Z,93.8
2018-05-26T04:51:11.594Z,93.4
2018-05-26T04:52:12.992Z,93.2
2018-05-26T04:53:14.442Z,93.5
2018-05-26T04:54:15.929Z,93.5
2018-05-26T04:55:17.328Z,92.9
2018-05-26T04:56:18.724Z,92.6
2018-05-26T04:57:20.120Z,92.3
2018-05-26T04:58:21.518Z,92.2
2018-05-26T04:59:22.916Z,92.1
2018-05-26T05:00:24.311Z,92.3
2018-05-26T05:01:25.704Z,92.4
2018-05-26T05:02:27.099Z,92.5
2018-05-26T05:03:28.495Z,92.9
2018-05-26T05:04:29.892Z,92.9
2018-05-26T05:05:31.286Z,92.7
2018-05-26T05:06:32.691Z,93.0
2018-05-26T05:07:34.079Z,93.0
2018-05-26T05:08:35.471Z,92.8
2018-05-26T05:09:36.874Z,92.9
2018-05-26T05:10:38.258Z,92.7
2018-05-26T05:11:39.657Z,92.6
2018-05-26T05:12:41.053Z,92.4
2018-05-26T05:13:42.456Z,93.0
2018-05-26T05:14:43.865Z,93.1
2018-05-26T05:15:45.259Z,93.0
2018-05-26T05:16:46.654Z,92.9
2018-05-26T05:17:48.051Z,92.6
2018-05-26T05:18:49.452Z,92.9
2018-05-26T05:19:50.848Z,92.7
2018-05-26T05:20:52.276Z,92.6
2018-05-26T05:21:53.672Z,93.1
2018-05-26T05:22:55.070Z,93.0
2018-05-26T05:23:56.465Z,92.8
2018-05-26T05:24:57.864Z,92.7
2018-05-26T05:25:59.264Z,91.8
2018-05-26T05:27:00.666Z,92.1
2018-05-26T05:28:02.067Z,91.5
2018-05-26T05:29:03.458Z,91.4
2018-05-26T05:30:04.859Z,91.4
2018-05-26T05:31:06.258Z,91.6
2018-05-26T05:32:07.656Z,90.5
2018-05-26T05:33:09.055Z,90.8
2018-05-26T05:34:10.449Z,90.0
2018-05-26T05:35:11.856Z,90.2
2018-05-26T05:36:13.249Z,89.8
2018-05-26T05:37:14.649Z,88.5
2018-05-26T05:38:16.129Z,88.4
2018-05-26T05:39:17.528Z,88.9
2018-05-26T05:40:18.927Z,88.8
2018-05-26T05:41:20.404Z,88.5
2018-05-26T05:42:21.800Z,87.8
2018-05-26T05:43:23.198Z,87.8
2018-05-26T05:44:24.598Z,87.9
2018-05-26T05:45:25.991Z,87.9
2018-05-26T05:46:27.413Z,87.8
2018-05-26T05:47:28.816Z,87.5
2018-05-26T05:48:30.219Z,87.8
2018-05-26T05:49:31.617Z,87.6
2018-05-26T05:50:33.012Z,87.4
2018-05-26T05:51:34.409Z,87.1
2018-05-26T05:52:35.809Z,87.0
2018-05-26T05:53:37.205Z,86.9
2018-05-26T05:54:38.605Z,86.2
2018-05-26T05:55:40.026Z,86.0
2018-05-26T05:56:41.425Z,85.8
2018-05-26T05:57:42.823Z,86.3
2018-05-26T05:58:44.224Z,86.1
2018-05-26T05:59:45.621Z,85.8
2018-05-26T06:00:47.025Z,85.9
2018-05-26T06:01:48.450Z,85.7
2018-05-26T06:02:49.847Z,86.0
2018-05-26T06:03:51.243Z,85.3
2018-05-26T06:04:52.654Z,85.3
2018-05-26T06:05:54.064Z,86.1
2018-05-26T06:06:55.461Z,86.7
2018-05-26T06:07:56.858Z,86.2
2018-05-26T06:08:58.254Z,86.3
2018-05-26T06:09:59.651Z,86.4
2018-05-26T06:11:01.060Z,87.3
2018-05-26T06:12:02.475Z,86.4
2018-05-26T06:13:03.869Z,86.1
2018-05-26T06:14:05.268Z,86.5
2018-05-26T06:15:06.667Z,86.6
2018-05-26T06:16:08.063Z,86.2
2018-05-26T06:17:09.473Z,86.1
2018-05-26T06:18:10.872Z,86.0
2018-05-26T06:19:12.272Z,85.4
2018-05-26T06:20:13.693Z,86.2
2018-05-26T06:21:15.092Z,85.8
2018-05-26T06:22:16.487Z,85.9
2018-05-26T06:23:17.958Z,85.2
2018-05-26T06:24:19.361Z,85.6
2018-05-26T06:25:20.758Z,85.2
2018-05-26T06:26:22.162Z,85.2
2018-05-26T06:27:23.554Z,85.4
2018-05-26T06:28:24.955Z,85.8
2018-05-26T06:29:26.356Z,86.1
2018-05-26T06:30:27.757Z,85.2
2018-05-26T06:31:29.164Z,85.7
2018-05-26T06:32:30.563Z,85.1
2018-05-26T06:33:31.958Z,85.8
2018-05-26T06:34:33.360Z,85.7
2018-05-26T06:35:34.756Z,85.4
2018-05-26T06:36:36.155Z,85.8
2018-05-26T06:37:37.565Z,85.4
2018-05-26T06:38:38.957Z,85.2
2018-05-26T06:39:40.367Z,85.2
2018-05-26T06:40:41.757Z,85.3
2018-05-26T06:41:43.152Z,85.5
2018-05-26T06:42:44.558Z,85.8
2018-05-26T06:43:45.964Z,85.3
2018-05-26T06:44:47.353Z,85.9
2018-05-26T06:45:48.749Z,85.6
2018-05-26T06:46:50.154Z,85.6
2018-05-26T06:47:51.548Z,85.5
2018-05-26T06:48:52.943Z,85.1
2018-05-26T06:49:54.350Z,85.4
2018-05-26T06:50:55.744Z,85.4
2018-05-26T06:51:57.146Z,86.5
2018-05-26T06:52:58.549Z,85.2
2018-05-26T06:53:59.955Z,85.8
2018-05-26T06:55:01.357Z,85.5
2018-05-26T06:56:02.761Z,85.4
2018-05-26T06:57:04.162Z,85.2
2018-05-26T06:58:05.558Z,85.1
2018-05-26T06:59:06.961Z,84.6
2018-05-26T07:00:08.359Z,84.1
2018-05-26T07:01:09.871Z,83.9
2018-05-26T07:02:11.273Z,84.9
2018-05-26T07:03:12.668Z,84.0
2018-05-26T07:04:14.070Z,85.1
2018-05-26T07:05:15.468Z,84.3
2018-05-26T07:06:16.868Z,83.4
2018-05-26T07:07:18.335Z,83.0
2018-05-26T07:08:19.738Z,83.0
2018-05-26T07:09:21.138Z,82.9
2018-05-26T07:10:22.540Z,82.1
2018-05-26T07:11:23.937Z,82.4
2018-05-26T07:12:25.342Z,82.1
2018-05-26T07:13:26.740Z,81.9
2018-05-26T07:14:28.140Z,82.1
2018-05-26T07:15:29.543Z,81.9
2018-05-26T07:16:30.937Z,82.0
2018-05-26T07:17:32.344Z,81.1
2018-05-26T07:18:33.744Z,81.4
2018-05-26T07:19:35.146Z,80.3
2018-05-26T07:20:36.547Z,79.7
2018-05-26T07:21:37.947Z,80.6
2018-05-26T07:22:39.350Z,79.5
2018-05-26T07:23:40.745Z,79.0
2018-05-26T07:24:42.156Z,78.9
2018-05-26T07:25:43.543Z,78.8
2018-05-26T07:26:44.944Z,78.4
2018-05-26T07:27:46.396Z,77.8
2018-05-26T07:28:47.761Z,77.3
2018-05-26T07:29:49.160Z,77.4
2018-05-26T07:30:50.557Z,77.9
2018-05-26T07:31:51.953Z,77.1
2018-05-26T07:32:53.358Z,76.8
2018-05-26T07:33:54.765Z,76.7
2018-05-26T07:34:56.166Z,75.6
2018-05-26T07:35:57.566Z,76.3
2018-05-26T07:36:58.966Z,75.8
2018-05-26T07:38:00.363Z,75.7
2018-05-26T07:39:01.767Z,75.3
2018-05-26T07:40:03.174Z,74.8
2018-05-26T07:41:04.586Z,74.7
2018-05-26T07:42:05.988Z,75.1
2018-05-26T07:43:07.392Z,75.0
2018-05-26T07:44:08.813Z,75.0
2018-05-26T07:45:10.216Z,73.7
2018-05-26T07:46:11.616Z,73.9
2018-05-26T07:47:13.038Z,73.7
2018-05-26T07:48:14.419Z,73.9
2018-05-26T07:49:15.826Z,73.6
2018-05-26T07:50:17.231Z,73.4
2018-05-26T07:51:18.636Z,73.3
2018-05-26T07:52:20.050Z,73.1
2018-05-26T07:53:21.456Z,72.3
2018-05-26T07:54:22.858Z,72.3
2018-05-26T07:55:24.262Z,72.9
2018-05-26T07:56:25.659Z,72.5
2018-05-26T07:57:27.067Z,72.7
2018-05-26T07:58:28.558Z,71.9
2018-05-26T07:59:29.899Z,71.8
2018-05-26T08:00:31.300Z,70.4
2018-05-26T08:01:32.711Z,70.8
2018-05-26T08:02:34.113Z,70.8
2018-05-26T08:03:35.516Z,71.1
2018-05-26T08:04:36.918Z,70.6
2018-05-26T08:05:38.328Z,70.9
2018-05-26T08:06:39.730Z,69.9
2018-05-26T08:07:41.133Z,69.5
2018-05-26T08:08:42.533Z,69.6
2018-05-26T08:09:43.934Z,68.8
2018-05-26T08:10:45.340Z,68.9
2018-05-26T08:11:46.741Z,68.6
2018-05-26T08:12:48.161Z,68.7
2018-05-26T08:13:49.561Z,68.8
2018-05-26T08:14:50.971Z,69.6
2018-05-26T08:15:52.364Z,69.8
2018-05-26T08:16:53.775Z,69.2
2018-05-26T08:17:55.179Z,70.1
2018-05-26T08:18:56.582Z,69.5
2018-05-26T08:19:57.986Z,68.9
2018-05-26T08:20:59.384Z,68.6
2018-05-26T08:22:00.793Z,68.2
2018-05-26T08:23:02.191Z,68.5
2018-05-26T08:24:03.596Z,68.3
2018-05-26T08:25:04.999Z,68.3
2018-05-26T08:26:06.399Z,67.2
2018-05-26T08:27:07.803Z,67.0
2018-05-26T08:28:09.204Z,67.9
2018-05-26T08:29:10.607Z,66.8
2018-05-26T08:30:12.002Z,66.9
2018-05-26T08:31:13.399Z,66.9
2018-05-26T08:32:14.806Z,66.4
2018-05-26T08:33:16.209Z,64.9
2018-05-26T08:34:17.611Z,64.6
2018-05-26T08:35:19.012Z,65.3
2018-05-26T08:36:20.414Z,64.7
2018-05-26T08:37:21.849Z,65.3
2018-05-26T08:38:23.252Z,65.6
2018-05-26T08:39:24.660Z,64.5
2018-05-26T08:40:26.058Z,64.0
2018-05-26T08:41:27.473Z,63.8
2018-05-26T08:42:28.876Z,64.3
2018-05-26T08:43:30.280Z,63.9
2018-05-26T08:44:31.678Z,63.9
2018-05-26T08:45:33.116Z,63.3
2018-05-26T08:46:34.486Z,63.1
2018-05-26T08:47:35.891Z,63.2
2018-05-26T08:48:37.293Z,62.9
2018-05-26T08:49:38.694Z,62.5
2018-05-26T08:50:40.089Z,63.4
2018-05-26T08:51:41.493Z,63.9
2018-05-26T08:52:42.891Z,62.8
2018-05-26T08:53:44.297Z,61.8
2018-05-26T08:54:45.731Z,61.9
2018-05-26T08:55:47.101Z,61.4
2018-05-26T08:56:48.506Z,62.1
2018-05-26T08:57:49.906Z,62.3
2018-05-26T08:58:51.310Z,62.2
2018-05-26T08:59:52.714Z,61.6
2018-05-26T09:00:54.117Z,61.9
2018-05-26T09:01:55.521Z,61.8
2018-05-26T09:02:56.949Z,61.5
2018-05-26T09:03:58.338Z,61.6
2018-05-26T09:04:59.740Z,62.1
2018-05-26T09:06:01.144Z,61.8
2018-05-26T09:07:02.549Z,62.4
2018-05-26T09:08:03.947Z,62.9
2018-05-26T09:09:05.359Z,62.6
2018-05-26T09:10:06.763Z,61.1
2018-05-26T09:11:08.168Z,61.2
2018-05-26T09:12:09.570Z,61.4
2018-05-26T09:13:10.973Z,61.1
2018-05-26T09:14:12.373Z,61.0
2018-05-26T09:15:13.783Z,61.2
2018-05-26T09:16:15.187Z,59.9
2018-05-26T09:17:16.591Z,60.8
2018-05-26T09:18:17.994Z,60.6
2018-05-26T09:19:19.391Z,60.9
2018-05-26T09:20:20.796Z,60.1
2018-05-26T09:21:22.220Z,59.3
2018-05-26T09:22:23.659Z,59.5
2018-05-26T09:23:25.021Z,59.9
2018-05-26T09:24:26.430Z,59.2
2018-05-26T09:25:27.901Z,58.7
2018-05-26T09:26:29.238Z,58.3
2018-05-26T09:27:30.639Z,59.2
2018-05-26T09:28:32.043Z,58.1
2018-05-26T09:29:33.448Z,57.0
2018-05-26T09:30:34.855Z,57.0
2018-05-26T09:31:36.262Z,57.4
2018-05-26T09:32:37.661Z,58.8
2018-05-26T09:33:39.074Z,57.6
2018-05-26T09:34:40.475Z,57.0
2018-05-26T09:35:41.879Z,57.8
2018-05-26T09:36:43.286Z,56.9
2018-05-26T09:37:44.691Z,57.5
2018-05-26T09:38:46.101Z,57.9
2018-05-26T09:39:47.499Z,56.6
2018-05-26T09:40:48.909Z,57.3
2018-05-26T09:41:50.301Z,56.8
2018-05-26T09:42:51.703Z,55.8
2018-05-26T09:43:53.108Z,55.9
2018-05-26T09:44:54.508Z,55.8
2018-05-26T09:45:55.913Z,55.7
2018-05-26T09:46:57.321Z,56.8
2018-05-26T09:47:58.719Z,57.2
2018-05-26T09:49:00.123Z,55.8
2018-05-26T09:50:01.536Z,55.1
2018-05-26T09:51:02.942Z,53.4
2018-05-26T09:52:04.345Z,53.0
2018-05-26T09:53:05.750Z,53.1
2018-05-26T09:54:07.151Z,53.6
2018-05-26T09:55:08.552Z,53.9
2018-05-26T09:56:09.955Z,54.3
2018-05-26T09:57:11.361Z,53.8
2018-05-26T09:58:12.763Z,53.3
2018-05-26T09:59:14.167Z,54.1
2018-05-26T10:00:15.577Z,53.1
2018-05-26T10:01:16.973Z,53.3
2018-05-26T10:02:18.375Z,53.3
2018-05-26T10:03:19.779Z,53.3
2018-05-26T10:04:21.218Z,52.0
2018-05-26T10:05:22.707Z,51.6
2018-05-26T10:06:24.187Z,51.6
2018-05-26T10:07:25.595Z,52.3
2018-05-26T10:08:26.995Z,52.6
2018-05-26T10:09:28.401Z,51.5
2018-05-26T10:10:29.812Z,51.2
2018-05-26T10:11:31.246Z,49.7
2018-05-26T10:12:32.653Z,49.6
2018-05-26T10:13:34.073Z,51.8
2018-05-26T10:14:35.464Z,50.3
2018-05-26T10:15:36.869Z,50.8
2018-05-26T10:16:38.272Z,48.2
2018-05-26T10:17:39.675Z,47.5
2018-05-26T10:18:41.085Z,48.1
2018-05-26T10:19:42.489Z,48.3
2018-05-26T10:20:43.905Z,48.6
2018-05-26T10:21:45.311Z,48.3
2018-05-26T10:22:46.719Z,48.6
2018-05-26T10:23:48.118Z,48.6
2018-05-26T10:24:49.521Z,49.7
2018-05-26T10:25:50.928Z,48.9
2018-05-26T10:26:52.334Z,48.7
2018-05-26T10:27:53.766Z,47.8
2018-05-26T10:28:55.187Z,46.8
2018-05-26T10:29:56.596Z,48.0
2018-05-26T10:30:57.994Z,47.7
2018-05-26T10:31:59.403Z,47.3
2018-05-26T10:33:00.807Z,47.6
2018-05-26T10:34:02.211Z,47.8
2018-05-26T10:35:03.650Z,47.6
2018-05-26T10:36:05.155Z,45.7
2018-05-26T10:37:06.563Z,44.9
2018-05-26T10:38:08.019Z,45.7
2018-05-26T10:39:09.375Z,45.2
2018-05-26T10:40:10.780Z,45.6
2018-05-26T10:41:12.188Z,45.2
2018-05-26T10:42:13.594Z,45.5
2018-05-26T10:43:15.003Z,44.6
2018-05-26T10:44:16.408Z,44.3
2018-05-26T10:45:17.814Z,43.9
2018-05-26T10:46:19.218Z,44.2
2018-05-26T10:47:20.626Z,45.4
2018-05-26T10:48:22.032Z,45.2
2018-05-26T10:49:23.469Z,43.6
2018-05-26T10:50:24.879Z,43.0
2018-05-26T10:51:26.288Z,43.1
2018-05-26T10:52:27.685Z,41.7
2018-05-26T10:53:29.098Z,42.0
2018-05-26T10:54:30.511Z,42.0
2018-05-26T10:55:31.939Z,42.5
2018-05-26T10:56:33.396Z,42.5
2018-05-26T10:57:34.817Z,41.5
2018-05-26T10:58:36.231Z,41.7
2018-05-26T10:59:37.673Z,41.0
2018-05-26T11:00:39.108Z,40.5
2018-05-26T11:01:40.515Z,40.7
2018-05-26T11:02:41.924Z,40.2
2018-05-26T11:03:43.330Z,39.7
2018-05-26T11:04:44.746Z,39.8
2018-05-26T11:05:46.188Z,39.3
2018-05-26T11:06:47.696Z,39.9
2018-05-26T11:07:49.096Z,39.2
2018-05-26T11:08:50.506Z,38.4
2018-05-26T11:09:51.917Z,39.0
2018-05-26T11:10:53.323Z,38.9
2018-05-26T11:11:54.737Z,38.9
2018-05-26T11:12:56.145Z,39.1
2018-05-26T11:13:57.552Z,38.9
2018-05-26T11:14:58.963Z,37.6
2018-05-26T11:16:00.371Z,36.5
2018-05-26T11:17:01.796Z,36.9
2018-05-26T11:18:03.190Z,36.9
2018-05-26T11:19:04.639Z,37.8
2018-05-26T11:20:06.011Z,37.7
2018-05-26T11:21:07.727Z,37.8
2018-05-26T11:22:09.403Z,37.3
2018-05-26T11:23:10.894Z,37.7
2018-05-26T11:24:12.567Z,37.3
2018-05-26T11:25:13.914Z,35.6
2018-05-26T11:26:15.329Z,35.7
2018-05-26T11:27:16.735Z,35.6
2018-05-26T11:28:18.146Z,36.1
2018-05-26T11:29:19.553Z,35.6
2018-05-26T11:30:20.968Z,36.1
2018-05-26T11:31:22.494Z,37.1
2018-05-26T11:32:23.905Z,36.4
2018-05-26T11:33:25.314Z,36.8
2018-05-26T11:34:26.729Z,37.0
2018-05-26T11:35:28.133Z,36.9
2018-05-26T11:36:29.546Z,37.9
2018-05-26T11:37:30.956Z,36.5
2018-05-26T11:38:32.373Z,35.8
2018-05-26T11:39:33.787Z,35.6
2018-05-26T11:40:35.192Z,35.6
2018-05-26T11:41:36.604Z,35.7
2018-05-26T11:42:38.008Z,35.5
2018-05-26T11:43:39.430Z,34.7
2018-05-26T11:44:40.854Z,34.1
2018-05-26T11:45:42.275Z,35.4
2018-05-26T11:46:43.684Z,35.6
2018-05-26T11:47:45.092Z,35.1
2018-05-26T11:48:46.504Z,34.8
2018-05-26T11:49:47.913Z,34.8
2018-05-26T11:50:49.332Z,35.0
2018-05-26T11:51:50.743Z,34.4
2018-05-26T11:52:52.151Z,34.4
2018-05-26T11:53:53.566Z,33.5
2018-05-26T11:54:54.992Z,34.5
2018-05-26T11:55:56.389Z,34.6
2018-05-26T11:56:57.823Z,34.5
2018-05-26T11:57:59.237Z,34.9
2018-05-26T11:59:00.651Z,34.8
2018-05-26T12:00:02.076Z,34.9
2018-05-26T12:01:03.485Z,34.8
2018-05-26T12:02:04.933Z,34.8
2018-05-26T12:03:06.306Z,35.0
2018-05-26T12:04:07.720Z,35.2
2018-05-26T12:05:09.135Z,34.5
2018-05-26T12:06:10.552Z,35.5
2018-05-26T12:07:11.960Z,35.4
2018-05-26T12:08:13.371Z,35.4
2018-05-26T12:09:14.782Z,35.5
2018-05-26T12:10:16.187Z,35.5
2018-05-26T12:11:17.602Z,35.7
2018-05-26T12:12:19.011Z,35.9
2018-05-26T12:13:20.420Z,36.7
2018-05-26T12:14:21.851Z,36.4
2018-05-26T12:15:23.265Z,36.2
2018-05-26T12:16:24.675Z,36.9
2018-05-26T12:17:26.101Z,37.4
2018-05-26T12:18:27.497Z,36.4
2018-05-26T12:19:28.909Z,35.6
2018-05-26T12:20:30.314Z,37.0
2018-05-26T12:21:31.725Z,36.2
2018-05-26T12:22:33.138Z,35.2
2018-05-26T12:23:34.549Z,35.6
2018-05-26T12:24:35.959Z,36.1
2018-05-26T12:25:37.374Z,36.6
2018-05-26T12:26:38.782Z,35.8
2018-05-26T12:27:40.196Z,35.7
2018-05-26T12:28:41.603Z,36.1
2018-05-26T12:29:43.019Z,35.3
2018-05-26T12:30:44.423Z,35.3
2018-05-26T12:31:45.850Z,35.1
2018-05-26T12:32:47.250Z,35.3
2018-05-26T12:33:48.659Z,35.3
2018-05-26T12:34:50.066Z,33.5
2018-05-26T12:35:51.477Z,34.3
2018-05-26T12:36:52.890Z,34.1
2018-05-26T12:37:54.301Z,34.5
2018-05-26T12:38:55.710Z,35.0
2018-05-26T12:39:57.120Z,34.3
2018-05-26T12:40:58.525Z,34.8
2018-05-26T12:41:59.939Z,34.1
2018-05-26T12:43:01.352Z,34.0
2018-05-26T12:44:02.761Z,32.8
2018-05-26T12:45:04.187Z,32.0
2018-05-26T12:46:05.592Z,32.5
2018-05-26T12:47:07.022Z,31.1
2018-05-26T12:48:08.402Z,31.3
2018-05-26T12:49:09.816Z,32.6
2018-05-26T12:50:11.228Z,31.9
2018-05-26T12:51:12.650Z,32.0
2018-05-26T12:52:14.129Z,32.1
2018-05-26T12:53:15.491Z,31.4
2018-05-26T12:54:16.898Z,31.3
2018-05-26T12:55:18.308Z,31.4
2018-05-26T12:56:19.715Z,30.8
2018-05-26T12:57:21.179Z,30.7
2018-05-26T12:58:22.598Z,30.9
2018-05-26T12:59:24.011Z,32.1
2018-05-26T13:00:25.421Z,32.3
2018-05-26T13:01:26.832Z,32.8
2018-05-26T13:02:28.252Z,31.2
2018-05-26T13:03:29.666Z,32.0
2018-05-26T13:04:31.081Z,32.5
2018-05-26T13:05:32.517Z,32.3
2018-05-26T13:06:33.911Z,31.3
2018-05-26T13:07:35.309Z,30.8
2018-05-26T13:08:36.762Z,30.4
2018-05-26T13:09:38.132Z,31.3
2018-05-26T13:10:39.545Z,32.2
2018-05-26T13:11:40.957Z,31.0
2018-05-26T13:12:42.374Z,29.7
2018-05-26T13:13:43.785Z,29.4
2018-05-26T13:14:45.194Z,29.7
2018-05-26T13:15:46.605Z,29.7
2018-05-26T13:16:48.013Z,29.6
2018-05-26T13:17:49.425Z,29.7
2018-05-26T13:18:50.835Z,28.9
2018-05-26T13:19:52.250Z,29.5
2018-05-26T13:20:53.670Z,29.4
2018-05-26T13:21:55.082Z,29.2
2018-05-26T13:22:56.492Z,29.0
2018-05-26T13:23:57.904Z,30.6
2018-05-26T13:24:59.345Z,29.4
2018-05-26T13:26:00.766Z,30.6
2018-05-26T13:27:02.173Z,30.7
2018-05-26T13:28:03.588Z,30.8
2018-05-26T13:29:04.995Z,31.1
2018-05-26T13:30:06.406Z,29.5
2018-05-26T13:31:07.820Z,29.6
2018-05-26T13:32:09.229Z,29.6
2018-05-26T13:33:10.642Z,29.0
2018-05-26T13:34:12.061Z,28.3
2018-05-26T13:35:13.545Z,28.5
2018-05-26T13:36:14.881Z,28.3
2018-05-26T13:37:16.290Z,28.2