createdAt,value
2023-01-10T00:00:29.840Z,101279.33
2023-01-10T00:02:59.358Z,101286.59
2023-01-10T00:05:28.685Z,101289.41
2023-01-10T00:07:59.205Z,101299.91
2023-01-10T00:10:28.728Z,101300.28
2023-01-10T00:13:16.289Z,101300.25
2023-01-10T00:15:45.982Z,101304.61
2023-01-10T00:18:16.060Z,101317.25
2023-01-10T00:20:46.010Z,101311.14
2023-01-10T00:23:16.310Z,101316.66
2023-01-10T00:25:45.552Z,101317.45
2023-01-10T00:28:20.581Z,101330.20
2023-01-10T00:30:53.511Z,101333.03
2023-01-10T00:33:23.161Z,101333.76
2023-01-10T00:35:52.355Z,101342.82
2023-01-10T00:38:21.846Z,101346.09
2023-01-10T00:40:51.244Z,101338.43
2023-01-10T00:43:38.531Z,101348.15
2023-01-10T00:46:08.657Z,101343.20
2023-01-10T00:48:38.126Z,101349.91
2023-01-10T00:51:07.728Z,101345.99
2023-01-10T00:53:36.968Z,101343.17
2023-01-10T00:56:07.024Z,101354.20
2023-01-10T00:58:36.566Z,101355.81
2023-01-10T01:01:06.173Z,101348.06
2023-01-10T01:03:35.574Z,101357.72
2023-01-10T01:06:08.526Z,101364.70
2023-01-10T01:08:38.485Z,101354.96
2023-01-10T01:11:07.814Z,101361.38
2023-01-10T01:13:37.407Z,101359.10
2023-01-10T01:16:07.962Z,101363.98
2023-01-10T01:18:37.573Z,101362.75
2023-01-10T01:21:08.335Z,101366.95
2023-01-10T01:23:37.920Z,101376.41
2023-01-10T01:26:07.300Z,101376.09
2023-01-10T01:28:36.573Z,101381.32
2023-01-10T01:31:10.770Z,101388.17
2023-01-10T01:33:40.482Z,101392.53
2023-01-10T01:36:11.759Z,101398.12
2023-01-10T01:38:42.241Z,101401.31
2023-01-10T01:41:13.604Z,101406.53
2023-01-10T01:44:02.813Z,101402.53
2023-01-10T01:46:34.412Z,101406.94
2023-01-10T01:49:07.278Z,101406.73
2023-01-10T01:51:36.838Z,101408.66
2023-01-10T01:54:08.508Z,101416.58
2023-01-10T01:56:43.108Z,101417.55
2023-01-10T01:59:18.927Z,101428.16
2023-01-10T02:01:51.235Z,101424.25
2023-01-10T02:04:30.365Z,101426.86
2023-01-10T02:07:00.998Z,101428.69
2023-01-10T02:09:45.496Z,101435.14
2023-01-10T02:12:16.187Z,101443.42
2023-01-10T02:14:47.444Z,101444.36
2023-01-10T02:17:17.099Z,101445.79
2023-01-10T02:19:55.728Z,101439.86
2023-01-10T02:22:46.447Z,101438.39
2023-01-10T02:25:38.629Z,101435.33
2023-01-10T02:28:26.107Z,101435.84
2023-01-10T02:31:28.832Z,101433.60
2023-01-10T02:34:27.504Z,101431.16
2023-01-10T02:37:16.445Z,101429.89
2023-01-10T02:39:51.657Z,101432.73
2023-01-10T02:42:26.754Z,101433.87
2023-01-10T02:45:05.436Z,101431.26
2023-01-10T02:47:42.706Z,101438.92
2023-01-10T02:50:30.179Z,101445.01
2023-01-10T02:53:01.729Z,101448.50
2023-01-10T02:55:46.081Z,101453.65
2023-01-10T02:58:36.408Z,101458.22
2023-01-10T03:01:20.624Z,101463.62
2023-01-10T03:03:56.312Z,101460.44
2023-01-10T03:06:51.473Z,101464.10
2023-01-10T03:09:35.939Z,101471.17
2023-01-10T03:12:08.335Z,101470.84
2023-01-10T03:14:39.480Z,101472.23
2023-01-10T03:17:11.746Z,101469.78
2023-01-10T03:19:44.260Z,101478.73
2023-01-10T03:22:13.008Z,101479.06
2023-01-10T03:24:45.197Z,101480.20
2023-01-10T03:27:32.623Z,101484.95
2023-01-10T03:30:14.775Z,101478.98
2023-01-10T03:32:44.448Z,101480.74
2023-01-10T03:35:14.312Z,101496.05
2023-01-10T03:37:52.584Z,101492.27
2023-01-10T03:40:27.972Z,101488.11
2023-01-10T03:43:19.570Z,101491.25
2023-01-10T03:46:05.989Z,101503.83
2023-01-10T03:48:38.080Z,101507.45
2023-01-10T03:51:09.167Z,101519.26
2023-01-10T03:53:39.733Z,101517.75
2023-01-10T03:56:09.390Z,101516.03
2023-01-10T03:58:38.958Z,101525.88
2023-01-10T04:01:08.388Z,101537.27
2023-01-10T04:03:38.019Z,101544.41
2023-01-10T04:06:07.813Z,101543.84
2023-01-10T04:08:37.318Z,101543.47
2023-01-10T04:11:06.659Z,101549.92
2023-01-10T04:13:35.881Z,101543.76
2023-01-10T04:16:05.303Z,101540.61
2023-01-10T04:18:34.531Z,101542.77
2023-01-10T04:21:03.820Z,101544.56
2023-01-10T04:23:33.476Z,101538.52
2023-01-10T04:26:02.697Z,101538.77
2023-01-10T04:28:31.940Z,101539.22
2023-01-10T04:31:01.270Z,101548.00
2023-01-10T04:33:30.754Z,101549.06
2023-01-10T04:35:59.959Z,101571.73
2023-01-10T04:38:29.699Z,101584.27
2023-01-10T04:40:59.416Z,101580.92
2023-01-10T04:43:28.976Z,101568.58
2023-01-10T04:45:58.617Z,101555.84
2023-01-10T04:48:28.513Z,101556.13
2023-01-10T04:50:57.812Z,101566.42
2023-01-10T04:53:27.055Z,101546.44
2023-01-10T04:55:56.514Z,101567.11
2023-01-10T04:58:25.939Z,101570.88
2023-01-10T05:00:55.633Z,101575.65
2023-01-10T05:03:25.291Z,101585.41
2023-01-10T05:05:54.473Z,101593.41
2023-01-10T05:08:23.707Z,101607.34
2023-01-10T05:10:53.177Z,101611.05
2023-01-10T05:13:23.416Z,101608.11
2023-01-10T05:15:56.158Z,101611.50
2023-01-10T05:18:28.223Z,101616.19
2023-01-10T05:21:04.549Z,101608.14
2023-01-10T05:23:33.865Z,101615.20
2023-01-10T05:26:11.832Z,101613.05
2023-01-10T05:28:41.596Z,101614.21
2023-01-10T05:31:14.938Z,101615.67
2023-01-10T05:33:51.431Z,101614.21
2023-01-10T05:36:21.103Z,101616.83
2023-01-10T05:38:51.133Z,101626.05
2023-01-10T05:41:20.357Z,101631.65
2023-01-10T05:43:49.614Z,101642.58
2023-01-10T05:46:19.078Z,101641.88
2023-01-10T05:48:48.514Z,101646.03
2023-01-10T05:51:17.737Z,101645.48
2023-01-10T05:53:48.017Z,101654.08
2023-01-10T05:56:17.553Z,101653.78
2023-01-10T05:58:51.378Z,101659.23
2023-01-10T06:01:19.197Z,101667.97
2023-01-10T06:03:48.914Z,101659.98
2023-01-10T06:06:18.484Z,101668.48
2023-01-10T06:08:47.760Z,101672.62
2023-01-10T06:11:16.968Z,101673.22
2023-01-10T06:13:47.835Z,101678.00
2023-01-10T06:16:17.211Z,101676.06
2023-01-10T06:18:46.467Z,101676.42
2023-01-10T06:21:16.045Z,101669.75
2023-01-10T06:23:45.263Z,101672.86
2023-01-10T06:26:14.894Z,101679.74
2023-01-10T06:28:44.208Z,101678.17
2023-01-10T06:31:15.290Z,101667.36
2023-01-10T06:33:44.749Z,101671.72
2023-01-10T06:36:14.057Z,101676.23
2023-01-10T06:38:43.518Z,101689.55
2023-01-10T06:41:16.357Z,101684.27
2023-01-10T06:43:47.175Z,101692.88
2023-01-10T06:46:19.430Z,101698.40
2023-01-10T06:48:49.363Z,101696.95
2023-01-10T06:51:20.311Z,101705.06
2023-01-10T06:53:50.019Z,101712.54
2023-01-10T06:56:19.295Z,101713.25
2023-01-10T06:58:50.977Z,101713.16
2023-01-10T07:01:22.484Z,101720.20
2023-01-10T07:03:51.980Z,101720.20
2023-01-10T07:06:21.303Z,101731.80
2023-01-10T07:08:50.513Z,101731.66
2023-01-10T07:11:19.733Z,101730.80
2023-01-10T07:13:49.088Z,101740.93
2023-01-10T07:16:18.672Z,101740.55
2023-01-10T07:18:47.875Z,101745.63
2023-01-10T07:21:18.183Z,101749.30
2023-01-10T07:23:50.944Z,101755.31
2023-01-10T07:26:21.026Z,101755.45
2023-01-10T07:28:51.020Z,101763.45
2023-01-10T07:31:23.123Z,101770.82
2023-01-10T07:33:52.961Z,101778.00
2023-01-10T07:36:22.491Z,101778.00
2023-01-10T07:38:51.975Z,101787.85
2023-01-10T07:41:21.565Z,101782.87
2023-01-10T07:43:51.045Z,101787.51
2023-01-10T07:46:20.650Z,101788.67
2023-01-10T07:48:50.129Z,101784.28
2023-01-10T07:51:19.579Z,101776.59
2023-01-10T07:53:49.093Z,101775.91
2023-01-10T07:56:18.896Z,101785.14
2023-01-10T07:58:48.296Z,101777.70
2023-01-10T08:01:17.826Z,101779.55
2023-01-10T08:03:47.447Z,101783.46
2023-01-10T08:06:16.961Z,101782.26
2023-01-10T08:08:46.634Z,101783.63
2023-01-10T08:11:15.847Z,101778.10
2023-01-10T08:13:45.053Z,101786.31
2023-01-10T08:16:15.810Z,101790.09
2023-01-10T08:18:45.376Z,101784.94
2023-01-10T08:21:14.612Z,101792.70
2023-01-10T08:23:44.242Z,101799.73
2023-01-10T08:26:13.466Z,101777.45
2023-01-10T08:28:42.993Z,101780.44
2023-01-10T08:31:12.302Z,101794.52
2023-01-10T08:33:42.244Z,101789.53
2023-01-10T08:36:16.930Z,101778.92
2023-01-10T08:38:47.963Z,101792.79
2023-01-10T08:41:17.235Z,101776.16
2023-01-10T08:43:46.619Z,101795.19
2023-01-10T08:46:15.833Z,101783.66
2023-01-10T08:48:45.576Z,101790.32
2023-01-10T08:51:14.767Z,101773.36
2023-01-10T08:53:44.136Z,101773.12
2023-01-10T08:56:13.350Z,101781.91
2023-01-10T08:58:42.792Z,101785.89
2023-01-10T09:01:13.674Z,101789.64
2023-01-10T09:03:43.029Z,101789.13
2023-01-10T09:06:12.662Z,101781.88
2023-01-10T09:08:41.888Z,101787.09
2023-01-10T09:11:11.229Z,101778.48
2023-01-10T09:13:42.240Z,101780.20
2023-01-10T09:16:11.663Z,101779.79
2023-01-10T09:18:41.164Z,101774.64
2023-01-10T09:21:10.492Z,101775.87
2023-01-10T09:23:40.563Z,101773.84
2023-01-10T09:26:09.871Z,101766.88
2023-01-10T09:28:42.162Z,101775.22
2023-01-10T09:31:12.188Z,101773.26
2023-01-10T09:33:47.240Z,101757.12
2023-01-10T09:36:16.036Z,101757.45
2023-01-10T09:38:45.722Z,101759.93
2023-01-10T09:41:26.709Z,101744.22
2023-01-10T09:44:02.086Z,101760.09
2023-01-10T09:46:40.205Z,101760.81
2023-01-10T09:49:46.313Z,101762.63
2023-01-10T09:52:31.133Z,101768.22
2023-01-10T09:55:04.483Z,101755.02
2023-01-10T09:57:33.697Z,101757.34
2023-01-10T10:00:04.987Z,101755.37
2023-01-10T10:02:38.216Z,101756.91
2023-01-10T10:05:19.627Z,101754.55
2023-01-10T10:07:54.483Z,101757.69
2023-01-10T10:10:27.176Z,101749.70
2023-01-10T10:12:59.546Z,101752.66
2023-01-10T10:15:34.984Z,101747.95
2023-01-10T10:18:13.143Z,101741.20
2023-01-10T10:20:59.523Z,101741.69
2023-01-10T10:23:51.688Z,101739.97
2023-01-10T10:26:27.361Z,101738.36
2023-01-10T10:29:28.509Z,101739.59
2023-01-10T10:32:00.896Z,101731.61
2023-01-10T10:34:41.447Z,101725.45
2023-01-10T10:37:15.483Z,101715.63
2023-01-10T10:39:57.301Z,101711.03
2023-01-10T10:42:29.727Z,101711.88
2023-01-10T10:45:09.604Z,101698.69
2023-01-10T10:47:42.306Z,101696.83
2023-01-10T10:50:19.887Z,101697.52
2023-01-10T10:52:49.388Z,101686.69
2023-01-10T10:55:23.315Z,101684.66
2023-01-10T10:57:59.866Z,101678.84
2023-01-10T11:00:24.133Z,101675.19
2023-01-10T11:03:02.971Z,101672.38
2023-01-10T11:05:43.468Z,101668.28
2023-01-10T11:08:16.048Z,101661.59
2023-01-10T11:10:45.692Z,101653.67
2023-01-10T11:13:23.531Z,101657.67
2023-01-10T11:15:55.928Z,101653.67
2023-01-10T11:18:28.608Z,101662.52
2023-01-10T11:21:14.715Z,101660.23
2023-01-10T11:23:51.834Z,101651.98
2023-01-10T11:26:34.484Z,101648.06
2023-01-10T11:29:09.562Z,101645.45
2023-01-10T11:31:38.897Z,101650.68
2023-01-10T11:34:11.304Z,101640.23
2023-01-10T11:37:01.423Z,101638.67
2023-01-10T11:39:32.282Z,101637.37
2023-01-10T11:42:29.638Z,101632.59
2023-01-10T11:45:21.962Z,101623.68
2023-01-10T11:48:00.221Z,101628.50
2023-01-10T11:50:33.164Z,101621.15
2023-01-10T11:53:02.756Z,101610.90
2023-01-10T11:55:34.623Z,101615.19
2023-01-10T11:58:09.650Z,101611.88
2023-01-10T12:00:49.795Z,101616.86
2023-01-10T12:03:34.984Z,101613.09
2023-01-10T12:06:10.022Z,101606.27
2023-01-10T12:08:44.272Z,101596.79
2023-01-10T12:11:31.420Z,101589.11
2023-01-10T12:14:01.981Z,101595.15
2023-01-10T12:16:35.859Z,101587.84
2023-01-10T12:19:11.023Z,101577.98
2023-01-10T12:21:45.693Z,101569.69
2023-01-10T12:24:28.073Z,101562.48
2023-01-10T12:26:57.864Z,101563.26
2023-01-10T12:29:30.331Z,101551.45
2023-01-10T12:31:59.943Z,101553.22
2023-01-10T12:34:38.090Z,101548.41
2023-01-10T12:37:19.424Z,101545.03
2023-01-10T12:39:51.807Z,101543.55
2023-01-10T12:42:59.298Z,101541.89
2023-01-10T12:45:31.240Z,101536.39
2023-01-10T12:48:09.626Z,101528.55
2023-01-10T12:50:50.297Z,101515.45
2023-01-10T12:53:25.639Z,101513.70
2023-01-10T12:55:58.982Z,101508.56
2023-01-10T12:58:42.393Z,101505.41
2023-01-10T13:01:17.556Z,101509.25
2023-01-10T13:03:49.769Z,101504.59
2023-01-10T13:06:37.769Z,101497.02
2023-01-10T13:09:26.932Z,101496.29
2023-01-10T13:12:11.558Z,101490.63
2023-01-10T13:14:43.992Z,101492.98
2023-01-10T13:17:36.218Z,101485.03
2023-01-10T13:20:26.981Z,101479.64
2023-01-10T13:22:58.439Z,101482.30
2023-01-10T13:25:32.490Z,101478.81
2023-01-10T13:28:21.646Z,101467.08
2023-01-10T13:30:56.704Z,101472.48
2023-01-10T13:33:31.362Z,101453.05
2023-01-10T13:36:12.106Z,101465.36
2023-01-10T13:38:53.929Z,101463.58
2023-01-10T13:41:41.782Z,101453.83
2023-01-10T13:44:14.180Z,101447.75
2023-01-10T13:46:51.776Z,101440.08
2023-01-10T13:49:30.719Z,101429.62
2023-01-10T13:52:22.657Z,101430.83
2023-01-10T13:55:00.387Z,101419.50
2023-01-10T13:57:51.964Z,101411.47
2023-01-10T14:00:54.619Z,101406.41
2023-01-10T14:03:50.404Z,101400.70
2023-01-10T14:06:35.514Z,101394.25
2023-01-10T14:09:07.298Z,101390.22
2023-01-10T14:11:45.590Z,101382.83
2023-01-10T14:14:34.825Z,101377.02
2023-01-10T14:17:28.359Z,101365.65
2023-01-10T14:20:07.005Z,101355.28
2023-01-10T14:22:38.797Z,101337.61
2023-01-10T14:25:19.180Z,101326.02
2023-01-10T14:27:51.159Z,101319.66
2023-01-10T14:30:23.239Z,101311.45
2023-01-10T14:32:57.618Z,101313.31
2023-01-10T14:35:28.800Z,101314.79
2023-01-10T14:37:59.969Z,101315.07
2023-01-10T14:40:41.747Z,101309.02
2023-01-10T14:43:14.457Z,101307.31
2023-01-10T14:45:52.951Z,101311.63
2023-01-10T14:48:30.864Z,101301.63
2023-01-10T14:51:22.043Z,101295.95
2023-01-10T14:54:02.930Z,101295.95
2023-01-10T14:56:40.491Z,101290.64
2023-01-10T14:59:34.178Z,101266.35
2023-01-10T15:02:06.447Z,101257.39
2023-01-10T15:04:37.783Z,101249.73
2023-01-10T15:07:15.804Z,101220.53
2023-01-10T15:09:52.678Z,101221.92
2023-01-10T15:12:24.763Z,101222.47
2023-01-10T15:15:15.178Z,101219.86
2023-01-10T15:17:46.042Z,101216.20
2023-01-10T15:20:17.719Z,101214.90
2023-01-10T15:22:49.396Z,101208.73
2023-01-10T15:25:26.862Z,101197.91
2023-01-10T15:27:57.760Z,101201.07
2023-01-10T15:30:29.107Z,101188.86
2023-01-10T15:33:01.858Z,101182.96
2023-01-10T15:35:36.691Z,101182.69
2023-01-10T15:38:11.243Z,101178.49
2023-01-10T15:40:41.755Z,101171.11
2023-01-10T15:43:21.277Z,101165.03
2023-01-10T15:45:51.705Z,101161.69
2023-01-10T15:48:37.579Z,101162.05
2023-01-10T15:51:15.276Z,101156.47
2023-01-10T15:54:09.993Z,101154.77
2023-01-10T15:56:46.723Z,101162.69
2023-01-10T15:59:32.353Z,101160.17
2023-01-10T16:02:25.078Z,101152.05
2023-01-10T16:05:00.521Z,101154.12
2023-01-10T16:07:31.929Z,101150.12
2023-01-10T16:10:21.971Z,101143.09
2023-01-10T16:13:08.908Z,101141.34
2023-01-10T16:15:41.906Z,101131.65
2023-01-10T16:18:11.243Z,101120.44
2023-01-10T16:20:45.965Z,101129.40
2023-01-10T16:23:26.837Z,101131.65
2023-01-10T16:26:00.369Z,101130.89
2023-01-10T16:28:31.519Z,101119.59
2023-01-10T16:31:00.990Z,101109.80
2023-01-10T16:33:30.488Z,101105.70
2023-01-10T16:36:00.952Z,101098.72
2023-01-10T16:38:30.587Z,101091.60
2023-01-10T16:41:05.796Z,101098.89
2023-01-10T16:43:35.009Z,101096.00
2023-01-10T16:46:04.969Z,101094.52
2023-01-10T16:48:34.134Z,101079.02
2023-01-10T16:51:18.410Z,101087.24
2023-01-10T16:53:48.210Z,101075.11
2023-01-10T16:56:22.239Z,101073.61
2023-01-10T16:58:52.276Z,101080.51
2023-01-10T17:01:29.027Z,101072.48
2023-01-10T17:03:58.934Z,101070.63
2023-01-10T17:06:28.917Z,101066.03
2023-01-10T17:08:58.164Z,101077.52
2023-01-10T17:11:33.822Z,101070.13
2023-01-10T17:14:05.316Z,101070.79
2023-01-10T17:16:35.288Z,101068.93
2023-01-10T17:19:04.491Z,101062.09
2023-01-10T17:21:33.738Z,101060.66
2023-01-10T17:24:02.937Z,101049.55
2023-01-10T17:26:32.396Z,101045.33
2023-01-10T17:29:01.948Z,101040.84
2023-01-10T17:31:31.594Z,101028.38
2023-01-10T17:34:01.430Z,101028.84
2023-01-10T17:36:32.510Z,101034.91
2023-01-10T17:39:01.992Z,101027.13
2023-01-10T17:41:31.215Z,101016.40
2023-01-10T17:44:00.886Z,101015.73
2023-01-10T17:46:30.071Z,101017.20
2023-01-10T17:48:59.693Z,101012.33
2023-01-10T17:51:29.102Z,101006.99
2023-01-10T17:53:58.718Z,101008.69
2023-01-10T17:56:27.923Z,101010.81
2023-01-10T17:58:57.159Z,100976.11
2023-01-10T18:01:27.283Z,100992.84
2023-01-10T18:03:56.948Z,100996.48
2023-01-10T18:06:26.221Z,100987.02
2023-01-10T18:08:55.535Z,100986.70
2023-01-10T18:11:25.215Z,100981.36
2023-01-10T18:13:54.926Z,100974.61
2023-01-10T18:16:27.099Z,100964.24
2023-01-10T18:18:56.386Z,100960.28
2023-01-10T18:21:26.061Z,100949.35
2023-01-10T18:23:57.760Z,100961.84
2023-01-10T18:26:26.946Z,100961.28
2023-01-10T18:28:56.436Z,100949.22
2023-01-10T18:31:25.775Z,100950.52
2023-01-10T18:33:56.308Z,100957.28
2023-01-10T18:36:25.910Z,100948.12
2023-01-10T18:38:55.291Z,100936.83
2023-01-10T18:41:24.568Z,100927.98
2023-01-10T18:43:54.056Z,100945.42
2023-01-10T18:46:25.220Z,100941.11
2023-01-10T18:48:54.702Z,100936.19
2023-01-10T18:51:25.701Z,100933.78
2023-01-10T18:53:55.016Z,100923.45
2023-01-10T18:56:24.245Z,100923.23
2023-01-10T18:58:53.718Z,100922.10
2023-01-10T19:01:23.089Z,100916.65
2023-01-10T19:03:52.967Z,100910.63
2023-01-10T19:06:23.311Z,100923.86
2023-01-10T19:08:53.729Z,100929.95
2023-01-10T19:11:23.343Z,100931.30
2023-01-10T19:13:54.167Z,100925.83
2023-01-10T19:16:25.859Z,100918.63
2023-01-10T19:19:01.125Z,100929.96
2023-01-10T19:21:32.795Z,100926.03
2023-01-10T19:24:05.153Z,100921.66
2023-01-10T19:26:35.205Z,100921.55
2023-01-10T19:29:05.823Z,100922.81
2023-01-10T19:31:35.191Z,100920.55
2023-01-10T19:34:05.288Z,100908.53
2023-01-10T19:36:34.951Z,100903.06
2023-01-10T19:39:06.591Z,100904.28
2023-01-10T19:41:36.553Z,100898.63
2023-01-10T19:44:16.718Z,100893.73
2023-01-10T19:46:47.937Z,100888.48
2023-01-10T19:49:19.521Z,100874.81
2023-01-10T19:51:52.286Z,100881.20
2023-01-10T19:54:21.782Z,100867.97
2023-01-10T19:56:51.552Z,100859.52
2023-01-10T19:59:22.732Z,100853.70
2023-01-10T20:01:52.082Z,100866.94
2023-01-10T20:04:21.662Z,100887.20
2023-01-10T20:06:51.320Z,100872.11
2023-01-10T20:09:20.914Z,100874.97
2023-01-10T20:11:50.323Z,100842.28
2023-01-10T20:14:21.487Z,100875.12
2023-01-10T20:16:52.427Z,100861.77
2023-01-10T20:19:22.751Z,100845.78
2023-01-10T20:21:52.069Z,100844.95
2023-01-10T20:24:22.490Z,100835.88
2023-01-10T20:26:52.488Z,100828.23
2023-01-10T20:29:21.985Z,100820.98
2023-01-10T20:31:53.168Z,100827.05
2023-01-10T20:34:22.987Z,100822.28
2023-01-10T20:36:54.407Z,100830.03
2023-01-10T20:39:25.661Z,100834.58
2023-01-10T20:41:55.196Z,100837.55
2023-01-10T20:44:26.190Z,100822.98
2023-01-10T20:46:55.381Z,100825.25
2023-01-10T20:49:24.930Z,100829.42
2023-01-10T20:51:54.330Z,100829.07
2023-01-10T20:54:23.845Z,100826.94
2023-01-10T20:56:53.333Z,100824.08
2023-01-10T20:59:25.074Z,100813.58
2023-01-10T21:01:55.085Z,100809.17
2023-01-10T21:04:24.387Z,100802.47
2023-01-10T21:06:54.286Z,100793.64
2023-01-10T21:09:24.104Z,100791.48
2023-01-10T21:12:04.582Z,100798.29
2023-01-10T21:14:24.648Z,100787.80
2023-01-10T21:16:53.947Z,100803.08
2023-01-10T21:19:23.789Z,100790.31
2023-01-10T21:21:53.014Z,100780.66
2023-01-10T21:24:25.430Z,100792.70
2023-01-10T21:26:55.298Z,100787.94
2023-01-10T21:29:24.569Z,100782.56
2023-01-10T21:31:54.207Z,100785.06
2023-01-10T21:34:23.579Z,100791.75
2023-01-10T21:36:54.128Z,100792.94
2023-01-10T21:39:23.299Z,100786.00
2023-01-10T21:42:10.549Z,100775.02
2023-01-10T21:44:39.821Z,100778.22
2023-01-10T21:47:09.339Z,100768.77
2023-01-10T21:49:38.526Z,100772.59
2023-01-10T21:52:08.044Z,100760.68
2023-01-10T21:54:37.339Z,100758.87
2023-01-10T21:57:06.952Z,100754.93
2023-01-10T21:59:37.819Z,100729.25
2023-01-10T22:02:08.292Z,100737.60
2023-01-10T22:04:37.525Z,100738.30
2023-01-10T22:07:06.745Z,100734.10
2023-01-10T22:09:36.420Z,100728.37
2023-01-10T22:12:06.274Z,100720.49
2023-01-10T22:14:36.030Z,100721.21
2023-01-10T22:17:05.713Z,100717.36
2023-01-10T22:19:35.082Z,100717.73
2023-01-10T22:22:05.095Z,100707.19
2023-01-10T22:24:34.393Z,100714.13
2023-01-10T22:27:05.356Z,100709.94
2023-01-10T22:29:34.728Z,100711.00
2023-01-10T22:32:04.237Z,100702.77
2023-01-10T22:34:33.680Z,100709.22
2023-01-10T22:37:03.189Z,100698.20
2023-01-10T22:39:32.492Z,100705.14
2023-01-10T22:42:02.024Z,100697.59
2023-01-10T22:44:31.307Z,100693.66
2023-01-10T22:47:00.668Z,100693.86
2023-01-10T22:49:29.887Z,100692.67
2023-01-10T22:51:59.098Z,100698.61
2023-01-10T22:54:28.347Z,100700.77
2023-01-10T22:56:58.063Z,100690.84
2023-01-10T22:59:27.284Z,100698.47
2023-01-10T23:01:57.526Z,100699.78
2023-01-10T23:04:26.987Z,100690.33
2023-01-10T23:06:56.983Z,100693.63
2023-01-10T23:09:26.459Z,100687.30
2023-01-10T23:11:55.893Z,100683.83
2023-01-10T23:14:25.172Z,100678.23
2023-01-10T23:16:55.338Z,100684.02
2023-01-10T23:19:24.588Z,100671.09
2023-01-10T23:21:54.316Z,100672.85
2023-01-10T23:24:23.534Z,100658.98
2023-01-10T23:26:52.745Z,100654.67
2023-01-10T23:29:21.949Z,100658.78
2023-01-10T23:31:51.490Z,100658.83
2023-01-10T23:34:20.848Z,100663.12
2023-01-10T23:36:50.736Z,100664.54
2023-01-10T23:39:20.040Z,100644.62
2023-01-10T23:41:49.560Z,100654.67
2023-01-10T23:44:19.547Z,100657.24
2023-01-10T23:46:49.167Z,100650.13
2023-01-10T23:49:18.793Z,100648.41
2023-01-10T23:51:48.398Z,100642.34
2023-01-10T23:54:17.885Z,100639.10
2023-01-10T23:56:47.583Z,100629.08
2023-01-10T23:59:16.782Z,100624.35
