createdAt,value
2018-03-11T00:00:56.042Z,10.80
2018-03-11T00:01:55.988Z,12.50
2018-03-11T00:02:55.984Z,13.70
2018-03-11T00:03:55.947Z,8.00
2018-03-11T00:04:55.977Z,12.70
2018-03-11T00:05:55.826Z,13.10
2018-03-11T00:06:55.781Z,14.50
2018-03-11T00:07:55.746Z,9.10
2018-03-11T00:08:55.743Z,9.60
2018-03-11T00:09:55.748Z,10.30
2018-03-11T00:10:55.629Z,18.50
2018-03-11T00:11:55.608Z,14.50
2018-03-11T00:12:55.551Z,21.00
2018-03-11T00:13:55.511Z,20.40
2018-03-11T00:14:55.492Z,18.40
2018-03-11T00:15:55.436Z,16.80
2018-03-11T00:16:55.408Z,15.40
2018-03-11T00:17:55.346Z,15.40
2018-03-11T00:18:55.318Z,15.80
2018-03-11T00:19:55.273Z,17.50
2018-03-11T00:20:55.248Z,12.00
2018-03-11T00:21:55.182Z,14.30
2018-03-11T00:22:55.166Z,19.60
2018-03-11T00:23:55.132Z,12.40
2018-03-11T00:24:55.255Z,13.30
2018-03-11T00:25:55.062Z,11.00
2018-03-11T00:26:55.031Z,9.70
2018-03-11T00:27:54.955Z,12.00
2018-03-11T00:28:54.927Z,9.90
2018-03-11T00:29:54.886Z,14.10
2018-03-11T00:30:54.849Z,11.40
2018-03-11T00:31:54.794Z,19.80
2018-03-11T00:32:54.798Z,8.50
2018-03-11T00:33:54.722Z,19.60
2018-03-11T00:34:54.684Z,13.60
2018-03-11T00:35:54.666Z,16.20
2018-03-11T00:36:54.619Z,15.70
2018-03-11T00:37:54.581Z,16.40
2018-03-11T00:38:54.525Z,14.20
2018-03-11T00:39:54.505Z,12.90
2018-03-11T00:40:54.483Z,17.30
2018-03-11T00:41:54.428Z,13.10
2018-03-11T00:42:54.387Z,10.40
2018-03-11T00:43:54.355Z,16.00
2018-03-11T00:44:54.306Z,12.80
2018-03-11T00:45:54.323Z,15.10
2018-03-11T00:46:54.260Z,11.50
2018-03-11T00:47:54.185Z,14.30
2018-03-11T00:48:54.159Z,12.20
2018-03-11T00:49:54.738Z,15.40
2018-03-11T00:50:54.106Z,13.80
2018-03-11T00:51:54.055Z,12.40
2018-03-11T00:52:54.739Z,15.80
2018-03-11T00:53:53.940Z,15.20
2018-03-11T00:54:53.915Z,12.80
2018-03-11T00:55:53.894Z,11.50
2018-03-11T00:56:53.836Z,15.10
2018-03-11T00:57:53.796Z,18.80
2018-03-11T00:58:53.787Z,18.90
2018-03-11T00:59:53.706Z,19.40
2018-03-11T01:00:53.786Z,21.10
2018-03-11T01:01:53.651Z,14.90
2018-03-11T01:02:53.607Z,21.40
2018-03-11T01:03:53.550Z,24.00
2018-03-11T01:04:53.525Z,15.20
2018-03-11T01:05:53.482Z,16.60
2018-03-11T01:06:53.443Z,26.70
2018-03-11T01:07:53.390Z,28.40
2018-03-11T01:08:53.379Z,29.20
2018-03-11T01:09:53.330Z,28.20
2018-03-11T01:10:53.289Z,30.10
2018-03-11T01:11:53.279Z,28.70
2018-03-11T01:12:53.240Z,25.40
2018-03-11T01:13:53.215Z,28.10
2018-03-11T01:14:53.192Z,27.30
2018-03-11T01:15:53.112Z,27.30
2018-03-11T01:16:53.061Z,26.20
2018-03-11T01:17:53.042Z,26.00
2018-03-11T01:18:52.994Z,26.00
2018-03-11T01:19:52.954Z,26.60
2018-03-11T01:20:52.923Z,25.50
2018-03-11T01:21:52.859Z,25.90
2018-03-11T01:22:52.815Z,25.00
2018-03-11T01:23:52.815Z,26.10
2018-03-11T01:24:52.779Z,25.20
2018-03-11T01:25:52.748Z,24.60
2018-03-11T01:26:52.682Z,23.80
2018-03-11T01:27:52.637Z,15.70
2018-03-11T01:28:52.587Z,26.00
2018-03-11T01:29:52.538Z,24.30
2018-03-11T01:30:52.524Z,23.20
2018-03-11T01:31:52.500Z,25.40
2018-03-11T01:32:52.438Z,24.20
2018-03-11T01:33:52.435Z,25.50
2018-03-11T01:34:52.376Z,24.60
2018-03-11T01:35:52.320Z,24.00
2018-03-11T01:36:52.274Z,24.80
2018-03-11T01:37:52.277Z,24.20
2018-03-11T01:38:52.203Z,24.90
2018-03-11T01:39:52.170Z,24.20
2018-03-11T01:40:52.120Z,24.80
2018-03-11T01:41:52.079Z,23.70
2018-03-11T01:42:52.080Z,23.80
2018-03-11T01:43:52.016Z,23.40
2018-03-11T01:44:51.970Z,23.90
2018-03-11T01:45:51.963Z,23.50
2018-03-11T01:46:51.909Z,24.00
2018-03-11T01:47:51.932Z,24.60
2018-03-11T01:48:51.821Z,24.70
2018-03-11T01:49:51.801Z,23.70
2018-03-11T01:50:51.759Z,25.70
2018-03-11T01:51:51.730Z,24.80
2018-03-11T01:52:51.692Z,23.30
2018-03-11T01:53:51.633Z,24.60
2018-03-11T01:54:51.590Z,22.20
2018-03-11T01:55:51.603Z,19.70
2018-03-11T01:56:51.534Z,23.50
2018-03-11T01:57:51.469Z,21.50
2018-03-11T01:58:51.476Z,18.60
2018-03-11T01:59:51.450Z,23.10
2018-03-11T02:00:51.381Z,24.50
2018-03-11T02:01:51.338Z,25.50
2018-03-11T02:02:51.307Z,21.30
2018-03-11T02:03:51.286Z,22.50
2018-03-11T02:04:51.203Z,25.50
2018-03-11T02:05:51.180Z,25.80
2018-03-11T02:06:51.198Z,25.30
2018-03-11T02:07:51.105Z,21.40
2018-03-11T02:08:51.084Z,25.70
2018-03-11T02:09:51.043Z,25.40
2018-03-11T02:10:50.994Z,24.30
2018-03-11T02:11:50.972Z,25.50
2018-03-11T02:12:50.950Z,25.00
2018-03-11T02:13:50.894Z,24.10
2018-03-11T02:14:50.856Z,24.70
2018-03-11T02:15:50.839Z,24.60
2018-03-11T02:16:50.779Z,25.30
2018-03-11T02:17:50.729Z,25.40
2018-03-11T02:18:50.699Z,24.20
2018-03-11T02:19:50.651Z,25.40
2018-03-11T02:20:50.644Z,25.60
2018-03-11T02:21:50.562Z,23.00
2018-03-11T02:22:50.528Z,21.90
2018-03-11T02:23:50.488Z,22.60
2018-03-11T02:24:50.463Z,25.70
2018-03-11T02:25:50.431Z,26.10
2018-03-11T02:26:50.409Z,25.40
2018-03-11T02:27:50.376Z,24.10
2018-03-11T02:28:50.330Z,24.20
2018-03-11T02:29:50.275Z,24.50
2018-03-11T02:30:50.248Z,23.80
2018-03-11T02:31:50.207Z,24.50
2018-03-11T02:32:50.180Z,24.60
2018-03-11T02:33:50.131Z,23.40
2018-03-11T02:34:50.105Z,16.70
2018-03-11T02:35:50.049Z,21.10
2018-03-11T02:36:50.000Z,22.00
2018-03-11T02:37:49.985Z,18.40
2018-03-11T02:38:49.959Z,17.90
2018-03-11T02:39:49.888Z,21.50
2018-03-11T02:40:49.908Z,20.00
2018-03-11T02:41:49.832Z,21.00
2018-03-11T02:42:49.807Z,21.10
2018-03-11T02:43:49.737Z,13.60
2018-03-11T02:44:49.736Z,21.30
2018-03-11T02:45:49.663Z,23.20
2018-03-11T02:46:49.723Z,23.70
2018-03-11T02:47:49.589Z,25.40
2018-03-11T02:48:49.541Z,23.40
2018-03-11T02:49:49.567Z,19.60
2018-03-11T02:50:49.513Z,23.00
2018-03-11T02:51:49.445Z,25.40
2018-03-11T02:52:49.413Z,24.60
2018-03-11T02:53:50.270Z,20.60
2018-03-11T02:54:49.339Z,22.50
2018-03-11T02:55:49.297Z,18.90
2018-03-11T02:56:49.260Z,20.20
2018-03-11T02:57:49.235Z,18.90
2018-03-11T02:58:49.186Z,21.50
2018-03-11T02:59:49.148Z,18.90
2018-03-11T03:00:49.116Z,23.70
2018-03-11T03:01:49.080Z,19.50
2018-03-11T03:02:49.082Z,21.20
2018-03-11T03:03:48.986Z,22.40
2018-03-11T03:04:48.993Z,26.80
2018-03-11T03:05:48.911Z,25.80
2018-03-11T03:06:48.888Z,25.50
2018-03-11T03:07:48.855Z,21.80
2018-03-11T03:08:48.779Z,20.00
2018-03-11T03:09:48.780Z,15.10
2018-03-11T03:10:48.709Z,24.90
2018-03-11T03:11:48.692Z,19.40
2018-03-11T03:12:48.626Z,18.80
2018-03-11T03:13:48.635Z,16.70
2018-03-11T03:14:48.575Z,24.50
2018-03-11T03:15:48.541Z,24.40
2018-03-11T03:16:48.521Z,26.50
2018-03-11T03:17:48.464Z,27.80
2018-03-11T03:18:48.421Z,17.50
2018-03-11T03:19:48.370Z,24.00
2018-03-11T03:20:48.350Z,22.40
2018-03-11T03:21:48.298Z,18.20
2018-03-11T03:22:48.265Z,18.90
2018-03-11T03:23:48.243Z,17.00
2018-03-11T03:24:48.773Z,26.50
2018-03-11T03:25:48.145Z,22.20
2018-03-11T03:26:48.115Z,25.50
2018-03-11T03:27:48.074Z,25.10
2018-03-11T03:28:48.040Z,28.70
2018-03-11T03:29:48.038Z,18.60
2018-03-11T03:30:47.972Z,18.60
2018-03-11T03:31:47.961Z,16.60
2018-03-11T03:32:47.891Z,23.20
2018-03-11T03:33:47.942Z,25.50
2018-03-11T03:34:47.797Z,26.40
2018-03-11T03:35:47.775Z,26.60
2018-03-11T03:36:47.725Z,25.00
2018-03-11T03:37:47.701Z,25.80
2018-03-11T03:38:47.655Z,24.80
2018-03-11T03:39:47.630Z,22.30
2018-03-11T03:40:47.570Z,25.40
2018-03-11T03:41:47.555Z,24.80
2018-03-11T03:42:47.486Z,17.70
2018-03-11T03:43:47.464Z,16.70
2018-03-11T03:44:47.417Z,24.10
2018-03-11T03:45:47.434Z,25.60
2018-03-11T03:46:47.377Z,16.20
2018-03-11T03:47:47.350Z,23.80
2018-03-11T03:48:47.273Z,25.50
2018-03-11T03:49:47.248Z,24.20
2018-03-11T03:50:47.185Z,24.90
2018-03-11T03:51:47.154Z,24.00
2018-03-11T03:52:47.107Z,21.40
2018-03-11T03:53:47.058Z,23.30
2018-03-11T03:54:47.049Z,23.70
2018-03-11T03:55:46.986Z,24.50
2018-03-11T03:56:46.971Z,21.80
2018-03-11T03:57:46.924Z,19.80
2018-03-11T03:58:46.910Z,21.50
2018-03-11T03:59:46.850Z,21.40
2018-03-11T04:00:46.825Z,21.60
2018-03-11T04:01:46.757Z,20.30
2018-03-11T04:02:46.723Z,20.40
2018-03-11T04:03:46.685Z,22.90
2018-03-11T04:04:46.687Z,22.30
2018-03-11T04:05:46.641Z,20.10
2018-03-11T04:06:46.565Z,22.60
2018-03-11T04:07:46.536Z,22.70
2018-03-11T04:08:46.493Z,18.20
2018-03-11T04:09:46.448Z,20.00
2018-03-11T04:10:46.439Z,20.00
2018-03-11T04:11:46.376Z,21.50
2018-03-11T04:12:46.345Z,21.20
2018-03-11T04:13:46.299Z,22.10
2018-03-11T04:14:46.275Z,22.00
2018-03-11T04:15:46.239Z,24.00
2018-03-11T04:16:46.190Z,20.70
2018-03-11T04:17:46.155Z,20.80
2018-03-11T04:18:46.089Z,18.70
2018-03-11T04:19:46.075Z,14.60
2018-03-11T04:20:46.029Z,17.70
2018-03-11T04:21:46.016Z,19.10
2018-03-11T04:22:45.969Z,22.00
2018-03-11T04:23:45.914Z,21.80
2018-03-11T04:24:45.861Z,22.60
2018-03-11T04:25:45.853Z,21.90
2018-03-11T04:26:45.789Z,22.80
2018-03-11T04:27:45.750Z,20.20
2018-03-11T04:28:45.708Z,20.50
2018-03-11T04:29:45.683Z,22.90
2018-03-11T04:30:45.714Z,21.20
2018-03-11T04:31:47.364Z,26.70
2018-03-11T04:32:45.567Z,23.20
2018-03-11T04:33:45.549Z,22.30
2018-03-11T04:34:45.476Z,22.60
2018-03-11T04:35:45.433Z,23.50
2018-03-11T04:36:45.386Z,25.80
2018-03-11T04:37:45.347Z,25.20
2018-03-11T04:38:45.312Z,23.00
2018-03-11T04:39:45.336Z,20.10
2018-03-11T04:40:45.254Z,17.20
2018-03-11T04:41:45.250Z,21.30
2018-03-11T04:42:45.166Z,22.10
2018-03-11T04:43:45.124Z,24.00
2018-03-11T04:44:45.069Z,22.70
2018-03-11T04:45:45.038Z,23.30
2018-03-11T04:46:44.995Z,24.10
2018-03-11T04:47:44.969Z,25.80
2018-03-11T04:48:44.935Z,31.00
2018-03-11T04:49:44.887Z,26.90
2018-03-11T04:50:44.834Z,25.00
2018-03-11T04:51:44.782Z,27.10
2018-03-11T04:52:44.796Z,23.40
2018-03-11T04:53:45.305Z,38.80
2018-03-11T04:54:44.697Z,22.20
2018-03-11T04:55:44.654Z,57.30
2018-03-11T04:56:44.619Z,26.80
2018-03-11T04:57:44.582Z,26.20
2018-03-11T04:58:44.508Z,25.30
2018-03-11T04:59:44.508Z,50.50
2018-03-11T05:00:44.472Z,86.60
2018-03-11T05:01:44.438Z,226.00
2018-03-11T05:02:44.375Z,373.70
2018-03-11T05:03:44.356Z,263.40
2018-03-11T05:04:44.297Z,287.40
2018-03-11T05:05:44.228Z,106.30
2018-03-11T05:06:44.219Z,372.10
2018-03-11T05:07:44.169Z,143.40
2018-03-11T05:08:44.122Z,73.70
2018-03-11T05:09:44.135Z,135.90
2018-03-11T05:10:44.052Z,32.50
2018-03-11T05:11:43.994Z,35.20
2018-03-11T05:12:43.964Z,274.00
2018-03-11T05:13:43.907Z,176.90
2018-03-11T05:14:43.898Z,81.50
2018-03-11T05:15:43.825Z,125.00
2018-03-11T05:16:43.840Z,475.60
2018-03-11T05:17:43.766Z,390.70
2018-03-11T05:18:43.746Z,190.90
2018-03-11T05:19:43.680Z,185.30
2018-03-11T05:20:43.667Z,309.60
2018-03-11T05:21:43.606Z,85.80
2018-03-11T05:22:43.544Z,626.60
2018-03-11T05:23:43.510Z,653.00
2018-03-11T05:24:43.459Z,328.70
2018-03-11T05:25:43.447Z,577.20
2018-03-11T05:26:43.428Z,593.20
2018-03-11T05:27:43.426Z,255.70
2018-03-11T05:28:43.307Z,337.40
2018-03-11T05:29:43.300Z,391.00
2018-03-11T05:30:43.217Z,410.90
2018-03-11T05:31:43.175Z,397.30
2018-03-11T05:32:43.147Z,260.50
2018-03-11T05:33:43.101Z,231.30
2018-03-11T05:34:43.122Z,230.20
2018-03-11T05:35:43.030Z,113.90
2018-03-11T05:36:42.983Z,43.40
2018-03-11T05:37:42.960Z,110.20
2018-03-11T05:38:42.917Z,196.00
2018-03-11T05:39:42.850Z,182.80
2018-03-11T05:40:42.814Z,127.00
2018-03-11T05:41:42.767Z,195.30
2018-03-11T05:42:42.747Z,192.80
2018-03-11T05:43:42.694Z,48.00
2018-03-11T05:44:42.667Z,124.40
2018-03-11T05:45:42.613Z,110.60
2018-03-11T05:46:42.627Z,162.70
2018-03-11T05:47:42.605Z,267.10
2018-03-11T05:48:42.504Z,223.10
2018-03-11T05:49:42.482Z,124.10
2018-03-11T05:50:42.447Z,56.00
2018-03-11T05:51:42.384Z,44.80
2018-03-11T05:52:42.336Z,42.30
2018-03-11T05:53:42.321Z,54.40
2018-03-11T05:54:42.241Z,41.20
2018-03-11T05:55:42.189Z,42.40
2018-03-11T05:56:42.171Z,43.70
2018-03-11T05:57:42.112Z,118.70
2018-03-11T05:58:42.076Z,76.00
2018-03-11T05:59:42.028Z,196.60
2018-03-11T06:00:42.058Z,177.50
2018-03-11T06:01:41.970Z,201.70
2018-03-11T06:02:41.957Z,78.40
2018-03-11T06:03:41.890Z,140.90
2018-03-11T06:04:41.823Z,160.30
2018-03-11T06:05:41.793Z,33.40
2018-03-11T06:06:41.777Z,28.80
2018-03-11T06:07:41.693Z,34.10
2018-03-11T06:08:41.666Z,158.90
2018-03-11T06:09:41.663Z,158.00
2018-03-11T06:10:41.577Z,77.70
2018-03-11T06:11:41.530Z,126.10
2018-03-11T06:12:41.492Z,111.10
2018-03-11T06:13:41.459Z,46.90
2018-03-11T06:14:41.418Z,38.00
2018-03-11T06:15:41.415Z,33.80
2018-03-11T06:16:41.336Z,168.00
2018-03-11T06:17:41.294Z,328.40
2018-03-11T06:18:41.260Z,119.80
2018-03-11T06:19:41.285Z,43.10
2018-03-11T06:20:41.188Z,31.00
2018-03-11T06:21:41.135Z,35.80
2018-03-11T06:22:41.142Z,37.40
2018-03-11T06:23:41.084Z,33.90
2018-03-11T06:24:41.026Z,31.70
2018-03-11T06:25:40.947Z,31.50
2018-03-11T06:26:40.928Z,33.80
2018-03-11T06:27:40.904Z,40.30
2018-03-11T06:28:40.825Z,44.50
2018-03-11T06:29:40.788Z,53.70
2018-03-11T06:30:40.759Z,61.70
2018-03-11T06:31:40.731Z,37.70
2018-03-11T06:32:40.691Z,34.40
2018-03-11T06:33:40.638Z,28.40
2018-03-11T06:34:40.623Z,28.20
2018-03-11T06:35:40.552Z,23.50
2018-03-11T06:36:40.527Z,24.70
2018-03-11T06:37:40.476Z,26.90
2018-03-11T06:38:40.421Z,25.60
2018-03-11T06:39:40.398Z,25.10
2018-03-11T06:40:40.364Z,29.30
2018-03-11T06:41:40.292Z,27.90
2018-03-11T06:42:40.294Z,29.90
2018-03-11T06:43:40.208Z,29.30
2018-03-11T06:44:40.194Z,36.30
2018-03-11T06:45:40.160Z,36.10
2018-03-11T06:46:40.109Z,41.30
2018-03-11T06:47:40.141Z,34.10
2018-03-11T06:48:40.057Z,30.90
2018-03-11T06:49:39.994Z,30.50
2018-03-11T06:50:39.982Z,25.30
2018-03-11T06:51:39.894Z,27.20
2018-03-11T06:52:39.870Z,27.20
2018-03-11T06:53:39.811Z,28.90
2018-03-11T06:54:39.763Z,21.90
2018-03-11T06:55:39.758Z,27.60
2018-03-11T06:56:39.688Z,27.00
2018-03-11T06:57:39.675Z,26.10
2018-03-11T06:58:39.620Z,27.90
2018-03-11T06:59:39.576Z,28.50
2018-03-11T07:00:39.562Z,28.90
2018-03-11T07:01:39.481Z,27.60
2018-03-11T07:02:39.498Z,26.40
2018-03-11T07:03:39.423Z,27.10
2018-03-11T07:04:39.370Z,30.30
2018-03-11T07:05:39.338Z,28.80
2018-03-11T07:06:39.321Z,31.60
2018-03-11T07:07:39.244Z,26.00
2018-03-11T07:08:39.203Z,27.00
2018-03-11T07:09:39.156Z,27.60
2018-03-11T07:10:39.184Z,26.50
2018-03-11T07:11:39.091Z,30.10
2018-03-11T07:12:39.080Z,28.80
2018-03-11T07:13:39.019Z,30.60
2018-03-11T07:14:38.985Z,29.00
2018-03-11T07:15:38.941Z,28.20
2018-03-11T07:16:38.910Z,22.40
2018-03-11T07:17:38.868Z,22.70
2018-03-11T07:18:38.804Z,26.50
2018-03-11T07:19:38.770Z,25.50
2018-03-11T07:20:38.753Z,25.80
2018-03-11T07:21:38.707Z,23.80
2018-03-11T07:22:38.665Z,23.20
2018-03-11T07:23:38.625Z,20.20
2018-03-11T07:24:38.598Z,20.00
2018-03-11T07:25:38.549Z,20.20
2018-03-11T07:26:38.503Z,20.40
2018-03-11T07:27:38.484Z,19.90
2018-03-11T07:28:38.455Z,19.90
2018-03-11T07:29:38.424Z,20.70
2018-03-11T07:30:38.394Z,20.20
2018-03-11T07:31:38.368Z,18.90
2018-03-11T07:32:38.328Z,17.60
2018-03-11T07:33:38.322Z,22.40
2018-03-11T07:34:38.245Z,20.50
2018-03-11T07:35:38.261Z,20.40
2018-03-11T07:36:38.225Z,19.80
2018-03-11T07:37:38.182Z,18.20
2018-03-11T07:38:38.130Z,18.40
2018-03-11T07:39:38.112Z,19.00
2018-03-11T07:40:38.072Z,19.30
2018-03-11T07:41:38.052Z,21.10
2018-03-11T07:42:38.026Z,22.40
2018-03-11T07:43:38.020Z,23.70
2018-03-11T07:44:37.937Z,20.80
2018-03-11T07:45:37.919Z,21.70
2018-03-11T07:46:37.875Z,22.50
2018-03-11T07:47:37.846Z,23.10
2018-03-11T07:48:37.826Z,23.10
2018-03-11T07:49:37.796Z,22.80
2018-03-11T07:50:37.772Z,20.60
2018-03-11T07:51:37.726Z,21.20
2018-03-11T07:52:37.729Z,23.20
2018-03-11T07:53:37.687Z,22.60
2018-03-11T07:54:37.667Z,22.70
2018-03-11T07:55:37.639Z,22.60
2018-03-11T07:56:37.607Z,22.50
2018-03-11T07:57:37.582Z,23.00
2018-03-11T07:58:37.579Z,23.50
2018-03-11T07:59:37.548Z,19.50
2018-03-11T08:00:37.524Z,21.40
2018-03-11T08:01:37.490Z,22.60
2018-03-11T08:02:37.528Z,21.50
2018-03-11T08:03:37.486Z,21.80
2018-03-11T08:04:37.463Z,22.50
2018-03-11T08:05:37.396Z,22.70
2018-03-11T08:06:37.362Z,23.40
2018-03-11T08:07:37.325Z,23.20
2018-03-11T08:08:37.285Z,22.90
2018-03-11T08:09:37.286Z,22.40
2018-03-11T08:10:37.244Z,21.40
2018-03-11T08:11:38.007Z,23.20
2018-03-11T08:12:37.223Z,21.20
2018-03-11T08:13:37.171Z,21.70
2018-03-11T08:14:37.158Z,21.40
2018-03-11T08:15:37.125Z,21.10
2018-03-11T08:16:37.241Z,22.10
2018-03-11T08:17:37.139Z,21.30
2018-03-11T08:18:37.045Z,20.80
2018-03-11T08:19:37.010Z,20.80
2018-03-11T08:20:37.022Z,21.30
2018-03-11T08:21:37.054Z,21.30
2018-03-11T08:22:36.970Z,20.50
2018-03-11T08:23:36.910Z,19.90
2018-03-11T08:24:36.891Z,19.40
2018-03-11T08:25:36.935Z,19.50
2018-03-11T08:26:36.855Z,19.10
2018-03-11T08:27:36.846Z,19.40
2018-03-11T08:28:36.799Z,19.30
2018-03-11T08:29:36.774Z,19.00
2018-03-11T08:30:36.758Z,18.90
2018-03-11T08:31:36.728Z,19.00
2018-03-11T08:32:36.716Z,19.60
2018-03-11T08:33:36.688Z,19.10
2018-03-11T08:34:36.678Z,18.90
2018-03-11T08:35:36.660Z,18.60
2018-03-11T08:36:36.621Z,18.10
2018-03-11T08:37:36.598Z,17.70
2018-03-11T08:38:36.566Z,19.00
2018-03-11T08:39:36.555Z,17.90
2018-03-11T08:40:36.517Z,18.20
2018-03-11T08:41:36.498Z,18.40
2018-03-11T08:42:36.472Z,17.20
2018-03-11T08:43:36.465Z,18.30
2018-03-11T08:44:36.451Z,17.20
2018-03-11T08:45:36.398Z,18.10
2018-03-11T08:46:36.364Z,18.40
2018-03-11T08:47:36.334Z,17.80
2018-03-11T08:48:36.311Z,17.80
2018-03-11T08:49:36.288Z,17.90
2018-03-11T08:50:36.309Z,18.20
2018-03-11T08:51:36.236Z,17.70
2018-03-11T08:52:36.245Z,17.30
2018-03-11T08:53:36.209Z,17.20
2018-03-11T08:54:36.179Z,17.40
2018-03-11T08:55:36.225Z,17.80
2018-03-11T08:56:36.123Z,16.60
2018-03-11T08:57:36.089Z,16.90
2018-03-11T08:58:36.108Z,16.70
2018-03-11T08:59:36.047Z,17.90
2018-03-11T09:00:36.063Z,16.60
2018-03-11T09:01:36.019Z,16.80
2018-03-11T09:02:36.003Z,17.10
2018-03-11T09:03:35.971Z,16.40
2018-03-11T09:04:35.939Z,15.90
2018-03-11T09:05:36.877Z,16.00
2018-03-11T09:06:35.928Z,16.30
2018-03-11T09:07:35.866Z,16.70
2018-03-11T09:08:35.834Z,16.80
2018-03-11T09:09:35.841Z,17.90
2018-03-11T09:10:35.844Z,18.00
2018-03-11T09:11:35.804Z,16.90
2018-03-11T09:12:35.777Z,18.00
2018-03-11T09:13:35.726Z,17.10
2018-03-11T09:14:35.711Z,17.40
2018-03-11T09:15:35.682Z,17.00
2018-03-11T09:16:35.658Z,16.50
2018-03-11T09:17:35.653Z,18.00
2018-03-11T09:18:35.605Z,17.60
2018-03-11T09:19:35.607Z,16.90
2018-03-11T09:20:35.555Z,17.90
2018-03-11T09:21:35.554Z,17.40
2018-03-11T09:22:35.528Z,17.80
2018-03-11T09:23:35.481Z,17.00
2018-03-11T09:24:35.486Z,15.70
2018-03-11T09:25:35.443Z,15.20
2018-03-11T09:26:35.449Z,16.30
2018-03-11T09:27:35.410Z,15.80
2018-03-11T09:28:35.395Z,14.90
2018-03-11T09:29:35.413Z,16.40
2018-03-11T09:30:35.323Z,14.80
2018-03-11T09:31:35.306Z,15.50
2018-03-11T09:32:35.296Z,15.50
2018-03-11T09:33:35.268Z,15.30
2018-03-11T09:34:35.242Z,15.50
2018-03-11T09:35:35.216Z,15.30
2018-03-11T09:36:35.223Z,15.10
2018-03-11T09:37:35.183Z,15.60
2018-03-11T09:38:35.157Z,15.70
2018-03-11T09:39:35.137Z,16.40
2018-03-11T09:40:35.113Z,16.60
2018-03-11T09:41:35.096Z,15.50
2018-03-11T09:42:35.061Z,15.70
2018-03-11T09:43:35.086Z,16.00
2018-03-11T09:44:35.054Z,16.20
2018-03-11T09:45:35.004Z,15.30
2018-03-11T09:46:34.978Z,14.10
2018-03-11T09:47:34.985Z,14.70
2018-03-11T09:48:34.962Z,15.30
2018-03-11T09:49:34.900Z,13.20
2018-03-11T09:50:34.877Z,13.80
2018-03-11T09:51:34.860Z,13.50
2018-03-11T09:52:34.881Z,12.90
2018-03-11T09:53:34.810Z,12.10
2018-03-11T09:54:34.826Z,12.00
2018-03-11T09:55:34.777Z,12.70
2018-03-11T09:56:34.765Z,11.70
2018-03-11T09:57:34.721Z,11.10
2018-03-11T09:58:34.691Z,10.50
2018-03-11T09:59:34.659Z,11.20
2018-03-11T10:00:34.652Z,10.00
2018-03-11T10:01:34.797Z,10.00
2018-03-11T10:02:34.682Z,10.30
2018-03-11T10:03:34.748Z,9.60
2018-03-11T10:04:34.605Z,9.60
2018-03-11T10:05:34.572Z,9.40
2018-03-11T10:06:34.551Z,8.80
2018-03-11T10:07:34.545Z,9.10
2018-03-11T10:08:34.467Z,8.30
2018-03-11T10:09:34.458Z,7.70
2018-03-11T10:10:34.484Z,7.70
2018-03-11T10:11:34.476Z,7.90
2018-03-11T10:12:34.376Z,7.10
2018-03-11T10:13:34.375Z,7.10
2018-03-11T10:14:34.389Z,6.60
2018-03-11T10:15:34.311Z,6.80
2018-03-11T10:16:34.297Z,7.30
2018-03-11T10:17:34.271Z,7.00
2018-03-11T10:18:34.279Z,7.00
2018-03-11T10:19:34.246Z,6.60
2018-03-11T10:20:34.233Z,7.10
2018-03-11T10:21:34.202Z,6.80
2018-03-11T10:22:34.177Z,6.70
2018-03-11T10:23:34.137Z,6.10
2018-03-11T10:24:34.125Z,6.60
2018-03-11T10:25:34.139Z,6.70
2018-03-11T10:26:34.105Z,6.60
2018-03-11T10:27:34.046Z,6.60
2018-03-11T10:28:34.061Z,6.20
2018-03-11T10:29:33.993Z,6.30
2018-03-11T10:30:33.996Z,6.20
2018-03-11T10:31:33.973Z,14.90
2018-03-11T10:32:33.945Z,11.00
2018-03-11T10:33:33.904Z,6.80
2018-03-11T10:34:33.900Z,7.20
2018-03-11T10:35:33.860Z,6.30
2018-03-11T10:36:33.831Z,5.90
2018-03-11T10:37:33.838Z,5.70
2018-03-11T10:38:33.794Z,6.40
2018-03-11T10:39:33.770Z,6.10
2018-03-11T10:40:33.760Z,6.30
2018-03-11T10:41:33.722Z,6.20
2018-03-11T10:42:33.696Z,6.00
2018-03-11T10:43:33.673Z,5.50
2018-03-11T10:44:33.648Z,5.50
2018-03-11T10:45:33.621Z,5.60
2018-03-11T10:46:33.614Z,5.50
2018-03-11T10:47:33.583Z,5.40
2018-03-11T10:48:33.550Z,4.90
2018-03-11T10:49:33.545Z,5.40
2018-03-11T10:50:33.531Z,5.30
2018-03-11T10:51:33.484Z,5.20
2018-03-11T10:52:33.478Z,5.00
2018-03-11T10:53:33.432Z,5.20
2018-03-11T10:54:33.452Z,4.80
2018-03-11T10:55:33.424Z,5.20
2018-03-11T10:56:33.386Z,5.00
2018-03-11T10:57:33.398Z,4.70
2018-03-11T10:58:33.330Z,5.10
2018-03-11T10:59:33.304Z,4.40
2018-03-11T11:00:33.294Z,4.80
2018-03-11T11:01:33.284Z,4.20
2018-03-11T11:02:33.269Z,5.00
2018-03-11T11:03:33.237Z,4.30
2018-03-11T11:04:33.195Z,4.70
2018-03-11T11:05:33.190Z,4.80
2018-03-11T11:06:33.177Z,4.60
2018-03-11T11:07:33.142Z,4.20
2018-03-11T11:08:33.137Z,4.30
2018-03-11T11:09:33.114Z,4.50
2018-03-11T11:10:33.110Z,4.10
2018-03-11T11:11:33.065Z,4.40
2018-03-11T11:12:33.055Z,4.50
2018-03-11T11:13:33.077Z,4.40
2018-03-11T11:14:33.004Z,4.70
2018-03-11T11:15:32.993Z,4.40
2018-03-11T11:16:32.959Z,4.30
2018-03-11T11:17:32.948Z,4.20
2018-03-11T11:18:32.921Z,4.10
2018-03-11T11:19:32.917Z,4.30
2018-03-11T11:20:32.878Z,4.10
2018-03-11T11:21:32.872Z,4.30
2018-03-11T11:22:32.867Z,3.10
2018-03-11T11:23:32.829Z,3.10
2018-03-11T11:24:32.851Z,2.60
2018-03-11T11:25:32.911Z,2.60
2018-03-11T11:26:32.770Z,3.10
2018-03-11T11:27:32.756Z,2.70
2018-03-11T11:28:32.733Z,3.10
2018-03-11T11:29:32.741Z,2.80
2018-03-11T11:30:32.695Z,2.80
2018-03-11T11:31:32.672Z,2.90
2018-03-11T11:32:32.652Z,3.10
2018-03-11T11:33:34.537Z,2.80
2018-03-11T11:34:32.611Z,2.50
2018-03-11T11:35:32.597Z,2.70
2018-03-11T11:36:32.601Z,2.80
2018-03-11T11:37:32.572Z,2.90
2018-03-11T11:38:32.549Z,2.60
2018-03-11T11:39:32.524Z,2.80
2018-03-11T11:40:32.494Z,2.60
2018-03-11T11:41:32.480Z,2.60
2018-03-11T11:42:32.458Z,2.50
2018-03-11T11:43:32.434Z,2.60
2018-03-11T11:44:32.413Z,2.40
2018-03-11T11:45:32.409Z,2.70
2018-03-11T11:46:32.390Z,2.50
2018-03-11T11:47:32.364Z,2.80
2018-03-11T11:48:32.368Z,2.10
2018-03-11T11:49:32.324Z,2.70
2018-03-11T11:50:32.354Z,2.00
2018-03-11T11:51:32.311Z,2.00
2018-03-11T11:52:32.260Z,2.20
2018-03-11T11:53:32.253Z,1.70
2018-03-11T11:54:32.222Z,2.10
2018-03-11T11:55:32.282Z,1.70
2018-03-11T11:56:32.173Z,1.80
2018-03-11T11:57:32.153Z,2.40
2018-03-11T11:58:32.145Z,2.20
2018-03-11T11:59:32.118Z,1.60
2018-03-11T12:00:32.087Z,1.90
2018-03-11T12:01:32.053Z,1.70
2018-03-11T12:02:32.038Z,1.90
2018-03-11T12:03:32.019Z,1.90
2018-03-11T12:04:31.995Z,1.70
2018-03-11T12:05:31.973Z,1.70
2018-03-11T12:06:31.963Z,2.00
2018-03-11T12:07:31.928Z,1.90
2018-03-11T12:08:31.913Z,1.90
2018-03-11T12:09:31.886Z,1.60
2018-03-11T12:10:31.894Z,1.70
2018-03-11T12:11:31.854Z,1.60
2018-03-11T12:12:31.833Z,1.70
2018-03-11T12:13:31.792Z,2.20
2018-03-11T12:14:31.782Z,1.70
2018-03-11T12:15:31.747Z,1.60
2018-03-11T12:16:31.752Z,1.50
2018-03-11T12:17:31.720Z,1.80
2018-03-11T12:18:31.688Z,1.70
2018-03-11T12:19:31.672Z,1.60
2018-03-11T12:20:31.648Z,1.50
2018-03-11T12:21:31.619Z,2.20
2018-03-11T12:22:31.622Z,1.70
2018-03-11T12:23:31.575Z,1.40
2018-03-11T12:24:31.541Z,1.20
2018-03-11T12:25:31.532Z,1.50
2018-03-11T12:26:31.540Z,1.40
2018-03-11T12:27:31.491Z,1.40
2018-03-11T12:28:31.457Z,1.50
2018-03-11T12:29:31.435Z,1.10
2018-03-11T12:30:31.419Z,1.10
2018-03-11T12:31:31.386Z,2.00
2018-03-11T12:32:31.351Z,1.50
2018-03-11T12:33:31.377Z,1.60
2018-03-11T12:34:31.322Z,1.40
2018-03-11T12:35:31.296Z,1.50
2018-03-11T12:36:31.291Z,1.60
2018-03-11T12:37:31.256Z,1.70
2018-03-11T12:38:33.065Z,1.60
2018-03-11T12:39:31.193Z,1.60
2018-03-11T12:40:31.172Z,1.50
2018-03-11T12:41:31.153Z,2.00
2018-03-11T12:42:31.145Z,1.30
2018-03-11T12:43:31.101Z,1.40
2018-03-11T12:44:31.068Z,1.40
2018-03-11T12:45:31.041Z,1.50
2018-03-11T12:46:31.035Z,1.60
2018-03-11T12:47:31.011Z,1.50
2018-03-11T12:48:30.988Z,2.30
2018-03-11T12:49:30.999Z,1.60
2018-03-11T12:50:30.932Z,1.40
2018-03-11T12:51:30.898Z,1.70
2018-03-11T12:52:30.884Z,1.50
2018-03-11T12:53:30.922Z,1.20
2018-03-11T12:54:30.827Z,1.90
2018-03-11T12:55:30.861Z,1.50
2018-03-11T12:56:30.826Z,1.50