createdAt,value
2023-01-03T00:02:22.460Z,97210.34
2023-01-03T00:04:50.102Z,97203.28
2023-01-03T00:07:33.638Z,97194.44
2023-01-03T00:10:06.644Z,97198.91
2023-01-03T00:12:33.304Z,97212.22
2023-01-03T00:14:59.966Z,97216.66
2023-01-03T00:17:26.928Z,97226.38
2023-01-03T00:19:53.467Z,97230.84
2023-01-03T00:22:20.115Z,97230.06
2023-01-03T00:24:48.166Z,97229.97
2023-01-03T00:27:15.654Z,97230.94
2023-01-03T00:29:42.827Z,97226.44
2023-01-03T00:32:10.334Z,97224.75
2023-01-03T00:34:37.009Z,97214.41
2023-01-03T00:37:04.419Z,97229.19
2023-01-03T00:39:30.961Z,97223.09
2023-01-03T00:41:57.676Z,97223.97
2023-01-03T00:44:24.285Z,97227.50
2023-01-03T00:46:50.984Z,97221.31
2023-01-03T00:49:18.818Z,97212.72
2023-01-03T00:51:45.649Z,97217.09
2023-01-03T00:54:13.531Z,97222.31
2023-01-03T00:56:42.358Z,97229.47
2023-01-03T00:59:09.471Z,97230.31
2023-01-03T01:01:44.252Z,97240.09
2023-01-03T01:04:14.170Z,97226.78
2023-01-03T01:06:43.730Z,97230.31
2023-01-03T01:09:19.612Z,97240.94
2023-01-03T01:11:46.612Z,97241.97
2023-01-03T01:14:20.882Z,97242.75
2023-01-03T01:16:47.419Z,97236.66
2023-01-03T01:19:13.991Z,97231.34
2023-01-03T01:21:40.776Z,97231.41
2023-01-03T01:24:09.610Z,97238.56
2023-01-03T01:26:40.316Z,97248.22
2023-01-03T01:29:07.769Z,97245.75
2023-01-03T01:31:34.371Z,97256.31
2023-01-03T01:34:01.387Z,97252.78
2023-01-03T01:36:30.318Z,97248.34
2023-01-03T01:38:59.382Z,97254.59
2023-01-03T01:41:46.697Z,97256.41
2023-01-03T01:44:52.412Z,97261.72
2023-01-03T01:47:33.317Z,97267.88
2023-01-03T01:49:59.878Z,97263.53
2023-01-03T01:52:28.072Z,97256.47
2023-01-03T01:54:55.193Z,97266.25
2023-01-03T01:57:22.915Z,97262.66
2023-01-03T01:59:49.828Z,97248.84
2023-01-03T02:02:23.480Z,97258.38
2023-01-03T02:04:54.187Z,97268.16
2023-01-03T02:07:22.107Z,97267.28
2023-01-03T02:09:50.779Z,97259.28
2023-01-03T02:12:45.404Z,97261.94
2023-01-03T02:15:23.920Z,97248.75
2023-01-03T02:18:06.580Z,97252.41
2023-01-03T02:20:43.044Z,97253.19
2023-01-03T02:23:40.605Z,97250.72
2023-01-03T02:26:49.668Z,97264.78
2023-01-03T02:30:01.143Z,97272.78
2023-01-03T02:32:50.997Z,97263.84
2023-01-03T02:35:28.080Z,97259.63
2023-01-03T02:38:09.814Z,97264.88
2023-01-03T02:40:44.229Z,97269.34
2023-01-03T02:43:21.134Z,97268.56
2023-01-03T02:46:13.733Z,97272.91
2023-01-03T02:48:51.290Z,97269.41
2023-01-03T02:51:39.545Z,97270.34
2023-01-03T02:54:08.733Z,97262.34
2023-01-03T02:56:42.897Z,97265.91
2023-01-03T02:59:17.016Z,97270.34
2023-01-03T03:01:45.153Z,97265.97
2023-01-03T03:04:12.853Z,97264.16
2023-01-03T03:07:01.024Z,97265.13
2023-01-03T03:09:27.586Z,97265.13
2023-01-03T03:12:13.258Z,97270.44
2023-01-03T03:14:44.196Z,97263.41
2023-01-03T03:17:18.259Z,97259.97
2023-01-03T03:20:06.856Z,97263.47
2023-01-03T03:22:55.814Z,97263.47
2023-01-03T03:25:42.736Z,97255.81
2023-01-03T03:28:32.237Z,97275.91
2023-01-03T03:31:03.365Z,97267.09
2023-01-03T03:33:32.787Z,97266.25
2023-01-03T03:36:06.747Z,97262.69
2023-01-03T03:38:37.998Z,97253.16
2023-01-03T03:41:47.890Z,97249.50
2023-01-03T03:44:39.863Z,97253.00
2023-01-03T03:47:38.653Z,97252.25
2023-01-03T03:50:13.984Z,97247.78
2023-01-03T03:52:44.985Z,97258.41
2023-01-03T03:55:22.747Z,97249.81
2023-01-03T03:58:09.962Z,97256.78
2023-01-03T04:00:39.176Z,97263.81
2023-01-03T04:03:06.864Z,97256.78
2023-01-03T04:05:37.615Z,97267.56
2023-01-03T04:08:04.753Z,97281.63
2023-01-03T04:10:37.499Z,97277.44
2023-01-03T04:13:05.169Z,97276.50
2023-01-03T04:15:31.733Z,97286.09
2023-01-03T04:17:58.343Z,97294.16
2023-01-03T04:20:25.347Z,97291.56
2023-01-03T04:22:52.081Z,97289.81
2023-01-03T04:25:18.626Z,97299.47
2023-01-03T04:27:45.693Z,97303.88
2023-01-03T04:30:13.210Z,97295.97
2023-01-03T04:32:40.833Z,97292.53
2023-01-03T04:35:07.782Z,97294.16
2023-01-03T04:37:34.641Z,97292.47
2023-01-03T04:40:03.428Z,97295.97
2023-01-03T04:42:48.636Z,97283.78
2023-01-03T04:45:15.386Z,97294.34
2023-01-03T04:47:41.948Z,97301.34
2023-01-03T04:50:10.440Z,97299.66
2023-01-03T04:52:36.984Z,97298.69
2023-01-03T04:55:03.843Z,97290.78
2023-01-03T04:57:30.420Z,97290.88
2023-01-03T04:59:56.984Z,97294.34
2023-01-03T05:02:23.573Z,97308.56
2023-01-03T05:04:50.310Z,97302.31
2023-01-03T05:07:16.832Z,97304.09
2023-01-03T05:09:43.700Z,97308.56
2023-01-03T05:12:12.257Z,97316.53
2023-01-03T05:14:41.546Z,97318.34
2023-01-03T05:17:08.644Z,97320.13
2023-01-03T05:19:38.689Z,97318.50
2023-01-03T05:22:27.219Z,97315.75
2023-01-03T05:25:12.528Z,97322.78
2023-01-03T05:27:39.127Z,97324.59
2023-01-03T05:30:06.313Z,97328.19
2023-01-03T05:32:33.159Z,97325.53
2023-01-03T05:34:59.714Z,97333.53
2023-01-03T05:37:26.356Z,97342.34
2023-01-03T05:39:52.896Z,97335.22
2023-01-03T05:42:19.460Z,97337.88
2023-01-03T05:44:45.977Z,97340.53
2023-01-03T05:47:13.563Z,97342.28
2023-01-03T05:49:40.157Z,97343.13
2023-01-03T05:52:08.213Z,97342.28
2023-01-03T05:54:34.758Z,97339.63
2023-01-03T05:57:01.485Z,97344.84
2023-01-03T05:59:28.031Z,97345.00
2023-01-03T06:01:54.821Z,97345.72
2023-01-03T06:04:21.697Z,97347.59
2023-01-03T06:06:48.381Z,97344.75
2023-01-03T06:09:14.979Z,97343.06
2023-01-03T06:11:41.655Z,97352.91
2023-01-03T06:14:08.420Z,97327.94
2023-01-03T06:16:53.658Z,97348.59
2023-01-03T06:19:22.825Z,97357.97
2023-01-03T06:21:49.360Z,97365.09
2023-01-03T06:24:16.311Z,97365.09
2023-01-03T06:26:43.779Z,97370.41
2023-01-03T06:29:10.807Z,97367.13
2023-01-03T06:31:37.653Z,97361.66
2023-01-03T06:34:04.263Z,97359.78
2023-01-03T06:36:34.306Z,97355.31
2023-01-03T06:39:01.012Z,97359.78
2023-01-03T06:41:27.706Z,97356.28
2023-01-03T06:43:55.293Z,97368.78
2023-01-03T06:46:40.840Z,97355.50
2023-01-03T06:49:33.558Z,97353.06
2023-01-03T06:52:20.026Z,97372.69
2023-01-03T06:54:46.669Z,97357.75
2023-01-03T06:57:26.700Z,97359.41
2023-01-03T06:59:54.830Z,97368.16
2023-01-03T07:02:21.686Z,97379.63
2023-01-03T07:04:48.461Z,97389.25
2023-01-03T07:07:15.010Z,97387.53
2023-01-03T07:09:41.866Z,97399.75
2023-01-03T07:12:26.842Z,97405.91
2023-01-03T07:14:53.378Z,97410.13
2023-01-03T07:17:19.914Z,97413.50
2023-01-03T07:19:47.652Z,97417.81
2023-01-03T07:22:14.181Z,97416.72
2023-01-03T07:24:40.817Z,97420.94
2023-01-03T07:27:07.853Z,97418.22
2023-01-03T07:29:34.465Z,97419.91
2023-01-03T07:32:01.056Z,97405.59
2023-01-03T07:34:27.727Z,97418.75
2023-01-03T07:36:54.256Z,97419.44
2023-01-03T07:39:20.856Z,97425.47
2023-01-03T07:42:06.232Z,97427.03
2023-01-03T07:44:32.827Z,97424.13
2023-01-03T07:46:59.545Z,97431.78
2023-01-03T07:49:26.160Z,97429.81
2023-01-03T07:51:52.690Z,97429.69
2023-01-03T07:54:21.384Z,97409.56
2023-01-03T07:56:47.926Z,97426.38
2023-01-03T07:59:14.543Z,97420.28
2023-01-03T08:01:41.518Z,97420.44
2023-01-03T08:04:08.452Z,97417.47
2023-01-03T08:06:35.075Z,97424.56
2023-01-03T08:09:20.147Z,97432.94
2023-01-03T08:12:05.951Z,97437.06
2023-01-03T08:14:32.547Z,97433.47
2023-01-03T08:16:59.084Z,97441.28
2023-01-03T08:19:25.740Z,97454.75
2023-01-03T08:21:52.853Z,97466.19
2023-01-03T08:24:19.488Z,97473.22
2023-01-03T08:26:46.014Z,97489.94
2023-01-03T08:29:12.767Z,97500.66
2023-01-03T08:31:44.089Z,97509.47
2023-01-03T08:34:16.971Z,97514.88
2023-01-03T08:36:52.763Z,97512.41
2023-01-03T08:39:24.857Z,97524.09
2023-01-03T08:41:57.996Z,97525.19
2023-01-03T08:44:25.372Z,97525.50
2023-01-03T08:46:53.937Z,97535.72
2023-01-03T08:49:20.868Z,97534.38
2023-01-03T08:51:47.407Z,97534.81
2023-01-03T08:54:13.984Z,97531.94
2023-01-03T08:56:40.828Z,97537.63
2023-01-03T08:59:08.295Z,97516.25
2023-01-03T09:01:35.160Z,97512.94
2023-01-03T09:04:02.760Z,97525.53
2023-01-03T09:06:30.985Z,97524.31
2023-01-03T09:08:57.835Z,97538.03
2023-01-03T09:11:24.393Z,97532.44
2023-01-03T09:13:52.282Z,97552.50
2023-01-03T09:16:20.530Z,97556.63
2023-01-03T09:18:47.510Z,97556.38
2023-01-03T09:21:14.123Z,97563.31
2023-01-03T09:23:40.719Z,97557.78
2023-01-03T09:26:07.972Z,97555.00
2023-01-03T09:28:34.648Z,97552.25
2023-01-03T09:31:01.521Z,97549.59
2023-01-03T09:33:28.551Z,97547.97
2023-01-03T09:35:55.349Z,97551.78
2023-01-03T09:38:22.943Z,97556.75
2023-01-03T09:40:59.482Z,97557.50
2023-01-03T09:43:32.124Z,97545.84
2023-01-03T09:46:01.353Z,97543.09
2023-01-03T09:48:37.078Z,97550.16
2023-01-03T09:51:29.800Z,97544.06
2023-01-03T09:54:16.297Z,97540.41
2023-01-03T09:57:01.491Z,97534.31
2023-01-03T09:59:52.133Z,97538.91
2023-01-03T10:03:15.685Z,97539.81
2023-01-03T10:05:53.747Z,97532.97
2023-01-03T10:08:41.607Z,97534.88
2023-01-03T10:11:29.524Z,97531.34
2023-01-03T10:14:21.047Z,97534.78
2023-01-03T10:16:53.545Z,97532.88
2023-01-03T10:19:51.496Z,97526.09
2023-01-03T10:22:21.693Z,97509.16
2023-01-03T10:24:52.327Z,97529.66
2023-01-03T10:27:22.129Z,97521.50
2023-01-03T10:30:11.121Z,97521.34
2023-01-03T10:32:49.795Z,97528.09
2023-01-03T10:35:39.619Z,97532.41
2023-01-03T10:38:06.262Z,97539.44
2023-01-03T10:40:39.521Z,97532.31
2023-01-03T10:43:27.168Z,97524.47
2023-01-03T10:46:00.936Z,97519.22
2023-01-03T10:49:25.501Z,97519.13
2023-01-03T10:51:47.843Z,97531.25
2023-01-03T10:54:17.728Z,97532.88
2023-01-03T10:56:46.243Z,97533.53
2023-01-03T10:59:33.249Z,97535.94
2023-01-03T11:02:16.470Z,97535.56
2023-01-03T11:04:44.117Z,97542.31
2023-01-03T11:07:13.416Z,97541.28
2023-01-03T11:09:48.728Z,97543.66
2023-01-03T11:12:30.441Z,97547.78
2023-01-03T11:14:57.953Z,97553.03
2023-01-03T11:17:26.014Z,97549.97
2023-01-03T11:19:53.056Z,97549.75
2023-01-03T11:22:45.185Z,97541.56
2023-01-03T11:25:40.427Z,97529.16
2023-01-03T11:28:41.027Z,97515.59
2023-01-03T11:31:28.454Z,97517.50
2023-01-03T11:34:08.239Z,97518.19
2023-01-03T11:37:00.563Z,97507.22
2023-01-03T11:39:32.582Z,97504.91
2023-01-03T11:42:29.980Z,97500.97
2023-01-03T11:45:26.042Z,97493.59
2023-01-03T11:48:12.709Z,97501.25
2023-01-03T11:51:23.869Z,97510.16
2023-01-03T11:54:02.973Z,97513.69
2023-01-03T11:56:49.790Z,97527.94
2023-01-03T11:59:31.671Z,97536.13
2023-01-03T12:02:26.337Z,97538.88
2023-01-03T12:05:30.622Z,97532.91
2023-01-03T12:08:09.499Z,97540.13
2023-01-03T12:10:56.826Z,97529.78
2023-01-03T12:13:37.502Z,97522.34
2023-01-03T12:16:19.165Z,97525.47
2023-01-03T12:18:53.048Z,97528.78
2023-01-03T12:21:30.891Z,97529.25
2023-01-03T12:24:18.203Z,97531.41
2023-01-03T12:26:51.415Z,97532.06
2023-01-03T12:29:26.977Z,97540.59
2023-01-03T12:32:18.059Z,97537.63
2023-01-03T12:34:57.787Z,97530.03
2023-01-03T12:37:29.616Z,97533.25
2023-01-03T12:40:00.409Z,97525.78
2023-01-03T12:42:29.670Z,97517.44
2023-01-03T12:45:09.573Z,97522.47
2023-01-03T12:47:45.348Z,97524.84
2023-01-03T12:50:16.223Z,97525.50
2023-01-03T12:52:43.408Z,97519.16
2023-01-03T12:55:54.998Z,97522.19
2023-01-03T12:58:40.115Z,97525.41
2023-01-03T13:01:27.206Z,97526.06
2023-01-03T13:03:57.119Z,97527.66
2023-01-03T13:06:32.915Z,97523.28
2023-01-03T13:09:04.909Z,97522.94
2023-01-03T13:11:42.199Z,97524.69
2023-01-03T13:14:50.077Z,97528.25
2023-01-03T13:17:18.486Z,97513.97
2023-01-03T13:19:53.621Z,97523.81
2023-01-03T13:22:50.798Z,97512.25
2023-01-03T13:25:26.539Z,97504.13
2023-01-03T13:27:54.830Z,97500.66
2023-01-03T13:30:27.457Z,97489.41
2023-01-03T13:33:05.741Z,97501.50
2023-01-03T13:35:35.036Z,97506.81
2023-01-03T13:38:24.635Z,97496.16
2023-01-03T13:43:42.550Z,97512.81
2023-01-03T13:46:27.655Z,97506.56
2023-01-03T13:48:57.010Z,97505.94
2023-01-03T13:51:32.769Z,97499.56
2023-01-03T13:54:02.743Z,97490.25
2023-01-03T13:56:49.159Z,97505.34
2023-01-03T13:59:17.747Z,97513.38
2023-01-03T14:02:03.169Z,97510.81
2023-01-03T14:05:15.106Z,97511.78
2023-01-03T14:08:12.993Z,97511.03
2023-01-03T14:11:05.945Z,97506.28
2023-01-03T14:13:41.914Z,97514.00
2023-01-03T14:16:17.710Z,97514.31
2023-01-03T14:18:48.469Z,97496.94
2023-01-03T14:21:25.776Z,97492.66
2023-01-03T14:24:00.332Z,97506.25
2023-01-03T14:26:28.153Z,97503.75
2023-01-03T14:28:56.050Z,97502.16
2023-01-03T14:31:25.129Z,97528.91
2023-01-03T14:33:59.885Z,97521.75
2023-01-03T14:36:26.537Z,97520.03
2023-01-03T14:39:01.540Z,97512.75
2023-01-03T14:41:47.122Z,97527.00
2023-01-03T14:44:16.312Z,97509.72
2023-01-03T14:46:54.983Z,97519.75
2023-01-03T14:49:32.694Z,97523.94
2023-01-03T14:52:32.975Z,97526.53
2023-01-03T14:55:04.868Z,97532.66
2023-01-03T14:57:32.464Z,97539.81
2023-01-03T15:00:00.357Z,97538.88
2023-01-03T15:02:30.622Z,97538.88
2023-01-03T15:04:58.398Z,97541.56
2023-01-03T15:07:30.964Z,97544.22
2023-01-03T15:10:09.520Z,97542.50
2023-01-03T15:12:39.108Z,97542.50
2023-01-03T15:15:25.368Z,97541.63
2023-01-03T15:17:54.864Z,97544.38
2023-01-03T15:20:28.828Z,97539.03
2023-01-03T15:22:55.659Z,97537.44
2023-01-03T15:25:32.996Z,97534.97
2023-01-03T15:28:14.151Z,97546.44
2023-01-03T15:30:48.604Z,97550.81
2023-01-03T15:33:22.333Z,97549.13
2023-01-03T15:35:50.751Z,97542.13
2023-01-03T15:38:20.785Z,97538.59
2023-01-03T15:40:49.205Z,97540.59
2023-01-03T15:43:23.024Z,97540.59
2023-01-03T15:46:02.976Z,97536.22
2023-01-03T15:48:34.934Z,97537.19
2023-01-03T15:51:02.904Z,97540.81
2023-01-03T15:53:35.407Z,97550.66
2023-01-03T15:56:09.612Z,97537.41
2023-01-03T15:58:36.540Z,97545.53
2023-01-03T16:01:04.388Z,97540.16
2023-01-03T16:03:32.466Z,97541.09
2023-01-03T16:05:59.360Z,97553.63
2023-01-03T16:08:32.548Z,97548.38
2023-01-03T16:11:01.896Z,97555.47
2023-01-03T16:13:30.166Z,97557.38
2023-01-03T16:15:58.203Z,97554.72
2023-01-03T16:18:40.411Z,97552.13
2023-01-03T16:21:07.176Z,97562.81
2023-01-03T16:23:36.332Z,97554.03
2023-01-03T16:26:03.997Z,97545.16
2023-01-03T16:28:30.609Z,97549.63
2023-01-03T16:31:00.330Z,97544.41
2023-01-03T16:33:29.891Z,97549.75
2023-01-03T16:35:56.501Z,97548.88
2023-01-03T16:38:25.463Z,97549.84
2023-01-03T16:40:54.437Z,97550.78
2023-01-03T16:43:24.620Z,97560.66
2023-01-03T16:45:52.330Z,97558.91
2023-01-03T16:48:21.869Z,97559.88
2023-01-03T16:50:51.020Z,97557.53
2023-01-03T16:53:36.992Z,97562.66
2023-01-03T16:56:04.555Z,97563.72
2023-01-03T16:58:31.079Z,97552.94
2023-01-03T17:00:57.863Z,97568.22
2023-01-03T17:03:24.483Z,97568.97
2023-01-03T17:05:51.704Z,97567.38
2023-01-03T17:08:28.350Z,97562.97
2023-01-03T17:10:56.661Z,97559.25
2023-01-03T17:13:29.516Z,97568.97
2023-01-03T17:15:56.304Z,97577.00
2023-01-03T17:18:25.323Z,97571.66
2023-01-03T17:20:56.795Z,97568.03
2023-01-03T17:23:23.760Z,97558.38
2023-01-03T17:25:50.736Z,97568.13
2023-01-03T17:28:17.479Z,97568.22
2023-01-03T17:30:44.619Z,97575.47
2023-01-03T17:33:15.467Z,97577.41
2023-01-03T17:35:44.565Z,97584.56
2023-01-03T17:38:31.070Z,97593.53
2023-01-03T17:40:59.745Z,97588.19
2023-01-03T17:43:26.443Z,97586.41
2023-01-03T17:46:14.988Z,97592.69
2023-01-03T17:49:03.100Z,97585.50
2023-01-03T17:51:30.447Z,97597.19
2023-01-03T17:53:57.785Z,97579.69
2023-01-03T17:56:24.551Z,97591.16
2023-01-03T17:58:56.285Z,97590.31
2023-01-03T18:01:23.645Z,97583.22
2023-01-03T18:03:50.480Z,97576.19
2023-01-03T18:06:22.665Z,97569.09
2023-01-03T18:08:50.603Z,97576.22
2023-01-03T18:11:22.409Z,97584.25
2023-01-03T18:13:51.298Z,97588.00
2023-01-03T18:16:20.630Z,97579.97
2023-01-03T18:18:47.919Z,97580.91
2023-01-03T18:21:23.404Z,97581.84
2023-01-03T18:24:02.189Z,97576.63
2023-01-03T18:26:41.788Z,97578.41
2023-01-03T18:29:11.956Z,97572.22
2023-01-03T18:31:38.813Z,97574.13
2023-01-03T18:34:05.485Z,97580.31
2023-01-03T18:36:38.152Z,97582.22
2023-01-03T18:39:08.323Z,97583.22
2023-01-03T18:41:34.916Z,97572.50
2023-01-03T18:44:01.631Z,97580.63
2023-01-03T18:46:29.293Z,97570.88
2023-01-03T18:48:56.061Z,97572.69
2023-01-03T18:51:25.305Z,97568.41
2023-01-03T18:53:56.224Z,97574.69
2023-01-03T18:56:34.667Z,97570.31
2023-01-03T18:59:04.695Z,97570.50
2023-01-03T19:01:31.797Z,97573.06
2023-01-03T19:03:58.599Z,97570.50
2023-01-03T19:06:33.460Z,97565.34
2023-01-03T19:09:03.973Z,97568.78
2023-01-03T19:11:33.785Z,97570.59
2023-01-03T19:14:02.665Z,97571.56
2023-01-03T19:16:32.138Z,97573.38
2023-01-03T19:18:59.279Z,97574.31
2023-01-03T19:21:30.642Z,97571.63
2023-01-03T19:24:15.730Z,97570.78
2023-01-03T19:26:44.678Z,97578.81
2023-01-03T19:29:20.718Z,97570.88
2023-01-03T19:31:49.134Z,97563.16
2023-01-03T19:34:26.733Z,97570.97
2023-01-03T19:36:53.747Z,97568.28
2023-01-03T19:39:25.352Z,97561.25
2023-01-03T19:42:13.899Z,97563.06
2023-01-03T19:44:41.120Z,97563.06
2023-01-03T19:47:17.861Z,97558.66
2023-01-03T19:49:47.211Z,97558.75
2023-01-03T19:52:14.847Z,97554.28
2023-01-03T19:54:41.879Z,97557.88
2023-01-03T19:57:17.937Z,97556.16
2023-01-03T19:59:47.137Z,97551.69
2023-01-03T20:02:25.789Z,97548.13
2023-01-03T20:04:53.909Z,97548.25
2023-01-03T20:07:20.509Z,97548.25
2023-01-03T20:09:47.303Z,97546.63
2023-01-03T20:12:15.297Z,97546.53
2023-01-03T20:14:44.605Z,97552.72
2023-01-03T20:17:20.503Z,97548.44
2023-01-03T20:19:47.056Z,97555.50
2023-01-03T20:22:37.222Z,97563.41
2023-01-03T20:25:01.204Z,97553.69
2023-01-03T20:27:29.584Z,97552.84
2023-01-03T20:29:56.164Z,97560.09
2023-01-03T20:32:24.730Z,97557.41
2023-01-03T20:34:51.311Z,97561.03
2023-01-03T20:37:18.716Z,97555.78
2023-01-03T20:39:45.358Z,97567.44
2023-01-03T20:42:22.842Z,97571.13
2023-01-03T20:44:50.131Z,97555.00
2023-01-03T20:47:20.481Z,97558.66
2023-01-03T20:49:47.081Z,97556.84
2023-01-03T20:52:17.910Z,97550.63
2023-01-03T20:54:44.553Z,97545.38
2023-01-03T20:57:15.717Z,97547.28
2023-01-03T20:59:42.986Z,97550.81
2023-01-03T21:02:11.189Z,97551.78
2023-01-03T21:04:39.180Z,97548.22
2023-01-03T21:07:11.368Z,97551.88
2023-01-03T21:09:38.452Z,97538.59
2023-01-03T21:12:05.056Z,97543.84
2023-01-03T21:14:31.689Z,97543.00
2023-01-03T21:16:58.280Z,97549.28
2023-01-03T21:19:24.988Z,97548.44
2023-01-03T21:21:53.318Z,97550.22
2023-01-03T21:24:22.419Z,97547.66
2023-01-03T21:26:49.318Z,97548.59
2023-01-03T21:29:15.911Z,97547.84
2023-01-03T21:31:43.313Z,97544.31
2023-01-03T21:34:17.344Z,97547.94
2023-01-03T21:36:44.003Z,97554.25
2023-01-03T21:39:11.127Z,97550.72
2023-01-03T21:41:57.958Z,97550.72
2023-01-03T21:44:24.614Z,97549.84
2023-01-03T21:46:51.238Z,97548.13
2023-01-03T21:49:19.238Z,97548.22
2023-01-03T21:51:45.799Z,97553.47
2023-01-03T21:54:12.810Z,97551.75
2023-01-03T21:56:45.860Z,97560.72
2023-01-03T21:59:14.359Z,97554.50
2023-01-03T22:02:00.148Z,97547.44
2023-01-03T22:04:26.884Z,97544.78
2023-01-03T22:07:00.348Z,97547.59
2023-01-03T22:09:46.807Z,97555.53
2023-01-03T22:12:15.544Z,97547.50
2023-01-03T22:14:42.627Z,97542.25
2023-01-03T22:17:09.191Z,97543.31
2023-01-03T22:19:35.738Z,97539.69
2023-01-03T22:22:02.614Z,97540.63
2023-01-03T22:24:29.617Z,97537.97
2023-01-03T22:26:56.297Z,97533.56
2023-01-03T22:29:22.812Z,97542.53
2023-01-03T22:31:49.463Z,97535.38
2023-01-03T22:34:16.058Z,97526.69
2023-01-03T22:36:42.722Z,97532.78
2023-01-03T22:39:09.302Z,97545.28
2023-01-03T22:41:35.950Z,97535.47
2023-01-03T22:44:02.752Z,97532.13
2023-01-03T22:46:29.425Z,97539.19
2023-01-03T22:48:56.936Z,97542.81
2023-01-03T22:51:24.366Z,97529.56
2023-01-03T22:53:51.073Z,97539.38
2023-01-03T22:56:18.184Z,97531.47
2023-01-03T22:58:45.576Z,97525.16
2023-01-03T23:01:17.161Z,97527.94
2023-01-03T23:03:45.501Z,97532.41
2023-01-03T23:06:15.630Z,97530.69
2023-01-03T23:08:42.414Z,97530.69
2023-01-03T23:11:34.847Z,97526.28
2023-01-03T23:14:07.416Z,97527.25
2023-01-03T23:16:34.441Z,97530.78
2023-01-03T23:19:07.233Z,97523.69
2023-01-03T23:21:34.401Z,97525.53
2023-01-03T23:24:01.128Z,97522.84
2023-01-03T23:26:30.813Z,97516.84
2023-01-03T23:28:59.559Z,97517.72
2023-01-03T23:31:29.218Z,97512.38
2023-01-03T23:33:57.385Z,97512.38
2023-01-03T23:36:24.131Z,97507.13
2023-01-03T23:38:51.303Z,97506.28
2023-01-03T23:41:17.951Z,97505.38
2023-01-03T23:43:44.513Z,97496.53
2023-01-03T23:46:18.733Z,97498.34
2023-01-03T23:48:45.819Z,97505.38
2023-01-03T23:51:12.822Z,97504.53
2023-01-03T23:53:41.357Z,97492.41
2023-01-03T23:56:11.896Z,97496.59
2023-01-03T23:58:38.837Z,97490.41
