createdAt,value
2022-10-20T00:02:13.996Z,7.45
2022-10-20T00:04:40.330Z,7.45
2022-10-20T00:07:06.882Z,7.49
2022-10-20T00:09:33.514Z,7.42
2022-10-20T00:11:59.822Z,7.43
2022-10-20T00:14:26.398Z,7.36
2022-10-20T00:16:52.759Z,7.36
2022-10-20T00:19:19.143Z,7.33
2022-10-20T00:21:45.525Z,7.33
2022-10-20T00:24:11.982Z,7.30
2022-10-20T00:26:38.383Z,7.31
2022-10-20T00:29:04.805Z,7.37
2022-10-20T00:31:32.195Z,7.41
2022-10-20T00:33:58.926Z,7.32
2022-10-20T00:36:25.303Z,7.31
2022-10-20T00:38:57.645Z,7.29
2022-10-20T00:41:24.182Z,7.26
2022-10-20T00:43:59.678Z,7.23
2022-10-20T00:46:32.984Z,7.26
2022-10-20T00:49:06.524Z,7.20
2022-10-20T00:51:33.913Z,7.18
2022-10-20T00:54:07.561Z,7.15
2022-10-20T00:56:37.099Z,7.12
2022-10-20T00:59:04.924Z,7.06
2022-10-20T01:01:31.949Z,7.02
2022-10-20T01:03:59.295Z,7.01
2022-10-20T01:06:25.713Z,6.95
2022-10-20T01:08:53.908Z,6.94
2022-10-20T01:11:29.493Z,6.95
2022-10-20T01:14:21.996Z,7.01
2022-10-20T01:17:04.176Z,6.97
2022-10-20T01:20:09.340Z,6.94
2022-10-20T01:23:09.904Z,6.87
2022-10-20T01:25:57.437Z,6.80
2022-10-20T01:28:42.566Z,6.77
2022-10-20T01:31:21.801Z,6.71
2022-10-20T01:34:01.410Z,6.66
2022-10-20T01:36:38.654Z,6.58
2022-10-20T01:39:11.292Z,6.53
2022-10-20T01:41:48.270Z,6.45
2022-10-20T01:44:17.233Z,6.38
2022-10-20T01:46:45.092Z,6.41
2022-10-20T01:49:14.032Z,6.35
2022-10-20T01:54:07.181Z,6.31
2022-10-20T01:56:51.660Z,6.40
2022-10-20T01:59:56.305Z,6.36
2022-10-20T02:03:08.036Z,6.40
2022-10-20T02:06:03.622Z,6.35
2022-10-20T02:08:38.186Z,6.31
2022-10-20T02:11:07.547Z,6.27
2022-10-20T02:13:37.263Z,6.20
2022-10-20T02:16:11.438Z,6.27
2022-10-20T02:18:42.657Z,6.27
2022-10-20T02:21:10.775Z,6.26
2022-10-20T02:23:40.449Z,6.19
2022-10-20T02:26:09.320Z,6.12
2022-10-20T02:28:40.144Z,6.13
2022-10-20T02:31:07.004Z,6.05
2022-10-20T02:33:34.842Z,6.14
2022-10-20T02:36:06.074Z,6.12
2022-10-20T02:38:32.572Z,6.06
2022-10-20T02:40:59.127Z,5.98
2022-10-20T02:43:25.667Z,5.94
2022-10-20T02:45:52.103Z,5.92
2022-10-20T02:48:18.579Z,5.93
2022-10-20T02:50:45.221Z,5.88
2022-10-20T02:53:11.826Z,5.83
2022-10-20T02:55:38.149Z,5.78
2022-10-20T02:58:04.580Z,5.76
2022-10-20T03:00:30.986Z,5.86
2022-10-20T03:02:57.506Z,5.80
2022-10-20T03:05:24.059Z,5.79
2022-10-20T03:07:50.454Z,5.82
2022-10-20T03:10:17.155Z,5.78
2022-10-20T03:12:43.596Z,5.76
2022-10-20T03:15:10.445Z,5.69
2022-10-20T03:17:37.175Z,5.84
2022-10-20T03:20:05.015Z,5.87
2022-10-20T03:22:31.475Z,5.78
2022-10-20T03:24:58.037Z,5.71
2022-10-20T03:27:24.372Z,5.69
2022-10-20T03:29:50.815Z,5.68
2022-10-20T03:32:17.177Z,5.62
2022-10-20T03:34:43.494Z,5.60
2022-10-20T03:37:10.153Z,5.68
2022-10-20T03:39:36.636Z,5.59
2022-10-20T03:42:02.984Z,5.67
2022-10-20T03:44:29.732Z,5.62
2022-10-20T03:46:56.078Z,5.65
2022-10-20T03:49:22.475Z,5.65
2022-10-20T03:51:48.968Z,5.62
2022-10-20T03:54:15.297Z,5.65
2022-10-20T03:56:41.859Z,5.61
2022-10-20T03:59:10.751Z,5.62
2022-10-20T04:01:37.379Z,5.67
2022-10-20T04:04:04.095Z,5.71
2022-10-20T04:06:30.525Z,5.76
2022-10-20T04:08:57.012Z,5.71
2022-10-20T04:11:23.405Z,5.69
2022-10-20T04:13:49.974Z,5.76
2022-10-20T04:16:16.381Z,5.78
2022-10-20T04:18:42.766Z,5.76
2022-10-20T04:21:09.192Z,5.78
2022-10-20T04:23:35.847Z,5.77
2022-10-20T04:26:13.946Z,5.82
2022-10-20T04:28:40.661Z,5.83
2022-10-20T04:31:07.797Z,5.86
2022-10-20T04:33:34.618Z,5.83
2022-10-20T04:36:10.463Z,5.77
2022-10-20T04:38:36.834Z,5.83
2022-10-20T04:41:04.610Z,5.96
2022-10-20T04:43:34.300Z,5.85
2022-10-20T04:46:06.903Z,5.88
2022-10-20T04:48:35.023Z,5.88
2022-10-20T04:51:07.501Z,5.94
2022-10-20T04:53:34.078Z,5.95
2022-10-20T04:56:00.772Z,6.03
2022-10-20T04:58:27.333Z,6.00
2022-10-20T05:00:53.690Z,5.97
2022-10-20T05:03:20.171Z,5.96
2022-10-20T05:05:47.769Z,5.94
2022-10-20T05:08:14.423Z,5.86
2022-10-20T05:10:40.791Z,5.88
2022-10-20T05:13:07.267Z,5.89
2022-10-20T05:15:33.634Z,5.91
2022-10-20T05:18:00.036Z,5.89
2022-10-20T05:20:26.597Z,5.81
2022-10-20T05:22:53.307Z,5.84
2022-10-20T05:25:36.841Z,5.84
2022-10-20T05:28:04.471Z,5.91
2022-10-20T05:30:31.345Z,5.92
2022-10-20T05:32:59.107Z,5.91
2022-10-20T05:35:25.655Z,5.92
2022-10-20T05:37:52.398Z,5.89
2022-10-20T05:40:18.919Z,5.85
2022-10-20T05:42:45.611Z,6.01
2022-10-20T05:45:11.958Z,5.92
2022-10-20T05:47:38.442Z,5.99
2022-10-20T05:50:05.351Z,6.01
2022-10-20T05:52:32.135Z,6.06
2022-10-20T05:54:58.445Z,6.01
2022-10-20T05:57:24.898Z,6.01
2022-10-20T05:59:51.351Z,6.01
2022-10-20T06:02:17.963Z,5.95
2022-10-20T06:04:44.427Z,6.00
2022-10-20T06:07:10.921Z,5.99
2022-10-20T06:09:38.371Z,5.99
2022-10-20T06:12:05.700Z,6.08
2022-10-20T06:14:32.284Z,6.12
2022-10-20T06:16:58.764Z,5.94
2022-10-20T06:19:25.707Z,6.05
2022-10-20T06:21:52.067Z,6.07
2022-10-20T06:24:19.552Z,6.12
2022-10-20T06:26:46.221Z,6.05
2022-10-20T06:29:15.668Z,6.06
2022-10-20T06:31:48.129Z,6.07
2022-10-20T06:34:17.895Z,6.10
2022-10-20T06:36:44.989Z,6.11
2022-10-20T06:39:16.953Z,6.10
2022-10-20T06:41:43.490Z,6.11
2022-10-20T06:44:09.898Z,6.13
2022-10-20T06:46:37.301Z,6.03
2022-10-20T06:49:06.075Z,6.05
2022-10-20T06:51:32.932Z,5.97
2022-10-20T06:54:00.258Z,6.00
2022-10-20T06:56:29.273Z,6.00
2022-10-20T06:58:57.205Z,6.02
2022-10-20T07:01:29.144Z,6.12
2022-10-20T07:03:59.139Z,6.12
2022-10-20T07:06:28.523Z,6.24
2022-10-20T07:08:58.141Z,6.18
2022-10-20T07:11:27.905Z,6.08
2022-10-20T07:13:55.356Z,6.13
2022-10-20T07:16:24.285Z,6.14
2022-10-20T07:18:51.149Z,6.15
2022-10-20T07:21:20.379Z,6.03
2022-10-20T07:23:47.510Z,6.04
2022-10-20T07:26:17.238Z,5.99
2022-10-20T07:28:46.313Z,6.03
2022-10-20T07:31:15.826Z,6.15
2022-10-20T07:33:42.526Z,6.26
2022-10-20T07:36:18.508Z,6.33
2022-10-20T07:38:46.498Z,6.29
2022-10-20T07:41:12.983Z,6.34
2022-10-20T07:43:40.134Z,6.39
2022-10-20T07:46:08.070Z,6.52
2022-10-20T07:48:35.086Z,6.63
2022-10-20T07:51:23.242Z,6.78
2022-10-20T07:53:49.678Z,6.95
2022-10-20T07:56:16.437Z,7.13
2022-10-20T07:58:43.612Z,7.25
2022-10-20T08:01:10.762Z,7.42
2022-10-20T08:03:38.628Z,7.32
2022-10-20T08:06:06.400Z,7.34
2022-10-20T08:08:33.557Z,7.32
2022-10-20T08:11:00.723Z,7.46
2022-10-20T08:13:28.401Z,7.48
2022-10-20T08:15:55.147Z,7.58
2022-10-20T08:21:18.115Z,7.88
2022-10-20T08:23:46.839Z,7.83
2022-10-20T08:26:20.736Z,7.84
2022-10-20T08:28:52.402Z,7.94
2022-10-20T08:31:18.810Z,7.95
2022-10-20T08:33:47.773Z,7.98
2022-10-20T08:36:17.839Z,8.10
2022-10-20T08:38:44.286Z,8.23
2022-10-20T08:41:38.790Z,8.35
2022-10-20T08:44:22.113Z,8.51
2022-10-20T08:46:48.608Z,8.55
2022-10-20T08:49:22.371Z,8.63
2022-10-20T08:51:49.089Z,8.65
2022-10-20T08:54:16.801Z,8.76
2022-10-20T08:56:44.194Z,8.81
2022-10-20T08:59:39.646Z,8.98
2022-10-20T09:02:16.273Z,9.03
2022-10-20T09:04:51.107Z,9.10
2022-10-20T09:07:23.670Z,9.21
2022-10-20T09:12:35.706Z,9.63
2022-10-20T09:15:02.024Z,9.98
2022-10-20T09:17:28.562Z,10.28
2022-10-20T09:19:58.234Z,10.74
2022-10-20T09:22:30.832Z,10.60
2022-10-20T09:25:00.042Z,10.52
2022-10-20T09:27:29.138Z,10.39
2022-10-20T09:29:55.862Z,10.28
2022-10-20T09:32:49.351Z,10.32
2022-10-20T09:35:22.836Z,10.39
2022-10-20T09:38:15.886Z,10.54
2022-10-20T09:41:03.949Z,10.61
2022-10-20T09:43:30.953Z,10.66
2022-10-20T09:46:04.719Z,10.85
2022-10-20T09:48:41.099Z,10.95
2022-10-20T09:51:15.060Z,11.03
2022-10-20T09:53:52.931Z,11.09
2022-10-20T09:56:27.459Z,11.05
2022-10-20T09:58:56.387Z,11.11
2022-10-20T10:01:23.359Z,11.21
2022-10-20T10:03:54.925Z,11.42
2022-10-20T10:06:27.247Z,11.51
2022-10-20T10:08:54.441Z,11.55
2022-10-20T10:11:24.257Z,11.73
2022-10-20T10:13:53.284Z,11.70
2022-10-20T10:16:22.177Z,11.75
2022-10-20T10:19:03.565Z,11.80
2022-10-20T10:21:42.848Z,11.97
2022-10-20T10:24:36.411Z,12.29
2022-10-20T10:27:02.976Z,12.69
2022-10-20T10:29:33.046Z,13.03
2022-10-20T10:32:00.498Z,13.19
2022-10-20T10:34:37.736Z,13.21
2022-10-20T10:37:04.162Z,13.17
2022-10-20T10:39:35.659Z,13.09
2022-10-20T10:42:26.658Z,12.89
2022-10-20T10:45:13.218Z,12.71
2022-10-20T10:51:04.638Z,12.56
2022-10-20T10:53:58.269Z,12.61
2022-10-20T10:56:42.420Z,12.54
2022-10-20T10:59:12.136Z,12.64
2022-10-20T11:02:16.628Z,12.60
2022-10-20T11:05:05.212Z,12.71
2022-10-20T11:07:57.274Z,12.78
2022-10-20T11:11:06.207Z,12.73
2022-10-20T11:13:42.759Z,12.82
2022-10-20T11:16:39.380Z,12.98
2022-10-20T11:19:26.069Z,13.13
2022-10-20T11:22:25.629Z,13.25
2022-10-20T11:25:00.749Z,13.49
2022-10-20T11:27:32.705Z,13.36
2022-10-20T11:30:12.133Z,13.33
2022-10-20T11:33:00.099Z,13.42
2022-10-20T11:35:44.436Z,13.41
2022-10-20T11:38:29.557Z,13.54
2022-10-20T11:41:24.793Z,13.55
2022-10-20T11:44:21.420Z,13.38
2022-10-20T11:47:09.400Z,13.22
2022-10-20T11:49:38.966Z,13.25
2022-10-20T11:52:42.238Z,13.29
2022-10-20T11:56:04.297Z,13.37
2022-10-20T11:59:01.678Z,13.46
2022-10-20T12:01:39.372Z,13.47
2022-10-20T12:04:11.831Z,13.60
2022-10-20T12:07:03.606Z,13.51
2022-10-20T12:09:47.741Z,13.52
2022-10-20T12:12:49.732Z,13.54
2022-10-20T12:15:27.330Z,13.63
2022-10-20T12:17:57.865Z,13.75
2022-10-20T12:20:24.137Z,13.92
2022-10-20T12:22:52.979Z,14.32
2022-10-20T12:25:25.017Z,14.29
2022-10-20T12:31:13.351Z,14.54
2022-10-20T12:34:00.257Z,14.64
2022-10-20T12:36:33.984Z,14.62
2022-10-20T12:39:19.667Z,14.74
2022-10-20T12:42:00.460Z,14.76
2022-10-20T12:47:29.233Z,14.72
2022-10-20T12:50:00.720Z,14.68
2022-10-20T12:52:31.305Z,14.59
2022-10-20T12:55:05.831Z,14.53
2022-10-20T12:57:38.346Z,14.53
2022-10-20T13:00:06.424Z,14.53
2022-10-20T13:02:43.496Z,14.52
2022-10-20T13:05:10.196Z,14.46
2022-10-20T13:07:48.791Z,14.40
2022-10-20T13:10:27.335Z,14.34
2022-10-20T13:13:14.858Z,14.33
2022-10-20T13:15:46.555Z,14.32
2022-10-20T13:18:12.877Z,14.26
2022-10-20T13:20:58.224Z,14.28
2022-10-20T13:23:38.930Z,14.16
2022-10-20T13:26:20.468Z,14.16
2022-10-20T13:28:48.333Z,14.08
2022-10-20T13:31:29.667Z,14.03
2022-10-20T13:34:05.974Z,13.95
2022-10-20T13:36:44.910Z,13.95
2022-10-20T13:39:22.083Z,13.89
2022-10-20T13:42:13.204Z,13.93
2022-10-20T13:44:46.320Z,13.95
2022-10-20T13:47:44.036Z,13.93
2022-10-20T13:50:32.086Z,14.30
2022-10-20T13:53:16.722Z,14.19
2022-10-20T13:56:02.214Z,14.07
2022-10-20T13:58:28.813Z,14.07
2022-10-20T14:01:15.290Z,14.03
2022-10-20T14:03:44.915Z,14.28
2022-10-20T14:06:37.296Z,14.34
2022-10-20T14:09:18.122Z,14.25
2022-10-20T14:11:51.719Z,14.14
2022-10-20T14:14:21.818Z,14.13
2022-10-20T14:17:00.758Z,14.15
2022-10-20T14:19:28.614Z,14.06
2022-10-20T14:21:58.029Z,13.99
2022-10-20T14:24:28.558Z,14.06
2022-10-20T14:26:56.306Z,14.02
2022-10-20T14:29:25.525Z,14.00
2022-10-20T14:31:52.158Z,14.19
2022-10-20T14:34:24.928Z,14.09
2022-10-20T14:36:54.092Z,14.08
2022-10-20T14:39:22.290Z,14.19
2022-10-20T14:41:48.853Z,14.15
2022-10-20T14:44:31.382Z,14.20
2022-10-20T14:47:01.868Z,14.23
2022-10-20T14:49:36.014Z,14.26
2022-10-20T14:52:06.156Z,14.41
2022-10-20T14:54:38.552Z,14.48
2022-10-20T14:57:07.733Z,14.56
2022-10-20T14:59:37.329Z,14.68
2022-10-20T15:02:03.793Z,14.71
2022-10-20T15:04:33.471Z,14.65
2022-10-20T15:07:07.316Z,14.52
2022-10-20T15:09:40.141Z,14.43
2022-10-20T15:12:13.738Z,14.44
2022-10-20T15:14:44.060Z,14.36
2022-10-20T15:17:38.818Z,14.36
2022-10-20T15:20:35.332Z,14.32
2022-10-20T15:23:06.329Z,14.23
2022-10-20T15:25:55.649Z,14.22
2022-10-20T15:28:35.378Z,14.35
2022-10-20T15:31:04.845Z,14.40
2022-10-20T15:33:31.715Z,14.21
2022-10-20T15:35:58.295Z,14.18
2022-10-20T15:38:24.862Z,14.25
2022-10-20T15:40:51.340Z,14.27
2022-10-20T15:43:18.813Z,14.30
2022-10-20T15:45:49.630Z,14.27
2022-10-20T15:48:16.177Z,14.18
2022-10-20T15:50:42.690Z,14.12
2022-10-20T15:53:11.001Z,14.09
2022-10-20T15:55:40.806Z,14.12
2022-10-20T15:58:07.533Z,14.10
2022-10-20T16:00:34.140Z,14.07
2022-10-20T16:03:00.665Z,14.00
2022-10-20T16:05:27.259Z,13.94
2022-10-20T16:07:55.377Z,13.95
2022-10-20T16:10:23.957Z,13.94
2022-10-20T16:12:50.754Z,13.92
2022-10-20T16:15:17.953Z,13.90
2022-10-20T16:17:45.598Z,13.95
2022-10-20T16:20:12.329Z,13.98
2022-10-20T16:22:39.363Z,13.95
2022-10-20T16:25:06.389Z,13.94
2022-10-20T16:27:34.174Z,13.95
2022-10-20T16:30:01.104Z,13.94
2022-10-20T16:32:32.842Z,13.97
2022-10-20T16:35:02.376Z,14.00
2022-10-20T16:37:30.927Z,13.96
2022-10-20T16:39:57.650Z,13.96
2022-10-20T16:42:24.827Z,13.93
2022-10-20T16:44:51.749Z,13.89
2022-10-20T16:47:18.057Z,13.85
2022-10-20T16:49:44.528Z,13.84
2022-10-20T16:52:10.880Z,13.80
2022-10-20T16:57:07.787Z,13.72
2022-10-20T16:59:34.231Z,13.70
2022-10-20T17:02:00.624Z,13.68
2022-10-20T17:04:27.033Z,13.66
2022-10-20T17:06:53.448Z,13.66
2022-10-20T17:09:20.208Z,13.61
2022-10-20T17:11:46.638Z,13.63
2022-10-20T17:14:13.410Z,13.64
2022-10-20T17:16:39.982Z,13.53
2022-10-20T17:19:06.971Z,13.60
2022-10-20T17:21:34.754Z,13.59
2022-10-20T17:24:02.203Z,13.67
2022-10-20T17:26:30.695Z,13.63
2022-10-20T17:29:00.226Z,13.69
2022-10-20T17:31:27.685Z,13.86
2022-10-20T17:33:54.095Z,13.88
2022-10-20T17:36:20.469Z,13.86
2022-10-20T17:38:46.778Z,13.94
2022-10-20T17:41:15.603Z,13.85
2022-10-20T17:43:42.186Z,13.86
2022-10-20T17:46:12.273Z,13.67
2022-10-20T17:48:38.659Z,13.63
2022-10-20T17:51:16.858Z,13.65
2022-10-20T17:53:46.007Z,13.56
2022-10-20T17:56:18.357Z,13.56
2022-10-20T17:58:47.279Z,13.47
2022-10-20T18:01:17.333Z,13.46
2022-10-20T18:03:45.229Z,13.40
2022-10-20T18:06:15.449Z,13.43
2022-10-20T18:08:41.915Z,13.39
2022-10-20T18:11:15.100Z,13.40
2022-10-20T18:13:41.541Z,13.46
2022-10-20T18:16:09.506Z,13.44
2022-10-20T18:18:36.561Z,13.40
2022-10-20T18:21:04.498Z,13.43
2022-10-20T18:23:31.149Z,13.27
2022-10-20T18:26:04.424Z,13.23
2022-10-20T18:28:30.808Z,13.14
2022-10-20T18:30:57.255Z,13.07
2022-10-20T18:33:23.569Z,13.10
2022-10-20T18:35:49.957Z,13.03
2022-10-20T18:38:16.321Z,13.06
2022-10-20T18:40:42.742Z,12.99
2022-10-20T18:43:09.249Z,13.02
2022-10-20T18:45:35.549Z,13.08
2022-10-20T18:48:01.923Z,13.05
2022-10-20T18:50:28.406Z,13.03
2022-10-20T18:52:54.722Z,12.99
2022-10-20T18:55:21.275Z,13.04
2022-10-20T18:57:47.708Z,13.05
2022-10-20T19:00:14.377Z,13.04
2022-10-20T19:02:40.858Z,13.03
2022-10-20T19:05:07.585Z,13.12
2022-10-20T19:07:34.821Z,13.06
2022-10-20T19:10:01.545Z,12.97
2022-10-20T19:12:28.848Z,13.10
2022-10-20T19:14:55.196Z,13.17
2022-10-20T19:17:21.563Z,13.56
2022-10-20T19:19:48.090Z,13.58
2022-10-20T19:22:14.516Z,13.36
2022-10-20T19:24:41.186Z,13.40
2022-10-20T19:27:25.546Z,13.34
2022-10-20T19:29:52.686Z,13.42
2022-10-20T19:32:19.143Z,13.49
2022-10-20T19:34:45.774Z,13.59
2022-10-20T19:37:12.214Z,13.46
2022-10-20T19:39:42.103Z,13.47
2022-10-20T19:42:09.569Z,13.86
2022-10-20T19:44:36.787Z,13.77
2022-10-20T19:47:05.119Z,13.96
2022-10-20T19:49:32.037Z,13.81
2022-10-20T19:51:58.720Z,14.24
2022-10-20T19:54:26.255Z,14.18
2022-10-20T19:56:52.943Z,13.83
2022-10-20T19:59:19.602Z,13.71
2022-10-20T20:01:46.190Z,13.56
2022-10-20T20:04:12.698Z,13.62
2022-10-20T20:06:39.244Z,13.64
2022-10-20T20:09:08.700Z,13.61
2022-10-20T20:11:36.596Z,13.49
2022-10-20T20:14:21.598Z,13.58
2022-10-20T20:16:48.269Z,13.45
2022-10-20T20:19:16.307Z,13.56
2022-10-20T20:21:42.894Z,13.44
2022-10-20T20:24:12.351Z,13.43
2022-10-20T20:26:38.694Z,13.36
2022-10-20T20:29:05.569Z,13.35
2022-10-20T20:31:32.983Z,13.44
2022-10-20T20:33:59.362Z,13.48
2022-10-20T20:36:27.849Z,13.43
2022-10-20T20:38:57.480Z,13.42
2022-10-20T20:41:25.873Z,13.34
2022-10-20T20:43:52.210Z,13.34
2022-10-20T20:46:20.567Z,13.39
2022-10-20T20:48:46.906Z,13.27
2022-10-20T20:51:14.329Z,13.34
2022-10-20T20:53:41.058Z,13.63
2022-10-20T20:56:09.087Z,13.62
2022-10-20T20:58:35.998Z,13.47
2022-10-20T21:01:12.498Z,13.37
2022-10-20T21:03:39.377Z,13.34
2022-10-20T21:06:09.803Z,13.67
2022-10-20T21:08:38.531Z,13.54
2022-10-20T21:11:10.632Z,13.52
2022-10-20T21:13:37.527Z,13.48
2022-10-20T21:16:22.086Z,13.47
2022-10-20T21:18:50.613Z,13.62
2022-10-20T21:21:28.825Z,13.62
2022-10-20T21:23:56.863Z,13.58
2022-10-20T21:26:23.449Z,13.53
2022-10-20T21:28:50.567Z,13.51
2022-10-20T21:31:20.107Z,13.70
2022-10-20T21:33:50.519Z,13.74
2022-10-20T21:36:18.511Z,13.83
2022-10-20T21:38:45.346Z,13.78
2022-10-20T21:41:14.855Z,13.71
2022-10-20T21:43:44.402Z,13.53
2022-10-20T21:46:17.054Z,13.51
2022-10-20T21:48:45.270Z,13.63
2022-10-20T21:51:19.152Z,13.70
2022-10-20T21:53:46.706Z,13.60
2022-10-20T21:56:14.616Z,13.47
2022-10-20T21:58:41.471Z,13.46
2022-10-20T22:01:13.035Z,13.49
2022-10-20T22:03:39.858Z,13.50
2022-10-20T22:06:07.469Z,13.47
2022-10-20T22:08:36.276Z,13.49
2022-10-20T22:11:04.826Z,13.43
2022-10-20T22:13:31.647Z,13.31
2022-10-20T22:15:58.669Z,13.30
2022-10-20T22:18:25.379Z,13.27
2022-10-20T22:20:51.770Z,13.35
2022-10-20T22:23:18.167Z,13.56
2022-10-20T22:25:44.624Z,13.49
2022-10-20T22:28:11.164Z,13.71
2022-10-20T22:30:37.490Z,13.89
2022-10-20T22:33:04.087Z,14.65
2022-10-20T22:35:30.910Z,14.49
2022-10-20T22:37:57.471Z,14.85
2022-10-20T22:40:24.045Z,14.48
2022-10-20T22:42:50.471Z,14.18
2022-10-20T22:45:17.022Z,14.14
2022-10-20T22:47:43.453Z,14.08
2022-10-20T22:50:09.920Z,14.58
2022-10-20T22:52:36.641Z,14.64
2022-10-20T22:55:03.647Z,14.19
2022-10-20T22:57:30.029Z,14.04
2022-10-20T22:59:56.384Z,14.38
2022-10-20T23:02:22.849Z,14.17
2022-10-20T23:04:49.275Z,14.13
2022-10-20T23:07:15.980Z,14.12
2022-10-20T23:09:42.446Z,14.17
2022-10-20T23:12:09.089Z,13.99
2022-10-20T23:14:35.858Z,14.20
2022-10-20T23:17:02.275Z,14.37
2022-10-20T23:19:28.826Z,14.19
2022-10-20T23:21:55.335Z,14.10
2022-10-20T23:24:22.052Z,14.22
2022-10-20T23:26:48.433Z,14.45
2022-10-20T23:29:15.108Z,14.58
2022-10-20T23:31:41.511Z,14.63
2022-10-20T23:34:08.891Z,14.34
2022-10-20T23:36:38.253Z,14.82
2022-10-20T23:39:05.611Z,14.84
2022-10-20T23:41:32.102Z,14.58
2022-10-20T23:43:58.465Z,14.44
2022-10-20T23:46:25.198Z,14.28
2022-10-20T23:48:51.838Z,14.33
2022-10-20T23:51:18.229Z,14.29
2022-10-20T23:53:44.603Z,14.17
2022-10-20T23:56:11.261Z,14.19
2022-10-20T23:58:37.899Z,14.05
