createdAt,value
2023-01-05T00:01:54.743Z,1.30
2023-01-05T00:04:22.164Z,1.30
2023-01-05T00:06:50.538Z,1.40
2023-01-05T00:09:18.471Z,1.60
2023-01-05T00:12:03.830Z,1.20
2023-01-05T00:14:50.981Z,1.10
2023-01-05T00:17:41.417Z,0.95
2023-01-05T00:20:36.550Z,0.75
2023-01-05T00:25:34.106Z,1.10
2023-01-05T00:28:01.322Z,0.80
2023-01-05T00:30:34.433Z,1.00
2023-01-05T00:33:01.516Z,1.25
2023-01-05T00:35:29.598Z,1.20
2023-01-05T00:37:56.534Z,1.08
2023-01-05T00:40:23.767Z,1.15
2023-01-05T00:42:50.709Z,1.23
2023-01-05T00:45:19.137Z,1.45
2023-01-05T00:47:46.242Z,1.20
2023-01-05T00:50:17.577Z,1.35
2023-01-05T00:52:45.222Z,2.25
2023-01-05T00:55:12.764Z,1.73
2023-01-05T00:57:39.885Z,2.53
2023-01-05T01:00:11.054Z,2.10
2023-01-05T01:02:37.985Z,1.98
2023-01-05T01:05:05.840Z,2.08
2023-01-05T01:07:33.091Z,2.80
2023-01-05T01:10:00.059Z,3.20
2023-01-05T01:12:27.137Z,2.83
2023-01-05T01:14:54.072Z,2.67
2023-01-05T01:17:21.104Z,3.50
2023-01-05T01:19:48.167Z,2.83
2023-01-05T01:22:15.183Z,3.17
2023-01-05T01:24:42.351Z,3.15
2023-01-05T01:27:09.286Z,3.13
2023-01-05T01:29:36.275Z,2.72
2023-01-05T01:32:03.464Z,3.08
2023-01-05T01:34:30.438Z,2.78
2023-01-05T01:36:57.886Z,4.72
2023-01-05T01:39:24.833Z,3.00
2023-01-05T01:41:51.875Z,3.05
2023-01-05T01:44:50.005Z,3.85
2023-01-05T01:47:45.726Z,3.30
2023-01-05T01:50:23.488Z,3.42
2023-01-05T01:52:54.380Z,3.47
2023-01-05T01:55:21.728Z,3.13
2023-01-05T01:57:50.070Z,3.63
2023-01-05T02:00:18.748Z,3.33
2023-01-05T02:02:51.308Z,3.58
2023-01-05T02:05:21.312Z,3.03
2023-01-05T02:07:49.517Z,3.13
2023-01-05T02:10:21.005Z,3.15
2023-01-05T02:13:32.959Z,2.88
2023-01-05T02:16:19.443Z,3.40
2023-01-05T02:19:19.591Z,1.90
2023-01-05T02:22:23.337Z,2.75
2023-01-05T02:25:12.134Z,2.75
2023-01-05T02:27:54.037Z,2.63
2023-01-05T02:30:48.933Z,2.67
2023-01-05T02:33:21.735Z,3.55
2023-01-05T02:36:12.005Z,2.33
2023-01-05T02:38:41.588Z,2.00
2023-01-05T02:41:17.246Z,2.10
2023-01-05T02:43:45.619Z,2.67
2023-01-05T02:46:12.862Z,2.63
2023-01-05T02:48:41.127Z,2.65
2023-01-05T02:51:16.530Z,2.70
2023-01-05T02:53:52.101Z,2.80
2023-01-05T02:56:37.592Z,2.80
2023-01-05T02:59:11.725Z,2.55
2023-01-05T03:01:54.633Z,2.40
2023-01-05T03:04:30.773Z,3.20
2023-01-05T03:07:12.618Z,2.60
2023-01-05T03:09:41.175Z,2.70
2023-01-05T03:12:53.889Z,2.58
2023-01-05T03:15:28.883Z,2.70
2023-01-05T03:17:59.119Z,2.50
2023-01-05T03:20:31.122Z,2.00
2023-01-05T03:23:18.243Z,2.00
2023-01-05T03:26:05.481Z,2.42
2023-01-05T03:28:59.814Z,1.70
2023-01-05T03:32:05.866Z,2.00
2023-01-05T03:34:57.176Z,1.92
2023-01-05T03:37:31.613Z,3.50
2023-01-05T03:42:28.697Z,1.52
2023-01-05T03:44:55.732Z,1.40
2023-01-05T03:47:24.504Z,1.50
2023-01-05T03:49:52.131Z,2.35
2023-01-05T03:52:19.101Z,1.65
2023-01-05T03:54:46.063Z,1.20
2023-01-05T03:57:13.026Z,1.60
2023-01-05T03:59:39.941Z,1.67
2023-01-05T04:02:06.970Z,1.05
2023-01-05T04:04:33.959Z,1.30
2023-01-05T04:07:00.877Z,1.20
2023-01-05T04:09:27.766Z,1.80
2023-01-05T04:11:54.709Z,1.00
2023-01-05T04:14:21.671Z,1.13
2023-01-05T04:16:48.570Z,1.08
2023-01-05T04:19:15.553Z,1.25
2023-01-05T04:21:42.485Z,1.10
2023-01-05T04:24:11.025Z,1.20
2023-01-05T04:26:42.263Z,1.20
2023-01-05T04:29:11.506Z,1.20
2023-01-05T04:31:38.515Z,1.30
2023-01-05T04:34:05.470Z,1.08
2023-01-05T04:36:32.443Z,1.00
2023-01-05T04:38:59.348Z,1.00
2023-01-05T04:41:26.307Z,1.10
2023-01-05T04:43:53.183Z,1.00
2023-01-05T04:46:20.219Z,1.92
2023-01-05T04:48:47.248Z,1.02
2023-01-05T04:51:14.196Z,1.45
2023-01-05T04:53:41.123Z,0.88
2023-01-05T04:56:08.182Z,1.00
2023-01-05T04:58:35.136Z,0.80
2023-01-05T05:01:02.098Z,0.80
2023-01-05T05:03:32.998Z,0.75
2023-01-05T05:06:00.624Z,0.65
2023-01-05T05:08:27.890Z,1.17
2023-01-05T05:10:54.819Z,0.90
2023-01-05T05:13:21.751Z,1.00
2023-01-05T05:15:48.766Z,1.00
2023-01-05T05:18:15.700Z,1.50
2023-01-05T05:20:45.666Z,1.00
2023-01-05T05:23:12.623Z,1.00
2023-01-05T05:25:39.520Z,1.45
2023-01-05T05:28:06.431Z,1.20
2023-01-05T05:30:33.367Z,1.10
2023-01-05T05:33:00.454Z,1.42
2023-01-05T05:35:27.337Z,1.40
2023-01-05T05:37:56.617Z,1.15
2023-01-05T05:40:24.358Z,1.52
2023-01-05T05:42:51.432Z,1.45
2023-01-05T05:45:18.384Z,1.42
2023-01-05T05:47:45.306Z,2.15
2023-01-05T05:50:13.051Z,1.90
2023-01-05T05:52:40.051Z,1.67
2023-01-05T05:55:07.825Z,2.25
2023-01-05T05:57:34.829Z,2.00
2023-01-05T06:00:01.870Z,2.50
2023-01-05T06:02:28.946Z,2.67
2023-01-05T06:04:56.441Z,2.08
2023-01-05T06:07:23.382Z,1.80
2023-01-05T06:09:50.274Z,2.20
2023-01-05T06:12:17.214Z,2.50
2023-01-05T06:14:44.339Z,2.22
2023-01-05T06:17:11.237Z,3.08
2023-01-05T06:19:38.152Z,2.70
2023-01-05T06:22:05.053Z,2.15
2023-01-05T06:24:31.981Z,2.78
2023-01-05T06:26:58.909Z,2.28
2023-01-05T06:29:25.923Z,2.10
2023-01-05T06:31:52.883Z,3.38
2023-01-05T06:34:19.821Z,1.80
2023-01-05T06:36:46.774Z,1.48
2023-01-05T06:39:13.767Z,2.22
2023-01-05T06:41:40.671Z,1.83
2023-01-05T06:44:08.181Z,1.60
2023-01-05T06:46:35.095Z,1.60
2023-01-05T06:49:01.987Z,1.60
2023-01-05T06:51:28.914Z,1.30
2023-01-05T06:53:55.857Z,1.70
2023-01-05T06:56:22.777Z,1.48
2023-01-05T06:58:49.748Z,1.40
2023-01-05T07:01:16.687Z,1.48
2023-01-05T07:03:43.725Z,1.48
2023-01-05T07:06:15.173Z,1.60
2023-01-05T07:08:42.614Z,1.33
2023-01-05T07:11:09.563Z,1.20
2023-01-05T07:13:36.844Z,1.13
2023-01-05T07:16:03.884Z,1.30
2023-01-05T07:18:30.817Z,1.33
2023-01-05T07:21:00.708Z,1.30
2023-01-05T07:23:27.672Z,1.35
2023-01-05T07:25:54.607Z,1.00
2023-01-05T07:28:21.523Z,1.38
2023-01-05T07:30:52.654Z,1.33
2023-01-05T07:33:20.001Z,1.10
2023-01-05T07:35:47.054Z,0.90
2023-01-05T07:38:14.027Z,1.20
2023-01-05T07:40:41.001Z,1.85
2023-01-05T07:43:07.969Z,1.20
2023-01-05T07:45:34.969Z,1.00
2023-01-05T07:48:02.867Z,1.30
2023-01-05T07:50:29.968Z,1.00
2023-01-05T07:52:59.069Z,1.20
2023-01-05T07:55:26.084Z,1.35
2023-01-05T07:57:53.083Z,2.53
2023-01-05T08:00:20.296Z,1.10
2023-01-05T08:02:47.339Z,1.13
2023-01-05T08:05:14.346Z,1.35
2023-01-05T08:07:41.293Z,1.35
2023-01-05T08:10:28.575Z,1.38
2023-01-05T08:13:14.034Z,1.15
2023-01-05T08:15:43.651Z,1.20
2023-01-05T08:18:13.109Z,1.55
2023-01-05T08:20:40.072Z,1.48
2023-01-05T08:23:07.331Z,1.20
2023-01-05T08:25:34.545Z,1.30
2023-01-05T08:28:01.567Z,1.00
2023-01-05T08:30:28.575Z,1.50
2023-01-05T08:32:55.553Z,1.58
2023-01-05T08:35:22.603Z,1.60
2023-01-05T08:37:49.517Z,1.20
2023-01-05T08:40:16.620Z,1.42
2023-01-05T08:42:43.592Z,1.30
2023-01-05T08:45:11.121Z,2.25
2023-01-05T08:47:38.161Z,1.48
2023-01-05T08:50:06.398Z,1.25
2023-01-05T08:52:33.345Z,1.25
2023-01-05T08:55:00.275Z,1.38
2023-01-05T08:57:27.341Z,1.15
2023-01-05T08:59:54.284Z,1.33
2023-01-05T09:02:25.500Z,1.58
2023-01-05T09:04:54.618Z,1.23
2023-01-05T09:07:22.482Z,1.40
2023-01-05T09:09:49.433Z,1.30
2023-01-05T09:12:16.486Z,1.30
2023-01-05T09:14:43.442Z,1.40
2023-01-05T09:17:10.438Z,1.25
2023-01-05T09:19:37.793Z,1.48
2023-01-05T09:22:04.820Z,1.40
2023-01-05T09:24:31.797Z,1.05
2023-01-05T09:26:59.038Z,1.27
2023-01-05T09:29:25.950Z,1.38
2023-01-05T09:31:52.964Z,1.20
2023-01-05T09:34:19.923Z,1.50
2023-01-05T09:36:47.179Z,1.40
2023-01-05T09:39:14.160Z,1.33
2023-01-05T09:41:46.495Z,0.98
2023-01-05T09:44:44.743Z,1.15
2023-01-05T09:47:17.524Z,1.20
2023-01-05T09:49:46.990Z,1.60
2023-01-05T09:52:14.653Z,1.20
2023-01-05T09:54:41.906Z,2.00
2023-01-05T09:57:20.130Z,1.40
2023-01-05T09:59:53.901Z,1.25
2023-01-05T10:02:32.264Z,2.05
2023-01-05T10:05:00.385Z,1.95
2023-01-05T10:07:32.910Z,1.70
2023-01-05T10:10:06.102Z,1.67
2023-01-05T10:13:03.387Z,1.33
2023-01-05T10:15:36.563Z,1.83
2023-01-05T10:18:14.993Z,1.10
2023-01-05T10:21:03.426Z,1.08
2023-01-05T10:23:53.463Z,1.20
2023-01-05T10:27:23.152Z,1.23
2023-01-05T10:29:43.363Z,1.70
2023-01-05T10:32:30.180Z,1.17
2023-01-05T10:34:58.743Z,1.88
2023-01-05T10:37:56.597Z,1.20
2023-01-05T10:40:49.709Z,1.52
2023-01-05T10:43:37.864Z,1.23
2023-01-05T10:48:54.294Z,1.20
2023-01-05T10:51:21.853Z,1.10
2023-01-05T10:53:49.452Z,1.10
2023-01-05T10:56:24.284Z,1.50
2023-01-05T10:59:07.189Z,1.40
2023-01-05T11:01:36.412Z,1.42
2023-01-05T11:04:33.319Z,1.42
2023-01-05T11:07:05.599Z,2.15
2023-01-05T11:09:32.762Z,1.38
2023-01-05T11:12:02.326Z,1.65
2023-01-05T11:14:36.656Z,1.67
2023-01-05T11:17:06.848Z,1.42
2023-01-05T11:19:42.019Z,1.67
2023-01-05T11:22:36.911Z,2.60
2023-01-05T11:25:20.161Z,1.10
2023-01-05T11:27:52.708Z,1.20
2023-01-05T11:30:25.634Z,1.00
2023-01-05T11:32:52.857Z,1.05
2023-01-05T11:35:33.430Z,1.10
2023-01-05T11:38:00.717Z,1.08
2023-01-05T11:40:34.491Z,1.20
2023-01-05T11:43:10.361Z,1.23
2023-01-05T11:45:53.708Z,1.27
2023-01-05T11:48:26.025Z,0.88
2023-01-05T11:50:56.475Z,0.70
2023-01-05T11:53:35.313Z,1.48
2023-01-05T11:56:18.840Z,0.98
2023-01-05T11:58:47.986Z,0.98
2023-01-05T12:01:52.800Z,0.88
2023-01-05T12:04:32.584Z,1.02
2023-01-05T12:07:02.288Z,0.80
2023-01-05T12:09:37.088Z,0.90
2023-01-05T12:12:22.682Z,0.90
2023-01-05T12:15:18.635Z,0.88
2023-01-05T12:17:48.535Z,1.02
2023-01-05T12:20:44.305Z,0.90
2023-01-05T12:23:35.263Z,0.90
2023-01-05T12:26:20.261Z,0.98
2023-01-05T12:29:34.529Z,1.15
2023-01-05T12:35:00.477Z,0.90
2023-01-05T12:37:46.246Z,0.98
2023-01-05T12:40:39.405Z,1.20
2023-01-05T12:43:29.089Z,0.90
2023-01-05T12:46:25.466Z,1.00
2023-01-05T12:49:07.214Z,0.90
2023-01-05T12:52:07.344Z,1.00
2023-01-05T12:54:37.367Z,1.17
2023-01-05T12:57:10.616Z,1.00
2023-01-05T12:59:56.433Z,1.00
2023-01-05T13:02:30.670Z,1.15
2023-01-05T13:05:03.351Z,1.25
2023-01-05T13:07:54.833Z,1.10
2023-01-05T13:10:50.264Z,1.60
2023-01-05T13:13:22.715Z,1.25
2023-01-05T13:16:04.866Z,1.40
2023-01-05T13:18:38.355Z,1.40
2023-01-05T13:21:12.690Z,1.75
2023-01-05T13:23:47.316Z,1.50
2023-01-05T13:26:19.736Z,1.48
2023-01-05T13:28:48.613Z,1.90
2023-01-05T13:31:42.692Z,1.13
2023-01-05T13:34:32.848Z,2.30
2023-01-05T13:37:32.106Z,1.70
2023-01-05T13:40:32.780Z,2.00
2023-01-05T13:43:10.500Z,1.58
2023-01-05T13:45:53.938Z,1.30
2023-01-05T13:48:58.109Z,1.40
2023-01-05T13:51:56.921Z,1.50
2023-01-05T13:54:59.931Z,1.10
2023-01-05T13:57:35.346Z,1.83
2023-01-05T14:00:12.441Z,1.75
2023-01-05T14:02:46.411Z,2.10
2023-01-05T14:05:26.735Z,2.22
2023-01-05T14:07:55.359Z,2.05
2023-01-05T14:10:26.047Z,2.60
2023-01-05T14:12:56.675Z,2.65
2023-01-05T14:15:36.491Z,2.38
2023-01-05T14:18:49.415Z,2.03
2023-01-05T14:22:02.407Z,2.33
2023-01-05T14:24:36.879Z,1.73
2023-01-05T14:29:44.995Z,2.30
2023-01-05T14:32:39.487Z,3.08
2023-01-05T14:35:12.255Z,3.65
2023-01-05T14:37:49.780Z,3.28
2023-01-05T14:40:34.319Z,2.58
2023-01-05T14:43:05.492Z,2.65
2023-01-05T14:45:36.749Z,2.65
2023-01-05T14:48:09.726Z,2.97
2023-01-05T14:50:42.143Z,3.35
2023-01-05T14:53:43.380Z,2.70
2023-01-05T14:56:13.199Z,3.03
2023-01-05T14:58:42.700Z,3.13
2023-01-05T15:01:18.674Z,3.53
2023-01-05T15:04:05.307Z,2.65
2023-01-05T15:06:42.436Z,3.35
2023-01-05T15:09:19.865Z,2.97
2023-01-05T15:12:08.848Z,2.60
2023-01-05T15:14:41.867Z,3.08
2023-01-05T15:17:14.565Z,4.25
2023-01-05T15:20:15.216Z,3.50
2023-01-05T15:23:18.393Z,3.47
2023-01-05T15:26:03.253Z,2.92
2023-01-05T15:28:43.744Z,2.90
2023-01-05T15:31:30.083Z,3.13
2023-01-05T15:34:15.031Z,2.85
2023-01-05T15:36:54.035Z,3.63
2023-01-05T15:39:30.184Z,3.20
2023-01-05T15:42:01.130Z,3.30
2023-01-05T15:44:34.123Z,3.60
2023-01-05T15:47:02.688Z,3.20
2023-01-05T15:49:33.089Z,3.30
2023-01-05T15:52:00.438Z,3.72
2023-01-05T15:54:32.993Z,3.50
2023-01-05T15:57:01.835Z,3.53
2023-01-05T15:59:32.871Z,3.28
2023-01-05T16:02:00.256Z,3.00
2023-01-05T16:04:28.279Z,3.50
2023-01-05T16:07:00.995Z,3.30
2023-01-05T16:09:34.691Z,2.92
2023-01-05T16:12:28.077Z,3.45
2023-01-05T16:15:01.839Z,3.33
2023-01-05T16:17:32.172Z,3.80
2023-01-05T16:20:04.476Z,5.85
2023-01-05T16:23:08.952Z,4.00
2023-01-05T16:25:53.312Z,3.03
2023-01-05T16:28:22.820Z,3.10
2023-01-05T16:30:51.134Z,4.05
2023-01-05T16:33:29.331Z,3.90
2023-01-05T16:36:22.802Z,3.63
2023-01-05T16:38:49.920Z,5.43
2023-01-05T16:41:26.354Z,7.38
2023-01-05T16:44:02.136Z,4.20
2023-01-05T16:46:41.514Z,3.92
2023-01-05T16:49:31.873Z,4.45
2023-01-05T16:51:59.856Z,4.65
2023-01-05T16:54:37.229Z,5.20
2023-01-05T16:57:39.725Z,5.13
2023-01-05T17:00:28.470Z,5.45
2023-01-05T17:03:00.324Z,5.32
2023-01-05T17:05:32.944Z,6.43
2023-01-05T17:08:05.653Z,6.15
2023-01-05T17:10:39.044Z,6.22
2023-01-05T17:13:11.268Z,6.57
2023-01-05T17:15:42.951Z,5.97
2023-01-05T17:18:24.388Z,6.15
2023-01-05T17:20:53.643Z,6.20
2023-01-05T17:23:38.414Z,6.07
2023-01-05T17:26:09.911Z,6.15
2023-01-05T17:28:38.273Z,6.72
2023-01-05T17:31:05.976Z,5.70
2023-01-05T17:33:33.222Z,6.30
2023-01-05T17:36:01.649Z,5.82
2023-01-05T17:38:28.651Z,6.05
2023-01-05T17:40:55.627Z,5.20
2023-01-05T17:43:22.566Z,5.40
2023-01-05T17:45:49.783Z,5.15
2023-01-05T17:48:17.081Z,4.90
2023-01-05T17:50:44.719Z,5.50
2023-01-05T17:53:11.861Z,5.20
2023-01-05T17:55:39.009Z,5.55
2023-01-05T17:58:06.239Z,5.50
2023-01-05T18:00:36.942Z,6.68
2023-01-05T18:03:03.951Z,5.32
2023-01-05T18:05:32.361Z,4.63
2023-01-05T18:07:59.382Z,4.85
2023-01-05T18:10:29.022Z,4.60
2023-01-05T18:12:56.924Z,4.32
2023-01-05T18:15:24.171Z,3.97
2023-01-05T18:17:51.147Z,4.03
2023-01-05T18:20:20.043Z,4.88
2023-01-05T18:22:48.660Z,4.95
2023-01-05T18:25:15.944Z,4.30
2023-01-05T18:27:42.920Z,4.50
2023-01-05T18:30:11.182Z,5.18
2023-01-05T18:32:38.694Z,4.55
2023-01-05T18:35:09.800Z,4.80
2023-01-05T18:37:38.640Z,3.47
2023-01-05T18:40:06.545Z,3.92
2023-01-05T18:42:33.656Z,4.05
2023-01-05T18:45:08.909Z,2.63
2023-01-05T18:47:46.570Z,3.53
2023-01-05T18:50:13.677Z,4.00
2023-01-05T18:52:40.876Z,3.70
2023-01-05T18:55:08.057Z,3.53
2023-01-05T18:57:36.142Z,3.42
2023-01-05T19:00:04.831Z,3.95
2023-01-05T19:02:32.035Z,3.35
2023-01-05T19:04:59.177Z,3.78
2023-01-05T19:07:26.189Z,3.67
2023-01-05T19:09:53.193Z,3.63
2023-01-05T19:12:20.214Z,3.92
2023-01-05T19:14:47.279Z,3.40
2023-01-05T19:17:14.208Z,3.90
2023-01-05T19:19:41.264Z,3.33
2023-01-05T19:22:08.198Z,3.50
2023-01-05T19:24:35.638Z,3.50
2023-01-05T19:27:02.753Z,4.47
2023-01-05T19:29:29.744Z,4.82
2023-01-05T19:31:56.662Z,4.07
2023-01-05T19:34:23.859Z,6.70
2023-01-05T19:36:50.867Z,4.55
2023-01-05T19:39:21.968Z,3.58
2023-01-05T19:45:36.697Z,4.22
2023-01-05T19:48:03.624Z,4.97
2023-01-05T19:50:30.635Z,7.28
2023-01-05T19:52:57.675Z,6.25
2023-01-05T19:55:24.624Z,5.68
2023-01-05T20:01:39.806Z,5.75
2023-01-05T20:04:06.971Z,3.72
2023-01-05T20:06:37.671Z,8.68
2023-01-05T20:09:09.408Z,6.93
2023-01-05T20:11:44.769Z,7.38
2023-01-05T20:17:52.633Z,6.35
2023-01-05T20:20:19.677Z,5.15
2023-01-05T20:22:46.687Z,6.07
2023-01-05T20:25:13.634Z,5.97
2023-01-05T20:27:40.679Z,6.40
2023-01-05T20:30:08.113Z,7.07
2023-01-05T20:32:36.369Z,6.20
2023-01-05T20:35:03.403Z,8.95
2023-01-05T20:37:32.513Z,7.60
2023-01-05T20:40:01.474Z,6.95
2023-01-05T20:42:29.465Z,6.65
2023-01-05T20:44:56.706Z,9.40
2023-01-05T20:47:23.667Z,7.70
2023-01-05T20:49:50.659Z,7.10
2023-01-05T20:52:18.978Z,8.05
2023-01-05T20:54:46.174Z,8.40
2023-01-05T20:57:13.190Z,7.00
2023-01-05T20:59:41.125Z,6.80
2023-01-05T21:02:22.553Z,7.60
2023-01-05T21:04:51.856Z,7.95
2023-01-05T21:07:20.358Z,6.53
2023-01-05T21:09:47.566Z,7.25
2023-01-05T21:12:14.481Z,6.78
2023-01-05T21:14:41.442Z,6.97
2023-01-05T21:17:09.225Z,7.60
2023-01-05T21:19:36.189Z,6.82
2023-01-05T21:22:03.543Z,7.25
2023-01-05T21:24:30.491Z,7.70
2023-01-05T21:26:57.496Z,6.97
2023-01-05T21:29:26.251Z,7.78
2023-01-05T21:31:56.794Z,8.52
2023-01-05T21:34:24.097Z,7.45
2023-01-05T21:36:51.319Z,8.48
2023-01-05T21:39:22.465Z,11.20
2023-01-05T21:42:09.981Z,11.45
2023-01-05T21:44:37.870Z,7.80
2023-01-05T21:47:06.617Z,6.68
2023-01-05T21:49:34.400Z,5.60
2023-01-05T21:52:19.954Z,5.03
2023-01-05T21:55:05.231Z,5.28
2023-01-05T21:57:32.275Z,4.63
2023-01-05T21:59:59.212Z,4.78
2023-01-05T22:02:26.212Z,5.10
2023-01-05T22:04:53.186Z,5.85
2023-01-05T22:07:20.334Z,4.82
2023-01-05T22:09:47.286Z,4.97
2023-01-05T22:12:14.251Z,4.78
2023-01-05T22:14:41.322Z,9.88
2023-01-05T22:17:09.538Z,8.00
2023-01-05T22:19:37.185Z,3.78
2023-01-05T22:22:04.812Z,4.15
2023-01-05T22:24:31.853Z,4.07
2023-01-05T22:26:58.780Z,2.47
2023-01-05T22:29:26.156Z,2.42
2023-01-05T22:31:53.269Z,2.25
2023-01-05T22:34:20.414Z,3.65
2023-01-05T22:36:47.511Z,2.63
2023-01-05T22:39:14.970Z,3.63
2023-01-05T22:41:41.999Z,4.10
2023-01-05T22:44:09.040Z,6.05
2023-01-05T22:46:36.196Z,6.43
2023-01-05T22:49:03.519Z,3.20
2023-01-05T22:51:36.233Z,6.38
2023-01-05T22:54:04.323Z,3.53
2023-01-05T22:56:32.909Z,3.00
2023-01-05T22:59:01.069Z,2.75
2023-01-05T23:01:29.327Z,2.92
2023-01-05T23:03:59.490Z,12.75
2023-01-05T23:06:27.500Z,4.47
2023-01-05T23:08:55.345Z,4.63
2023-01-05T23:11:28.746Z,4.95
2023-01-05T23:13:57.083Z,2.90
2023-01-05T23:16:25.571Z,6.50
2023-01-05T23:18:52.753Z,4.32
2023-01-05T23:21:21.546Z,6.28
2023-01-05T23:23:50.698Z,8.38
2023-01-05T23:26:17.699Z,4.93
2023-01-05T23:28:45.481Z,7.05
2023-01-05T23:31:14.807Z,7.70
2023-01-05T23:33:42.678Z,8.40
2023-01-05T23:36:11.419Z,6.78
2023-01-05T23:38:38.651Z,13.80
2023-01-05T23:41:08.376Z,5.63
2023-01-05T23:43:38.202Z,4.70
2023-01-05T23:46:11.191Z,8.68
2023-01-05T23:48:39.131Z,6.25
2023-01-05T23:51:07.892Z,4.00
2023-01-05T23:53:35.192Z,3.95
2023-01-05T23:56:16.787Z,3.63
2023-01-05T23:58:44.144Z,4.25
