createdAt,value
2018-04-01T00:01:12.533Z,97670.80
2018-04-01T00:03:39.819Z,97668.32
2018-04-01T00:06:07.034Z,97652.08
2018-04-01T00:08:34.050Z,97660.81
2018-04-01T00:11:01.079Z,97676.98
2018-04-01T00:13:28.100Z,97669.20
2018-04-01T00:15:55.136Z,97668.48
2018-04-01T00:18:22.278Z,97669.55
2018-04-01T00:20:49.494Z,97660.15
2018-04-01T00:23:16.746Z,97663.48
2018-04-01T00:25:43.766Z,97665.19
2018-04-01T00:28:10.979Z,97646.44
2018-04-01T00:30:38.053Z,97658.00
2018-04-01T00:33:05.078Z,97657.81
2018-04-01T00:35:32.327Z,97674.22
2018-04-01T00:37:59.351Z,97660.85
2018-04-01T00:40:26.567Z,97664.17
2018-04-01T00:42:53.595Z,97666.50
2018-04-01T00:45:20.760Z,97663.53
2018-04-01T00:47:47.923Z,97662.52
2018-04-01T00:50:14.930Z,97673.30
2018-04-01T00:52:41.998Z,97677.52
2018-04-01T00:55:09.009Z,97672.09
2018-04-01T00:57:36.029Z,97661.22
2018-04-01T01:00:03.287Z,97663.73
2018-04-01T01:02:30.505Z,97659.61
2018-04-01T01:04:57.533Z,97655.27
2018-04-01T01:07:24.549Z,97641.38
2018-04-01T01:09:51.558Z,97652.34
2018-04-01T01:12:18.741Z,97633.20
2018-04-01T01:14:45.986Z,97625.03
2018-04-01T01:17:13.058Z,97630.77
2018-04-01T01:19:40.318Z,97619.88
2018-04-01T01:22:07.534Z,97615.63
2018-04-01T01:24:34.558Z,97634.88
2018-04-01T01:27:01.572Z,97661.36
2018-04-01T01:29:28.758Z,97641.58
2018-04-01T01:31:55.771Z,97658.64
2018-04-01T01:34:22.989Z,97643.66
2018-04-01T01:36:50.006Z,97645.55
2018-04-01T01:39:17.030Z,97649.69
2018-04-01T01:41:44.150Z,97663.17
2018-04-01T01:44:11.191Z,97682.51
2018-04-01T01:46:38.394Z,97686.72
2018-04-01T01:49:05.410Z,97674.72
2018-04-01T01:51:32.522Z,97676.59
2018-04-01T01:53:59.546Z,97677.16
2018-04-01T01:56:26.859Z,97675.64
2018-04-01T01:58:53.920Z,97677.30
2018-04-01T02:01:20.933Z,97673.60
2018-04-01T02:03:48.018Z,97665.05
2018-04-01T02:06:15.031Z,97660.17
2018-04-01T02:08:42.242Z,97658.84
2018-04-01T02:11:09.301Z,97673.11
2018-04-01T02:13:36.314Z,97656.11
2018-04-01T02:16:03.588Z,97655.12
2018-04-01T02:18:30.638Z,97663.05
2018-04-01T02:20:57.922Z,97655.70
2018-04-01T02:23:25.137Z,97649.16
2018-04-01T02:25:52.161Z,97638.50
2018-04-01T02:28:19.174Z,97628.55
2018-04-01T02:30:46.485Z,97606.72
2018-04-01T02:33:13.702Z,97595.55
2018-04-01T02:35:40.924Z,97600.68
2018-04-01T02:38:07.947Z,97580.23
2018-04-01T02:40:34.962Z,97574.21
2018-04-01T02:43:02.130Z,97568.09
2018-04-01T02:45:29.150Z,97544.75
2018-04-01T02:47:56.399Z,97572.00
2018-04-01T02:50:23.426Z,97539.61
2018-04-01T02:52:50.451Z,97530.64
2018-04-01T02:55:17.467Z,97524.87
2018-04-01T02:57:44.650Z,97527.69
2018-04-01T03:00:11.670Z,97531.89
2018-04-01T03:02:38.695Z,97535.28
2018-04-01T03:05:05.876Z,97518.78
2018-04-01T03:07:32.895Z,97501.59
2018-04-01T03:09:59.933Z,97503.28
2018-04-01T03:12:27.159Z,97497.34
2018-04-01T03:14:54.270Z,97474.33
2018-04-01T03:17:21.349Z,97498.08
2018-04-01T03:19:48.608Z,97467.45
2018-04-01T03:22:15.630Z,97469.50
2018-04-01T03:24:42.840Z,97452.50
2018-04-01T03:27:10.159Z,97453.39
2018-04-01T03:29:37.181Z,97458.63
2018-04-01T03:32:04.280Z,97432.97
2018-04-01T03:34:31.506Z,97451.98
2018-04-01T03:36:58.539Z,97449.88
2018-04-01T03:39:25.558Z,97457.70
2018-04-01T03:41:52.570Z,97456.78
2018-04-01T03:44:19.769Z,97467.43
2018-04-01T03:46:46.956Z,97474.28
2018-04-01T03:49:14.296Z,97478.70
2018-04-01T03:51:41.522Z,97459.91
2018-04-01T03:54:08.735Z,97485.94
2018-04-01T03:56:35.812Z,97462.28
2018-04-01T03:59:03.069Z,97470.42
2018-04-01T04:01:30.094Z,97477.33
2018-04-01T04:03:57.400Z,97488.20
2018-04-01T04:06:24.618Z,97484.27
2018-04-01T04:08:51.834Z,97488.16
2018-04-01T04:11:19.122Z,97488.38
2018-04-01T04:13:46.138Z,97481.02
2018-04-01T04:16:13.168Z,97489.34
2018-04-01T04:18:40.370Z,97499.67
2018-04-01T04:21:07.381Z,97500.67
2018-04-01T04:23:34.410Z,97512.29
2018-04-01T04:26:01.647Z,97457.35
2018-04-01T04:28:28.714Z,97504.55
2018-04-01T04:30:55.726Z,97506.77
2018-04-01T04:33:22.742Z,97511.63
2018-04-01T04:35:49.923Z,97472.88
2018-04-01T04:38:16.934Z,97482.15
2018-04-01T04:40:43.958Z,97485.65
2018-04-01T04:43:11.161Z,97497.69
2018-04-01T04:45:38.475Z,97483.02
2018-04-01T04:48:05.490Z,97490.26
2018-04-01T04:50:32.501Z,97480.32
2018-04-01T04:52:59.521Z,97470.19
2018-04-01T04:55:26.574Z,97451.50
2018-04-01T04:57:53.857Z,97475.43
2018-04-01T05:00:21.072Z,97471.14
2018-04-01T05:02:48.099Z,97450.24
2018-04-01T05:05:15.118Z,97459.53
2018-04-01T05:07:42.144Z,97449.03
2018-04-01T05:10:09.226Z,97456.10
2018-04-01T05:12:36.453Z,97443.00
2018-04-01T05:15:03.466Z,97448.85
2018-04-01T05:17:30.490Z,97445.02
2018-04-01T05:19:57.527Z,97439.34
2018-04-01T05:22:24.816Z,97437.02
2018-04-01T05:24:51.829Z,97423.51
2018-04-01T05:27:18.842Z,97438.56
2018-04-01T05:29:45.861Z,97450.65
2018-04-01T05:32:12.975Z,97444.66
2018-04-01T05:34:40.011Z,97436.02
2018-04-01T05:37:07.026Z,97442.72
2018-04-01T05:39:34.229Z,97424.91
2018-04-01T05:42:01.405Z,97423.70
2018-04-01T05:44:28.425Z,97429.12
2018-04-01T05:46:55.446Z,97425.62
2018-04-01T05:49:22.482Z,97436.47
2018-04-01T05:51:49.502Z,97436.56
2018-04-01T05:54:16.517Z,97440.80
2018-04-01T05:56:43.617Z,97434.42
2018-04-01T05:59:10.856Z,97446.64
2018-04-01T06:01:37.901Z,97459.42
2018-04-01T06:04:04.926Z,97443.67
2018-04-01T06:06:32.072Z,97449.45
2018-04-01T06:08:59.102Z,97460.77
2018-04-01T06:11:26.159Z,97486.11
2018-04-01T06:13:53.453Z,97473.00
2018-04-01T06:16:20.484Z,97500.03
2018-04-01T06:18:47.499Z,97534.20
2018-04-01T06:21:14.618Z,97573.64
2018-04-01T06:23:41.817Z,97610.23
2018-04-01T06:26:09.032Z,97625.73
2018-04-01T06:28:36.224Z,97647.95
2018-04-01T06:31:03.301Z,97645.70
2018-04-01T06:33:30.454Z,97666.52
2018-04-01T06:35:57.700Z,97665.96
2018-04-01T06:38:24.722Z,97691.27
2018-04-01T06:40:51.930Z,97716.33
2018-04-01T06:43:18.958Z,97701.08
2018-04-01T06:45:46.137Z,97685.81
2018-04-01T06:48:13.329Z,97694.44
2018-04-01T06:50:40.339Z,97730.34
2018-04-01T06:53:07.612Z,97766.66
2018-04-01T06:55:34.662Z,97740.31
2018-04-01T06:58:01.673Z,97745.77
2018-04-01T07:00:28.700Z,97775.63
2018-04-01T07:02:55.713Z,97794.03
2018-04-01T07:05:22.782Z,97794.08
2018-04-01T07:07:50.007Z,97795.73
2018-04-01T07:10:17.229Z,97781.29
2018-04-01T07:12:44.418Z,97777.88
2018-04-01T07:15:11.567Z,97756.10
2018-04-01T07:17:38.594Z,97762.69
2018-04-01T07:20:05.606Z,97764.08
2018-04-01T07:22:32.905Z,97767.32
2018-04-01T07:25:00.125Z,97774.06
2018-04-01T07:27:27.337Z,97751.00
2018-04-01T07:29:54.377Z,97759.60
2018-04-01T07:32:21.390Z,97759.03
2018-04-01T07:34:48.423Z,97788.51
2018-04-01T07:37:15.601Z,97781.53
2018-04-01T07:39:42.670Z,97790.87
2018-04-01T07:42:09.712Z,97784.23
2018-04-01T07:44:36.734Z,97770.64
2018-04-01T07:47:03.760Z,97777.02
2018-04-01T07:49:30.788Z,97749.64
2018-04-01T07:51:57.813Z,97742.63
2018-04-01T07:54:25.016Z,97738.73
2018-04-01T07:56:52.330Z,97734.41
2018-04-01T07:59:19.343Z,97720.05
2018-04-01T08:01:46.562Z,97696.70
2018-04-01T08:04:13.779Z,97702.21
2018-04-01T08:06:40.995Z,97689.45
2018-04-01T08:09:08.017Z,97696.45
2018-04-01T08:11:35.047Z,97730.41
2018-04-01T08:14:02.344Z,97704.78
2018-04-01T08:16:29.358Z,97688.38
2018-04-01T08:18:56.537Z,97684.47
2018-04-01T08:21:23.613Z,97676.89
2018-04-01T08:23:50.668Z,97667.46
2018-04-01T08:26:17.924Z,97672.02
2018-04-01T08:28:44.933Z,97689.88
2018-04-01T08:31:12.220Z,97707.94
2018-04-01T08:33:39.234Z,97742.95
2018-04-01T08:36:06.250Z,97756.84
2018-04-01T08:38:33.504Z,97672.94
2018-04-01T08:41:00.519Z,97653.50
2018-04-01T08:43:27.837Z,97668.06
2018-04-01T08:45:54.862Z,97669.91
2018-04-01T08:48:21.874Z,97698.17
2018-04-01T08:50:48.897Z,97715.02
2018-04-01T08:53:15.986Z,97709.23
2018-04-01T08:55:43.022Z,97709.24
2018-04-01T08:58:10.037Z,97708.72
2018-04-01T09:00:37.132Z,97692.48
2018-04-01T09:03:04.367Z,97661.13
2018-04-01T09:05:31.382Z,97653.12
2018-04-01T09:07:58.567Z,97643.02
2018-04-01T09:10:25.851Z,97643.62
2018-04-01T09:12:53.130Z,97640.27
2018-04-01T09:15:20.158Z,97648.91
2018-04-01T09:17:47.242Z,97658.39
2018-04-01T09:20:14.358Z,97669.31
2018-04-01T09:22:41.663Z,97663.98
2018-04-01T09:25:08.685Z,97665.48
2018-04-01T09:27:35.722Z,97658.06
2018-04-01T09:30:02.817Z,97656.95
2018-04-01T09:32:29.854Z,97652.33
2018-04-01T09:34:56.866Z,97646.87
2018-04-01T09:37:24.091Z,97636.80
2018-04-01T09:39:51.186Z,97645.15
2018-04-01T09:42:18.221Z,97639.97
2018-04-01T09:44:45.230Z,97638.25
2018-04-01T09:47:12.302Z,97645.94
2018-04-01T09:49:39.571Z,97643.52
2018-04-01T09:52:06.789Z,97641.19
2018-04-01T09:54:34.004Z,97642.48
2018-04-01T09:57:01.231Z,97628.14
2018-04-01T09:59:28.451Z,97614.55
2018-04-01T10:02:00.862Z,97614.63
2018-04-01T10:04:28.548Z,97605.37
2018-04-01T10:06:56.121Z,97616.22
2018-04-01T10:09:23.680Z,97620.05
2018-04-01T10:11:51.254Z,97625.52
2018-04-01T10:14:19.065Z,97615.16
2018-04-01T10:16:46.621Z,97607.47
2018-04-01T10:19:14.194Z,97596.11
2018-04-01T10:21:41.867Z,97594.51
2018-04-01T10:24:09.634Z,97579.25
2018-04-01T10:26:37.192Z,97572.97
2018-04-01T10:29:04.819Z,97579.42
2018-04-01T10:31:32.373Z,97571.72
2018-04-01T10:33:59.934Z,97576.69
2018-04-01T10:36:27.518Z,97564.68
2018-04-01T10:38:55.073Z,97555.66
2018-04-01T10:41:22.638Z,97556.41
2018-04-01T10:43:50.211Z,97557.55
2018-04-01T10:46:17.770Z,97558.19
2018-04-01T10:48:45.340Z,97555.05
2018-04-01T10:51:13.135Z,97553.19
2018-04-01T10:53:41.048Z,97559.98
2018-04-01T10:56:08.058Z,97556.88
2018-04-01T10:58:35.122Z,97558.27
2018-04-01T11:01:02.156Z,97555.26
2018-04-01T11:03:29.170Z,97553.55
2018-04-01T11:05:56.428Z,97559.09
2018-04-01T11:08:23.454Z,97547.80
2018-04-01T11:10:50.855Z,97549.38
2018-04-01T11:13:18.079Z,97549.41
2018-04-01T11:15:45.098Z,97533.89
2018-04-01T11:18:12.279Z,97536.98
2018-04-01T11:20:39.530Z,97536.30
2018-04-01T11:23:06.622Z,97531.14
2018-04-01T11:25:33.638Z,97518.67
2018-04-01T11:28:00.758Z,97521.19
2018-04-01T11:30:27.991Z,97520.75
2018-04-01T11:32:55.209Z,97507.29
2018-04-01T11:35:22.282Z,97502.44
2018-04-01T11:37:49.294Z,97505.42
2018-04-01T11:40:16.351Z,97499.63
2018-04-01T11:42:43.487Z,97497.12
2018-04-01T11:45:10.666Z,97494.82
2018-04-01T11:47:37.745Z,97496.42
2018-04-01T11:50:04.758Z,97482.20
2018-04-01T11:52:31.843Z,97480.81
2018-04-01T11:54:58.929Z,97483.34
2018-04-01T11:57:26.082Z,97484.15
2018-04-01T11:59:53.178Z,97476.41
2018-04-01T12:02:20.217Z,97474.25
2018-04-01T12:04:48.321Z,97467.06
2018-04-01T12:07:15.342Z,97453.94
2018-04-01T12:09:42.356Z,97444.50
2018-04-01T12:12:09.387Z,97446.59
2018-04-01T12:14:36.397Z,97453.58
2018-04-01T12:17:03.414Z,97448.25
2018-04-01T12:19:30.679Z,97443.17
2018-04-01T12:21:57.710Z,97435.19
2018-04-01T12:24:24.950Z,97434.13
2018-04-01T12:26:52.207Z,97432.58
2018-04-01T12:29:19.244Z,97432.80
2018-04-01T12:31:46.283Z,97435.72
2018-04-01T12:34:13.305Z,97423.42
2018-04-01T12:36:40.329Z,97428.84
2018-04-01T12:39:07.546Z,97423.58
2018-04-01T12:41:34.566Z,97421.42
2018-04-01T12:44:01.590Z,97422.41
2018-04-01T12:46:28.702Z,97410.68
2018-04-01T12:48:55.725Z,97406.14
2018-04-01T12:51:22.756Z,97409.64
2018-04-01T12:53:49.818Z,97409.72
2018-04-01T12:56:16.852Z,97409.44
2018-04-01T12:58:43.964Z,97398.21
2018-04-01T13:01:10.998Z,97416.08
2018-04-01T13:03:38.010Z,97410.39
2018-04-01T13:06:05.200Z,97405.42
2018-04-01T13:08:32.438Z,97403.49
2018-04-01T13:10:59.633Z,97408.18
2018-04-01T13:13:26.872Z,97410.77
2018-04-01T13:15:53.889Z,97413.87
2018-04-01T13:18:20.901Z,97409.95
2018-04-01T13:20:47.997Z,97419.44
2018-04-01T13:23:15.016Z,97418.95
2018-04-01T13:25:42.063Z,97416.73
2018-04-01T13:28:09.082Z,97423.84
2018-04-01T13:30:36.388Z,97427.47
2018-04-01T13:33:03.478Z,97424.45
2018-04-01T13:35:30.535Z,97443.94
2018-04-01T13:37:57.807Z,97454.31
2018-04-01T13:40:24.818Z,97470.41
2018-04-01T13:42:52.064Z,97477.41
2018-04-01T13:45:19.193Z,97501.25
2018-04-01T13:47:46.273Z,97522.13
2018-04-01T13:50:13.332Z,97516.63
2018-04-01T13:52:40.342Z,97526.72
2018-04-01T13:55:07.358Z,97536.09
2018-04-01T13:57:34.572Z,97601.57
2018-04-01T14:00:01.598Z,97636.97
2018-04-01T14:02:28.635Z,97636.55
2018-04-01T14:04:55.699Z,97646.13
2018-04-01T14:07:22.715Z,97669.01
2018-04-01T14:09:49.831Z,97664.77
2018-04-01T14:12:16.949Z,97666.86
2018-04-01T14:14:44.056Z,97679.84
2018-04-01T14:17:11.259Z,97696.78
2018-04-01T14:19:38.512Z,97724.64
2018-04-01T14:22:05.693Z,97733.06
2018-04-01T14:24:32.941Z,97738.56
2018-04-01T14:26:59.968Z,97756.95
2018-04-01T14:29:26.978Z,97736.39
2018-04-01T14:31:54.159Z,97741.69
2018-04-01T14:34:21.402Z,97753.48
2018-04-01T14:36:48.414Z,97740.66
2018-04-01T14:39:15.442Z,97729.53
2018-04-01T14:41:42.466Z,97730.34
2018-04-01T14:44:09.490Z,97729.04
2018-04-01T14:46:36.681Z,97727.05
2018-04-01T14:49:03.900Z,97725.62
2018-04-01T14:51:30.929Z,97729.79
2018-04-01T14:53:58.130Z,97718.18
2018-04-01T14:56:25.206Z,97709.01
2018-04-01T14:58:52.465Z,97693.42
2018-04-01T15:01:19.491Z,97693.91
2018-04-01T15:03:46.531Z,97695.80
2018-04-01T15:06:13.558Z,97691.47
2018-04-01T15:08:40.610Z,97690.89
2018-04-01T15:11:07.643Z,97685.30
2018-04-01T15:13:34.750Z,97682.41
2018-04-01T15:16:01.864Z,97682.59
2018-04-01T15:18:29.048Z,97685.59
2018-04-01T15:20:56.073Z,97686.02
2018-04-01T15:23:23.323Z,97684.87
2018-04-01T15:25:50.354Z,97691.67
2018-04-01T15:28:17.514Z,97691.84
2018-04-01T15:30:44.604Z,97694.25
2018-04-01T15:33:11.650Z,97694.34
2018-04-01T15:35:38.694Z,97688.35
2018-04-01T15:38:05.723Z,97692.46
2018-04-01T15:40:32.770Z,97703.93
2018-04-01T15:43:00.051Z,97717.59
2018-04-01T15:45:27.925Z,97731.20
2018-04-01T15:47:55.012Z,97744.16
2018-04-01T15:50:22.038Z,97745.75
2018-04-01T15:52:49.219Z,97752.16
2018-04-01T15:55:16.272Z,97753.14
2018-04-01T15:57:43.281Z,97763.40
2018-04-01T16:00:10.332Z,97764.19
2018-04-01T16:02:37.602Z,97778.36
2018-04-01T16:05:04.702Z,97783.71
2018-04-01T16:07:31.915Z,97775.16
2018-04-01T16:09:58.927Z,97782.64
2018-04-01T16:12:25.954Z,97790.66
2018-04-01T16:14:52.973Z,97789.27
2018-04-01T16:17:19.997Z,97787.73
2018-04-01T16:19:47.024Z,97794.24
2018-04-01T16:22:14.208Z,97794.01
2018-04-01T16:24:41.225Z,97780.81
2018-04-01T16:27:08.275Z,97789.70
2018-04-01T16:29:35.302Z,97789.92
2018-04-01T16:32:02.323Z,97792.16
2018-04-01T16:34:29.358Z,97799.09
2018-04-01T16:36:56.499Z,97798.50
2018-04-01T16:39:23.802Z,97804.79
2018-04-01T16:41:50.829Z,97804.17
2018-04-01T16:44:17.851Z,97805.34
2018-04-01T16:46:45.172Z,97798.89
2018-04-01T16:49:12.189Z,97799.48
2018-04-01T16:51:39.504Z,97797.48
2018-04-01T16:54:06.602Z,97804.62
2018-04-01T16:56:33.678Z,97821.89
2018-04-01T16:59:00.703Z,97838.36
2018-04-01T17:01:27.717Z,97849.43
2018-04-01T17:03:54.984Z,97855.27
2018-04-01T17:06:21.998Z,97857.08
2018-04-01T17:08:49.216Z,97853.09
2018-04-01T17:11:16.410Z,97857.92
2018-04-01T17:13:43.628Z,97865.84
2018-04-01T17:16:10.658Z,97878.22
2018-04-01T17:18:37.881Z,97874.00
2018-04-01T17:21:05.099Z,97870.83
2018-04-01T17:23:32.118Z,97880.77
2018-04-01T17:25:59.148Z,97871.81
2018-04-01T17:28:26.226Z,97877.08
2018-04-01T17:30:53.279Z,97881.12
2018-04-01T17:33:20.290Z,97882.50
2018-04-01T17:35:47.599Z,97885.61
2018-04-01T17:38:14.690Z,97889.59
2018-04-01T17:40:41.701Z,97886.25
2018-04-01T17:43:08.732Z,97888.03
2018-04-01T17:45:35.959Z,97894.53
2018-04-01T17:48:03.013Z,97896.23
2018-04-01T17:50:30.294Z,97905.42
2018-04-01T17:52:57.374Z,97909.08
2018-04-01T17:55:24.401Z,97911.03
2018-04-01T17:57:51.438Z,97915.75
2018-04-01T18:00:18.480Z,97918.16
2018-04-01T18:02:45.502Z,97916.94
2018-04-01T18:05:12.649Z,97918.09
2018-04-01T18:07:39.680Z,97924.08
2018-04-01T18:10:06.919Z,97928.61
2018-04-01T18:12:33.944Z,97929.98
2018-04-01T18:15:01.018Z,97926.56
2018-04-01T18:17:28.230Z,97930.37
2018-04-01T18:19:55.420Z,97936.45
2018-04-01T18:22:22.482Z,97937.18
2018-04-01T18:24:49.716Z,97939.12
2018-04-01T18:27:16.822Z,97940.92
2018-04-01T18:29:43.841Z,97946.02
2018-04-01T18:32:10.941Z,97946.21
2018-04-01T18:34:37.964Z,97941.08
2018-04-01T18:37:05.079Z,97937.50
2018-04-01T18:39:32.313Z,97937.41
2018-04-01T18:41:59.340Z,97938.80
2018-04-01T18:44:26.443Z,97943.02
2018-04-01T18:46:53.661Z,97943.02
2018-04-01T18:49:20.845Z,97941.20
2018-04-01T18:51:47.874Z,97929.84
2018-04-01T18:54:15.110Z,97936.87
2018-04-01T18:56:42.320Z,97934.27
2018-04-01T18:59:09.434Z,97927.20
2018-04-01T19:01:36.506Z,97936.96
2018-04-01T19:04:03.776Z,97939.11
2018-04-01T19:06:30.795Z,97950.07
2018-04-01T19:08:57.974Z,97945.77
2018-04-01T19:11:24.994Z,97942.28
2018-04-01T19:13:52.055Z,97949.72
2018-04-01T19:16:19.859Z,97935.69
2018-04-01T19:18:47.468Z,97947.95
2018-04-01T19:21:15.158Z,97938.19
2018-04-01T19:23:42.875Z,97946.04
2018-04-01T19:26:10.631Z,97942.36
2018-04-01T19:28:38.342Z,97947.64
2018-04-01T19:31:05.915Z,97946.97
2018-04-01T19:33:33.475Z,97951.59
2018-04-01T19:36:01.087Z,97957.31
2018-04-01T19:38:28.654Z,97956.95
2018-04-01T19:40:56.440Z,97950.30
2018-04-01T19:43:24.133Z,97965.94
2018-04-01T19:45:51.868Z,97967.63
2018-04-01T19:48:19.484Z,97966.41
2018-04-01T19:50:47.077Z,97973.23
2018-04-01T19:53:14.689Z,97975.84
2018-04-01T19:55:42.449Z,97977.82
2018-04-01T19:58:10.265Z,97991.20
2018-04-01T20:00:38.084Z,97988.34
2018-04-01T20:03:05.802Z,97996.86
2018-04-01T20:05:33.621Z,98000.84
2018-04-01T20:08:01.330Z,98002.72
2018-04-01T20:10:28.973Z,97999.34
2018-04-01T20:12:56.526Z,97999.68
2018-04-01T20:15:24.293Z,98000.27
2018-04-01T20:17:52.111Z,98001.77
2018-04-01T20:20:19.688Z,98009.55
2018-04-01T20:22:47.258Z,98008.72
2018-04-01T20:25:15.074Z,98014.63
2018-04-01T20:27:42.689Z,98020.50
2018-04-01T20:30:10.607Z,98021.48
2018-04-01T20:32:38.211Z,98019.09
2018-04-01T20:35:05.806Z,98026.81
2018-04-01T20:37:33.476Z,98029.31
2018-04-01T20:40:01.280Z,98035.13
2018-04-01T20:42:29.093Z,98036.34
2018-04-01T20:44:56.803Z,98043.33
2018-04-01T20:47:24.538Z,98039.48
2018-04-01T20:49:52.096Z,98042.12
2018-04-01T20:52:19.658Z,98045.64
2018-04-01T20:54:47.226Z,98049.64
2018-04-01T20:57:14.800Z,98053.85
2018-04-01T20:59:42.357Z,98061.52
2018-04-01T21:02:09.970Z,98057.61
2018-04-01T21:04:37.530Z,98067.10
2018-04-01T21:07:05.120Z,98067.36
2018-04-01T21:09:32.690Z,98072.55
2018-04-01T21:12:00.472Z,98060.64
2018-04-01T21:14:28.116Z,98070.64
2018-04-01T21:16:55.670Z,98067.52
2018-04-01T21:19:23.463Z,98074.23
2018-04-01T21:21:51.041Z,98098.29
2018-04-01T21:24:18.798Z,98079.83
2018-04-01T21:26:46.367Z,98083.10
2018-04-01T21:29:14.135Z,98100.70
2018-04-01T21:31:41.699Z,98088.85
2018-04-01T21:34:09.260Z,98096.58
2018-04-01T21:36:36.874Z,98098.23
2018-04-01T21:39:04.496Z,98099.53
2018-04-01T21:41:32.225Z,98111.64
2018-04-01T21:43:59.796Z,98114.77
2018-04-01T21:46:27.528Z,98112.41
2018-04-01T21:48:55.100Z,98107.13
2018-04-01T21:51:22.655Z,98108.38
2018-04-01T21:53:50.270Z,98111.44
2018-04-01T21:56:18.002Z,98112.77
2018-04-01T21:58:45.549Z,98120.45
2018-04-01T22:01:13.368Z,98123.34
2018-04-01T22:03:40.950Z,98131.18
2018-04-01T22:06:08.705Z,98139.79
2018-04-01T22:08:36.421Z,98138.55
2018-04-01T22:11:04.030Z,98133.75
2018-04-01T22:13:31.735Z,98147.06
2018-04-01T22:15:59.454Z,98136.48
2018-04-01T22:18:27.164Z,98145.20
2018-04-01T22:20:54.710Z,98148.86
2018-04-01T22:23:22.338Z,98156.25
2018-04-01T22:25:50.153Z,98163.20
2018-04-01T22:28:17.759Z,98162.61
2018-04-01T22:30:45.362Z,98169.44
2018-04-01T22:33:12.920Z,98168.14
2018-04-01T22:35:40.480Z,98164.05
2018-04-01T22:38:08.040Z,98159.48
2018-04-01T22:40:35.602Z,98158.89
2018-04-01T22:43:03.373Z,98160.86
2018-04-01T22:45:30.978Z,98165.03
2018-04-01T22:47:58.810Z,98160.77
2018-04-01T22:50:26.363Z,98152.48
2018-04-01T22:52:53.937Z,98167.75
2018-04-01T22:55:21.664Z,98161.56
2018-04-01T22:57:49.221Z,98167.57
2018-04-01T23:00:16.774Z,98165.18
2018-04-01T23:02:44.386Z,98153.80
2018-04-01T23:05:11.938Z,98162.20
2018-04-01T23:07:39.522Z,98165.44
2018-04-01T23:10:07.098Z,98172.16
2018-04-01T23:12:34.650Z,98168.87
2018-04-01T23:15:02.505Z,98170.44
2018-04-01T23:17:30.225Z,98166.09
2018-04-01T23:19:57.943Z,98164.86
2018-04-01T23:22:25.653Z,98162.84
2018-04-01T23:24:53.379Z,98167.14
2018-04-01T23:27:20.983Z,98176.36
2018-04-01T23:29:48.526Z,98169.39
2018-04-01T23:32:16.082Z,98173.84
2018-04-01T23:34:43.820Z,98176.38
2018-04-01T23:37:11.371Z,98182.78
2018-04-01T23:39:38.979Z,98180.01
2018-04-01T23:42:06.535Z,98180.56
2018-04-01T23:44:34.094Z,98182.89
2018-04-01T23:47:01.840Z,98185.91
2018-04-01T23:49:29.394Z,98181.61
2018-04-01T23:51:57.177Z,98187.66
2018-04-01T23:54:24.734Z,98201.09
2018-04-01T23:56:52.513Z,98196.20
2018-04-01T23:59:20.231Z,98205.64
