createdAt,value
2018-05-01T00:01:08.983Z,1.33
2018-05-01T00:03:37.307Z,3.70
2018-05-01T00:06:04.819Z,5.15
2018-05-01T00:08:32.331Z,0.93
2018-05-01T00:10:59.824Z,1.90
2018-05-01T00:13:28.077Z,3.65
2018-05-01T00:15:55.564Z,1.70
2018-05-01T00:18:23.073Z,0.77
2018-05-01T00:20:50.532Z,2.35
2018-05-01T00:23:18.006Z,2.35
2018-05-01T00:25:45.481Z,1.08
2018-05-01T00:28:12.984Z,1.30
2018-05-01T00:30:40.416Z,3.03
2018-05-01T00:33:07.905Z,2.28
2018-05-01T00:35:35.407Z,1.00
2018-05-01T00:38:02.873Z,1.00
2018-05-01T00:40:31.124Z,2.37
2018-05-01T00:42:58.621Z,1.15
2018-05-01T00:45:26.087Z,1.10
2018-05-01T00:47:53.583Z,1.02
2018-05-01T00:50:21.083Z,1.23
2018-05-01T00:52:48.580Z,1.10
2018-05-01T00:55:16.084Z,1.42
2018-05-01T00:57:43.547Z,1.10
2018-05-01T01:00:11.056Z,1.48
2018-05-01T01:02:38.584Z,1.15
2018-05-01T01:05:06.064Z,0.93
2018-05-01T01:07:33.557Z,1.20
2018-05-01T01:10:01.061Z,1.05
2018-05-01T01:12:28.517Z,1.25
2018-05-01T01:14:56.220Z,0.90
2018-05-01T01:17:23.704Z,1.42
2018-05-01T01:19:51.167Z,1.08
2018-05-01T01:22:18.745Z,0.98
2018-05-01T01:24:46.160Z,0.75
2018-05-01T01:27:13.644Z,0.98
2018-05-01T01:29:41.152Z,2.15
2018-05-01T01:32:14.523Z,3.15
2018-05-01T01:34:42.051Z,1.87
2018-05-01T01:37:09.850Z,1.30
2018-05-01T01:39:36.869Z,0.90
2018-05-01T01:42:03.865Z,2.17
2018-05-01T01:44:30.851Z,1.00
2018-05-01T01:46:57.830Z,1.15
2018-05-01T01:49:24.825Z,6.43
2018-05-01T01:51:51.822Z,2.28
2018-05-01T01:54:18.808Z,1.92
2018-05-01T01:56:45.784Z,4.32
2018-05-01T01:59:12.816Z,0.80
2018-05-01T02:01:39.827Z,3.22
2018-05-01T02:04:06.825Z,1.65
2018-05-01T02:06:34.623Z,0.77
2018-05-01T02:09:01.608Z,0.73
2018-05-01T02:11:28.606Z,4.18
2018-05-01T02:13:55.590Z,1.25
2018-05-01T02:16:22.646Z,1.45
2018-05-01T02:18:49.633Z,0.60
2018-05-01T02:21:16.639Z,4.85
2018-05-01T02:23:43.625Z,2.75
2018-05-01T02:26:11.419Z,1.75
2018-05-01T02:28:38.406Z,2.97
2018-05-01T02:31:05.390Z,1.95
2018-05-01T02:33:33.151Z,4.37
2018-05-01T02:36:00.151Z,0.85
2018-05-01T02:38:27.134Z,0.82
2018-05-01T02:40:54.160Z,5.55
2018-05-01T02:43:21.133Z,3.92
2018-05-01T02:45:48.121Z,5.65
2018-05-01T02:48:15.117Z,4.62
2018-05-01T02:50:42.167Z,3.37
2018-05-01T02:53:09.164Z,2.15
2018-05-01T02:55:36.184Z,0.50
2018-05-01T02:58:03.147Z,0.82
2018-05-01T03:00:30.133Z,3.25
2018-05-01T03:02:57.897Z,1.70
2018-05-01T03:05:24.887Z,1.95
2018-05-01T03:07:51.890Z,0.57
2018-05-01T03:10:18.887Z,2.60
2018-05-01T03:12:45.865Z,1.87
2018-05-01T03:15:12.853Z,5.45
2018-05-01T03:17:39.833Z,1.40
2018-05-01T03:20:06.819Z,0.70
2018-05-01T03:22:33.816Z,1.60
2018-05-01T03:25:00.815Z,1.85
2018-05-01T03:27:28.589Z,1.15
2018-05-01T03:29:56.346Z,0.90
2018-05-01T03:32:24.101Z,2.83
2018-05-01T03:34:51.091Z,0.68
2018-05-01T03:37:18.081Z,5.53
2018-05-01T03:39:45.064Z,2.53
2018-05-01T03:42:12.049Z,5.45
2018-05-01T03:44:39.028Z,0.65
2018-05-01T03:47:06.008Z,3.53
2018-05-01T03:49:32.988Z,1.17
2018-05-01T03:51:59.993Z,5.10
2018-05-01T03:54:26.967Z,1.15
2018-05-01T03:56:53.946Z,0.73
2018-05-01T03:59:20.928Z,2.30
2018-05-01T04:01:47.917Z,1.48
2018-05-01T04:04:14.892Z,1.30
2018-05-01T04:06:41.910Z,1.02
2018-05-01T04:09:08.888Z,2.75
2018-05-01T04:11:35.864Z,2.00
2018-05-01T04:14:02.891Z,6.07
2018-05-01T04:16:29.879Z,1.08
2018-05-01T04:18:56.848Z,2.00
2018-05-01T04:21:23.819Z,1.73
2018-05-01T04:23:50.826Z,0.82
2018-05-01T04:26:17.804Z,1.75
2018-05-01T04:28:44.778Z,1.98
2018-05-01T04:31:11.782Z,0.55
2018-05-01T04:33:38.754Z,2.05
2018-05-01T04:36:06.519Z,2.08
2018-05-01T04:38:33.525Z,1.80
2018-05-01T04:41:00.500Z,1.62
2018-05-01T04:43:28.252Z,2.37
2018-05-01T04:45:55.241Z,0.60
2018-05-01T04:48:22.225Z,5.37
2018-05-01T04:50:49.228Z,1.05
2018-05-01T04:53:16.225Z,1.17
2018-05-01T04:55:43.201Z,3.90
2018-05-01T04:58:10.173Z,0.90
2018-05-01T05:00:37.149Z,1.05
2018-05-01T05:03:04.153Z,3.70
2018-05-01T05:05:31.177Z,4.05
2018-05-01T05:07:58.929Z,5.05
2018-05-01T05:10:25.900Z,0.60
2018-05-01T05:12:52.878Z,1.08
2018-05-01T05:15:19.873Z,1.10
2018-05-01T05:17:46.872Z,0.40
2018-05-01T05:20:13.867Z,0.50
2018-05-01T05:22:40.840Z,1.60
2018-05-01T05:25:07.839Z,0.85
2018-05-01T05:27:34.810Z,0.55
2018-05-01T05:30:01.800Z,4.32
2018-05-01T05:32:29.570Z,1.50
2018-05-01T05:34:56.556Z,0.50
2018-05-01T05:37:23.516Z,2.72
2018-05-01T05:39:51.268Z,0.50
2018-05-01T05:42:18.256Z,0.57
2018-05-01T05:44:45.248Z,1.15
2018-05-01T05:47:12.225Z,2.67
2018-05-01T05:49:39.255Z,0.68
2018-05-01T05:52:06.244Z,1.75
2018-05-01T05:54:33.221Z,0.80
2018-05-01T05:57:00.258Z,3.28
2018-05-01T05:59:27.241Z,0.55
2018-05-01T06:01:54.300Z,1.45
2018-05-01T06:04:21.273Z,0.50
2018-05-01T06:06:48.226Z,0.82
2018-05-01T06:09:15.237Z,1.15
2018-05-01T06:11:42.209Z,0.68
2018-05-01T06:14:09.213Z,2.40
2018-05-01T06:16:36.171Z,0.50
2018-05-01T06:19:03.188Z,0.60
2018-05-01T06:21:30.160Z,0.90
2018-05-01T06:23:57.925Z,3.08
2018-05-01T06:26:25.715Z,1.10
2018-05-01T06:28:52.696Z,0.60
2018-05-01T06:31:19.716Z,0.70
2018-05-01T06:33:46.681Z,4.50
2018-05-01T06:36:13.644Z,1.52
2018-05-01T06:38:40.621Z,0.90
2018-05-01T06:41:08.369Z,1.08
2018-05-01T06:43:35.365Z,0.90
2018-05-01T06:46:02.328Z,1.70
2018-05-01T06:48:29.310Z,1.85
2018-05-01T06:50:56.276Z,1.05
2018-05-01T06:53:23.256Z,1.60
2018-05-01T06:55:50.240Z,1.42
2018-05-01T06:58:17.978Z,0.80
2018-05-01T07:00:44.948Z,1.48
2018-05-01T07:03:11.922Z,1.00
2018-05-01T07:05:38.912Z,1.10
2018-05-01T07:08:05.893Z,1.42
2018-05-01T07:10:33.664Z,1.10
2018-05-01T07:13:00.660Z,1.20
2018-05-01T07:15:27.640Z,1.30
2018-05-01T07:17:54.645Z,1.52
2018-05-01T07:20:21.606Z,1.50
2018-05-01T07:22:48.591Z,1.85
2018-05-01T07:25:15.577Z,2.65
2018-05-01T07:27:42.584Z,1.35
2018-05-01T07:30:10.313Z,1.70
2018-05-01T07:32:37.297Z,2.37
2018-05-01T07:35:04.277Z,1.50
2018-05-01T07:37:31.252Z,1.20
2018-05-01T07:39:58.225Z,2.50
2018-05-01T07:42:25.235Z,2.00
2018-05-01T07:44:52.195Z,1.90
2018-05-01T07:47:19.155Z,2.10
2018-05-01T07:49:46.953Z,2.40
2018-05-01T07:52:13.933Z,2.10
2018-05-01T07:54:41.026Z,6.32
2018-05-01T07:57:08.026Z,2.58
2018-05-01T07:59:35.160Z,2.30
2018-05-01T08:02:02.149Z,2.33
2018-05-01T08:04:29.156Z,2.30
2018-05-01T08:06:56.229Z,2.60
2018-05-01T08:09:23.176Z,2.55
2018-05-01T08:11:50.753Z,2.30
2018-05-01T08:14:17.901Z,3.33
2018-05-01T08:16:45.685Z,3.05
2018-05-01T08:19:12.663Z,2.83
2018-05-01T08:21:39.653Z,2.20
2018-05-01T08:24:06.665Z,3.85
2018-05-01T08:26:33.648Z,2.85
2018-05-01T08:29:00.701Z,2.80
2018-05-01T08:31:27.690Z,2.90
2018-05-01T08:33:54.694Z,2.80
2018-05-01T08:36:22.457Z,2.50
2018-05-01T08:38:50.209Z,2.90
2018-05-01T08:41:17.197Z,2.80
2018-05-01T08:43:44.162Z,3.17
2018-05-01T08:46:11.146Z,2.78
2018-05-01T08:48:38.139Z,2.65
2018-05-01T08:51:05.287Z,2.70
2018-05-01T08:53:32.248Z,2.33
2018-05-01T08:55:59.234Z,2.85
2018-05-01T08:58:26.196Z,2.80
2018-05-01T09:00:53.170Z,2.40
2018-05-01T09:03:20.181Z,3.40
2018-05-01T09:05:47.912Z,3.50
2018-05-01T09:08:14.909Z,3.00
2018-05-01T09:10:42.724Z,2.87
2018-05-01T09:13:09.709Z,3.35
2018-05-01T09:15:37.008Z,2.00
2018-05-01T09:18:04.139Z,3.47
2018-05-01T09:20:31.819Z,2.28
2018-05-01T09:22:58.809Z,1.83
2018-05-01T09:25:25.791Z,2.87
2018-05-01T09:27:52.845Z,1.75
2018-05-01T09:30:19.849Z,1.92
2018-05-01T09:32:47.589Z,1.87
2018-05-01T09:35:14.591Z,2.45
2018-05-01T09:37:42.303Z,2.00
2018-05-01T09:40:09.267Z,1.95
2018-05-01T09:42:37.036Z,1.98
2018-05-01T09:45:04.013Z,2.30
2018-05-01T09:47:31.109Z,2.08
2018-05-01T09:49:57.984Z,1.73
2018-05-01T09:52:25.446Z,1.87
2018-05-01T09:54:52.895Z,2.58
2018-05-01T09:57:20.352Z,2.00
2018-05-01T09:59:47.887Z,2.12
2018-05-01T10:02:15.343Z,1.55
2018-05-01T10:04:42.796Z,2.62
2018-05-01T10:07:10.256Z,2.40
2018-05-01T10:09:37.741Z,3.08
2018-05-01T10:12:05.188Z,1.65
2018-05-01T10:14:32.641Z,1.52
2018-05-01T10:17:00.109Z,2.20
2018-05-01T10:19:27.606Z,2.10
2018-05-01T10:21:55.125Z,2.33
2018-05-01T10:24:22.575Z,2.40
2018-05-01T10:26:50.043Z,2.33
2018-05-01T10:29:17.555Z,2.30
2018-05-01T10:31:45.011Z,2.25
2018-05-01T10:34:12.549Z,5.50
2018-05-01T10:36:40.480Z,1.85
2018-05-01T10:39:07.937Z,1.92
2018-05-01T10:41:35.421Z,2.05
2018-05-01T10:44:02.897Z,4.50
2018-05-01T10:46:30.361Z,8.48
2018-05-01T10:48:57.816Z,2.47
2018-05-01T10:51:25.339Z,3.58
2018-05-01T10:53:52.782Z,4.03
2018-05-01T10:56:20.291Z,2.42
2018-05-01T10:58:49.972Z,1.90
2018-05-01T11:01:17.418Z,4.82
2018-05-01T11:03:44.924Z,4.28
2018-05-01T11:06:12.407Z,3.10
2018-05-01T11:08:42.713Z,3.85
2018-05-01T11:11:10.164Z,6.15
2018-05-01T11:13:40.723Z,1.77
2018-05-01T11:16:09.512Z,1.65
2018-05-01T11:18:37.532Z,2.10
2018-05-01T11:21:04.986Z,2.08
2018-05-01T11:23:35.972Z,2.10
2018-05-01T11:26:03.554Z,2.42
2018-05-01T11:28:30.930Z,3.67
2018-05-01T11:30:58.376Z,1.90
2018-05-01T11:33:26.539Z,1.87
2018-05-01T11:35:54.045Z,1.90
2018-05-01T11:38:21.496Z,1.58
2018-05-01T11:40:48.974Z,2.50
2018-05-01T11:43:16.513Z,1.70
2018-05-01T11:45:43.967Z,2.35
2018-05-01T11:48:12.221Z,1.95
2018-05-01T11:50:39.701Z,1.52
2018-05-01T11:53:08.289Z,2.45
2018-05-01T11:55:36.750Z,2.85
2018-05-01T11:58:06.808Z,1.40
2018-05-01T12:00:36.183Z,2.85
2018-05-01T12:03:03.729Z,1.50
2018-05-01T12:05:31.190Z,1.80
2018-05-01T12:07:58.650Z,1.58
2018-05-01T12:10:26.190Z,2.80
2018-05-01T12:12:53.734Z,1.60
2018-05-01T12:15:21.312Z,1.48
2018-05-01T12:17:49.603Z,3.20
2018-05-01T12:20:17.080Z,1.33
2018-05-01T12:22:44.567Z,1.98
2018-05-01T12:25:12.029Z,1.58
2018-05-01T12:27:39.522Z,1.60
2018-05-01T12:30:07.037Z,2.37
2018-05-01T12:32:34.577Z,1.67
2018-05-01T12:35:02.003Z,2.78
2018-05-01T12:37:29.506Z,4.65
2018-05-01T12:39:57.705Z,1.90
2018-05-01T12:42:25.340Z,1.55
2018-05-01T12:44:53.310Z,2.08
2018-05-01T12:47:20.980Z,9.77
2018-05-01T12:49:48.678Z,3.83
2018-05-01T12:52:16.346Z,1.42
2018-05-01T12:54:43.941Z,1.30
2018-05-01T12:57:12.768Z,1.45
2018-05-01T12:59:40.305Z,1.40
2018-05-01T13:02:08.926Z,1.98
2018-05-01T13:04:36.434Z,1.70
2018-05-01T13:07:04.732Z,1.90
2018-05-01T13:09:36.282Z,4.97
2018-05-01T13:12:03.903Z,2.15
2018-05-01T13:14:31.457Z,1.58
2018-05-01T13:16:58.974Z,1.60
2018-05-01T13:19:26.617Z,5.50
2018-05-01T13:21:56.176Z,2.42
2018-05-01T13:24:23.847Z,1.65
2018-05-01T13:26:55.647Z,1.90
2018-05-01T13:29:24.261Z,2.17
2018-05-01T13:31:51.841Z,2.12
2018-05-01T13:34:19.424Z,1.50
2018-05-01T13:36:46.912Z,1.85
2018-05-01T13:39:14.400Z,1.60
2018-05-01T13:41:41.949Z,2.25
2018-05-01T13:44:09.476Z,2.37
2018-05-01T13:46:37.737Z,2.30
2018-05-01T13:49:05.305Z,3.20
2018-05-01T13:51:32.750Z,2.30
2018-05-01T13:54:00.264Z,2.45
2018-05-01T13:56:27.759Z,3.90
2018-05-01T13:58:55.210Z,2.40
2018-05-01T14:01:22.692Z,2.40
2018-05-01T14:03:51.035Z,1.70
2018-05-01T14:06:18.604Z,3.95
2018-05-01T14:08:46.134Z,3.72
2018-05-01T14:11:13.640Z,2.33
2018-05-01T14:13:41.093Z,2.33
2018-05-01T14:16:11.681Z,2.35
2018-05-01T14:18:39.172Z,3.70
2018-05-01T14:21:06.634Z,3.15
2018-05-01T14:23:34.100Z,3.08
2018-05-01T14:26:02.346Z,5.03
2018-05-01T14:28:29.844Z,2.75
2018-05-01T14:30:57.295Z,3.37
2018-05-01T14:33:24.917Z,3.97
2018-05-01T14:35:52.400Z,3.03
2018-05-01T14:38:19.852Z,2.20
2018-05-01T14:40:47.309Z,4.75
2018-05-01T14:43:15.821Z,3.30
2018-05-01T14:45:43.304Z,2.90
2018-05-01T14:48:10.976Z,5.43
2018-05-01T14:50:38.461Z,2.95
2018-05-01T14:53:05.928Z,2.75
2018-05-01T14:55:33.397Z,5.03
2018-05-01T14:58:00.927Z,2.70
2018-05-01T15:00:28.407Z,3.20
2018-05-01T15:03:04.478Z,4.85
2018-05-01T15:05:31.924Z,2.75
2018-05-01T15:08:01.579Z,2.97
2018-05-01T15:10:29.112Z,6.12
2018-05-01T15:12:56.560Z,3.17
2018-05-01T15:15:24.034Z,2.47
2018-05-01T15:17:51.524Z,4.35
2018-05-01T15:20:18.995Z,2.92
2018-05-01T15:22:46.598Z,2.12
2018-05-01T15:25:14.078Z,5.68
2018-05-01T15:27:41.541Z,2.60
2018-05-01T15:30:09.085Z,6.07
2018-05-01T15:32:36.501Z,13.00
2018-05-01T15:35:04.795Z,10.38
2018-05-01T15:37:32.300Z,4.85
2018-05-01T15:39:59.699Z,6.57
2018-05-01T15:42:28.800Z,4.87
2018-05-01T15:44:57.234Z,8.82
2018-05-01T15:47:24.688Z,4.95
2018-05-01T15:49:52.365Z,6.90
2018-05-01T15:52:19.852Z,6.80
2018-05-01T15:54:47.321Z,4.60
2018-05-01T15:57:14.781Z,5.35
2018-05-01T15:59:42.250Z,6.32
2018-05-01T16:02:09.727Z,9.38
2018-05-01T16:04:37.230Z,8.60
2018-05-01T16:07:05.445Z,5.20
2018-05-01T16:09:32.926Z,13.62
2018-05-01T16:12:00.397Z,7.82
2018-05-01T16:14:27.856Z,13.55
2018-05-01T16:16:55.497Z,7.87
2018-05-01T16:19:22.978Z,8.65
2018-05-01T16:21:50.435Z,9.95
2018-05-01T16:24:17.985Z,7.60
2018-05-01T16:26:45.458Z,5.00
2018-05-01T16:29:12.964Z,14.87
2018-05-01T16:31:40.509Z,10.70
2018-05-01T16:34:07.997Z,7.55
2018-05-01T16:36:35.464Z,13.77
2018-05-01T16:39:02.982Z,12.77
2018-05-01T16:41:30.492Z,10.93
2018-05-01T16:43:57.973Z,15.38
2018-05-01T16:46:25.501Z,18.80
2018-05-01T16:48:53.010Z,12.32
2018-05-01T16:51:20.501Z,10.93
2018-05-01T16:53:48.058Z,13.43
2018-05-01T16:56:15.573Z,9.82
2018-05-01T16:58:43.831Z,11.32
2018-05-01T17:01:11.298Z,17.62
2018-05-01T17:03:38.959Z,10.57
2018-05-01T17:06:06.698Z,6.93
2018-05-01T17:08:34.259Z,11.98
2018-05-01T17:11:01.954Z,6.12
2018-05-01T17:13:29.604Z,14.85
2018-05-01T17:15:57.948Z,11.48
2018-05-01T17:18:25.511Z,11.20
2018-05-01T17:20:57.952Z,9.15
2018-05-01T17:23:26.036Z,10.05
2018-05-01T17:25:53.801Z,8.68
2018-05-01T17:28:21.394Z,7.50
2018-05-01T17:30:48.935Z,11.43
2018-05-01T17:33:16.475Z,10.88
2018-05-01T17:35:44.017Z,10.55
2018-05-01T17:38:11.547Z,5.75
2018-05-01T17:40:39.068Z,9.27
2018-05-01T17:43:06.578Z,9.55
2018-05-01T17:45:34.140Z,8.52
2018-05-01T17:48:01.709Z,10.85
2018-05-01T17:50:29.207Z,8.43
2018-05-01T17:52:56.756Z,11.00
2018-05-01T17:55:24.263Z,8.93
2018-05-01T17:57:51.808Z,13.48
2018-05-01T18:00:21.706Z,6.15
2018-05-01T18:02:49.235Z,10.95
2018-05-01T18:05:16.885Z,10.82
2018-05-01T18:07:44.363Z,8.27
2018-05-01T18:10:11.860Z,8.82
2018-05-01T18:12:39.460Z,8.40
2018-05-01T18:15:06.930Z,10.25
2018-05-01T18:17:35.350Z,12.63
2018-05-01T18:20:02.935Z,7.80
2018-05-01T18:22:30.506Z,10.18
2018-05-01T18:24:57.922Z,9.48
2018-05-01T18:27:25.388Z,12.60
2018-05-01T18:29:52.856Z,12.45
2018-05-01T18:32:21.097Z,11.25
2018-05-01T18:34:48.673Z,8.75
2018-05-01T18:37:16.143Z,9.48
2018-05-01T18:39:48.635Z,12.98
2018-05-01T18:42:16.187Z,12.70
2018-05-01T18:44:44.404Z,13.15
2018-05-01T18:47:11.900Z,8.45
2018-05-01T18:49:39.760Z,12.77
2018-05-01T18:52:07.222Z,5.25
2018-05-01T18:54:35.498Z,8.50
2018-05-01T18:57:03.750Z,11.25
2018-05-01T18:59:31.324Z,8.88
2018-05-01T19:01:58.970Z,5.53
2018-05-01T19:04:26.698Z,8.95
2018-05-01T19:06:54.129Z,9.20
2018-05-01T19:09:21.592Z,9.25
2018-05-01T19:11:49.303Z,8.93
2018-05-01T19:14:16.741Z,9.55
2018-05-01T19:16:44.242Z,8.80
2018-05-01T19:19:11.714Z,10.85
2018-05-01T19:21:40.084Z,8.43
2018-05-01T19:24:11.072Z,8.15
2018-05-01T19:26:43.247Z,11.65
2018-05-01T19:29:10.948Z,5.75
2018-05-01T19:31:38.417Z,11.45
2018-05-01T19:34:05.917Z,9.48
2018-05-01T19:36:33.541Z,8.57
2018-05-01T19:39:01.809Z,8.23
2018-05-01T19:41:30.086Z,8.70
2018-05-01T19:43:57.612Z,11.90
2018-05-01T19:46:25.115Z,8.68
2018-05-01T19:48:52.865Z,12.00
2018-05-01T19:51:21.296Z,11.88
2018-05-01T19:53:48.828Z,13.80
2018-05-01T19:56:16.293Z,6.28
2018-05-01T19:58:43.763Z,15.02
2018-05-01T20:01:11.276Z,10.38
2018-05-01T20:03:39.516Z,12.27
2018-05-01T20:06:06.977Z,13.13
2018-05-01T20:08:36.189Z,9.50
2018-05-01T20:11:03.716Z,5.70
2018-05-01T20:13:31.192Z,10.95
2018-05-01T20:15:58.649Z,10.80
2018-05-01T20:18:26.289Z,10.70
2018-05-01T20:20:53.762Z,8.13
2018-05-01T20:23:21.323Z,7.85
2018-05-01T20:25:48.781Z,11.57
2018-05-01T20:28:16.270Z,9.23
2018-05-01T20:30:44.544Z,12.20
2018-05-01T20:33:12.145Z,4.85
2018-05-01T20:35:39.585Z,6.32
2018-05-01T20:38:07.036Z,7.70
2018-05-01T20:40:34.540Z,6.55
2018-05-01T20:43:02.006Z,7.32
2018-05-01T20:45:29.513Z,8.93
2018-05-01T20:47:56.999Z,6.22
2018-05-01T20:50:24.526Z,8.10
2018-05-01T20:52:52.007Z,12.35
2018-05-01T20:55:19.491Z,6.70
2018-05-01T20:57:46.968Z,6.32
2018-05-01T21:00:14.629Z,17.87
2018-05-01T21:02:42.114Z,11.65
2018-05-01T21:05:09.622Z,11.07
2018-05-01T21:07:37.076Z,8.13
2018-05-01T21:10:04.588Z,10.77
2018-05-01T21:12:32.214Z,6.40
2018-05-01T21:14:59.737Z,9.13
2018-05-01T21:17:27.321Z,9.48
2018-05-01T21:19:54.801Z,6.75
2018-05-01T21:22:23.282Z,10.15
2018-05-01T21:24:51.541Z,12.73
2018-05-01T21:27:19.057Z,7.57
2018-05-01T21:29:46.544Z,7.80
2018-05-01T21:32:14.026Z,5.75
2018-05-01T21:34:41.516Z,8.48
2018-05-01T21:37:09.025Z,8.15
2018-05-01T21:39:36.631Z,9.80
2018-05-01T21:42:04.136Z,9.73
2018-05-01T21:44:31.613Z,9.80
2018-05-01T21:46:59.109Z,8.90
2018-05-01T21:49:26.693Z,10.80
2018-05-01T21:51:54.210Z,11.52
2018-05-01T21:54:21.703Z,10.02
2018-05-01T21:56:49.202Z,8.70
2018-05-01T21:59:16.818Z,10.68
2018-05-01T22:01:44.340Z,8.20
2018-05-01T22:04:11.812Z,12.35
2018-05-01T22:06:39.297Z,10.73
2018-05-01T22:09:06.789Z,6.07
2018-05-01T22:11:34.251Z,9.63
2018-05-01T22:14:01.724Z,10.18
2018-05-01T22:16:29.264Z,8.05
2018-05-01T22:18:56.770Z,7.35
2018-05-01T22:21:24.249Z,5.55
2018-05-01T22:23:51.767Z,7.03
2018-05-01T22:26:20.032Z,11.35
2018-05-01T22:28:47.587Z,7.20
2018-05-01T22:31:14.972Z,11.18
2018-05-01T22:33:42.453Z,12.15
2018-05-01T22:36:09.940Z,5.95
2018-05-01T22:38:37.401Z,6.07
2018-05-01T22:41:04.868Z,5.93
2018-05-01T22:43:32.344Z,4.62
2018-05-01T22:45:59.820Z,5.78
2018-05-01T22:48:27.309Z,11.52
2018-05-01T22:50:54.796Z,8.07
2018-05-01T22:53:22.274Z,4.40
2018-05-01T22:55:49.759Z,4.62
2018-05-01T22:58:17.242Z,3.30
2018-05-01T23:00:44.717Z,5.87
2018-05-01T23:03:12.188Z,5.43
2018-05-01T23:05:40.437Z,6.20
2018-05-01T23:08:07.942Z,8.02
2018-05-01T23:10:35.400Z,6.50
2018-05-01T23:13:02.900Z,4.53
2018-05-01T23:15:30.366Z,4.93
2018-05-01T23:17:57.851Z,7.95
2018-05-01T23:20:26.076Z,9.02
2018-05-01T23:22:53.567Z,8.35
2018-05-01T23:25:21.033Z,9.00
2018-05-01T23:27:48.514Z,4.32
2018-05-01T23:30:15.988Z,6.03
2018-05-01T23:32:43.466Z,7.90
2018-05-01T23:35:10.946Z,10.07
2018-05-01T23:37:38.420Z,10.02
2018-05-01T23:40:05.916Z,5.25
2018-05-01T23:42:33.393Z,6.65
2018-05-01T23:45:00.889Z,10.38
2018-05-01T23:47:29.149Z,5.07
2018-05-01T23:49:56.651Z,4.45
2018-05-01T23:52:24.150Z,4.78
2018-05-01T23:54:51.638Z,6.40
2018-05-01T23:57:19.105Z,6.18
2018-05-01T23:59:46.560Z,5.65
