createdAt,value
2023-03-03T00:00:44.542Z,102485.00
2023-03-03T00:03:15.576Z,102484.00
2023-03-03T00:05:42.965Z,102485.00
2023-03-03T00:08:10.611Z,102494.00
2023-03-03T00:10:38.072Z,102494.00
2023-03-03T00:13:06.598Z,102496.00
2023-03-03T00:15:33.247Z,102492.00
2023-03-03T00:18:00.322Z,102492.00
2023-03-03T00:20:40.334Z,102498.00
2023-03-03T00:23:15.832Z,102494.00
2023-03-03T00:25:46.625Z,102503.00
2023-03-03T00:28:20.195Z,102504.00
2023-03-03T00:30:47.007Z,102510.00
2023-03-03T00:33:38.771Z,102502.00
2023-03-03T00:36:14.827Z,102517.00
2023-03-03T00:38:41.483Z,102508.00
2023-03-03T00:41:25.061Z,102506.00
2023-03-03T00:43:52.380Z,102514.00
2023-03-03T00:46:24.010Z,102514.00
2023-03-03T00:48:51.743Z,102509.00
2023-03-03T00:51:30.361Z,102513.00
2023-03-03T00:53:58.741Z,102506.00
2023-03-03T00:56:26.120Z,102511.00
2023-03-03T00:58:53.096Z,102504.00
2023-03-03T01:01:20.015Z,102508.00
2023-03-03T01:03:46.796Z,102505.00
2023-03-03T01:06:14.371Z,102500.00
2023-03-03T01:08:41.212Z,102515.00
2023-03-03T01:11:16.667Z,102510.00
2023-03-03T01:13:45.906Z,102503.00
2023-03-03T01:16:12.982Z,102509.00
2023-03-03T01:18:42.079Z,102508.00
2023-03-03T01:21:10.147Z,102514.00
2023-03-03T01:23:37.016Z,102506.00
2023-03-03T01:26:05.141Z,102517.00
2023-03-03T01:28:33.382Z,102510.00
2023-03-03T01:31:05.349Z,102512.00
2023-03-03T01:33:33.708Z,102514.00
2023-03-03T01:36:00.463Z,102511.00
2023-03-03T01:38:27.563Z,102506.00
2023-03-03T01:40:56.440Z,102508.00
2023-03-03T01:43:23.552Z,102522.00
2023-03-03T01:45:50.398Z,102522.00
2023-03-03T01:48:44.822Z,102518.00
2023-03-03T01:51:19.356Z,102520.00
2023-03-03T01:53:53.678Z,102519.00
2023-03-03T01:56:20.614Z,102513.00
2023-03-03T01:58:52.854Z,102510.00
2023-03-03T02:01:22.771Z,102515.00
2023-03-03T02:03:50.404Z,102514.00
2023-03-03T02:06:20.926Z,102513.00
2023-03-03T02:09:02.606Z,102518.00
2023-03-03T02:11:32.570Z,102520.00
2023-03-03T02:13:59.273Z,102519.00
2023-03-03T02:16:26.096Z,102516.00
2023-03-03T02:18:52.806Z,102516.00
2023-03-03T02:21:27.725Z,102508.00
2023-03-03T02:24:06.656Z,102512.00
2023-03-03T02:26:37.065Z,102507.00
2023-03-03T02:29:04.181Z,102515.00
2023-03-03T02:31:31.511Z,102521.00
2023-03-03T02:33:58.476Z,102507.00
2023-03-03T02:36:28.456Z,102521.00
2023-03-03T02:39:19.327Z,102517.00
2023-03-03T02:42:10.054Z,102518.00
2023-03-03T02:44:36.719Z,102518.00
2023-03-03T02:47:03.854Z,102527.00
2023-03-03T02:49:33.356Z,102519.00
2023-03-03T02:52:01.245Z,102521.00
2023-03-03T02:54:30.972Z,102520.00
2023-03-03T02:57:01.015Z,102524.00
2023-03-03T02:59:28.444Z,102522.00
2023-03-03T03:01:55.422Z,102524.00
2023-03-03T03:04:24.844Z,102517.00
2023-03-03T03:06:52.772Z,102519.00
2023-03-03T03:09:21.379Z,102526.00
2023-03-03T03:11:48.466Z,102526.00
2023-03-03T03:14:15.338Z,102529.00
2023-03-03T03:16:45.064Z,102520.00
2023-03-03T03:19:12.120Z,102520.00
2023-03-03T03:21:38.879Z,102520.00
2023-03-03T03:24:05.909Z,102525.00
2023-03-03T03:26:32.622Z,102520.00
2023-03-03T03:28:59.647Z,102518.00
2023-03-03T03:31:27.070Z,102513.00
2023-03-03T03:33:53.912Z,102521.00
2023-03-03T03:36:20.696Z,102517.00
2023-03-03T03:38:47.432Z,102524.00
2023-03-03T03:41:14.157Z,102527.00
2023-03-03T03:43:41.090Z,102532.00
2023-03-03T03:46:08.141Z,102520.00
2023-03-03T03:48:35.128Z,102523.00
2023-03-03T03:51:02.047Z,102527.00
2023-03-03T03:53:28.892Z,102533.00
2023-03-03T03:55:55.598Z,102526.00
2023-03-03T03:58:22.346Z,102527.00
2023-03-03T04:00:49.147Z,102529.00
2023-03-03T04:03:15.903Z,102529.00
2023-03-03T04:05:43.556Z,102529.00
2023-03-03T04:08:11.101Z,102521.00
2023-03-03T04:10:37.869Z,102523.00
2023-03-03T04:13:04.939Z,102534.00
2023-03-03T04:15:31.735Z,102523.00
2023-03-03T04:17:58.466Z,102524.00
2023-03-03T04:20:25.211Z,102520.00
2023-03-03T04:22:52.279Z,102529.00
2023-03-03T04:25:19.178Z,102536.00
2023-03-03T04:27:46.028Z,102531.00
2023-03-03T04:30:14.287Z,102537.00
2023-03-03T04:32:42.024Z,102536.00
2023-03-03T04:35:09.742Z,102535.00
2023-03-03T04:37:37.725Z,102551.00
2023-03-03T04:40:06.191Z,102535.00
2023-03-03T04:42:32.962Z,102537.00
2023-03-03T04:44:59.600Z,102541.00
2023-03-03T04:47:26.478Z,102547.00
2023-03-03T04:49:53.179Z,102537.00
2023-03-03T04:52:19.962Z,102546.00
2023-03-03T04:54:46.588Z,102542.00
2023-03-03T04:57:13.225Z,102554.00
2023-03-03T04:59:39.864Z,102552.00
2023-03-03T05:02:06.513Z,102542.00
2023-03-03T05:04:33.420Z,102547.00
2023-03-03T05:07:00.192Z,102549.00
2023-03-03T05:09:27.702Z,102549.00
2023-03-03T05:11:54.524Z,102551.00
2023-03-03T05:14:21.242Z,102542.00
2023-03-03T05:16:48.151Z,102547.00
2023-03-03T05:19:15.010Z,102541.00
2023-03-03T05:21:42.732Z,102543.00
2023-03-03T05:24:10.945Z,102550.00
2023-03-03T05:26:38.269Z,102539.00
2023-03-03T05:29:05.243Z,102537.00
2023-03-03T05:31:32.262Z,102537.00
2023-03-03T05:33:59.112Z,102542.00
2023-03-03T05:36:26.023Z,102544.00
2023-03-03T05:38:52.878Z,102550.00
2023-03-03T05:41:19.548Z,102543.00
2023-03-03T05:43:46.399Z,102549.00
2023-03-03T05:46:13.274Z,102550.00
2023-03-03T05:48:39.910Z,102550.00
2023-03-03T05:51:07.333Z,102547.00
2023-03-03T05:53:34.269Z,102553.00
2023-03-03T05:56:01.081Z,102554.00
2023-03-03T05:58:28.463Z,102565.00
2023-03-03T06:00:55.206Z,102561.00
2023-03-03T06:03:22.168Z,102567.00
2023-03-03T06:05:49.075Z,102569.00
2023-03-03T06:08:15.922Z,102566.00
2023-03-03T06:10:42.573Z,102567.00
2023-03-03T06:13:09.226Z,102563.00
2023-03-03T06:15:36.016Z,102561.00
2023-03-03T06:18:02.868Z,102570.00
2023-03-03T06:20:29.734Z,102571.00
2023-03-03T06:22:56.692Z,102575.00
2023-03-03T06:25:23.480Z,102571.00
2023-03-03T06:27:50.194Z,102568.00
2023-03-03T06:30:16.976Z,102569.00
2023-03-03T06:32:43.808Z,102577.00
2023-03-03T06:35:10.903Z,102581.00
2023-03-03T06:37:37.684Z,102578.00
2023-03-03T06:40:06.190Z,102575.00
2023-03-03T06:42:32.849Z,102578.00
2023-03-03T06:44:59.590Z,102582.00
2023-03-03T06:47:26.336Z,102586.00
2023-03-03T06:49:52.916Z,102589.00
2023-03-03T06:52:23.941Z,102597.00
2023-03-03T06:54:54.656Z,102598.00
2023-03-03T06:57:32.894Z,102597.00
2023-03-03T07:00:12.855Z,102609.00
2023-03-03T07:02:40.201Z,102611.00
2023-03-03T07:05:13.307Z,102614.00
2023-03-03T07:07:40.219Z,102614.00
2023-03-03T07:10:18.002Z,102618.00
2023-03-03T07:12:44.654Z,102621.00
2023-03-03T07:15:28.954Z,102612.00
2023-03-03T07:18:00.276Z,102621.00
2023-03-03T07:20:36.739Z,102616.00
2023-03-03T07:23:53.524Z,102627.00
2023-03-03T07:26:23.246Z,102632.00
2023-03-03T07:29:17.040Z,102628.00
2023-03-03T07:31:47.788Z,102632.00
2023-03-03T07:34:26.014Z,102633.00
2023-03-03T07:37:02.551Z,102643.00
2023-03-03T07:39:38.439Z,102641.00
2023-03-03T07:42:14.941Z,102644.00
2023-03-03T07:44:41.770Z,102647.00
2023-03-03T07:47:19.887Z,102641.00
2023-03-03T07:49:49.941Z,102644.00
2023-03-03T07:52:28.111Z,102640.00
2023-03-03T07:54:58.043Z,102649.00
2023-03-03T07:57:34.830Z,102651.00
2023-03-03T08:00:16.812Z,102653.00
2023-03-03T08:03:03.206Z,102654.00
2023-03-03T08:05:40.166Z,102669.00
2023-03-03T08:08:09.942Z,102674.00
2023-03-03T08:10:43.860Z,102665.00
2023-03-03T08:13:18.045Z,102665.00
2023-03-03T08:15:46.961Z,102672.00
2023-03-03T08:18:43.397Z,102675.00
2023-03-03T08:21:26.560Z,102676.00
2023-03-03T08:23:54.324Z,102682.00
2023-03-03T08:26:22.864Z,102677.00
2023-03-03T08:28:50.634Z,102685.00
2023-03-03T08:31:30.861Z,102685.00
2023-03-03T08:34:02.018Z,102687.00
2023-03-03T08:36:28.689Z,102685.00
2023-03-03T08:38:55.581Z,102686.00
2023-03-03T08:41:22.485Z,102686.00
2023-03-03T08:43:49.126Z,102688.00
2023-03-03T08:46:16.502Z,102698.00
2023-03-03T08:48:43.199Z,102689.00
2023-03-03T08:51:09.921Z,102695.00
2023-03-03T08:53:38.339Z,102685.00
2023-03-03T08:56:05.802Z,102692.00
2023-03-03T08:58:35.528Z,102696.00
2023-03-03T09:01:03.605Z,102687.00
2023-03-03T09:03:30.476Z,102689.00
2023-03-03T09:05:57.390Z,102684.00
2023-03-03T09:08:24.261Z,102693.00
2023-03-03T09:10:51.295Z,102690.00
2023-03-03T09:13:19.497Z,102691.00
2023-03-03T09:15:46.951Z,102690.00
2023-03-03T09:18:46.047Z,102699.00
2023-03-03T09:21:21.441Z,102698.00
2023-03-03T09:24:01.807Z,102696.00
2023-03-03T09:26:46.978Z,102698.00
2023-03-03T09:29:31.469Z,102708.00
2023-03-03T09:32:02.417Z,102717.00
2023-03-03T09:34:41.229Z,102703.00
2023-03-03T09:37:23.687Z,102712.00
2023-03-03T09:39:52.677Z,102709.00
2023-03-03T09:42:45.938Z,102715.00
2023-03-03T09:45:33.107Z,102716.00
2023-03-03T09:48:17.827Z,102723.00
2023-03-03T09:51:09.648Z,102732.00
2023-03-03T09:53:48.598Z,102731.00
2023-03-03T09:56:21.512Z,102725.00
2023-03-03T09:58:51.323Z,102730.00
2023-03-03T10:01:42.694Z,102733.00
2023-03-03T10:04:36.746Z,102723.00
2023-03-03T10:07:26.694Z,102734.00
2023-03-03T10:10:18.144Z,102728.00
2023-03-03T10:13:03.659Z,102728.00
2023-03-03T10:15:52.461Z,102739.00
2023-03-03T10:18:33.205Z,102736.00
2023-03-03T10:21:16.792Z,102732.00
2023-03-03T10:24:06.786Z,102739.00
2023-03-03T10:26:45.615Z,102737.00
2023-03-03T10:29:23.125Z,102741.00
2023-03-03T10:32:27.328Z,102736.00
2023-03-03T10:35:14.677Z,102725.00
2023-03-03T10:38:06.350Z,102726.00
2023-03-03T10:40:40.259Z,102725.00
2023-03-03T10:43:32.522Z,102723.00
2023-03-03T10:46:36.417Z,102719.00
2023-03-03T10:49:15.030Z,102727.00
2023-03-03T10:52:05.792Z,102722.00
2023-03-03T10:55:08.648Z,102719.00
2023-03-03T10:58:02.225Z,102724.00
2023-03-03T11:00:37.252Z,102717.00
2023-03-03T11:03:35.489Z,102720.00
2023-03-03T11:06:10.212Z,102716.00
2023-03-03T11:08:46.647Z,102717.00
2023-03-03T11:11:36.673Z,102721.00
2023-03-03T11:14:24.429Z,102716.00
2023-03-03T11:16:58.886Z,102726.00
2023-03-03T11:19:28.582Z,102722.00
2023-03-03T11:22:21.653Z,102719.00
2023-03-03T11:25:24.782Z,102719.00
2023-03-03T11:28:13.118Z,102725.00
2023-03-03T11:31:01.704Z,102723.00
2023-03-03T11:33:45.099Z,102726.00
2023-03-03T11:36:33.291Z,102725.00
2023-03-03T11:39:14.811Z,102732.00
2023-03-03T11:41:46.681Z,102725.00
2023-03-03T11:44:24.492Z,102726.00
2023-03-03T11:47:00.741Z,102723.00
2023-03-03T11:49:39.213Z,102714.00
2023-03-03T11:52:17.896Z,102721.00
2023-03-03T11:54:57.890Z,102719.00
2023-03-03T11:57:39.008Z,102719.00
2023-03-03T12:00:22.567Z,102715.00
2023-03-03T12:02:58.686Z,102712.00
2023-03-03T12:05:55.099Z,102704.00
2023-03-03T12:08:30.931Z,102717.00
2023-03-03T12:11:26.739Z,102717.00
2023-03-03T12:13:59.780Z,102724.00
2023-03-03T12:16:41.637Z,102715.00
2023-03-03T12:19:23.557Z,102714.00
2023-03-03T12:22:02.680Z,102717.00
2023-03-03T12:24:52.717Z,102714.00
2023-03-03T12:27:37.798Z,102717.00
2023-03-03T12:30:18.092Z,102714.00
2023-03-03T12:33:03.147Z,102714.00
2023-03-03T12:35:45.532Z,102707.00
2023-03-03T12:38:43.248Z,102710.00
2023-03-03T12:41:35.848Z,102712.00
2023-03-03T12:44:15.927Z,102708.00
2023-03-03T12:46:45.661Z,102715.00
2023-03-03T12:49:13.085Z,102709.00
2023-03-03T12:51:39.630Z,102708.00
2023-03-03T12:54:36.883Z,102709.00
2023-03-03T12:57:21.574Z,102723.00
2023-03-03T13:00:16.264Z,102705.00
2023-03-03T13:03:05.639Z,102717.00
2023-03-03T13:05:54.172Z,102721.00
2023-03-03T13:08:56.159Z,102724.00
2023-03-03T13:11:44.165Z,102713.00
2023-03-03T13:14:43.669Z,102708.00
2023-03-03T13:17:38.886Z,102712.00
2023-03-03T13:20:27.205Z,102709.00
2023-03-03T13:23:32.154Z,102709.00
2023-03-03T13:26:03.196Z,102700.00
2023-03-03T13:28:52.333Z,102705.00
2023-03-03T13:31:26.461Z,102703.00
2023-03-03T13:33:54.738Z,102695.00
2023-03-03T13:36:34.393Z,102700.00
2023-03-03T13:39:15.254Z,102703.00
2023-03-03T13:41:49.618Z,102693.00
2023-03-03T13:44:49.930Z,102701.00
2023-03-03T13:47:21.548Z,102710.00
2023-03-03T13:50:20.595Z,102705.00
2023-03-03T13:52:59.388Z,102706.00
2023-03-03T13:55:49.528Z,102702.00
2023-03-03T13:58:35.444Z,102706.00
2023-03-03T14:01:15.105Z,102710.00
2023-03-03T14:03:51.061Z,102697.00
2023-03-03T14:06:21.943Z,102701.00
2023-03-03T14:09:22.607Z,102694.00
2023-03-03T14:12:11.835Z,102697.00
2023-03-03T14:14:57.272Z,102696.00
2023-03-03T14:17:47.299Z,102700.00
2023-03-03T14:20:29.098Z,102690.00
2023-03-03T14:23:00.001Z,102696.00
2023-03-03T14:25:27.471Z,102692.00
2023-03-03T14:27:59.648Z,102698.00
2023-03-03T14:30:36.916Z,102695.00
2023-03-03T14:33:10.104Z,102693.00
2023-03-03T14:35:51.841Z,102688.00
2023-03-03T14:38:23.107Z,102682.00
2023-03-03T14:41:03.229Z,102676.00
2023-03-03T14:43:41.698Z,102689.00
2023-03-03T14:46:27.652Z,102681.00
2023-03-03T14:48:57.850Z,102677.00
2023-03-03T14:51:29.111Z,102679.00
2023-03-03T14:53:57.994Z,102678.00
2023-03-03T14:56:33.332Z,102681.00
2023-03-03T14:59:20.130Z,102683.00
2023-03-03T15:01:47.947Z,102684.00
2023-03-03T15:04:14.740Z,102682.00
2023-03-03T15:06:48.294Z,102680.00
2023-03-03T15:09:36.880Z,102674.00
2023-03-03T15:12:28.344Z,102680.00
2023-03-03T15:15:19.710Z,102678.00
2023-03-03T15:17:54.295Z,102684.00
2023-03-03T15:20:42.125Z,102682.00
2023-03-03T15:23:35.648Z,102685.00
2023-03-03T15:26:24.591Z,102680.00
2023-03-03T15:29:12.308Z,102681.00
2023-03-03T15:31:47.344Z,102678.00
2023-03-03T15:34:38.935Z,102683.00
2023-03-03T15:37:31.964Z,102685.00
2023-03-03T15:40:25.819Z,102676.00
2023-03-03T15:43:02.044Z,102677.00
2023-03-03T15:45:58.094Z,102679.00
2023-03-03T15:48:50.348Z,102682.00
2023-03-03T15:52:02.910Z,102685.00
2023-03-03T15:54:53.220Z,102673.00
2023-03-03T15:57:31.409Z,102671.00
2023-03-03T16:00:22.360Z,102675.00
2023-03-03T16:03:10.799Z,102675.00
2023-03-03T16:05:57.650Z,102673.00
2023-03-03T16:09:02.447Z,102667.00
2023-03-03T16:11:53.572Z,102674.00
2023-03-03T16:15:25.174Z,102672.00
2023-03-03T16:18:33.513Z,102686.00
2023-03-03T16:21:21.812Z,102677.00
2023-03-03T16:23:51.424Z,102690.00
2023-03-03T16:26:27.134Z,102681.00
2023-03-03T16:29:11.802Z,102681.00
2023-03-03T16:31:38.416Z,102684.00
2023-03-03T16:34:36.324Z,102684.00
2023-03-03T16:37:21.777Z,102685.00
2023-03-03T16:39:56.548Z,102685.00
2023-03-03T16:42:31.669Z,102681.00
2023-03-03T16:45:22.030Z,102684.00
2023-03-03T16:47:57.987Z,102692.00
2023-03-03T16:50:49.024Z,102689.00
2023-03-03T16:53:23.213Z,102692.00
2023-03-03T16:55:59.141Z,102696.00
2023-03-03T16:58:39.612Z,102697.00
2023-03-03T17:01:31.351Z,102699.00
2023-03-03T17:04:01.164Z,102699.00
2023-03-03T17:06:49.490Z,102706.00
2023-03-03T17:09:34.225Z,102709.00
2023-03-03T17:12:02.002Z,102713.00
2023-03-03T17:14:38.149Z,102717.00
2023-03-03T17:17:16.011Z,102714.00
2023-03-03T17:20:07.382Z,102724.00
2023-03-03T17:22:37.182Z,102720.00
2023-03-03T17:25:09.708Z,102725.00
2023-03-03T17:28:06.212Z,102727.00
2023-03-03T17:30:48.780Z,102725.00
2023-03-03T17:33:34.401Z,102729.00
2023-03-03T17:36:17.971Z,102729.00
2023-03-03T17:39:16.140Z,102734.00
2023-03-03T17:42:01.213Z,102730.00
2023-03-03T17:44:37.334Z,102736.00
2023-03-03T17:47:23.958Z,102745.00
2023-03-03T17:50:28.013Z,102745.00
2023-03-03T17:53:21.175Z,102749.00
2023-03-03T17:56:01.210Z,102752.00
2023-03-03T17:58:27.826Z,102751.00
2023-03-03T18:01:07.935Z,102757.00
2023-03-03T18:04:05.624Z,102757.00
2023-03-03T18:07:11.102Z,102749.00
2023-03-03T18:10:15.247Z,102760.00
2023-03-03T18:12:53.858Z,102764.00
2023-03-03T18:15:38.776Z,102751.00
2023-03-03T18:18:38.946Z,102758.00
2023-03-03T18:21:35.130Z,102759.00
2023-03-03T18:24:26.062Z,102767.00
2023-03-03T18:26:56.253Z,102765.00
2023-03-03T18:29:32.620Z,102768.00
2023-03-03T18:31:59.295Z,102767.00
2023-03-03T18:34:38.194Z,102767.00
2023-03-03T18:37:37.249Z,102776.00
2023-03-03T18:40:03.943Z,102777.00
2023-03-03T18:43:00.139Z,102774.00
2023-03-03T18:45:28.059Z,102775.00
2023-03-03T18:48:14.297Z,102778.00
2023-03-03T18:50:43.773Z,102779.00
2023-03-03T18:53:28.791Z,102781.00
2023-03-03T18:56:00.715Z,102775.00
2023-03-03T18:58:34.967Z,102780.00
2023-03-03T19:01:10.808Z,102774.00
2023-03-03T19:03:57.965Z,102783.00
2023-03-03T19:06:36.737Z,102784.00
2023-03-03T19:09:07.396Z,102785.00
2023-03-03T19:11:37.834Z,102778.00
2023-03-03T19:14:26.568Z,102789.00
2023-03-03T19:16:55.067Z,102790.00
2023-03-03T19:19:24.554Z,102780.00
2023-03-03T19:22:12.587Z,102785.00
2023-03-03T19:24:41.855Z,102783.00
2023-03-03T19:27:28.871Z,102791.00
2023-03-03T19:30:22.984Z,102782.00
2023-03-03T19:33:31.388Z,102779.00
2023-03-03T19:36:10.423Z,102783.00
2023-03-03T19:38:59.040Z,102775.00
2023-03-03T19:41:47.386Z,102773.00
2023-03-03T19:45:16.151Z,102774.00
2023-03-03T19:47:54.856Z,102773.00
2023-03-03T19:51:03.405Z,102773.00
2023-03-03T19:53:55.421Z,102772.00
2023-03-03T19:56:39.484Z,102784.00
2023-03-03T19:59:33.577Z,102775.00
2023-03-03T20:02:14.891Z,102777.00
2023-03-03T20:04:54.042Z,102782.00
2023-03-03T20:07:29.052Z,102783.00
2023-03-03T20:10:04.344Z,102779.00
2023-03-03T20:12:42.859Z,102785.00
2023-03-03T20:15:15.990Z,102785.00
2023-03-03T20:18:24.073Z,102787.00
2023-03-03T20:21:05.437Z,102792.00
2023-03-03T20:23:41.038Z,102790.00
2023-03-03T20:26:31.713Z,102796.00
2023-03-03T20:29:19.544Z,102798.00
2023-03-03T20:32:18.555Z,102802.00
2023-03-03T20:35:21.957Z,102811.00
2023-03-03T20:38:17.668Z,102810.00
2023-03-03T20:41:08.634Z,102808.00
2023-03-03T20:43:57.265Z,102802.00
2023-03-03T20:46:38.573Z,102806.00
2023-03-03T20:49:17.121Z,102811.00
2023-03-03T20:52:17.133Z,102810.00
2023-03-03T20:55:19.949Z,102808.00
2023-03-03T20:58:05.585Z,102815.00
2023-03-03T21:00:43.552Z,102812.00
2023-03-03T21:03:16.518Z,102818.00
2023-03-03T21:05:56.369Z,102812.00
2023-03-03T21:08:41.196Z,102816.00
2023-03-03T21:11:08.236Z,102821.00
2023-03-03T21:13:44.077Z,102818.00
2023-03-03T21:16:12.880Z,102825.00
2023-03-03T21:18:39.654Z,102817.00
2023-03-03T21:21:06.909Z,102827.00
2023-03-03T21:23:33.987Z,102821.00
2023-03-03T21:26:00.602Z,102823.00
2023-03-03T21:28:33.500Z,102830.00
2023-03-03T21:31:03.016Z,102829.00
2023-03-03T21:33:39.804Z,102832.00
2023-03-03T21:36:09.912Z,102835.00
2023-03-03T21:38:38.981Z,102832.00
2023-03-03T21:41:07.021Z,102837.00
2023-03-03T21:43:39.628Z,102828.00
2023-03-03T21:46:06.541Z,102833.00
2023-03-03T21:48:33.710Z,102828.00
2023-03-03T21:51:00.465Z,102828.00
2023-03-03T21:53:29.565Z,102827.00
2023-03-03T21:55:56.451Z,102838.00
2023-03-03T21:58:23.446Z,102832.00
2023-03-03T22:00:50.310Z,102827.00
2023-03-03T22:03:20.037Z,102825.00
2023-03-03T22:05:49.282Z,102825.00
2023-03-03T22:08:22.823Z,102820.00
2023-03-03T22:10:56.461Z,102822.00
2023-03-03T22:13:27.459Z,102819.00
2023-03-03T22:15:55.227Z,102823.00
2023-03-03T22:18:22.115Z,102821.00
2023-03-03T22:20:50.777Z,102817.00
2023-03-03T22:23:19.049Z,102822.00
2023-03-03T22:25:46.219Z,102831.00
2023-03-03T22:28:13.034Z,102822.00
2023-03-03T22:30:40.060Z,102825.00
2023-03-03T22:33:06.826Z,102818.00
2023-03-03T22:35:33.608Z,102820.00
2023-03-03T22:38:00.414Z,102819.00
2023-03-03T22:40:27.165Z,102814.00
2023-03-03T22:42:53.893Z,102813.00
2023-03-03T22:45:20.870Z,102819.00
2023-03-03T22:47:47.543Z,102815.00
2023-03-03T22:50:15.079Z,102812.00
2023-03-03T22:52:41.826Z,102817.00
2023-03-03T22:55:09.534Z,102816.00
2023-03-03T22:57:36.262Z,102818.00
2023-03-03T23:00:04.052Z,102819.00
2023-03-03T23:02:30.661Z,102822.00
2023-03-03T23:05:01.671Z,102822.00
2023-03-03T23:07:29.365Z,102820.00
2023-03-03T23:09:56.653Z,102826.00
2023-03-03T23:12:23.528Z,102818.00
2023-03-03T23:14:50.244Z,102822.00
2023-03-03T23:17:16.885Z,102816.00
2023-03-03T23:19:46.375Z,102818.00
2023-03-03T23:22:17.210Z,102817.00
2023-03-03T23:24:44.169Z,102820.00
2023-03-03T23:27:12.499Z,102823.00
2023-03-03T23:29:39.467Z,102825.00
2023-03-03T23:32:06.470Z,102822.00
2023-03-03T23:34:33.313Z,102827.00
2023-03-03T23:36:59.943Z,102825.00
2023-03-03T23:39:26.620Z,102821.00
2023-03-03T23:41:53.328Z,102824.00
2023-03-03T23:44:20.196Z,102825.00
2023-03-03T23:46:47.000Z,102823.00
2023-03-03T23:49:13.889Z,102826.00
2023-03-03T23:51:40.567Z,102832.00
2023-03-03T23:54:07.368Z,102834.00
2023-03-03T23:56:34.303Z,102827.00
2023-03-03T23:59:00.999Z,102823.00
