createdAt,value
2022-08-19T00:01:52.994Z,100139.81
2022-08-19T00:04:27.305Z,100145.78
2022-08-19T00:06:54.588Z,100154.59
2022-08-19T00:09:23.191Z,100158.47
2022-08-19T00:11:50.258Z,100154.28
2022-08-19T00:14:18.713Z,100151.34
2022-08-19T00:16:48.644Z,100147.81
2022-08-19T00:19:16.443Z,100146.44
2022-08-19T00:21:44.140Z,100139.47
2022-08-19T00:24:13.688Z,100135.31
2022-08-19T00:26:41.131Z,100122.56
2022-08-19T00:29:09.390Z,100127.69
2022-08-19T00:31:36.591Z,100120.06
2022-08-19T00:34:04.024Z,100122.97
2022-08-19T00:36:31.259Z,100125.34
2022-08-19T00:38:57.817Z,100124.69
2022-08-19T00:41:25.912Z,100119.53
2022-08-19T00:44:16.320Z,100113.50
2022-08-19T00:46:55.326Z,100114.56
2022-08-19T00:49:36.976Z,100118.13
2022-08-19T00:52:06.837Z,100113.06
2022-08-19T00:54:34.042Z,100103.44
2022-08-19T00:57:03.077Z,100106.94
2022-08-19T00:59:58.798Z,100103.28
2022-08-19T01:02:17.783Z,100094.94
2022-08-19T01:04:44.404Z,100100.53
2022-08-19T01:07:15.100Z,100093.13
2022-08-19T01:09:44.189Z,100097.31
2022-08-19T01:12:10.776Z,100091.25
2022-08-19T01:14:40.652Z,100095.06
2022-08-19T01:17:09.685Z,100089.13
2022-08-19T01:19:44.004Z,100094.09
2022-08-19T01:22:35.835Z,100083.63
2022-08-19T01:25:03.537Z,100094.84
2022-08-19T01:27:44.727Z,100092.91
2022-08-19T01:30:25.736Z,100089.22
2022-08-19T01:32:53.267Z,100091.69
2022-08-19T01:35:21.246Z,100091.38
2022-08-19T01:37:55.145Z,100082.34
2022-08-19T01:40:24.402Z,100077.03
2022-08-19T01:42:51.986Z,100079.63
2022-08-19T01:45:21.509Z,100086.00
2022-08-19T01:47:52.727Z,100084.41
2022-08-19T01:50:28.659Z,100088.69
2022-08-19T01:53:06.257Z,100079.09
2022-08-19T01:55:40.965Z,100077.78
2022-08-19T01:58:15.265Z,100080.16
2022-08-19T02:00:42.592Z,100082.22
2022-08-19T02:03:10.291Z,100084.50
2022-08-19T02:05:36.920Z,100085.34
2022-08-19T02:08:03.699Z,100083.50
2022-08-19T02:10:30.237Z,100079.28
2022-08-19T02:12:56.775Z,100087.56
2022-08-19T02:15:23.466Z,100080.38
2022-08-19T02:17:50.123Z,100083.88
2022-08-19T02:20:16.834Z,100090.59
2022-08-19T02:22:43.950Z,100096.63
2022-08-19T02:25:14.548Z,100113.75
2022-08-19T02:27:42.565Z,100116.22
2022-08-19T02:30:14.275Z,100118.41
2022-08-19T02:32:44.466Z,100118.50
2022-08-19T02:35:12.828Z,100120.13
2022-08-19T02:37:58.150Z,100115.91
2022-08-19T02:40:24.934Z,100120.13
2022-08-19T02:42:52.577Z,100117.09
2022-08-19T02:45:19.456Z,100118.75
2022-08-19T02:47:45.964Z,100120.44
2022-08-19T02:50:13.694Z,100113.84
2022-08-19T02:52:40.270Z,100116.41
2022-08-19T02:55:07.726Z,100115.03
2022-08-19T02:57:35.090Z,100114.38
2022-08-19T03:00:02.692Z,100119.75
2022-08-19T03:02:29.470Z,100121.78
2022-08-19T03:04:56.005Z,100124.81
2022-08-19T03:07:22.577Z,100116.47
2022-08-19T03:09:49.174Z,100114.66
2022-08-19T03:12:15.816Z,100108.25
2022-08-19T03:14:42.360Z,100112.31
2022-08-19T03:17:08.917Z,100109.63
2022-08-19T03:19:36.226Z,100115.31
2022-08-19T03:22:03.541Z,100122.69
2022-08-19T03:24:30.121Z,100125.03
2022-08-19T03:26:59.640Z,100113.19
2022-08-19T03:29:32.512Z,100118.47
2022-08-19T03:32:01.871Z,100131.97
2022-08-19T03:34:30.641Z,100137.38
2022-08-19T03:36:59.598Z,100131.13
2022-08-19T03:39:26.807Z,100120.38
2022-08-19T03:42:32.503Z,100119.38
2022-08-19T03:44:45.775Z,100119.91
2022-08-19T03:47:16.982Z,100119.72
2022-08-19T03:49:43.775Z,100123.41
2022-08-19T03:52:10.376Z,100120.72
2022-08-19T03:54:39.319Z,100126.41
2022-08-19T03:57:06.570Z,100124.06
2022-08-19T03:59:36.152Z,100120.94
2022-08-19T04:02:09.830Z,100128.44
2022-08-19T04:04:38.473Z,100128.91
2022-08-19T04:07:05.471Z,100127.72
2022-08-19T04:09:33.922Z,100136.25
2022-08-19T04:12:00.517Z,100132.88
2022-08-19T04:14:31.288Z,100134.63
2022-08-19T04:16:59.706Z,100146.25
2022-08-19T04:19:27.056Z,100140.88
2022-08-19T04:21:55.249Z,100142.28
2022-08-19T04:24:23.027Z,100141.13
2022-08-19T04:26:50.086Z,100136.66
2022-08-19T04:29:22.887Z,100133.72
2022-08-19T04:31:50.354Z,100138.78
2022-08-19T04:34:23.087Z,100126.59
2022-08-19T04:36:51.872Z,100126.53
2022-08-19T04:39:22.181Z,100124.31
2022-08-19T04:42:07.407Z,100125.81
2022-08-19T04:44:35.925Z,100145.38
2022-08-19T04:47:10.802Z,100154.44
2022-08-19T04:49:38.181Z,100152.94
2022-08-19T04:52:04.773Z,100147.34
2022-08-19T04:54:38.794Z,100144.34
2022-08-19T04:57:11.099Z,100147.94
2022-08-19T04:59:39.584Z,100156.16
2022-08-19T05:02:08.629Z,100148.88
2022-08-19T05:04:38.985Z,100151.69
2022-08-19T05:07:07.248Z,100143.81
2022-08-19T05:09:55.618Z,100149.97
2022-08-19T05:12:20.403Z,100142.41
2022-08-19T05:14:48.759Z,100140.16
2022-08-19T05:17:37.481Z,100147.44
2022-08-19T05:20:22.598Z,100149.91
2022-08-19T05:22:49.318Z,100156.59
2022-08-19T05:25:20.014Z,100156.97
2022-08-19T05:27:48.029Z,100154.22
2022-08-19T05:30:15.229Z,100160.03
2022-08-19T05:32:42.820Z,100160.91
2022-08-19T05:35:10.414Z,100164.13
2022-08-19T05:37:37.213Z,100168.22
2022-08-19T05:40:05.014Z,100172.03
2022-08-19T05:42:31.635Z,100172.66
2022-08-19T05:44:58.419Z,100169.97
2022-08-19T05:47:25.368Z,100174.94
2022-08-19T05:49:52.039Z,100172.63
2022-08-19T05:52:19.653Z,100177.00
2022-08-19T05:54:53.056Z,100169.94
2022-08-19T05:57:20.554Z,100172.72
2022-08-19T05:59:49.359Z,100177.31
2022-08-19T06:02:19.582Z,100174.53
2022-08-19T06:04:46.327Z,100189.53
2022-08-19T06:07:13.148Z,100189.66
2022-08-19T06:09:40.598Z,100191.13
2022-08-19T06:12:07.878Z,100196.63
2022-08-19T06:14:40.358Z,100199.59
2022-08-19T06:17:09.059Z,100197.28
2022-08-19T06:19:40.819Z,100199.72
2022-08-19T06:22:08.509Z,100208.97
2022-08-19T06:24:36.351Z,100213.41
2022-08-19T06:27:06.327Z,100216.28
2022-08-19T06:29:33.683Z,100218.41
2022-08-19T06:32:03.362Z,100222.09
2022-08-19T06:34:32.704Z,100220.91
2022-08-19T06:37:01.996Z,100228.63
2022-08-19T06:39:31.846Z,100232.59
2022-08-19T06:42:01.013Z,100243.72
2022-08-19T06:44:30.568Z,100252.44
2022-08-19T06:46:58.548Z,100247.94
2022-08-19T06:49:27.074Z,100243.97
2022-08-19T06:51:55.306Z,100241.25
2022-08-19T06:54:22.515Z,100235.13
2022-08-19T06:56:50.234Z,100239.72
2022-08-19T06:59:19.496Z,100252.88
2022-08-19T07:01:49.803Z,100255.38
2022-08-19T07:04:22.757Z,100250.13
2022-08-19T07:06:55.193Z,100236.88
2022-08-19T07:09:22.238Z,100251.19
2022-08-19T07:11:51.520Z,100254.69
2022-08-19T07:14:20.593Z,100253.81
2022-08-19T07:16:49.842Z,100253.78
2022-08-19T07:19:18.677Z,100251.06
2022-08-19T07:21:49.412Z,100251.69
2022-08-19T07:24:17.757Z,100256.88
2022-08-19T07:26:45.051Z,100258.88
2022-08-19T07:29:12.507Z,100264.66
2022-08-19T07:31:40.500Z,100257.94
2022-08-19T07:34:12.879Z,100260.63
2022-08-19T07:36:43.257Z,100266.72
2022-08-19T07:39:22.495Z,100264.03
2022-08-19T07:41:51.279Z,100261.56
2022-08-19T07:44:20.986Z,100256.44
2022-08-19T07:46:53.479Z,100265.63
2022-08-19T07:49:21.074Z,100262.13
2022-08-19T07:51:50.946Z,100254.94
2022-08-19T07:54:19.019Z,100259.31
2022-08-19T07:56:45.814Z,100252.78
2022-08-19T07:59:12.847Z,100265.13
2022-08-19T08:01:41.684Z,100267.53
2022-08-19T08:04:27.401Z,100261.69
2022-08-19T08:07:12.890Z,100277.16
2022-08-19T08:09:43.131Z,100266.56
2022-08-19T08:12:34.684Z,100274.53
2022-08-19T08:15:08.871Z,100274.28
2022-08-19T08:17:49.169Z,100258.69
2022-08-19T08:20:19.427Z,100268.13
2022-08-19T08:23:05.886Z,100270.28
2022-08-19T08:25:34.265Z,100268.13
2022-08-19T08:28:01.272Z,100265.53
2022-08-19T08:30:31.017Z,100271.72
2022-08-19T08:33:00.231Z,100274.63
2022-08-19T08:35:29.271Z,100271.34
2022-08-19T08:37:57.338Z,100277.47
2022-08-19T08:40:46.322Z,100272.56
2022-08-19T08:43:15.846Z,100271.25
2022-08-19T08:45:53.804Z,100262.19
2022-08-19T08:48:35.637Z,100273.00
2022-08-19T08:51:06.197Z,100275.94
2022-08-19T08:53:40.462Z,100272.25
2022-08-19T08:56:13.845Z,100275.38
2022-08-19T08:58:54.446Z,100270.59
2022-08-19T09:01:21.653Z,100272.56
2022-08-19T09:03:48.499Z,100264.53
2022-08-19T09:06:43.924Z,100279.72
2022-08-19T09:09:33.334Z,100267.34
2022-08-19T09:12:14.982Z,100266.03
2022-08-19T09:14:51.136Z,100254.16
2022-08-19T09:17:20.110Z,100249.53
2022-08-19T09:19:51.298Z,100255.84
2022-08-19T09:22:22.897Z,100240.06
2022-08-19T09:24:55.150Z,100244.94
2022-08-19T09:27:42.044Z,100251.41
2022-08-19T09:30:16.622Z,100256.28
2022-08-19T09:32:44.419Z,100261.59
2022-08-19T09:35:12.042Z,100259.22
2022-08-19T09:37:38.788Z,100257.59
2022-08-19T09:40:09.230Z,100255.34
2022-08-19T09:42:38.823Z,100263.69
2022-08-19T09:45:20.489Z,100256.88
2022-08-19T09:47:47.318Z,100254.84
2022-08-19T09:50:16.374Z,100249.13
2022-08-19T09:52:56.935Z,100252.84
2022-08-19T09:55:31.784Z,100256.06
2022-08-19T09:58:00.994Z,100251.56
2022-08-19T10:00:27.733Z,100250.19
2022-08-19T10:02:54.280Z,100246.75
2022-08-19T10:05:42.445Z,100252.28
2022-08-19T10:08:13.465Z,100252.81
2022-08-19T10:10:46.302Z,100256.19
2022-08-19T10:13:14.789Z,100246.72
2022-08-19T10:15:47.486Z,100255.31
2022-08-19T10:18:15.569Z,100250.59
2022-08-19T10:20:42.780Z,100257.69
2022-08-19T10:23:10.443Z,100259.84
2022-08-19T10:25:38.363Z,100259.47
2022-08-19T10:28:10.778Z,100253.75
2022-08-19T10:30:37.675Z,100248.16
2022-08-19T10:33:08.684Z,100247.25
2022-08-19T10:35:42.632Z,100246.31
2022-08-19T10:38:31.330Z,100243.75
2022-08-19T10:40:59.367Z,100227.25
2022-08-19T10:43:26.018Z,100241.59
2022-08-19T10:45:57.015Z,100238.09
2022-08-19T10:48:23.575Z,100237.41
2022-08-19T10:51:08.903Z,100236.09
2022-08-19T10:53:35.553Z,100234.63
2022-08-19T10:56:21.406Z,100236.50
2022-08-19T10:58:49.860Z,100233.72
2022-08-19T11:01:16.515Z,100234.25
2022-08-19T11:03:43.360Z,100226.78
2022-08-19T11:06:17.602Z,100228.25
2022-08-19T11:08:45.801Z,100212.28
2022-08-19T11:11:13.133Z,100213.19
2022-08-19T11:13:41.852Z,100212.97
2022-08-19T11:16:11.552Z,100206.16
2022-08-19T11:18:43.659Z,100206.47
2022-08-19T11:21:26.130Z,100206.22
2022-08-19T11:23:56.496Z,100192.63
2022-08-19T11:26:24.466Z,100177.44
2022-08-19T11:28:55.022Z,100182.25
2022-08-19T11:31:25.032Z,100167.31
2022-08-19T11:33:58.229Z,100158.59
2022-08-19T11:36:27.892Z,100170.81
2022-08-19T11:38:55.437Z,100172.50
2022-08-19T11:41:26.431Z,100177.13
2022-08-19T11:43:56.071Z,100183.66
2022-08-19T11:46:24.864Z,100184.22
2022-08-19T11:48:52.011Z,100181.47
2022-08-19T11:51:22.753Z,100177.97
2022-08-19T11:53:50.442Z,100172.09
2022-08-19T11:56:18.214Z,100173.53
2022-08-19T11:58:45.120Z,100172.88
2022-08-19T12:01:15.598Z,100170.84
2022-08-19T12:03:43.109Z,100171.59
2022-08-19T12:06:13.802Z,100173.31
2022-08-19T12:08:44.880Z,100175.63
2022-08-19T12:11:13.175Z,100176.69
2022-08-19T12:13:40.537Z,100173.56
2022-08-19T12:16:15.911Z,100174.53
2022-08-19T12:18:52.963Z,100163.94
2022-08-19T12:21:23.051Z,100158.22
2022-08-19T12:23:55.216Z,100161.91
2022-08-19T12:26:23.095Z,100157.59
2022-08-19T12:28:50.005Z,100154.53
2022-08-19T12:31:18.247Z,100148.22
2022-08-19T12:33:44.855Z,100167.81
2022-08-19T12:36:13.738Z,100145.13
2022-08-19T12:38:40.963Z,100144.34
2022-08-19T12:41:11.137Z,100141.69
2022-08-19T12:43:42.745Z,100140.53
2022-08-19T12:46:10.903Z,100145.88
2022-08-19T12:48:40.190Z,100146.03
2022-08-19T12:51:20.521Z,100147.31
2022-08-19T12:53:48.391Z,100144.22
2022-08-19T12:56:15.666Z,100134.34
2022-08-19T12:58:50.460Z,100149.72
2022-08-19T13:01:23.238Z,100146.22
2022-08-19T13:03:52.982Z,100148.91
2022-08-19T13:06:20.453Z,100155.53
2022-08-19T13:08:47.329Z,100152.31
2022-08-19T13:11:20.164Z,100150.84
2022-08-19T13:13:48.751Z,100150.81
2022-08-19T13:16:16.179Z,100151.91
2022-08-19T13:18:45.188Z,100152.16
2022-08-19T13:21:14.897Z,100153.06
2022-08-19T13:23:42.323Z,100154.91
2022-08-19T13:26:10.348Z,100159.88
2022-08-19T13:28:55.870Z,100157.63
2022-08-19T13:31:43.443Z,100168.78
2022-08-19T13:34:10.147Z,100163.59
2022-08-19T13:36:37.898Z,100164.41
2022-08-19T13:39:05.850Z,100169.13
2022-08-19T13:41:32.555Z,100169.84
2022-08-19T13:43:59.080Z,100168.28
2022-08-19T13:46:25.686Z,100172.53
2022-08-19T13:48:52.216Z,100172.19
2022-08-19T13:51:19.648Z,100180.25
2022-08-19T13:53:48.059Z,100171.56
2022-08-19T13:56:19.498Z,100177.25
2022-08-19T13:58:47.567Z,100181.22
2022-08-19T14:01:20.515Z,100171.09
2022-08-19T14:03:51.342Z,100173.72
2022-08-19T14:06:17.853Z,100169.31
2022-08-19T14:08:46.397Z,100167.53
2022-08-19T14:11:13.136Z,100186.19
2022-08-19T14:13:39.918Z,100188.50
2022-08-19T14:16:10.851Z,100191.97
2022-08-19T14:18:38.375Z,100192.97
2022-08-19T14:21:05.604Z,100187.72
2022-08-19T14:23:33.308Z,100188.47
2022-08-19T14:26:12.498Z,100181.28
2022-08-19T14:28:41.745Z,100179.97
2022-08-19T14:31:13.675Z,100174.03
2022-08-19T14:33:41.347Z,100164.81
2022-08-19T14:36:08.105Z,100158.06
2022-08-19T14:38:35.397Z,100151.84
2022-08-19T14:41:17.120Z,100148.19
2022-08-19T14:43:47.317Z,100137.50
2022-08-19T14:46:21.350Z,100122.34
2022-08-19T14:48:51.685Z,100115.63
2022-08-19T14:51:21.319Z,100122.06
2022-08-19T14:53:50.807Z,100122.31
2022-08-19T14:56:20.809Z,100119.88
2022-08-19T14:58:47.734Z,100127.53
2022-08-19T15:01:14.918Z,100110.38
2022-08-19T15:03:42.038Z,100107.41
2022-08-19T15:06:08.944Z,100103.94
2022-08-19T15:08:41.962Z,100102.94
2022-08-19T15:11:10.999Z,100097.47
2022-08-19T15:13:38.266Z,100107.91
2022-08-19T15:16:05.207Z,100108.16
2022-08-19T15:18:31.918Z,100101.94
2022-08-19T15:20:58.428Z,100104.16
2022-08-19T15:23:25.044Z,100103.69
2022-08-19T15:25:55.782Z,100124.06
2022-08-19T15:28:24.214Z,100116.09
2022-08-19T15:30:51.040Z,100114.09
2022-08-19T15:33:18.328Z,100124.56
2022-08-19T15:35:45.258Z,100122.56
2022-08-19T15:38:13.848Z,100125.03
2022-08-19T15:40:42.211Z,100119.56
2022-08-19T15:43:08.906Z,100127.31
2022-08-19T15:45:35.530Z,100118.59
2022-08-19T15:48:04.011Z,100119.59
2022-08-19T15:50:35.748Z,100119.25
2022-08-19T15:53:07.335Z,100122.56
2022-08-19T15:55:36.775Z,100124.72
2022-08-19T15:58:28.869Z,100122.31
2022-08-19T16:01:27.376Z,100124.31
2022-08-19T16:04:15.682Z,100132.97
2022-08-19T16:06:49.378Z,100121.56
2022-08-19T16:09:17.810Z,100122.75
2022-08-19T16:11:46.289Z,100119.78
2022-08-19T16:14:17.327Z,100119.84
2022-08-19T16:16:46.667Z,100127.28
2022-08-19T16:19:15.679Z,100124.47
2022-08-19T16:21:49.126Z,100120.44
2022-08-19T16:24:21.008Z,100124.91
2022-08-19T16:26:48.181Z,100121.00
2022-08-19T16:29:27.754Z,100123.75
2022-08-19T16:32:03.671Z,100128.47
2022-08-19T16:34:30.343Z,100135.41
2022-08-19T16:36:57.065Z,100130.94
2022-08-19T16:39:24.077Z,100136.66
2022-08-19T16:41:51.459Z,100142.06
2022-08-19T16:44:18.777Z,100143.44
2022-08-19T16:46:47.301Z,100145.59
2022-08-19T16:49:53.656Z,100147.88
2022-08-19T16:52:12.518Z,100152.84
2022-08-19T16:54:43.456Z,100157.31
2022-08-19T16:57:11.841Z,100157.69
2022-08-19T16:59:48.454Z,100166.13
2022-08-19T17:02:22.343Z,100164.59
2022-08-19T17:04:57.778Z,100167.97
2022-08-19T17:07:33.167Z,100165.28
2022-08-19T17:10:01.355Z,100160.09
2022-08-19T17:12:31.652Z,100167.16
2022-08-19T17:15:00.683Z,100157.66
2022-08-19T17:17:29.400Z,100166.00
2022-08-19T17:19:58.591Z,100171.16
2022-08-19T17:22:25.196Z,100170.56
2022-08-19T17:24:51.794Z,100171.31
2022-08-19T17:27:20.605Z,100163.00
2022-08-19T17:29:47.350Z,100163.63
2022-08-19T17:32:15.296Z,100163.75
2022-08-19T17:34:41.868Z,100168.56
2022-08-19T17:37:08.516Z,100163.34
2022-08-19T17:39:39.689Z,100165.84
2022-08-19T17:42:08.245Z,100163.94
2022-08-19T17:44:36.567Z,100169.91
2022-08-19T17:47:04.219Z,100164.03
2022-08-19T17:49:31.296Z,100165.72
2022-08-19T17:52:00.193Z,100166.94
2022-08-19T17:54:32.381Z,100167.28
2022-08-19T17:57:01.210Z,100173.47
2022-08-19T17:59:29.947Z,100172.56
2022-08-19T18:01:57.552Z,100176.38
2022-08-19T18:04:25.607Z,100173.25
2022-08-19T18:06:54.995Z,100179.09
2022-08-19T18:09:41.903Z,100184.25
2022-08-19T18:12:11.647Z,100186.56
2022-08-19T18:14:39.562Z,100189.59
2022-08-19T18:17:10.311Z,100190.25
2022-08-19T18:19:41.113Z,100190.78
2022-08-19T18:22:20.284Z,100198.09
2022-08-19T18:24:46.824Z,100194.28
2022-08-19T18:27:13.636Z,100201.56
2022-08-19T18:29:40.328Z,100200.72
2022-08-19T18:32:16.189Z,100203.91
2022-08-19T18:34:44.065Z,100201.75
2022-08-19T18:37:11.661Z,100210.56
2022-08-19T18:39:57.274Z,100213.56
2022-08-19T18:42:42.455Z,100216.66
2022-08-19T18:45:28.840Z,100219.16
2022-08-19T18:48:26.564Z,100224.63
2022-08-19T18:50:55.914Z,100225.25
2022-08-19T18:53:22.435Z,100229.38
2022-08-19T18:55:51.850Z,100231.16
2022-08-19T18:58:18.464Z,100240.50
2022-08-19T19:00:45.410Z,100242.44
2022-08-19T19:03:11.950Z,100248.22
2022-08-19T19:05:39.876Z,100248.28
2022-08-19T19:08:07.369Z,100255.41
2022-08-19T19:10:35.450Z,100250.16
2022-08-19T19:13:02.214Z,100259.56
2022-08-19T19:15:29.985Z,100262.28
2022-08-19T19:17:56.633Z,100265.75
2022-08-19T19:20:36.312Z,100268.03
2022-08-19T19:23:03.963Z,100275.38
2022-08-19T19:25:49.635Z,100284.56
2022-08-19T19:28:27.716Z,100290.19
2022-08-19T19:30:58.437Z,100290.19
2022-08-19T19:33:26.846Z,100298.66
2022-08-19T19:35:53.961Z,100311.47
2022-08-19T19:38:20.523Z,100304.06
2022-08-19T19:40:47.315Z,100310.69
2022-08-19T19:43:15.289Z,100307.28
2022-08-19T19:45:41.824Z,100318.88
2022-08-19T19:48:13.638Z,100307.53
2022-08-19T19:50:40.616Z,100309.06
2022-08-19T19:53:07.177Z,100314.91
2022-08-19T19:55:33.784Z,100314.06
2022-08-19T19:58:00.337Z,100320.72
2022-08-19T20:00:26.904Z,100317.69
2022-08-19T20:02:56.149Z,100323.25
2022-08-19T20:05:23.928Z,100320.09
2022-08-19T20:08:10.902Z,100321.59
2022-08-19T20:10:38.382Z,100320.69
2022-08-19T20:13:05.840Z,100336.66
2022-08-19T20:15:33.089Z,100338.47
2022-08-19T20:18:00.797Z,100338.44
2022-08-19T20:20:27.473Z,100346.53
2022-08-19T20:22:54.125Z,100340.25
2022-08-19T20:25:22.220Z,100336.91
2022-08-19T20:27:49.315Z,100336.66
2022-08-19T20:30:19.835Z,100342.34
2022-08-19T20:32:49.210Z,100348.03
2022-08-19T20:35:18.629Z,100352.06
2022-08-19T20:37:45.195Z,100354.03
2022-08-19T20:40:13.442Z,100344.78
2022-08-19T20:42:41.884Z,100353.09
2022-08-19T20:45:18.015Z,100354.31
2022-08-19T20:48:02.471Z,100346.44
2022-08-19T20:50:30.131Z,100351.22
2022-08-19T20:52:57.495Z,100342.69
2022-08-19T20:55:25.814Z,100348.06
2022-08-19T20:57:52.418Z,100350.69
2022-08-19T21:00:19.141Z,100346.97
2022-08-19T21:02:46.817Z,100354.69
2022-08-19T21:05:13.817Z,100348.84
2022-08-19T21:07:40.454Z,100357.03
2022-08-19T21:10:07.745Z,100358.56
2022-08-19T21:12:34.692Z,100366.34
2022-08-19T21:15:01.314Z,100357.09
2022-08-19T21:17:27.860Z,100353.84
2022-08-19T21:19:54.448Z,100361.09
2022-08-19T21:22:21.203Z,100367.53
2022-08-19T21:24:47.895Z,100366.25
2022-08-19T21:27:14.446Z,100365.22
2022-08-19T21:29:42.119Z,100365.91
2022-08-19T21:32:11.164Z,100365.25
2022-08-19T21:34:41.290Z,100353.66
2022-08-19T21:37:13.977Z,100357.22
2022-08-19T21:39:51.416Z,100359.28
2022-08-19T21:42:18.044Z,100362.00
2022-08-19T21:44:45.936Z,100359.28
2022-08-19T21:47:12.944Z,100360.91
2022-08-19T21:49:39.577Z,100363.38
2022-08-19T21:52:06.801Z,100361.84
2022-08-19T21:54:37.703Z,100358.84
2022-08-19T21:57:09.922Z,100367.41
2022-08-19T21:59:43.504Z,100361.47
2022-08-19T22:02:22.048Z,100359.75
2022-08-19T22:04:52.948Z,100371.47
2022-08-19T22:07:20.859Z,100364.84
2022-08-19T22:09:49.193Z,100364.78
2022-08-19T22:12:29.504Z,100365.72
2022-08-19T22:14:57.193Z,100359.47
2022-08-19T22:17:24.458Z,100358.38
2022-08-19T22:19:52.313Z,100361.53
2022-08-19T22:22:30.664Z,100362.72
2022-08-19T22:25:04.367Z,100361.47
2022-08-19T22:27:31.078Z,100360.69
2022-08-19T22:29:57.726Z,100371.84
2022-08-19T22:32:26.987Z,100366.22
2022-08-19T22:34:56.726Z,100370.88
2022-08-19T22:37:23.458Z,100373.22
2022-08-19T22:39:50.097Z,100368.56
2022-08-19T22:42:20.803Z,100372.03
2022-08-19T22:44:48.746Z,100380.44
2022-08-19T22:47:15.543Z,100381.06
2022-08-19T22:49:43.587Z,100384.88
2022-08-19T22:52:19.739Z,100383.75
2022-08-19T22:54:48.422Z,100375.53
2022-08-19T22:57:16.158Z,100377.06
2022-08-19T22:59:42.956Z,100368.00
2022-08-19T23:02:10.032Z,100377.63
2022-08-19T23:04:36.702Z,100365.97
2022-08-19T23:07:04.817Z,100379.16
2022-08-19T23:09:31.408Z,100374.13
2022-08-19T23:11:58.260Z,100376.38
2022-08-19T23:14:24.798Z,100367.72
2022-08-19T23:16:52.842Z,100368.13
2022-08-19T23:19:21.617Z,100367.72
2022-08-19T23:21:48.928Z,100368.53
2022-08-19T23:24:15.542Z,100364.25
2022-08-19T23:27:04.848Z,100373.22
2022-08-19T23:29:50.325Z,100370.88
2022-08-19T23:32:19.133Z,100370.44
2022-08-19T23:34:45.734Z,100374.56
2022-08-19T23:37:12.271Z,100371.19
2022-08-19T23:39:38.893Z,100377.91
2022-08-19T23:42:11.602Z,100379.84
2022-08-19T23:44:51.316Z,100379.19
2022-08-19T23:47:18.283Z,100384.13
2022-08-19T23:49:44.793Z,100381.00
2022-08-19T23:52:11.312Z,100385.50
2022-08-19T23:54:43.575Z,100384.22
2022-08-19T23:57:13.774Z,100391.66
2022-08-19T23:59:42.404Z,100384.66
