createdAt,value
2023-01-20T00:03:09.568Z,-0.20
2023-01-20T00:08:13.025Z,-0.20
2023-01-20T00:13:16.510Z,-0.20
2023-01-20T00:18:19.908Z,-0.20
2023-01-20T00:23:23.260Z,-0.20
2023-01-20T00:28:26.743Z,-0.20
2023-01-20T00:33:31.170Z,-0.20
2023-01-20T00:38:34.691Z,-0.20
2023-01-20T00:43:40.523Z,-0.20
2023-01-20T00:48:44.053Z,-0.20
2023-01-20T00:53:47.442Z,-0.20
2023-01-20T00:58:50.980Z,-0.20
2023-01-20T01:03:55.264Z,-0.10
2023-01-20T01:08:58.853Z,-0.10
2023-01-20T01:14:02.268Z,0.00
2023-01-20T01:19:05.809Z,-0.10
2023-01-20T01:24:09.191Z,-0.10
2023-01-20T01:29:12.801Z,-0.10
2023-01-20T01:34:16.239Z,-0.10
2023-01-20T01:39:19.863Z,-0.10
2023-01-20T01:44:23.469Z,-0.10
2023-01-20T01:49:31.478Z,-0.20
2023-01-20T01:54:37.700Z,-0.10
2023-01-20T01:59:41.361Z,-0.20
2023-01-20T02:04:44.811Z,-0.20
2023-01-20T02:09:48.291Z,-0.10
2023-01-20T02:14:55.990Z,-0.10
2023-01-20T02:20:46.183Z,-0.10
2023-01-20T02:25:57.500Z,-0.10
2023-01-20T02:31:20.777Z,-0.10
2023-01-20T02:36:33.051Z,-0.20
2023-01-20T02:42:03.179Z,-0.10
2023-01-20T02:47:18.237Z,-0.20
2023-01-20T02:52:30.870Z,-0.10
2023-01-20T02:57:41.282Z,-0.10
2023-01-20T03:02:49.532Z,-0.10
2023-01-20T03:07:54.242Z,0.00
2023-01-20T03:13:14.371Z,0.00
2023-01-20T03:18:17.956Z,0.00
2023-01-20T03:23:21.489Z,0.10
2023-01-20T03:28:24.959Z,0.00
2023-01-20T03:33:28.661Z,0.00
2023-01-20T03:38:32.230Z,0.00
2023-01-20T03:43:46.131Z,0.00
2023-01-20T03:48:58.920Z,-0.10
2023-01-20T03:54:08.023Z,-0.10
2023-01-20T03:59:15.011Z,-0.10
2023-01-20T04:04:20.802Z,-0.10
2023-01-20T04:09:29.747Z,-0.10
2023-01-20T04:14:35.290Z,-0.10
2023-01-20T04:19:38.744Z,-0.10
2023-01-20T04:25:09.008Z,-0.10
2023-01-20T04:30:14.470Z,-0.10
2023-01-20T04:35:20.224Z,-0.10
2023-01-20T04:40:23.849Z,-0.10
2023-01-20T04:45:27.341Z,-0.20
2023-01-20T04:50:30.840Z,-0.10
2023-01-20T04:55:35.051Z,-0.10
2023-01-20T05:00:38.643Z,-0.10
2023-01-20T05:05:42.280Z,-0.10
2023-01-20T05:10:45.768Z,-0.10
2023-01-20T05:15:49.268Z,-0.10
2023-01-20T05:20:52.696Z,-0.10
2023-01-20T05:25:56.245Z,-0.10
2023-01-20T05:30:59.854Z,-0.10
2023-01-20T05:36:07.768Z,-0.10
2023-01-20T05:41:11.928Z,-0.10
2023-01-20T05:46:16.196Z,-0.10
2023-01-20T05:51:20.146Z,-0.10
2023-01-20T05:56:23.726Z,-0.10
2023-01-20T06:01:27.376Z,-0.10
2023-01-20T06:06:31.346Z,-0.20
2023-01-20T06:11:34.928Z,-0.30
2023-01-20T06:16:38.456Z,-0.30
2023-01-20T06:21:41.854Z,-0.30
2023-01-20T06:26:45.547Z,-0.30
2023-01-20T06:31:49.291Z,-0.30
2023-01-20T06:36:52.686Z,-0.30
2023-01-20T06:42:02.137Z,-0.30
2023-01-20T06:47:05.705Z,-0.30
2023-01-20T06:52:10.471Z,-0.30
2023-01-20T06:57:14.631Z,-0.30
2023-01-20T07:02:18.713Z,-0.30
2023-01-20T07:07:22.785Z,-0.30
2023-01-20T07:12:26.285Z,-0.30
2023-01-20T07:17:29.738Z,-0.20
2023-01-20T07:22:32.944Z,-0.20
2023-01-20T07:27:36.364Z,-0.20
2023-01-20T07:32:43.184Z,-0.10
2023-01-20T07:37:46.627Z,-0.10
2023-01-20T07:42:50.383Z,0.00
2023-01-20T07:47:57.388Z,0.00
2023-01-20T07:53:18.151Z,0.00
2023-01-20T07:58:22.374Z,0.00
2023-01-20T08:03:27.441Z,0.00
2023-01-20T08:08:33.116Z,0.10
2023-01-20T08:13:36.532Z,0.10
2023-01-20T08:18:40.912Z,0.20
2023-01-20T08:23:44.353Z,0.30
2023-01-20T08:28:48.645Z,0.30
2023-01-20T08:33:56.395Z,0.40
2023-01-20T08:39:05.119Z,0.40
2023-01-20T08:44:11.700Z,0.40
2023-01-20T08:49:17.254Z,0.40
2023-01-20T08:54:23.830Z,0.50
2023-01-20T08:59:28.289Z,0.60
2023-01-20T09:04:31.746Z,0.60
2023-01-20T09:09:35.583Z,0.60
2023-01-20T09:14:39.866Z,0.50
2023-01-20T09:19:47.493Z,0.60
2023-01-20T09:24:51.313Z,0.70
2023-01-20T09:29:55.026Z,0.70
2023-01-20T09:35:06.607Z,0.80
2023-01-20T09:41:06.105Z,0.90
2023-01-20T09:46:46.918Z,1.00
2023-01-20T09:52:29.225Z,1.00
2023-01-20T09:57:37.316Z,1.10
2023-01-20T10:02:45.760Z,1.20
2023-01-20T10:08:07.570Z,1.20
2023-01-20T10:13:47.755Z,1.10
2023-01-20T10:19:02.820Z,1.10
2023-01-20T10:24:29.201Z,1.10
2023-01-20T10:29:41.977Z,1.20
2023-01-20T10:34:58.538Z,1.10
2023-01-20T10:40:22.334Z,1.20
2023-01-20T10:45:43.695Z,1.20
2023-01-20T10:51:07.658Z,1.20
2023-01-20T10:56:35.259Z,1.20
2023-01-20T11:02:02.540Z,1.20
2023-01-20T11:07:18.000Z,1.20
2023-01-20T11:12:29.787Z,1.20
2023-01-20T11:17:34.067Z,1.10
2023-01-20T11:22:38.719Z,1.00
2023-01-20T11:27:46.574Z,1.10
2023-01-20T11:33:17.654Z,1.10
2023-01-20T11:38:26.755Z,1.00
2023-01-20T11:43:35.244Z,1.00
2023-01-20T11:48:38.953Z,1.00
2023-01-20T11:53:44.746Z,1.10
2023-01-20T11:59:02.252Z,1.20
2023-01-20T12:04:37.645Z,1.10
2023-01-20T12:09:52.643Z,1.20
2023-01-20T12:15:06.941Z,1.30
2023-01-20T12:20:29.156Z,1.40
2023-01-20T12:25:44.175Z,1.30
2023-01-20T12:30:55.082Z,1.40
2023-01-20T12:36:31.445Z,1.30
2023-01-20T12:42:10.664Z,1.40
2023-01-20T12:47:31.746Z,1.40
2023-01-20T12:53:02.559Z,1.30
2023-01-20T12:58:27.745Z,1.20
2023-01-20T13:03:55.786Z,1.20
2023-01-20T13:09:22.335Z,1.20
2023-01-20T13:14:47.014Z,1.00
2023-01-20T13:19:56.686Z,0.70
2023-01-20T13:25:05.157Z,0.60
2023-01-20T13:30:48.623Z,0.60
2023-01-20T13:35:52.439Z,0.70
2023-01-20T13:41:02.074Z,0.60
2023-01-20T13:46:08.009Z,0.30
2023-01-20T13:51:20.144Z,0.30
2023-01-20T13:56:35.933Z,0.30
2023-01-20T14:01:40.225Z,0.40
2023-01-20T14:06:51.714Z,0.30
2023-01-20T14:11:57.654Z,0.20
2023-01-20T14:17:02.523Z,0.00
2023-01-20T14:22:20.016Z,-0.20
2023-01-20T14:27:36.235Z,0.00
2023-01-20T14:32:42.596Z,0.10
2023-01-20T14:37:51.966Z,0.00
2023-01-20T14:42:56.746Z,0.00
2023-01-20T14:48:02.968Z,-0.20
2023-01-20T14:53:06.920Z,-0.20
2023-01-20T14:58:20.816Z,-0.20
2023-01-20T15:03:28.818Z,-0.20
2023-01-20T15:08:36.424Z,-0.10
2023-01-20T15:14:08.995Z,-0.20
2023-01-20T15:19:19.356Z,-0.10
2023-01-20T15:24:47.840Z,-0.20
2023-01-20T15:30:13.004Z,-0.20
2023-01-20T15:35:23.397Z,-0.20
2023-01-20T15:40:28.327Z,-0.30
2023-01-20T15:45:36.119Z,-0.30
2023-01-20T15:50:42.471Z,-0.30
2023-01-20T15:55:51.944Z,-0.30
2023-01-20T16:00:59.316Z,-0.30
2023-01-20T16:06:03.142Z,-0.40
2023-01-20T16:11:06.845Z,-0.30
2023-01-20T16:16:23.533Z,-0.40
2023-01-20T16:21:26.870Z,-0.40
2023-01-20T16:26:35.859Z,-0.40
2023-01-20T16:31:40.071Z,-0.50
2023-01-20T16:36:43.719Z,-0.50
2023-01-20T16:41:50.635Z,-0.50
2023-01-20T16:46:56.622Z,-0.40
2023-01-20T16:52:03.222Z,-0.40
2023-01-20T16:57:07.293Z,-0.40
2023-01-20T17:02:16.173Z,-0.40
2023-01-20T17:07:22.565Z,-0.40
2023-01-20T17:12:26.540Z,-0.50
2023-01-20T17:17:34.417Z,-0.50
2023-01-20T17:22:47.942Z,-0.40
2023-01-20T17:27:59.699Z,-0.50
2023-01-20T17:33:10.795Z,-0.50
2023-01-20T17:38:15.286Z,-0.40
2023-01-20T17:43:20.025Z,-0.50
2023-01-20T17:48:27.225Z,-0.50
2023-01-20T17:53:35.697Z,-0.50
2023-01-20T17:58:45.800Z,-0.50
2023-01-20T18:03:53.299Z,-0.50
2023-01-20T18:09:02.047Z,-0.60
2023-01-20T18:14:11.528Z,-0.60
2023-01-20T18:19:18.157Z,-0.50
2023-01-20T18:24:24.574Z,-0.40
2023-01-20T18:29:31.706Z,-0.30
2023-01-20T18:34:37.195Z,-0.30
2023-01-20T18:39:41.711Z,-0.20
2023-01-20T18:44:49.708Z,-0.10
2023-01-20T18:49:56.910Z,-0.20
2023-01-20T18:55:02.112Z,-0.20
2023-01-20T19:00:10.574Z,-0.20
2023-01-20T19:05:16.547Z,-0.20
2023-01-20T19:10:22.611Z,-0.20
2023-01-20T19:15:31.661Z,-0.40
2023-01-20T19:20:39.215Z,-0.40
2023-01-20T19:25:48.701Z,-0.30
2023-01-20T19:30:57.576Z,-0.30
2023-01-20T19:36:07.788Z,-0.30
2023-01-20T19:41:16.754Z,-0.30
2023-01-20T19:46:25.501Z,-0.40
2023-01-20T19:51:32.882Z,-0.40
2023-01-20T19:56:39.296Z,-0.40
2023-01-20T20:01:50.051Z,-0.30
2023-01-20T20:06:57.028Z,-0.30
2023-01-20T20:12:07.316Z,-0.30
2023-01-20T20:17:12.712Z,-0.20
2023-01-20T20:22:19.705Z,-0.20
2023-01-20T20:27:25.554Z,-0.20
2023-01-20T20:32:32.045Z,-0.20
2023-01-20T20:37:37.217Z,-0.20
2023-01-20T20:42:43.946Z,-0.20
2023-01-20T20:47:50.976Z,-0.10
2023-01-20T20:53:02.607Z,-0.10
2023-01-20T20:58:10.586Z,-0.10
2023-01-20T21:03:23.013Z,0.00
2023-01-20T21:08:32.206Z,0.00
2023-01-20T21:13:42.651Z,0.00
2023-01-20T21:18:50.094Z,0.00
2023-01-20T21:23:58.019Z,-0.10
2023-01-20T21:29:06.810Z,0.00
2023-01-20T21:34:19.402Z,0.00
2023-01-20T21:39:23.293Z,0.00
2023-01-20T21:44:33.594Z,0.10
2023-01-20T21:49:56.755Z,0.00
2023-01-20T21:55:01.426Z,0.00
2023-01-20T22:00:07.761Z,0.00
2023-01-20T22:05:14.177Z,0.10
2023-01-20T22:10:18.178Z,0.00
2023-01-20T22:15:22.085Z,0.10
2023-01-20T22:20:25.915Z,0.20
2023-01-20T22:25:29.955Z,0.20
2023-01-20T22:30:34.127Z,0.30
2023-01-20T22:35:37.813Z,0.30
2023-01-20T22:40:41.766Z,0.30
2023-01-20T22:45:48.067Z,0.30
2023-01-20T22:50:54.377Z,0.40
2023-01-20T22:56:07.057Z,0.40
2023-01-20T23:01:19.533Z,0.50
2023-01-20T23:06:24.676Z,0.50
2023-01-20T23:11:28.443Z,0.50
2023-01-20T23:16:31.805Z,0.50
2023-01-20T23:21:36.267Z,0.60
2023-01-20T23:26:39.987Z,0.60
2023-01-20T23:31:43.603Z,0.60
2023-01-20T23:36:47.286Z,0.60
2023-01-20T23:41:51.316Z,0.60
2023-01-20T23:46:54.893Z,0.70
2023-01-20T23:51:58.943Z,0.70
2023-01-20T23:57:02.481Z,0.70
