createdAt,value
2022-09-25T00:01:26.588Z,9.21
2022-09-25T00:03:54.555Z,9.27
2022-09-25T00:06:26.168Z,9.17
2022-09-25T00:08:54.473Z,9.19
2022-09-25T00:11:25.068Z,9.10
2022-09-25T00:13:53.068Z,9.16
2022-09-25T00:16:23.189Z,9.17
2022-09-25T00:19:09.253Z,9.06
2022-09-25T00:21:39.636Z,9.04
2022-09-25T00:24:10.520Z,8.92
2022-09-25T00:26:41.162Z,8.82
2022-09-25T00:29:11.631Z,8.75
2022-09-25T00:31:39.797Z,8.80
2022-09-25T00:34:07.771Z,8.77
2022-09-25T00:36:38.310Z,8.81
2022-09-25T00:39:06.540Z,8.74
2022-09-25T00:41:35.205Z,8.73
2022-09-25T00:44:04.915Z,8.74
2022-09-25T00:46:37.965Z,8.73
2022-09-25T00:49:11.710Z,8.59
2022-09-25T00:51:45.818Z,8.60
2022-09-25T00:54:18.604Z,8.58
2022-09-25T00:56:49.944Z,8.48
2022-09-25T00:59:20.613Z,8.55
2022-09-25T01:01:49.224Z,8.54
2022-09-25T01:04:17.949Z,8.58
2022-09-25T01:06:47.517Z,8.57
2022-09-25T01:09:15.711Z,8.49
2022-09-25T01:11:45.256Z,8.43
2022-09-25T01:14:15.061Z,8.41
2022-09-25T01:16:52.156Z,8.37
2022-09-25T01:19:36.021Z,8.18
2022-09-25T01:22:12.499Z,8.18
2022-09-25T01:24:50.455Z,8.13
2022-09-25T01:27:52.212Z,8.03
2022-09-25T01:30:22.182Z,8.05
2022-09-25T01:32:58.326Z,8.09
2022-09-25T01:35:37.678Z,7.95
2022-09-25T01:38:15.310Z,8.05
2022-09-25T01:40:51.392Z,7.95
2022-09-25T01:43:24.406Z,7.82
2022-09-25T01:45:57.493Z,7.80
2022-09-25T01:48:28.677Z,7.68
2022-09-25T01:51:00.897Z,7.62
2022-09-25T01:53:39.326Z,7.52
2022-09-25T01:56:12.678Z,7.44
2022-09-25T01:58:46.939Z,7.56
2022-09-25T02:01:23.127Z,7.49
2022-09-25T02:03:57.397Z,7.45
2022-09-25T02:06:26.429Z,7.48
2022-09-25T02:08:59.104Z,7.47
2022-09-25T02:11:31.567Z,7.50
2022-09-25T02:14:06.153Z,7.43
2022-09-25T02:16:38.987Z,7.48
2022-09-25T02:19:24.587Z,7.49
2022-09-25T02:22:04.510Z,7.51
2022-09-25T02:24:41.443Z,7.52
2022-09-25T02:27:09.313Z,7.55
2022-09-25T02:29:37.224Z,7.56
2022-09-25T02:32:09.529Z,7.44
2022-09-25T02:34:37.886Z,7.40
2022-09-25T02:37:11.633Z,7.43
2022-09-25T02:39:40.542Z,7.42
2022-09-25T02:42:19.624Z,7.47
2022-09-25T02:45:05.173Z,7.43
2022-09-25T02:47:38.431Z,7.39
2022-09-25T02:50:17.225Z,7.46
2022-09-25T02:52:52.251Z,7.47
2022-09-25T02:55:27.602Z,7.49
2022-09-25T02:58:01.456Z,7.42
2022-09-25T03:00:29.899Z,7.46
2022-09-25T03:03:01.255Z,7.49
2022-09-25T03:05:29.287Z,7.45
2022-09-25T03:08:29.498Z,7.30
2022-09-25T03:10:58.718Z,7.42
2022-09-25T03:13:31.417Z,7.47
2022-09-25T03:16:02.766Z,7.46
2022-09-25T03:18:32.605Z,7.26
2022-09-25T03:21:00.680Z,7.32
2022-09-25T03:23:28.574Z,7.31
2022-09-25T03:25:57.127Z,7.31
2022-09-25T03:28:26.269Z,7.27
2022-09-25T03:30:58.930Z,7.23
2022-09-25T03:33:28.350Z,7.19
2022-09-25T03:36:06.659Z,7.20
2022-09-25T03:38:34.702Z,7.17
2022-09-25T03:41:03.600Z,7.28
2022-09-25T03:43:33.701Z,7.26
2022-09-25T03:46:01.686Z,7.33
2022-09-25T03:48:29.625Z,7.35
2022-09-25T03:50:57.517Z,7.26
2022-09-25T03:53:26.893Z,7.24
2022-09-25T03:55:55.772Z,7.19
2022-09-25T03:58:23.788Z,7.15
2022-09-25T04:00:51.636Z,7.08
2022-09-25T04:03:22.597Z,7.06
2022-09-25T04:05:50.741Z,6.96
2022-09-25T04:08:18.616Z,6.91
2022-09-25T04:10:48.049Z,6.95
2022-09-25T04:13:17.131Z,6.86
2022-09-25T04:15:45.258Z,6.82
2022-09-25T04:18:13.117Z,6.69
2022-09-25T04:20:40.996Z,6.62
2022-09-25T04:23:08.931Z,6.57
2022-09-25T04:25:36.891Z,6.57
2022-09-25T04:28:07.431Z,6.40
2022-09-25T04:30:35.444Z,6.49
2022-09-25T04:33:21.067Z,6.57
2022-09-25T04:35:49.080Z,6.52
2022-09-25T04:38:17.184Z,6.46
2022-09-25T04:40:46.152Z,6.50
2022-09-25T04:43:15.735Z,6.62
2022-09-25T04:45:43.690Z,6.58
2022-09-25T04:48:11.570Z,6.61
2022-09-25T04:50:39.429Z,6.65
2022-09-25T04:53:07.295Z,6.77
2022-09-25T04:55:35.165Z,6.83
2022-09-25T04:58:03.031Z,6.73
2022-09-25T05:00:34.073Z,6.72
2022-09-25T05:03:04.285Z,6.65
2022-09-25T05:05:32.673Z,6.82
2022-09-25T05:08:02.353Z,6.92
2022-09-25T05:10:32.204Z,7.02
2022-09-25T05:13:01.973Z,7.15
2022-09-25T05:15:32.927Z,7.31
2022-09-25T05:18:01.775Z,7.29
2022-09-25T05:20:29.963Z,7.33
2022-09-25T05:22:57.923Z,7.36
2022-09-25T05:25:26.552Z,7.38
2022-09-25T05:27:55.926Z,7.34
2022-09-25T05:30:23.963Z,7.59
2022-09-25T05:32:54.397Z,7.64
2022-09-25T05:35:24.334Z,7.65
2022-09-25T05:37:52.529Z,7.68
2022-09-25T05:40:21.783Z,7.67
2022-09-25T05:42:49.806Z,7.71
2022-09-25T05:45:19.280Z,7.80
2022-09-25T05:47:47.468Z,7.84
2022-09-25T05:50:18.381Z,7.83
2022-09-25T05:52:46.256Z,7.92
2022-09-25T05:55:14.224Z,8.32
2022-09-25T05:57:42.102Z,8.42
2022-09-25T06:00:11.498Z,8.50
2022-09-25T06:02:39.444Z,8.66
2022-09-25T06:05:09.061Z,8.67
2022-09-25T06:07:38.536Z,8.88
2022-09-25T06:10:07.512Z,9.02
2022-09-25T06:12:35.375Z,9.15
2022-09-25T06:15:03.314Z,9.28
2022-09-25T06:17:31.245Z,9.41
2022-09-25T06:19:59.116Z,9.44
2022-09-25T06:22:27.016Z,9.47
2022-09-25T06:24:56.246Z,9.74
2022-09-25T06:27:24.247Z,9.87
2022-09-25T06:29:52.160Z,10.08
2022-09-25T06:32:21.503Z,10.13
2022-09-25T06:34:49.383Z,10.40
2022-09-25T06:37:17.287Z,10.46
2022-09-25T06:39:45.170Z,10.66
2022-09-25T06:42:14.440Z,10.92
2022-09-25T06:44:43.919Z,11.15
2022-09-25T06:47:16.238Z,11.18
2022-09-25T06:49:46.630Z,11.41
2022-09-25T06:52:14.542Z,11.41
2022-09-25T06:54:44.365Z,11.60
2022-09-25T06:57:14.973Z,11.70
2022-09-25T06:59:42.907Z,11.81
2022-09-25T07:02:24.802Z,11.78
2022-09-25T07:04:52.729Z,12.00
2022-09-25T07:07:21.129Z,12.05
2022-09-25T07:09:49.253Z,12.13
2022-09-25T07:12:18.750Z,12.13
2022-09-25T07:14:47.717Z,12.07
2022-09-25T07:17:16.067Z,12.14
2022-09-25T07:19:44.002Z,12.24
2022-09-25T07:22:11.954Z,12.09
2022-09-25T07:24:39.834Z,12.17
2022-09-25T07:27:07.795Z,12.03
2022-09-25T07:29:37.725Z,12.10
2022-09-25T07:32:05.707Z,12.00
2022-09-25T07:34:36.181Z,12.24
2022-09-25T07:37:04.446Z,12.20
2022-09-25T07:39:32.334Z,12.28
2022-09-25T07:42:00.215Z,12.21
2022-09-25T07:44:29.462Z,12.41
2022-09-25T07:46:59.474Z,12.52
2022-09-25T07:49:27.485Z,12.53
2022-09-25T07:51:55.604Z,12.71
2022-09-25T07:54:25.037Z,12.81
2022-09-25T07:56:53.262Z,12.91
2022-09-25T07:59:21.255Z,13.08
2022-09-25T08:01:53.764Z,13.16
2022-09-25T08:04:23.549Z,13.19
2022-09-25T08:06:51.494Z,13.36
2022-09-25T08:09:19.396Z,13.33
2022-09-25T08:11:47.393Z,13.50
2022-09-25T08:14:15.833Z,13.51
2022-09-25T08:16:44.042Z,13.55
2022-09-25T08:19:12.283Z,13.68
2022-09-25T08:21:41.582Z,13.88
2022-09-25T08:24:09.906Z,14.03
2022-09-25T08:26:38.217Z,14.28
2022-09-25T08:29:06.936Z,14.42
2022-09-25T08:31:35.412Z,14.58
2022-09-25T08:34:28.045Z,14.63
2022-09-25T08:36:52.938Z,14.77
2022-09-25T08:39:20.828Z,14.75
2022-09-25T08:41:51.449Z,14.92
2022-09-25T08:44:27.537Z,15.07
2022-09-25T08:47:19.535Z,15.11
2022-09-25T08:50:01.452Z,15.36
2022-09-25T08:52:32.185Z,15.46
2022-09-25T08:55:00.110Z,15.57
2022-09-25T08:57:35.156Z,15.88
2022-09-25T09:00:06.953Z,15.89
2022-09-25T09:02:40.838Z,16.04
2022-09-25T09:05:18.823Z,16.13
2022-09-25T09:07:55.199Z,16.21
2022-09-25T09:10:32.451Z,16.37
2022-09-25T09:13:06.303Z,16.50
2022-09-25T09:15:38.422Z,16.46
2022-09-25T09:18:21.109Z,16.65
2022-09-25T09:20:53.350Z,16.78
2022-09-25T09:23:25.202Z,16.89
2022-09-25T09:26:01.510Z,17.11
2022-09-25T09:28:58.041Z,17.31
2022-09-25T09:31:31.534Z,17.49
2022-09-25T09:34:14.900Z,17.52
2022-09-25T09:36:47.917Z,17.60
2022-09-25T09:39:23.982Z,17.64
2022-09-25T09:42:06.500Z,17.53
2022-09-25T09:44:51.370Z,17.85
2022-09-25T09:47:39.473Z,18.11
2022-09-25T09:50:25.009Z,18.05
2022-09-25T09:52:59.574Z,18.18
2022-09-25T09:55:37.573Z,18.53
2022-09-25T09:58:19.137Z,18.54
2022-09-25T10:00:49.313Z,18.99
2022-09-25T10:03:23.069Z,19.80
2022-09-25T10:05:54.168Z,20.48
2022-09-25T10:08:22.045Z,20.97
2022-09-25T10:10:53.961Z,21.68
2022-09-25T10:13:25.224Z,21.82
2022-09-25T10:15:58.205Z,22.46
2022-09-25T10:18:31.961Z,22.72
2022-09-25T10:21:06.307Z,22.54
2022-09-25T10:23:40.625Z,22.68
2022-09-25T10:26:29.036Z,23.07
2022-09-25T10:28:58.670Z,23.18
2022-09-25T10:31:30.308Z,23.38
2022-09-25T10:34:04.060Z,23.79
2022-09-25T10:36:35.265Z,24.23
2022-09-25T10:39:31.445Z,24.57
2022-09-25T10:41:55.455Z,24.55
2022-09-25T10:44:32.065Z,24.57
2022-09-25T10:47:46.903Z,24.76
2022-09-25T10:50:17.323Z,24.62
2022-09-25T10:52:49.871Z,24.83
2022-09-25T10:55:28.455Z,25.03
2022-09-25T10:58:09.494Z,25.22
2022-09-25T11:00:55.096Z,25.00
2022-09-25T11:03:25.287Z,25.26
2022-09-25T11:05:56.768Z,25.66
2022-09-25T11:08:30.203Z,26.08
2022-09-25T11:10:59.825Z,26.10
2022-09-25T11:13:37.017Z,26.12
2022-09-25T11:16:09.565Z,26.13
2022-09-25T11:18:41.227Z,26.39
2022-09-25T11:21:20.910Z,26.62
2022-09-25T11:24:04.481Z,26.85
2022-09-25T11:26:36.371Z,26.60
2022-09-25T11:29:12.630Z,27.36
2022-09-25T11:31:44.413Z,27.51
2022-09-25T11:34:21.139Z,27.30
2022-09-25T11:36:53.240Z,27.04
2022-09-25T11:39:47.341Z,26.95
2022-09-25T11:42:20.281Z,27.32
2022-09-25T11:45:00.792Z,27.48
2022-09-25T11:47:36.824Z,27.83
2022-09-25T11:50:09.264Z,28.02
2022-09-25T11:52:49.368Z,28.04
2022-09-25T11:55:52.236Z,27.68
2022-09-25T11:58:51.524Z,27.72
2022-09-25T12:01:32.846Z,27.90
2022-09-25T12:04:16.063Z,27.95
2022-09-25T12:06:58.756Z,28.21
2022-09-25T12:09:48.505Z,28.19
2022-09-25T12:12:24.870Z,28.51
2022-09-25T12:15:03.246Z,28.61
2022-09-25T12:17:41.147Z,29.00
2022-09-25T12:20:17.757Z,29.00
2022-09-25T12:22:56.211Z,28.87
2022-09-25T12:25:47.994Z,28.86
2022-09-25T12:28:26.025Z,28.72
2022-09-25T12:31:05.466Z,28.82
2022-09-25T12:33:49.676Z,28.70
2022-09-25T12:36:22.548Z,28.52
2022-09-25T12:38:55.478Z,29.17
2022-09-25T12:41:33.122Z,28.91
2022-09-25T12:44:06.760Z,28.98
2022-09-25T12:46:43.042Z,29.22
2022-09-25T12:49:17.654Z,29.61
2022-09-25T12:51:50.795Z,29.55
2022-09-25T12:54:25.326Z,29.85
2022-09-25T12:56:58.219Z,29.63
2022-09-25T12:59:33.804Z,29.90
2022-09-25T13:02:09.671Z,29.98
2022-09-25T13:05:06.390Z,29.52
2022-09-25T13:07:40.914Z,29.13
2022-09-25T13:10:22.746Z,29.14
2022-09-25T13:12:53.142Z,29.39
2022-09-25T13:15:24.930Z,29.59
2022-09-25T13:17:53.081Z,29.80
2022-09-25T13:20:53.141Z,29.61
2022-09-25T13:23:29.978Z,29.72
2022-09-25T13:26:01.250Z,30.12
2022-09-25T13:28:32.530Z,29.97
2022-09-25T13:31:09.426Z,29.94
2022-09-25T13:33:50.002Z,30.11
2022-09-25T13:36:48.840Z,29.97
2022-09-25T13:39:39.579Z,29.97
2022-09-25T13:42:14.176Z,29.65
2022-09-25T13:45:09.177Z,30.09
2022-09-25T13:48:07.230Z,29.91
2022-09-25T13:50:41.193Z,30.45
2022-09-25T13:53:27.828Z,30.64
2022-09-25T13:56:24.333Z,30.18
2022-09-25T13:59:28.935Z,30.22
2022-09-25T14:01:59.989Z,30.22
2022-09-25T14:04:36.121Z,30.49
2022-09-25T14:07:22.942Z,29.28
2022-09-25T14:09:55.488Z,28.95
2022-09-25T14:12:28.809Z,28.30
2022-09-25T14:15:01.253Z,28.42
2022-09-25T14:17:32.252Z,28.27
2022-09-25T14:20:02.000Z,27.95
2022-09-25T14:22:43.171Z,27.40
2022-09-25T14:25:33.037Z,27.93
2022-09-25T14:28:03.602Z,28.38
2022-09-25T14:30:32.977Z,28.61
2022-09-25T14:33:25.820Z,29.03
2022-09-25T14:36:06.039Z,28.97
2022-09-25T14:38:56.026Z,29.10
2022-09-25T14:41:56.782Z,29.27
2022-09-25T14:44:41.267Z,28.54
2022-09-25T14:47:14.106Z,28.14
2022-09-25T14:49:46.413Z,27.36
2022-09-25T14:52:17.967Z,26.89
2022-09-25T14:54:49.760Z,26.01
2022-09-25T14:57:25.460Z,25.97
2022-09-25T14:59:57.912Z,25.40
2022-09-25T15:02:34.457Z,24.93
2022-09-25T15:05:19.447Z,24.55
2022-09-25T15:07:47.760Z,24.73
2022-09-25T15:10:27.466Z,24.55
2022-09-25T15:13:07.279Z,24.70
2022-09-25T15:15:36.115Z,24.27
2022-09-25T15:18:04.858Z,23.65
2022-09-25T15:20:34.715Z,23.40
2022-09-25T15:23:06.774Z,23.72
2022-09-25T15:25:39.561Z,24.08
2022-09-25T15:28:10.039Z,24.25
2022-09-25T15:30:40.073Z,24.39
2022-09-25T15:33:20.945Z,24.15
2022-09-25T15:35:55.798Z,23.71
2022-09-25T15:38:30.790Z,23.46
2022-09-25T15:40:59.322Z,23.03
2022-09-25T15:43:30.054Z,23.15
2022-09-25T15:45:59.836Z,23.21
2022-09-25T15:48:32.787Z,23.25
2022-09-25T15:51:03.364Z,22.95
2022-09-25T15:53:36.052Z,22.55
2022-09-25T15:56:16.700Z,22.31
2022-09-25T15:58:50.571Z,22.17
2022-09-25T16:01:40.287Z,21.93
2022-09-25T16:04:28.505Z,22.02
2022-09-25T16:06:56.468Z,21.70
2022-09-25T16:09:33.511Z,21.36
2022-09-25T16:12:22.197Z,21.23
2022-09-25T16:14:51.995Z,21.16
2022-09-25T16:17:32.873Z,21.16
2022-09-25T16:20:04.150Z,21.05
2022-09-25T16:22:38.786Z,20.87
2022-09-25T16:25:18.232Z,20.78
2022-09-25T16:27:47.789Z,20.67
2022-09-25T16:30:22.779Z,20.56
2022-09-25T16:32:53.987Z,20.67
2022-09-25T16:35:26.222Z,20.62
2022-09-25T16:37:55.100Z,20.55
2022-09-25T16:40:28.990Z,20.51
2022-09-25T16:42:58.571Z,20.30
2022-09-25T16:45:29.833Z,20.27
2022-09-25T16:48:00.225Z,20.25
2022-09-25T16:50:32.130Z,20.23
2022-09-25T16:53:03.597Z,20.17
2022-09-25T16:55:34.148Z,20.07
2022-09-25T16:58:03.341Z,19.93
2022-09-25T17:00:32.710Z,19.86
2022-09-25T17:03:01.851Z,19.70
2022-09-25T17:05:32.199Z,19.51
2022-09-25T17:08:12.502Z,19.38
2022-09-25T17:10:41.710Z,19.36
2022-09-25T17:13:09.650Z,19.18
2022-09-25T17:15:40.527Z,19.16
2022-09-25T17:18:15.622Z,19.10
2022-09-25T17:20:43.952Z,19.15
2022-09-25T17:23:12.839Z,19.17
2022-09-25T17:25:45.147Z,19.10
2022-09-25T17:28:14.463Z,19.16
2022-09-25T17:30:45.679Z,18.94
2022-09-25T17:33:16.857Z,18.83
2022-09-25T17:35:49.500Z,18.99
2022-09-25T17:38:18.023Z,19.01
2022-09-25T17:40:48.113Z,18.94
2022-09-25T17:43:17.013Z,19.06
2022-09-25T17:45:48.907Z,19.17
2022-09-25T17:48:24.222Z,19.17
2022-09-25T17:50:53.620Z,19.14
2022-09-25T17:53:23.128Z,19.31
2022-09-25T17:55:53.619Z,18.98
2022-09-25T17:58:23.526Z,18.87
2022-09-25T18:00:54.173Z,18.56
2022-09-25T18:03:22.590Z,18.54
2022-09-25T18:05:52.076Z,18.13
2022-09-25T18:08:20.087Z,18.21
2022-09-25T18:10:50.069Z,18.01
2022-09-25T18:13:20.258Z,17.70
2022-09-25T18:15:51.029Z,17.74
2022-09-25T18:18:20.601Z,17.88
2022-09-25T18:21:09.408Z,17.75
2022-09-25T18:23:38.898Z,17.73
2022-09-25T18:26:11.136Z,17.58
2022-09-25T18:28:39.046Z,17.65
2022-09-25T18:31:08.379Z,17.57
2022-09-25T18:33:37.648Z,17.27
2022-09-25T18:36:05.757Z,17.28
2022-09-25T18:38:33.673Z,16.91
2022-09-25T18:41:03.316Z,16.82
2022-09-25T18:43:32.113Z,16.97
2022-09-25T18:46:00.898Z,16.93
2022-09-25T18:48:28.806Z,16.71
2022-09-25T18:50:58.349Z,16.82
2022-09-25T18:53:26.231Z,16.73
2022-09-25T18:55:55.081Z,16.70
2022-09-25T18:58:22.991Z,16.60
2022-09-25T19:00:51.105Z,16.60
2022-09-25T19:03:19.076Z,16.56
2022-09-25T19:05:59.262Z,16.34
2022-09-25T19:08:27.259Z,16.32
2022-09-25T19:10:55.381Z,16.17
2022-09-25T19:13:23.874Z,16.13
2022-09-25T19:15:51.846Z,15.97
2022-09-25T19:18:19.783Z,15.72
2022-09-25T19:20:55.657Z,15.74
2022-09-25T19:23:27.613Z,15.83
2022-09-25T19:25:58.065Z,15.77
2022-09-25T19:28:26.464Z,15.66
2022-09-25T19:30:59.462Z,15.68
2022-09-25T19:33:30.300Z,15.66
2022-09-25T19:35:59.323Z,15.66
2022-09-25T19:38:33.381Z,15.62
2022-09-25T19:41:01.383Z,15.51
2022-09-25T19:43:29.467Z,15.46
2022-09-25T19:45:57.534Z,15.30
2022-09-25T19:48:25.664Z,15.34
2022-09-25T19:50:53.552Z,15.28
2022-09-25T19:53:21.504Z,15.25
2022-09-25T19:55:54.135Z,15.27
2022-09-25T19:58:23.948Z,15.30
2022-09-25T20:00:53.564Z,14.89
2022-09-25T20:03:23.619Z,14.87
2022-09-25T20:05:51.821Z,14.99
2022-09-25T20:08:19.957Z,15.08
2022-09-25T20:10:48.047Z,15.00
2022-09-25T20:13:18.209Z,14.87
2022-09-25T20:15:48.100Z,14.71
2022-09-25T20:18:16.857Z,14.48
2022-09-25T20:20:45.207Z,14.47
2022-09-25T20:23:13.091Z,14.62
2022-09-25T20:25:41.416Z,14.64
2022-09-25T20:28:12.834Z,14.39
2022-09-25T20:30:42.246Z,14.45
2022-09-25T20:33:10.290Z,14.55
2022-09-25T20:35:38.349Z,14.30
2022-09-25T20:38:10.978Z,14.21
2022-09-25T20:40:40.370Z,14.30
2022-09-25T20:43:08.308Z,14.49
2022-09-25T20:45:36.273Z,14.49
2022-09-25T20:48:05.539Z,14.55
2022-09-25T20:50:33.406Z,14.64
2022-09-25T20:53:01.294Z,14.53
2022-09-25T20:55:29.205Z,14.43
2022-09-25T20:57:57.069Z,14.32
2022-09-25T21:00:25.020Z,14.23
2022-09-25T21:02:53.055Z,14.15
2022-09-25T21:05:22.440Z,13.94
2022-09-25T21:07:50.317Z,13.96
2022-09-25T21:10:18.502Z,13.92
2022-09-25T21:12:46.420Z,13.71
2022-09-25T21:15:14.346Z,13.69
2022-09-25T21:17:42.246Z,13.66
2022-09-25T21:20:11.220Z,13.61
2022-09-25T21:22:41.195Z,13.43
2022-09-25T21:25:10.106Z,13.53
2022-09-25T21:27:38.004Z,13.56
2022-09-25T21:30:06.726Z,13.47
2022-09-25T21:32:35.970Z,13.36
2022-09-25T21:35:03.996Z,13.23
2022-09-25T21:37:31.890Z,13.45
2022-09-25T21:40:01.237Z,13.27
2022-09-25T21:42:32.877Z,13.04
2022-09-25T21:45:01.194Z,13.27
2022-09-25T21:47:29.640Z,13.37
2022-09-25T21:49:57.494Z,13.42
2022-09-25T21:52:26.616Z,13.47
2022-09-25T21:54:54.666Z,13.25
2022-09-25T21:57:23.931Z,13.33
2022-09-25T21:59:52.444Z,13.32
2022-09-25T22:02:20.424Z,13.27
2022-09-25T22:04:48.286Z,13.18
2022-09-25T22:07:16.534Z,13.00
2022-09-25T22:09:44.413Z,13.02
2022-09-25T22:12:12.287Z,13.07
2022-09-25T22:14:41.721Z,13.09
2022-09-25T22:17:09.883Z,12.99
2022-09-25T22:19:37.934Z,13.14
2022-09-25T22:22:06.000Z,13.08
2022-09-25T22:24:34.122Z,13.15
2022-09-25T22:27:02.350Z,13.16
2022-09-25T22:29:30.312Z,13.06
2022-09-25T22:31:59.522Z,13.12
2022-09-25T22:34:29.412Z,12.96
2022-09-25T22:37:00.254Z,12.98
2022-09-25T22:39:29.241Z,12.71
2022-09-25T22:41:57.571Z,12.75
2022-09-25T22:44:26.171Z,12.67
2022-09-25T22:46:54.399Z,12.78
2022-09-25T22:49:23.877Z,12.91
2022-09-25T22:51:51.767Z,12.86
2022-09-25T22:54:19.932Z,12.75
2022-09-25T22:56:47.890Z,12.68
2022-09-25T22:59:18.179Z,12.77
2022-09-25T23:01:48.979Z,12.93
2022-09-25T23:04:19.154Z,13.02
2022-09-25T23:06:49.062Z,13.07
2022-09-25T23:09:18.873Z,13.02
2022-09-25T23:11:46.996Z,13.03
2022-09-25T23:14:17.297Z,12.90
2022-09-25T23:16:46.144Z,12.91
2022-09-25T23:19:21.255Z,12.82
2022-09-25T23:21:52.609Z,12.84
2022-09-25T23:24:21.313Z,12.72
2022-09-25T23:26:49.150Z,12.70
2022-09-25T23:29:18.788Z,12.77
2022-09-25T23:31:48.003Z,12.77
2022-09-25T23:34:16.362Z,12.58
2022-09-25T23:36:44.308Z,12.51
2022-09-25T23:39:16.974Z,12.48
2022-09-25T23:41:45.014Z,12.51
2022-09-25T23:44:13.871Z,12.50
2022-09-25T23:46:43.529Z,12.45
2022-09-25T23:49:12.095Z,12.18
2022-09-25T23:51:40.502Z,12.32
2022-09-25T23:54:09.151Z,12.34
2022-09-25T23:56:39.466Z,12.08
2022-09-25T23:59:07.356Z,12.19
