createdAt,value
2018-06-19T00:01:16.083Z,3.08
2018-06-19T00:03:45.245Z,3.50
2018-06-19T00:06:14.481Z,3.33
2018-06-19T00:08:43.417Z,2.75
2018-06-19T00:11:12.626Z,2.98
2018-06-19T00:13:41.925Z,2.83
2018-06-19T00:16:10.969Z,2.70
2018-06-19T00:18:45.006Z,2.85
2018-06-19T00:21:20.086Z,3.10
2018-06-19T00:23:49.350Z,2.85
2018-06-19T00:26:19.131Z,2.70
2018-06-19T00:28:49.182Z,2.75
2018-06-19T00:31:18.251Z,2.50
2018-06-19T00:33:47.337Z,2.47
2018-06-19T00:36:16.385Z,2.98
2018-06-19T00:38:45.583Z,2.77
2018-06-19T00:41:14.622Z,2.70
2018-06-19T00:43:43.628Z,2.75
2018-06-19T00:46:12.658Z,2.60
2018-06-19T00:48:41.782Z,2.60
2018-06-19T00:51:10.724Z,2.35
2018-06-19T00:53:39.753Z,2.50
2018-06-19T00:56:19.758Z,2.47
2018-06-19T00:58:49.717Z,1.72
2018-06-19T01:01:18.764Z,2.67
2018-06-19T01:03:47.761Z,2.47
2018-06-19T01:06:16.730Z,2.30
2018-06-19T01:08:45.745Z,2.37
2018-06-19T01:11:14.809Z,2.67
2018-06-19T01:13:43.850Z,2.30
2018-06-19T01:16:12.892Z,2.10
2018-06-19T01:18:41.883Z,2.17
2018-06-19T01:21:10.977Z,2.30
2018-06-19T01:23:40.012Z,2.33
2018-06-19T01:26:09.036Z,2.45
2018-06-19T01:28:38.167Z,1.98
2018-06-19T01:31:07.510Z,2.08
2018-06-19T01:33:36.493Z,2.00
2018-06-19T01:36:05.880Z,2.22
2018-06-19T01:38:34.894Z,2.17
2018-06-19T01:41:03.826Z,2.10
2018-06-19T01:43:33.023Z,2.40
2018-06-19T01:46:03.209Z,2.10
2018-06-19T01:48:32.062Z,1.90
2018-06-19T01:51:00.957Z,1.92
2018-06-19T01:53:29.896Z,1.80
2018-06-19T01:55:58.780Z,2.10
2018-06-19T01:58:28.148Z,2.00
2018-06-19T02:00:57.174Z,2.00
2018-06-19T02:03:26.230Z,1.92
2018-06-19T02:05:55.223Z,2.05
2018-06-19T02:08:24.329Z,1.90
2018-06-19T02:10:53.371Z,1.65
2018-06-19T02:13:22.512Z,1.75
2018-06-19T02:15:51.425Z,2.00
2018-06-19T02:18:20.257Z,1.90
2018-06-19T02:20:49.195Z,1.92
2018-06-19T02:23:18.340Z,1.57
2018-06-19T02:25:47.327Z,1.67
2018-06-19T02:28:16.672Z,1.50
2018-06-19T02:30:45.472Z,1.55
2018-06-19T02:33:14.520Z,1.60
2018-06-19T02:35:43.508Z,1.98
2018-06-19T02:38:12.510Z,1.75
2018-06-19T02:40:41.390Z,1.50
2018-06-19T02:43:10.182Z,1.57
2018-06-19T02:45:39.304Z,1.57
2018-06-19T02:48:08.286Z,1.70
2018-06-19T02:50:37.283Z,1.40
2018-06-19T02:53:06.831Z,1.47
2018-06-19T02:55:36.638Z,1.40
2018-06-19T02:58:05.542Z,1.50
2018-06-19T03:00:34.507Z,1.55
2018-06-19T03:03:03.675Z,1.35
2018-06-19T03:05:32.621Z,1.60
2018-06-19T03:08:01.544Z,1.30
2018-06-19T03:10:30.442Z,1.40
2018-06-19T03:12:59.434Z,1.55
2018-06-19T03:15:28.599Z,1.32
2018-06-19T03:17:57.639Z,1.57
2018-06-19T03:20:26.526Z,1.55
2018-06-19T03:22:55.459Z,1.57
2018-06-19T03:25:24.404Z,1.30
2018-06-19T03:27:53.367Z,1.40
2018-06-19T03:30:22.575Z,1.20
2018-06-19T03:32:51.597Z,1.22
2018-06-19T03:35:21.134Z,1.35
2018-06-19T03:37:50.165Z,1.10
2018-06-19T03:40:19.055Z,1.00
2018-06-19T03:42:48.137Z,1.22
2018-06-19T03:45:17.172Z,1.47
2018-06-19T03:47:46.167Z,1.22
2018-06-19T03:50:15.226Z,1.30
2018-06-19T03:52:44.327Z,1.40
2018-06-19T03:55:13.212Z,1.15
2018-06-19T03:57:42.109Z,1.20
2018-06-19T04:00:11.212Z,1.20
2018-06-19T04:02:40.305Z,1.27
2018-06-19T04:05:09.248Z,1.12
2018-06-19T04:07:38.230Z,1.15
2018-06-19T04:10:07.183Z,1.20
2018-06-19T04:12:36.317Z,1.02
2018-06-19T04:15:05.298Z,1.17
2018-06-19T04:17:34.269Z,1.10
2018-06-19T04:20:03.139Z,1.10
2018-06-19T04:22:32.102Z,1.20
2018-06-19T04:25:00.922Z,1.25
2018-06-19T04:27:29.808Z,1.10
2018-06-19T04:29:58.784Z,1.20
2018-06-19T04:32:27.595Z,1.20
2018-06-19T04:34:56.620Z,1.25
2018-06-19T04:37:25.644Z,1.80
2018-06-19T04:39:55.325Z,1.47
2018-06-19T04:42:24.309Z,1.32
2018-06-19T04:44:53.362Z,1.22
2018-06-19T04:47:22.298Z,1.00
2018-06-19T04:49:51.386Z,1.25
2018-06-19T04:52:20.385Z,1.20
2018-06-19T04:54:49.435Z,1.25
2018-06-19T04:57:18.274Z,1.20
2018-06-19T04:59:47.173Z,1.30
2018-06-19T05:02:16.098Z,1.00
2018-06-19T05:04:45.221Z,1.25
2018-06-19T05:07:14.098Z,0.93
2018-06-19T05:09:42.926Z,0.90
2018-06-19T05:12:11.932Z,1.20
2018-06-19T05:14:40.876Z,1.00
2018-06-19T05:17:09.926Z,1.30
2018-06-19T05:19:38.923Z,0.98
2018-06-19T05:22:08.516Z,1.30
2018-06-19T05:24:37.546Z,1.02
2018-06-19T05:27:06.646Z,1.12
2018-06-19T05:29:35.709Z,1.20
2018-06-19T05:32:04.606Z,1.00
2018-06-19T05:34:33.456Z,1.42
2018-06-19T05:37:02.739Z,1.50
2018-06-19T05:39:31.637Z,1.07
2018-06-19T05:42:00.585Z,1.02
2018-06-19T05:44:29.674Z,1.22
2018-06-19T05:46:58.577Z,1.00
2018-06-19T05:49:27.718Z,1.25
2018-06-19T05:51:56.687Z,1.00
2018-06-19T05:54:25.808Z,0.90
2018-06-19T05:56:54.849Z,0.90
2018-06-19T05:59:24.270Z,1.07
2018-06-19T06:01:53.110Z,1.07
2018-06-19T06:04:22.381Z,1.25
2018-06-19T06:06:51.602Z,1.52
2018-06-19T06:09:20.494Z,1.40
2018-06-19T06:11:49.516Z,1.40
2018-06-19T06:14:18.552Z,1.10
2018-06-19T06:16:47.464Z,1.20
2018-06-19T06:19:16.246Z,2.08
2018-06-19T06:21:45.035Z,2.12
2018-06-19T06:24:13.750Z,2.47
2018-06-19T06:26:42.647Z,2.22
2018-06-19T06:29:11.400Z,2.12
2018-06-19T06:31:40.154Z,1.95
2018-06-19T06:34:08.883Z,2.25
2018-06-19T06:36:37.617Z,2.37
2018-06-19T06:39:08.002Z,2.33
2018-06-19T06:41:37.057Z,2.12
2018-06-19T06:44:05.892Z,2.10
2018-06-19T06:46:34.690Z,2.50
2018-06-19T06:49:03.550Z,2.65
2018-06-19T06:51:32.331Z,2.35
2018-06-19T06:54:01.128Z,2.15
2018-06-19T06:56:29.966Z,2.25
2018-06-19T06:58:58.752Z,3.15
2018-06-19T07:01:27.614Z,3.22
2018-06-19T07:03:56.982Z,2.87
2018-06-19T07:06:25.887Z,1.82
2018-06-19T07:08:55.015Z,2.35
2018-06-19T07:11:24.112Z,2.20
2018-06-19T07:13:53.197Z,2.00
2018-06-19T07:16:22.146Z,2.20
2018-06-19T07:18:51.235Z,2.10
2018-06-19T07:21:20.151Z,2.30
2018-06-19T07:23:49.186Z,2.17
2018-06-19T07:26:18.064Z,2.30
2018-06-19T07:28:47.225Z,1.80
2018-06-19T07:31:16.114Z,2.25
2018-06-19T07:33:45.206Z,2.00
2018-06-19T07:36:14.143Z,1.82
2018-06-19T07:38:42.935Z,2.30
2018-06-19T07:41:11.922Z,1.95
2018-06-19T07:43:40.714Z,2.02
2018-06-19T07:46:09.866Z,2.08
2018-06-19T07:48:38.868Z,2.05
2018-06-19T07:51:07.810Z,1.70
2018-06-19T07:53:36.971Z,2.25
2018-06-19T07:56:06.111Z,1.85
2018-06-19T07:58:35.057Z,2.27
2018-06-19T08:01:04.287Z,1.82
2018-06-19T08:03:33.348Z,1.55
2018-06-19T08:06:02.275Z,2.33
2018-06-19T08:08:31.318Z,1.62
2018-06-19T08:11:00.278Z,1.70
2018-06-19T08:13:29.126Z,1.70
2018-06-19T08:15:58.262Z,2.00
2018-06-19T08:18:27.379Z,1.90
2018-06-19T08:20:56.404Z,1.82
2018-06-19T08:23:25.478Z,1.47
2018-06-19T08:25:54.457Z,1.70
2018-06-19T08:28:23.308Z,1.82
2018-06-19T08:30:52.337Z,1.90
2018-06-19T08:33:21.281Z,1.98
2018-06-19T08:35:50.341Z,1.70
2018-06-19T08:38:19.304Z,1.87
2018-06-19T08:40:48.165Z,1.77
2018-06-19T08:43:17.240Z,1.72
2018-06-19T08:45:46.284Z,1.95
2018-06-19T08:48:15.141Z,2.08
2018-06-19T08:50:44.080Z,1.67
2018-06-19T08:53:13.162Z,1.60
2018-06-19T08:55:42.113Z,1.60
2018-06-19T08:58:11.213Z,1.75
2018-06-19T09:00:40.501Z,1.35
2018-06-19T09:03:09.518Z,2.02
2018-06-19T09:05:38.295Z,1.70
2018-06-19T09:08:07.346Z,2.15
2018-06-19T09:10:36.496Z,1.90
2018-06-19T09:13:05.497Z,1.82
2018-06-19T09:15:34.528Z,1.77
2018-06-19T09:18:03.881Z,1.80
2018-06-19T09:20:32.885Z,1.95
2018-06-19T09:23:01.915Z,2.05
2018-06-19T09:25:30.869Z,1.90
2018-06-19T09:27:59.902Z,2.33
2018-06-19T09:30:28.678Z,2.27
2018-06-19T09:32:57.793Z,2.45
2018-06-19T09:35:27.378Z,2.60
2018-06-19T09:37:56.145Z,2.30
2018-06-19T09:40:25.139Z,2.22
2018-06-19T09:42:54.138Z,2.60
2018-06-19T09:45:23.231Z,2.15
2018-06-19T09:47:52.221Z,2.42
2018-06-19T09:50:21.316Z,2.75
2018-06-19T09:52:50.614Z,2.35
2018-06-19T09:55:19.761Z,2.58
2018-06-19T09:57:48.710Z,2.42
2018-06-19T10:00:23.264Z,2.47
2018-06-19T10:02:52.623Z,2.10
2018-06-19T10:05:21.550Z,1.90
2018-06-19T10:07:50.560Z,2.55
2018-06-19T10:10:19.572Z,2.45
2018-06-19T10:12:48.517Z,2.05
2018-06-19T10:15:17.570Z,1.70
2018-06-19T10:17:46.295Z,2.20
2018-06-19T10:20:15.041Z,1.92
2018-06-19T10:22:44.031Z,1.77
2018-06-19T10:25:13.617Z,1.67
2018-06-19T10:27:42.668Z,2.20
2018-06-19T10:30:11.665Z,1.92
2018-06-19T10:32:40.790Z,1.92
2018-06-19T10:35:09.788Z,2.12
2018-06-19T10:37:38.670Z,1.90
2018-06-19T10:40:07.807Z,2.10
2018-06-19T10:42:36.852Z,1.80
2018-06-19T10:45:05.989Z,1.67
2018-06-19T10:47:35.005Z,1.65
2018-06-19T10:50:04.296Z,1.85
2018-06-19T10:52:33.335Z,1.70
2018-06-19T10:55:02.588Z,1.60
2018-06-19T10:57:31.433Z,1.32
2018-06-19T11:00:00.526Z,1.62
2018-06-19T11:02:29.528Z,1.75
2018-06-19T11:04:58.525Z,2.10
2018-06-19T11:07:30.495Z,1.47
2018-06-19T11:10:01.904Z,1.70
2018-06-19T11:12:31.077Z,1.95
2018-06-19T11:15:00.176Z,1.90
2018-06-19T11:17:29.074Z,1.65
2018-06-19T11:19:58.061Z,1.52
2018-06-19T11:22:27.020Z,1.87
2018-06-19T11:24:55.834Z,1.65
2018-06-19T11:27:24.645Z,1.72
2018-06-19T11:29:53.687Z,1.57
2018-06-19T11:32:22.568Z,2.00
2018-06-19T11:34:51.665Z,1.75
2018-06-19T11:37:20.379Z,1.75
2018-06-19T11:39:49.289Z,1.80
2018-06-19T11:42:18.385Z,1.75
2018-06-19T11:44:47.414Z,1.30
2018-06-19T11:47:16.451Z,1.60
2018-06-19T11:49:45.790Z,1.85
2018-06-19T11:52:14.739Z,1.65
2018-06-19T11:54:43.532Z,1.32
2018-06-19T11:57:12.578Z,1.55
2018-06-19T11:59:41.683Z,1.70
2018-06-19T12:02:10.762Z,1.80
2018-06-19T12:04:39.794Z,2.10
2018-06-19T12:07:08.864Z,1.87
2018-06-19T12:09:37.844Z,1.70
2018-06-19T12:12:06.934Z,1.47
2018-06-19T12:14:35.942Z,1.50
2018-06-19T12:17:04.914Z,1.32
2018-06-19T12:19:34.191Z,1.80
2018-06-19T12:22:03.219Z,1.92
2018-06-19T12:24:32.111Z,2.15
2018-06-19T12:27:02.212Z,1.50
2018-06-19T12:29:31.129Z,2.37
2018-06-19T12:32:00.179Z,2.00
2018-06-19T12:34:29.225Z,2.42
2018-06-19T12:36:58.173Z,1.85
2018-06-19T12:39:27.001Z,1.82
2018-06-19T12:41:55.882Z,2.17
2018-06-19T12:44:25.027Z,2.08
2018-06-19T12:46:54.137Z,1.95
2018-06-19T12:49:32.809Z,2.02
2018-06-19T12:52:12.683Z,2.15
2018-06-19T12:55:24.798Z,1.60
2018-06-19T12:57:53.863Z,2.17
2018-06-19T13:00:22.942Z,1.90
2018-06-19T13:03:02.806Z,2.05
2018-06-19T13:05:42.863Z,2.10
2018-06-19T13:08:11.744Z,1.70
2018-06-19T13:10:40.857Z,1.55
2018-06-19T13:13:22.829Z,1.72
2018-06-19T13:15:53.378Z,1.77
2018-06-19T13:19:34.865Z,1.70
2018-06-19T13:22:03.845Z,1.50
2018-06-19T13:24:32.802Z,1.37
2018-06-19T13:27:01.908Z,1.47
2018-06-19T13:29:44.203Z,1.47
2018-06-19T13:32:13.429Z,1.42
2018-06-19T13:34:42.541Z,1.52
2018-06-19T13:37:11.494Z,1.50
2018-06-19T13:39:41.344Z,1.05
2018-06-19T13:42:22.333Z,1.40
2018-06-19T13:44:59.321Z,1.67
2018-06-19T13:47:28.425Z,1.32
2018-06-19T13:49:57.561Z,1.67
2018-06-19T13:52:26.448Z,1.60
2018-06-19T13:56:03.644Z,1.65
2018-06-19T13:58:32.714Z,1.80
2018-06-19T14:01:01.690Z,1.32
2018-06-19T14:03:30.630Z,1.70
2018-06-19T14:05:59.429Z,2.02
2018-06-19T14:08:39.321Z,1.42
2018-06-19T14:11:19.446Z,1.70
2018-06-19T14:13:49.022Z,1.82
2018-06-19T14:16:17.932Z,1.82
2018-06-19T14:18:46.942Z,1.98
2018-06-19T14:21:15.919Z,2.00
2018-06-19T14:23:44.964Z,1.77
2018-06-19T14:26:13.772Z,1.70
2018-06-19T14:28:42.847Z,1.70
2018-06-19T14:31:11.926Z,1.75
2018-06-19T14:33:41.567Z,1.60
2018-06-19T14:36:10.697Z,1.42
2018-06-19T14:38:39.641Z,1.50
2018-06-19T14:41:08.697Z,1.50
2018-06-19T14:43:37.834Z,1.57
2018-06-19T14:46:06.884Z,1.55
2018-06-19T14:48:35.600Z,1.17
2018-06-19T14:51:04.713Z,1.47
2018-06-19T14:53:33.598Z,1.50
2018-06-19T14:56:02.602Z,1.30
2018-06-19T14:58:31.694Z,1.62
2018-06-19T15:01:00.788Z,1.70
2018-06-19T15:03:29.989Z,1.32
2018-06-19T15:05:58.885Z,1.80
2018-06-19T15:21:27.779Z,1.60
2018-06-19T15:23:56.921Z,1.45
2018-06-19T15:26:26.045Z,1.50
2018-06-19T15:28:54.965Z,1.10
2018-06-19T15:31:23.988Z,1.32
2018-06-19T15:33:53.111Z,1.30
2018-06-19T15:36:22.014Z,1.55
2018-06-19T15:38:50.837Z,1.57
2018-06-19T15:41:19.779Z,1.50
2018-06-19T15:43:48.830Z,1.30
2018-06-19T15:46:18.061Z,1.35
2018-06-19T15:48:46.987Z,1.35
2018-06-19T15:51:15.955Z,1.30
2018-06-19T15:53:45.565Z,1.60
2018-06-19T15:56:14.571Z,1.42
2018-06-19T15:58:43.637Z,1.32
2018-06-19T16:01:12.705Z,1.42
2018-06-19T16:03:41.885Z,1.30
2018-06-19T16:06:11.198Z,1.65
2018-06-19T16:08:40.181Z,1.47
2018-06-19T16:11:09.343Z,1.40
2018-06-19T16:13:38.386Z,1.47
2018-06-19T16:16:07.483Z,1.47
2018-06-19T16:18:36.667Z,1.57
2018-06-19T16:21:05.726Z,1.55
2018-06-19T16:23:34.854Z,1.35
2018-06-19T16:26:03.897Z,1.50
2018-06-19T16:28:32.986Z,1.50
2018-06-19T16:31:01.938Z,1.30
2018-06-19T16:33:30.744Z,1.25
2018-06-19T16:35:59.909Z,1.90
2018-06-19T16:38:28.651Z,2.65
2018-06-19T16:40:57.445Z,1.95
2018-06-19T16:43:26.379Z,2.15
2018-06-19T16:45:55.201Z,2.08
2018-06-19T16:48:24.099Z,2.17
2018-06-19T16:50:53.149Z,2.02
2018-06-19T16:53:22.958Z,1.85
2018-06-19T16:55:52.198Z,2.58
2018-06-19T16:58:21.319Z,2.45
2018-06-19T17:00:50.090Z,2.62
2018-06-19T17:03:18.937Z,2.20
2018-06-19T17:05:47.743Z,2.62
2018-06-19T17:08:16.588Z,3.12
2018-06-19T17:10:45.810Z,2.15
2018-06-19T17:13:15.118Z,2.05
2018-06-19T17:15:44.224Z,2.35
2018-06-19T17:18:13.278Z,2.42
2018-06-19T17:20:42.042Z,2.45
2018-06-19T17:23:10.910Z,1.98
2018-06-19T17:25:39.951Z,2.00
2018-06-19T17:28:08.781Z,2.83
2018-06-19T17:30:37.682Z,2.22
2018-06-19T17:33:06.605Z,1.92
2018-06-19T17:35:35.410Z,1.87
2018-06-19T17:38:04.547Z,1.87
2018-06-19T17:40:33.396Z,1.70
2018-06-19T17:43:02.632Z,1.82
2018-06-19T17:45:31.496Z,1.55
2018-06-19T17:48:00.394Z,1.45
2018-06-19T17:50:29.245Z,1.55
2018-06-19T17:52:58.062Z,1.80
2018-06-19T17:55:27.038Z,1.65
2018-06-19T17:57:55.939Z,1.47
2018-06-19T18:00:25.710Z,1.95
2018-06-19T18:02:55.019Z,1.72
2018-06-19T18:05:24.212Z,1.90
2018-06-19T18:07:53.377Z,1.87
2018-06-19T18:10:22.640Z,2.17
2018-06-19T18:12:51.585Z,1.90
2018-06-19T18:15:20.866Z,2.10
2018-06-19T18:17:50.075Z,1.82
2018-06-19T18:20:19.082Z,1.60
2018-06-19T18:22:48.405Z,1.62
2018-06-19T18:25:17.385Z,2.40
2018-06-19T18:27:46.440Z,1.90
2018-06-19T18:30:15.300Z,2.30
2018-06-19T18:32:44.590Z,1.92
2018-06-19T18:35:13.704Z,2.12
2018-06-19T18:37:42.807Z,1.92
2018-06-19T18:40:12.222Z,1.77
2018-06-19T18:42:41.335Z,2.05
2018-06-19T18:45:10.405Z,2.40
2018-06-19T18:47:39.838Z,2.20
2018-06-19T18:50:08.911Z,2.20
2018-06-19T18:52:38.873Z,1.70
2018-06-19T18:55:07.947Z,2.20
2018-06-19T18:57:37.335Z,2.25
2018-06-19T19:00:06.570Z,2.08
2018-06-19T19:02:35.406Z,1.82
2018-06-19T19:05:04.613Z,1.80
2018-06-19T19:07:33.781Z,2.10
2018-06-19T19:10:07.905Z,2.00
2018-06-19T19:12:36.981Z,2.55
2018-06-19T19:15:11.031Z,3.37
2018-06-19T19:17:45.243Z,3.30
2018-06-19T19:20:14.113Z,3.52
2018-06-19T19:22:42.978Z,3.90
2018-06-19T19:25:11.903Z,3.55
2018-06-19T19:27:45.810Z,3.55
2018-06-19T19:30:14.612Z,3.70
2018-06-19T19:32:43.449Z,3.75
2018-06-19T19:35:13.092Z,3.37
2018-06-19T19:37:47.286Z,3.10
2018-06-19T19:40:16.085Z,3.65
2018-06-19T19:42:44.919Z,3.65
2018-06-19T19:45:13.827Z,3.42
2018-06-19T19:47:47.826Z,3.27
2018-06-19T19:50:16.721Z,3.27
2018-06-19T19:52:45.712Z,2.65
2018-06-19T19:55:14.612Z,2.83
2018-06-19T19:57:48.608Z,3.15
2018-06-19T20:00:27.737Z,3.05
2018-06-19T20:02:57.154Z,3.70
2018-06-19T20:05:26.917Z,3.02
2018-06-19T20:07:55.828Z,2.80
2018-06-19T20:10:24.633Z,3.58
2018-06-19T20:12:53.475Z,3.00
2018-06-19T20:15:22.326Z,2.80
2018-06-19T20:17:51.273Z,2.50
2018-06-19T20:20:20.065Z,3.00
2018-06-19T20:22:48.977Z,2.67
2018-06-19T20:25:17.835Z,2.50
2018-06-19T20:27:46.651Z,2.60
2018-06-19T20:30:15.584Z,2.40
2018-06-19T20:32:44.617Z,2.60
2018-06-19T20:35:13.443Z,2.22
2018-06-19T20:37:42.212Z,2.33
2018-06-19T20:40:11.086Z,2.30
2018-06-19T20:42:39.935Z,2.80
2018-06-19T20:45:08.891Z,3.15
2018-06-19T20:47:37.736Z,2.67
2018-06-19T20:50:06.657Z,2.60
2018-06-19T20:52:35.510Z,2.85
2018-06-19T20:55:04.348Z,2.55
2018-06-19T20:57:33.208Z,2.72
2018-06-19T21:00:02.123Z,2.50
2018-06-19T21:02:31.070Z,2.55
2018-06-19T21:05:00.051Z,2.67
2018-06-19T21:07:29.030Z,2.55
2018-06-19T21:09:58.051Z,2.62
2018-06-19T21:12:27.013Z,2.52
2018-06-19T21:14:55.908Z,2.35
2018-06-19T21:17:24.724Z,2.15
2018-06-19T21:19:53.631Z,2.70
2018-06-19T21:22:22.510Z,2.17
2018-06-19T21:24:51.405Z,3.12
2018-06-19T21:27:20.533Z,2.10
2018-06-19T21:29:50.466Z,2.90
2018-06-19T21:32:20.131Z,2.70
2018-06-19T21:34:49.364Z,2.42
2018-06-19T21:37:18.547Z,2.52
2018-06-19T21:39:47.795Z,2.42
2018-06-19T21:42:17.104Z,1.95
2018-06-19T21:44:46.285Z,2.10
2018-06-19T21:47:15.327Z,2.17
2018-06-19T21:49:44.863Z,2.65
2018-06-19T21:52:14.237Z,2.40
2018-06-19T21:54:43.579Z,1.82
2018-06-19T21:57:12.824Z,2.20
2018-06-19T21:59:42.182Z,2.47
2018-06-19T22:02:11.316Z,2.10
2018-06-19T22:04:40.539Z,1.85
2018-06-19T22:07:09.893Z,2.27
2018-06-19T22:09:39.114Z,2.10
2018-06-19T22:12:08.681Z,2.40
2018-06-19T22:14:37.972Z,2.27
2018-06-19T22:17:07.211Z,2.40
2018-06-19T22:19:36.573Z,1.95
2018-06-19T22:22:06.050Z,2.33
2018-06-19T22:24:35.395Z,1.82
2018-06-19T22:27:04.650Z,1.90
2018-06-19T22:29:34.802Z,1.87
2018-06-19T22:32:04.094Z,2.62
2018-06-19T22:34:33.490Z,2.08
2018-06-19T22:37:03.288Z,1.62
2018-06-19T22:39:32.782Z,1.70
2018-06-19T22:42:01.827Z,1.80
2018-06-19T22:44:30.774Z,2.08
2018-06-19T22:47:00.066Z,2.12
2018-06-19T22:49:29.305Z,1.62
2018-06-19T22:51:58.377Z,1.87
2018-06-19T22:54:27.382Z,1.87
2018-06-19T22:56:56.355Z,2.15
2018-06-19T22:59:25.307Z,1.75
2018-06-19T23:01:54.298Z,1.77
2018-06-19T23:04:23.722Z,1.70
2018-06-19T23:06:52.849Z,1.80
2018-06-19T23:09:21.896Z,2.10
2018-06-19T23:11:50.888Z,2.33
2018-06-19T23:14:19.783Z,1.85
2018-06-19T23:16:48.620Z,1.92
2018-06-19T23:19:17.613Z,1.82
2018-06-19T23:21:46.499Z,1.82
2018-06-19T23:24:15.333Z,1.47
2018-06-19T23:26:44.323Z,1.62
2018-06-19T23:29:13.214Z,1.52
2018-06-19T23:31:42.180Z,1.47
2018-06-19T23:34:11.585Z,1.60
2018-06-19T23:36:40.614Z,1.60
2018-06-19T23:39:10.190Z,1.98
2018-06-19T23:41:39.260Z,1.35
2018-06-19T23:44:08.261Z,1.50
2018-06-19T23:46:37.197Z,1.50
2018-06-19T23:49:06.289Z,1.47
2018-06-19T23:51:35.266Z,1.40
2018-06-19T23:54:04.213Z,1.50
2018-06-19T23:56:33.056Z,1.20
2018-06-19T23:59:03.202Z,1.92
