createdAt,value
2022-12-08T15:04:28.061Z,30.58
2022-12-08T15:07:03.810Z,26.47
2022-12-08T15:09:47.016Z,29.17
2022-12-08T15:12:15.567Z,26.63
2022-12-08T15:14:57.487Z,29.85
2022-12-08T15:17:40.647Z,27.85
2022-12-08T15:20:40.808Z,25.60
2022-12-08T15:23:27.542Z,25.67
2022-12-08T15:25:56.439Z,27.25
2022-12-08T15:28:30.119Z,25.20
2022-12-08T15:30:59.417Z,28.85
2022-12-08T15:33:28.400Z,23.38
2022-12-08T15:35:56.493Z,28.50
2022-12-08T15:38:29.327Z,29.13
2022-12-08T15:41:00.885Z,24.73
2022-12-08T15:43:33.788Z,29.45
2022-12-08T15:46:01.970Z,26.90
2022-12-08T15:48:31.279Z,29.60
2022-12-08T15:50:59.848Z,27.17
2022-12-08T15:53:28.358Z,28.83
2022-12-08T15:58:54.294Z,29.60
2022-12-08T16:01:23.849Z,30.05
2022-12-08T16:04:36.919Z,31.23
2022-12-08T16:07:20.410Z,31.73
2022-12-08T16:09:38.664Z,31.83
2022-12-08T16:13:13.463Z,30.30
2022-12-08T16:18:16.191Z,30.08
2022-12-08T16:21:07.489Z,31.40
2022-12-08T16:23:43.018Z,30.50
2022-12-08T16:27:01.057Z,31.90
2022-12-08T16:29:18.859Z,30.98
2022-12-08T16:31:47.626Z,25.98
2022-12-08T16:34:16.207Z,30.13
2022-12-08T16:36:44.648Z,30.98
2022-12-08T16:39:14.696Z,28.70
2022-12-08T16:42:01.829Z,25.00
2022-12-08T16:44:30.191Z,27.60
2022-12-08T16:46:58.638Z,27.42
2022-12-08T16:49:26.741Z,29.65
2022-12-08T16:51:55.185Z,29.65
2022-12-08T16:54:23.317Z,28.30
2022-12-08T16:56:51.791Z,29.00
2022-12-08T16:59:19.914Z,28.80
2022-12-08T17:01:48.432Z,28.13
2022-12-08T17:04:31.491Z,28.15
2022-12-08T17:07:00.617Z,27.17
2022-12-08T17:09:30.788Z,26.17
2022-12-08T17:12:03.761Z,26.70
2022-12-08T17:14:35.725Z,27.45
2022-12-08T17:19:32.898Z,24.90
2022-12-08T17:22:02.360Z,24.23
2022-12-08T17:24:30.868Z,24.45
2022-12-08T17:27:04.243Z,25.27
2022-12-08T17:29:33.591Z,25.25
2022-12-08T17:32:02.436Z,25.75
2022-12-08T17:34:30.675Z,26.10
2022-12-08T17:36:59.244Z,23.85
2022-12-08T17:39:27.408Z,26.00
2022-12-08T17:41:55.872Z,26.08
2022-12-08T17:44:24.409Z,25.95
2022-12-08T17:46:53.468Z,26.42
2022-12-08T17:49:23.981Z,27.08
2022-12-08T17:51:54.537Z,27.75
2022-12-08T17:54:22.719Z,25.40
2022-12-08T17:56:51.459Z,25.45
2022-12-08T17:59:19.806Z,25.80
2022-12-08T18:01:48.366Z,25.52
2022-12-08T18:04:16.529Z,23.83
2022-12-08T18:06:44.953Z,26.73
2022-12-08T18:09:13.121Z,23.75
2022-12-08T18:11:41.817Z,23.45
2022-12-08T18:14:10.479Z,23.75
2022-12-08T18:16:44.785Z,24.25
2022-12-08T18:19:13.626Z,23.48
2022-12-08T18:21:43.149Z,23.75
2022-12-08T18:24:18.663Z,24.65
2022-12-08T18:26:47.480Z,25.95
2022-12-08T18:29:15.711Z,24.10
2022-12-08T18:31:44.384Z,25.58
2022-12-08T18:34:12.517Z,25.08
2022-12-08T18:36:41.053Z,23.80
2022-12-08T18:39:21.127Z,24.98
2022-12-08T18:41:49.746Z,23.15
2022-12-08T18:44:18.577Z,24.55
2022-12-08T18:46:47.353Z,25.42
2022-12-08T18:49:17.681Z,25.02
2022-12-08T18:51:46.486Z,22.58
2022-12-08T18:54:14.721Z,24.90
2022-12-08T18:56:43.229Z,25.73
2022-12-08T18:59:13.460Z,26.00
2022-12-08T19:01:42.100Z,24.97
2022-12-08T19:06:59.041Z,26.25
2022-12-08T19:09:28.999Z,27.10
2022-12-08T19:11:58.090Z,28.05
2022-12-08T19:14:28.570Z,29.02
2022-12-08T19:17:00.567Z,27.73
2022-12-08T19:19:29.193Z,28.20
2022-12-08T19:21:57.808Z,28.58
2022-12-08T19:24:26.010Z,29.13
2022-12-08T19:26:54.552Z,29.88
2022-12-08T19:29:22.865Z,29.02
2022-12-08T19:31:51.388Z,28.27
2022-12-08T19:34:20.001Z,30.65
2022-12-08T19:36:48.697Z,28.48
2022-12-08T19:39:41.378Z,28.77
2022-12-08T19:42:36.788Z,27.58
2022-12-08T19:45:16.318Z,27.58
2022-12-08T19:47:45.156Z,28.10
2022-12-08T19:50:33.094Z,28.52
2022-12-08T19:53:07.283Z,27.35
2022-12-08T19:55:35.850Z,28.15
2022-12-08T19:58:05.082Z,26.90
2022-12-08T20:00:34.597Z,28.52
2022-12-08T20:03:03.855Z,28.50
2022-12-08T20:05:34.003Z,28.00
2022-12-08T20:08:02.634Z,27.67
2022-12-08T20:10:35.279Z,27.77
2022-12-08T20:13:22.971Z,28.25
2022-12-08T20:15:51.545Z,28.13
2022-12-08T20:18:20.086Z,26.00
2022-12-08T20:20:48.820Z,29.50
2022-12-08T20:23:17.476Z,28.38
2022-12-08T20:25:47.629Z,27.02
2022-12-08T20:28:16.143Z,27.27
2022-12-08T20:30:46.961Z,28.38
2022-12-08T20:33:17.113Z,29.08
2022-12-08T20:35:46.045Z,27.98
2022-12-08T20:38:14.667Z,30.10
2022-12-08T20:40:47.501Z,30.73
2022-12-08T20:43:16.007Z,32.10
2022-12-08T20:45:44.113Z,32.35
2022-12-08T20:48:12.716Z,35.00
2022-12-08T20:50:40.968Z,33.05
2022-12-08T20:53:09.849Z,32.45
2022-12-08T20:55:42.325Z,31.85
2022-12-08T20:58:10.959Z,32.42
2022-12-08T21:00:39.216Z,33.38
2022-12-08T21:03:07.920Z,30.38
2022-12-08T21:05:39.006Z,28.92
2022-12-08T21:08:08.404Z,33.10
2022-12-08T21:10:42.197Z,29.15
2022-12-08T21:13:12.678Z,32.55
2022-12-08T21:15:46.608Z,32.63
2022-12-08T21:18:17.013Z,31.73
2022-12-08T21:20:45.501Z,30.40
2022-12-08T21:23:14.120Z,31.77
2022-12-08T21:25:44.650Z,34.10
2022-12-08T21:28:13.904Z,32.22
2022-12-08T21:30:43.244Z,35.33
2022-12-08T21:33:11.778Z,32.92
2022-12-08T21:35:40.111Z,32.75
2022-12-08T21:38:09.377Z,33.80
2022-12-08T21:40:37.703Z,34.28
2022-12-08T21:43:06.342Z,32.70
2022-12-08T21:45:35.408Z,33.53
2022-12-08T21:48:10.939Z,31.60
2022-12-08T21:50:39.778Z,31.92
2022-12-08T21:53:08.370Z,32.17
2022-12-08T21:55:36.587Z,32.50
2022-12-08T21:58:05.674Z,30.55
2022-12-08T22:00:34.076Z,31.13
2022-12-08T22:03:03.557Z,32.42
2022-12-08T22:05:32.133Z,31.48
2022-12-08T22:08:01.177Z,31.25
2022-12-08T22:10:29.559Z,31.63
2022-12-08T22:12:58.190Z,32.03
2022-12-08T22:15:26.470Z,31.48
2022-12-08T22:17:55.009Z,32.60
2022-12-08T22:20:23.413Z,30.27
2022-12-08T22:22:52.034Z,32.95
2022-12-08T22:25:20.713Z,31.27
2022-12-08T22:27:49.351Z,33.65
2022-12-08T22:30:17.525Z,32.17
2022-12-08T22:32:46.689Z,38.22
