createdAt,value
2022-12-13T00:02:09.430Z,21.57
2022-12-13T00:07:13.573Z,21.60
2022-12-13T00:12:16.409Z,21.60
2022-12-13T00:17:19.141Z,21.61
2022-12-13T00:22:23.503Z,21.65
2022-12-13T00:27:26.263Z,21.70
2022-12-13T00:32:29.241Z,21.65
2022-12-13T00:37:33.340Z,21.66
2022-12-13T00:42:36.254Z,21.63
2022-12-13T00:47:39.017Z,21.64
2022-12-13T00:52:43.099Z,21.63
2022-12-13T00:57:45.805Z,21.67
2022-12-13T01:02:48.670Z,21.68
2022-12-13T01:07:52.781Z,21.69
2022-12-13T01:12:55.593Z,21.75
2022-12-13T01:17:58.336Z,21.75
2022-12-13T01:23:02.506Z,21.80
2022-12-13T01:28:05.691Z,21.82
2022-12-13T01:33:14.544Z,21.80
2022-12-13T01:38:19.076Z,21.80
2022-12-13T01:43:21.798Z,21.77
2022-12-13T01:48:28.733Z,21.72
2022-12-13T01:53:36.590Z,21.64
2022-12-13T01:58:41.803Z,21.54
2022-12-13T02:03:45.451Z,21.43
2022-12-13T02:08:50.501Z,21.34
2022-12-13T02:13:53.227Z,21.21
2022-12-13T02:19:30.997Z,21.07
2022-12-13T02:24:55.049Z,20.95
2022-12-13T02:30:22.737Z,20.86
2022-12-13T02:35:32.495Z,20.79
2022-12-13T02:40:40.642Z,20.71
2022-12-13T02:45:47.844Z,20.64
2022-12-13T02:50:54.386Z,20.60
2022-12-13T02:55:57.720Z,20.53
2022-12-13T03:01:28.995Z,20.45
2022-12-13T03:06:42.424Z,20.42
2022-12-13T03:12:21.893Z,20.35
2022-12-13T03:17:27.224Z,20.30
2022-12-13T03:22:30.310Z,20.25
2022-12-13T03:27:33.118Z,20.19
2022-12-13T03:32:37.348Z,20.14
2022-12-13T03:37:40.174Z,20.09
2022-12-13T03:42:42.992Z,20.03
2022-12-13T03:47:47.229Z,19.99
2022-12-13T03:52:51.336Z,19.94
2022-12-13T03:57:54.119Z,19.90
2022-12-13T04:02:58.231Z,19.85
2022-12-13T04:08:01.207Z,19.79
2022-12-13T04:13:21.644Z,19.77
2022-12-13T04:18:25.772Z,19.71
2022-12-13T04:23:28.653Z,19.68
2022-12-13T04:28:31.989Z,19.63
2022-12-13T04:33:36.169Z,19.60
2022-12-13T04:38:39.031Z,19.57
2022-12-13T04:43:41.811Z,19.52
2022-12-13T04:48:45.930Z,19.50
2022-12-13T04:53:48.827Z,19.47
2022-12-13T04:58:51.606Z,19.44
2022-12-13T05:03:55.722Z,19.42
2022-12-13T05:09:00.829Z,19.39
2022-12-13T05:14:03.959Z,19.36
2022-12-13T05:19:08.760Z,19.33
2022-12-13T05:24:11.600Z,19.28
2022-12-13T05:29:14.512Z,19.25
2022-12-13T05:34:18.602Z,19.22
2022-12-13T05:39:28.140Z,19.20
2022-12-13T05:44:33.362Z,19.16
2022-12-13T05:49:39.626Z,19.14
2022-12-13T05:54:43.637Z,19.12
2022-12-13T05:59:46.392Z,19.09
2022-12-13T06:04:50.836Z,19.07
2022-12-13T06:09:53.602Z,19.03
2022-12-13T06:15:21.861Z,19.02
2022-12-13T06:20:26.909Z,18.99
2022-12-13T06:25:31.193Z,18.98
2022-12-13T06:30:34.869Z,18.97
2022-12-13T06:35:41.486Z,18.95
2022-12-13T06:40:44.410Z,18.93
2022-12-13T06:45:47.517Z,18.90
2022-12-13T06:50:51.638Z,18.90
2022-12-13T06:55:54.336Z,18.87
2022-12-13T07:01:02.980Z,18.84
2022-12-13T07:06:10.669Z,18.82
2022-12-13T07:11:15.614Z,18.82
2022-12-13T07:16:18.568Z,18.77
2022-12-13T07:21:22.751Z,18.77
2022-12-13T07:26:26.372Z,18.74
2022-12-13T07:31:31.612Z,18.72
2022-12-13T07:36:35.749Z,18.71
2022-12-13T07:41:38.553Z,18.69
2022-12-13T07:46:42.192Z,18.69
2022-12-13T07:51:46.390Z,18.68
2022-12-13T07:56:49.274Z,18.67
2022-12-13T08:01:52.080Z,18.67
2022-12-13T08:06:56.200Z,16.09
2022-12-13T08:11:59.019Z,12.40
2022-12-13T08:17:04.340Z,14.94
2022-12-13T08:22:14.173Z,16.15
2022-12-13T08:27:17.214Z,16.76
2022-12-13T08:32:20.022Z,17.18
2022-12-13T08:37:24.127Z,17.57
2022-12-13T08:42:26.983Z,17.86
2022-12-13T08:47:29.750Z,18.10
2022-12-13T08:52:39.602Z,18.31
2022-12-13T08:57:45.339Z,18.49
2022-12-13T09:02:48.175Z,18.65
2022-12-13T09:07:55.923Z,18.79
2022-12-13T09:13:01.761Z,18.93
2022-12-13T09:18:05.703Z,19.04
2022-12-13T09:23:22.872Z,19.19
2022-12-13T09:28:27.443Z,19.25
2022-12-13T09:33:31.393Z,19.33
2022-12-13T09:38:36.701Z,19.40
2022-12-13T09:43:43.298Z,19.46
2022-12-13T09:48:48.307Z,19.54
2022-12-13T09:53:54.914Z,19.66
2022-12-13T09:58:59.165Z,19.71
2022-12-13T10:04:02.438Z,19.76
2022-12-13T10:09:09.509Z,19.81
2022-12-13T10:14:17.853Z,19.89
2022-12-13T10:19:28.868Z,20.00
2022-12-13T10:24:51.341Z,20.06
2022-12-13T10:30:02.469Z,20.14
2022-12-13T10:35:20.704Z,20.14
2022-12-13T10:40:35.513Z,20.15
2022-12-13T10:45:38.729Z,20.19
2022-12-13T10:50:41.631Z,20.24
2022-12-13T10:55:46.001Z,20.21
2022-12-13T11:00:50.690Z,20.21
2022-12-13T11:06:04.540Z,20.19
2022-12-13T11:11:10.993Z,20.17
2022-12-13T11:16:24.290Z,20.14
2022-12-13T11:21:30.048Z,20.14
2022-12-13T11:26:38.964Z,20.14
2022-12-13T11:31:51.633Z,20.23
2022-12-13T11:37:02.423Z,20.34
2022-12-13T11:42:17.055Z,20.48
2022-12-13T11:47:25.843Z,20.58
2022-12-13T11:52:31.829Z,20.64
2022-12-13T11:57:45.695Z,20.72
2022-12-13T12:02:53.352Z,20.76
2022-12-13T12:08:31.345Z,20.82
2022-12-13T12:13:31.035Z,20.96
2022-12-13T12:18:34.314Z,21.10
2022-12-13T12:23:53.014Z,21.03
2022-12-13T12:29:25.554Z,20.97
2022-12-13T12:34:40.469Z,20.92
2022-12-13T12:39:51.189Z,20.81
2022-12-13T12:45:17.448Z,20.89
2022-12-13T12:50:34.945Z,20.83
2022-12-13T12:55:49.644Z,20.77
2022-12-13T13:01:09.163Z,20.68
2022-12-13T13:06:16.379Z,20.65
2022-12-13T13:11:24.393Z,20.02
2022-12-13T13:16:38.589Z,16.08
2022-12-13T13:21:47.676Z,16.94
2022-12-13T13:26:53.581Z,18.30
2022-12-13T13:32:02.206Z,18.94
2022-12-13T13:37:45.997Z,19.35
2022-12-13T13:43:20.853Z,19.64
2022-12-13T13:48:42.899Z,19.85
2022-12-13T13:54:31.372Z,20.03
2022-12-13T14:00:11.975Z,20.18
2022-12-13T14:05:53.252Z,20.28
2022-12-13T14:11:22.188Z,20.39
2022-12-13T14:16:57.410Z,20.49
2022-12-13T14:22:14.744Z,20.55
2022-12-13T14:27:25.954Z,20.57
2022-12-13T14:32:31.438Z,20.58
2022-12-13T14:37:37.723Z,20.57
2022-12-13T14:42:42.865Z,20.54
2022-12-13T14:47:51.175Z,20.50
2022-12-13T14:52:57.702Z,20.49
2022-12-13T14:58:02.263Z,20.46
2022-12-13T15:03:06.204Z,20.46
2022-12-13T15:08:11.966Z,20.53
2022-12-13T15:13:29.741Z,20.59
2022-12-13T15:18:34.664Z,20.64
2022-12-13T15:23:49.248Z,20.64
2022-12-13T15:28:58.301Z,20.62
2022-12-13T15:34:29.071Z,20.58
2022-12-13T15:39:39.852Z,20.52
2022-12-13T15:44:48.312Z,20.48
2022-12-13T15:49:53.936Z,20.42
2022-12-13T15:55:01.774Z,20.33
2022-12-13T16:00:31.656Z,20.29
2022-12-13T16:05:36.796Z,20.29
2022-12-13T16:10:41.125Z,20.30
2022-12-13T16:15:49.897Z,20.31
2022-12-13T16:20:52.754Z,20.31
2022-12-13T16:25:57.532Z,20.33
2022-12-13T16:31:05.433Z,20.37
2022-12-13T16:36:10.079Z,20.40
2022-12-13T16:41:16.202Z,20.42
2022-12-13T16:47:11.547Z,20.44
2022-12-13T16:51:47.888Z,20.46
2022-12-13T16:56:53.868Z,20.47
2022-12-13T17:01:56.881Z,20.47
2022-12-13T17:06:59.705Z,20.53
2022-12-13T17:12:03.869Z,20.62
2022-12-13T17:17:06.925Z,20.70
2022-12-13T17:22:10.183Z,20.77
2022-12-13T17:27:14.370Z,20.81
2022-12-13T17:32:17.127Z,20.86
2022-12-13T17:37:19.957Z,20.91
2022-12-13T17:42:24.218Z,20.97
2022-12-13T17:47:29.735Z,21.04
2022-12-13T17:52:32.643Z,21.14
2022-12-13T17:57:37.257Z,21.28
2022-12-13T18:02:40.517Z,21.36
2022-12-13T18:07:43.458Z,21.44
2022-12-13T18:12:54.737Z,21.55
2022-12-13T18:18:13.721Z,21.64
2022-12-13T18:23:16.996Z,21.71
2022-12-13T18:28:21.068Z,21.74
2022-12-13T18:33:24.408Z,21.80
2022-12-13T18:38:35.910Z,21.86
2022-12-13T18:43:40.834Z,21.92
2022-12-13T18:48:43.686Z,21.98
2022-12-13T18:53:47.149Z,22.04
2022-12-13T18:58:52.325Z,22.09
2022-12-13T19:03:55.887Z,22.14
2022-12-13T19:08:59.248Z,22.20
2022-12-13T19:14:04.048Z,22.23
2022-12-13T19:19:07.242Z,22.23
2022-12-13T19:24:13.843Z,22.18
2022-12-13T19:29:18.761Z,22.22
2022-12-13T19:34:21.865Z,22.21
2022-12-13T19:39:25.139Z,22.14
2022-12-13T19:44:30.124Z,22.11
2022-12-13T19:49:32.875Z,22.05
2022-12-13T19:54:35.728Z,22.01
2022-12-13T19:59:39.848Z,21.97
2022-12-13T20:04:44.554Z,21.97
2022-12-13T20:09:47.308Z,21.93
2022-12-13T20:14:51.434Z,21.93
2022-12-13T20:19:54.278Z,21.89
2022-12-13T20:24:57.200Z,21.96
2022-12-13T20:30:01.306Z,21.91
2022-12-13T20:35:04.325Z,21.91
2022-12-13T20:40:07.910Z,21.90
2022-12-13T20:45:13.272Z,21.88
2022-12-13T20:50:16.244Z,21.90
2022-12-13T20:55:21.445Z,21.88
2022-12-13T21:00:54.719Z,21.86
2022-12-13T21:05:58.054Z,21.89
2022-12-13T21:11:21.552Z,21.88
2022-12-13T21:16:28.647Z,21.87
2022-12-13T21:21:31.862Z,21.85
2022-12-13T21:26:36.434Z,21.85
2022-12-13T21:31:42.875Z,21.85
2022-12-13T21:36:47.098Z,21.79
2022-12-13T21:41:49.922Z,21.75
2022-12-13T21:52:16.928Z,21.81
2022-12-13T21:57:37.067Z,21.80
2022-12-13T22:02:41.307Z,21.80
2022-12-13T22:07:44.074Z,21.80
2022-12-13T22:12:50.900Z,21.78
2022-12-13T22:17:55.000Z,21.80
2022-12-13T22:22:57.849Z,21.85
2022-12-13T22:28:00.687Z,21.79
2022-12-13T22:33:05.155Z,21.89
2022-12-13T22:38:08.315Z,21.89
2022-12-13T22:43:13.815Z,22.02
2022-12-13T22:48:21.527Z,22.30
2022-12-13T22:53:24.252Z,22.42
2022-12-13T22:58:27.337Z,22.50
2022-12-13T23:03:32.566Z,22.54
2022-12-13T23:08:40.230Z,22.53
2022-12-13T23:13:48.282Z,22.54
2022-12-13T23:19:10.692Z,22.53
2022-12-13T23:24:16.547Z,22.51
2022-12-13T23:29:19.820Z,22.47
2022-12-13T23:34:23.931Z,22.45
2022-12-13T23:39:26.845Z,22.44
2022-12-13T23:44:29.572Z,22.39
2022-12-13T23:49:33.669Z,22.36
2022-12-13T23:54:36.433Z,22.34
2022-12-13T23:59:39.218Z,22.26
